TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344102785,-18,54,134,104,92,51,13933,2528943277,2585643456,2600235602,2461256228,2640840237,2640503442,2496013458,2249954020,2201,-19,3,25697
1344102786,-20,55,133,107,87,59,13950,2526549650,2583703241,2593892964,2459166272,2630878912,2630520027,2487341248,2248191670,2194,-22,10,29984
1344102787,-21,54,137,109,89,58,13949,2500394523,2548138889,2553557385,2431974070,2627475026,2625443629,2487299190,2247726939,2144,16,5,46978
1344102788,-18,54,129,106,89,55,13944,2538923501,2599948690,2608896064,2462233481,2649167222,2648478774,2501930212,2252012406,2153,20,12,46538
1344102789,-19,56,133,106,90,63,13943,2578587108,2646793965,2663172160,2506427419,2649081572,2648166180,2500939099,2252608000,2196,-11,16,39991
1344102790,-21,53,128,105,89,65,13935,2492193609,2536801691,2545545947,2425582116,2635136521,2634161353,2490701202,2248889590,2187,-22,-1,4264
1344102791,-20,54,130,104,86,50,13945,2508478893,2566647881,2571112521,2438802029,2633863058,2632019437,2490267739,2249097444,2137,2,4,35561
1344102792,-19,56,136,102,90,56,13942,2501657874,2548189741,2550793353,2428497645,2643539099,2642529417,2497880429,2251312210,2103,15,23,24396
1344102793,-21,56,135,0,0,0,13950,2577011300,2647707904,2666639588,2509043026,2644092635,2642764635,2496864064,2249056374,2088,0,15,12793
1344102794,-22,55,127,106,90,62,13942,2498903542,2551522084,2557502528,2424716086,2651568219,2649418742,2503660470,2253714038,2061,-13,-5,52387
1344102795,-19,54,129,106,86,58,13947,2562685668,2628093275,2644111350,2500092772,2638953691,2637660233,2492882157,2251706349,2020,-8,2,39451
1344102796,-20,57,145,102,88,56,13941,2508238838,2556238464,2566319369,2448496164,2644964717,2643507346,2499435218,2253899291,1976,2,20,12922
1344102797,-23,53,130,106,90,58,13942,2553364507,2613071451,2626061961,2485021403,2643978907,2643046016,2497253001,2251385033,1930,8,14,12991
1344102798,-19,55,128,104,88,57,13949,2519737901,2569863232,2580356434,2451539794,2639106825,2636725577,2493024850,2248512484,1901,-2,-1,44517
1344102799,-21,55,125,107,89,68,13946,2557078555,2618812205,2620871542,2484626285,2653110902,2651218806,2503044726,2255096877,1882,-11,7,33533
1344102800,-22,54,133,173,87,57,13937,2550314048,2609480128,2623504237,2484984329,2639630720,2636626770,2492703908,2248638976,1842,0,24,59173
1344102801,-19,56,130,102,88,63,13925,2464259218,2505847597,2504809728,2389681389,2667799826,2666163556,2516651830,2261313280,1797,2,5,2879
1344102802,-20,54,132,105,89,50,13943,2528585325,2575124818,2585641453,2464407561,2644464036,2642462838,2496107894,2251759981,1773,-5,-11,49994
1344102803,-22,0,0,103,87,57,13943,2504524635,2553314806,2550734006,2436495497,2645484644,2642544841,2498391049,2256922038,1769,-11,11,50389
1344102804,-23,55,131,105,86,65,13951,2491453193,2537748918,2538796690,2423393746,2641112676,2638452032,2494628598,2251386057,1742,-3,26,34791
1344102805,-20,54,132,103,90,55,13951,2549959506,2605682596,2616652754,2487084553,2657633334,2656115446,2507005275,2255225910,1703,11,2,10762
1344102806,-22,53,133,105,84,60,13947,2546158070,2607804955,2613480027,2470347968,2648630610,2644968201,2499329161,2254269778,1696,11,-4,43017
1344102807,-22,56,128,0,0,0,13942,2530138404,2585022153,2598964452,2464885732,2648270518,2645604406,2497719341,2252807753,1721,-16,20,39130
1344102808,-20,56,127,108,87,53,13946,2572462838,2631866450,2646872466,2508042971,2647954989,2644801307,2498856292,2254040201,1714,-27,14,51485
1344102809,-21,54,130,107,85,58,13946,2524381650,2576808100,2589088292,2459281225,2654536905,2651945307,2505389833,2256429202,1684,6,-4,41387
1344102810,-23,54,131,105,90,65,13948,2543000621,2599483730,2610227264,2476463936,2647647515,2644342400,2499183634,2256953929,1684,22,2,57313
1344102811,-19,56,126,104,86,62,13949,2507932598,2559279926,2565851885,2446726107,2629767378,2626574034,2484024850,2245618889,1717,-18,16,45905
1344102812,-22,55,138,100,89,58,13944,2542069366,2597784932,2614704237,2476179766,2656463424,2653183396,2506134061,2255861604,1714,-16,6,701
1344102813,-23,55,130,110,88,57,13945,2523311689,2576624603,2579689846,2455504758,2658686902,2655630738,2507622820,2256377819,1694,20,5,19747
1344102814,-25,54,128,101,86,54,13950,2538220141,2595464603,2600075940,2471567021,2653031021,2649813796,2502776365,2256294025,1707,7,16,39426
1344102815,-21,54,127,107,86,50,13936,2492462656,2534774518,2535438025,2427826898,2650230637,2646867282,2501166884,2253502482,1717,-27,6,9083
1344102816,-23,55,144,106,89,57,13951,2552863606,2614127158,2627259995,2487043922,2660659053,2657151926,2509611456,2261095350,1700,-5,-8,19956
1344102817,-24,54,126,106,87,62,13940,2585047405,2650086957,2662724909,2526512128,2633354797,2629855908,2488193773,2247794377,1694,12,10,62691
1344102818,-21,55,130,104,90,58,13928,2581119826,2653965458,2673778011,2521379794,2665036690,2662242313,2513317421,2259100169,1692,-2,27,30405
1344102819,-23,55,130,101,89,49,13940,2491007597,2537684544,2540168502,2421406153,2660039195,2656703862,2508102811,2257461942,1661,0,6,24500
1344102820,-24,54,130,106,89,60,13944,2544427072,2596915382,2609455469,2486731684,2643485174,2638815478,2495066166,2253774299,1643,1,-10,28916
1344102821,-23,55,130,104,86,55,13943,2509829796,2555693348,2575238116,2454215817,2660156809,2656882880,2508211565,2259466258,1654,-19,16,33862
1344102822,-22,55,131,0,0,0,13946,2589643684,2664438866,2675042093,2524987849,2648088384,2644950016,2498267593,2250033810,1628,-1,24,57207
1344102823,-24,55,131,104,89,59,13948,2522435181,2576086198,2581759661,2458866404,2664505526,2661195776,2511895817,2258802486,1599,21,-4,57655
1344102824,-25,55,126,105,91,56,13951,2582921115,2647067163,2656056685,2523396992,2653826651,2649686473,2502379108,2257061632,1623,-3,-9,44672
1344102825,-22,54,144,107,89,54,13947,2499380370,2552950656,2556276233,2435194148,2651053330,2647779556,2500684169,2255177993,1665,-32,21,53544
1344102826,-24,54,128,105,88,69,13947,2469490605,2505996818,2510029056,2406361408,2650272557,2646530560,2500595428,2254031588,1647,-1,22,25699
1344102827,-25,0,0,106,88,58,13950,2531990162,2578112713,2596044004,2479876141,2659989083,2656951241,2507417481,2257633956,1635,26,-7,1159
1344102828,-22,53,130,105,91,67,13945,2527882505,2578420571,2583038829,2463357156,2668706825,2665702198,2513935990,2260706834,1680,7,-1,24132
1344102829,-24,55,129,104,89,61,13945,2716054564,2808033590,2842428086,2668675894,2658211401,2653280932,2504970624,2255983579,1745,-20,19,61181
1344102830,-25,56,127,104,91,52,13947,2483699556,2525759040,2527337865,2421488274,2663577170,2660035721,2510137380,2258240612,1774,-12,13,27823
1344102831,-26,56,132,100,90,63,13949,2594980626,2671943515,2695134308,2540248146,2662158070,2658544630,2508477952,2260760091,1792,9,1,26076
1344102832,-24,55,123,105,87,61,13937,2475564534,2531167277,2536166500,2415343067,2640670738,2637047076,2492003904,2249413961,1849,-2,0,51350
1344102833,-25,56,129,104,86,55,13945,2582921024,2634606272,2655110454,2529161572,2669314285,2666031762,2514466404,2261412745,1913,-9,8,56983
1344102834,-26,53,132,104,87,69,13946,2478111890,2520462601,2520045403,2417247753,2660711936,2656831716,2506800082,2258779776,1952,12,21,10071
1344102835,-22,54,129,105,89,54,13952,2543059026,2600466185,2615626166,2489034852,2640081408,2635747693,2489460589,2246787446,2002,0,17,21980
1344102836,-25,54,130,0,0,0,13952,2561429860,2625083776,2635624210,2504541229,2688843876,2686575104,2530474825,2268911497,2030,-25,-2,44062
1344102837,-26,54,130,105,87,66,13946,2550516306,2611193024,2625725860,2499576566,2654954651,2651509970,2501693888,2254648155,2020,-3,-6,37209
1344102838,-23,55,132,104,89,54,13947,2571183241,2631692013,2646026358,2518405001,2671179830,2667348333,2516184841,2263465819,2026,26,9,49180
1344102839,-24,55,128,105,88,59,13929,2529111506,2587702784,2594822994,2473562550,2659137024,2656093769,2503751771,2256714139,2086,4,20,55496
1344102840,-26,55,131,109,92,59,13945,2450943158,2486862500,2482872658,2389847405,2658516123,2654556150,2504612781,2256370898,2129,-31,2,4545
1344102841,-27,54,136,106,87,54,13941,2595002020,2659008000,2670981485,2541853366,2671224219,2668280868,2514933769,2259000932,2094,-8,0,58637
1344102842,-24,55,124,108,88,54,13934,2580383506,2646242816,2656557156,2527489033,2669730249,2666462043,2513384530,2260916617,2059,28,17,32027
1344102843,-26,55,129,105,84,60,13943,2433035456,2469044516,2468086518,2370654528,2652839680,2648618249,2500011401,2253834843,2095,9,8,58424
1344102844,-27,55,130,108,90,60,13948,2516702189,2573912045,2578863478,2458743762,2668814418,2664524882,2512017014,2262330770,2146,-30,-10,9486
1344102845,-25,56,130,105,84,55,13940,2552223049,2622188690,2639568603,2504380525,2666908114,2663637705,2512577389,2257395721,2133,-22,14,14386
1344102846,-26,55,126,106,86,55,13951,2537035730,2590170029,2594848777,2477151542,2676080484,2672853997,2516439899,2261906980,2057,26,27,30945
1344102847,-28,53,131,100,87,59,13945,2521982582,2578435264,2587001536,2471510171,2652019446,2646621796,2499892544,2255368073,2062,30,-3,41073
1344102848,-24,55,127,103,90,59,13946,2543530432,2600209993,2613163739,2490333467,2682027940,2678929325,2522769453,2266317321,2166,-27,-12,12599
1344102849,-25,55,130,106,86,64,13941,2512960950,2570926427,2575554267,2465181430,2658818020,2654805010,2504136091,2257451492,2196,-28,16,25502
1344102850,-17,54,127,0,0,0,13918,2500262966,2547625261,2556736310,2446722002,2671920210,2668467748,2515382921,2260985901,2147,19,26,31784
1344102851,-28,0,0,107,87,60,13953,2570783488,2629862820,2641583981,2525523318,2689346605,2686548827,2527861522,2268874432,2166,19,1,30835
1344102852,-25,54,132,108,89,58,13947,2587824064,2652754422,2670323062,2542564150,2660187428,2655791972,2503717696,2255338578,2271,-11,-9,56013
1344102853,-27,53,127,105,90,59,13948,2512001453,2556364589,2561395931,2455466541,2679579520,2676302482,2519777517,2263649270,2336,-16,30,6140
1344102854,-28,55,129,103,86,56,13941,2492969481,2542012617,2545373321,2440407021,2664450203,2661652992,2507973046,2256296310,2336,-1,28,5362
1344102855,-25,56,127,103,89,61,13942,2555814738,2628823067,2635376027,2508598107,2676828233,2673452022,2517394340,2264724086,2364,11,-15,61640
1344102856,-26,55,130,108,88,58,13936,2446662619,2472290322,2469542747,2387415305,2660748068,2657305462,2505498989,2258004589,2480,4,-2,5832
1344102857,-28,54,133,108,86,58,13948,2580931766,2648765449,2668202633,2540809417,2665381668,2662560594,2508383323,2258009691,2599,-9,24,62750
1344102858,-25,54,137,104,91,60,13944,2493825261,2542278994,2566011446,2457235053,2663171904,2660394633,2506417709,2253462281,2678,-9,16,59945
1344102859,-27,55,131,104,91,54,13934,2483989339,2523373010,2524353481,2423334162,2671076333,2667536566,2512729654,2258022546,2724,-4,10,59713
1344102860,-28,56,144,106,89,59,13943,2533725193,2589035154,2610138889,2494305828,2668179876,2665261814,2510165979,2256536265,2760,0,5,25548
1344102861,-29,54,131,107,89,58,13945,2612863954,2688500416,2714396617,2582670125,2671650331,2668945737,2512675757,2259189632,2815,10,3,63172
1344102862,-27,54,129,106,92,57,13945,2526232841,2577802258,2594532918,2479165952,2660333339,2656551625,2504054884,2255057389,2909,0,19,8075
1344102863,-27,54,135,104,90,63,13931,2518069394,2564057344,2578023094,2472653485,2673425307,2669471378,2514584512,2260770770,3009,-19,11,39248
1344102864,-29,55,130,0,0,0,13941,2492931794,2534130166,2527026020,2435254729,2650332333,2647220379,2495544027,2249624630,3020,-2,-9,50809
1344102865,-29,54,129,106,86,48,13945,2612079524,2686486189,2684157366,2564077248,2674173001,2670558692,2515306002,2259705280,2994,18,12,25305
1344102866,-27,53,131,106,87,56,13950,2556234934,2627660178,2645143460,2516692882,2683799707,2680008539,2520496694,2263104292,3079,-12,40,4939
1344102867,-28,52,137,106,88,56,13942,2452516068,2473475885,2470618962,2390825252,2651033901,2646243894,2493870784,2250678336,3156,-22,4,8026
1344102868,-26,53,138,99,87,51,13942,2483076443,2542017892,2537854290,2430485540,2681450450,2678494765,2521579803,2264665718,3112,10,-26,54015
1344102869,-22,53,169,102,89,61,13944,2547870518,2598512758,2599283437,2497533385,2661839149,2658283995,2504297344,2252393618,3039,12,21,53536
1344102870,-19,55,130,105,88,57,13947,2554390509,2618114688,2632413430,2513791369,2675694793,2670948534,2513366464,2259476105,3095,-7,47,14537
1344102871,-16,55,135,105,87,54,13944,2537117494,2593618176,2599587556,2485945600,2678919890,2674098797,2515722157,2260494692,3185,-12,6,62101
1344102872,-12,54,124,105,87,50,13944,2497825554,2548209938,2572575122,2466861723,2663726546,2659779794,2504545709,2254853696,3166,0,-25,58781
1344102873,-8,54,131,104,85,51,13946,2537650514,2594866066,2602944704,2492701961,2682375798,2679030409,2520283309,2264240329,3065,3,15,20
1344102874,-32,0,0,105,87,57,13944,0,0,0,0,0,0,0,0,3034,-3,39,34960
1344102875,-28,55,126,108,90,63,13945,2579180635,2641822893,2643061851,2533729316,2655096402,2650462930,2498503058,2251212928,3056,3,0,36174
1344102876,-29,55,140,104,89,58,13937,2630268790,2696522075,2720030939,2595488777,2693430262,2689707200,2528528484,2266723702,3061,2,-5,64809
1344102877,-31,55,127,102,87,54,13938,2601311021,2684458404,2709610614,2574738386,2671950729,2667618294,2509372818,2256827053,3040,-14,18,55961
1344102878,-27,53,132,0,0,0,13939,2549988845,2602996352,2616867547,2509232009,2662004818,2657283949,2502761974,2253464036,2985,-8,6,37540
1344102879,-29,56,136,102,84,48,13942,2576553782,2614682816,2646123364,2551036461,2678255378,2674634322,2517159497,2260560740,2910,12,2,10057
1344102880,-30,55,133,100,93,59,13945,2561417069,2615380443,2629130898,2521596589,2694797668,2691394669,2529235830,2267459977,2910,2,40,46797
1344102881,-31,55,129,104,87,59,13941,2496167131,2541190445,2546159314,2450416804,2660356580,2654757302,2501229220,2254907611,2951,-15,1,36866
1344102882,-28,56,130,107,86,66,13939,2547217462,2603983149,2626664758,2525067227,2680682532,2675943625,2519448365,2262912438,2879,-5,-30,9032
1344102883,-30,54,129,104,87,60,13946,2606789924,2657409033,2667207387,2560744521,2690029714,2686350281,2525479506,2266299483,2753,12,34,21895
1344102884,-32,54,127,106,86,63,13947,2479657234,2521879424,2532700800,2444573065,2674136941,2670151396,2514024630,2260774637,2747,12,31,65506
1344102885,-28,54,130,100,86,64,13949,2514178697,2564551314,2580471872,2477547181,2676903936,2672417280,2515234962,2260643309,2785,-10,-7,27775
1344102886,-30,51,128,105,90,54,13944,2560409462,2616121865,2622819529,2523269394,2687173961,2683198144,2521789915,2260982390,2733,-19,7,1561
1344102887,-31,54,130,106,88,65,13943,2588439149,2667965952,2685757869,2555565257,2693194633,2688230710,2526066816,2266362596,2602,2,20,28751
1344102888,-28,54,129,100,95,58,13940,2535859958,2594785910,2609212406,2509138194,2681067346,2676032256,2517555702,2263272000,2525,7,-13,6031
1344102889,-29,53,126,108,91,66,13935,2504006125,2537175872,2529271963,2452176886,2687289581,2683084736,2522823277,2265249974,2493,-2,4,52687
1344102890,-32,54,129,105,86,55,13947,2568353316,2617690148,2630896813,2537347702,2694230363,2689735963,2528937398,2268154889,2470,8,32,30039
1344102891,-32,54,130,100,92,60,13941,2455573796,2506121389,2512400493,2408681728,2684852580,2679249590,2520105536,2266629110,2491,2,5,47204
1344102892,-30,53,129,0,0,0,13943,2554259163,2608128749,2627733632,2528688283,2684009508,2678793755,2520115181,2266544804,2498,-33,-12,13568
1344102893,-31,54,131,107,89,56,13944,2501206930,2548782628,2563535616,2469772589,2683155584,2678671981,2519614701,2259382546,2386,-5,21,2362
1344102894,-33,55,129,106,86,60,13938,2530521874,2578737782,2598162249,2491919186,2710956900,2705477641,2540620470,2276059803,2282,54,35,10495
1344102895,-29,53,131,106,86,59,13936,2531614482,2584253924,2598396873,2507336146,2680604982,2674971638,2516033755,2264706459,2340,-19,-16,21146
1344102896,-31,54,129,105,87,60,13944,2509602852,2572956589,2591924480,2476745554,2694467593,2688418185,2527290413,2267996534,2301,-47,-22,6322
1344102897,-32,55,129,111,89,55,13942,2515402541,2565440923,2571223424,2472349293,2705742107,2700438326,2536846198,2270968832,2134,39,23,51066
1344102898,-29,0,0,105,87,61,13944,2513711990,2566504530,2575555483,2475972361,2686873764,2680957796,2521086555,2266863424,2085,31,22,38846
1344102899,-31,54,129,104,89,54,13930,2523739684,2601582299,2606971794,2489104320,2709079250,2701874002,2540157824,2277711917,2056,-28,12,40283
1344102900,-32,54,126,106,87,59,13938,2580516013,2645357750,2656448512,2551444608,2711320045,2705601965,2540096384,2275530203,1937,-16,-2,16594
1344102901,-33,53,128,100,85,60,13946,2571492928,2639050733,2644355008,2534410011,2679615954,2673036982,2515009718,2262395904,1840,12,4,13698
1344102902,-30,55,128,104,86,58,13944,2615428141,2679090176,2694498843,2584542281,2711698560,2704517833,2540363574,2276136914,1786,14,11,62307
1344102903,-32,55,127,103,88,66,13946,2608372022,2673030976,2673310528,2573738624,2695581238,2689272731,2527176420,2267184950,1769,-20,2,23472
1344102904,-33,53,127,108,83,62,13936,2552989769,2608326436,2628814866,2529746770,2708032521,2700407963,2537798144,2275280758,1732,-18,14,29530
1344102905,-31,55,127,106,84,55,13944,2599749275,2659520320,2668665984,2571260434,2701938614,2694318464,2533057334,2273853769,1655,29,16,11831
1344102906,-27,55,132,105,87,61,13940,2559749805,2619544027,2641779163,2537081517,2693027108,2685794889,2525677110,2269558445,1629,-5,5,40879
1344102907,-34,54,131,0,0,0,13942,2535176429,2569661549,2565921828,2499712749,2703475035,2695553792,2534301220,2274582912,1603,-30,-3,21624
1344102908,-30,54,133,103,86,56,13943,2577622006,2633693092,2649164434,2545371894,2712340022,2703942125,2540809371,2275803840,1554,13,4,43441
1344102909,-32,53,128,102,87,59,13944,2600387273,2658575533,2675188041,2581180132,2700662427,2693243200,2530948315,2270957238,1527,12,18,32179
1344102910,-34,57,126,104,86,65,13945,2557343021,2599728530,2589182363,2523793508,2719984758,2712182656,2547631899,2282651675,1502,-21,17,39249
1344102911,-35,54,131,102,88,60,13940,2616151341,2666189906,2664101001,2578029440,2700386139,2692097362,2530722240,2272648658,1460,-13,-5,9579
1344102912,-32,55,131,102,86,59,13939,2592162688,2657792768,2685766628,2557831990,2717164160,2708372598,2544035209,2279329097,1410,32,-2,24719
1344102913,-33,54,126,106,88,57,13940,2540370806,2605990089,2597928612,2486397421,2714674925,2707165668,2541749421,2276359341,1395,1,20,43085
1344102914,-35,54,127,109,86,60,13928,2541799817,2616378285,2640158290,2519802880,2714987611,2706151250,2542539995,2281326912,1384,-50,17,52044
1344102915,-31,54,135,102,91,56,13945,2547250770,2620147520,2648516379,2525502875,2700567798,2692034733,2530797622,2273618706,1342,4,-4,36733
1344102916,-33,54,129,103,93,61,13944,2555922358,2606383853,2606234212,2517114678,2719802075,2710935533,2546155154,2280769417,1317,40,-14,6684
1344102917,-34,56,124,100,90,58,13939,2549338377,2593922569,2600271286,2519434706,2701872740,2693917522,2531045284,2271889920,1327,-25,23,10805
1344102918,-31,54,129,105,84,60,13943,2555891620,2622741376,2632026971,2529420452,2707031186,2697934701,2533601462,2274118784,1314,-29,31,20627
1344102919,-32,55,145,102,88,65,13942,2527732443,2583945161,2597412928,2499312768,2731814326,2723809874,2554595117,2282873636,1286,30,-22,16405
1344102920,-34,54,122,101,89,61,13941,2572906432,2628962395,2648748278,2550712201,2707925668,2698242825,2536176411,2276922697,1304,7,-11,58048
1344102921,-35,54,122,0,0,0,13945,2498305353,2535459163,2535059876,2461909485,2711909138,2702039689,2538636900,2278720694,1348,-51,39,44805
1344102922,-33,0,0,103,88,55,13914,2619470692,2673232941,2708877558,2617934930,2708433472,2700015232,2536099940,2273645494,1354,-7,16,48161
1344102923,-35,55,130,103,90,60,13851,2576761252,2669987072,2676146166,2540580672,2716059318,2707783689,2542839570,2278080219,1372,51,-26,48117
1344102924,-36,55,122,103,90,59,13946,2538639533,2600746267,2599841069,2506696987,2727697078,2719293330,2551796150,2283397065,1448,3,0,10958
1344102925,-33,53,126,104,86,60,13947,2569684644,2647845933,2654286006,2540281554,2710123044,2701126089,2537049563,2273731145,1539,-56,14,15170
1344102926,-34,57,130,104,87,54,13945,2589641435,2624688941,2643458313,2563347181,2722251693,2713244571,2547135332,2280920996,1577,5,18,61184
1344102927,-36,54,127,104,87,53,13944,2556960932,2639101220,2641968804,2523738605,2717067008,2708350619,2544051318,2281205549,1612,37,14,32096
1344102928,-32,54,125,102,90,54,13941,2554821540,2611605549,2625835510,2534613184,2720638811,2712901101,2547700946,2282079204,1693,-8,-9,56235
1344102929,-34,53,130,102,89,60,13952,2663686409,2730026596,2719632283,2616884534,2708407506,2700739931,2535047753,2271704768,1782,-21,-4,54450
1344102930,-35,54,126,104,85,61,13946,2488009773,2528178176,2525633700,2452331638,2730795803,2722812352,2553907611,2281765421,1842,26,27,13526
1344102931,-37,54,122,102,88,56,13947,2509151332,2542346523,2565013330,2488389193,2730730249,2722540662,2552841590,2285968841,1921,17,11,15929
1344102932,-33,54,132,106,92,58,13937,2602295277,2645652352,2646564617,2585653321,2699279140,2690705801,2528668873,2272806098,2044,-51,-18,60801
1344102933,-35,55,132,106,88,56,13945,2498282541,2523294482,2550092114,2484333129,2715512694,2708027620,2542239515,2274771218,2026,-23,30,37011
1344102934,-34,53,131,105,90,54,13938,2605013833,2655990107,2675230656,2592884150,2738291986,2732241755,2560220269,2282731081,1957,59,28,24837
1344102935,-33,53,126,0,0,0,13944,2573474358,2643396598,2664420132,2558053403,2728408146,2721427456,2551385362,2284232256,2057,41,-12,34156
1344102936,-36,53,127,108,120,54,13945,2551541714,2593446043,2593241956,2521323437,2709174226,2700761563,2535063963,2275187721,2271,-23,-20,58496
1344102937,-37,54,126,107,92,67,13949,2559434441,2604680192,2610388690,2533447652,2716003492,2709281965,2541251904,2275728886,2381,-47,23,55719
1344102938,-34,53,135,104,89,62,13949,2584670482,2655429842,2668277147,2572445750,2723382637,2718013129,2547785590,2276226294,2313,16,21,51667
1344102939,-35,53,135,104,87,55,13934,2467090825,2499455542,2509954258,2434889490,2716251474,2709045558,2541353837,2275701056,2404,43,7,3155
1344102940,-37,53,130,104,89,51,13950,2661069266,2764576804,2767430144,2664408521,2726061677,2719641115,2547242724,2279372269,2631,-26,16,56830
1344102941,-37,53,133,106,87,50,13947,2576141037,2648373814,2667352594,2569050697,2716086473,2709727332,2540050505,2272590546,2705,-34,-15,51783
1344102942,-35,55,136,107,89,56,13947,2576860086,2643599277,2671408466,2573239542,2726632045,2720972480,2548304914,2277422985,2650,32,7,60307
1344102943,-36,53,130,105,87,58,13943,2520476233,2568356562,2582617170,2496199186,2725649874,2718847186,2549370139,2278990116,2726,11,42,8701
1344102944,-37,56,131,104,87,58,13949,2499571958,2542979904,2539507574,2473120576,2716893750,2710626304,2541516955,2271900790,2820,-36,3,26258
1344102945,-24,54,126,107,86,66,13951,2528785508,2589406939,2584686738,2495712420,2740895552,2736045467,2560124224,2283910994,2766,12,-12,11039
1344102946,-36,0,0,104,91,51,13948,2582912521,2666210706,2666904859,2569768182,2704671424,2698130532,2531954304,2270612882,2799,31,11,18526
1344102947,-37,55,131,108,90,58,13952,2540290953,2610188498,2605704118,2521050404,2732648530,2726190720,2553342061,2281188800,2931,-36,17,65492
1344102948,-38,52,131,107,89,57,13949,2545091977,2621407689,2606241472,2514304905,2726210422,2719095780,2546510482,2274593334,2917,-39,8,3561
1344102949,-36,54,135,0,0,0,13948,2534246491,2599086720,2586859291,2492742390,2732265691,2726396937,2552285494,2278007844,2808,21,11,63077
1344102950,-37,55,132,105,87,60,13954,2523963474,2583685156,2587000886,2492159360,2732748288,2726082276,2552920786,2279182628,2825,4,29,47351
1344102951,-38,55,125,103,86,54,13950,2525745325,2574086445,2590462034,2522115949,2728503716,2722078052,2547855204,2276442596,2876,0,-3,30170
1344102952,-36,54,128,104,88,59,13952,2511694061,2538762834,2591859245,2529768557,2721438409,2714118665,2544955675,2277097152,2923,9,-19,60936
1344102953,-38,57,126,107,91,64,13953,2683497005,2743449371,2804056923,2722607936,2728466587,2722465810,2550657828,2280174253,2968,-25,32,30310
1344102954,-39,54,127,102,88,68,13950,2674935954,2720176000,2741197385,2669928667,2713281206,2705977179,2538821412,2271814893,2966,-7,23,60984
1344102955,-36,54,133,104,89,64,13957,2570730770,2636247003,2633801078,2539700105,2745243373,2737831908,2562629787,2283480082,3004,-4,14,17956
1344102956,-37,56,268,107,90,50,13954,2544447424,2603384018,2660751936,2550026020,2743982445,2737463643,2560447606,2278093833,3058,-10,0,29108
1344102957,-39,56,129,102,88,49,13955,2638870555,2695422528,2693309604,2631938194,2744874541,2739026971,2560092507,2284243273,3070,20,4,36230
1344102958,-40,56,145,100,90,60,13955,2540936649,2624516169,2716857188,2586451995,2709758976,2702727561,2535401773,2272849024,3168,24,11,13871
1344102959,-37,54,129,104,89,57,13955,2609229357,2670296292,2676275081,2576932425,2732957074,2725302966,2551168128,2280259044,3288,-51,-11,9081
1344102960,-38,54,130,104,87,64,13959,2555902235,2620984018,2626566875,2529783323,2745621696,2737177782,2560297490,2283209225,3209,-27,30,22141
1344102961,-39,56,128,104,90,63,13955,2535224822,2556400356,2560418368,2494084050,2733325330,2724621714,2550255506,2281763190,3229,25,39,29737
1344102962,-37,78,619,106,89,58,13957,2627898688,2678752374,2709905426,2634074011,2720580635,2712382427,2541314514,2276804114,3444,12,-19,30493
1344102963,-38,54,130,0,0,0,13950,2606654390,2660213348,2682556288,2622772598,2731268891,2722242596,2548270994,2280967542,3550,-19,-16,35211
1344102964,-39,53,129,102,87,65,13959,2632328548,2685961654,2698421302,2625399460,2722042057,2711030016,2538913289,2282613632,3572,-15,41,61765
1344102965,-36,54,130,104,87,57,13953,2661986358,2737707520,2700495908,2621616301,2716208585,2706316534,2535868882,2274280978,65,10,9,7477
1344102966,-38,51,132,107,85,68,13957,2565882733,2638561088,2661179245,2567901741,2751780269,2740890505,2560757696,2291722889,207,-22,-4,57407
1344102967,-40,55,124,103,87,50,13964,2551325595,2588215488,2639011081,2546853074,2710555675,2698782939,2530425371,2277023734,276,-4,20,49400
1344102968,-40,54,128,105,86,53,13955,2489868169,2545165942,2579002413,2482056548,2701142500,2689088548,2524234569,2273041289,360,36,14,3410
1344102969,-13,54,127,103,98,61,13955,2601991040,2660111552,2688985929,2587229266,2719311369,2707229824,2537875309,2282470656,473,-34,-7,15335
1344102970,-40,0,0,107,87,55,13936,2557687286,2593387126,2590867364,2530504960,2714067648,2702447597,2535165284,2281299840,518,-52,-30,43652
1344102971,-40,54,129,104,88,61,13962,2501778578,2529354642,2546866596,2494628790,2723309878,2709543725,2542964854,2285389604,453,33,21,7975
1344102972,-38,54,125,105,86,61,13957,2571393362,2617553728,2622857371,2562344731,2703902564,2691483154,2526917942,2275815542,413,49,42,29756
1344102973,-39,56,124,106,86,59,13959,2565464146,2620224969,2607053056,2532144329,2679130898,2665396598,2507367460,2270043556,421,-43,-6,1399
1344102974,-41,53,126,104,90,58,13962,2549734637,2600362678,2591176731,2515169993,2661378267,2646909723,2492253842,2265603145,332,-74,-22,6560
1344102975,-38,54,129,103,85,60,13964,2558818980,2593232539,2590960182,2541845248,2647453266,2631761682,2481139364,2260166692,132,14,-2,35326
1344102976,-39,54,126,103,87,53,13960,2497694537,2538770971,2526339181,2468105216,2639842825,2627058870,2477353490,2255687661,3556,64,5,36384
1344102977,-41,53,126,0,0,0,13959,2499087716,2557694025,2573248704,2494924973,2632594413,2618843584,2471538688,2254901888,3543,-23,27,4211
