TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340646289,-10,56,123,105,89,66,14626,2364148726,2395383469,2392758381,2274551168,2406029696,2422240274,2337654070,2190842706,125,-3,9,43628
1340646290,-7,57,121,0,0,0,14616,2367510747,2399336274,2396794953,2276332845,2406896841,2422971940,2338102390,2191036288,139,0,9,29356
1340646291,-8,56,124,105,86,60,14625,2367936694,2399869321,2397264548,2276692964,2406389330,2422324379,2337547812,2190991442,160,-4,8,24050
1340646292,-10,57,123,103,88,55,14629,2363586651,2394594715,2391929947,2274570816,2405343533,2421299693,2336943424,2190807488,172,-3,6,49942
1340646293,-6,0,0,106,86,58,14617,2362453138,2393331126,2390661010,2274490404,2404728758,2420700489,2336676123,2190634267,174,1,9,33703
1340646294,-8,56,119,106,88,60,14624,2365549924,2396941641,2394397357,2276098468,2406149961,2422154788,2337743707,2190914797,184,-1,13,44799
1340646295,-10,57,121,105,87,60,14615,2369457664,2401619840,2399170368,2278008073,2409371309,2425466322,2340141787,2191619785,209,-9,9,12453
1340646296,-12,56,121,107,89,57,14624,2370830893,2403192704,2400748507,2279261540,2410394660,2426507940,2340709394,2191760603,220,-4,4,42063
1340646297,-8,55,123,103,88,63,14629,2366134802,2397570450,2395146770,2276924196,2410373101,2426541888,2340798043,2191778861,219,3,8,30103
1340646298,-10,57,122,104,89,68,14627,2368652077,2400617389,2398309129,2278968237,2411028086,2427310235,2341399296,2191933531,225,-2,11,20333
1340646299,-11,57,120,106,87,50,14618,2374101696,2407186514,2405150683,2282715108,2412925110,2429197083,2342768548,2192466340,236,-9,9,2582
1340646300,-8,57,121,105,86,57,14621,2372584530,2405292406,2403010660,2281196059,2412787273,2429006235,2342390098,2192211209,242,-2,10,45572
1340646301,-9,57,122,102,87,59,14618,2372097965,2404531099,2402192082,2280959140,2413922733,2430173284,2342964681,2192517412,253,4,9,43763
1340646302,-11,57,123,105,88,62,14625,2373123977,2406029184,2403979382,2282235008,2413030528,2429229988,2342206710,2192192374,268,-3,5,37896
1340646303,-12,57,120,104,85,65,14626,2369536502,2401686308,2399338724,2279202422,2414673664,2431008987,2343593161,2192537024,271,-8,5,58859
1340646304,-9,56,122,0,0,0,14621,2375621220,2409119734,2407113993,2283744758,2415942454,2432231926,2344347483,2192851254,261,-1,14,54739
1340646305,-11,56,119,105,86,56,14612,2367713856,2399130011,2396493632,2277860233,2414653202,2430731620,2343221458,2192478674,269,2,14,658
1340646306,-11,56,122,105,87,53,14621,2374123593,2407021028,2404863049,2283211730,2416253494,2432356342,2344284361,2193238427,291,-5,3,62843
1340646307,-9,56,125,102,88,63,14621,2371804827,2403974820,2401650276,2282093284,2414238738,2430163291,2342774665,2192680301,295,-8,3,59432
1340646308,-10,55,118,103,88,59,14630,2372806564,2405359926,2403214482,2283184301,2414413238,2430220699,2342628132,2192720950,285,0,14,35626
1340646309,-12,57,122,106,86,53,14621,2371460653,2403493476,2400982336,2281002002,2414408173,2430063552,2342511021,2192620050,293,2,13,22400
1340646310,-8,56,120,105,85,68,14630,2372457472,2404673600,2402231158,2281504237,2412255808,2427692178,2340509284,2192026166,311,-4,5,63572
1340646311,-11,57,118,103,91,59,14623,2364600210,2395184539,2392168091,2275899346,2409542253,2424852544,2338519030,2191213302,312,-5,5,50954
1340646312,-12,55,122,103,86,54,14623,2365062610,2395842267,2393309650,2276745060,2410283309,2425586066,2339104877,2191486528,304,0,10,7897
1340646313,-13,54,120,103,89,54,14634,2367631899,2398720338,2395987666,2278014153,2410000402,2425159387,2338721517,2191480128,308,-4,11,25999
1340646314,-10,56,122,104,85,56,14629,2369876617,2401418779,2398869056,2280385325,2411147602,2426242560,2339600768,2192074157,314,-7,8,17213
1340646315,-12,57,121,105,87,57,14622,2365821467,2396584868,2393912448,2278727844,2408725202,2423601014,2337628013,2191416914,315,1,9,55183
1340646316,-12,57,119,107,88,52,14627,2368089728,2399318025,2396940681,2280176009,2411102875,2426044333,2339460288,2192116864,321,3,9,17054
1340646317,-10,0,0,105,86,54,14631,2373859236,2406076233,2403556854,2282974427,2411500059,2426293906,2339450139,2192229924,332,-8,8,12308
1340646318,-12,57,122,0,0,0,14635,2366039817,2396678107,2393818075,2277805824,2409268873,2423872914,2337654482,2191606957,336,-8,8,65259
1340646319,-13,57,122,104,85,62,14625,2364077449,2394528118,2391809993,2277494701,2407975250,2422565412,2336722624,2191208859,329,4,9,31101
1340646320,-10,57,120,107,89,56,14626,2365713325,2396606921,2394064694,2278387657,2408616164,2423266331,2337195282,2191371693,329,1,9,59955
1340646321,-11,57,121,107,86,55,14628,2365669860,2396298249,2393456173,2277424722,2408445348,2422898505,2336887680,2191327250,335,-11,10,38784
1340646322,-13,56,121,107,88,60,14634,2366700050,2397574793,2394970706,2278676370,2408056036,2422314624,2336358738,2191270006,338,-7,10,14288
1340646323,-14,56,121,107,87,60,14624,2363671277,2393897810,2391058166,2277052726,2407816027,2422078016,2336178587,2191316114,342,5,7,58846
1340646324,-11,56,122,105,88,50,14632,2366119844,2396780580,2394268105,2279762761,2406136822,2420241673,2334790838,2191029915,347,0,6,4561
1340646325,-12,55,118,103,86,60,14628,2359555017,2388808265,2385840365,2274874752,2405929828,2419967734,2334634962,2191001773,348,-8,10,14179
1340646326,-12,56,122,103,89,59,14633,2365819748,2396446966,2393901750,2279098642,2407598646,2421574857,2335795410,2191458614,347,-3,12,55450
1340646327,-10,56,120,103,89,62,14627,2365981650,2396454445,2393680082,2278842697,2407406756,2421304329,2335493330,2191408576,355,0,8,25938
1340646328,-12,57,122,106,86,67,14629,2361135094,2390692068,2387804763,2276354962,2405219172,2419057691,2333762788,2190749860,362,-4,7,17216
1340646329,-11,55,120,103,90,66,14621,2357290852,2386245558,2383352283,2274004818,2406303890,2420182811,2334604909,2191020818,363,-5,8,53016
1340646330,-11,57,122,102,86,55,14618,2364252800,2394400914,2391568740,2277741805,2407277312,2421041380,2335032859,2191235620,362,-1,9,1753
1340646331,-8,57,125,105,87,61,14612,2366252937,2396722541,2393938112,2278992448,2406924452,2420522285,2334583862,2191209645,365,-2,10,42552
1340646332,-9,58,123,0,0,0,14619,0,0,0,0,2405146852,2418653275,2333315748,2190876406,371,-2,8,63686
1340646333,-7,57,121,105,87,58,14620,2359329444,2388428809,2385443008,2275381504,2403807186,2417295570,2332344100,2190592566,373,0,7,65059
1340646334,-12,57,120,108,90,66,14635,2357477814,2386303844,2383443282,2275158884,0,0,0,0,370,-1,11,37172
1340646335,-14,56,121,107,85,58,14631,2361813120,2391412489,2388628736,2277380681,2405166784,2418606802,2333255158,2190885248,377,-6,12,33263
1340646336,-15,58,119,106,88,61,14625,2363914989,2393813056,2390932278,2277821449,2406475547,2419795958,2333982674,2191106194,383,-5,6,37744
1340646337,-12,55,119,103,88,65,14634,2361413376,2390754011,2387793700,2276226450,2406338112,2419590272,2333754139,2191005924,381,-1,5,24182
1340646338,-13,56,122,106,87,58,14621,2360441664,2389682861,2386817197,2276553042,2405689490,2418937170,2333412772,2190976164,375,-2,11,8732
1340646339,-15,57,122,102,85,53,14623,2358987995,2387898267,2384941421,2276133010,2404420187,2417564242,2332499958,2190776768,373,-4,13,49538
1340646340,-15,0,0,105,88,60,14626,2359438774,2388411437,2385620315,2276726217,2404550784,2417581595,2332525878,2190915730,381,-1,10,14819
1340646341,-13,55,123,103,86,62,14616,2361005915,2390255003,2387473188,2277635995,2405363072,2418288832,2333007341,2191206134,390,-1,6,39472
1340646342,-16,56,120,109,89,61,14613,2360843931,2389970633,2387079067,2277502372,2404762706,2417571483,2332514953,2190991396,392,-3,7,2393
1340646343,-17,58,121,104,87,63,14616,2360725860,2389912338,2387194285,2278014573,2404988297,2417812873,2332769490,2191086829,388,-2,10,14470
1340646344,-14,55,119,105,85,67,14633,2358779657,2387579392,2384787904,2276764470,2404650569,2417498002,2332400228,2190932900,387,-1,11,58584
1340646345,-15,56,122,105,87,62,14611,2359237851,2388057929,2385152768,2276741403,2404818697,2417685686,2332378441,2190785389,390,-3,7,16199
1340646346,-15,54,119,0,0,0,14609,2360497334,2389671076,2386856786,2277330898,2406373952,2419249965,2333393161,2191045787,390,-4,7,49091
1340646347,-13,55,127,103,88,55,14611,2360980544,2390112576,2387221622,2277109229,2407391707,2420174345,2334008594,2191225865,387,-3,9,33734
1340646348,-15,55,120,106,86,61,14624,2362858377,2392311076,2389520493,2278937161,2406932333,2419647158,2333634075,2191284324,385,-1,11,3850
1340646349,-16,57,120,105,87,64,14627,2358215405,2386762340,2383917494,2277193590,2404609417,2417212635,2331959378,2190884964,387,0,10,13880
1340646350,-13,55,121,105,89,63,14621,2355701659,2383756672,2380935241,2276262134,2403739428,2416224859,2331321508,2190842834,392,-3,9,41808
1340646351,-14,55,120,107,88,66,14624,2361635382,2390698514,2388042130,2279884214,2405147949,2417543661,2332256356,2191310601,398,-8,8,25757
1340646352,-16,56,119,109,87,61,14626,2363271259,2392569499,2389884397,2280596169,2406155757,2418485723,2332965686,2191499995,401,-5,6,19308
1340646353,-17,56,122,105,86,63,14628,2359614875,2388222134,2385410980,2278395163,2406133952,2418493778,2332962496,2191328950,395,2,8,45176
1340646354,-14,56,118,103,84,57,14628,2358844598,2387499108,2384849938,2278527670,2406634386,2419074221,2333341851,2191309476,392,2,12,20293
1340646355,-16,55,121,106,84,59,14617,2360412160,2389191442,2386380297,2278806811,2407407158,2419850944,2333867922,2191382610,397,-6,10,27586
1340646356,-17,56,121,107,89,61,14627,2362750692,2391924562,2389202176,2280059291,2408438464,2420805092,2334393773,2191659282,402,-7,5,25904
1340646357,-15,56,120,107,87,53,14626,2360903433,2389725787,2386979766,2279327872,2408010569,2420334171,2333951698,2191575030,393,0,6,13250
1340646358,-16,57,119,104,88,57,14634,2359360539,2387824128,2385001325,2278987419,2407000548,2419287963,2333242569,2191358290,381,2,13,59130
1340646359,-18,56,123,106,86,66,14622,2359311972,2387879332,2385280265,2279638153,2407209883,2419437952,2333387062,2191494052,383,-3,14,46680
1340646360,-18,57,118,103,86,59,14622,2360418212,2389005449,2386274496,2279924013,2407824713,2419942509,2333730697,2191665152,393,-6,7,8382
1340646361,-16,55,123,0,0,0,14627,2363561526,2392725878,2390162989,2282271734,2408582061,2420628315,2334150272,2191909110,395,-4,4,6105
1340646362,-17,57,121,106,88,59,14626,2360296265,2388867693,2386224310,2280530697,2408322057,2420359643,2333966491,2191799387,386,0,8,58570
1340646363,-17,56,119,106,86,59,14630,2360105737,2388609728,2385990208,2280716050,2408589504,2420658304,2334246619,2191801270,374,-3,10,65507
1340646364,-15,0,0,107,85,59,14627,2361054756,2389763785,2387194870,2281313289,2409608027,2421681664,2334935707,2191982052,370,-5,11,58958
1340646365,-17,54,120,102,86,65,14618,2361279862,2389914203,2387231689,2281021083,2410592164,2422583862,2335401837,2192165641,372,0,11,54161
1340646366,-19,56,123,105,86,62,14626,2363916251,2393013705,2390491638,2283049755,2410976283,2422904896,2335560283,2192364982,380,0,7,34251
1340646367,-15,56,122,104,88,55,14628,2362792073,2391602560,2388996178,2283032237,2409590720,2421510363,2334579794,2192090742,380,-4,4,61551
1340646368,-17,58,120,106,90,61,14633,2359057051,2387219446,2384605586,2281261485,2409031067,2420985883,2334217718,2191923748,366,-4,9,57186
1340646369,-18,56,121,104,84,51,14635,2360430573,2388870400,2386325120,2281779108,2410942838,2422873691,2335567085,2192325184,358,-1,14,47609
1340646370,-15,56,121,104,86,63,14622,2366141257,2395525970,2392995858,2284763849,2413121197,2424974601,2336962148,2192809289,362,-4,8,46595
1340646371,-16,55,121,106,86,61,14624,2364301979,2393261824,2390649060,2283771638,2412996306,2424802560,2336780864,2192695908,365,-4,5,61061
1340646372,-18,55,121,101,87,54,14609,2360467584,2388802697,2386329152,2282635913,2411819318,2423633197,2335984118,2192495817,358,-1,8,3240
1340646373,-20,55,120,106,89,57,14618,2361568731,2390053952,2387566052,2283818486,2411424822,2423220790,2335749147,2192463945,351,0,10,11483
1340646374,-17,56,121,104,88,60,14623,2363953499,2392791378,2390329517,2284910674,2413104530,2424778560,2336840310,2192939456,350,-1,12,14223
1340646375,-18,58,122,0,0,0,14632,2367087542,2396503158,2394196946,2286912420,2414308352,2425915894,2337568859,2193335332,357,-4,9,32187
1340646376,-19,56,120,110,86,61,14629,2365110427,2394059739,2391624329,2286174912,2413450358,2425071433,2336892982,2193063030,362,-5,4,25287
1340646377,-16,56,122,104,90,61,14625,2361136420,2389380370,2386878573,2284101266,2412954422,2424625197,2336598774,2192820918,352,-1,5,29240
1340646378,-18,58,121,102,87,58,14615,2364506688,2393419346,2391108434,2286252937,2414940681,2426617609,2338043117,2193293558,336,-1,13,36245
1340646379,-20,57,123,106,85,57,14626,2367812233,2397242651,2394949485,2287936073,2416124114,2427695844,2338716288,2193535661,336,-4,14,28832
1340646380,-16,55,121,106,88,61,14625,2364872173,2393612982,2391124086,2286143826,2416047195,2427548278,2338568493,2193591241,343,-2,4,58333
1340646381,-18,56,119,104,88,62,14633,2364805101,2393685120,2391498066,2287416832,2415283117,2426762048,2338100425,2193565604,338,0,5,21430
1340646382,-19,54,122,105,86,62,14627,2365417974,2394289389,2392058797,2288304950,2414379090,2425829741,2337620800,2193429897,332,-2,16,48025
1340646383,-20,56,122,103,85,56,14626,2363890148,2392411200,2390068900,2287179730,2414699556,2426075163,2337839533,2193483657,339,-4,9,11542
1340646384,-17,56,126,106,87,64,14625,2365682916,2394598628,2392407195,2288114898,2416925915,2428334052,2339365357,2193986688,341,-4,2,7406
1340646385,-19,55,121,103,90,61,14627,2367740251,2397047433,2394919424,2289545106,2417986368,2429438628,2340035437,2194090249,329,-3,11,39336
1340646386,-20,56,120,104,85,67,14632,2363074660,2391444306,2389053184,2286377627,2417888923,2429355236,2339892242,2193844507,321,0,12,52704
1340646387,-16,57,123,106,88,63,14633,2366219510,2395253376,2393189074,2289113481,2419273536,2430779812,2340930742,2194250614,318,-4,2,12239
1340646388,-19,0,0,104,85,61,14632,2367382317,2396508160,2394372571,2290015122,2419371053,2430792064,2340962505,2194347309,305,-7,11,15525
1340646389,-21,56,120,0,0,0,14624,2365642377,2394395163,2392217929,2289306441,2419054125,2430350043,2340665298,2194382272,300,2,18,16997
1340646390,-17,57,119,105,88,64,14633,2367307062,2396389604,2394448768,2291264384,2419320173,2430523620,2340762276,2194668452,317,2,7,53268
1340646391,-19,57,119,103,88,56,14631,2369034770,2398227648,2396236635,2292867273,2419024018,2430188160,2340464384,2194672676,324,-7,0,54782
1340646392,-21,57,120,104,89,58,14628,2367133732,2395990180,2393974436,2291783652,2419892278,2431075181,2341143396,2194786843,307,-4,10,8290
1340646393,-21,55,120,109,88,67,14627,2368296146,2397472877,2395633088,2292420790,2422292315,2433502272,2342738669,2195255853,296,0,16,6036
1340646394,-19,56,120,104,85,61,14623,2372119250,2401795794,2399821659,2294400978,2423190948,2434385225,2343217078,2195367488,306,-6,7,37855
1340646395,-20,58,122,106,87,67,14626,2370106422,2399525275,2397590701,2293689353,2423298624,2434536182,2343220361,2195285430,303,-3,2,55040
1340646396,-22,58,121,107,88,61,14620,2366547309,2395344219,2393425764,2291850294,2423809325,2435143158,2343689856,2195281280,283,2,11,51101
1340646397,-18,54,120,106,88,62,14631,2370558747,2400023625,2398203977,2294610176,2424791945,2436061924,2344361581,2195519076,279,-4,16,20339
1340646398,-19,57,120,107,88,57,14625,2372875474,2402577755,2400733988,2295946276,2425682715,2436773403,2344881938,2195935789,288,-7,8,32700
1340646399,-21,56,119,105,87,67,14624,2372438162,2402193581,2400569846,2296990016,2424917321,2435961325,2344355227,2195900278,286,3,4,818
1340646400,-18,56,121,107,85,51,14625,2368224228,2397104521,2395278153,2295026642,2423522486,2434618450,2343494747,2195524096,278,3,8,57584
1340646401,-19,56,121,108,86,59,14636,2369368557,2398488777,2396894930,2295875328,2425368219,2436462656,2344782025,2195990244,275,-12,11,18868
1340646402,-21,56,121,106,87,58,14629,2373868918,2403600201,2401884388,2297647012,2428213650,2439232621,2346603428,2196653412,271,-10,12,19666
1340646403,-22,56,123,0,0,0,14623,2374831049,2404736978,2403032813,2298615396,2428418249,2439391945,2346507492,2196537874,270,7,8,21738
1340646404,-20,57,120,106,84,63,14625,2369175478,2398108315,2396304210,2295615497,2427906825,2439013805,2346237549,2196411840,275,2,1,38366
1340646405,-22,55,122,105,85,62,14623,2370240512,2399494592,2397954861,2297455122,2427557778,2438687990,2345998217,2196366052,266,-13,9,26287
1340646406,-23,55,121,106,87,61,14634,2371807131,2401168137,2399584804,2297722176,2428863643,2439829924,2346808219,2196751789,254,-5,20,14258
1340646407,-20,57,121,101,87,56,14627,2378329188,2408745024,2407389357,2302399433,2430342098,2441216064,2347826057,2197293065,274,6,10,62786
1340646408,-21,56,119,107,88,59,14626,2372657508,2402155593,2400700178,2299917092,2428484736,2439419465,2346542445,2196756480,294,-1,-2,61239
1340646409,-23,55,119,105,88,66,14619,2369471552,2398369069,2396876598,2298224868,2429065234,2440031030,2347055634,2196917513,289,-7,6,39783
1340646410,-19,57,118,105,92,62,14631,2377388726,2407744877,2406660370,2303128713,2432132013,2443019355,2349181549,2197722980,282,-7,19,29071
1340646411,-20,56,121,104,88,60,14627,2379952036,2410381028,2408936585,2304056896,2432756224,2443589275,2349336192,2197738550,298,-1,10,60086
1340646412,-22,0,0,108,87,54,14633,2372858989,2402242651,2400859218,2300706651,2431898578,2442860461,2348752832,2197282788,307,5,-1,5769
1340646413,-24,55,122,103,87,60,14632,2373002880,2402458258,2401086838,2301196388,2433941888,2445047259,2350447277,2197737289,301,-4,10,18919
1340646414,-20,56,121,106,87,61,14619,2381046829,2411746102,2410544000,2305873691,2436182061,2447093494,2351856905,2198285412,310,-13,21,58603
1340646415,-22,56,122,106,86,58,14630,2381884096,2412807643,2411720530,2306919661,2437993225,2448755337,2353055049,2198995446,335,-1,8,41382
1340646416,-23,55,120,110,85,52,14628,2377246518,2407115465,2405868352,2305035858,2436618934,2447442569,2352209142,2198768265,354,7,-4,57612
1340646417,-21,57,121,0,0,0,14629,2379208402,2409477750,2408493403,2308245796,2435427456,2446338898,2351440987,2198580608,353,-5,10,17207
1340646418,-22,55,120,107,88,57,14635,2376916553,2406637229,2405464384,2305703424,2436665261,2447475821,2352274962,2198764845,365,-11,24,46344
1340646419,-24,56,123,105,88,52,14631,2383745545,2414836470,2413911067,2309913097,2440989952,2451755894,2354963776,2199714148,398,0,10,17817
1340646420,-24,56,120,104,88,62,14636,2384549851,2415697746,2414738889,2310168950,2443694857,2454565961,2356793700,2200220205,431,4,-4,27533
1340646421,-22,57,121,103,90,62,14635,2381538176,2412048786,2411030189,2308537014,2442047177,2452967332,2355661750,2199640237,441,-8,3,55698
1340646422,-24,58,121,107,86,63,14635,2381148690,2411629860,2410699977,2309374884,2440664713,2451593270,2354863698,2199406500,442,-9,14,39232
1340646423,-25,58,120,103,87,56,14618,2378592356,2408587648,2407539538,2307712301,2441813677,2452746560,2355707190,2199728886,448,7,15,14547
1340646424,-22,56,121,107,89,52,14626,2380731346,2411283355,2410400731,2308978450,2443794624,2454536521,2356860022,2200345901,478,1,15,57090
1340646425,-23,56,121,104,89,62,14632,2385392374,2416308736,2415457810,2312259218,2443364635,2453892562,2356424621,2200578825,513,-18,3,38609
1340646426,-25,56,121,107,88,64,14630,2379574857,2409515565,2408580416,2309429842,2439832320,2450394276,2354072237,2199697014,519,-1,-3,36213
1340646427,-21,56,119,103,84,56,14625,2377877613,2407752411,2407188781,2310077248,2440894994,2451658834,2355138550,2199998107,501,16,13,31295
1340646428,-23,56,119,105,84,71,14634,2381108653,2411571401,2410963437,2311052041,2444079835,2454795538,2357456768,2200636781,513,-14,24,33263
1340646429,-24,57,121,106,87,59,14634,2388443364,2419790125,2419058157,2314810377,2446991021,2457497590,2359145398,2201377142,541,-26,5,39518
1340646430,-25,56,120,103,85,64,14631,2385276114,2416228699,2415629156,2314072027,2447541595,2458191680,2359319616,2201355163,543,13,-4,24376
1340646431,-23,57,120,0,0,0,14616,2380310299,2410506249,2409830875,2311822061,2446423808,2457253659,2358618038,2200808000,524,21,8,23254
1340646432,-24,55,120,102,88,50,14619,2388609307,2420117769,2419914587,2318116507,2448156059,2458909988,2359893220,2201575296,525,-19,17,60064
1340646433,-25,53,131,106,85,67,14623,2386382848,2417258029,2416551067,2315299309,2448525266,2459141403,2359854473,2201639058,533,-21,11,33995
1340646434,-22,56,123,105,86,58,14622,2383626468,2414295213,2413696914,2314236050,2450582985,2461203474,2361435766,2202038774,535,12,8,3315
1340646435,-15,56,121,104,85,56,14611,2391208338,2422895478,2422618221,2320053449,2451895076,2462433261,2362136822,2202573714,545,5,6,8340
1340646436,-26,0,0,105,86,54,14631,2392260388,2424022189,2423716205,2321244004,2449471524,2459903579,2360157458,2202259282,553,-18,2,38701
1340646437,-23,56,117,108,84,59,14623,2381581531,2411405101,2410659803,2314538944,2447437622,2458037650,2359155428,2201478518,536,-2,5,28859
1340646438,-24,55,120,106,85,62,14625,2384001261,2414785060,2414505024,2316787904,2450427894,2461048621,2361267264,2202193737,516,8,18,32339
1340646439,-26,56,121,104,86,67,14632,2390425152,2422011629,2421555986,2319618313,2451897334,2462239451,2361981147,2202371446,523,-12,18,65339
1340646440,-26,56,121,104,88,52,14637,2391466276,2423008649,2422817618,2320532598,2453815131,2464065801,2363392768,2203146861,532,-8,0,61232
1340646441,-24,56,122,107,86,59,14623,2385696082,2416437010,2416161700,2318329334,2450014162,2460312740,2360653796,2202265014,516,12,0,63823
1340646442,-25,55,122,103,85,62,14629,2383650953,2414023131,2413868160,2318160539,2446970816,2457285412,2358642870,2201612571,498,1,19,21733
1340646443,-27,56,120,107,86,59,14627,2386469046,2417362048,2417274715,2319791853,2448949677,2459166189,2360100882,2202296813,502,-19,14,38188
1340646444,-24,58,121,105,83,49,14617,2388594706,2419587565,2419347291,2319889865,2451967716,2462070546,2362060068,2202869339,501,-5,1,34665
1340646445,-25,58,118,103,87,53,14630,2391333961,2422959433,2422957147,2322540964,2453721782,2463881664,2363203968,2203093211,484,12,6,14304
1340646446,-27,55,121,0,0,0,14615,2383905289,2414110966,2413616612,2317396754,2451608978,2461832914,2361720676,2202337782,471,0,11,58751
1340646447,-23,56,118,102,87,59,14613,2386246628,2416894555,2416853613,2320111021,2452046134,2462219940,2362115885,2202860955,462,-20,3,49342
1340646448,-25,56,118,108,83,66,14624,2388551744,2419568356,2419501266,2322135250,2451245083,2461239122,2361352237,2202868864,439,-7,10,31923
1340646449,-26,56,123,102,85,64,14627,2386655616,2417440813,2417579090,2321869238,2451190171,2461098816,2361203766,2202964900,418,19,23,49442
1340646450,-28,55,121,108,86,58,14631,2387771931,2418475748,2418493933,2322710116,2451328009,2461220489,2361345837,2203123739,432,1,6,41595
1340646451,-25,55,120,105,87,64,14628,2390831030,2422043602,2422122194,2324947785,2452708379,2462669403,2362152658,2203364251,426,-24,-9,16570
1340646452,-27,56,120,105,84,69,14624,2388170633,2418947117,2419026898,2322976886,2454122294,2464077622,2363142957,2203456566,375,-5,13,1868
1340646453,-28,57,119,108,86,61,14625,2392232219,2423811922,2424049636,2325926080,2455419821,2465370404,2363838537,2203514852,337,16,22,34767
1340646454,-25,54,121,106,85,59,14631,2389584768,2420648630,2420714697,2323953398,2456442240,2466433216,2364490386,2203726363,336,2,1,47092
1340646455,-26,55,119,104,84,65,14627,2386793846,2417325558,2417273307,2321842925,2457146578,2467112941,2364966893,2203965165,309,-15,0,57459
1340646456,-28,57,122,103,84,50,14630,2393599058,2425273645,2425560941,2327656923,2456971236,2466868900,2364983689,2204139437,264,-9,18,7622
1340646457,-25,54,122,104,88,58,14619,2386979300,2417358061,2417399250,2323501458,2455214244,2464970980,2363744658,2203806153,239,5,13,13454
1340646458,-26,54,120,107,87,61,14624,2389574162,2420507254,2420730523,2326478610,2455729142,2465432054,2364078592,2204217828,232,0,-1,26434
1340646459,-27,0,0,104,88,55,14624,2397430500,2429563053,2430086116,2332861385,2456679515,2466293531,2364779355,2204634998,200,-10,11,20694
1340646460,-29,56,119,0,0,0,14624,2387058870,2417154605,2417311524,2324897993,2456896603,2466417316,2364819840,2204543890,176,0,21,61314
1340646461,-26,56,120,104,85,58,14632,2394938678,2426756187,2427203785,2331209051,2458713920,2468286134,2366034550,2205125467,185,1,2,22369
1340646462,-27,56,119,103,85,56,14620,2397940772,2429990811,2430593206,2333797641,2458046180,2467667126,2365478793,2204776475,177,-8,0,11632
1340646463,-28,58,122,102,88,52,14627,2385637613,2415540534,2415488512,2324109705,2457812955,2467582354,2365458852,2204301942,136,-2,12,22915
1340646464,-25,58,122,106,88,59,14621,2391474002,2422731584,2423137508,2328543433,2461659355,2471476105,2368126985,2205102025,106,2,12,12839
1340646465,-27,56,125,105,86,58,14624,2397360329,2429282057,2429497654,2331381933,2463372681,2472945170,2368988160,2205555611,92,-5,11,42473
1340646466,-29,54,122,103,86,59,14617,2394770816,2426350390,2426738304,2331154258,2461344009,2470852900,2367662363,2205321097,79,-6,4,43443
1340646467,-26,55,120,106,84,54,14626,2386718409,2416910720,2417176374,2327180141,2457048045,2466635602,2364812013,2204365952,43,2,0,26759
1340646468,-27,57,126,105,86,61,14621,2390662738,2421606738,2422292114,2331102464,2458201554,2467733184,2365884150,2205095241,2245,0,14,7873
1340646469,-29,57,124,105,89,62,14622,2392730121,2423704329,2424185005,2331250148,2460418102,2469586230,2367162322,2205870189,3137,-6,31,60625
1340646470,-29,56,123,105,87,59,14631,2396943232,2428607862,2429444480,2335461412,2460585910,2469683273,2367112822,2205979684,34,-6,0,32124
1340646471,-27,57,123,107,85,55,14621,2393564160,2424797760,2425601499,2334705170,2460327104,2469849609,2367004361,2205692736,474,-8,-18,51544
1340646472,-28,58,121,103,86,61,14635,2384128859,2413815798,2414150582,2326462336,2461824539,2471426386,2368163328,2205668827,3534,3,14,6167
1340646473,-28,56,121,107,84,68,14636,2400601728,2432990976,2433835913,2337514294,2467382875,2476820150,2371873243,2207054189,3491,10,36,54821
1340646474,-27,56,121,0,0,0,14621,2403772050,2436395053,2437160027,2339899163,2468179538,2477563721,2372175533,2207182802,3538,-7,0,32556
1340646475,-28,56,119,105,83,60,14617,2390862189,2421716123,2422444251,2332326253,2466503497,2476174061,2371259474,2206612763,3500,-16,-25,40842
1340646476,-30,57,119,105,91,55,14622,2393142025,2424351597,2425132196,2335074532,2465917961,2475699200,2371054016,2206500498,3332,1,26,41511
1340646477,-26,55,118,103,86,60,14629,2394878756,2425983085,2426598400,2334751314,2468925174,2478368182,2373203446,2207585408,3266,18,45,41998
1340646478,-28,58,121,106,86,55,14627,2404984612,2437876608,2438905755,2343724909,2470850413,2480092132,2374204928,2208593737,3317,3,1,41271
1340646479,-29,55,119,107,86,56,14633,2398857024,2430619346,2431518665,2340658450,2468659556,2478074477,2372609435,2207792621,3307,-20,-17,18393
1340646480,-30,55,120,101,87,52,14629,2397522688,2429180918,2430283419,2340798802,2467295131,2476769910,2371950966,2207387373,3176,-11,21,22939
1340646481,-28,56,121,104,88,53,14621,2401579355,2433675017,2434791104,2342710061,2472328009,2481825243,2375421869,2208670601,3085,4,26,3107
1340646482,-30,55,119,102,87,56,14629,2402354212,2434448283,2435286948,2342358628,2475702253,2485219474,2377335168,2209442157,3056,9,-3,41761
1340646483,-31,0,0,104,85,55,14631,2397762441,2429325321,2430226185,2340288749,2474756909,2484235190,2376726509,2209365120,3040,5,-4,36016
