TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370628705,-328,59,130,103,87,62,9891,2148496475,2149901330,2149239296,2147786276,2207287872,2211887314,2193693686,2155195894,1546,-4,7,20313
1370628706,-327,59,128,105,88,61,9889,2148509376,2149918509,2149254774,2147783789,2208183716,2212828041,2194360402,2155305755,1539,-1,5,52400
1370628707,-324,59,134,105,87,60,9867,2148528210,2149936365,2149262253,2147784758,2208954788,2213596973,2194912393,2155410880,1542,-1,5,33742
1370628708,-266,58,127,104,87,62,9893,2148549595,2149981750,2149287451,2147782829,2209064091,2213660406,2194973092,2155437796,1549,0,7,12214
1370628709,-127,59,139,105,91,62,9889,2148530048,2149960950,2149275337,2147777444,2208684059,2213260388,2194703341,2155405156,1555,0,12,58079
1370628710,-113,60,128,104,94,61,9895,2148519844,2149948233,2149270628,2147782125,2208264740,2212863222,2194409097,2155348726,1554,-3,16,56036
1370628711,-34,59,130,106,87,60,9888,2148524306,2149928448,2149261101,2147802368,2208632246,2213274294,2194662820,2155379693,1539,-4,12,62035
1370628712,18,60,130,0,0,0,9891,2148578249,2150009426,2149321865,2147803017,2209735360,2214438857,2195453366,2155504054,1508,2,5,27957
1370628713,18,59,128,103,91,60,9879,2148615323,2150084260,2149377398,2147797284,2210715465,2215448960,2196169298,2155613842,1507,0,7,62771
1370628714,-84,59,137,100,89,57,9893,2148574674,2150003547,2149328786,2147804059,2211023030,2215734829,2196387410,2155670674,0,0,0,10056
1370628715,-245,59,129,102,88,54,9889,2148566683,2149989632,2149314797,2147802825,2210496365,2215126619,2195986953,2155652288,1510,-4,7,14005
1370628716,-228,59,126,106,88,56,9895,2148579209,2150034614,2149330176,2147787062,2209675053,2214206857,2195339090,2155602066,1510,-4,10,20263
1370628717,-185,59,154,108,86,58,9893,2148548909,2149981805,2149296393,2147797174,2209360667,2213866166,2195083181,2155589065,1504,-2,14,41048
1370628718,-141,59,258,104,91,52,9889,2148549622,2149964278,2149293824,2147812864,2209950016,2214534491,2195514944,2155633526,1489,-3,12,48679
1370628719,-42,60,128,103,87,58,9882,2148618102,2150080329,2149376603,2147816685,2211198290,2215892242,2196449618,2155726016,1472,0,7,16786
1370628720,-54,61,126,106,89,58,9890,2148652598,2150139337,2149424905,2147819702,2212346752,2217121782,2197305389,2155829577,1460,3,5,28397
1370628721,-262,0,0,105,90,63,9894,2148636507,2150103725,2149407762,2147819492,2212673856,2217457398,2197563154,2155874340,1455,2,5,37139
1370628722,-258,58,124,105,91,61,9895,2148608228,2150065106,2149378660,2147808420,2212086153,2216812909,2197139035,2155842898,1457,-2,7,51885
1370628723,-200,58,125,106,86,55,9886,2148590144,2150042441,2149356662,2147801106,2211411894,2216051062,2196619858,2155835090,1459,-8,12,64027
1370628724,-126,60,130,105,87,57,9885,2148602349,2150052544,2149356873,2147814171,2211529115,2216094848,2196624886,2155928384,1455,-6,13,16489
1370628725,-47,59,125,103,89,63,9872,2148643547,2150108800,2149401590,2147831314,2212466249,2217028644,2197255780,2156082267,1446,0,8,5794
1370628726,17,60,121,0,0,0,9873,2148670509,2150158345,2149442742,2147834880,2213502665,2218130861,2198021979,2156189357,1439,0,9,16783
1370628727,-236,58,131,105,88,57,9887,2148669174,2150154651,2149449371,2147835483,2214178194,2218911030,2198575625,2156212361,0,0,0,51363
1370628728,-233,57,129,103,90,62,9883,2148672923,2150151058,2149449526,2147837348,2214568036,2219396608,2198916900,2156217088,1436,-4,9,6091
1370628729,-229,59,133,101,90,62,9890,2148704530,2150209645,2149482989,2147834185,2214963501,2219797266,2199198537,2156282514,1434,-4,7,30918
1370628730,-115,57,129,104,90,60,9886,2148727616,2150254363,2149508745,2147837412,2215329408,2220105097,2199415360,2156390866,1433,0,8,9523
1370628731,-222,61,127,102,86,61,9895,2148707218,2150204708,2149481709,2147847616,2215513563,2220226733,2199505728,2156485732,1432,0,9,567
1370628732,-219,61,128,106,89,53,9898,2148689170,2150175963,2149468306,2147849014,2215518939,2220213229,2199501686,2156527305,1434,-2,9,5131
1370628733,-210,58,127,104,104,62,9901,2148704356,2150206006,2149488192,2147842176,2215801974,2220534107,2199723090,2156566500,1433,-5,11,19146
1370628734,-207,60,126,104,88,52,9884,2148745782,2150268571,2149526637,2147853220,2216750418,2221551012,2200422546,2156675748,1426,-3,11,60561
1370628735,-73,60,128,105,87,55,9895,2148773988,2150301165,2149560649,2147873755,2218114176,2222992466,2201423323,2156837257,1419,0,8,4514
1370628736,-199,60,134,103,87,62,9886,2148781805,2150316900,2149579520,2147874514,2219194322,2224115328,2202226633,2156977837,1417,1,5,3610
1370628737,-192,61,130,102,87,58,9886,2148798080,2150358692,2149603483,2147864813,2219517348,2224434276,2202469284,2157036882,1420,-1,7,44904
1370628738,-139,61,136,102,90,59,9889,2148789458,2150339090,2149587309,2147862921,2219404864,2224297270,2202382317,2157064621,1423,-3,10,58723
1370628739,-60,61,131,106,89,59,9890,2148786806,2150322550,2149575506,2147871652,2219559853,2224397540,2202452123,2157153435,1423,-3,10,62367
1370628740,16,60,132,0,0,0,9880,2148819830,2150385444,2149621412,2147879771,2220250797,2225072713,2202912393,2157307977,1417,0,9,28230
1370628741,18,63,132,107,91,53,9892,2148835821,2150403629,2149639003,2147887323,2221024950,2225867465,2203457828,2157420973,1413,-1,9,22514
1370628742,16,61,125,103,91,58,9887,2148838208,2150405915,2149646884,2147889069,2221643008,2226562605,2203932525,2157456054,1409,-3,9,22530
1370628743,16,61,127,106,86,56,9885,2148852461,2150424923,2149666084,2147890358,2222310976,2227311963,2204457536,2157501065,1406,-3,8,4990
1370628744,18,60,126,104,96,59,9884,2148893558,2150486198,2149706294,2147893394,2223067949,2228133732,2205036233,2157585225,1402,0,8,16217
1370628745,18,0,0,104,86,63,9887,2148920091,2150532525,2149733869,2147895405,2223842441,2228914642,2205575808,2157709641,1399,1,9,35296
1370628746,15,61,130,104,90,61,9888,2148927661,2150546395,2149749796,2147908690,2224420187,2229412196,2205938880,2157863076,1396,0,9,28035
1370628747,-152,62,129,106,89,57,9891,2148905892,2150497517,2149729426,2147919872,2224616164,2229524233,2206031533,2158000393,0,0,0,54047
1370628748,-149,60,132,106,89,63,9889,2148876672,2150446208,2149696804,2147916489,2224197083,2229023579,2205682477,2158015570,1393,-5,10,10466
1370628749,-145,60,129,102,87,58,9889,2148882587,2150452114,2149690788,2147907739,2223817152,2228634852,2205377965,2157964873,1388,-7,10,33577
1370628750,-141,58,129,105,89,57,9897,2148933979,2150552676,2149750957,2147909220,2224391917,2229298249,2205796251,2157980580,1382,-4,11,26467
1370628751,-108,60,130,105,89,64,9883,2148975012,2150605805,2149804150,2147928722,2226082550,2231146413,2207069293,2158124370,1375,2,10,8301
1370628752,-133,61,129,104,89,59,9880,2148989440,2150616128,2149827474,2147949257,2227946349,2233117174,2208450816,2158314020,1369,3,6,30690
1370628753,-71,60,130,105,87,58,9889,2149034934,2150690002,2149880109,2147946633,2228724342,2233862720,2208996443,2158432502,1366,1,4,40433
1370628754,17,60,130,0,0,0,9893,2149013293,2150666340,2149855131,2147931904,2228002322,2233002669,2208429046,2158435117,1370,-4,12,29313
1370628755,15,61,124,106,92,55,9885,2148924269,2150539584,2149766491,2147913801,2226472256,2231302427,2207250761,2158368310,1372,-11,17,643
1370628756,14,60,143,106,88,56,9894,2148903021,2150500626,2149737563,2147922176,2225616402,2230356352,2206548973,2158350016,1365,-9,14,41039
1370628757,17,57,129,105,88,66,9878,2148953609,2150561179,2149778587,2147954404,2226434212,2231253778,2207119862,2158444672,1358,0,7,57937
1370628758,15,60,134,104,90,58,9888,2149020662,2150655515,2149856512,2147972525,2228859072,2233851264,2208908461,2158689618,1362,5,2,34352
1370628759,13,61,130,102,93,53,9887,2149090989,2150772022,2149939913,2147972004,2231123053,2236227446,2210571465,2158903881,1371,5,4,38687
1370628760,13,60,130,104,89,63,9887,2149116361,2150825993,2149981796,2147962779,2231786816,2236921965,2211086720,2158942098,1380,1,9,54807
1370628761,16,59,129,106,90,58,9893,2149042276,2150712438,2149910116,2147949147,2230909659,2235991177,2210468827,2158875227,1388,-8,13,5891
1370628762,-91,61,139,105,85,60,9882,2148954505,2150569965,2149809206,2147937389,2229464731,2234398720,2209350564,2158800539,0,0,0,40476
1370628763,-87,57,130,106,90,60,9886,2149002642,2150638884,2149835346,2147954029,2229025362,2233826432,2208900562,2158868534,1390,-13,13,45732
1370628764,-84,59,126,104,87,59,9887,2149079515,2150757979,2149910729,2147969097,2229912832,2234684242,2209469321,2159043940,1385,-2,10,12233
1370628765,-76,59,127,107,93,52,9886,2149073417,2150741229,2149918427,2147986742,2231323940,2236179702,2210498267,2159200539,1382,5,7,48764
1370628766,-72,60,129,105,86,61,9893,2149042057,2150666697,2149887835,2147995392,2232281289,2237193792,2211201737,2159248960,1385,1,6,60324
1370628767,-68,59,134,99,88,57,9888,2149082834,2150748306,2149932150,2147978230,2232681289,2237647497,2211529280,2159251126,1391,-4,4,1270
1370628768,14,60,144,0,0,0,9881,2149137481,2150860059,2149990884,2147951789,2232499702,2237457572,2211413787,2159221741,1400,0,14,26388
1370628769,13,0,0,103,86,58,9885,2149116370,2150830866,2149978294,2147951085,2232196251,2237097426,2211153609,2159231552,1397,-2,16,20572
1370628770,12,59,130,105,89,57,9890,2149066925,2150717440,2149911625,2147991670,2232259830,2237083081,2211121307,2159340004,1383,-4,9,25340
1370628771,15,58,134,106,87,59,9890,2149080192,2150720777,2149921225,2148012470,2232629970,2237402404,2211311817,2159463497,1373,-3,3,6534
1370628772,13,61,134,103,90,62,9885,2149120749,2150806025,2149968256,2147987291,2232950080,2237718921,2211509641,2159499437,1368,0,6,52934
1370628773,12,61,127,104,91,55,9892,2149130989,2150824393,2149979620,2147976941,2233365330,2238178331,2211831872,2159510555,1365,0,10,22414
1370628774,15,60,127,106,89,63,9885,2149129024,2150821019,2149981504,2147986870,2234183698,2239053732,2212460946,2159599808,1361,-1,10,15962
1370628775,13,60,130,103,92,54,9891,2149164955,2150862912,2150019693,2148006025,2235184320,2240023762,2213137728,2159767716,1355,0,8,55911
1370628776,12,58,126,106,89,65,9891,2149201243,2150918838,2150051446,2148012086,2235602304,2240358656,2213368521,2159875017,1347,2,8,39607
1370628777,15,59,130,108,90,57,9893,2149178066,2150901046,2150042651,2147999387,2235247442,2239957339,2213086939,2159878756,1341,-1,11,28044
1370628778,-26,59,134,103,89,59,9895,0,0,0,0,2234526464,2239256429,2212590756,2159793398,0,0,0,27454
1370628779,12,61,130,104,91,54,9889,2149130925,2150817718,2149976960,2147989339,2234925869,2239704777,2212880813,2159861897,1321,-2,9,55582
1370628780,11,59,128,105,90,60,9898,2149261805,2151013696,2150115026,2148027904,2236581933,2241360932,2214004608,2160131529,1309,7,2,41121
1370628781,13,61,130,106,87,57,9892,2149248338,2150977462,2150108187,2148047634,2237515693,2242296969,2214643968,2160225755,1306,4,0,31871
1370628782,-1,61,123,103,91,57,9886,2149132004,2150802185,2150000630,2148013824,2237375698,2242230171,2214623597,2160144420,1314,-10,10,56608
1370628783,13,60,130,0,0,0,9890,0,0,0,0,0,0,0,0,1317,-8,18,61626
1370628784,10,59,128,105,91,59,9893,2149200091,2150954715,2150085312,2147975808,2237144429,2242077769,2214532077,2160074907,1311,4,9,6033
1370628785,13,60,129,106,87,52,9890,2149298148,2151087186,2150168502,2148026002,2238142180,2243071277,2215193737,2160279341,1310,6,0,24122
1370628786,12,60,126,105,87,67,9890,2149286061,2151016182,2150153956,2148103296,2240111085,2244966546,2216500032,2160688758,1320,-2,6,36326
1370628787,14,58,126,105,88,60,9886,2149269586,2151005897,2150153024,2148068699,2241424246,2246199652,2217408210,2160982043,1330,-5,17,49779
1370628788,12,61,130,105,90,58,9887,2149351917,2151188909,2150252507,2148026797,2241640512,2246380882,2217570816,2161090322,1328,0,12,923
1370628789,11,61,131,106,91,61,9883,2149317074,2151100233,2150191104,2148050075,2241107776,2245853046,2217162706,2161045622,1329,-2,3,43012
1370628790,10,60,131,104,88,64,9889,2149294473,2151024676,2150159360,2148088557,2241291931,2246093906,2217289261,2161044873,1338,-6,3,49139
1370628791,13,59,130,102,89,54,9893,2149279917,2151008502,2150156416,2148084443,2242874130,2247758738,2218444114,2161244114,1351,0,6,36580
1370628792,11,61,142,105,90,52,9891,2149406966,2151229110,2150297344,2148080566,2245095387,2250001828,2220043574,2161565385,1365,8,9,29947
1370628793,10,0,0,105,87,60,9882,2149506102,2151394715,2150393197,2148078537,2246132470,2251012342,2220766683,2161736246,1378,1,15,21943
1370628794,-188,59,132,106,88,60,9857,2149460553,2151335451,2150368384,2148070125,2245703314,2250506230,2220432100,2161739099,0,0,0,31043
1370628795,-109,60,127,105,84,57,9886,2149349275,2151136548,2150257517,2148089654,2244552804,2249323117,2219590646,2161632786,1388,-10,11,46526
1370628796,10,57,130,102,86,57,9884,2149274368,2150974976,2150146166,2148108489,2244380342,2249124736,2219415570,2161681554,1403,0,4,60761
1370628797,14,60,126,0,0,0,9889,2149450413,2151284352,2150334957,2148101165,2245833810,2250571401,2220411254,2161945252,1421,7,7,25119
1370628798,12,61,132,104,87,62,9875,2149536457,2151434029,2150435245,2148111204,2247758884,2252503296,2221770112,2162220370,1440,2,9,14009
1370628799,11,60,131,106,90,61,9869,2149476352,2151305938,2150372352,2148131446,2248904283,2253684333,2222617408,2162350619,1460,-5,11,39652
1370628800,8,59,128,107,90,58,9884,2149458669,2151294272,2150375286,2148108836,2248966573,2253773778,2222701677,2162345170,1473,-5,11,51009
1370628801,11,60,126,105,90,61,9887,2149475593,2151319460,2150384091,2148109796,2248444973,2253217389,2222288804,2162302473,1481,-1,8,65028
1370628802,10,60,130,104,90,62,9883,2149479250,2151313581,2150372708,2148128612,2248218706,2252930569,2222041115,2162356644,1498,-2,4,33254
1370628803,10,59,128,100,87,61,9884,2149456749,2151269421,2150349677,2148146194,2248515666,2253208374,2222218194,2162462326,1519,-2,7,49182
1370628804,12,60,130,105,90,56,9885,2149450614,2151261979,2150343981,2148133860,2249178057,2253896749,2222709540,2162543753,1539,1,9,28396
1370628805,10,59,127,105,91,59,9894,2149545664,2151433737,2150451702,2148123821,2250236882,2254976438,2223462089,2162657563,1559,3,9,29287
1370628806,9,59,131,102,89,59,9891,2149579291,2151470070,2150482834,2148140964,2251269312,2256005248,2224192411,2162799808,1579,-2,11,41089
1370628807,11,60,125,106,89,54,9892,2149503597,2151353837,2150421129,2148138706,2251664658,2256360630,2224459501,2162912612,1591,-8,13,30018
1370628808,10,60,129,107,89,54,9895,2149517851,2151394267,2150450834,2148126244,2251191936,2255837421,2224088960,2162915474,1591,-5,7,2890
1370628809,-116,60,133,104,90,62,9881,2149502656,2151336950,2150407670,2148160749,2250526436,2255126528,2223550875,2162886436,0,0,0,46798
1370628810,-48,60,126,104,89,57,9870,2149507995,2151324790,2150396525,2148175277,2250670610,2255254235,2223601142,2162965723,1594,0,3,47524
1370628811,11,60,130,0,0,0,9869,2149579227,2151468699,2150485504,2148149147,2251915419,2256517065,2224491373,2163166473,1628,0,9,29436
1370628812,10,60,134,108,85,56,9893,2149618413,2151529636,2150534875,2148163090,2253302838,2257942537,2225500416,2163321197,1653,-4,6,20380
1370628813,9,60,130,102,87,56,9894,2149552155,2151378075,2150453458,2148194614,2254123035,2258846985,2226141476,2163358134,1672,-7,11,34207
1370628814,11,59,127,103,88,60,9881,2149545929,2151401280,2150461440,2148145225,2254670034,2259413348,2226560347,2163418569,1674,0,18,2476
1370628815,10,59,127,102,88,58,9896,2149735634,2151759305,2150672768,2148122057,2254800146,2259462089,2226574994,2163528905,1666,3,10,26088
1370628816,8,60,134,108,89,61,9878,2149691638,2151635803,2150614034,2148198500,2254186596,2258735067,2226017517,2163574829,1671,-7,1,55573
1370628817,11,0,0,104,88,55,9885,2149461833,2151222262,2150375158,2148244214,2253270262,2257795766,2225341622,2163507382,1685,-17,3,2678
1370628818,9,57,127,100,86,56,9888,2149360182,2151097563,2150272621,2148158729,2252864109,2257450953,2225094436,2163393545,1686,0,8,32284
1370628819,-445,59,132,103,87,61,9868,2149630473,2151534454,2150526080,2148156489,2254488960,2259172937,2226285732,2163549220,0,0,0,62447
1370628820,-190,59,129,106,90,59,9887,2149848457,2151884288,2150755730,2148191040,2257606738,2262324571,2228498276,2164008676,1683,17,7,25010
1370628821,-287,58,129,104,91,59,9885,2149803894,2151804059,2150744173,2148232740,2259602880,2264255872,2229896969,2164381750,1695,9,8,54664
1370628822,-213,57,128,103,90,60,9889,2149571785,2151418889,2150521526,2148229961,2259081380,2263677220,2229529243,2164405092,1710,-11,9,20213
1370628823,-134,60,131,102,91,59,9879,2149454134,2151241353,2150388790,2148177161,2256634944,2261162971,2227750427,2164109577,1706,-20,11,45547
1370628824,-60,59,131,103,85,57,9885,2149643218,2151575890,2150577179,2148164297,2255168256,2259713069,2226668571,2163882678,1675,-8,13,50180
1370628825,-147,60,132,0,0,0,9865,2149664932,2151572854,2150581083,2148214464,2257090441,2261717476,2228030189,2164169389,1648,2,5,25432
1370628826,-305,60,130,106,87,60,9880,2149731675,2151632987,2150644635,2148290212,2260851867,2265489828,2230675136,2164762843,1636,7,-1,5810
1370628827,-468,61,130,102,90,57,9870,2149920987,2151958500,2150858770,2148273161,2262845037,2267457097,2232084169,2165057984,1641,10,2,12910
1370628828,-540,59,124,102,87,58,9889,2149802514,2151814994,2150774710,2148215268,2261791369,2266412077,2231421421,2164893586,1655,0,13,11877
1370628829,-496,60,131,106,90,56,9888,2149519798,2151349549,2150481051,2148196187,2259863433,2264483803,2230068077,2164666605,1655,-19,17,54555
1370628830,-105,59,133,105,90,57,9887,2149625005,2151485696,2150543661,2148234166,2259482724,2264066816,2229697773,2164680091,1625,-11,9,40497
1370628831,-264,58,139,104,89,57,9880,2149897280,2151928987,2150822811,2148271341,2261899126,2266490797,2231360182,2165094070,1593,8,3,42686
1370628832,-366,60,126,106,90,57,9888,2149886034,2151914587,2150840429,2148278546,2264895643,2269500854,2233514788,2165577472,1582,8,4,17157
1370628833,-317,58,127,105,88,53,9890,2149794212,2151758930,2150764187,2148288923,2266282441,2270879341,2234530614,2165830701,1579,-4,9,22526
1370628834,-273,61,134,103,92,61,9891,2149821138,2151811977,2150789705,2148278290,2265270628,2269844763,2233826185,2165717193,1569,-8,11,44413
1370628835,-58,59,132,103,89,54,9880,2149780909,2151744685,2150735405,2148271872,2263474020,2268008594,2232530560,2165496548,1550,-6,10,60153
1370628836,-186,58,133,103,90,60,9884,2149703926,2151602304,2150634779,2148274633,2263137188,2267684626,2232268553,2165472228,1532,-6,8,52357
1370628837,-142,61,132,102,88,61,9884,2149831670,2151817389,2150771017,2148267803,2265218294,2269796690,2233710107,2165779136,1511,-1,8,62421
1370628838,-72,60,131,103,90,66,9887,2150057746,2152181604,2151020288,2148311488,2268113106,2272728219,2235754441,2166199579,1484,10,7,29566
1370628839,7,61,131,0,0,0,9889,2149959835,2151993764,2150937371,2148352941,2269393389,2274040466,2236721088,2166391113,1465,-14,8,21111
1370628840,5,59,127,104,91,64,9877,2149697142,2151584429,2150677787,2148289856,2268716882,2273375140,2236322944,2166315254,1451,-16,18,26144
1370628841,8,0,0,104,88,60,9892,2149815680,2151835730,2150809060,2148228891,2267177929,2271749961,2235159149,2166163538,1424,0,16,45834
1370628842,6,61,132,106,90,56,9891,2150020964,2152140013,2150994724,2148296512,2266630573,2271131419,2234634779,2166185078,1401,2,1,60219
1370628843,5,58,131,106,87,58,9888,2149846326,2151782363,2150803739,2148401417,2267610066,2272165193,2235310500,2166337142,1400,-4,0,16422
1370628844,8,59,129,103,91,62,9889,2149774052,2151657572,2150728502,2148344978,2269537179,2274202230,2236753581,2166524873,1395,1,13,26370
1370628845,7,60,123,104,91,60,9885,2150173065,2152398500,2151179346,2148280713,2271666230,2276420032,2238331867,2166745691,1381,6,14,22920
1370628846,5,59,131,108,91,62,9893,2150188013,2152400320,2151208173,2148334546,2273039168,2277804827,2239322971,2166998509,1369,-5,1,46741
1370628847,8,60,127,102,91,61,9889,2149827584,2151685476,2150799296,2148436882,2272912009,2277574619,2239204306,2167139090,1364,-13,7,26809
1370628848,6,58,126,103,88,54,9892,2149882614,2151875428,2150869238,2148325028,2271550701,2276025152,2238172662,2167145526,1352,-3,25,45597
1370628849,5,61,149,110,90,52,9882,2150185435,2152477805,2151190116,2148252608,2269794998,2274170020,2236825618,2166962258,1331,0,14,31630
1370628850,3,60,151,107,90,56,9888,2149950518,2151993188,2150930011,2148363803,2269438116,2273953810,2236544530,2166800630,1320,-5,-2,48375
1370628851,7,59,128,105,88,64,9885,2149797760,2151662290,2150761316,2148424960,2272473243,2277229750,2238773229,2167082221,1313,5,4,43590
1370628852,4,57,128,105,86,64,9890,2150300114,2152573129,2151328502,2148347565,2276829449,2281695570,2241898523,2167611977,1301,15,8,48725
1370628853,4,60,130,0,0,0,9885,2150478226,2152862665,2151537883,2148401435,2279148754,2283990061,2243563922,2168002477,1298,-6,1,12277
1370628854,7,60,126,105,88,64,9892,2149928566,2151843273,2150945426,2148485558,2278209901,2282950628,2242971584,2168064155,1306,-25,8,61723
1370628855,-397,61,130,104,86,58,9889,2149826249,2151801627,2150842048,2148325156,2274733760,2279221741,2240438912,2167794788,0,0,0,62933
1370628856,-47,59,129,103,88,61,9882,2150131419,2152359826,2151138093,2148277293,2272184292,2276424859,2238386432,2167658093,1306,-9,26,53249
1370628857,-209,59,126,104,88,52,9883,2150151990,2152304256,2151143817,2148448338,2272766226,2277065307,2238702125,2167786715,1296,6,14,24430
1370628858,-266,59,127,104,88,52,9873,2149794441,2151626678,2150778596,2148497115,2276241243,2280827017,2241260416,2168028032,1304,-4,-1,44977
1370628859,-222,60,126,104,86,62,9846,2150236955,2152411931,2151259913,2148437184,2281033490,2285848448,2244766482,2168475492,1319,-1,0,28833
1370628860,-178,60,125,103,88,62,9887,2150598802,2153028516,2151643629,2148416987,2283920045,2288739620,2246846710,2168876534,1330,14,6,25571
1370628861,-135,58,127,104,87,60,9877,2150265737,2152465801,2151311570,2148434889,2282431552,2287160320,2245854454,2168763858,1341,8,9,4549
1370628862,-87,60,127,103,88,57,9883,2149877961,2151857371,2150914066,2148376228,2278963300,2283541942,2243387209,2168473490,1353,-19,14,1278
1370628863,-43,61,127,103,88,63,9882,2149903149,2151952365,2150931986,2148307876,2275946624,2280302628,2241059318,2168276891,1356,-24,17,65442
1370628864,2,0,0,104,89,63,9880,2150226230,2152413330,2151227986,2148428269,2276737462,2281026121,2241462966,2168579766,1362,8,3,9713
1370628865,4,61,127,106,88,56,9885,2150239597,2152392758,2151250450,2148503341,2280119552,2284543561,2243869869,2169006400,1390,0,3,25542
1370628866,2,61,129,105,88,53,9888,2150102701,2152160932,2151124022,2148455616,2283564342,2288209042,2246413010,2169207744,1410,2,9,6375
1370628867,2,60,126,0,0,0,9885,2150481325,2152815360,2151531062,2148436553,2286117577,2290913883,2248341321,2169349019,1422,9,10,21156
1370628868,4,58,128,108,89,62,9875,2150498057,2152841152,2151554157,2148442733,2286038125,2290767844,2248295899,2169352365,1434,-1,5,42782
1370628869,3,61,134,101,90,60,9886,2150131236,2152183780,2151141302,2148475885,2282616512,2287158774,2245795520,2168918582,1448,-15,10,22165
1370628870,2,60,129,107,90,56,9892,2149975661,2152008832,2150994614,2148369088,2278277805,2282601618,2242627108,2168421650,1448,-16,25,14125
1370628871,-644,63,132,101,87,61,9879,2150152219,2152374189,2151184832,2148305261,2275497984,2279728941,2240566601,2168163410,0,0,0,26355
1370628872,-77,59,130,106,87,58,9879,2149954432,2151941897,2150950985,2148439990,2276883355,2281309440,2241542921,2168350025,1442,-12,13,53673
1370628873,-240,60,132,110,89,56,9880,2150141412,2152199588,2151155145,2148579209,2282527104,2287162560,2245551616,2169079378,1456,0,-9,41767
1370628874,-403,61,125,105,86,60,9884,2150643200,2153073462,2151677302,2148468955,2286350098,2291089728,2248294308,2169362368,1486,20,-4,62951
1370628875,-495,59,127,105,86,63,9886,2150644544,2153172096,2151743396,2148385060,2286574875,2291420361,2248577417,2169133357,1529,15,19,54953
1370628876,-416,60,130,104,90,52,9882,2150109394,2152190034,2151173046,2148456768,2285443931,2290370761,2247853732,2168985773,1546,-15,17,52181
1370628877,-1,60,128,106,88,64,9887,2150135250,2152184320,2151157714,2148487058,2285623680,2290238692,2247773732,2169544475,1511,6,6,57613
1370628878,3,61,128,103,90,55,9886,2150632850,2153058550,2151681014,2148495369,2286036242,2290175515,2247784923,2170244617,1507,5,9,34225
1370628879,0,60,139,104,88,56,9885,2150356891,2152597010,2151407414,2148534893,2284385380,2288319149,2246543817,2170232475,1521,-28,6,7519
1370628880,0,59,129,102,86,55,9885,2149911414,2151860416,2150927058,2148486838,2282323328,2286338834,2245131913,2169752576,1512,-17,18,58744
1370628881,4,61,141,101,87,61,9887,2150196379,2152410102,2151251300,2148373577,2284204836,2288562048,2246553956,2169714313,1484,20,16,4848
1370628882,2,59,133,0,0,0,9890,2150947821,2153575469,2152004105,2148498688,2290531382,2295261522,2251125686,2170440658,1483,24,-4,55993
1370628883,0,60,127,105,89,55,9883,2150714715,2153105069,2151828050,2148739885,2295622893,2300397440,2254743945,2171140726,1525,1,-7,14700
1370628884,4,59,128,103,87,59,9887,2150439616,2152612608,2151521974,2148673636,2296879872,2301503195,2255661348,2171446034,1579,-12,19,15732
1370628885,2,59,129,114,89,51,9890,2150743021,2153258669,2151859456,2148435922,2294508736,2298876196,2253947913,2171397028,1597,-18,31,10148
1370628886,-80,60,125,105,86,55,9890,2150393270,2152649234,2151495213,2148435291,2289828452,2293849097,2250392109,2171213129,0,0,0,22711
1370628887,-1,59,131,104,89,55,9893,2150140406,2152142326,2151180123,2148721837,2287345773,2291186569,2248435291,2171204699,1616,-7,-8,6471
1370628888,3,0,0,105,87,59,9881,2150225462,2152300288,2151227520,2148599323,2288717741,2292663588,2249428352,2171215835,1641,3,16,34763
1370628889,1,61,127,104,88,54,9873,2150634084,2153098934,2151721673,2148446875,2294359542,2298637833,2253621796,2171674980,1644,10,22,8313
1370628890,0,59,131,106,92,56,9886,2150961051,2153573878,2152071414,2148540937,2300857005,2305387273,2258320813,2172476096,1638,17,3,61888
1370628891,3,62,131,110,91,64,9888,2150891309,2153344475,2152014208,2148793984,2303431003,2307920996,2260065106,2172895853,1651,11,0,12881
1370628892,1,61,127,104,91,58,9889,2150782308,2153219145,2151919552,2148657590,2301858368,2306164470,2258882934,2172863744,1675,-21,17,1472
1370628893,-1,60,128,104,90,60,9883,2150406281,2152561526,2151498404,2148439881,2297693248,2301842560,2255876800,2172494080,1663,-35,12,16714
1370628894,2,59,158,114,89,61,9881,2150169261,2152284534,2151253348,2148510628,2294485677,2298446043,2253456749,2172331803,1636,-7,-5,29394
1370628895,1,62,130,103,93,64,9880,2150583049,2152852288,2151638720,2148743424,2296574089,2300485485,2254881252,2172843748,1630,17,5,18064
1370628896,-1,59,127,0,0,0,9882,2150897490,2153424813,2151979876,2148638025,2301593993,2305503533,2258445028,2173612745,1638,4,18,23848
1370628897,-2,62,127,104,87,62,9877,2150760182,2153241865,2151905673,2148566857,2305311113,2309315867,2261107053,2174025508,1628,-5,10,6966
1370628898,1,60,127,107,89,62,9887,2150747236,2153075172,2151825974,2148751396,2306209334,2310381421,2261814665,2173969225,1603,0,7,43256
1370628899,0,57,126,106,91,58,9890,2150746880,2153143680,2151860187,2148629595,2305077485,2309301504,2261025124,2173716809,1581,-1,13,33248
