TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379094720,-95,86,4130,48,50,53,9444,2163268672,2162168987,2158580187,2151800265,2603819117,2596613686,2453103049,2231153197,956,2,5,18503
1379094721,-258,87,4130,47,50,43,9439,2161202048,2160141211,2157866733,2153876370,2615668333,2605011355,2460339721,2241573513,936,-13,1,24686
1379094722,-350,84,4130,50,50,44,9444,2163208859,2162337590,2158886784,2151798720,2613015195,2605408905,2455879954,2230810020,931,-21,22,45781
1379094723,-346,86,4130,50,50,43,9439,2165602971,2164252178,2159731172,2151564827,2656458340,2650189485,2493012077,2245005184,920,23,-10,29771
1379094724,-343,87,4130,50,51,49,9438,2164551085,2163295515,2159467456,2152825828,2619974628,2612023542,2463263552,2234976356,888,33,-15,6201
1379094725,-53,85,4130,46,47,49,9440,2161261796,2159808713,2157648813,2152652699,2601981897,2593084333,2451997138,2232395446,866,-35,37,61342
1379094726,-210,86,4130,47,54,42,9442,2160371483,2159129152,2157166125,2153145700,2610689700,2602859300,2457676534,2234287277,895,-61,24,29248
1379094727,-327,87,4130,48,50,47,9439,2165183780,2164058678,2159709156,2151722304,2630495085,2624027053,2471485796,2237775204,937,3,0,61298
1379094728,-259,87,4130,50,50,46,9439,2166317101,2165118006,2160341046,2151668891,2624258496,2615562340,2466743606,2238967478,975,46,-7,32532
1379094729,-186,84,4130,49,50,45,9441,2161299017,2160232795,2157671232,2152336475,2636636196,2628526464,2478468178,2239844827,1009,0,2,35685
1379094730,-107,87,4130,47,49,45,9438,2160913325,2159590939,2157588964,2152302646,2627708635,2617104073,2468771867,2242089206,1053,-40,18,22126
1379094731,-28,88,4130,50,50,44,9441,2163335606,2162294793,2158679030,2151155264,2625199853,2616488585,2468038829,2240450614,1092,-12,16,56711
1379094732,-311,89,4130,0,0,0,9441,2165401142,2164112768,2159707556,2151927570,2613505490,2604975771,2458416128,2232974829,1126,22,-7,48250
1379094733,-302,88,4130,48,50,48,9442,2163182875,2162057042,2158889901,2151434624,2649214939,2640118838,2486882285,2249357888,1166,9,9,45219
1379094734,-299,88,4130,48,50,50,9446,2161361371,2160335232,2157618706,2150865700,2615457325,2607412800,2460616768,2233967222,1207,-27,22,27910
1379094735,-293,86,4130,48,50,49,9442,2162889298,2161673764,2158197979,2151269741,2613097298,2602951625,2458575990,2237468004,1233,-14,-2,41639
1379094736,-121,86,4130,48,50,56,9441,2164185974,2163118134,2159091245,2151225380,2613626395,2604679204,2457704045,2232793097,1259,13,1,19013
1379094737,-223,88,4130,48,51,47,9446,2161270400,2160202816,2157457956,2150222637,2625087634,2615344036,2466912557,2236928548,1296,-11,21,38981
1379094738,-180,86,4130,49,52,53,9442,2165347264,2164154422,2159508672,2150417600,2635024731,2626415533,2475383954,2241440530,1311,-2,15,41742
1379094739,-136,85,4130,49,50,48,9444,2166368155,2165054345,2160093010,2150885330,2633217417,2624300690,2474394733,2240924662,1307,31,2,54998
1379094740,-92,81,4130,48,50,47,9445,2160963913,2159555035,2157074331,2150568877,2617053293,2607392338,2460456576,2235973193,1328,-12,-5,61793
1379094741,-49,80,4130,47,49,45,9441,2161005677,2159853229,2157014555,2149976914,2624055021,2613447177,2466825737,2242725714,1375,-48,6,23839
1379094742,-242,0,0,48,53,45,9438,2165273490,2164304740,2159592292,2150063798,2608994075,2599179190,2455129517,2235924955,1387,-1,23,31927
1379094743,-192,93,4130,48,52,46,9439,2164630729,2163258148,2158875245,2150189878,2643165586,2636017581,2483136484,2243246582,1388,28,2,17061
1379094744,-118,90,4130,49,51,45,9441,2161787638,2160506761,2157250093,2149936219,2636719926,2626692233,2475192420,2241445056,1417,4,-9,8696
1379094745,-40,89,4130,47,50,41,9438,2164836150,2163884992,2159506221,2150038656,2627697810,2617008594,2467786989,2239667638,1462,-15,20,49440
1379094746,-32,85,4130,0,0,0,9446,2163496850,2162422198,2158539904,2149959405,2624092580,2614541778,2466393892,2239056768,1484,-6,19,4020
1379094747,-194,100,4130,48,50,47,9447,2162369645,2161001389,2157455076,2149747666,2622788964,2614005604,2466109705,2239456530,1505,-2,-2,37402
1379094748,-241,92,4130,48,50,39,9436,2163354669,2162380251,2158642212,2149774482,2632009746,2623366747,2473266048,2242088082,1535,-4,13,11730
1379094749,-238,98,4130,50,51,50,9448,2164859858,2163666349,2159142381,2149876242,2627296356,2618543972,2468800749,2238262409,1547,5,18,43202
1379094750,-234,82,4130,47,50,47,9421,2161917586,2160384576,2157142610,2149802166,2641084214,2631269485,2478348342,2244716406,1568,-3,-15,33376
1379094751,-226,90,4130,49,51,44,9438,2164866569,2163760877,2159214710,2149872219,2639986404,2630142857,2477622729,2244527789,1619,-7,0,51050
1379094752,-152,90,4130,48,51,44,9440,2166882806,2166005156,2160550061,2149908013,2625064612,2615700178,2467169389,2242018029,1650,7,42,39956
1379094753,-219,86,4130,49,51,48,9444,2161751414,2160583378,2157352091,2149707190,2632806747,2624631981,2474399268,2242694884,1636,-12,22,17198
1379094754,-215,72,4130,47,50,47,9441,2163315172,2161754459,2157964662,2149940681,2652856740,2643522404,2488733266,2248578907,1620,-19,-23,19509
1379094755,-212,91,4130,49,50,45,9444,2166436516,2165125238,2159961206,2149987099,2640775872,2629113472,2477377206,2247947602,1625,20,-12,43474
1379094756,-208,74,4130,47,48,47,9443,2166032283,2165218870,2160234011,2149906971,2609616594,2599414601,2452642432,2231974838,1665,19,31,44840
1379094757,-104,86,4130,46,50,45,9442,2162516470,2161415067,2157948562,2149740160,2642446436,2633934080,2481640448,2247837293,1678,-31,24,45025
1379094758,-126,81,4130,49,50,48,9443,2162839990,2161541732,2157900032,2149939474,2626699163,2616330532,2467669385,2240147968,1628,-28,0,50989
1379094759,-47,75,4130,49,50,45,9444,2166345316,2164985828,2159832182,2149973577,2634484498,2624421440,2473173101,2242257078,1585,21,-9,31049
1379094760,-190,85,4130,0,0,0,9443,2162903634,2161683328,2158209755,2149865069,2644280777,2633906432,2480903030,2247504192,1592,12,13,60431
1379094761,-186,85,4130,48,51,43,9445,2162191195,2160965513,2157753865,2149810358,2621597641,2612372086,2463486061,2236204964,1586,-16,30,50106
1379094762,-63,87,4130,49,50,45,9441,2164081371,2162459218,2158335433,2149964242,2639040128,2628832137,2476987858,2244143808,1538,-7,-7,41529
1379094763,-130,85,4130,48,50,49,9437,2164324854,2163193709,2159014464,2150042294,2645740297,2633690185,2480116050,2247881590,1519,0,0,11352
1379094764,-86,92,4130,47,50,50,9444,2166879277,2166038482,2160717677,2150155748,2636338112,2625086802,2474388507,2244771766,1503,4,38,58543
1379094765,-42,88,4130,48,49,48,9438,2162381412,2160984411,2157600960,2150185161,2619662948,2608986962,2461797860,2240604525,1457,1,11,12926
1379094766,-165,0,0,46,50,50,9432,2162068214,2160786276,2157470912,2150168402,2643866294,2635006976,2481401773,2244667556,1424,-20,-11,6555
1379094767,-161,82,4130,45,50,49,9441,2166418212,2165472484,2160435401,2150412224,2651792256,2641175908,2486458514,2248624164,1398,-15,23,9242
1379094768,-157,92,4130,47,50,46,9443,2166007030,2164596717,2159773257,2150868690,2628977225,2617624018,2468017078,2241454555,1358,23,8,1162
1379094769,-154,82,4130,48,50,44,9447,2162941394,2161350308,2157986075,2151042212,2649648054,2637940004,2483695707,2248410496,1338,22,-21,10969
1379094770,-145,85,4130,47,50,51,9443,2164603867,2163574756,2159428178,2150751744,2632816576,2621309421,2470187236,2241927332,1349,-20,26,37408
1379094771,-141,90,4130,49,48,59,9443,2163227337,2162247926,2158742134,2150733467,2620860086,2610508141,2462696475,2238841746,1343,-39,31,9767
1379094772,-138,91,4130,46,51,45,9443,2163935835,2162488411,2158417810,2150302848,2655091949,2644877257,2489667172,2251047497,1341,-7,-8,29540
1379094773,-60,85,4130,50,50,50,9442,2167293485,2166316068,2161056640,2150929344,2646013686,2635017801,2481114075,2247299538,1341,32,19,40747
1379094774,-131,71,4130,0,0,0,9443,2163660608,2162282212,2158694811,2151462939,2627245430,2615768000,2466406235,2241024210,1336,17,5,20416
1379094775,-128,79,4130,48,49,28,9445,2162394413,2160870226,2157705865,2150626861,2656805028,2646180699,2489073371,2248411318,1348,-17,-21,23160
1379094776,-126,83,4130,46,51,43,9446,2164949248,2163926829,2159694528,2150489892,2643902436,2632002057,2479190473,2247694034,1370,-14,42,58428
1379094777,-117,90,4130,47,50,46,9444,2161732388,2160451538,2157508690,2150724443,2641093549,2629824905,2478360594,2249929408,1365,-10,27,52295
1379094778,-89,79,4130,48,50,47,9443,2163875748,2162371126,2158352649,2150318409,2639161508,2628445065,2475188077,2243208612,1376,-10,-30,10593
1379094779,-110,86,4130,50,50,39,9438,2168263030,2167259446,2161373796,2150261037,2650223259,2639220891,2483018560,2245108854,1393,20,18,4015
1379094780,-105,83,4130,48,50,56,9443,2166867620,2165803090,2160845558,2151415094,2650989330,2639875364,2485136402,2249612022,1383,22,41,61431
1379094781,-103,69,4130,49,49,54,9440,2162588690,2160986029,2158039963,2152054902,2636117394,2625788470,2474509613,2243242011,1347,-16,-10,40439
1379094782,-99,79,4130,48,50,44,9443,2162576502,2161320155,2158017673,2151456777,2633643090,2621432420,2470645174,2245403501,1330,-35,-24,65293
1379094783,-46,80,4130,49,50,47,9445,2167422564,2166360960,2160902180,2150822985,2653577499,2642235657,2486856256,2253063762,1307,-5,27,12127
1379094784,-88,80,4130,48,51,46,9445,2166042587,2164796598,2160201042,2151768905,2639037266,2627068525,2474855497,2244725641,1263,32,21,7944
1379094785,-84,77,4130,48,51,43,9444,2160532928,2159274733,2156989302,2151520850,2650991021,2638871040,2484161956,2249306395,1223,4,-1,58581
1379094786,-81,83,4130,48,51,43,9440,2161028827,2159802157,2157257664,2151607972,2642223579,2631909659,2475873088,2242458889,1198,-34,5,28070
1379094787,-67,80,4130,49,50,35,9445,2164676534,2163402340,2159315273,2151541952,2654841892,2643752585,2486008941,2248681892,1181,-21,10,62893
1379094788,-72,76,4130,0,0,0,9439,2168469238,2167074468,2161570340,2152165650,2652254290,2640014162,2484276891,2250037037,1151,39,0,60027
1379094789,-30,84,4130,50,51,33,9444,2163177426,2161954176,2158805211,2152351990,2637401453,2626321654,2474030107,2244578614,1118,34,9,61802
1379094790,-62,0,0,45,49,7,9434,2160640073,2159057755,2157123392,2151896658,2641715492,2629751762,2477858578,2248715291,1101,-52,15,23847
1379094791,-59,81,4130,46,50,56,9442,2162948050,2161892845,2158729243,2152143616,2651662930,2641127378,2483217398,2248053376,1093,-40,14,54324
1379094792,-55,85,4130,47,50,46,9442,2166698422,2165394166,2160653238,2152332178,2658022674,2647158848,2487453421,2249362386,1098,5,13,63172
1379094793,-52,86,4130,47,50,38,9443,2166328365,2164967725,2160431149,2152732754,2650273947,2638720566,2482884818,2247938761,1109,38,-7,7412
1379094794,-49,85,4130,48,51,35,9444,2162957513,2161676205,2158511067,2151997193,2651289682,2639804507,2484010057,2247542957,1121,33,-15,47528
1379094795,-45,78,4130,47,52,36,9443,2161382125,2159851821,2157697645,2151917997,2665605129,2653198656,2495102701,2256417097,1149,-13,7,13319
1379094796,-37,80,4130,48,50,65,9445,2160816640,2159231314,2157159789,2150931501,2640079606,2628545636,2475015689,2246005385,1199,-62,32,39896
1379094797,-33,77,4130,48,49,46,9444,2164733677,2163475885,2159204470,2150514011,2651771117,2640515328,2484841947,2250336310,1251,-40,14,58955
1379094798,-30,81,4130,49,51,50,9441,2169028205,2167531264,2161356187,2150212845,2646815259,2635325284,2481340251,2249974857,1325,39,-5,51615
1379094799,-26,91,4130,46,51,59,9439,2165037833,2163958061,2159551990,2150282889,2650266505,2639294820,2482724717,2247076013,1403,55,16,39002
1379094800,-23,102,3748,48,50,40,9444,2161984000,2160569197,2157614217,2150159158,2669448091,2656488237,2496936073,2257903817,1478,-17,9,51266
1379094801,-19,77,4130,50,49,46,9442,2162299346,2160845046,2157703323,2150147894,2660020379,2646694601,2489604461,2255086866,1504,-38,-12,43253
1379094802,-511,90,4130,0,0,0,9444,0,0,0,0,0,0,0,0,1533,-18,-3,5558
1379094803,-466,110,4130,48,49,50,9435,2165509412,2164296338,2159551195,2150016594,2638160804,2626449133,2472635803,2244133421,1537,26,29,65247
1379094804,-422,139,3510,47,50,46,9447,2168387794,2167175012,2161301677,2150294317,2657473014,2646826523,2490095570,2255272621,1512,25,29,13674
1379094805,-188,66,4130,50,50,43,9441,2162638464,2161376621,2157885147,2150129472,2643671058,2633272996,2478989449,2246770422,1493,-34,-34,16989
1379094806,-334,45,4130,47,50,45,9442,2161019181,2159683949,2156829440,2149927716,2653227894,2640603648,2483309851,2248044726,1495,-21,-3,54702
1379094807,-291,87,4130,48,50,37,9439,2168365595,2167041243,2161302381,2150415881,2680610157,2666781467,2503873508,2259696923,1456,31,46,1967
1379094808,-243,92,4130,47,49,49,9438,2168988617,2167729435,2161690157,2150562715,2649759533,2637575021,2482388406,2247966089,1406,17,2,55202
1379094809,-199,85,4130,47,50,47,9434,2163125915,2161490066,2157963035,2150544886,2645571218,2634562304,2480410368,2248888329,1373,-6,-4,39796
1379094810,-145,83,4130,49,49,52,9444,2161962304,2160535268,2157861101,2150907894,2653102820,2640077522,2484801773,2254292187,1365,-43,10,14935
1379094811,-112,82,4130,48,49,47,9439,2161495753,2160169462,2157570834,2150553005,2660422061,2647379885,2489359936,2252646226,1360,-18,5,10477
1379094812,-68,77,4130,47,50,44,9438,2167672045,2166225892,2160785344,2150648777,2672760832,2659192457,2498594614,2256882587,1317,60,18,13960
1379094813,-24,72,4130,48,50,48,9442,2169498742,2168065563,2161955474,2151108909,2653880329,2640812772,2485188160,2251951341,1300,24,-8,36630
1379094814,-167,0,0,48,50,45,9438,2161443264,2160111131,2157477284,2151528237,2647376850,2635188114,2479793188,2247848923,1328,-54,-6,22554
1379094815,-92,108,4130,49,50,62,9439,2162987748,2161679268,2158233517,2150948452,2677048347,2664024164,2502116105,2260398692,1328,-11,37,54691
1379094816,-260,67,4130,0,0,0,9440,2167451684,2166313910,2161033883,2151329682,2647969170,2634534070,2479189933,2248335570,1327,16,-9,62960
1379094817,-423,109,4130,49,52,55,9442,2163404827,2161936228,2158316818,2151151305,2662456758,2649342939,2490531538,2254259492,1363,6,9,17364
1379094818,-580,74,4130,49,51,49,9441,2166538267,2165247771,2160192621,2150454418,2656667483,2644297298,2486441142,2250607817,1366,23,32,158
1379094819,-743,88,4130,48,48,42,9441,2166659108,2165535588,2160657435,2150978752,2666390829,2653679067,2494800804,2257924443,1372,-25,-3,4540
1379094820,-55,81,4130,47,49,44,9443,2161382482,2160194331,2157437056,2151061906,2649292973,2636871286,2480713444,2248658596,1396,-49,-33,8655
1379094821,-218,79,4130,50,50,42,9436,2164625609,2163268269,2159013888,2150337069,2681176237,2668211337,2505092288,2261516242,1359,39,24,20149
1379094822,-376,62,4130,47,51,65,9442,2170915172,2169485952,2162874139,2151438893,2656675401,2642875602,2485642130,2251904484,1293,54,26,4879
1379094823,-538,91,4130,48,50,32,9440,2164126610,2162824164,2159141394,2152031780,2655725083,2643198326,2486705910,2253816484,1247,-37,-14,64197
1379094824,-485,84,4130,49,50,41,9439,2161627739,2160279433,2157490834,2151366829,2664966208,2651912064,2491871085,2255038848,1218,-39,26,42885
1379094825,-406,79,4130,47,50,49,9441,2166809334,2165834624,2161021330,2152006564,2656024630,2643237641,2484809289,2249855689,1177,16,20,62508
1379094826,-171,79,4130,48,50,26,9441,2166243721,2164669522,2160455396,2153235163,2677819172,2666087469,2502589284,2258823762,1167,2,-35,47676
1379094827,-253,60,4130,49,48,70,9439,2164930422,2163183469,2159203885,2151754395,2661186642,2646669522,2487346624,2252554441,1165,15,1,9074
1379094828,-174,77,4130,46,49,60,9442,2170217033,2168933001,2162837184,2152472484,2661408384,2646736576,2488057554,2253063058,1137,21,35,8256
1379094829,-100,78,4130,49,50,58,9442,2165392137,2164522587,2160620013,2152621686,2661462326,2648837494,2489697764,2254615497,1138,-71,17,29583
1379094830,-21,75,4130,48,50,50,9440,2161927981,2160437933,2158102546,2151691593,2660256557,2647144859,2488431122,2255360758,1134,-17,1,42335
1379094831,-128,81,4130,0,0,0,9439,2167874560,2166266934,2160995840,2152319140,2658416173,2645431881,2485851154,2251953974,1120,55,-24,60325
1379094832,-235,83,4130,48,48,42,9437,2167922358,2166585289,2161367250,2152018861,2676299520,2663266989,2500724736,2258856539,1125,3,33,37287
1379094833,-192,86,4130,49,51,27,9441,2163790409,2162733650,2159440832,2152015497,2663618029,2649730870,2490469897,2255304173,1119,-37,3,49487
1379094834,-148,83,4130,47,49,51,9438,2163974537,2162210230,2158984676,2152843337,2658025225,2642397942,2485449938,2256575158,1086,7,-25,46973
1379094835,-104,83,4130,48,49,51,9440,2164814043,2163330057,2159655241,2153063899,2663257892,2649521188,2487981824,2253248338,1071,-8,35,56337
1379094836,-56,88,4130,47,50,53,9439,2165467785,2164464786,2160267638,2152419968,2675470125,2662463826,2498716662,2259312621,1051,-2,44,33941
1379094837,-13,76,4130,50,49,58,9439,2166660452,2165282733,2160948717,2153757220,2660840329,2647853878,2487743012,2253083638,1013,19,-8,9661
1379094838,-407,0,0,50,50,76,9439,2163517074,2161865142,2158933293,2153841115,2663908498,2650543277,2490711542,2254991469,1001,-27,-33,2231
1379094839,-419,83,4130,48,47,39,9447,2164750509,2163687094,2159753344,2152439542,2676457581,2662572827,2498377298,2258196123,979,-4,35,4488
1379094840,-340,82,4130,50,50,46,9447,2168547565,2167391707,2161972004,2152945225,2660124553,2646731510,2486411474,2255340736,950,20,12,33579
1379094841,-39,79,4130,48,50,33,9451,2162437595,2160992009,2158233956,2154332288,2658357019,2645436882,2485199716,2251678848,935,-12,0,33909
1379094842,-187,83,4130,48,49,53,9449,2167168393,2166198226,2161244589,2152433133,2681001654,2667607067,2502350930,2260384384,916,-4,49,41414
1379094843,-108,79,4130,47,48,51,9447,2165597056,2164512256,2160769782,2154870418,2660103040,2647829165,2486724772,2252028699,916,-6,-25,45322
1379094844,-34,80,4130,47,50,44,9449,2167309869,2164944566,2160287963,2152677494,2685735890,2671774528,2506084790,2263516105,895,17,-42,52001
1379094845,-684,82,4130,0,0,0,9446,2167951469,2166611958,2161518253,2153439350,2679284681,2664895168,2499947309,2259791268,870,-5,84,65401
1379094846,-671,83,4130,48,50,61,9440,2172073718,2171075145,2163928640,2151585069,2654247506,2640788178,2483774829,2255465682,901,-58,23,47138
1379094847,-154,82,4130,48,50,44,9448,2167103021,2165428297,2160722157,2152844342,2670226386,2657485851,2493921225,2257499117,901,31,-68,32076
1379094848,-317,81,4130,46,48,65,9449,2168693275,2167196827,2161730669,2152981860,2673169280,2659660800,2494484516,2256807844,869,16,60,62855
1379094849,-479,80,4130,44,53,61,9448,2170206208,2169548598,2163104320,2151925549,2671411958,2657884470,2495595812,2260797586,873,-57,13,10692
1379094850,-491,83,4130,48,49,45,9444,2166761398,2164990738,2160438171,2153103104,2691698267,2677593947,2508765979,2266547163,822,18,-52,61810
1379094851,-447,84,4130,48,50,42,9448,2166973056,2165289545,2160791396,2154388342,2663333696,2649443437,2488274925,2254889408,735,7,22,5731
1379094852,-112,83,4130,46,50,46,9447,2161772022,2160344192,2158004937,2153271936,2662133001,2649187254,2487616365,2257238189,705,-49,26,11698
1379094853,-275,85,4130,49,49,46,9451,2166258962,2164912932,2160257773,2152125970,2665080036,2651935817,2487725229,2256068288,653,43,15,59084
1379094854,-317,82,4130,46,49,49,9446,2167301824,2165983012,2161219629,2153215030,2670998829,2658708187,2493884571,2256432950,631,-8,24,49001
1379094855,-273,80,4130,49,50,46,9449,2163553810,2161972635,2159115108,2153127085,2698243968,2683324461,2511516736,2268670866,594,-18,-13,13791
1379094856,-194,80,4130,49,48,51,9450,2165102710,2163109778,2159869723,2158124909,2662042194,2648184265,2483540699,2252688704,516,-27,-37,11952
1379094857,-70,82,4130,49,50,48,9451,2164864822,2163445019,2159166866,2150892032,2674499026,2661711021,2493708681,2255910985,376,-7,18,888
1379094858,-41,81,4130,47,47,44,9454,2171485549,2169812562,2162962349,2151078601,2671261805,2658292525,2490583634,2256161737,176,89,6,37039
1379094859,-93,82,4130,0,0,0,9445,2168976000,2167915300,2162044909,2151443474,2640086491,2627717504,2471480118,2246665152,148,-47,50,53323
1379094860,-49,81,4130,50,50,48,9450,2165953837,2164981156,2160192155,2150387373,2680306953,2667903268,2498278125,2259204754,535,-52,-8,17494
1379094861,-6,86,4130,47,50,47,9454,2167731885,2165583945,2160460013,2151006564,2673139684,2661124571,2493060205,2256614701,3405,25,-24,39495
1379094862,-772,0,0,49,49,48,9453,2169317412,2167655707,2161491995,2150325915,2649201572,2636730788,2476650322,2249241517,3158,52,70,4151
1379094863,-185,83,4130,46,50,49,9450,2170270784,2168382509,2161939273,2150543442,2680972726,2668536164,2497042395,2254625627,3180,-7,-41,59710
1379094864,-348,78,4130,45,50,45,9447,2164500580,2162688027,2158606912,2150193499,2672902582,2661769545,2494543497,2254452928,2942,-92,15,31945
1379094865,-505,78,4130,46,50,49,9448,2171352210,2169646098,2162586322,2150368676,2679193316,2668779474,2500930816,2259191259,2525,59,36,38000
1379094866,-512,82,4130,48,50,50,9447,2170266020,2168124160,2161699922,2150613686,2676775332,2664258852,2497940690,2261398500,2576,46,-51,32422
1379094867,-433,82,4130,46,50,45,9454,2166683318,2164907565,2159843364,2150182217,2651267547,2638950436,2479403163,2251837302,2739,-23,40,11380
1379094868,-142,83,4130,46,52,44,9438,2170369709,2169289408,2162434185,2150335533,2679490230,2668372141,2499855670,2260252224,2832,-33,24,6982
1379094869,-281,84,4130,46,49,47,9450,2167985051,2166101494,2160564068,2150424859,2676384100,2664938185,2497008365,2254385691,2815,14,-24,11635
1379094870,-207,86,4130,46,50,46,9446,2165834944,2164095497,2159525421,2150143186,2684483858,2672851410,2503514624,2261911917,2835,-4,40,5299
1379094871,-128,86,4130,48,49,49,9446,2167129472,2165598262,2160260425,2150120301,2663046381,2651615451,2487029622,2253182226,2872,12,11,7315
1379094872,-49,84,4130,48,49,49,9449,2164460589,2162693540,2158563145,2150157403,2668914889,2656779245,2491388763,2255778953,2948,-13,3,16715
1379094873,-96,84,4130,0,0,0,9450,2163260662,2161673280,2158169490,2149908763,2681964105,2670476324,2500550866,2259102418,2964,-45,22,2568
1379094874,-258,88,4130,46,50,48,9455,2165163035,2163545737,2159215762,2150010898,2682417152,2671113956,2500079104,2260920640,2880,17,-4,28089
1379094875,-415,84,4130,48,50,48,9450,2170048210,2168140772,2161792978,2150638016,2674546194,2663045440,2496958866,2258589869,2898,54,-17,56320
1379094876,-397,80,4130,49,49,45,9452,2166143798,2164540772,2159958957,2150119058,2663447323,2651552356,2487430784,2252614811,3075,8,22,48408
1379094877,-354,78,4130,49,51,47,9449,2162030656,2159829485,2157470070,2149816667,2683212982,2670433289,2499157302,2258601152,3268,-95,18,46367
1379094878,-53,31,4130,45,49,45,9446,2162784758,2161003776,2157885184,2149806262,2694682322,2682641673,2507967734,2262557723,3113,-47,-25,58866
1379094879,-211,79,4130,48,49,46,9451,2172167259,2170205238,2163148571,2151000777,2666377270,2653834724,2489623981,2256387501,2810,125,-14,54591
1379094880,-217,79,4130,48,49,47,9450,2170355446,2168758171,2162246628,2150476452,2673524077,2661480859,2493376502,2254672082,3040,32,17,58439
1379094881,-174,83,4130,45,50,45,9445,2162501769,2160844836,2157818221,2149792393,2667788580,2655703414,2489959680,2255016676,3061,-94,-15,53810
1379094882,-130,85,4130,46,50,48,9450,2168684068,2167078107,2161174427,2150302354,2667645485,2655168073,2490740507,2259592914,2789,52,23,32998
1379094883,-86,81,4130,48,49,44,9447,2170374966,2168406619,2161975579,2150756489,2690261156,2677231286,2506936996,2264452882,2822,40,-10,42444
1379094884,-43,80,4130,49,48,47,9446,2162729426,2161047204,2157773184,2149842258,2668202770,2654982518,2487828141,2253111552,2927,-61,28,32742
1379094885,-135,0,0,49,50,46,9445,2162500809,2160812096,2157823689,2149940617,2686283483,2673085988,2503133897,2266039972,2797,-33,-11,38690
1379094886,-57,97,4130,48,49,43,9452,2170490011,2168576530,2161948123,2150487771,2656371510,2643178486,2482228992,2255338020,2580,83,-3,36324
1379094887,-652,79,4130,0,0,0,9451,2169088182,2167262006,2161281545,2150492992,2701219693,2688534464,2514071734,2266764772,2702,21,2,4965
1379094888,-662,83,4130,48,50,47,9442,2162562651,2161037851,2157802148,2149916662,2693806930,2681723510,2508034130,2263365211,2752,-81,15,29277
1379094889,-121,92,4130,47,51,48,9447,2164484882,2162812608,2159027145,2150191021,2671638747,2659352612,2493718473,2260556352,2535,-21,30,34416
1379094890,-284,92,4130,49,49,46,9452,2171272246,2169267913,2162533869,2150981696,2672361856,2661080036,2494611849,2259445202,2397,86,-59,45730
1379094891,-447,80,4130,47,50,48,9443,2166572315,2164609938,2159920118,2150620233,2688043693,2675263140,2505351442,2263890587,2626,-22,15,62098
1379094892,-604,79,4130,47,51,48,9445,2168562002,2167270153,2161489718,2150334098,2686062372,2671682688,2503027922,2263637065,2753,-30,75,10810
1379094893,-606,75,4130,47,50,46,9445,2167477878,2165381357,2160185590,2150552960,2686910025,2674425014,2503570313,2260083062,2823,6,-61,64005
1379094894,-79,83,4130,48,52,46,9446,2168402697,2166045696,2160738102,2150917275,2674275291,2662028745,2494824155,2256641956,2809,-49,7,35937
1379094895,-242,85,4130,47,51,44,9444,2172892992,2171389266,2163771254,2150700928,2672739117,2659441051,2492932644,2259791277,2666,1,83,20058
1379094896,-374,78,4130,50,50,46,9450,2172895140,2170901897,2163430829,2150833755,2688600237,2675886948,2504766500,2262098934,2781,90,-4,43140
1379094897,-296,80,4130,50,48,46,9444,2166740946,2164705536,2159869796,2150607808,2703776100,2690139364,2512760987,2267398957,3177,-24,-47,8850
1379094898,-222,83,4130,48,50,45,9447,2168034898,2166212114,2160719506,2150461650,2660127378,2647314294,2485664173,2256225033,3097,-9,0,36373
1379094899,-37,82,4130,49,50,48,9446,2172691392,2171001234,2163486217,2150658761,2681478912,2669117211,2499158189,2260059748,3156,23,68,48636
1379094900,-69,84,4130,44,50,47,9447,2163993508,2162284406,2158449792,2150296493,2683993773,2670515145,2498370706,2258586496,3349,-32,-17,57146
1379094901,-342,86,4130,0,0,0,9452,2167321206,2165456420,2160392246,2150974509,2681976667,2668354880,2497715364,2258106898,3390,14,-35,60848
1379094902,-299,82,4130,46,50,49,9448,2165758061,2164164032,2159636982,2150452617,2689779410,2675696740,2504341074,2266459346,3384,-12,52,5107
1379094903,-255,81,4130,49,49,45,9447,2173799296,2171983990,2164179501,2151157540,2681828653,2666654034,2495936292,2261669394,2190,38,70,19849
1379094904,-211,83,4130,50,50,47,9448,2163354788,2161888822,2158279926,2150682331,2693868736,2679373641,2504751835,2264816338,144,-60,-73,56322
1379094905,-151,81,4130,48,50,48,9439,2172065152,2170193389,2163126976,2150913965,2676295780,2663362706,2495337718,2257577910,3067,101,3,62644
1379094906,-124,80,4130,47,50,49,9445,2172071753,2170749705,2163474240,2151149467,2688248228,2674033353,2502884288,2263650532,1788,-11,39,11298
1379094907,-80,85,4130,50,50,46,9444,2165508059,2164220973,2159827565,2150442038,2686419099,2671712265,2500073508,2261898395,1782,-79,-18,9223
1379094908,-36,81,4130,48,48,48,9447,2171296859,2169481280,2162589339,2150620352,2690117696,2677139309,2504134016,2262008877,3399,78,37,16148
1379094909,-461,0,0,49,48,45,9432,2169242157,2167501485,2161750034,2151690898,2676546130,2661759094,2493497673,2261881965,3491,32,-33,1564
