TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336753091,-443,2256539675,2270185545,2269062601,2254335332,2266849755,2269979236,2237250486,2177415506,1032,41,121,29354
1336753092,-440,2239698514,2250109558,2256454253,2239617298,2270172534,2272939053,2239028781,2179405504,934,-54,-5,49780
1336753093,-437,2241294034,2248958308,2249690358,2237476525,2270754898,2273564534,2239442852,2179980964,724,44,-125,35571
1336753094,-428,2271678994,2288730962,2289849435,2271416402,2264643008,2267723209,2235515812,2176963273,510,-57,-1,4461
1336753095,-425,2234654537,2242402605,2244705764,2230791030,2267483702,2270468032,2237462966,2177988260,399,67,138,38849
1336753096,-421,2245319204,2254515181,2254885513,2240591396,2274693376,2277598464,2242410587,2180683739,449,-35,-40,5042
1336753097,-418,2238983360,2245504658,2246777280,2235356352,2271305005,2274259803,2240059181,2179328859,1067,-88,-91,60386
1336753098,-414,2251897737,2265221056,2264859675,2247462134,2267945462,2270750089,2237666441,2178403456,3246,27,82,1792
1336753099,-411,2250922358,2258431990,2257691821,2246316297,2264532242,2267344310,2234974427,2177661851,3103,77,-12,35942
1336753100,-403,2255463945,2262027904,2252548022,2248754797,2264745069,2267574144,2235234267,2177588178,3028,11,-36,21784
1336753101,-400,2243983625,2252828434,2254290294,2240515328,2270341842,2273108525,2239494582,2179136905,2959,-51,11,12689
1336753102,-396,2242420516,2251648484,2252243785,2238502326,2273031990,2275845257,2241472246,2179665389,2840,-38,80,26739
1336753103,-393,2243041298,2252590445,2252892717,2239230976,2271014262,2273963666,2239769938,2179041462,2873,31,-1,28878
1336753104,-389,2244457874,2253814957,2254221138,2240878555,2267562258,2270380443,2237218048,2178271122,3052,13,-24,10664
1336753105,-386,2240031012,2250248374,2251161536,2240417115,2265118345,2267812132,2235409846,2177837641,3224,32,29,53658
1336753106,-377,2252309595,2255925814,2258432420,2251735862,2264892553,2267654765,2235351003,2177796461,3430,-46,-64,25178
1336753107,-374,2247642477,2255723026,2257945728,2241850331,2267393462,2270116900,2237336640,2178214729,3395,-41,41,61159
1336753108,-370,2241067300,2249629156,2250271268,2237332635,2270471579,2273078976,2239310994,2179394477,3039,39,78,38680
1336753109,-367,2257684461,2266465563,2267079021,2254863817,2268959725,2272104603,2238352777,2178266148,228,-23,-58,54032
1336753110,-363,2238045750,2253142372,2255037632,2235051785,2268938267,2271698569,2238238957,2178710464,248,10,-4,11124
1336753111,-360,2262401481,2279279104,2274481846,2254010441,2267177042,2269993298,2237077046,2178029275,312,-25,65,13741
1336753112,-356,2241733229,2249231341,2249772854,2238504338,2267282998,2269887213,2236955209,2178757878,379,47,-37,65051
1336753113,-348,2252680411,2265332992,2267202258,2251707593,2265383936,2268311414,2235934555,2177469504,515,-109,-22,52639
1336753114,-344,2234910409,2243462153,2237842989,2230740224,2266455588,2269374546,2236601389,2177714669,596,38,126,5296
1336753115,-342,2240696859,2250026148,2250129316,2236056109,2274213028,2277311433,2242040274,2180582683,806,46,-46,51571
1336753116,-338,2255921901,2263779584,2265095488,2252123154,2268260982,2271344713,2237799661,2178213001,1044,-25,-130,21870
1336753117,-335,2241491657,2253037650,2255101942,2239380617,2267260662,2270278546,2237420754,2177863725,1106,12,46,23911
1336753118,-331,2244640813,2253319323,2252273773,2240098770,2267818459,2270507721,2237439158,2178605440,1008,124,47,24361
1336753119,-323,2244621110,2252472192,2259216082,2245640960,2269483693,2272386212,2238829641,2178877558,1015,-41,-31,51007
1336753120,-320,2256355712,2272876571,2273375396,2252633106,2266776886,2269391122,2236651867,2178251995,1028,-108,27,43850
1336753121,-316,2244981412,2254807597,2253020114,2237699794,2266358454,2269153627,2236254006,2178199158,1020,-12,5,619
1336753122,-312,2250764425,2266902226,2262292178,2250348937,2265151908,2268274276,2235744429,2177167314,1118,43,-34,64792
1336753123,-309,2242860772,2253853842,2252384960,2237573037,2269029769,2272047798,2238412370,2178381430,1092,81,91,13028
1336753124,-305,2241226395,2250002624,2250054400,2236064320,2275058029,2278140562,2242693577,2180388288,1082,-57,-86,35700
1336753125,-297,2238850898,2248167140,2249415817,2235606326,2270089901,2272808137,2239111076,2178997686,992,-76,-16,55949
1336753126,-293,2262944329,2274681499,2267980827,2253978953,2265311716,2268043785,2235602221,2177774006,827,15,1,9454
1336753127,-290,2271523547,2292045302,2286062473,2255400045,2262041225,2264803931,2233268498,2176738057,630,67,35,45508
1336753128,-287,2250272411,2260755492,2259348955,2242156269,2265646820,2268210185,2235744777,2178330861,515,30,0,19391
1336753129,-283,2241447899,2250225792,2250726336,2237431789,2268220306,2270972717,2237828242,2178604580,426,-97,-41,49251
1336753130,-279,2239540662,2248439305,2248949833,2235736795,2267061723,2270056704,2237141741,2177584566,227,32,74,54667
1336753131,-277,2241445147,2250303058,2250679497,2236616045,2272163117,2275079680,2240576118,2179766573,275,19,34,11186
1336753132,-269,2238720749,2247205312,2247996781,2234283126,2268642761,2271862217,2238217627,2178390372,250,-115,-99,64788
1336753133,-265,2240160914,2248728064,2250303844,2238035565,2265032786,2268146560,2235623762,2177074560,3243,-23,-52,51229
1336753134,-262,2241046308,2250275492,2250799424,2237041060,2268121563,2270841234,2237723163,2178593033,2823,131,51,13487
1336753135,-258,2243893138,2253667547,2254634002,2240157723,2267719241,2270138605,2237150912,2179008210,2857,-6,-10,37545
1336753136,-255,2254538733,2275783040,2277930194,2258331190,2262566976,2265325686,2233702372,2176829988,2611,-51,20,15786
1336753137,-251,2251193225,2260765248,2264891858,2252136987,2263934930,2266656694,2234575798,2177367561,2337,-30,-17,43273
1336753138,-243,2240342774,2249327003,2249729481,2236337965,2269684800,2272454528,2238915830,2179104832,2057,39,-1,23424
1336753139,-239,2240554925,2249984128,2250603044,2237082752,2268826112,2271731099,2238268105,2178265453,1886,79,80,48112
1336753140,-236,2240912832,2250206491,2250429120,2236339264,2271266102,2274339913,2239970395,2179187931,1643,-11,-18,32039
1336753141,-232,2243821705,2254279734,2259027410,2248825133,2268296210,2271075474,2237917101,2178470564,1471,-92,-99,25170
1336753142,-228,2252216182,2264571053,2263146578,2248389074,2265479149,2268091117,2235749851,2178067136,1207,0,58,34516
1336753143,-225,2276560557,2292994486,2289802276,2270620681,2261340525,2264172260,2232726701,2176614948,931,128,-2,64409
1336753144,-217,2252005074,2266958272,2272516882,2255141595,2265022418,2267889581,2235428132,2177552246,791,-47,14,17851
1336753145,-213,2241841216,2250743716,2251384420,2237864850,2270222720,2273033234,2239177929,2178923574,644,-72,10,25695
1336753146,-211,2242332498,2251492891,2252045778,2238071232,2272599506,2275243346,2240794102,2179829156,455,8,-28,52503
1336753147,-207,2240558921,2249054884,2249339894,2236514934,2268283181,2271044013,2237860827,2178234176,218,-28,10,51622
1336753148,-204,2237599917,2245286070,2248505078,2236600009,2263958153,2266843437,2234675126,2177149924,37,19,64,18757
1336753149,-200,2253141476,2263751204,2261351533,2248378038,2261541421,2264270674,2232795456,2176799122,3549,55,-16,26668
1336753150,-196,2242076690,2247583250,2246906048,2235148461,2264710573,2267430912,2235276297,2177715858,3492,42,-54,15268
1336753151,-188,2239145499,2247715995,2248571995,2235186157,2268729088,2271563904,2238429129,2178547190,3559,-123,29,45766
1336753152,-184,2235814692,2245086902,2246507181,2233410834,2267857600,2270608164,2237443364,2178257161,1395,-42,86,6629
1336753153,-181,2240679725,2249996635,2250970313,2236666450,2269179510,2271989174,2238327515,2179113152,404,44,-77,41666
1336753154,-178,2253901394,2271968557,2273521636,2249287506,2264067227,2266957595,2234941312,2176901193,631,0,-5,18218
1336753155,-174,2250473993,2267634505,2263045613,2242061138,2265001700,2267795538,2235498450,2177372973,720,29,78,45222
1336753156,-171,2241553526,2250614537,2250428233,2237009910,2270214473,2272746989,2238919844,2179740096,843,-47,-5,38153
1336753157,-162,2258162066,2267836315,2267957869,2253083812,2265489334,2268132114,2235614381,2177945828,930,-56,-106,12169
1336753158,-159,2254083419,2266973568,2266810313,2244367497,2262128374,2264973001,2233496914,2176494509,811,53,72,5104
1336753159,-155,2249664667,2263248292,2262165074,2244694281,2264811922,2267604608,2235191616,2177613476,753,9,53,12139
1336753160,-152,2241541622,2250528018,2250519533,2237195840,2269369005,2272037366,2238403190,2179127195,679,3,-52,49981
1336753161,-148,2241001417,2250417097,2251097801,2237654473,2267930715,2270659373,2237609773,2178243346,566,-35,-42,52542
1336753162,-146,2245868946,2254800338,2255654162,2242468096,2266180086,2268870747,2236381110,2177785252,408,-32,54,51922
1336753163,-142,2236884196,2246485769,2246756900,2233919396,2264675245,2267299483,2235107766,2177705828,354,31,45,32656
1336753164,-133,2246288283,2257295963,2258939218,2245469513,2262932516,2265678107,2233788461,2177171721,403,36,-29,16843
1336753165,-130,2245953801,2259904859,2259025993,2241741184,2263195355,2265932644,2234067501,2176949074,420,-26,31,64353
1336753166,-127,2238641033,2246809097,2246891840,2234267392,2268239305,2270974528,2237674596,2178679442,447,-11,1,31368
1336753167,-124,2242347456,2251481883,2252070765,2238588196,2268976896,2271543012,2238237421,2178868022,484,-52,-64,29625
1336753168,-120,2249863277,2263024676,2263451154,2246065700,2265333814,2268211977,2235869814,2177242066,404,-3,108,3979
1336753169,-116,2257521170,2268654226,2263876388,2250666724,2263879396,2266543990,2234439323,2177621476,513,42,14,54670
1336753170,-108,2258527606,2267410752,2268151369,2254565750,2263409901,2265961664,2234167305,2177539995,599,11,-102,20635
1336753171,-105,2231131492,2241149275,2241346614,2228289654,2263356004,2266199926,2234485467,2176742372,637,-16,88,57308
1336753172,-101,2241901001,2251348854,2252459620,2238647716,2269000667,2271866157,2238148781,2178772416,832,-88,76,888
1336753173,-97,2232964251,2241016384,2241466011,2228962267,2271321682,2274519908,2240157961,2179459830,1045,50,-62,35239
1336753174,-94,2258670363,2271125147,2265466678,2248184365,2263286491,2266135222,2234302153,2176818925,1287,156,-41,54799
1336753175,-90,2255992914,2267099593,2270953435,2254817225,2263760027,2266679899,2234629385,2177159460,1578,-57,7,59999
1336753176,-86,2237406098,2246038336,2248323849,2235004982,2265115529,2267700224,2235219099,2177893677,1665,-99,-2,14909
1336753177,-80,2240829074,2248167204,2239172498,2229559488,2266028242,2268761517,2235932726,2178042038,1634,88,-10,65505
1336753178,-76,2239146038,2248244470,2247863853,2233767488,2264587721,2267142052,2234945042,2177799652,1850,65,-60,55995
1336753179,-73,2254708644,2272809088,2284205824,2266184009,2262070802,2264873453,2233411245,2176491172,2156,-76,8,38420
1336753180,-69,2243053092,2253887744,2253483593,2239291510,2265632658,2268408822,2235907885,2177564617,2169,-28,7,61405
1336753181,-66,2240963931,2250052461,2250353755,2237054537,2269165632,2271681389,2238266340,2178930432,2169,61,36,16189
1336753182,-62,2238955958,2247639524,2247814930,2234914971,2267239899,2269728548,2236760128,2178654336,2306,42,27,65133
1336753183,-54,2264776749,2274897398,2278361078,2263327286,2260377325,2263339419,2232004617,2176138413,2434,-65,-25,51491
1336753184,-50,2249802596,2257896667,2254957696,2245520649,2259915501,2262446573,2231497069,2176601389,2302,-25,-65,18780
1336753185,-47,2235540214,2243981696,2244156178,2231641005,2263805174,2266449947,2234640795,2177361956,2103,65,-36,8234
1336753186,-42,2238934116,2247219730,2247747401,2234889371,2264762742,2267647177,2235409088,2176981613,2017,14,127,53532
1336753187,-40,2237042898,2245442038,2245690185,2232325558,2271108662,2274133065,2239680941,2179257856,1818,-21,2,58845
1336753188,-36,2242239963,2251143478,2251559250,2238233408,2266847908,2269652288,2236606217,2177943542,1712,41,-94,37770
1336753189,-28,2244690569,2253569892,2254709129,2241428132,2261981147,2264685732,2233243136,2176607817,1744,0,-8,20659
1336753190,-24,2244608374,2261535808,2258360036,2238351369,2260336813,2262877568,2231918336,2176469824,1761,-14,53,52274
1336753191,-21,2245296210,2256481654,2257439277,2243234011,2261053714,2263469266,2232314011,2176886811,1766,-44,-28,8409
1336753192,-17,2239124013,2248734354,2248115858,2235286006,2263065526,2265620516,2233950400,2177259684,1697,0,-3,65434
1336753193,-15,2253879104,2268199003,2267110848,2249571977,2263234962,2265945344,2234019008,2176989056,1567,72,85,32909
1336753194,-11,2237663844,2245524251,2246700269,2235787757,2266921453,2269735177,2236591360,2178337874,1460,30,9,20225
1336753195,-8,2257033033,2268694217,2269881517,2253604507,2264117302,2266953152,2234793234,2177094162,1382,-65,-124,43206
1336753196,-482,0,0,0,0,0,0,0,0,1223,-5,15,48144
1336753197,-484,2243763501,2258792091,2257545536,2234430500,2264064603,2266811017,2234842816,2177205632,969,91,33,34054
1336753198,-480,2239191460,2248133933,2246991917,2236010048,2264271680,2266801124,2234842550,2177580288,800,-50,34,22544
1336753199,-482,2257648768,2271738642,2276020544,2257013613,2263026724,2265903734,2233945755,2176748690,601,-68,10,61525
1336753200,-484,2247595529,2264725750,2260616210,2241607936,2263800868,2266324470,2234317275,2177478665,453,16,-1,55633
1336753201,-480,2247540242,2255495076,2258180900,2245384557,2264211748,2266680100,2234514816,2177847323,329,-23,-37,36222
1336753202,-482,2254747986,2264534253,2264726793,2251707876,2259536886,2262094043,2231286098,2176100205,524,-4,33,56132
1336753203,-483,2238796790,2251269778,2248055579,2235843931,2260629037,2263113060,2232160694,2176569481,3532,4,32,15827
1336753204,-485,2236159360,2244637522,2244968914,2232643419,2262431076,2265062262,2233494427,2176947154,3435,79,5,35923
1336753205,-481,2240500214,2249177142,2249518674,2236512557,2263661001,2266324013,2234387867,2177112265,3497,7,1,50973
1336753206,-483,2238222838,2246666432,2246836598,2233787584,2266651858,2269407469,2236712886,2177938285,3518,-102,20,10062
1336753207,-484,2238561984,2247103396,2247569929,2234388050,2264415817,2267148022,2234996662,2177349376,3394,-56,20,52150
1336753208,-482,2240277988,2248980754,2248735387,2236190902,2261656384,2264288749,2232799040,2176795574,3301,66,-18,7249
1336753209,-483,2261451145,2274095698,2268575168,2256412361,2259379136,2262219318,2231283876,2175862994,3347,75,10,52881
1336753210,-485,2239674057,2251575798,2249310354,2236808868,2263084178,2265578742,2233884699,2177337472,3506,-56,-23,7577
1336753211,-481,2235888740,2243356608,2243690477,2231546907,2266208384,2268673636,2236161993,2178412434,3363,-113,-15,37837
1336753212,-483,2237342363,2246800265,2249866934,2237231149,2263861174,2266356196,2234530002,2177398317,3053,37,62,51251
1336753213,-485,2270954578,2287792155,2283775680,2263592649,2261295158,2264218139,2232787593,2176306249,3140,144,-8,30220
1336753214,-486,2248941348,2259914249,2258576941,2246313700,2262328969,2264975433,2233331766,2177105088,3436,-30,-23,54287
1336753215,-483,2237526317,2246156233,2247515108,2233036205,2265950244,2268675428,2236202057,2178139538,3441,-126,11,6695
1336753216,-484,2265076004,2280411958,2284721408,2266150692,2261667282,2264371181,2232997696,2176424118,3275,-15,-1,62525
1336753217,-486,2242987757,2252104612,2251328100,2234851401,2263966720,2266401965,2234472914,2177671387,3238,22,35,22306
1336753218,-482,2243122633,2255162816,2254920539,2240307364,2262701138,2265333622,2233696118,2176959771,3419,43,57,48569
1336753219,-484,2247812544,2254672064,2255037805,2242244050,2260608630,2263450770,2232138002,2176299565,2241,9,-93,646
1336753220,-485,2240504685,2248660653,2248201133,2235743277,2262366454,2264987099,2233470555,2176983771,13,-7,49,62004
1336753221,-486,2236583186,2244857417,2244942381,2232570011,2264882852,2267552073,2235512658,2177411382,191,-33,87,46735
1336753222,-483,2242937636,2252603465,2252998829,2238968960,2265046400,2267571419,2235259574,2177936978,464,-57,-56,53774
1336753223,-485,2238086811,2245922870,2248838217,2236837677,2261391085,2264025225,2232647890,2176760777,486,41,-6,5033
1336753224,-487,2246758006,2258581622,2254059200,2237728914,2259725339,2262515401,2231843885,2175973421,504,60,146,8397
1336753225,-484,2238827748,2246201344,2246100342,2235782994,2262534701,2265215058,2233492269,2177226258,595,-36,-109,48223
1336753226,-486,2237996461,2246274486,2246449554,2232880932,2264415936,2267043446,2234812452,2177794377,492,-44,-2,47914
1336753227,-487,2254747017,2268318509,2268060909,2250654811,2262585682,2265400493,2233842011,2176500562,379,36,76,35403
1336753228,-484,2241173028,2252253257,2250576137,2234738660,2264694857,2267368027,2235085915,2177593188,407,-16,-52,2022
1336753229,-485,2234819456,2243435574,2242459254,2230490166,2265411318,2267875318,2235550912,2178141165,427,-73,52,35504
1336753230,-487,2257336557,2270444269,2263581184,2251393051,2260754221,2263436214,2232260352,2176549485,396,81,-15,59196
1336753231,-488,2257523337,2271319734,2270336667,2254127808,2258175533,2260998098,2230491876,2175636571,415,37,22,35901
1336753232,-485,2237883291,2245953033,2245437065,2233211593,2263807579,2266546715,2234603492,2177362112,546,-93,15,17706
1336753233,-486,2240909348,2249831442,2250242761,2236565942,2267058029,2269629065,2236749568,2178493238,563,-49,-35,31793
1336753234,-487,2238120347,2246609334,2247214765,2234424877,2264398720,2267064621,2234936868,2177515785,446,51,-13,36822
1336753235,-484,2239784064,2249065234,2248429970,2235853824,2260953517,2263767341,2232746633,2176257280,393,24,90,20965
1336753236,-486,2244529161,2254686637,2258840054,2241943369,2260584173,2263259072,2232223241,2176384356,435,-21,50,21430
1336753237,-488,2237650102,2246363273,2247196434,2234025005,2265445174,2268184128,2235557860,2178197202,410,-31,-106,13464
1336753238,-484,2247719332,2256164077,2257001801,2244570212,2263718326,2266428955,2234397805,2177484370,1820,-9,-29,28248
1336753239,-487,2250011748,2261401993,2261048978,2246077558,2263939584,2266636342,2234876160,2177367305,3324,61,110,61157
1336753240,-488,2252265499,2267175616,2261827556,2241664155,2261919442,2264718473,2233293476,2176674532,3366,84,25,18287
1336753241,-489,2252033828,2263874514,2264189229,2250812891,2265486902,2268295881,2235865005,2177784658,3329,-60,-18,32482
1336753242,-486,2239570157,2248215396,2248901842,2235518912,2267746194,2270502354,2237539328,2178585782,2906,-120,60,57048
1336753243,-488,2266946029,2282525769,2279531483,2258302253,2264453193,2267264804,2235017280,2177295890,2508,41,15,18638
1336753244,-489,2252549741,2262422994,2254325430,2244593801,2264781357,2267520365,2235109065,2178018029,2455,42,-91,38711
1336753245,-486,2245528539,2255191698,2254910500,2241533092,2261780425,2264240768,2233064320,2177341412,2528,87,73,65428
1336753246,-487,2263633874,2278911030,2280060324,2263006985,2258837485,2261831963,2231276525,2175563602,2672,-101,0,3597
1336753247,-489,2238112914,2245957613,2246909796,2234266587,2264173065,2266838144,2234744667,2177774592,2349,29,-55,5006
1336753248,-485,2239224640,2248144155,2248350272,2235142610,2268878454,2271592128,2238339657,2178832082,2222,49,58,4592
1336753249,-487,2242543570,2252132982,2252549385,2238417060,2267051885,2269889243,2237018934,2178017545,2140,-16,7,65410
1336753250,-489,2240781339,2249872841,2255245869,2243375296,2264081270,2267171849,2234969965,2176862089,1977,-70,-13,12188
1336753251,-489,2239748800,2248579538,2248510144,2235254345,2266250212,2268896475,2236165878,2178631753,1682,77,-81,27718
1336753252,-487,2256804644,2269368493,2266905362,2252880073,2262311689,2264840018,2233475547,2177266925,1676,-9,-12,42648
1336753253,-488,2244975853,2262734262,2262402706,2244875099,2261377764,2264127195,2233194221,2176655030,1631,-71,128,22249
1336753254,-490,2253057764,2266250742,2262692032,2249076397,2263128155,2265880484,2234053842,2177233581,1577,27,0,44457
1336753255,-487,2237888393,2244283593,2243638683,2231556781,2268291346,2271207122,2237771776,2178671259,1706,25,-63,42965
1336753256,-489,2242294034,2251435611,2250734390,2238000740,2268503149,2271294317,2238028882,2178538669,1842,39,15,12677
1336753257,-490,2235011062,2243752941,2248408896,2229328393,2267810395,2270626093,2237685906,2178426880,2006,-54,40,31329
1336753258,-487,2254687725,2261376109,2265879104,2254674157,2266099172,2268796580,2236192585,2178355757,1961,21,-39,22840
1336753259,-488,2276233554,2290564736,2287726537,2274553929,2262174409,2264980571,2233428480,2176960740,2068,0,-38,5409
1336753260,-490,2248924260,2263298806,2271244105,2254860854,2264222893,2266844224,2235070838,2177728429,2106,-51,86,20474
1336753261,-491,2248112576,2259422528,2258269558,2243389778,2265492635,2268147364,2235810907,2177999606,2086,21,-16,10490
1336753262,-488,2241337883,2250652169,2251568274,2238354880,2267149970,2269810971,2237015488,2178457499,2186,10,29,4063
1336753263,-490,2240213129,2249642596,2250259766,2237376713,2265790016,2268619282,2236108068,2177735213,2232,-26,31,51014
