TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365790890,11,63,154,104,92,43,11104,2161751350,2163059446,2164314697,2158049398,2504753563,2539680804,2494390701,2302876324,1057,-71,-38,24448
1365790891,9,64,156,49,78,35,11099,2158483227,2158448777,2162389257,2169306212,2516379392,2547070409,2498884818,2313396379,931,-34,5,19732
1365790892,7,62,156,114,88,61,11104,2157295021,2157252562,2159795977,2162690651,2502026221,2530644937,2482114633,2305330413,672,130,-27,52603
1365790893,11,60,166,109,95,64,11109,2160978688,2161929837,2161844342,2154135149,2461742893,2487388745,2442578258,2278843803,548,31,-18,51663
1365790894,9,64,169,77,93,53,11095,2161014710,2161967670,2162666962,2157233865,2426603209,2446919506,2406431469,2259684205,541,-91,39,57736
1365790895,8,63,157,109,90,55,11089,2156778468,2156923885,2158454528,2155980196,2439388571,2460942829,2419084288,2264410221,564,-63,8,30082
1365790896,11,62,155,116,90,59,11096,2156378148,2156452150,2157842130,2155091072,2447815881,2469343899,2424773083,2268571748,568,18,-27,8399
1365790897,9,63,148,110,98,57,11102,2158353728,2158902902,2159906916,2155949174,2461864393,2485424850,2438536676,2276650377,475,91,7,6488
1365790898,8,62,150,116,93,62,11107,2161229558,2162250477,2162167296,2153794861,2462751478,2489132224,2447006619,2278943268,411,62,50,49500
1365790899,7,62,152,134,98,64,11098,2163404425,2164814582,2164750820,2155326628,2479815460,2510263149,2466395099,2290231350,318,-116,-34,8938
1365790900,-181,66,154,119,94,55,11098,2159928073,2160508233,2162458861,2159522185,2499918281,2532328777,2484945051,2302306459,0,0,0,26119
1365790901,-138,64,149,111,94,58,11106,2159165979,2159664923,2160425664,2152879716,2489135085,2520384512,2474720164,2292756443,2239,-36,64,21288
1365790902,-73,63,152,114,91,59,11103,2162913060,2163936649,2164079140,2155190244,2506257810,2539011730,2490705627,2301022756,3478,33,-49,3550
1365790903,11,62,152,0,0,0,11103,2163668489,2164163538,2165637933,2158413339,2487146660,2519011318,2473172251,2290896704,3029,16,65,10177
1365790904,9,0,0,115,93,60,11110,2162872795,2164138157,2163458596,2152436736,2491109019,2523761216,2477699666,2293934189,3013,40,-3,53254
1365790905,7,62,152,114,95,55,11112,2163888694,2165051840,2164331273,2153112685,2502696786,2535397174,2487022646,2300269595,3059,-39,17,32012
1365790906,10,62,150,108,94,69,11106,2160636187,2161224859,2161592475,2153440859,2495031442,2526423405,2478380352,2295495433,2924,-56,8,27742
1365790907,8,63,163,109,91,63,11104,2157587410,2157767286,2158621257,2151776521,2495383378,2527465837,2479369874,2296213001,2699,52,-47,34729
1365790908,7,68,151,109,91,60,11104,2160505828,2161199515,2161253037,2152537142,2494383908,2525749403,2478356918,2297407442,2722,32,17,25397
1365790909,5,64,149,111,92,63,11109,2165245897,2166430473,2165875648,2154432868,2486160475,2517105417,2471359808,2292527104,2778,-135,51,14480
1365790910,8,63,152,111,89,53,11097,2164325613,2166043035,2164866258,2152333778,2490620416,2522461366,2477151040,2295268077,2437,9,-33,54156
1365790911,7,63,156,113,96,62,11109,2165223030,2167263442,2166211922,2152809846,2500367625,2534283291,2486374546,2299392530,2313,59,-6,13417
1365790912,6,54,150,112,93,54,11098,2163362002,2164250422,2163786944,2153119149,2516189074,2549376996,2501456713,2305641426,2377,58,28,6416
1365790913,9,66,153,107,93,61,11103,2164690788,2165684306,2164826358,2153068333,2530632987,2563697234,2510906596,2316272310,2456,-24,53,48659
1365790914,7,73,158,112,92,58,11096,2163803410,2165370660,2164474477,2152501869,2516318674,2548011931,2497997312,2311970870,2323,-74,-36,1813
1365790915,5,62,149,112,93,54,11090,2158633472,2159439140,2159971181,2152758985,2499210779,2530295323,2483130486,2303245458,1953,-81,50,1274
1365790916,-86,79,150,113,95,95,11102,2158778742,2159513152,2160098422,2152254162,2479236662,2510656438,2466964068,2290881398,0,0,0,51524
1365790917,7,13,211,0,0,0,11107,2161255222,2162188681,2162479332,2153401078,2509073033,2541850377,2494056905,2308618944,1813,98,-74,60621
1365790918,6,57,158,113,91,82,11108,2165294756,2166095277,2165284699,2153748132,2510025773,2541724370,2493235008,2305399643,2028,3,60,42740
1365790919,5,63,159,113,94,86,11093,2165011894,2166395081,2165367076,2152954294,2518758994,2552308260,2502638317,2306484114,1989,-64,-5,60615
1365790920,8,49,171,109,89,32,11082,2166547757,2168664146,2167501540,2153674258,2532178441,2563907922,2512605952,2319031634,1830,60,-53,16825
1365790921,7,64,148,108,94,60,11105,2164608557,2166197723,2165504274,2153481901,2507602285,2536158208,2486895204,2310084580,1858,20,33,56624
1365790922,5,67,152,112,93,52,11103,2162466578,2163122660,2162869211,2153370322,2491662043,2520163072,2474498093,2301031588,1764,-117,110,8062
1365790923,7,55,170,110,95,72,11098,2165550290,2167435282,2166555986,2153426706,2480444562,2509005833,2463906496,2291369353,1654,-11,-91,5251
1365790924,6,77,176,115,95,108,11101,2169024283,2171772790,2171149293,2155582491,2499752996,2531224429,2483381531,2299903954,1611,156,-37,4379
1365790925,5,65,164,109,99,43,11101,2164931245,2166249115,2165354733,2152983424,2511775451,2542554386,2493430893,2305875913,1669,42,21,17872
1365790926,8,67,130,110,83,50,11104,2165173065,2166401938,2165992265,2154779602,2531448841,2562308434,2509400466,2318275190,1713,-79,-81,18790
1365790927,6,62,176,91,89,47,11093,2159589668,2159580260,2161688054,2159670656,2530965942,2559197494,2508333842,2323102966,1669,-78,42,457
1365790928,4,0,0,110,92,40,11122,2158489133,2159025984,2159787565,2154144996,2503645184,2532978048,2487212507,2304234651,1384,202,94,61491
1365790929,4,27,156,143,85,41,11109,2164552539,2166077412,2165260836,2152979209,2495195492,2524809435,2480264640,2303109348,1180,4,-31,9914
1365790930,7,55,158,33,103,45,11105,2166517202,2167815853,2172028562,2170789869,2501363364,2531997376,2485458230,2303221266,940,-169,44,44103
1365790931,6,64,155,139,97,91,11083,2161412425,2161869257,2164808000,2166807323,2508708434,2539366939,2491467958,2305295149,806,-14,5,33890
1365790932,4,64,158,0,0,0,11100,2162390089,2163597403,2164681243,2159358893,2525718518,2557637540,2505780891,2312999131,770,53,-58,36902
1365790933,7,66,146,101,95,105,11109,2164956260,2166001051,2167852470,2163613174,2544557952,2575896054,2521735826,2326029202,784,-54,-8,35184
1365790934,6,62,157,215,64,56,11091,2160654244,2161233472,2163729097,2164475026,2522952493,2553051465,2501985435,2315114633,750,20,40,60457
1365790935,4,64,152,113,96,65,11094,2160389449,2161263259,2161662016,2154309549,2511515401,2540134921,2490566948,2307948050,685,69,40,12844
1365790936,7,60,146,184,103,81,11102,2165188205,2166617380,2166693750,2157931108,2502776329,2531076361,2482598573,2307281316,633,-49,-138,59091
1365790937,6,63,150,157,109,114,11104,2162394084,2162748516,2166305197,2168059638,2499607926,2529918409,2481597321,2305274432,369,17,11,53478
1365790938,3,61,153,110,97,58,11107,2163270336,2164108928,2165952667,2161924772,2515583561,2545663268,2495904905,2309282779,350,-48,117,8202
1365790939,2,65,154,106,95,81,11098,2167053083,2168376722,2167005824,2153682240,2530871451,2561826514,2509093558,2317597494,490,-6,10,52123
1365790940,5,69,149,102,93,25,11107,2165411593,2166769856,2166022921,2154700306,2528559341,2558321682,2504124178,2314714112,581,-14,-11,57209
1365790941,-339,64,133,72,63,24,11096,2163590235,2164693650,2166053833,2162343762,2528505298,2559498770,2504953874,2317339712,0,0,0,26396
1365790942,-189,62,153,113,85,53,11106,2164412342,2165236480,2166629531,2160384768,2510507565,2540483062,2490379410,2306432164,538,12,-143,28162
1365790943,-186,60,150,100,95,52,11099,2165060269,2166289106,2166005440,2156058898,2514991972,2544429942,2494617216,2311687387,356,58,63,35648
1365790944,-107,62,150,97,101,76,11095,2165729974,2167220416,2165789211,2152950345,2507212745,2535353042,2485017536,2309571456,498,-113,34,1099
1365790945,3,61,151,106,89,63,11099,2165130880,2166721609,2165219117,2152541641,2487922651,2515304246,2468216649,2294240768,178,166,45,25497
1365790946,6,63,155,0,0,0,11105,2165772068,2167110564,2166241609,2154276068,2512040310,2543310966,2494076306,2305619867,210,-56,-24,20172
1365790947,-141,63,165,129,86,65,11090,2166336978,2166856192,2170597129,2174956068,2550896393,2584200246,2530265618,2331126601,0,0,0,17094
1365790948,-163,65,160,104,116,74,11079,2159164086,2158799314,2161213970,2161854107,2515077412,2546528466,2496958619,2309943634,1399,-294,48,48149
1365790949,-119,64,153,112,98,59,11104,2159835867,2160236251,2160543469,2153353362,2510946029,2542404498,2490618953,2304006701,3387,-46,-15,19133
1365790950,-76,62,153,110,95,63,11105,2164333577,2165292068,2165284333,2155883894,2502916352,2532721600,2482874596,2300012470,3286,41,-52,28157
1365790951,-32,63,157,108,94,69,11101,2159804653,2160472521,2160705289,2152619465,2499913115,2528178852,2478003190,2300656219,3275,-7,58,29546
1365790952,2,0,0,109,93,55,11090,2162221641,2163282285,2163036278,2153559533,2497580644,2524806290,2474570953,2300000841,3538,-49,-37,48433
1365790953,5,62,148,107,91,59,11104,2158459081,2158864256,2159766930,2153776429,2494811794,2522456292,2473358016,2295701878,3297,23,-109,17537
1365790954,3,62,152,108,93,50,11108,2167414592,2168715757,2170502656,2163124416,2501774893,2532226468,2483924836,2298333961,3100,-38,131,55166
1365790955,1,61,149,111,95,59,11109,2165822427,2166827574,2166877595,2157095643,2518119149,2548939995,2502021549,2309728475,3302,-58,151,8774
1365790956,4,62,153,110,94,57,11097,2167108763,2168355044,2166602203,2152891693,2512321225,2540848996,2488696064,2307788278,181,26,-71,41520
1365790957,3,63,151,113,92,58,11098,2165104347,2166600374,2165201846,2152717961,2501895515,2530103030,2479221238,2299106605,315,124,-23,49284
1365790958,2,61,152,99,103,86,11092,2164427648,2165624868,2165669577,2156957430,2508222774,2536690724,2485975158,2306901037,574,-62,39,10093
1365790959,0,62,151,126,2,101,11092,2160341302,2160354267,2162050285,2163057362,2505484278,2534493037,2485471177,2307993206,723,-142,-90,54631
1365790960,3,63,153,0,0,0,11104,2155973220,2155169389,2155175917,2153769691,2500690596,2530237110,2481744411,2301560713,377,98,-73,32523
1365790961,-642,63,154,117,93,71,11109,2161085238,2161709741,2162105746,2155021595,2516420050,2545987958,2494947382,2307927734,0,0,0,15563
1365790962,0,62,153,89,97,78,11110,2165796836,2167193408,2166651099,2155715355,2509824484,2538567862,2489069531,2307839424,343,-105,1,26681
1365790963,3,62,152,184,101,82,11099,2165214966,2166743533,2165208054,2152471506,2499811419,2527495524,2477798619,2299760923,134,55,-23,42022
1365790964,2,64,148,108,90,58,11106,2163151460,2164125293,2163931081,2154571465,2521170322,2551296438,2498072905,2310166966,3526,24,-36,54429
1365790965,1,63,159,108,89,56,11098,2163677696,2164395419,2165919890,2161089069,2497681682,2524656128,2474769042,2300657179,3444,-117,67,10663
1365790966,0,61,158,106,90,62,11102,2158852516,2159227894,2159966802,2153668626,2490345435,2519283739,2472291126,2294698880,3259,58,-58,12337
1365790967,3,64,152,106,93,64,11107,2162465453,2163286244,2163090834,2153610523,2518965540,2549744128,2496670784,2309884205,3219,82,27,9293
1365790968,1,62,150,105,92,40,11106,2165123209,2166295030,2165647945,2154506505,2503343707,2531737801,2481117723,2302991926,3403,-64,5,34076
1365790969,-1,62,151,109,92,58,11103,2162413531,2163851638,2163285842,2152998546,2500107821,2528194669,2478855460,2298309677,3266,-42,-48,9213
1365790970,2,61,157,108,97,61,11109,2159835657,2160129938,2160709065,2153311506,2510946203,2542082788,2490490898,2304917942,2885,61,32,61232
1365790971,1,63,150,111,91,58,11109,2164502336,2165354358,2164895798,2154204708,2501665444,2531348973,2483011611,2301357440,2889,-12,110,33737
1365790972,-1,63,157,113,93,81,11104,2165265206,2166683730,2165297554,2152572434,2497499812,2527964379,2480172534,2295238729,2743,-44,-84,19036
1365790973,3,60,140,109,92,62,11106,2161495177,2162097197,2162180608,2153375771,2534617078,2565577197,2510619785,2322135149,2382,93,40,20599
1365790974,1,51,142,0,0,0,11110,2164067510,2164738422,2163933184,2153051126,2496065572,2524401892,2477182802,2303538669,2364,108,31,30758
1365790975,-1,65,151,110,92,59,11103,2163876352,2164829312,2163968658,2152991204,2508942400,2538617088,2488622628,2310143021,2247,-140,0,11091
1365790976,-2,0,0,115,91,50,11100,2157645531,2157799652,2158507593,2152042459,2502089691,2532257088,2483608091,2302265426,1889,-33,31,16395
1365790977,1,82,174,107,97,16,11101,2160746194,2161585188,2161900626,2153078509,2510523328,2540628571,2489995355,2307903232,1746,93,-91,17930
1365790978,-1,162,88,110,92,0,11108,2164815872,2165659821,2164731510,2153327670,2511626486,2543252004,2493363172,2307637942,1836,129,-35,58675
1365790979,-1,38,102,109,92,60,11084,2165566601,2166796672,2165584813,2153092288,2516687725,2549104036,2498604946,2308031250,1973,-96,29,38825
1365790980,2,56,173,114,95,21,11089,2166915309,2168882075,2167807533,2154346861,2521797577,2550200822,2498679899,2314076891,1784,52,-52,38720
1365790981,-1,95,114,108,95,45,11106,2163860873,2165053001,2164438217,2153455506,2511188818,2538867785,2488768685,2311796644,1782,21,69,3537
1365790982,-1,60,160,112,93,40,11104,2163959323,2165123483,2164357174,2153297307,2504895460,2533223222,2485886134,2305464219,1696,-113,76,47803
1365790983,2,73,159,110,93,40,11097,2166724406,2168795584,2167866486,2154073846,2504524964,2534619922,2486357686,2304002550,1588,16,-13,13523
1365790984,0,33,71,110,91,84,11109,2166032100,2168044224,2167578971,2154571730,2514745691,2545818624,2495218057,2310737490,1677,126,-125,44912
1365790985,-2,0,163,112,94,57,11107,2165359533,2166286518,2165187574,2153273728,2510784265,2541129627,2491596598,2309091794,2041,-27,34,35493
1365790986,-3,66,151,110,94,59,11099,2162279798,2163584219,2163222857,2152655835,2527166491,2558232832,2506268928,2315683190,2129,-45,44,47902
1365790987,0,35,164,109,89,73,11098,2163002093,2164553325,2164043008,2152867611,2517742134,2547108845,2495571346,2310774829,2175,27,-73,27959
1365790988,-2,59,170,0,0,0,11105,2162555840,2163034541,2163074742,2154015835,2522161746,2551262208,2499376886,2320244909,2324,-14,-2,55051
1365790989,-2,57,152,110,93,57,11104,2158996425,2159341394,2159853211,2152462262,2490528155,2520210688,2474754523,2295573394,2369,-117,57,25579
1365790990,0,61,151,108,87,52,11104,2158265654,2158457334,2159201810,2151946340,2520940973,2553029248,2502245750,2311084278,2193,38,33,29533
1365790991,-1,59,173,109,93,49,11105,2163162934,2164230345,2163632950,2152671232,2522000941,2553054326,2500911049,2312753929,2435,121,47,54601
1365790992,-3,59,154,112,91,42,11111,2165822098,2166916992,2165553325,2152928713,2512426166,2543369307,2490585408,2308125220,2811,-33,-29,57711
1365790993,-281,61,149,110,97,59,11104,2159454217,2159660708,2160378404,2153772690,2499349202,2529806153,2479331538,2298362925,0,0,0,38980
1365790994,-1,61,157,108,92,57,11099,2159124690,2159115465,2160084123,2153766939,2498703643,2529852498,2481586880,2298828233,2756,-9,15,39233
1365790995,-2,61,160,111,95,58,11100,2160729956,2161532516,2161387904,2152261641,2511834980,2541603108,2490457097,2307525302,2660,61,80,50385
1365790996,-3,61,156,112,97,56,11103,2165197604,2166354148,2164990720,2152593517,2503282944,2532349924,2482155867,2304990281,2801,62,19,63839
1365790997,0,62,152,113,96,58,11106,2162537554,2163111414,2163100653,2154413440,2495531300,2524776466,2475037632,2296470838,3003,-112,-58,22157
1365790998,-2,62,170,113,93,61,11099,2157823826,2157729417,2158812937,2154038061,2498445467,2528316534,2480268800,2296877586,2737,-73,-15,9436
1365790999,-3,68,154,109,97,60,11101,2159314422,2159778569,2159917339,2152282843,2515964626,2547119533,2496029476,2310395904,2488,172,49,31526
1365791000,-1,0,0,117,92,77,11105,2165865371,2166926052,2165515684,2152779830,2514295003,2545804361,2494617618,2307296576,2836,7,-18,27493
1365791001,-3,56,153,109,93,66,11104,2161854774,2162137344,2162550884,2154876004,2535049627,2565958738,2509774409,2319843986,2961,-37,38,1985
1365791002,-3,71,147,0,0,0,11097,2162064210,2162986395,2162554688,2152882441,2485649792,2513150893,2464701668,2293082715,3145,-57,-62,28142
1365791003,-1,61,156,112,92,65,11101,2161309970,2162025801,2162322441,2153799707,2479422381,2509226066,2462756406,2287470665,2871,-10,-79,45399
1365791004,-2,72,163,117,92,60,11099,2165815634,2166301046,2166699355,2156518765,2509346944,2541448466,2492197248,2302565156,2570,77,82,24940
1365791005,-4,70,147,114,96,61,11102,2164773412,2165750372,2164706102,2152799049,2522298980,2553088886,2502442605,2313320292,2492,169,104,64507
1365791006,-4,66,154,109,94,66,11110,2167162697,2168275904,2166737033,2153204242,2506776292,2536790802,2488053604,2304472073,2484,-59,-21,40317
1365791007,-2,65,156,112,95,53,11103,2158876013,2159486528,2160053147,2153367149,2524706322,2555263734,2503867465,2314310061,2153,-82,34,52134
1365791008,-3,64,167,114,94,75,11100,2163420580,2164687881,2163965942,2152754770,2511006116,2539458834,2490538029,2311381942,1831,63,12,38154
1365791009,-5,68,152,108,93,0,11106,2164158976,2165162322,2164599067,2153853147,2498042377,2526180480,2478758976,2305671350,1866,-47,-43,30495
1365791010,-1,71,161,108,94,62,11103,2160446080,2160618432,2161362468,2154248283,2499298733,2528273051,2480449590,2300917376,1788,18,69,35633
1365791011,-3,44,140,109,93,77,11111,2165249042,2166830500,2165970057,2153195081,2523303369,2554103085,2504340278,2314694372,1786,44,29,19840
1365791012,-4,75,172,113,91,31,11105,2164297252,2165466066,2164833325,2153480256,2539357613,2569733238,2515760530,2328655835,1906,97,-25,62693
1365791013,-1,36,149,113,99,57,11108,2164337371,2165242075,2164424329,2153224786,2502280027,2531507026,2480269275,2302657243,2321,4,-66,34303
1365791014,-3,61,150,115,93,54,11097,2162105590,2162286518,2163099474,2155588489,2506891492,2536896530,2487711899,2302519003,2619,-144,25,18884
1365791015,-4,59,160,111,92,61,11102,2159909540,2160418907,2160559424,2152820854,2518697243,2549465965,2498061156,2312591533,2497,11,28,18735
1365791016,-4,58,150,0,0,0,11107,2163137901,2164232886,2163431954,2152547456,2507558262,2535772790,2484174372,2307739190,2679,71,-1,47273
1365791017,-3,65,148,111,91,56,11102,2163630381,2164540809,2163830582,2153434925,2484806921,2512586285,2464102582,2292141001,3018,-58,14,46336
1365791018,-5,63,154,109,91,59,11094,2157422802,2157518500,2158428726,2151852845,2501017078,2530454665,2481511780,2299627456,3069,-15,-69,55951
1365791019,-6,62,149,111,93,50,11106,2160770048,2161355273,2161381330,2152860836,2496889545,2527015908,2478093568,2296516726,2931,30,77,26086
1365791020,-3,62,155,110,92,66,11108,2164566848,2165779209,2164572470,2152536329,2505085942,2536171748,2487723977,2301046674,3001,-11,47,45421
1365791021,-4,61,146,108,94,66,11104,2163970605,2165318262,2164318345,2152737325,2518507200,2549544548,2496214765,2307402596,3116,6,-26,2904
1365791022,-6,63,151,110,87,47,11098,2162083584,2162665042,2162628260,2153842386,2503640512,2533446976,2482557229,2297498139,3159,-23,-54,40872
1365791023,-6,0,0,111,94,66,11106,2161451574,2161893449,2162075062,2153867995,2505089636,2534553654,2484726729,2306123702,2972,43,83,48097
1365791024,-4,62,149,109,90,54,11106,2164679542,2165904082,2164615094,2152615515,2489588589,2518559808,2470794834,2296047469,3076,-52,-60,5874
1365791025,-5,61,152,107,93,69,11102,2161868123,2162848512,2162379245,2152633216,2495772406,2525832795,2476849453,2295894308,2892,25,-35,60614
1365791026,-7,62,156,109,93,66,11102,2162855469,2163490221,2163293824,2153808192,2495723218,2524870784,2477457956,2296632603,2879,-28,141,15002
1365791027,-4,60,152,114,94,56,11101,2166404635,2167705252,2166121965,2152864457,2507872731,2538131894,2485798436,2302411154,2916,10,-10,11199
1365791028,-5,61,147,110,94,33,11112,2164260342,2165401325,2164388150,2152898596,2501078070,2530302125,2479028544,2300263890,3056,59,-53,44473
1365791029,-7,53,148,109,94,31,11103,2163888064,2164458176,2165393152,2159251108,2497380525,2525596571,2475937618,2299620498,3217,-129,-29,10540
1365791030,-3,61,151,108,91,66,11098,2159078381,2159436982,2160001371,2153317248,2502750866,2532936621,2483266925,2301488950,2989,50,5,64745
1365791031,-5,62,158,0,0,0,11111,2165553462,2166563611,2165644096,2153801609,2519721984,2549920530,2496729810,2310771053,3127,111,6,61183
1365791032,-7,64,149,114,90,62,11099,2166326363,2167618386,2167038226,2155864658,2516151122,2545419227,2493995803,2313285330,3513,-210,21,5447
1365791033,-4,60,148,116,75,161,11099,2162248941,2163640091,2163245924,2153107748,2497723382,2527172105,2477856155,2300776246,3163,-101,-83,29572
1365791034,-5,53,151,108,96,75,11111,2162397330,2163263954,2163242459,2153954898,2506523520,2536670646,2485811346,2305610422,2818,132,-55,23563
1365791035,-7,58,153,110,94,63,11109,2165701412,2166729014,2165987300,2154532105,2515509942,2545364406,2493465965,2310509558,2933,-28,74,13700
1365791036,-8,58,148,110,95,57,11096,2162836827,2164127049,2163375734,2152371675,2495177389,2523279963,2474478774,2297001846,2972,-56,42,9724
1365791037,-5,62,153,111,92,70,11086,2162295954,2163422564,2162874249,2152566198,2511443163,2542139940,2491298102,2307095232,2771,-4,-96,6800
1365791038,-6,64,150,107,91,67,11104,2163790080,2164019446,2164435757,2155234066,2506244507,2536693741,2486492562,2304407981,2539,12,31,55009
1365791039,-8,65,151,109,90,62,11114,2163181275,2164008292,2163462272,2153078912,2504123410,2534562825,2486420946,2303786633,2449,26,133,19749
1365791040,-5,62,153,111,94,51,11100,2165641088,2166879652,2165588032,2152911945,2505472237,2534841947,2486320548,2303976155,2428,-13,-39,13713
1365791041,-6,57,160,111,94,58,11112,2161792704,2161971172,2162480850,2154512283,2527749741,2557798509,2504842185,2317591890,2277,-13,-36,50804
1365791042,-8,77,147,111,89,56,11110,2163352045,2163824484,2163405522,2153336210,2494937901,2522477046,2474556681,2302876123,2131,104,73,42624
1365791043,-4,64,146,112,90,48,11105,2164536749,2165639286,2164607222,2152977938,2497844507,2526639277,2479160658,2302925659,2177,-87,-13,22631
1365791044,-5,61,158,108,89,65,11103,2157686555,2157867126,2158799076,2152187337,2504749449,2535148790,2485445540,2304537106,1926,-43,-32,23308
1365791045,-7,50,149,0,0,0,11100,2160672566,2161268425,2161546468,2153465069,2502500032,2532667273,2483894409,2302911835,1780,84,-67,57585
1365791046,-8,55,151,110,91,54,11112,2165707739,2166642267,2165458944,2153267529,2529615305,2561355785,2509107721,2316190445,1774,53,84,58730
1365791047,-6,0,0,106,92,38,11094,2165449956,2167000758,2166392694,2154190500,2527167350,2556876260,2505274697,2317725970,1649,-35,-64,48961
1365791048,-8,59,147,117,90,50,11102,2159526875,2159802550,2161246509,2157063698,2519832228,2547538532,2497806738,2316466486,1466,1,16,30709
1365791049,-9,59,139,109,94,62,11107,2162076589,2163150089,2162976832,2154062262,2501730523,2529851355,2482775835,2304023131,1269,36,136,43631
1365791050,-6,61,156,101,90,60,11109,2166684333,2168342006,2168254784,2157960566,2523180681,2553236388,2502471433,2319895296,1078,7,-72,59014
1365791051,-7,56,141,151,50,50,11112,2166114624,2167510802,2172852361,2171499227,2496874349,2525861476,2479343131,2304386834,919,-168,-23,49254
1365791052,-9,62,175,116,90,64,11088,2162017024,2162898660,2164465938,2160442889,2498927789,2527184210,2476031488,2300698944,719,78,31,56486
1365791053,-6,46,132,131,94,208,11108,2166354148,2167828608,2167389961,2156028160,2519183780,2550437046,2498348032,2307545289,603,105,-86,51270
1365791054,-7,49,140,89,146,50,11109,2167812900,2168800393,2174093787,2182615296,2535526089,2568567506,2516263625,2320461412,777,-187,-42,25099
1365791055,-9,69,153,130,92,39,11088,2159269037,2158825490,2163120768,2175691721,2525377206,2556112658,2504560137,2318067227,899,-113,20,17785
1365791056,-10,56,163,107,94,87,11099,2161797238,2162701330,2163259474,2157528182,2535762368,2565361408,2510115529,2323028882,946,84,-22,3562
1365791057,-7,68,154,106,97,66,11102,2164595053,2165861513,2165475410,2155680118,2515918400,2544119862,2493818368,2313568018,1032,85,28,48807
1365791058,-8,64,153,107,96,117,11104,2163998747,2165526683,2165232841,2155494976,2513360091,2541604352,2493021001,2314144594,1025,24,41,64389
1365791059,-9,56,145,0,0,0,11100,2160958637,2162255140,2164450276,2163896310,2487606153,2516872576,2471322459,2297199881,1027,-123,-63,49871
1365791060,-6,66,163,152,94,68,11108,2160611318,2161483904,2163004928,2160100553,2522125293,2551403062,2498773403,2315897005,987,-14,39,11161
1365791061,-8,92,101,103,83,50,11106,2162881654,2164173421,2165591981,2160954980,2526256484,2554928109,2501650285,2316215122,1021,67,-140,29246
1365791062,-10,90,187,113,87,50,11111,2165876717,2166939986,2166523949,2155741156,2511982171,2541891611,2492005284,2305454464,1054,90,16,24738
1365791063,-7,57,157,128,88,5,11093,2167095442,2168619456,2167825270,2155497234,2519571346,2548563062,2497773138,2313255158,1154,-117,14,53826
1365791064,-8,53,163,104,92,50,11097,2165612690,2167397046,2166196397,2153358893,2504999232,2533246637,2484245394,2307721728,1181,-44,-115,13051
1365791065,-10,63,154,110,94,46,11103,2163817545,2165187812,2164489316,2153956077,2507177252,2535206692,2485993270,2304325257,1002,109,52,61108
1365791066,-11,62,152,99,99,45,11099,2165879177,2167329088,2167015012,2156628278,2511941101,2540609051,2490868178,2311109430,869,-31,88,22537
1365791067,-8,61,156,100,82,91,11102,2164075666,2165790692,2165565120,2155885769,2492900068,2520802889,2473613632,2301145627,731,-120,-59,14472
1365791068,-9,63,156,105,95,59,11098,2160156077,2160651081,2162238098,2158768237,2503685851,2530909376,2480122185,2303927030,286,-1,-30,21996
1365791069,-11,65,147,108,89,65,11105,2163657627,2164586450,2164184832,2153860269,2502890624,2532350052,2481386459,2299813330,3081,103,52,64132
1365791070,-7,67,168,108,95,67,11107,2167017792,2168219492,2166956918,2153874304,2514469275,2544997942,2493411273,2304158674,3549,42,17,25882
1365791071,-9,0,0,100,92,74,11097,2161834313,2162331382,2162893897,2155184466,2533125604,2565202541,2511575396,2315389696,3386,-167,-26,56583
1365791072,-11,61,156,113,94,53,11095,2158980068,2159376640,2159844562,2152010669,2531911387,2564583890,2509992905,2319271332,2698,44,41,9430
1365791073,-12,57,156,0,0,0,11107,2165547556,2166601993,2165472164,2153360859,2522057051,2554014637,2499562313,2315880502,2702,90,-46,5424
1365791074,-9,60,155,110,94,63,11098,2160790034,2161268745,2161503862,2153814061,2496811830,2527170441,2478142528,2298877001,2956,-51,-49,5134
1365791075,-10,61,161,109,93,69,11102,2159024768,2158979876,2160201490,2154132672,2499275346,2530611712,2482798418,2299680539,2951,-57,-12,24110
1365791076,-11,62,155,111,92,58,11101,2161409362,2162287808,2162068589,2152373805,2507882148,2540004772,2493886089,2304790683,2806,42,137,21874
1365791077,-8,61,155,108,92,66,11099,2166931776,2168221366,2166639844,2153086582,2530578011,2562905728,2510156224,2317948946,3098,63,14,18208
1365791078,-11,57,163,108,91,75,11100,2165948269,2167124873,2166289865,2154355712,2513465307,2545472713,2493081353,2303562944,3393,53,-65,36032
1365791079,-12,62,151,110,93,60,11105,2163010779,2163409444,2165849554,2164074642,2520161984,2551264685,2499988489,2310533449,3454,-96,-29,37990
1365791080,-9,60,150,109,95,64,11102,2159204672,2159564918,2160219410,2153469805,2516032374,2546327597,2493680859,2308341650,3251,10,50,12240
1365791081,-11,63,154,110,92,64,11096,2165121344,2166297106,2165045357,2152730404,2497106496,2526731977,2477303780,2299168795,2199,154,94,20263
1365791082,-12,61,152,111,94,57,11106,2164818861,2165923181,2166623698,2159839616,2496305974,2524207350,2474560429,2299833947,201,-60,-172,62694
1365791083,-13,60,150,111,93,58,11080,2170121664,2171829952,2173440795,2164274358,2500709330,2528759579,2479562130,2301725366,2981,-9,1,4006
