TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336715096,-431,2146949805,2147507556,2147256649,2147433234,2147082633,2146969289,2147637430,2147120960,2153,-55,24,20046
1336715097,-427,2146948480,2147510985,2147254592,2147436690,2147084672,2146968164,2147641572,2147126628,3103,105,-43,11191
1336715098,-424,2146948781,2147509668,2147258733,2147437997,2147087250,2146967168,2147642130,2147127643,3066,-13,25,29266
1336715099,-420,2146946240,2147509577,2147258148,2147433920,2147085229,2146967341,2147638966,2147124964,3054,-8,65,21494
1336715100,-415,2146946486,2147511268,2147257243,2147434020,2147083675,2146968566,2147642505,2147123126,3039,-33,-42,20455
1336715101,-408,2146947821,2147510016,2147255268,2147433280,2147083968,2146969554,2147637769,2147122258,2755,-7,-40,11757
1336715102,-405,2146947181,2147510784,2147255561,2147433380,2147084827,2146968758,2147641042,2147120192,2505,26,84,34072
1336715103,-402,2146948096,2147509312,2147254793,2147432402,2147084672,2146965796,2147641069,2147121554,2360,104,32,17205
1336715104,-398,2146948059,2147511753,2147255524,2147431168,2147086820,2146966162,2147640228,2147123382,2346,-38,-38,60717
1336715105,-394,2146947602,2147512832,2147257892,2147432274,2147084397,2146967360,2147638528,2147122212,2054,-92,11,18995
1336715106,-391,2146948580,2147513133,2147257152,2147436525,2147087186,2146966921,2147640813,2147121618,1764,55,-10,58990
1336715107,-382,2146949476,2147512548,2147259245,2147434176,2147085504,2146965202,2147641472,2147120905,1747,40,-52,13668
1336715108,-380,2146950701,2147512685,2147258907,2147435062,2147088457,2146965330,2147639259,2147121947,1821,-20,33,56168
1336715109,-376,2146952365,2147512054,2147258322,2147436224,2147089645,2146968530,2147640658,2147121572,1822,-13,71,1716
1336715110,-373,2146947538,2147512393,2147256173,2147435913,2147086784,2146964955,2147638902,2147122048,1826,19,-12,53478
1336715111,-369,2146947465,2147512137,2147254262,2147436653,2147086848,2146964854,2147643529,2147118656,1902,-42,-33,21195
1336715112,-366,2146947739,2147508964,2147255195,2147434788,2147087277,2146967122,2147638482,2147123181,1914,-8,-26,54267
1336715113,-357,2146948333,2147513325,2147254912,2147435145,2147088393,2146965312,2147639442,2147122048,1836,31,84,44114
1336715114,-354,2146950701,2147512393,2147253421,2147435145,2147087853,2146965522,2147637979,2147119323,1773,1,25,37167
1336715115,-350,2146949568,2147511542,2147251748,2147434121,2147086985,2146968155,2147639277,2147118829,1698,15,-22,37459
1336715116,-347,2146950464,2147508361,2147249746,2147434660,2147087734,2146970276,2147640859,2147117677,1721,5,-24,5640
1336715117,-343,2146949275,2147508251,2147251776,2147434678,2147088466,2146967780,2147639360,2147117979,1788,-70,27,1827
1336715118,-339,2146950537,2147508653,2147252525,2147435254,2147092132,2146964690,2147637686,2147118326,1737,15,-14,56093
1336715119,-336,2146950409,2147508580,2147251986,2147439259,2147091474,2146967689,2147638208,2147120036,1723,36,11,42411
1336715120,-328,2146952932,2147507456,2147252909,2147438070,2147089161,2146966208,2147639451,2147122139,1700,34,68,26571
1336715121,-324,2146953152,2147507282,2147251766,2147435556,2147090011,2146962962,2147635638,2147122148,1660,-19,31,51538
1336715122,-321,2146951844,2147508507,2147256009,2147434002,2147087149,2146963794,2147636662,2147121709,1606,-27,-71,49114
1336715123,-318,2146951104,2147509138,2147254262,2147434715,2147086811,2146965440,2147640731,2147120237,1562,17,-31,40328
1336715124,-315,2146950592,2147509933,2147256667,2147434614,2147087286,2146963730,2147640000,2147117193,1496,8,119,5991
1336715125,-311,2146951506,2147506898,2147253348,2147434331,2147087670,2146961298,2147640365,2147118491,1394,-13,7,5236
1336715126,-303,2146949202,2147507044,2147253293,2147434816,2147090532,2146960822,2147636873,2147120713,1295,59,-69,42349
1336715127,-299,2146946157,2147509924,2147255268,2147434852,2147089106,2146963163,2147637357,2147121801,1306,-21,41,6911
1336715128,-296,2146946304,2147507757,2147254198,2147436068,2147090825,2146962852,2147634706,2147121590,1320,-52,-8,17943
1336715129,-292,2146946331,2147506459,2147255890,2147435638,2147088649,2146965860,2147635629,2147121828,1304,-15,3,28651
1336715130,-289,2146946084,2147510235,2147255625,2147435675,2147087972,2146963803,2147635968,2147124461,1253,43,69,58589
1336715131,-285,2146943990,2147511899,2147255094,2147435337,2147087616,2146970066,2147640210,2147118921,1197,33,-15,30088
1336715132,-277,2146944320,2147510765,2147254345,2147435739,2147087040,2146966948,2147636288,2147120731,1216,-42,-92,33416
1336715133,-273,2146942436,2147512283,2147255661,2147435392,2147086208,2146963977,2147636635,2147122139,1157,17,21,44892
1336715134,-270,2146944448,2147509403,2147255122,2147437741,2147088694,2146966829,2147643565,2147121389,1066,72,57,10600
1336715135,-267,2146945938,2147508333,2147256987,2147436717,2147086500,2146967588,2147638838,2147122432,916,44,68,4226
1336715136,-263,2146948480,2147509659,2147256649,2147436434,2147085750,2146971940,2147640585,2147121554,740,-107,-50,27067
1336715137,-259,2146943698,2147509686,2147255360,2147435355,2147087488,2146972032,2147642934,2147124132,314,-112,-28,3829
1336715138,-256,2146944530,2147507382,2147254070,2147437275,2147087643,2146965814,2147646336,2147122779,2967,68,-1,39838
1336715139,-249,2146946816,2147510025,2147257398,2147435401,2147089078,2146969737,2147642176,2147123218,3220,-6,-62,55641
1336715140,-245,2146947748,2147508672,2147256182,2147437129,2147088740,2146965348,2147641590,2147121243,3063,-41,92,48966
1336715141,-242,2146943131,2147508781,2147257408,2147439158,2147085613,2146966400,2147637906,2147122267,3096,58,-8,10052
1336715142,-238,2146946331,2147509558,2147259099,2147440237,2147087296,2146962843,2147639634,2147122505,3246,-5,-35,45944
1336715143,-234,2146949293,2147511753,2147258002,2147438564,2147090980,2146968018,2147641389,2147121362,3246,-71,-8,54263
1336715144,-231,2146946605,2147510957,2147258980,2147437833,2147088438,2146973805,2147639232,2147120868,3122,-119,119,12840
1336715145,-223,2146946477,2147506752,2147258587,2147438656,2147091638,2146969051,2147642075,2147119478,3253,83,-38,26924
1336715146,-219,2146948937,2147507556,2147257746,2147437577,2147088667,2146967277,2147642450,2147125650,1385,70,-14,50897
1336715147,-216,2146947154,2147508781,2147259885,2147436196,2147090294,2146973723,2147642706,2147122806,314,-36,-41,56279
1336715148,-212,2146947465,2147511222,2147260809,2147435190,2147090432,2146972891,2147639149,2147123958,375,-22,-8,59676
1336715149,-209,2146946651,2147511753,2147260525,2147437037,2147087360,2146969554,2147645074,2147123520,426,-37,-8,8934
1336715150,-205,2146951030,2147512585,2147259529,2147433874,2147085814,2146972580,2147642450,2147123584,401,52,51,8680
1336715151,-197,2146950610,2147510454,2147258953,2147433627,2147089014,2146970697,2147643922,2147121746,507,26,22,45669
1336715152,-193,2146951716,2147509046,2147256073,2147434843,2147087634,2146972233,2147641654,2147123702,504,31,-52,16949
1336715153,-190,2146948480,2147509101,2147257956,2147437284,2147087698,2146968283,2147642688,2147121417,518,2,39,59202
1336715154,-187,2146946011,2147510811,2147261211,2147437028,2147086336,2146975241,2147643821,2147123309,624,-67,-3,26838
1336715155,-184,2146947794,2147509202,2147260150,2147436342,2147084470,2146974162,2147644717,2147119168,586,-2,-66,17777
1336715156,-180,2146949074,2147511625,2147261284,2147434468,2147085293,2146966445,2147646893,2147121152,435,59,25,4205
1336715157,-177,2146947547,2147514066,2147258514,2147435611,2147085394,2146967981,2147647003,2147123520,429,-15,67,16712
1336715158,-168,2146949312,2147512429,2147258925,2147435117,2147086857,2146965147,2147649810,2147124553,470,-116,-69,62886
1336715159,-165,2146948873,2147514541,2147260306,2147435401,2147085897,2146967917,2147649600,2147122861,1822,97,-59,42446
1336715160,-161,2146949942,2147513856,2147260699,2147434980,2147083520,2146967954,2147648100,2147124315,3495,80,17,4549
1336715161,-158,2146950070,2147510884,2147261805,2147435337,2147084105,2146969965,2147646418,2147120484,3547,-147,-24,27456
1336715162,-154,2146948772,2147512365,2147260516,2147437174,2147083584,2146972214,2147645065,2147118710,3214,-100,55,51525
1336715163,-150,2146950500,2147511725,2147260553,2147438299,2147085284,2146973202,2147642934,2147120859,3119,60,2,18624
1336715164,-142,2146950939,2147511899,2147260928,2147437284,2147085915,2146969426,2147640073,2147123035,3278,8,-50,41168
1336715165,-139,2146947949,2147512987,2147260288,2147434761,2147085696,2146970075,2147646034,2147124690,3339,-71,22,38931
1336715166,-135,2146947785,2147513362,2147260205,2147435154,2147087908,2146970724,2147642916,2147123730,3339,95,20,63158
1336715167,-132,2146948205,2147512768,2147260690,2147436114,2147083748,2146969764,2147642422,2147124288,3535,-39,-1,65476
1336715168,-128,2146946962,2147511689,2147264256,2147435264,2147085705,2146971913,2147641563,2147120886,3503,-103,-12,60577
1336715169,-125,2146947510,2147512859,2147260900,2147437238,2147085156,2146969965,2147639241,2147122212,3286,-64,0,58401
1336715170,-121,2146946971,2147512338,2147260507,2147437906,2147086939,2146971565,2147637952,2147120530,2995,125,-76,16611
1336715171,-114,2146948388,2147510217,2147259520,2147435264,2147087817,2146970057,2147639552,2147123318,3208,-49,79,10161
1336715172,-109,2146949732,2147514276,2147260205,2147430016,2147088429,2146972004,2147643245,2147125824,3145,-137,-36,18839
1336715173,-107,2146949156,2147514240,2147258459,2147434139,2147090468,2146967058,2147642944,2147120475,2766,52,-6,28515
1336715174,-103,2146947574,2147515126,2147258788,2147435995,2147090550,2146967076,2147638692,2147119414,2720,65,-34,44297
1336715175,-100,2146948662,2147514587,2147260781,2147437330,2147090459,2146967058,2147637723,2147119789,2786,-20,57,15506
1336715176,-96,2146950345,2147513545,2147259346,2147437485,2147088393,2146971126,2147644132,2147118262,2769,-150,11,441
1336715177,-88,2146951030,2147513316,2147258806,2147437970,2147090486,2146967954,2147642532,2147121910,2420,28,-66,15082
1336715178,-84,2146949970,2147510080,2147258496,2147435766,2147089481,2146970221,2147644105,2147121508,2412,154,29,40465
1336715179,-81,2146948169,2147512512,2147259008,2147435474,2147090212,2146969307,2147641472,2147123702,2400,-117,23,45956
1336715180,-77,2146948187,2147512896,2147258962,2147436114,2147083593,2146965092,2147641097,2147120585,1969,-63,-61,35231
1336715181,-73,2146946596,2147513069,2147256886,2147438034,2147084397,2146970221,2147641910,2147124077,1634,57,-36,16211
1336715182,-70,2146948754,2147508434,2147256603,2147438016,2147083474,2146973467,2147643254,2147123958,1406,87,44,13088
1336715183,-61,2146951378,2147510582,2147257453,2147435702,2147081846,2146974436,2147637888,2147122514,1304,-50,-4,8737
1336715184,-59,2146952685,2147508525,2147253906,2147434294,2147082953,2146973586,2147642459,2147122358,1172,-69,35,46109
1336715185,-56,2146951734,2147508854,2147258404,2147434221,2147085092,2146976228,2147638729,2147122953,989,92,-81,23265
1336715186,-52,2146952018,2147512155,2147259044,2147432996,2147085842,2146974765,2147641179,2147123748,911,35,13,16258
1336715187,-49,2146954368,2147514368,2147259318,2147436553,2147085421,2146969435,2147642715,2147122788,909,-48,85,19176
1336715188,-46,2146951954,2147513856,2147261056,2147438994,2147083712,2146967222,2147639433,2147123611,888,-64,-76,63837
1336715189,-42,2146952576,2147512054,2147259876,2147437458,2147083693,2146966253,2147637339,2147126290,800,-126,-145,59764
1336715190,-34,2146952905,2147507446,2147256658,2147437467,2147083318,2146967414,2147635931,2147122450,1038,108,-63,758
1336715191,-30,2146949952,2147511158,2147259565,2147435949,2147085714,2146971099,2147635949,2147124452,2651,36,73,27482
1336715192,-26,2146949403,2147509421,2147257490,2147437421,2147086418,2146970660,2147639323,2147123099,1344,-89,-10,49146
1336715193,-23,2146950619,2147510994,2147260818,2147438208,2147083876,2146969755,2147641051,2147122395,3316,-18,24,32109
1336715194,-18,2146949760,2147512886,2147258313,2147435163,2147086966,2146971428,2147642907,2147124452,3003,40,-30,18099
1336715195,-16,2146949284,2147508635,2147259858,2147438646,2147082825,2146966089,2147641344,2147121590,2807,-76,42,37055
1336715196,-8,2146951798,2147509494,2147260397,2147438445,2147086637,2146966729,2147642560,2147125129,2536,36,-15,45815
1336715197,-9,0,0,0,0,2147086006,2146967524,2147638656,2147124470,2460,-19,-28,39514
1336715198,-7,2146949046,2147510034,2147260736,2147437229,2147089417,2146966793,2147637933,2147125248,2341,-31,80,40601
1336715199,-460,2146951305,2147513408,2147259739,2147436342,0,0,0,0,2199,-5,33,26965
1336715200,-463,2146950683,2147509906,2147261312,2147433280,2147090157,2146967232,2147638418,2147121764,2120,69,36,6584
1336715201,-463,2146949558,2147511936,2147261257,2147436370,2147089801,2146966034,2147637705,2147121819,2301,28,-66,40845
1336715202,-461,2146949796,2147511378,2147260342,2147435602,2147087396,2146967067,2147638765,2147120320,2500,-98,-43,45842
1336715203,-462,2146949778,2147513270,2147258642,2147438427,2147091300,2146965449,2147640685,2147122166,2283,37,130,15808
1336715204,-464,2146949467,2147510253,2147257910,2147435446,2147087716,2146963666,2147636672,2147122724,2475,63,-76,28925
1336715205,-460,2146948836,2147512292,2147259968,2147434422,2147090276,2146967808,2147632566,2147124068,2891,-44,23,46076
1336715206,-462,2146950756,2147511890,2147257389,2147435885,2147087259,2146969746,2147637942,2147119606,3005,-95,113,64864
1336715207,-463,2146951908,2147514285,2147259885,2147435474,2147084516,2146970514,2147636306,2147119067,3221,24,-55,64985
1336715208,-460,2146951734,2147514486,2147260114,2147438802,2147083154,2146965248,2147633124,2147118262,3447,3,30,35443
1336715209,-462,2146952603,2147509083,2147262537,2147436982,2147085321,2146969179,2147633453,2147116370,74,16,20,31409
1336715210,-463,2146952036,2147512292,2147259145,2147436032,2147083492,2146968457,2147637312,2147118848,251,106,5,39166
1336715211,-464,2146952438,2147510546,2147263040,2147434587,2147084854,2146965348,2147636470,2147122304,470,-114,-38,63006
1336715212,-461,2146952722,2147509961,2147259410,2147435154,2147083181,2146964662,2147635282,2147123666,341,-70,-42,22980
1336715213,-463,2146954157,2147511076,2147261275,2147435355,2147084288,2146962002,2147635126,2147127341,182,45,67,10263
1336715214,-464,2146952969,2147508233,2147258678,2147435136,2147087954,2146964827,2147632283,2147127085,211,38,-40,60058
1336715215,-461,2146951936,2147511414,2147259730,2147435584,2147085586,2146964233,2147632667,2147125092,176,-40,-57,16048
1336715216,-463,2146952448,2147510866,2147257380,2147436178,2147084882,2146963684,2147633289,2147122953,66,0,87,26450
1336715217,-465,2146952054,2147511296,2147258523,2147433426,2147088731,2146968292,2147636480,2147126454,186,115,14,7785
1336715218,-465,2146950372,2147511350,2147260955,2147433462,2147087798,2146966848,2147634678,2147125421,299,-25,-82,59879
1336715219,-463,2146949458,2147510034,2147261248,2147431734,2147088265,2146964397,2147636050,2147123885,215,-114,-5,27910
1336715220,-464,2146948461,2147509860,2147263104,2147432594,2147088374,2146962212,2147639862,2147123958,113,-40,59,1254
1336715221,-466,2146948589,2147509668,2147263350,2147431424,2147086253,2146961609,2147641993,2147119378,292,91,-12,16758
1336715222,-463,2146947995,2147514477,2147262875,2147430198,2147086317,2146961600,2147641481,2147122450,443,71,-61,12342
1336715223,-464,2146949238,2147513691,2147260214,2147433024,2147086198,2146966345,2147638994,2147123748,627,-52,22,52157
1336715224,-465,2146949376,2147514285,2147260224,2147434194,2147090221,2146966098,2147638555,2147124909,785,-45,25,37257
1336715225,-462,2146948498,2147512896,2147261915,2147432329,2147089901,2146963840,2147636489,2147123181,899,27,-13,48335
1336715226,-464,2146949037,2147514331,2147261741,2147432969,2147086070,2146962816,2147632685,2147121517,1044,35,6,8808
1336715227,-465,2146947766,2147513782,2147260982,2147435821,2147089124,2146965010,2147632950,2147122633,1131,0,17,44147
1336715228,-466,2146949888,2147513234,2147260233,2147433042,2147087250,2146963712,2147629266,2147125513,1230,-42,30,43038
1336715229,-463,2146949641,2147510272,2147257408,2147433673,2147086418,2146966299,2147632146,2147121654,1295,-9,-30,18145
1336715230,-465,2146949906,2147512877,2147259446,2147433179,2147090340,2146963913,2147636726,2147122249,1356,8,-12,11528
1336715231,-466,2146947346,2147515867,2147258477,2147437577,2147087488,2146961664,2147635501,2147122139,1316,76,102,20293
1336715232,-464,2146947913,2147518793,2147260105,2147434176,2147089609,2146961856,2147634797,2147124105,1315,-35,-56,56183
1336715233,-465,2146949979,2147515117,2147261403,2147436928,2147086235,2146964882,2147634532,2147122377,1276,-40,-29,36160
1336715234,-467,2146948982,2147515785,2147258861,2147437376,2147086363,2146966518,2147636726,2147123666,1155,58,-3,178
1336715235,-464,2146948498,2147515218,2147259520,2147435300,2147085988,2146973933,2147636388,2147124288,1097,0,71,58261
1336715236,-465,2146949010,2147515638,2147260498,2147432228,2147087488,2146975954,2147634459,2147121188,1074,-50,53,16554
1336715237,-467,2146946541,2147512676,2147258587,2147432832,2147086180,2146970569,2147637293,2147123922,1029,57,-29,61143
1336715238,-468,2146945874,2147512859,2147257910,2147433106,2147088164,2146969142,2147632466,2147122358,1026,46,-40,2146
1336715239,-465,2146948150,2147514797,2147258285,2147431972,2147087085,2146969188,2147632722,2147122953,1090,-37,-57,23870
1336715240,-466,2146947702,2147513353,2147260827,2147435026,2147089554,2146968182,2147632859,2147121188,1148,-44,128,45742
1336715241,-468,2146945947,2147511990,2147261302,2147436141,2147089078,2146962404,2147634898,2147120832,1226,39,35,61426
1336715242,-464,2146945307,2147514916,2147260598,2147436132,2147089380,2146963748,2147635648,2147124699,1409,47,-82,59912
1336715243,-466,2146948397,2147514221,2147260937,2147436480,2147084626,2146964269,2147632402,2147123465,1607,66,-16,45350
1336715244,-467,2146947035,2147510381,2147258733,2147438646,2147084982,2146966454,2147636900,2147126957,1882,-108,12,15341
1336715245,-464,2146946139,2147510107,2147259172,2147436626,2147087040,2146965760,2147635922,2147126016,1916,25,-6,43290
1336715246,-465,2146948544,2147509037,2147262180,2147436269,2147083346,2146966966,2147638363,2147124105,2089,-43,-26,25239
1336715247,-468,2146950116,2147511926,2147261988,2147434870,2147083958,2146961984,2147639561,2147123081,2088,-22,52,40834
1336715248,-468,2146947721,2147512329,2147261933,2147430683,2147084352,2146965293,2147638098,2147122468,2014,173,114,22512
1336715249,-466,2146947684,2147512210,2147258953,2147432731,2147084800,2146963721,2147639085,2147123538,2157,78,-26,17710
1336715250,-468,2146947812,2147513472,2147259840,2147433819,2147080713,2146968347,2147634322,2147121289,2218,-139,-25,38887
1336715251,-469,2146946166,2147514797,2147258962,2147436288,2147088118,2146968603,2147634596,2147123364,1951,-60,-18,58588
1336715252,-466,2146949522,2147515702,2147257993,2147436406,2147084379,2146967981,2147637888,2147123245,1717,69,17,41186
1336715253,-467,2146945993,2147516352,2147257325,2147437229,2147086089,2146967588,2147636352,2147121280,1680,88,35,55381
1336715254,-469,2146945618,2147515922,2147254994,2147436534,2147090532,2146964882,2147641252,2147123145,1688,-36,9,5756
1336715255,-465,2146948873,2147513014,2147255122,2147432374,2147088265,2146966281,2147635017,2147121206,1559,-26,-85,57264
1336715256,-467,2146947584,2147517083,2147258633,2147435437,2147084964,2146966875,2147634496,2147119579,1423,20,52,58543
1336715257,-468,2146945289,2147515556,2147258102,2147435766,2147084178,2146966592,2147634770,2147121289,1229,46,76,60472
1336715258,-469,2146948333,2147515117,2147259026,2147431259,2147084635,2146968429,2147635282,2147121536,1105,-10,-21,20932
1336715259,-466,2146946816,2147515483,2147259026,2147433974,2147084571,2146965494,2147637083,2147120082,943,-29,-11,27678
1336715260,-468,2146942848,2147515675,2147257307,2147433709,2147083739,2146965046,2147635483,2147123062,776,-5,52,64086
1336715261,-470,2146943497,2147512859,2147258742,2147435968,2147084150,2146960438,2147637851,2147122331,643,45,-45,19442
1336715262,-466,2146944438,2147511488,2147258404,2147432969,2147087305,2146959561,2147637714,2147122276,500,-102,-69,54962
1336715263,-469,2146945408,2147510592,2147256923,2147433417,2147087872,2146963538,2147632192,2147119158,160,42,29,21557
1336715264,-470,2146945316,2147509915,2147256941,2147433846,2147087469,2146967771,2147635565,2147122322,3568,133,-15,29914
1336715265,-467,2146944475,2147510464,2147255478,2147433234,2147087332,2146968118,2147634889,2147122733,56,-93,5,12912
1336715266,-468,2146944777,2147510025,2147255094,2147435812,2147087433,2146967177,2147638601,2147123666,3527,-54,19,26814
1336715267,-470,2146945252,2147513033,2147257837,2147436086,2147086363,2146968758,2147638372,2147125056,3423,-18,6,47783
1336715268,-471,2146948726,2147514075,2147254720,2147439241,2147085485,2146964297,2147637211,2147122660,3302,62,2,27461
1336715269,-468,2146949248,2147511076,2147256384,2147439625,2147083712,2146961252,2147639990,2147123721,3410,11,-30,16138
1336715270,-469,2146946916,2147511881,2147254966,2147437805,2147086573,2146963602,2147640073,2147123940,3464,-130,36,14996
1336715271,-471,2146946715,2147514450,2147254016,2147439378,2147088950,2146960292,2147640905,2147123117,3486,38,-4,62436
1336715272,-467,2146947227,2147514587,2147253577,2147438244,2147085933,2146959213,2147642861,2147122642,1377,61,-52,64921
1336715273,-469,2146947136,2147515017,2147258688,2147438592,2147085677,2146965339,2147644352,2147124196,276,-98,40,17044
1336715274,-471,2146947081,2147510180,2147257280,2147436498,2147084196,2146966445,2147639698,2147124827,465,-139,-19,41999
1336715275,-467,2146945380,2147511040,2147255643,2147438454,2147084077,2146965540,2147639789,2147125805,437,86,-16,31794
1336715276,-469,2146946157,2147511305,2147259364,2147439798,2147087195,2146965001,2147641920,2147125869,423,119,59,64806
1336715277,-470,2146946139,2147510966,2147256027,2147436854,2147086153,2146957659,2147639414,2147125302,481,-69,-31,56924
1336715278,-472,2146948278,2147512859,2147254299,2147438710,2147087213,2146960521,2147638976,2147129225,230,-143,-26,38476
1336715279,-469,2146951926,2147512841,2147255177,2147437147,2147088512,2146965147,2147638866,2147127094,3342,6,0,15754
1336715280,-471,2146950793,2147515355,2147257261,2147438171,2147089508,2146966253,2147639094,2147127689,3144,96,-58,34345
1336715281,-472,2146948251,2147510454,2147256905,2147437961,2147085760,2146963574,2147639030,2147127680,3169,-26,7,11737
1336715282,-469,2146948416,2147510345,2147255433,2147438390,2147086509,2146961609,2147639488,2147125348,3185,-50,127,22108
1336715283,-470,2146951158,2147513069,2147254710,2147440612,2147084480,2146962953,2147636160,2147126464,3279,-33,-72,8128
1336715284,-472,2146952384,2147514642,2147257142,2147439469,2147089161,2146967506,2147633609,2147126153,3127,78,9,35199
1336715285,-468,2146951305,2147510089,2147254253,2147441334,2147088832,2146966838,2147634724,2147126811,3290,6,69,30286
1336715286,-470,2146950070,2147512786,2147255753,2147439149,2147090697,2146970614,2147634212,2147125266,3455,-163,24,60902
1336715287,-472,2146950125,2147513380,2147257892,2147439277,2147088978,2146970550,2147636461,2147127707,3184,53,-57,48280
1336715288,-472,2146952073,2147510281,2147258011,2147442203,2147087222,2146970852,2147632914,2147129472,3057,-37,49,59924
1336715289,-470,2146952393,2147509220,2147257106,2147441234,2147085293,2146969216,2147634331,2147127853,2845,-26,0,36843
1336715290,-471,2146952667,2147510372,2147255643,2147440914,2147087286,2146964260,2147634386,2147125933,2627,81,-28,22882
1336715291,-472,2146950692,2147509568,2147256164,2147441590,2147086848,2146965092,2147635373,2147126436,2632,-1,43,8983
1336715292,-469,2146950784,2147508736,2147260864,2147439232,2147086857,2146970523,2147638683,2147124086,2573,0,7,63774
1336715293,-471,2146949229,2147509458,2147258285,2147439360,2147083940,2146967259,2147637129,2147123227,2430,-43,-96,59333
1336715294,-473,2146947666,2147511387,2147257179,2147441718,2147084251,2146968731,2147639570,2147121334,2163,44,100,23068
1336715295,-470,2146948818,2147508928,2147256786,2147440502,2147086354,2146968182,2147638793,2147121865,1949,99,90,6714
1336715296,-471,2146947236,2147507108,2147254683,2147443328,2147089901,2146970770,2147633472,2147120182,1767,58,-72,24058
1336715297,-473,2146948836,2147506678,2147256347,2147442020,2147085056,2146969618,2147634907,2147123465,1669,-129,65,50890
1336715298,-474,2146946998,2147507968,2147254957,2147440310,2147084882,2146966034,2147636754,2147122870,1495,-14,-5,62112
1336715299,-471,2146948315,2147504612,2147256566,2147440667,2147081947,2146962834,2147637705,2147122313,1514,40,-71,32722
1336715300,-473,2146942930,2147507456,2147257078,2147435538,2147085001,2146967387,2147637650,2147122852,1530,29,85,5416
1336715301,-474,2146946112,2147507392,2147260224,2147436845,2147081581,2146968923,2147639606,2147121097,1499,-13,-12,29807
1336715302,-471,2146949138,2147510144,2147259273,2147436864,2147083529,2146965220,2147638025,2147122605,1457,3,4,8921
1336715303,-472,2146948644,2147510500,2147258706,2147440758,2147083081,2146968466,2147637211,2147122148,1449,-5,-29,29951
1336715304,-474,2146947840,2147511552,2147258514,2147438610,2147083520,2146966089,2147637741,2147121801,1443,-56,74,14344
1336715305,-470,2146948562,2147510665,2147257874,2147438509,2147084224,2146966866,2147638976,2147123163,1390,53,-51,41737
1336715306,-472,2146948964,2147507172,2147257974,2147440466,2147085979,2146966729,2147637129,2147122294,1419,35,-4,29922
1336715307,-473,2146948461,2147510098,2147257270,2147436873,2147084406,2146964928,2147637485,2147121947,1471,-64,61,32073
1336715308,-475,2146947538,2147508617,2147258020,2147437248,2147084443,2146967085,2147639030,2147123483,1471,30,-79,49339
