TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337794451,2,58,130,105,89,62,15392,2302853942,2321239716,2320582290,2263378669,2323934272,2330871652,2277337645,2184966189,1107,-8,2,26584
1337794452,0,56,130,107,92,61,15396,2294606326,2311917888,2311066066,2257702738,2323118171,2330384649,2276933129,2184246061,1106,33,7,24539
1337794453,-1,58,126,111,91,61,15390,2296763520,2314348900,2313601600,2258896402,2323608009,2331008036,2277364388,2184097664,1118,-3,12,32909
1337794454,2,60,130,110,87,57,15379,2301721115,2319962550,2319332928,2261502025,2326291035,2333621458,2279214509,2184949622,1134,-39,3,790
1337794455,1,57,129,109,87,60,15390,2299538825,2317504731,2316737938,2260055085,2325655588,2332892123,2278681508,2184939145,1131,-2,0,43255
1337794456,-1,57,127,112,84,64,15395,2296050066,2313603154,2312791332,2258887012,2322460845,2329649325,2276408886,2184163702,1120,23,13,22818
1337794457,3,56,134,110,89,63,15279,2294915062,2312204379,2311316882,2258850560,2319751963,2326870674,2274471158,2183509339,1118,-5,19,44104
1337794458,1,57,124,110,88,60,15389,2296528173,2313995913,2313263341,2259820544,2320877549,2327873106,2275149824,2184032978,1111,-19,6,13998
1337794459,-1,58,132,0,0,0,15395,2295288466,2312686710,2311813878,2258353910,2322368009,2329329033,2276150509,2184409188,1091,6,1,915
1337794460,-1,58,129,108,90,58,15396,2294145664,2311397513,2310648265,2257566729,2323510098,2330449526,2276961206,2184708644,1078,7,3,12607
1337794461,1,58,126,111,90,58,15394,2295221970,2312542116,2311859730,2258798418,2322288173,2329193408,2276103369,2184397147,1073,-14,15,16714
1337794462,0,58,130,107,87,58,15387,2294210340,2311263305,2310527588,2258769398,2319936768,2326878930,2274498450,2183785755,1058,-3,19,50490
1337794463,-2,59,127,110,88,66,15381,2292943131,2309885193,2309103213,2257981558,2320099757,2327105508,2274561170,2183826139,1039,13,-2,33080
1337794464,2,57,128,106,88,61,15399,2299389430,2317145554,2316582610,2262036809,2322729526,2329720877,2276410048,2184510555,1040,-25,11,52145
1337794465,-1,59,128,109,91,62,15403,2297117284,2314597952,2314040950,2260149302,2323897563,2330852096,2277252891,2184830765,1042,-27,25,46678
1337794466,-2,57,130,111,95,63,15393,2294715675,2311893741,2311151122,2259214774,2322882413,2329939017,2276489042,2184508032,1033,26,-10,23641
1337794467,1,59,132,106,85,64,15397,2295529243,2312850505,2312059556,2260234514,2322255094,2329131382,2275962624,2184628891,1037,19,-7,22411
1337794468,0,0,0,108,88,66,15398,2298252525,2315833673,2315300973,2262682605,2322090240,2328655606,2275832018,2184901485,1060,-41,35,43049
1337794469,-2,59,127,110,90,65,15391,2297326198,2314670116,2314049462,2262523913,2320268013,2326826624,2274439332,2184464905,1080,-21,14,33692
1337794470,-3,58,130,107,89,61,15401,2291777627,2308521682,2307703104,2258710144,2320266267,2327016557,2274433444,2184372845,1089,36,-4,306
1337794471,0,59,131,108,91,53,15397,2295253366,2312479734,2311794102,2260784768,2322394770,2329163300,2276010651,2184857700,1117,9,9,53944
1337794472,-1,58,130,0,0,0,15390,2300300489,2318069440,2317441325,2263771858,2324490934,2331336685,2277516397,2185292150,1155,-38,-1,62051
1337794473,-3,58,129,106,87,65,15403,2294077449,2311073197,2310363958,2259690788,2324129490,2331083520,2277359908,2184994102,1161,0,6,12712
1337794474,-256,59,138,111,89,59,15395,2293917869,2310929764,2310347300,2260251547,2323627392,2330577892,2277078089,2184886848,0,0,0,41420
1337794475,-1,58,126,110,89,47,15393,2298147958,2315566052,2315044644,2263323328,2324174866,2330831122,2277270107,2185499693,1178,-23,-1,37448
1337794476,-3,58,129,111,86,59,15395,2300255350,2317904777,2317453348,2265750198,2322610230,2329093851,2276048585,2185362313,1186,-21,2,25057
1337794477,1,59,131,104,86,59,15393,2292666011,2309351433,2308780443,2261096685,2320261906,2326874313,2274502592,2184605028,1163,26,29,48438
1337794478,-1,57,130,109,88,62,15400,2293536548,2310265133,2309793078,2261605266,2321448667,2328085860,2275320365,2185032329,1154,3,12,63298
1337794479,-2,58,135,109,89,55,15400,2300946349,2318597668,2318225161,2266290806,2324832667,2331554971,2277702528,2185951862,1148,-23,-15,13287
1337794480,-4,55,133,107,90,59,15395,2299192731,2316733449,2316388059,2265174756,2325673014,2332621650,2278440310,2185774016,1125,-4,0,54788
1337794481,-1,58,140,110,87,60,15409,2293363712,2310306496,2309812041,2261295360,2326425280,2333668937,2279293174,2185535350,1093,14,32,24057
1337794482,-3,57,132,108,87,57,15395,2300350317,2318193435,2317915958,2266477942,2329226962,2336455232,2281354212,2186479881,1064,4,2,61452
1337794483,-4,56,131,110,88,60,15401,2302469220,2320527872,2320273289,2267698486,2331697316,2338617289,2282982336,2187788141,1043,-18,-25,60700
1337794484,-1,58,130,110,84,59,15385,2303018020,2321313280,2321433517,2270212553,2330081837,2336686016,2281887360,2187904329,1027,-31,38,58871
1337794485,-3,56,129,109,88,53,15394,2298394166,2315996864,2316124178,2268907776,2323864137,2330527469,2277416704,2186272091,1010,4,58,46973
1337794486,-4,57,129,107,89,57,15380,2298551058,2316131675,2316113993,2269588763,2322580123,2329687186,2276515520,2185730953,1003,33,-14,9043
1337794487,-5,58,127,0,0,0,15389,2301188461,2319076818,2318967908,2269245056,2330001197,2337198235,2281825179,2187583689,1020,2,-28,7239
1337794488,-2,58,130,108,88,66,15386,2310508909,2329796050,2330005814,2274683602,2335138349,2342147017,2285414400,2188669120,1058,-35,10,36976
1337794489,-4,58,132,111,90,55,15395,2296881947,2314373787,2314125403,2264782244,2333987273,2341154514,2284756681,2187902683,1095,-10,26,40314
1337794490,-5,58,128,109,88,57,15395,2297346294,2314772059,2314645860,2266784950,2330437046,2337632722,2282197421,2187173595,1102,41,-1,43432
1337794491,-2,58,129,109,89,56,15401,2306754541,2325149824,2325183177,2274645376,2328223972,2335095232,2280413769,2187101686,1139,0,-1,43241
1337794492,-3,0,0,111,87,61,15397,2299788672,2317230390,2317361846,2270139803,2327926217,2334638619,2280152000,2187204836,1202,-61,30,63615
1337794493,-5,59,135,109,88,60,15395,2299636781,2317094363,2317032621,2270242541,2328551094,2335153645,2280459236,2187562998,1233,-6,14,36985
1337794494,-1,58,133,108,87,61,15394,2304073801,2322200950,2322187483,2273318601,2331032301,2337507145,2282060763,2188588443,1294,51,-17,47729
1337794495,-3,58,128,106,87,59,15393,2305756096,2324026870,2324126902,2275498102,2329326692,2335760045,2280886052,2188014144,1389,8,2,49254
1337794496,-5,57,127,105,88,60,15398,2295838765,2312699849,2312643766,2268380873,2327307126,2334088502,2279696210,2186820955,1489,-51,22,11256
1337794497,-6,59,128,107,92,64,15391,2299654107,2317115602,2317119085,2270546075,2330752347,2337583616,2282128365,2187907245,1523,-11,15,18651
1337794498,-4,57,127,125,87,57,15388,2311949604,2330978587,2331090157,2278840036,2334364772,2341222290,2284565120,2188969563,1594,40,-19,35982
1337794499,-5,60,129,108,88,53,15395,2295482852,2312480539,2312345618,2267139428,2332205248,2339247515,2283236123,2187864667,1719,11,5,53049
1337794500,-6,59,127,111,87,62,15391,2296480950,2313464466,2313544164,2268883428,2331172251,2338323236,2282677714,2187330130,1819,-42,40,36435
1337794501,-3,58,129,0,0,0,15391,2307981083,2326396745,2326526244,2277231798,2334409718,2341157266,2284541632,2189008155,1837,-2,-1,30787
1337794502,-5,57,130,108,91,65,15394,2301804726,2319520128,2319504173,2272807963,2333762276,2340074733,2283688521,2189455661,1913,44,-27,58377
1337794503,-6,58,126,110,88,60,15400,2303525595,2321275446,2321490788,2276419730,2327402971,2333539264,2279254244,2187825069,2105,-10,11,22663
1337794504,-3,58,128,108,89,58,15393,2299826331,2316900827,2317126281,2274332269,2324072914,2330387529,2277059145,2186687808,2231,-57,3,20290
1337794505,-4,57,124,110,87,61,15406,2295121444,2311733778,2311831232,2269530697,2327598281,2334078016,2279670976,2187290185,2233,-11,13,42591
1337794506,-6,58,126,109,85,55,15406,2306774400,2324904758,2325049590,2276362450,2336002742,2342577846,2285609664,2189353252,2224,44,33,25111
1337794507,-7,58,129,110,90,58,15395,2303677933,2321423588,2321558427,2273507401,2338287030,2344865554,2287017929,2189794624,2305,23,18,10758
1337794508,-4,59,128,109,89,59,15392,2301066907,2318358354,2318474185,2273138102,2334624054,2341377691,2284349284,2188665188,2412,-34,-21,59790
1337794509,-5,58,129,108,88,56,15400,2300321609,2317290697,2317413888,2273887579,2328549732,2335108489,2279972937,2187359442,2401,-18,-11,40909
1337794510,-6,58,128,106,85,54,15403,2295788214,2312293860,2312307593,2270523785,2327940123,2334109385,2279485677,2187800457,2359,33,17,6186
1337794511,-4,59,132,109,87,59,15386,2305433938,2323106523,2323421238,2278246436,2329275117,2335134464,2280304877,2188481810,2403,26,18,61206
1337794512,-6,58,127,108,88,62,15396,2304078637,2321461046,2321775387,2277703945,2328044553,2334096667,2279553216,2187663762,2481,-28,14,1762
1337794513,-7,59,130,111,88,61,15397,2294466066,2310537536,2310672667,2269625517,2328386477,2334529691,2279745892,2187621604,2442,-51,3,6876
1337794514,-4,57,136,107,87,63,15388,2305036809,2322606509,2322774308,2277101302,2330778733,2336807140,2281192246,2188470747,2308,11,10,24802
1337794515,-6,57,127,0,0,0,15394,2302385682,2319501540,2319503588,2275205677,2329878628,2336127305,2280629677,2187921846,2268,60,9,27255
1337794516,-7,0,0,108,89,64,15379,2290446729,2306142747,2305921152,2266599122,2327789138,2334124681,2279229933,2187154998,2362,-18,-11,10329
1337794517,-8,58,132,108,87,61,15398,2307841261,2325607241,2325843803,2280430802,2329983917,2336037595,2280701988,2188182500,2373,-38,4,32978
1337794518,-5,57,127,106,90,61,15402,2295339181,2311622656,2311591469,2270297206,2330716909,2336645312,2281168813,2188516626,2298,41,44,57941
1337794519,-7,58,129,111,88,59,15391,2303498889,2320671040,2320751140,2277787885,2330291300,2336177517,2280643757,2188431177,2348,17,-6,29695
1337794520,-8,58,131,110,87,54,15390,2297292534,2313700964,2313701760,2272954176,2330133568,2335921536,2280563904,2188595117,2432,-39,-29,29618
1337794521,-5,58,129,108,90,62,15392,2295469851,2311632905,2311659821,2271747556,2328081060,2333727058,2279238326,2188137124,2361,-7,60,24854
1337794522,-6,57,129,111,88,57,15389,2304418102,2321565394,2321721042,2279763355,2327666523,2333274011,2278634496,2188085339,2313,31,25,17894
1337794523,-8,57,143,107,87,61,15398,2292833289,2308466038,2308383158,2269966326,2329370825,2335007076,2279726646,2188565723,2422,-9,-44,38084
1337794524,-5,58,131,110,87,55,15394,2310031835,2327868644,2328164681,2283828598,2329271652,2334813485,2279782893,2188555757,2472,-31,13,19890
1337794525,-6,58,134,108,87,67,15392,2292824914,2308587236,2308519890,2270007387,2327927716,2333809444,2279071305,2187678665,2411,23,59,50811
1337794526,-8,57,132,110,92,64,15396,2293304329,2309158564,2308977115,2270646326,2329498916,2335448978,2279981906,2188058249,2464,4,-8,24716
1337794527,-8,58,129,109,89,55,15400,2305941531,2323248914,2323401042,2280141504,2333622427,2339291529,2282732864,2189670555,2564,2,-45,61944
1337794528,-6,58,129,110,87,62,15388,2297412233,2313722761,2313820333,2273904420,2331302784,2336930093,2281438665,2188951542,2647,7,59,50963
1337794529,-7,57,129,0,0,0,15396,2295756260,2311538130,2311656539,2273800548,2327348973,2333054738,2278477696,2187721801,2744,-28,52,17543
1337794530,-5,58,145,109,89,65,15396,2291775314,2307290706,2307319981,2270458633,2330422034,2335851922,2280153005,2189261485,2797,-24,-50,53393
1337794531,-10,57,127,108,89,63,15389,2311889033,2329700781,2330156909,2286710994,2330490349,2335453924,2280051986,2189766317,2739,33,3,61783
1337794532,-6,55,125,110,87,61,15393,2298989156,2315143926,2315368301,2277655122,2324059008,2329511707,2276003126,2187204205,2820,39,48,35775
1337794533,-6,58,134,108,90,66,15396,2286380260,2301009947,2300764946,2266715995,2324803382,2330685577,2276727561,2186956150,2936,-43,-54,45868
1337794534,-5,58,130,109,89,59,15397,0,0,0,0,0,0,0,0,2833,-26,21,14861
1337794535,-7,58,133,109,89,61,15394,2308613924,2325895972,2326236681,2283182665,2334115693,2339565558,2283236955,2189950436,2731,27,92,23589
1337794536,-9,58,128,112,91,58,15389,2295590299,2311433170,2311523035,2272129334,2337322176,2342728914,2285396333,2190799158,2868,23,-18,21429
1337794537,-10,58,126,109,92,63,15395,2302058011,2318664182,2318907483,2280489846,2333025033,2338811200,2282089362,2189310802,3012,2,-65,44407
1337794538,-7,58,130,107,90,65,15396,2297857097,2313902555,2314026962,2277585792,2328902784,2334483538,2279138358,2188749467,3027,-21,40,56423
1337794539,-8,58,128,107,87,59,15398,2298617965,2314582729,2314960548,2278163456,2327472740,2332726747,2278370541,2188632850,3049,8,58,21609
1337794540,-10,0,0,110,89,51,15399,2301110464,2317407798,2317697490,2280029321,2329830326,2334930614,2279851520,2189437705,3248,19,-22,13936
1337794541,-7,58,128,109,85,55,15397,2300471570,2316719680,2317129828,2280128310,2330863981,2336229595,2280482029,2189379602,3371,-49,-29,38664
1337794542,-8,58,125,109,88,60,15403,2295171702,2310713590,2310923382,2275206326,2332248100,2337724150,2281666642,2189635913,3236,-5,37,23689
1337794543,-9,59,136,0,0,0,15393,2309101906,2326247442,2326934144,2286917586,2334867145,2340094683,2283409316,2190559414,3260,44,16,13101
1337794544,-7,56,131,109,92,57,15401,2299419044,2315378395,2315672045,2279577517,2333488082,2338866002,2282435693,2189987428,3416,4,-31,27416
1337794545,-9,56,124,108,86,65,15384,2288076214,2302945673,2303070921,2270732352,2331375387,2336675611,2280920301,2189682870,3489,-15,32,9362
1337794546,-10,56,126,108,89,62,15396,2305694884,2322324498,2323015652,2285348050,2334194112,2339119369,2282940644,2191102217,972,-24,75,52941
1337794547,-11,59,130,112,91,64,15390,2303407241,2319704082,2320348169,2284344594,2332542052,2337709010,2281785874,2190304045,294,34,-34,2076
1337794548,-8,56,135,105,90,57,15402,2297057654,2312782372,2313033773,2279764580,2333718939,2339574189,2282729792,2190014409,412,21,-43,59664
1337794549,-10,58,142,110,88,64,15399,2301865106,2318039168,2318589650,2282716690,2339413906,2344774281,2286563657,2192343972,501,-59,2,53427
1337794550,-12,57,126,110,86,56,15399,2309720073,2326629814,2327322834,2288917238,2339740388,2344718244,2286812370,2192696009,494,27,21,7069
1337794551,-8,58,125,108,88,60,15398,2293292333,2308488758,2308812077,2276936950,2336073161,2341260736,2284343424,2191181641,497,73,1,44388
1337794552,-10,58,125,111,90,59,15393,2310311908,2327376731,2328011867,2292545892,2334465051,2339720301,2283325686,2190867300,602,-68,43,40933
1337794553,-11,56,129,107,89,57,15391,2299613641,2315128841,2315775844,2282168493,2339429184,2344838939,2287113051,2192520164,689,-90,16,53460
1337794554,-8,59,127,108,86,54,15396,2304239442,2320530779,2321096219,2286890505,2339512228,2344876992,2286868004,2192522194,724,40,-35,48318
1337794555,-9,59,128,107,87,61,15386,2302556397,2318793014,2319411465,2286430793,2341818331,2347277760,2288365796,2193191981,753,42,-6,42701
1337794556,-11,58,131,109,89,62,15396,2310912585,2328210212,2328955748,2294055058,2342145865,2347251821,2288592676,2193473142,809,-43,69,24680
1337794557,-11,59,127,108,88,63,15390,2305647533,2321885046,2322806299,2289760630,2341258953,2346237467,2288029202,2193434020,844,1,-24,38476
1337794558,-9,59,134,0,0,0,15375,2308455213,2325204214,2325942180,2292894473,2339672722,2345055734,2286878848,2192852699,825,59,-37,26449
1337794559,-11,59,129,112,87,60,15379,2305022427,2321385206,2321955337,2289908470,2341453677,2346669961,2288146550,2193344969,835,-8,50,11548
1337794560,-13,57,130,111,89,59,15390,2312761773,2329859995,2330880731,2296678930,2346224713,2351246701,2291698212,2194803675,897,-82,7,16356
1337794561,-9,58,129,112,88,65,15398,2306927862,2323253686,2324194761,2291613659,2344745499,2349785106,2290494436,2194715894,898,6,-26,62605
1337794562,-11,57,127,110,86,53,15393,2304307081,2320637321,2321143853,2290542372,2341375570,2346409398,2287936347,2193689682,841,63,46,12990
1337794563,-13,0,0,110,87,62,15396,2318686308,2336540306,2337750592,2304716352,2341836278,2346857462,2288391844,2193683940,811,-3,18,24110
1337794564,-9,58,125,109,89,64,15394,2303624996,2319702957,2320589686,2290134418,2344588745,2349872621,2290398482,2194267382,738,-50,7,45200
1337794565,-11,57,132,125,90,62,15393,2302342290,2318204809,2318846509,2288207579,2350260909,2355350710,2294287899,2195937947,632,-7,-7,30445
1337794566,-12,58,130,110,87,59,15398,2322215067,2340101741,2341461284,2306709092,2351191652,2356077924,2294585142,2196597421,471,-10,-41,26649
1337794567,-12,59,127,111,89,66,15396,2306719040,2323131218,2324097801,2294459748,2346290294,2351066331,2291021750,2195299739,186,92,55,1456
1337794568,-10,58,127,108,85,57,15381,2315167469,2332488448,2333878061,2303393645,2341566409,2346401307,2287780196,2193818697,145,43,2,44902
1337794569,-12,57,128,108,91,64,15387,2302829467,2318539236,2319277366,2291717467,2340486372,2345425216,2287109686,2193627081,1365,-78,-39,59708
1337794570,-13,59,130,107,87,66,15399,2312053714,2328510509,2329680704,2298349101,2348809938,2353835858,2293378889,2195862491,3374,-37,89,18309
1337794571,-11,57,128,106,88,71,15396,2307853476,2324086253,2325118217,2295568301,2353059062,2358037074,2296379282,2196391113,3411,66,3,14674
1337794572,-11,58,129,0,0,0,15389,2316011154,2333582363,2334948772,2303812434,2353466925,2358130432,2295915309,2197133842,2227,-9,22,32063
1337794573,-13,57,129,109,88,64,15391,2311105773,2327507062,2328898514,2300145206,2346402660,2351188132,2291009097,2195324873,1778,-67,-39,9421
1337794574,-10,56,127,106,87,56,15393,2319672640,2337236845,2338552091,2309382281,2342746285,2347704941,2288397750,2194308845,3244,39,-18,13435
1337794575,-12,56,129,108,88,57,15392,2308517037,2325035712,2325600768,2298659273,2346632722,2351315565,2291096923,2195385444,3075,50,5,55015
1337794576,-14,56,133,109,88,67,15392,2305517586,2321538852,2322322486,2295083227,2354337216,2358695094,2296563072,2197877257,3125,-21,60,30147
1337794577,-15,56,127,109,88,65,15391,2313444790,2330029659,2331310848,2302237778,2354714532,2359205632,2296999817,2197810011,3172,-70,8,60862
1337794578,-12,58,129,109,86,59,15394,2310796114,2327316379,2328416685,2301753828,2348137481,2353004854,2292157028,2195418843,2894,0,-41,62169
1337794579,-13,57,126,110,87,65,15391,2315266185,2332211931,2333110116,2306479542,2349002989,2353707410,2292711817,2196113426,2646,53,28,33848
1337794580,-15,58,124,109,90,54,15397,2313710656,2330735881,2331756379,2304429906,2352750592,2357174016,2295414756,2197654162,2628,55,53,54564
1337794581,-11,56,127,109,88,67,15393,2309952804,2326385261,2327346523,2302084004,2350037138,2354594075,2293490788,2196443008,2622,-38,-58,2888
1337794582,-13,58,130,107,88,63,15402,2315990317,2333178496,2334265920,2307859062,2352872996,2357484141,2295452873,2197345590,2417,-40,13,31812
1337794583,-14,59,129,108,88,61,15398,2312181494,2328675684,2329799570,2304215762,2354938761,2359362441,2297202578,2198038683,2157,42,65,51150
1337794584,-11,58,132,111,86,61,15395,2313461933,2330059940,2331022308,2305523300,2355030445,2359410715,2296983744,2198332726,2065,4,-37,30334
1337794585,-12,57,128,107,86,55,15397,2317002011,2333914642,2334976356,2309984941,2353439542,2357947858,2295705014,2197574573,2021,-58,-5,4829
1337794586,-13,58,129,0,0,0,15397,2319209828,2336307940,2337321819,2311940608,2354624960,2358727469,2296550336,2198503917,1833,51,20,7518
1337794587,-15,0,0,111,89,57,15400,2311542491,2328055195,2328906422,2304909668,2353940937,2358111177,2296078710,2198523684,1766,25,9,55762
1337794588,-12,57,126,108,89,59,15394,2320609088,2337957732,2339215296,2314529938,2352481371,2356847981,2295075995,2197415433,1700,-72,34,11811
1337794589,-14,58,132,108,88,56,15397,2318583734,2335150765,2336452864,2311367524,2357074486,2361370185,2298233362,2198950884,1586,-13,-72,27408
1337794590,-16,58,128,109,88,51,15393,2319333101,2335958116,2336593490,2311667757,2358708132,2363144493,2299384786,2199664978,1469,59,-13,63783
1337794591,-13,57,127,106,88,60,15401,2320063369,2337560000,2337849974,2313443657,2357730605,2361881792,2298835702,2199238491,1437,-27,71,18591
1337794592,-14,58,129,107,87,61,15397,2322849892,2340344969,2342682331,2318072667,2357890587,2361872749,2298869906,2199386742,1345,-40,11,16180
1337794593,-16,58,132,107,89,63,15398,2322839104,2340947181,2343200640,2317529645,2357273472,2361291574,2298181659,2199813065,1221,72,-75,56778
1337794594,-12,59,127,108,87,59,15401,2318950893,2335174802,2335933814,2313210422,2356040045,2360313426,2297451355,2198794432,1191,9,51,7533
1337794595,-14,58,125,112,88,55,15394,2313377316,2332945097,2335523986,2308238372,2363087542,2366819300,2302399652,2201165165,1183,-107,8,8353
1337794596,-15,59,134,109,89,59,15395,2331265581,2352323355,2358525046,2330418176,2362361545,2366439716,2301864274,2200887360,1103,11,-24,41842
1337794597,-16,58,128,105,88,61,15392,2355100662,2372904822,2365847195,2339991744,2357999332,2362391460,2298764918,2199136813,1015,27,9,20770
1337794598,-13,58,135,112,89,63,15397,2329788516,2357478491,2364741101,2327333869,2360429558,2364273298,2300349101,2200499730,1003,-72,9,32571
1337794599,-15,57,127,106,89,55,15397,2343260873,2367924598,2365294208,2339239917,2361615177,2365421403,2301242624,2200536658,906,33,24,35592
1337794600,-16,57,126,0,0,0,15391,2318736100,2334054509,2336586733,2313448841,2363554889,2367050276,2302303277,2201876544,913,-30,-37,1746
1337794601,-13,58,129,107,85,64,15401,2339799552,2355290496,2363352658,2341889609,2357653293,2361555986,2298366235,2199437961,819,53,49,48545
1337794602,-15,59,127,108,87,68,15393,2342486171,2372626121,2363220626,2326823405,2359596653,2363564800,2299876644,2199692672,761,20,47,41958
1337794603,-16,55,130,118,87,61,15393,2316204498,2332272877,2333982162,2311043072,2363775844,2367723666,2302769188,2201359872,728,-74,-33,6082
1337794604,-16,57,129,110,89,58,15390,2315753334,2332279360,2333605348,2310155931,2363538578,2367763849,2302558683,2200997558,533,-8,-16,52323
1337794605,-15,58,129,108,90,58,15391,2319096731,2337759661,2339151533,2317096329,2361854025,2365815936,2301230098,2200338523,301,36,13,26140
1337794606,-17,57,134,107,93,57,15399,2321834944,2338952210,2337380809,2313874880,2361893988,2365973805,2301290075,2200105810,127,41,44,57368
1337794607,-18,56,127,108,86,56,15397,2318402386,2335377828,2339380946,2315995977,2363929088,2367885430,2302763776,2200731145,110,-37,6,30158
1337794608,-15,56,131,108,87,59,15395,2322265581,2341481444,2343141092,2316652708,2367313426,2371216950,2304953078,2202392402,3027,-63,-9,41436
1337794609,-16,57,128,107,86,53,15388,2320726875,2339863524,2340345435,2314961728,2362020772,2365859136,2301084032,2200729764,3208,75,21,13130
1337794610,-17,55,129,107,90,64,15394,2367108982,2392002349,2390657819,2360497060,2354934217,2359623021,2296565238,2197258185,3083,-11,-97,10895
1337794611,-14,0,0,107,90,60,15371,2313919396,2331632137,2332348050,2307194852,2368113344,2372021504,2306064749,2202448987,2978,-9,152,3846
1337794612,-16,56,129,110,87,61,15398,2305114925,2320122578,2321143890,2296875437,2369645184,2374404297,2308171684,2201799076,3287,-6,134,35613
1337794613,-17,56,131,110,88,68,15395,2329449197,2351926308,2354153938,2328355337,2363555894,2368111497,2302458176,2200037613,1367,62,-120,22678
1337794614,-18,58,130,0,0,0,15389,2321855104,2337377682,2338588854,2314945782,2367511826,2371390720,2304924754,2202418102,177,-1,66,9987
1337794615,-16,58,128,105,89,63,15390,2350323977,2375301485,2382965083,2350776182,2361959844,2366065819,2301526957,2200069549,395,-37,-7,35129
1337794616,-17,57,127,110,88,56,15398,2321539108,2341617563,2344014253,2314611309,2365538898,2369392530,2303638619,2201744658,495,37,7,57509
1337794617,-18,56,129,108,91,55,15387,2350465024,2375131657,2372760457,2341642441,2366874660,2370985115,2304816402,2201281289,572,66,43,60419
1337794618,-15,58,128,111,87,63,15389,2319906185,2343163538,2337581275,2308970194,2370528969,2374750180,2307493202,2202324992,682,-67,-49,37424
1337794619,-17,59,129,107,90,64,15393,2316315437,2331188068,2332599296,2309280557,2372886308,2377219556,2309310473,2204134601,659,-110,-57,37537
1337794620,-18,55,131,108,89,60,15393,2343226578,2366079716,2370345106,2339643520,2364336914,2368357577,2303083785,2201051136,529,69,95,57461
1337794621,-16,58,126,108,87,54,15390,2364282267,2389326884,2380605202,2354774948,2363194130,2368132068,2302666697,2199377051,492,97,-70,18155
1337794622,-17,57,128,105,86,61,15378,2325935899,2342346148,2342397796,2316457170,2376543890,2380365659,2311732507,2205741257,612,-158,24,41177
1337794623,-19,56,128,108,84,63,15394,2320541513,2336065572,2343427794,2315928182,2373243922,2377970185,2310216054,2203144603,664,-66,36,2571
1337794624,-20,57,128,106,90,67,15396,2357359497,2389029942,2380679533,2352838217,2368863716,2373323748,2306428059,2202070372,795,54,-52,11401
1337794625,-17,58,128,106,90,53,15389,2332832987,2351920109,2351113572,2325437705,2371524681,2376096219,2308408484,2202606701,997,-3,52,17835
1337794626,-18,56,128,107,91,60,15400,2328394002,2345494134,2346811291,2322580626,2378381211,2382531446,2313329088,2204734043,1088,0,16,56214
1337794627,-20,58,133,111,87,69,15385,2322040365,2339485942,2340226934,2314971730,2379242944,2383399872,2313733284,2205991451,1225,22,-118,56869
1337794628,-17,58,128,0,0,0,15396,2336696566,2361062253,2364773558,2335075556,2371259126,2375727899,2308519981,2202662144,1348,-28,94,65291
1337794629,-18,57,126,109,88,63,15397,2320082358,2339670930,2342668306,2316654930,2374215936,2378614674,2310831332,2203652160,1403,-90,55,22184
1337794630,-20,58,130,104,88,62,15397,2327693760,2345955072,2347776182,2321829293,2374547986,2379085787,2310654491,2204517074,1509,47,-93,12794
1337794631,-16,57,130,109,86,53,15395,2326813156,2353336813,2358236562,2321911478,2374059081,2379116443,2310763218,2202881398,1677,-2,79,322
1337794632,-18,57,135,108,89,64,15397,2335470966,2355271424,2355750308,2329384804,2383447826,2387827428,2317199670,2206259785,1716,-19,7,53590
1337794633,-19,58,127,111,89,52,15397,2329825472,2348799844,2349850212,2324493952,2385836864,2390212123,2318615040,2207607634,1784,51,-57,26710
1337794634,-20,58,125,108,86,62,15396,2351142144,2374012269,2380064246,2352039323,2379046400,2383414857,2313996809,2205435977,1974,-27,47,28790
1337794635,-17,0,0,105,85,58,15398,2343660452,2375582518,2383451894,2344423936,2375186249,2380064347,2311660864,2203607387,2021,-95,-2,46547
1337794636,-20,60,130,110,90,59,15393,2362514313,2382927808,2372989458,2357778770,2376881097,2381831616,2312611739,2204297353,2011,26,-25,50388
1337794637,-21,58,133,107,89,58,15397,2325264192,2343939437,2344535643,2319698194,2386536621,2391209014,2319567917,2207103168,2082,65,65,39441
1337794638,-18,58,130,109,90,54,15385,2337439542,2355894546,2356523657,2330678363,2389262619,2393716708,2321278646,2208538020,2200,67,-61,2693
1337794639,-19,58,130,107,90,64,15396,2350093083,2376706185,2384763538,2351161316,2381752265,2386873627,2316367789,2205319853,2337,-111,0,43889
1337794640,-21,58,128,108,91,60,15395,2379552905,2417362852,2420061330,2387968438,2380155702,2385275163,2315348955,2204672630,2189,-37,29,64148
1337794641,-18,61,128,110,89,56,15394,2318564544,2337049206,2336121435,2312504228,2388834377,2394001179,2321275181,2208121545,2165,155,-29,39132
1337794642,-19,58,129,0,0,0,15393,2364285385,2390244571,2385486253,2353266496,2385843209,2391129837,2319240027,2206363858,2507,4,15,58755
1337794643,-21,57,128,107,91,57,15384,2343133248,2363677997,2364853065,2338347181,2387828480,2392337737,2320172224,2207990747,2744,8,3,52714
