TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348596171,-152,58,115,100,81,50,13095,2155005238,2154318116,2152358217,2149570075,2323898697,2306393325,2250939181,2181374546,503,8,-47,24677
1348596172,-312,58,116,98,82,52,13100,2155645595,2154877942,2152482102,2149036178,2320576996,2303462116,2249191917,2179686491,270,47,-14,55960
1348596173,-266,57,117,105,78,62,13093,2156800100,2156070125,2153133184,2148833865,2326263094,2308653604,2252309732,2181560182,277,10,135,45213
1348596174,-192,61,122,100,78,57,13093,2154891785,2154375040,2152789312,2150497974,2332220480,2314077622,2255866038,2183954066,381,-64,-56,153
1348596175,-113,60,115,96,81,54,13092,2156129426,2155178331,2152888009,2149711753,2325263844,2307528064,2251690925,2181235181,1437,-5,-133,41034
1348596176,-39,59,113,98,81,53,13095,2156319186,2155532096,2152809298,2148938432,2325388004,2307521901,2251760018,2181118098,3082,20,33,31535
1348596177,19,61,114,0,0,0,13094,2156129773,2155471469,2152911680,2149216685,2327216438,2309329581,2252726976,2181788699,2955,-3,-29,4150
1348596178,19,60,116,98,82,47,13096,2154236964,2153628864,2152698386,2151851209,2330626395,2312328466,2254825618,2182556013,2668,-68,-17,46879
1348596179,-294,60,116,99,79,50,13100,2153957376,2153427675,2151982473,2150055561,2330943149,2312353042,2254988754,2182675337,0,0,0,47564
1348596180,-267,56,119,99,85,53,13093,2156314185,2155626852,2152909686,2148952987,2327023442,2308959314,2252540242,2181900717,2311,-26,66,1643
1348596181,-57,59,119,99,79,57,13094,2155774829,2155080969,2152801389,2149673810,2320237796,2302941924,2248645476,2180457133,2037,69,-4,23654
1348596182,-179,61,115,98,81,49,13096,2153961645,2153403328,2152273856,2151023954,2321260123,2303908717,2249371446,2180276141,2133,16,-40,45340
1348596183,-131,60,116,97,79,54,13095,2153865728,2153239131,2151735122,2149355099,2327919158,2309840612,2253296109,2181634422,2345,-86,71,48219
1348596184,-87,59,115,100,80,55,13094,2156042733,2155334290,2153358884,2150914157,2336366290,2317446884,2258322898,2184236169,2346,41,-5,36117
1348596185,-43,57,117,101,78,55,13083,2153332992,2152810560,2151747776,2150405266,2330241398,2311861101,2254621184,2182404480,2568,-77,-39,18930
1348596186,20,0,0,98,79,51,13090,2154873133,2154227958,2152137280,2149163995,2324738514,2306930477,2251138404,2180764928,2198,102,32,15890
1348596187,18,60,114,99,80,57,13093,2156039241,2155325723,2152719762,2149017444,2320008694,2302726500,2248413522,2179458230,2168,19,41,57073
1348596188,17,59,116,97,80,51,13095,2154765833,2154184868,2152668790,2150820973,2329563602,2311246153,2254124224,2182560914,2001,-13,-10,23172
1348596189,-126,59,115,98,78,49,13095,2153560521,2152889581,2151815049,2150960310,2331437028,2313046884,2255194112,2182473060,0,0,0,18822
1348596190,-47,59,120,100,78,55,13095,2152658377,2152021787,2150628397,2149200731,2326732324,2308851821,2252375186,2180733961,1812,-114,3,25220
1348596191,17,58,128,0,0,0,13096,2156078299,2155322541,2153195300,2150385490,2327848283,2309736905,2252854381,2181632566,1469,-15,-38,29916
1348596192,-126,59,114,99,80,52,13098,2153963300,2153298605,2152204726,2151027885,2328367158,2310037723,2253169435,2182260333,0,0,0,50252
1348596193,-233,56,114,99,81,58,13099,2156092918,2155354651,2152697481,2148912237,2323052644,2305509348,2250095616,2180290770,1428,-7,78,22627
1348596194,-229,58,114,99,93,51,13097,2156148845,2155362432,2153388214,2150741302,2324156653,2306504438,2250712585,2180562468,1309,88,19,21597
1348596195,-225,60,116,99,81,54,13097,2156388306,2155496155,2153752064,2151664768,2331812928,2313217042,2255624393,2182818953,1340,-29,-105,36763
1348596196,-222,59,119,96,77,55,13099,2156839552,2156023250,2153053449,2148743963,2326686820,2308765613,2252354002,2180788681,1419,-45,134,41187
1348596197,-78,58,119,101,82,58,13097,2156341028,2155608064,2153063058,2149428205,2326608713,2308805385,2252011702,2180394697,1416,19,96,28761
1348596198,-215,56,116,99,80,54,13097,2156145124,2155372690,2153566994,2151326875,2337817024,2318535067,2258961874,2184206838,1617,86,-100,18881
1348596199,-207,60,117,97,78,53,13094,2153179154,2152493321,2151781165,2151292059,2333321746,2314520128,2256241005,2183039908,2117,-93,22,50324
1348596200,-203,61,119,96,79,58,13093,2154070966,2153483172,2151730523,2149028132,2325076242,2307201078,2251094043,2180236004,2224,-195,12,22530
1348596201,-200,60,117,97,80,54,13096,2156888301,2156046345,2153156077,2149035894,2324941430,2306875702,2251037394,2181160640,2123,122,12,38491
1348596202,-195,58,117,100,77,50,13094,2154521984,2153960877,2152512685,2150697417,2328515346,2310428708,2253238811,2181640329,2610,-3,40,42945
1348596203,-139,59,121,100,78,54,13099,2154478253,2153825810,2152202596,2149887680,2330900571,2312254125,2254410048,2181874550,2718,-86,-59,3440
1348596204,-59,59,122,97,78,54,13089,2156059949,2155392420,2152962980,2149526409,2334250806,2315174966,2256472841,2183361526,2491,45,35,43578
1348596205,16,59,116,0,0,0,13093,2153987264,2153357997,2152278198,2150863899,2329964800,2311275657,2254042724,2182240630,2537,-1,-9,36327
1348596206,17,59,125,97,79,53,13094,2155427958,2154743515,2152437878,2149205229,2325771117,2307571584,2251580260,2180612370,2492,-15,173,28856
1348596207,16,56,115,99,80,52,13099,2157305353,2156522194,2153488996,2148958107,2324368667,2306630345,2250617691,2180466477,2482,57,-8,42364
1348596208,16,59,116,99,78,55,13094,2156396626,2155570578,2153544365,2150877686,2333059968,2314488027,2255945782,2182988251,2816,-64,-89,56303
1348596209,18,59,118,98,80,53,13092,2155843894,2154989878,2153089545,2150574134,2332948324,2313974189,2255699419,2182784182,2682,-18,6,40871
1348596210,17,0,0,99,77,56,13099,2155048987,2154483465,2152333193,2149212224,2331884315,2313013531,2254937691,2182044864,2568,30,60,28274
1348596211,-156,60,293,98,79,52,13089,2156412498,2155708790,2152912457,2148832310,2330739446,2312060068,2254240228,2181465755,0,0,0,36916
1348596212,-152,59,115,101,78,51,13101,2156177444,2155474386,2153568374,2151132470,2335663670,2316728594,2257366619,2183790537,2573,33,68,27434
1348596213,-94,57,114,98,80,50,13093,2156225673,2155224420,2153425746,2151149622,2330303552,2311570102,2254236754,2182371840,2750,-57,-126,59038
1348596214,-145,56,117,97,78,54,13095,2155662665,2154973339,2152502738,2148885897,2326748370,2308566080,2252094473,2180611693,2563,-88,10,1938
1348596215,-142,60,116,102,80,55,13099,2157028745,2156185280,2153492352,2149757019,2334594797,2315456438,2256824438,2183522075,2321,141,49,50082
1348596216,-138,58,115,100,80,57,13099,2154235099,2153602377,2153499913,2154542838,2339153216,2319738806,2259591259,2184773842,2662,17,-21,9722
1348596217,-134,57,116,103,79,55,13090,2153231414,2152658816,2151628699,2150403894,2329581860,2310911744,2253828150,2181925101,2776,-163,-67,15883
1348596218,-45,56,117,99,81,55,13098,2156077577,2155406125,2152766573,2148833051,2326629869,2308810249,2251910802,2180346020,2303,-57,89,33095
1348596219,16,57,116,0,0,0,13095,2157270921,2156389586,2153518582,2149465536,2337290304,2318257865,2258225737,2183172973,3278,-27,48,36818
1348596220,15,60,118,103,79,50,13088,2156297170,2155756489,2153425846,2150141586,2351136429,2331100370,2266764224,2186582884,3321,-174,-92,16782
1348596221,14,60,119,97,76,50,13090,2154555885,2153995474,2152392886,2149973723,2339219382,2319622509,2259386907,2183778715,2505,-69,-37,50841
1348596222,17,58,122,98,80,53,13096,2154591798,2153978550,2152478994,2150594450,2334147766,2315045760,2256372662,2182898386,2058,34,-48,17026
1348596223,16,58,118,95,79,51,13101,2155583570,2154773595,2152619584,2149632292,2330822729,2311946358,2254414464,2182405686,1964,78,41,48950
1348596224,14,59,115,99,79,54,13092,2156952237,2156108416,2153138560,2148818870,2325854747,2307630098,2251507090,2180797211,1925,-8,158,22088
1348596225,13,58,115,98,78,52,13082,2156477101,2155780745,2153344292,2149835849,2331909312,2313546907,2255034020,2181402642,1705,20,-129,7368
1348596226,-95,59,116,96,80,57,13094,2157945307,2156866240,2155093010,2153248850,2346414747,2326126518,2263781184,2185633828,0,0,0,16984
1348596227,-91,57,117,97,79,54,13087,2156769417,2155908224,2153278217,2149622061,2342105810,2322162249,2261093476,2184330102,1785,-110,29,50358
1348596228,-87,60,117,98,76,54,13100,2156875446,2156138294,2153332845,2149224164,2333899163,2314950208,2256045568,2182765165,1673,-54,162,3759
1348596229,-82,58,115,97,78,57,13099,2156185142,2155328246,2153008146,2149774153,2327547392,2309185773,2252533714,2180998409,1744,40,-64,16448
1348596230,-76,58,115,99,80,52,13091,2157262061,2156398116,2153396726,2149022518,2334389238,2315319661,2256531821,2183042249,2118,80,22,10168
1348596231,-72,58,115,98,81,51,13093,2157307830,2156548992,2153483885,2148906916,2337199972,2317959259,2257989476,2183264658,2488,-58,65,50076
1348596232,-61,58,116,100,77,54,13093,2156187437,2155484544,2152884818,2149051300,2337818185,2318473600,2258290230,2182684434,2549,-55,-44,1913
1348596233,15,59,117,0,0,0,13093,2156298971,2155489243,2153368749,2150694171,2341584320,2321531721,2260624841,2184795739,2519,-44,30,61403
1348596234,13,0,0,98,76,58,13097,2153194166,2152547483,2151563446,2150343606,2332829970,2313903917,2255525632,2182149732,2510,-177,49,52522
1348596235,12,57,116,99,82,54,13097,2154679222,2154046272,2152113545,2149206363,2330534473,2312023204,2254085942,2181695744,2320,139,-75,37751
1348596236,15,60,118,101,81,57,13099,2157385837,2156453769,2153585792,2149566070,2337658944,2318149632,2258260918,2183866258,2787,50,-11,21883
1348596237,13,62,115,99,77,55,13096,2154607634,2154083446,2152754825,2150902893,2344178953,2324354642,2262580452,2185230116,3144,-184,-6,29251
1348596238,12,58,117,99,79,49,13094,2154295853,2153771529,2152210660,2149614573,2335706212,2316548022,2257174464,2182720164,2829,-59,-30,21668
1348596239,15,60,117,98,77,52,13097,2156074276,2155258724,2152795675,2149330934,2335499821,2316241353,2256948864,2182631058,2658,87,-1,62420
1348596240,14,59,121,98,79,53,13091,2156290304,2155537362,2152980324,2149426331,2337861604,2318104365,2258291657,2184297664,2793,15,25,26330
1348596241,-33,61,115,98,76,54,13099,2154728923,2154182070,2152401453,2149929417,2334638948,2315395510,2256474816,2182724809,0,0,0,10330
1348596242,-29,57,116,99,81,54,13095,2154889737,2154278308,2152324169,2149444013,2335781778,2316399817,2257195584,2183037458,2783,-43,-12,37904
1348596243,-21,61,112,99,81,52,13093,2155688649,2155033344,2152928347,2149948452,2337624950,2318368813,2258396361,2183322285,2637,-18,86,64718
1348596244,12,59,111,97,78,47,13095,2155641773,2154687478,2153086125,2151002130,2339662226,2319912603,2259402496,2183696566,2597,17,-3,44783
1348596245,11,59,114,98,82,54,13098,2156732937,2155961088,2153219867,2149311469,2340010221,2320323776,2259844662,2183883931,2725,-143,76,39972
1348596246,15,58,114,97,79,56,13096,2156977325,2156329344,2153339904,2148818724,2334875273,2315734793,2256589677,2182363309,2516,66,-46,9425
1348596247,9,59,114,0,0,0,13099,2156698304,2155850093,2153278646,2149770395,2339232877,2319401060,2259066413,2184216512,2689,-1,45,1979
1348596248,11,60,115,98,79,59,13100,0,0,0,0,0,0,0,0,2760,-122,6,24286
1348596249,11,59,120,97,77,54,13094,2155565312,2155017133,2152711040,2149438802,2337473554,2318107648,2258228544,2183194688,2486,62,-11,37091
1348596250,13,56,118,97,81,56,13095,2155403209,2154728749,2152580169,2149376557,2337476598,2318040192,2258186157,2182997686,2487,-12,38,32611
1348596251,11,59,117,102,80,48,13095,2156238491,2155476361,2153146432,2149904128,2341730477,2321762212,2260744274,2184231387,2415,-32,-82,39280
1348596252,14,59,114,96,80,52,13077,2154714541,2154094217,2152675364,2150673920,2342031588,2322001444,2260745636,2184683629,2305,-6,101,60057
1348596253,13,60,115,97,78,50,13098,2154679195,2153905755,2152439707,2150396781,2337532635,2317918253,2258170459,2183246189,2184,80,52,58399
1348596254,10,59,115,101,78,49,13101,2157200539,2156344137,2153358674,2149006720,2332707821,2313746633,2255429037,2182063067,2352,-33,-123,25092
1348596255,10,58,116,99,79,53,13093,2156853110,2155908233,2153870912,2151151689,2340197650,2320488539,2259901211,2184720960,2402,-96,97,4504
1348596256,13,58,117,100,79,50,13094,2155883072,2154972315,2153311168,2151252836,2339876123,2320163894,2259729883,2183354907,2289,54,67,1954
1348596257,-336,0,0,99,80,57,13093,2157241728,2156411693,2153412918,2148939922,2339364827,2319872374,2259302244,2182624484,0,0,0,36844
1348596258,-262,54,124,99,77,53,13096,2156788306,2155964288,2153734363,2150644672,2350609929,2330162660,2265828434,2186217252,2635,12,-82,55405
1348596259,-183,59,115,98,81,54,13094,2157581897,2156456064,2153641956,2149721819,2347155602,2326479908,2263767204,2185732836,2835,-3,-141,39079
1348596260,-109,59,116,99,81,50,13094,2155796050,2155017462,2152907995,2150008384,2343993782,2323313673,2262016832,2185117952,2781,-28,102,43067
1348596261,10,58,119,101,78,51,13095,2156960612,2156139428,2153102326,2148727661,2330344091,2311334729,2254019995,2181918528,3158,-23,26,46102
1348596262,14,59,119,0,0,0,13099,2156148973,2155412763,2152987556,2149564105,2333992740,2315089856,2256121801,2181827684,3421,-28,-45,18526
1348596263,12,58,116,101,78,53,13096,2154345252,2153712886,2152592978,2151014784,2356427300,2335476406,2269275474,2188001627,3134,-8,-181,44887
1348596264,10,58,115,100,81,57,13096,2156916516,2155917156,2153700306,2150621238,2352316397,2331447076,2266632978,2186770121,2767,-13,47,18906
1348596265,9,60,117,100,79,57,13093,2157491565,2156414262,2153673874,2149874093,2344509440,2324212297,2262237458,2183415067,2761,106,73,17761
1348596266,12,59,116,98,79,51,13093,2157080411,2156206080,2153214637,2148886162,2341031542,2320893540,2260121673,2184046610,2911,-115,-3,4637
1348596267,10,59,116,95,78,51,13094,2155235776,2154443565,2152516928,2150289801,2340676013,2320783113,2260040292,2184629805,2508,-45,-33,25176
1348596268,8,56,117,98,80,58,13098,2152865115,2152166939,2150815204,2149517056,2336664713,2317119771,2257514916,2183557613,2218,50,-9,61714
1348596269,12,59,117,98,80,49,13094,2155382043,2154590518,2152622043,2149852443,2337759670,2318090139,2258110144,2183345600,2172,23,56,44599
1348596270,10,56,122,101,78,57,13093,2156759021,2155904585,2153205010,2149364507,2343323894,2323108169,2261258240,2184074505,2037,-55,-25,49448
1348596271,9,58,118,96,78,52,13094,2155810249,2155193545,2153104667,2150126765,2350199387,2329387090,2265456466,2185722130,1782,-68,14,20825
1348596272,-214,59,117,95,77,50,13095,2154056914,2153409408,2152260278,2150898139,2348523958,2327763638,2264411629,2185784649,0,0,0,48549
1348596273,-196,58,116,98,80,51,13099,2157292077,2156386477,2153386816,2149022436,2341327835,2321631396,2260113755,2183578651,1529,88,60,17943
1348596274,-121,58,114,96,80,51,13094,2156992685,2156073298,2153689618,2150474697,2337504795,2317905755,2257881024,2183552786,1545,20,-93,23053
1348596275,-43,58,116,98,81,52,13094,2156480832,2155512054,2153505508,2150787712,2340145700,2320171556,2259596818,2183451520,1700,-29,25,24008
1348596276,12,59,116,0,0,0,13092,2156659702,2155863259,2153067556,2149097069,2347416749,2326599405,2263912118,2185483739,1856,-44,68,16752
1348596277,10,59,118,99,81,52,13087,2157257764,2156434130,2153372918,2148896978,2346509421,2325906532,2263249289,2185309705,1852,-27,-64,49292
1348596278,8,59,116,98,79,52,13093,2155826294,2155193673,2152821997,2149335442,2340259776,2320511286,2259318043,2183279405,1850,82,-4,46972
1348596279,11,58,114,98,79,49,13097,2156323538,2155376411,2153114285,2149910838,2342574994,2322350061,2260741824,2184250715,1957,1,59,61354
1348596280,9,57,116,101,80,55,13096,2157503625,2156581120,2153563264,2149259474,2345700681,2324998884,2262708333,2185507282,1871,-76,-44,1293
1348596281,8,0,0,97,78,53,13096,2156226697,2155588681,2152927168,2149039414,2342029723,2321912667,2260443227,2184120950,1659,58,-4,3428
1348596282,11,58,118,99,80,58,13099,2155919926,2155123867,2152820224,2149565714,2341457517,2321443830,2260269696,2183611236,1594,19,43,46538
1348596283,9,61,115,98,78,56,13097,2156553161,2155653878,2153401773,2150334317,2347733549,2326923273,2263849782,2185210093,1498,-55,113,38362
1348596284,8,59,121,96,77,52,13096,2157779328,2156806345,2153569920,2148862628,2345780041,2325222701,2262535387,2184381677,1355,-8,-80,51960
1348596285,7,59,117,99,81,55,13090,2156838537,2156114267,2153198793,2148915986,2347583058,2326787328,2263384027,2185594240,1247,21,21,45899
1348596286,10,58,114,100,79,58,13095,2155245970,2154484470,2152573348,2149944740,2343107858,2322791040,2261059035,2184548635,1122,57,11,22985
1348596287,8,57,114,95,80,55,13094,2156593005,2155754468,2153058121,2149269476,2338005056,2318300233,2258026971,2182786441,1097,-77,-24,58245
1348596288,-134,59,114,100,80,55,13062,2154957184,2154118829,2153001481,2151873572,2347259748,2326366674,2263825481,2185793938,0,0,0,20610
1348596289,-55,58,115,98,83,53,13093,2157119414,2156188690,2153170715,2148788352,2345495314,2325007424,2262750747,2184611108,1081,0,151,24067
1348596290,9,59,114,0,0,0,13085,2156844269,2155968064,2153380763,2149827126,2342780571,2322740022,2260995721,2184029266,1133,-9,-51,11411
1348596291,7,60,114,100,77,52,13096,2156547885,2155483547,2153560173,2151043748,2344388352,2323927040,2261836525,2184514267,1149,23,68,18811
1348596292,7,57,115,98,77,54,13088,2156414985,2155607021,2152951725,2149169188,2347082678,2326344768,2263465344,2184711533,1177,-31,3,60872
1348596293,9,60,111,99,81,53,13098,2156417453,2155740708,2152949046,2148933312,2348828333,2327891099,2264412096,2185535780,1159,7,5,30790
1348596294,7,58,116,98,79,49,13095,2155272457,2154601846,2152535030,2149507574,2345227730,2324733988,2262201554,2184474971,1143,21,-12,9109
1348596295,5,60,113,97,82,56,13099,2155911689,2155074916,2153069321,2150394688,2342978377,2322664704,2261037622,2184181028,1167,-41,4,41848
1348596296,7,60,114,96,79,55,13098,2153776137,2153205805,2151921782,2150189339,2344102582,2323506267,2261640786,2184843437,1163,-30,44,40184
1348596297,7,58,119,99,80,54,13098,2154440118,2153766400,2152133046,2149799506,2344817152,2324223286,2262171126,2184807862,1126,49,48,34185
1348596298,5,60,115,101,79,52,13101,2157019136,2156144429,2153201106,2148966683,2343958637,2323754450,2261598656,2184182107,1133,51,-98,54799
1348596299,9,59,115,96,78,53,13095,2157094838,2156104621,2153656640,2150271643,2345054208,2324539620,2262244507,2184463670,1253,-22,35,43742
1348596300,6,57,113,97,80,54,13097,2156533897,2155535881,2153596260,2150952521,2353212397,2331752530,2267228772,2186305673,1360,-87,106,45181
1348596301,6,59,116,99,79,51,13096,2158186240,2157113280,2153755876,2148884242,2348891172,2327954185,2264455012,2185502646,1458,-17,-49,55477
1348596302,9,59,113,97,79,57,13093,2157413101,2156639597,2153455670,2148762358,2345070628,2324778944,2261863268,2184255716,1678,108,-37,44480
1348596303,-67,58,128,100,79,50,13097,2156902052,2156039241,2153247058,2149265234,2347633545,2326718793,2263707108,2185277056,0,0,0,19715
1348596304,-39,59,118,0,0,0,13091,2157767945,2156817435,2153702482,2149201901,2351085440,2330076635,2265921581,2185389147,1978,-83,99,50102
1348596305,6,0,0,100,77,51,13095,2157464749,2156620598,2153469613,2148803072,2345393792,2324954230,2262355894,2184022884,1822,79,-37,53944
1348596306,8,59,120,97,80,53,13099,2157306770,2156347702,2153568384,2149677184,2351257325,2329794633,2265609206,2186633618,1978,-63,81,58193
1348596307,6,59,120,100,80,52,13097,2156427949,2155659355,2153119789,2149555456,2346624091,2325747620,2262987538,2184924251,1890,22,-1,30981
1348596308,5,58,117,97,78,55,13101,2156067428,2155390893,2152980781,2149513545,2343379410,2323076086,2261093293,2184326454,1980,59,-41,15223
1348596309,8,58,117,100,80,52,13084,2156828077,2155859373,2153443858,2150052946,2345301202,2324674980,2262275876,2184505938,2193,-28,43,7152
1348596310,6,58,114,96,80,53,13096,2156677833,2155911286,2153243529,2149401810,2354566363,2332988653,2267766226,2186853997,2221,-86,-30,22026
1348596311,4,59,117,99,81,51,13097,2157266276,2156457572,2153384301,2148843346,2352823149,2331329846,2266612169,2186857225,2021,-21,37,7078
1348596312,8,58,121,97,79,53,13093,2155573814,2154984027,2152575561,2148920740,2342910253,2322835977,2260764845,2183194642,1930,163,-46,58
1348596313,7,59,116,100,79,56,13098,2157832036,2156790656,2153729965,2149318820,2345412818,2324903634,2262208365,2184299410,2413,-107,26,45581
1348596314,5,59,114,97,81,49,13090,2156357604,2155447076,2153678564,2151519305,2360309970,2338350473,2271341787,2188303058,2320,-196,28,11773
1348596315,4,59,118,95,79,57,13096,2153696283,2152936612,2151946477,2150699053,2350225773,2329265856,2264999497,2185422491,2075,86,-35,36403
1348596316,7,58,117,99,78,55,13100,2155513545,2154728621,2152483867,2149100928,2346286875,2325874157,2262628260,2183881929,2338,67,4,54327
1348596317,-81,57,123,99,78,50,13089,2157716086,2156740507,2153877092,2149914934,2352495067,2331171309,2266557622,2186452096,0,0,0,18843
1348596318,4,57,119,0,0,0,13095,2154569755,2153761024,2152772059,2151683638,2354150006,2332475913,2267504018,2186702793,2506,-47,86,45114
1348596319,-104,59,117,96,82,54,13089,2156382372,2155627419,2153024859,2149232054,2348655149,2327587712,2264345755,2185619117,0,0,0,713
1348596320,-266,59,117,94,79,57,13102,2156676562,2155841234,2153122651,2149175414,2343640612,2323400969,2261321097,2183989458,2527,74,-43,57972
1348596321,-338,60,118,101,80,57,13068,2157291849,2156403446,2153481901,2149282861,2348110637,2327250441,2263745270,2185095277,2929,13,64,52077
1348596322,-295,59,118,101,79,53,13093,2157280932,2156531684,2153668141,2149387922,2358101659,2336567094,2269559204,2187402395,3301,-47,-21,37120
1348596323,-251,60,114,97,80,52,13097,2156347922,2155334372,2153186048,2150098002,2355261403,2333811099,2267872530,2185809325,3145,25,-84,39421
1348596324,-56,59,115,96,77,56,13097,2157128045,2156198802,2153399186,2149443044,2359095222,2336867712,2270435044,2187713307,3088,9,45,537
1348596325,-163,60,115,94,80,50,13104,2157210944,2156435483,2153265865,2148617371,2350365568,2329106075,2265352502,2185634166,3247,-66,12,18966
1348596326,-121,59,120,100,81,53,13096,2156760521,2156003282,2153067538,2148765741,2344935954,2324283026,2262112905,2184259830,3229,-28,53,3891
1348596327,-77,60,118,101,78,53,13097,2156280667,2155510473,2153084580,2149590820,2351870628,2330789394,2266204187,2186546889,3386,18,22,12824
1348596328,-28,58,115,101,79,49,13099,2156077522,2155119835,2153235456,2150707044,2351695734,2330455186,2265904137,2185950738,3103,56,-96,51824
1348596329,-246,0,0,97,82,57,13089,2154114678,2153292141,2152044681,2150181915,2354153773,2332469211,2267522368,2186951762,129,-69,63,9982
1348596330,-167,55,117,98,82,51,13095,2155568274,2154755126,2152636598,2149437897,2349713801,2328839350,2265045010,2185920475,272,51,-46,24506
1348596331,-93,56,112,95,78,49,13090,2157580123,2156624640,2153797988,2149934710,2348603602,2327864402,2264298998,2184934592,294,37,1,61136
1348596332,2,58,119,0,0,0,13097,2157876452,2157027337,2153747940,2148844480,2353250788,2332027126,2267020086,2185728896,620,54,11,18814
1348596333,4,61,121,96,79,57,13092,2158708626,2157888475,2154499894,2149217892,2373051684,2350446034,2278654756,2190669211,643,247,-44,5487
1348596334,-651,61,114,97,78,52,13095,2158463844,2157291968,2153874221,2148909312,2356797293,2335323428,2268907986,2186514441,0,0,0,23552
1348596335,-125,60,120,99,80,52,13094,2156202724,2155410642,2153468992,2151004653,2352706752,2331690358,2266635117,2185621467,808,5,-13,61440
1348596336,-282,59,122,99,80,53,13093,2153729856,2153009755,2151918528,2150435638,2352781979,2331361673,2266802477,2186724278,904,-118,-56,32197
1348596337,-445,58,115,94,76,49,13097,2157058934,2156067684,2153237906,2149175186,2353496429,2332105920,2267147986,2186129664,832,90,0,61082
1348596338,-602,59,120,94,78,54,13097,2156170349,2155481993,2153039936,2149483200,2356047168,2334271853,2268709348,2186855113,849,-47,25,37320
1348596339,-564,58,119,96,80,55,13101,2156141339,2155453284,2152955693,2149072009,2362066057,2339996800,2272490084,2189015771,862,-33,7,57714
1348596340,-77,60,114,102,79,58,13094,2158100854,2156998976,2153814134,2149196205,2350475958,2329604571,2265397549,2185954267,765,168,-74,26663
1348596341,-235,59,114,96,79,54,13094,2156062281,2155380013,2153175094,2149985088,2346752164,2326392210,2263269330,2184167570,837,-58,13,11549
1348596342,-1,59,115,99,79,55,13099,2155129362,2154388434,2152463158,2149465773,2359678016,2337782363,2270930861,2187993069,809,127,16,60427
1348596343,-259,59,112,96,81,55,13098,2158009938,2156882450,2153688338,2149032009,2365422372,2343066816,2274365348,2188472640,0,0,0,58387
1348596344,-180,61,119,101,80,51,13089,2158065645,2157026688,2153769508,2149080310,2357890276,2336142482,2269862912,2186551286,715,61,64,20906
1348596345,0,60,115,95,82,51,13098,2155709924,2155039798,2152944740,2149771949,2359011437,2337169581,2270550153,2187936484,434,-9,-75,46244
1348596346,3,55,116,96,78,56,13097,2155064265,2154193216,2153090870,2151569280,2352105453,2330954678,2266479286,2186479652,103,-51,56,16815
1348596347,2,56,119,0,0,0,13099,2155444827,2154653522,2152688036,2149877531,2346927670,2326210358,2263311981,2184178514,85,-24,93,26141
1348596348,1,58,117,100,78,54,13096,2158494180,2157563547,2154211318,2149200804,2362649782,2340672374,2272493257,2188892580,234,81,-117,802
1348596349,4,61,122,95,77,57,13101,2157555373,2156544621,2153812004,2149940681,2362164845,2340250861,2272063040,2188437714,206,28,-32,12613
1348596350,2,59,113,98,79,53,13100,2156803364,2155823926,2153415680,2150020123,2354320201,2333045860,2267675136,2185146349,407,-99,88,64009
1348596351,1,56,119,98,78,51,13091,2158803648,2157772580,2154282669,2149090834,2360031753,2338128155,2270836772,2187518189,531,-1,-93,33524
1348596352,0,57,114,97,78,50,13092,2158093558,2157391597,2154153590,2149172955,2364779264,2342277970,2273788790,2189780571,364,153,-8,27827
1348596353,3,0,0,100,78,53,13099,2157948717,2156856054,2153657124,2149010761,2351950345,2330926308,2266568704,2185312356,420,-58,89,31132
1348596354,1,59,119,98,80,53,13091,2158002002,2157074523,2153806418,2148989979,2352023323,2331010377,2266348233,2186337600,331,-89,-109,10901
1348596355,0,58,118,98,79,52,13096,2157590345,2156966372,2153711296,2148795593,2356055881,2334718710,2268537124,2187426203,2906,38,-34,24098
1348596356,3,58,118,98,82,53,13097,2157286592,2156394002,2153414573,2149068160,2356362057,2334637266,2268785801,2186881408,3091,8,88,25405
1348596357,1,59,115,99,78,54,13099,2157697325,2156769033,2153668534,2149166582,2360561435,2338469650,2271240950,2187855268,2967,23,-36,5450
1348596358,-1,57,118,100,79,51,13089,2156282605,2155461266,2153606171,2151174720,2362287414,2340107958,2272185773,2188324745,2671,-78,6,18321
1348596359,2,58,116,99,77,48,13093,2155758930,2154847433,2153129572,2150762697,2359362514,2337338331,2270656640,2187289846,2308,15,65,64695
1348596360,1,60,119,99,79,58,13098,2157784091,2156810898,2153663085,2149057024,2355751606,2334314194,2268460324,2186709065,2217,100,-19,26845
1348596361,-1,59,116,0,0,0,13098,2157439296,2156442971,2153736594,2149964470,2357316754,2335676214,2269277924,2187185910,2462,-73,-19,10757
1348596362,-1,59,113,101,79,55,13093,2154419574,2153475684,2152046162,2150879442,2362603136,2340588891,2272665782,2187944292,2310,-88,1,15879
1348596363,1,59,116,99,78,52,13097,2153500982,2152645888,2150991058,2149027172,2359459776,2337482998,2270652763,2187242294,2079,72,46,55203
1348596364,0,56,113,99,80,54,13099,2157302701,2156368786,2153569782,2149531044,2359840585,2337926372,2270932086,2187808585,2150,3,-48,64834
