TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348941161,-313,56,112,95,75,47,13049,2160868937,2159670829,2155746514,2149452617,2475886802,2455981467,2339506742,2193463890,3098,-6,13,45829
1348941162,-241,54,115,94,74,52,13057,2160746294,2159570157,2155827282,2149805165,2483173942,2463076278,2344115044,2195663634,3102,6,13,3826
1348941163,-162,55,112,97,74,51,13054,2158318848,2157116571,2154411620,2149687917,2482304228,2461980004,2343133842,2195067867,3138,-8,4,13462
1348941164,-88,54,113,95,72,52,13047,2159652873,2158486710,2155146742,2149549238,2481853339,2461752164,2343238500,2195268845,3132,-20,8,47810
1348941165,-130,54,113,0,0,0,13051,2161990811,2160735469,2156308013,2149544859,2480291218,2460297481,2342266523,2195009472,3063,15,14,64286
1348941166,-292,56,113,95,74,53,13050,2159817270,2158667693,2155313261,2149775680,2480475099,2460173266,2342115392,2195235309,3091,18,7,32852
1348941167,-299,56,110,98,74,51,13044,2158559844,2157274560,2154561526,2149738404,2481378998,2460809115,2342700754,2194845348,3165,-21,4,25006
1348941168,-290,56,110,97,71,49,13017,2160499977,2159311899,2155631140,2149645577,2485838692,2465414189,2345907117,2197063122,3143,-16,9,7014
1348941169,-247,56,110,94,76,51,13039,2161463945,2160238363,2156090212,2149632411,2478122697,2457772333,2340540132,2194578678,3088,13,11,25887
1348941170,-82,54,118,97,76,53,13049,2159950080,2158604571,2155287606,2149600722,2480403995,2460235401,2342413184,2195748854,3105,7,15,19743
1348941171,-155,55,114,101,74,46,13050,2159758354,2158577453,2155275474,2149744402,2479276242,2458927771,2341115382,2194818340,3161,-12,14,37055
1348941172,-111,55,111,97,75,50,13045,2160413229,2159141056,2155637440,2149840219,2487156553,2466480923,2346253403,2196605129,3177,-6,1,64135
1348941173,-67,55,111,98,72,52,13052,2161015012,2159710454,2155980635,2149751168,2490888109,2469854299,2348407369,2197440411,3158,1,6,5324
1348941174,-23,56,115,95,72,53,13052,2160191451,2158910427,2155485723,2149694656,2487234029,2466435510,2345948800,2196320804,3152,-11,16,10536
1348941175,20,0,0,100,72,49,13046,2160272393,2159000320,2155451044,2149688978,2480626761,2460213394,2341648914,2194723483,3075,17,0,37648
1348941176,19,56,113,99,71,55,13044,2161364571,2160078820,2156032914,2149682761,2481677010,2461241481,2342848201,2195390418,3111,-1,20,50060
1348941177,17,53,111,95,73,54,13040,2160910674,2159569362,2155911862,2149768566,2486753792,2465829293,2346123218,2197006802,3165,-37,17,41369
1348941178,-101,55,114,101,72,53,13045,2159016310,2157749302,2154913060,2149874779,2483784301,2462600749,2343571803,2196558729,0,0,0,4325
1348941179,19,56,117,95,70,50,13048,2160872905,2159587584,2155735414,2149655625,2478598034,2457867812,2340436845,2195184685,3061,36,8,18735
1348941180,17,54,112,0,0,0,13049,2161986368,2160703387,2156277083,2149556077,2480505078,2460052141,2342158317,2196385197,3148,7,15,1001
1348941181,-146,56,112,97,70,53,13048,2158859766,2157489060,2154719689,2149896621,2482801947,2461714267,2343156653,2195939858,0,0,0,20121
1348941182,-233,56,116,98,75,56,13047,2158791469,2157523401,2154752164,2149899062,2492016100,2470735707,2349184905,2198366153,3223,-30,0,25641
1348941183,-229,55,113,98,71,49,13051,2160771300,2159571830,2155757741,2149658788,2488239414,2466981568,2346435931,2197401737,3141,-16,0,44771
1348941184,-225,55,114,96,74,49,13049,2162322176,2161042157,2156435885,2149490066,2478995803,2458038528,2340207972,2194536374,3023,17,19,42263
1348941185,-222,55,111,97,73,54,13048,2159695396,2158485458,2155217490,2149740928,2484829906,2463988406,2344716534,2196345846,3014,14,18,56520
1348941186,-98,56,119,97,75,50,13050,2159211794,2157970240,2155033709,2149828260,2489711817,2468538240,2347526372,2197802340,3056,-18,1,19693
1348941187,-215,55,114,97,75,50,13047,2161059236,2159729426,2155865389,2149512064,2485512832,2464044480,2343980132,2195965549,3000,-15,9,35147
1348941188,-207,55,116,98,70,54,13043,2161136018,2159802852,2155939876,2149831561,2488548068,2466987428,2346458130,2197592868,2911,5,13,33087
1348941189,-203,55,114,99,73,50,13049,2159440393,2158131803,2155109302,2150018569,2484583552,2463296128,2344287798,2196765229,2864,8,-4,47361
1348941190,-200,55,112,98,74,53,13050,2161007286,2159774445,2155810797,2149478994,2482987638,2462068681,2344019035,2197390948,2850,-4,9,23446
1348941191,-51,55,115,97,74,54,13047,2161028086,2159849289,2155837833,2149465280,2478728877,2457909266,2340794880,2196524461,2843,-8,37,30824
1348941192,-109,53,119,95,73,48,13049,2160875949,2159492251,2155907437,2150205851,2480086400,2458762048,2341169371,2196332708,2851,12,5,63158
1348941193,16,55,110,97,72,52,13046,2159848502,2158385718,2155366930,2150117824,2491077769,2469365449,2348363008,2198599716,2965,-23,14,43983
1348941194,18,56,114,0,0,0,13049,2159561161,2157850221,2155032576,2149723236,2495354212,2473437540,2350799789,2198180681,2942,-31,20,13283
1348941195,18,55,116,98,75,50,13052,2160114413,2158726409,2155401938,2149708315,2497378185,2475702774,2352017718,2199214802,2856,4,-1,45240
1348941196,16,56,112,98,73,62,13044,2161649490,2160211446,2156135488,2149895652,2488452333,2466996955,2345930880,2197036635,2829,23,10,23947
1348941197,16,56,109,94,71,51,13047,2161372571,2160161554,2156063606,2149517376,2484953874,2463646061,2344127323,2196767104,2920,-2,14,59630
1348941198,18,54,114,97,75,50,13045,2160797531,2159505837,2155818020,2149862637,2486519533,2464989504,2344862454,2197482285,2976,-11,-6,1658
1348941199,17,0,0,98,73,46,13046,2159517238,2158146587,2155234386,2150256219,2488970331,2467070436,2346817060,2198427913,2972,-8,17,60926
1348941200,15,56,110,95,69,51,13045,2161498678,2160183798,2156115968,2149658002,2489187355,2467357056,2347019538,2198467602,2973,-7,29,54866
1348941201,-152,55,112,99,73,55,13049,2160795849,2159539684,2155745097,2149682267,2486335707,2464858596,2345003776,2197753252,0,0,0,49691
1348941202,-114,54,117,96,73,50,13042,2160683611,2159292306,2155839926,2150373878,2482566628,2460921453,2342313133,2196935387,2998,14,-8,62771
1348941203,-145,56,118,98,76,52,13041,2160840027,2159447652,2155795584,2149803556,2487552795,2465684909,2345853778,2198155181,3056,13,0,13890
1348941204,-142,57,111,96,74,45,13044,2159853074,2158319625,2155256118,2149829760,2491311689,2469228306,2347857654,2198436077,3157,-22,28,6591
1348941205,-138,54,115,96,75,55,13049,2159975588,2158644982,2155434294,2150116068,2490571483,2468304521,2346493769,2197922304,3208,-23,9,36935
1348941206,-120,55,110,96,73,54,13051,2161642523,2160248512,2156168539,2149920045,2488663506,2466499840,2345665728,2197488265,3185,10,-7,62853
1348941207,-46,55,111,96,74,50,13048,2161151040,2159864722,2155973540,2149750016,2489572123,2467503460,2346640128,2198136411,3174,12,8,26348
1348941208,17,55,110,0,0,0,13049,2160229312,2158817270,2155501001,2149905362,2486668141,2464466514,2344575232,2197961618,3277,-14,9,10441
1348941209,15,56,117,95,75,56,13041,2159514669,2158271314,2155119360,2149876891,2482557147,2460562221,2342064576,2196665234,3278,8,2,40921
1348941210,14,55,112,95,75,52,13040,2161709348,2160388278,2156192868,2149828004,2484680795,2462765202,2343515849,2197661476,3298,19,10,64206
1348941211,17,55,111,96,72,49,13042,2160533001,2159120969,2155737627,2150083099,2490397778,2468054683,2347344420,2199494162,3381,-25,16,38634
1348941212,15,55,113,97,72,54,13048,2158910372,2157452489,2154773769,2149977435,2488735789,2466119945,2345752045,2198221184,3402,-26,7,21399
1348941213,14,55,116,98,75,45,13050,2161174829,2159854985,2155940516,2149829696,2492772022,2470523419,2348523648,2199377344,3355,35,-3,20087
1348941214,13,54,126,98,71,50,13054,2162626441,2161183286,2156727542,2150100160,2489344539,2467103926,2346107465,2198462939,3395,12,13,50316
1348941215,16,54,111,97,73,50,13051,2159952566,2158488704,2155422546,2150130770,2492995510,2470555702,2348746294,2198893065,3472,-47,14,21782
1348941216,-90,55,113,95,72,50,13048,2159341824,2157966281,2155113517,2150171364,2496381074,2473646875,2350528000,2199910125,0,0,0,42599
1348941217,-87,57,115,92,74,52,13047,2161564068,2160244269,2156195693,2149954267,2495813833,2473180196,2350210093,2200096466,3450,-20,3,58926
1348941218,-84,55,115,96,74,48,13049,2162037604,2160702637,2156408100,2149916644,2489780297,2467287588,2346327963,2199103606,3391,29,6,59604
1348941219,-81,56,112,98,72,50,13051,2160102994,2158717622,2155523346,2150076918,2488277952,2465881133,2345348333,2198330797,3415,18,15,50042
1348941220,-70,55,114,97,71,50,13048,2159199104,2157936475,2155090925,2150178221,2498102902,2475681755,2352418678,2200867035,3480,-16,8,55652
1348941221,-53,53,115,97,76,48,13047,2160687936,2159284022,2155797760,2149968621,2494723264,2471580150,2348819026,2199397933,3490,-23,7,2319
1348941222,15,54,110,0,0,0,13042,2162052745,2160648676,2156575963,2150397284,2496189942,2473033545,2349849645,2200227081,3439,12,1,17870
1348941223,13,0,0,98,72,54,13048,2159936201,2158533805,2155349677,2149971035,2495240914,2472667958,2349944256,2200057490,3440,-7,14,9460
1348941224,12,55,113,95,74,55,13042,2160549933,2159135561,2155659913,2149829019,2492233965,2469594413,2347861988,2199076141,3460,-5,26,36662
1348941225,15,54,115,99,74,53,13043,2161415140,2160107657,2156311506,2150324443,2496881837,2473807332,2350333266,2200293138,3506,-5,-1,12977
1348941226,13,54,115,99,76,54,13044,2158916672,2157499885,2155098486,2150735579,2502118747,2478911168,2354002861,2202114038,3479,-8,-9,31704
1348941227,12,55,112,95,72,48,13050,2161824320,2160507044,2156326052,2149948224,2494704448,2471589275,2349008246,2199807542,3405,10,29,77
1348941228,15,55,121,98,75,55,13045,2162856118,2161527698,2156785883,2149780160,2494683392,2471759414,2349405750,2200234322,3427,7,20,11909
1348941229,13,57,116,96,89,53,13047,2159661065,2158293366,2155474669,2150764470,2495982198,2473034258,2350213760,2200915035,3462,-8,-5,9274
1348941230,12,57,113,95,72,50,13050,2159882294,2158506770,2155412580,2150192384,2493050916,2470068224,2348099657,2199837632,3452,-9,27,35829
1348941231,15,53,112,98,72,50,13048,2162255963,2160920448,2156652891,2150041956,2499013558,2475764708,2351668269,2200664045,3486,-4,15,15707
1348941232,-21,54,116,97,73,57,13050,2159877915,2158490669,2155648192,2150801124,2507600512,2483907638,2356760566,2202914011,0,0,0,18320
1348941233,12,55,114,95,73,51,13038,2160521472,2159110528,2156000667,2150910317,2504204105,2480563949,2354811245,2202197366,3419,-3,13,12673
1348941234,11,56,112,95,76,49,13046,2163080402,2161805156,2156872640,2149593929,2499066358,2475912173,2351972114,2200701522,3399,-8,41,6064
1348941235,14,55,116,97,73,50,13049,2161883538,2160575003,2156368576,2149905225,2499214464,2476209188,2352026240,2200925120,3438,7,6,11899
1348941236,13,55,113,0,0,0,13054,2161650139,2160175899,2156636653,2151269622,2500576457,2477016118,2352500928,2201913453,3473,4,-5,17837
1348941237,13,56,111,98,72,55,13051,0,0,0,0,0,0,0,0,3498,-24,15,41326
1348941238,11,56,116,95,73,52,13049,2159458523,2157975195,2155212836,2150341494,2503272512,2479529883,2354676022,2203291913,3478,5,9,20394
1348941239,13,55,112,96,72,53,13050,2160537133,2159229650,2155705764,2149949138,2499674697,2476194240,2352094976,2201709641,3486,26,11,25856
1348941240,12,56,112,98,72,46,13051,2162462848,2161023488,2156721344,2150284214,2499036480,2475753206,2351785133,2201680137,3555,-19,9,43207
1348941241,14,56,115,95,73,48,13047,2161027693,2159640493,2156131465,2150439680,2501723373,2478085778,2353385764,2202262198,3550,-21,-4,22432
1348941242,12,55,112,94,73,50,13050,2159364699,2158118829,2155304914,2150477321,2506558436,2482745526,2356286710,2202767360,3471,14,9,26289
1348941243,11,55,113,101,75,52,13049,2161822436,2160500141,2156453211,2150198162,2507794102,2483849024,2357005842,2202949211,3450,1,29,6550
1348941244,10,54,113,98,74,47,13047,2162651081,2161335680,2156842011,2149994349,2504355584,2480421202,2354880384,2203174537,3481,-14,11,65391
1348941245,13,55,118,96,76,48,13045,2161486802,2160259264,2156353252,2150000978,2498032731,2474557467,2350872713,2201105581,3462,13,-13,57018
1348941246,11,0,0,96,74,55,13044,2160895332,2159484132,2156052022,2150690486,2502717257,2479490011,2354411035,2202700699,3439,7,19,10164
1348941247,-232,55,113,96,72,49,13042,2161593664,2160196516,2156397952,2150468352,2503587099,2479906486,2354738505,2202710308,0,0,0,35232
1348941248,-158,55,114,95,73,51,13048,2163331547,2162132333,2157122212,2149740507,2509642340,2485419821,2358569133,2204889590,3495,-33,29,34505
1348941249,-79,53,113,96,73,49,13046,2161707730,2160418011,2156487350,2150231853,2510901184,2486909293,2359120960,2204243712,3504,-12,-3,20566
1348941250,10,54,112,0,0,0,13052,2162154093,2160624576,2156634669,2150641142,2508693440,2484991314,2357434477,2203551862,3459,15,15,10107
1348941251,14,56,111,97,73,52,13046,2162313846,2160955209,2156754102,2150154185,2509562642,2485876553,2358291977,2203639332,3523,-42,9,16639
1348941252,12,57,114,101,75,53,13049,2162209572,2161034532,2156969700,2150205750,2519324608,2495264283,2364973814,2206078171,3483,-34,0,32765
1348941253,11,57,120,97,71,49,13040,2161939922,2160693385,2156758802,2150151396,2518363218,2493984146,2363793417,2206412041,3380,38,20,22295
1348941254,8,54,114,97,75,55,13048,2162145170,2160736603,2156484077,2149888018,2508818605,2485021156,2357260790,2203082761,3427,53,6,57955
1348941255,11,54,111,97,71,52,13050,2164253248,2162665536,2157591616,2150159789,2514646336,2491154706,2361937563,2204996937,3524,-48,-11,5013
1348941256,10,55,111,95,75,50,13049,2160989504,2159515154,2156536713,2151811035,2523046893,2498905846,2367354413,2208224566,3466,-62,22,63271
1348941257,9,55,118,94,74,55,13035,2159299702,2157856036,2155085650,2150487478,2520295616,2495952576,2365187382,2206061558,3406,36,3,29314
1348941258,12,57,115,101,74,52,13042,2161493147,2160057920,2156241408,2150123337,2527244507,2503003968,2369592192,2207435748,3472,33,-17,41994
1348941259,10,55,110,94,73,50,13050,2164736603,2163051099,2158096173,2150934573,2529735451,2505344018,2371226989,2208752731,3556,-35,16,48406
1348941260,9,55,109,96,75,46,13047,2159932763,2158356781,2155373997,2150753389,2523276306,2498950400,2367622372,2207844580,473,-19,32,58979
1348941261,11,55,124,100,72,50,13046,2159150857,2157530157,2154725348,2150282020,2523778496,2499514761,2367965449,2208749229,140,27,8,10358
1348941262,11,54,111,99,76,56,13045,2163188306,2161796059,2157290715,2150484553,2522655067,2498278930,2366476443,2207099126,261,10,-5,58512
1348941263,-91,56,114,100,72,53,13046,2163289956,2161790573,2157733449,2151757677,2536744850,2512244644,2376148690,2211072338,0,0,0,40642
1348941264,9,55,111,0,0,0,13047,2160138377,2158623872,2156576557,2153251328,2539338075,2514081691,2377573796,2211741714,359,-13,9,34087
1348941265,11,55,112,95,72,49,13049,2161427181,2159918784,2156646774,2151242121,2536321499,2511267986,2375181888,2210372617,381,23,36,39289
1348941266,10,55,114,98,76,56,13049,2163992073,2162591113,2157771702,2150660233,2532645348,2508154614,2373397659,2209125787,465,1,10,29402
1348941267,8,56,109,95,73,50,13054,2163174299,2161816822,2157804205,2151880091,2532185664,2507765942,2373457773,2210127872,520,-27,-15,37245
1348941268,11,54,114,97,74,46,13049,2160273115,2158764598,2157238180,2155346560,2534874642,2509838144,2374912155,2211197376,534,0,14,4044
1348941269,10,52,113,97,74,52,13048,2161843794,2160445897,2157149659,2151955136,2542045184,2516655506,2379154468,2212340205,544,26,11,31080
1348941270,7,0,0,99,73,55,13046,2164915300,2163460909,2158788105,2152131035,2547557229,2522499483,2383599286,2214245458,559,-16,-14,31034
1348941271,11,54,110,95,75,51,13051,2161323958,2159802633,2157697929,2155073398,2535530048,2511113590,2376408201,2211277705,578,-33,59,4887
1348941272,9,56,114,94,72,52,13038,2162222326,2160890377,2157354953,2152074194,2535572160,2511319012,2376715474,2211486985,666,0,29,14522
1348941273,8,54,117,91,78,51,13050,2165387483,2164043538,2158910445,2151505517,2549888356,2524266669,2384875803,2215908242,762,41,-50,57661
1348941274,7,55,113,102,73,50,13051,2165088795,2163439515,2159288640,2153455387,2559022116,2532613494,2390453696,2217011227,824,15,19,4102
1348941275,10,57,112,96,69,57,13047,2164711186,2163098934,2159108992,2153568192,2553509266,2527723766,2387000740,2214793453,915,-60,32,31998
1348941276,8,54,111,95,74,54,13016,2164366326,2163164178,2158948608,2152896128,2549668982,2524685001,2385460790,2214092288,986,-12,-32,2435
1348941277,7,56,112,96,70,47,13048,2163238217,2161850587,2158213156,2152620790,2553579154,2527747693,2387656886,2216386166,1009,54,12,59337
1348941278,10,57,120,95,73,61,13044,2165416201,2163677504,2159028845,2152322048,2562812160,2536131748,2393492598,2218606948,1019,-1,43,53785
1348941279,-565,56,110,0,0,0,13047,2165799414,2164481545,2159071232,2151294848,2554461293,2527944155,2388411648,2217242322,0,0,0,34908
1348941280,-597,57,113,98,72,50,13039,2163592923,2162381906,2158385819,2152337901,2554237906,2528942838,2388855963,2216249810,1034,-53,-8,10518
1348941281,-36,54,110,93,72,51,13046,2163905088,2162323830,2158644160,2153341458,2559514203,2533166253,2391516269,2218239506,1014,22,-5,41194
1348941282,-197,56,109,99,74,52,13046,2164991396,2163445942,2158918262,2152393664,2560097901,2534058048,2392200475,2218807643,987,32,9,14505
1348941283,-355,56,123,97,72,50,13045,2163487460,2162158637,2158762660,2153957440,2552680448,2526924022,2387249883,2215573549,981,-45,24,19099
1348941284,-422,56,118,94,73,56,13046,2163177325,2161784475,2158423515,2153550299,2559616758,2533490496,2391798281,2218782473,966,-19,0,20772
1348941285,-379,56,112,100,73,51,13039,2164194697,2162565330,2158822208,2153675894,2563988388,2537180406,2393556214,2220360000,939,32,-5,10613
1348941286,-336,80,134,94,74,51,13042,2165241490,2163839506,2159335643,2153100626,2572859958,2545785728,2400508946,2222110838,910,16,27,45592
1348941287,-151,55,116,96,72,49,13047,2164005257,2162726811,2158942290,2153699154,2557702089,2531209938,2389850011,2217155830,886,-30,2,65159
1348941288,-248,56,116,99,74,49,13046,2162533010,2161079826,2158305042,2154838710,2562743286,2536615021,2393549412,2219222006,855,-17,-1,38899
1348941289,-199,55,111,98,75,52,13052,2164123638,2162739035,2158640192,2152881179,2561679213,2535581476,2392605842,2218218989,810,19,18,53848
1348941290,-156,53,114,97,75,51,13051,2163771282,2162322349,2158673947,2153668489,2561138688,2534711515,2391917458,2219193801,781,-3,11,39606
1348941291,-112,54,113,96,73,54,13037,2161281773,2159963629,2157534710,2154678701,2563723081,2536772196,2393678235,2220207524,747,-13,8,9733
1348941292,8,54,115,95,72,56,13051,2163677211,2162260955,2158430784,2152943625,2561537773,2535039067,2391199140,2217523913,684,13,-1,18142
1348941293,6,53,112,0,0,0,13045,2163505142,2162034962,2158535414,2153893979,2573156754,2546834669,2399344118,2220542646,631,16,3,3221
1348941294,-418,0,0,88,72,58,13052,2163972205,2162392539,2158835666,2154208749,2567596525,2540492571,2396069760,2220406866,0,0,0,42526
1348941295,-581,54,115,95,72,44,13047,2163856576,2162446720,2158542381,2152753929,2555275520,2528868982,2387526893,2216810715,599,-34,30,1862
1348941296,-738,54,117,96,73,51,13051,2163547629,2162203849,2158230756,2152079122,2559051904,2532845092,2390487917,2218200091,600,-9,17,34702
1348941297,-50,54,114,97,75,55,13046,2164053805,2162500882,2159236891,2155455195,2565838683,2539404781,2394506230,2220330267,605,16,0,29076
1348941298,-213,55,113,96,75,52,13050,2161847085,2160348982,2157923382,2155044617,2564448466,2537332854,2393393453,2220069275,605,-8,-12,9207
1348941299,-371,53,113,97,74,49,13047,2162567286,2160924352,2157544539,2152258587,2564159762,2537155812,2392810633,2218958939,582,-8,16,49043
1348941300,-508,54,113,100,71,52,13048,2165968905,2164415122,2159260059,2152015140,2569356772,2542752777,2396860160,2220375158,561,20,38,40629
1348941301,-434,55,117,99,73,48,13050,2162917019,2161537325,2158426605,2154461467,2565274669,2538580955,2394009298,2219879990,573,-11,0,65240
1348941302,-356,54,113,97,71,54,13046,2160985124,2159654784,2157382994,2154468114,2565893814,2538931218,2393834121,2219305536,561,-38,-22,19660
1348941303,-166,56,112,97,73,52,13051,2164836187,2163272192,2158440292,2151226797,2575446363,2547486811,2399017088,2221437796,493,23,31,34179
1348941304,-203,55,111,96,72,57,13047,2166961344,2165168164,2159863872,2152674532,2576945984,2549676443,2401308150,2223611108,449,47,-7,22353
1348941305,-124,54,111,97,74,51,13054,2160779236,2159216886,2157656685,2156626066,2550969179,2524483264,2384818404,2216047232,413,-27,-18,51125
1348941306,-50,55,113,97,71,50,13021,2163174601,2161652452,2157831030,2152254400,2553607058,2527185060,2385877851,2217037485,402,-35,70,37914
1348941307,3,56,112,0,0,0,13049,2166641554,2165053686,2159659712,2152165193,2574650267,2547038400,2399363291,2222532105,598,15,-60,39600
1348941308,7,53,109,97,73,50,13052,2165376347,2163603812,2160601408,2157529179,2577816064,2549314331,2401247149,2224596864,618,-12,0,48226
1348941309,-276,54,112,94,72,55,13056,2163217216,2161573193,2159160054,2157021677,2567275922,2539382070,2394362989,2220969901,0,0,0,13835
1348941310,-323,56,114,97,72,48,13051,2166479442,2164905773,2159195702,2151152530,2566108397,2538906212,2393783881,2219616676,658,-11,67,6268
1348941311,-280,52,114,99,76,51,13051,2166358893,2164793910,2159802102,2153205101,2568465225,2540804150,2396252160,2221740928,737,19,28,42261
1348941312,-236,55,111,96,72,51,13052,2162716516,2160988580,2159740781,2158825261,2568178322,2539895725,2395146496,2223058742,812,-18,-51,41618
1348941313,-71,55,110,100,71,50,13058,2164320566,2162664777,2159484032,2155920009,2568587712,2540370770,2395696374,2222382080,829,9,-21,65076
1348941314,-148,56,115,96,72,50,13052,2166803611,2165241115,2159217371,2150788397,2562298230,2534886226,2391778587,2219421440,846,-10,71,17954
1348941315,-105,53,114,95,71,58,13051,2166313892,2164896265,2159398180,2151652342,2567640374,2539472576,2395523629,2222819090,905,-27,34,28179
1348941316,-62,55,112,96,73,46,13052,2165388379,2163685622,2160168201,2155596443,2574285778,2545349613,2399160539,2225469220,954,19,-49,34163
1348941317,2,54,109,97,74,50,13055,2165351094,2163557869,2159440512,2153825005,2573724544,2545243757,2399352758,2223050742,1052,-40,80,60330
1348941318,6,0,0,97,72,50,13054,2168365211,2166649563,2160015122,2150481408,2566963035,2539509558,2395153554,2220491053,1113,-59,-23,22415
1348941319,4,53,116,99,75,49,13051,2168520201,2167207259,2160277403,2149979520,2572350445,2544130029,2398398902,2223480594,1113,64,-51,26774
1348941320,2,56,114,96,73,52,13055,2167476470,2165741632,2159863021,2151420964,2585804096,2555750774,2406326912,2227284845,1100,17,48,56934
1348941321,1,57,112,0,0,0,13054,2167357376,2165582125,2159979355,2152293668,2583410578,2553717558,2405278528,2226216923,1088,-54,37,21520
1348941322,4,57,111,97,76,60,13047,2167990930,2166413714,2159862528,2150249627,2573785993,2545579419,2399752118,2223988973,1050,-6,-10,41404
1348941323,3,54,113,97,75,51,13053,2164881206,2163342006,2159291876,2153697691,2574262235,2546431634,2400209435,2223888137,1004,22,-6,24148
1348941324,1,56,112,94,71,54,13053,2164605659,2162876827,2159621010,2155557531,2577971721,2549419867,2402368896,2226360466,976,-7,6,40901
1348941325,-292,54,109,98,70,50,13054,2164628416,2163343954,2159171693,2153480585,2573475666,2545047533,2399005138,2223528749,0,0,0,45924
1348941326,-455,56,642,97,75,50,13052,2164682797,2163424109,2158961472,2152437787,2588543542,2559660955,2409299382,2228262582,967,-36,41,46080
1348941327,-606,55,768,95,72,53,13054,2165747483,2164215945,2159526080,2152996525,2584919131,2556090624,2405973732,2226870189,962,15,5,18651
1348941328,-533,54,110,96,74,52,13054,2166305280,2164307218,2160573696,2155695076,2592192813,2563446966,2411544210,2228965796,956,34,-52,57023
1348941329,-87,56,109,97,70,52,13055,2164703643,2163164214,2159160685,2153912429,2590784841,2561462939,2410619428,2228124873,969,-20,42,38000
1348941330,-245,56,115,98,75,33,13048,2166219602,2164894866,2159563757,2152158784,2588542098,2559782180,2408581229,2227141568,1002,-46,44,30753
1348941331,0,54,120,96,76,100,13052,2166017819,2164394550,2160005915,2154010998,2589241563,2559942573,2408629019,2228508278,1099,43,-61,62981
1348941332,2,57,112,101,75,51,13055,2166313920,2164393837,2160458176,2155104393,2587410413,2558773238,2407845888,2226235346,1180,-24,64,28886
1348941333,1,55,112,98,72,47,13052,2165842788,2164211638,2159301933,2152304941,2596398582,2566896274,2414369280,2229751570,1225,-38,17,10774
1348941334,0,55,129,96,74,50,13052,2167093961,2165672905,2159915401,2151301147,2584756662,2555764352,2406639396,2228107766,1251,56,-39,55696
1348941335,4,54,111,0,0,0,13055,2167549650,2165479808,2159839917,2151801005,2583635401,2555035611,2407148726,2228752210,1326,-2,19,34762
1348941336,2,55,111,99,74,47,13048,2165711570,2164280877,2159194898,2151571392,2580861513,2553012306,2404995163,2225163200,1445,-101,-9,16838
1348941337,0,54,111,97,75,51,13048,2165001508,2163697819,2158952356,2151113033,2596443510,2566501696,2414617764,2231483218,1396,85,5,9086
1348941338,4,56,114,99,74,50,13057,2168422189,2166388489,2159989129,2150472164,2606543853,2576097517,2420211885,2232638756,1412,91,19,16374
1348941339,2,54,116,95,74,51,13058,2168849252,2166796160,2160265142,2150842797,2601829622,2572373257,2417267236,2230042240,1443,-65,16,53264
1348941340,-50,54,117,98,72,50,13050,2165927634,2164514514,2159266249,2151131730,2595404516,2566215762,2413539382,2228707008,0,0,0,48341
1348941341,-1,0,0,94,72,56,13051,2163993956,2162288493,2158284397,2152145024,2585401691,2555838098,2406427638,2228324854,1278,49,-2,48676
1348941342,3,55,113,94,73,52,12948,2166603785,2164691611,2159537261,2152426788,2585579136,2556039835,2407101101,2228011821,1242,-6,26,32503
1348941343,1,55,114,98,74,51,13059,2164487753,2163073709,2158715739,2151904530,2583646363,2554145243,2405590646,2227938998,1197,-38,14,44148
1348941344,0,54,111,95,72,48,13054,2164663835,2163220781,2158852498,2152222729,2586415131,2556339611,2407831213,2230038921,1124,43,-6,52513
1348941345,3,53,114,95,74,50,13056,2166449353,2164662134,2159974866,2153866130,2576496173,2547356397,2401147017,2226090322,1094,-35,12,50487
1348941346,1,56,111,97,72,50,13053,2161386605,2159425545,2156554249,2154291218,2582889636,2553105014,2404979977,2228036416,1087,-39,40,22072
1348941347,-1,55,111,96,72,55,13051,2160722276,2158792768,2155678930,2152497206,2592392996,2561953472,2409899876,2229071762,1050,66,-40,20137
1348941348,2,54,112,97,75,51,13056,2167632173,2165622016,2160362779,2153416932,2594529197,2564247149,2411818368,2229402459,1051,32,18,17719
1348941349,1,54,122,0,0,0,13055,2166525037,2164864274,2159692946,2152694125,2586112237,2555637330,2406599515,2229322633,1059,-35,-12,7861
1348941350,-1,54,111,98,73,54,13054,2163902528,2162518619,2158762450,2153924580,2566634011,2538382034,2394249828,2223204873,1103,-99,3,17451
1348941351,-1,53,113,99,74,42,13054,2159467629,2157324077,2154541321,2152944192,2567632694,2538231396,2394956635,2225227913,1088,38,13,8428
1348941352,1,56,109,98,74,49,13055,2164527881,2162803410,2158612589,2152986285,2580361865,2550641755,2402946441,2227808512,1133,32,-23,37678
1348941353,0,54,113,95,72,51,13056,2166050057,2164154806,2159551222,2153673453,2590836022,2559542921,2409445211,2230796772,1194,18,19,36447
1348941354,-2,55,114,94,71,54,13055,2163514102,2161818038,2157869705,2151920164,2586113718,2554765403,2405293412,2227526235,1220,-14,72,40108
1348941355,2,56,115,94,73,53,13051,2166510774,2164995145,2159218294,2150864118,2573043209,2543192850,2397671625,2225057490,1252,-46,-38,30750
