TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355595030,-1,63,117,52,58,48,12629,2154521152,2155616210,2155138578,2149967835,2319654665,2346179940,2324360722,2217180068,2098,5,53,47680
1355595031,2,62,122,51,59,47,12635,2155946020,2157473417,2156660461,2149985142,2326612077,2353813568,2330010989,2221133997,2159,-29,8,41926
1355595032,-70,62,122,0,0,0,12628,2154444059,2155489728,2155187812,2150203044,2325852662,2352887030,2329615433,2221562944,0,0,0,28149
1355595033,-1,62,125,52,56,51,12630,2154191616,2154959853,2154689234,2150325120,2321794057,2349073197,2326091419,2217675584,2209,22,10,28137
1355595034,-2,64,120,52,58,52,12636,2155305462,2156581540,2156024393,2150105947,2336375597,2365650349,2341740992,2226266724,2319,-44,31,9271
1355595035,-315,62,128,53,56,48,12630,2155399433,2156849472,2156338276,2150039853,2333315748,2363249993,2339247963,2222833024,0,0,0,60032
1355595036,0,62,122,53,56,55,12632,2154650331,2155767899,2155290148,2149915712,2324153792,2352781266,2330403209,2219105124,2250,53,-7,21489
1355595037,-2,63,126,52,57,50,12637,2155072146,2156137801,2155548114,2150172324,2322647396,2350676946,2328106194,2218427190,2365,16,12,8237
1355595038,2,61,122,55,58,55,12630,2153574418,2154364077,2154255195,2150025590,2329682020,2358149650,2334725101,2221561938,2477,-56,17,525
1355595039,-1,61,122,54,56,54,12634,2153056832,2153496301,2153294793,2149792859,2339738450,2370358528,2344947556,2227177892,2403,-22,10,28865
1355595040,-1,60,126,55,54,52,12634,2153982299,2154934390,2154658249,2149901202,2323811958,2352041270,2328521691,2217533266,2324,41,0,314
1355595041,2,62,122,50,58,57,12632,2155261394,2156346166,2155689901,2150234880,2325546368,2353211611,2329794404,2219898395,2403,10,-11,33954
1355595042,0,62,124,53,59,52,12632,2153418934,2154071872,2154049984,2150346093,2329474651,2357589924,2333312676,2222113846,2508,-43,0,5857
1355595043,-2,0,0,55,56,51,12636,2153165531,2153916608,2153822509,2149728100,2318119305,2344290358,2322536960,2216729444,2482,8,34,54260
1355595044,-3,60,125,54,57,54,12631,2154546989,2155660297,2155061869,2149763648,2314448832,2340514962,2318609792,2214786203,2508,44,13,33856
1355595045,0,61,123,53,55,50,12630,2154229796,2155093302,2154766464,2150287195,2321838957,2348626852,2325426688,2217723117,2662,-28,-5,42538
1355595046,-2,63,124,53,55,51,12631,2153240502,2153795328,2153716772,2150168530,2330663579,2358253010,2333152274,2222103506,2683,-51,17,37837
1355595047,-3,63,122,0,0,0,12628,2152772288,2153040850,2152562633,2149575771,2329544850,2357838994,2333781257,2221424960,2597,9,9,63483
1355595048,1,63,128,53,57,52,12632,2152653979,2152987474,2152498779,2149461924,2327659154,2356814848,2333678774,2220271158,2640,48,-12,16988
1355595049,-1,62,119,52,56,50,12629,2152824210,2153103908,2152669558,2149642093,2327460982,2355886902,2332044452,2219829522,2818,-27,9,13613
1355595050,-3,62,120,52,58,53,12630,2153005266,2153244918,2152849590,2149880539,2337525248,2367192493,2341927835,2225680018,2870,-60,9,37362
1355595051,-246,61,128,56,54,53,12631,2152779465,2153080676,2152602422,2149574601,2331616064,2360902656,2336555620,2222080393,0,0,0,10532
1355595052,-1,61,126,54,57,50,12632,2152860946,2153295652,2152937042,2149553170,2332279341,2361818596,2337201682,2223665654,2855,62,18,57553
1355595053,-2,62,123,54,57,52,12634,2155259529,2156293760,2156045248,2150866276,2338958144,2369547648,2344701449,2226736256,3078,-36,0,43205
1355595054,-4,60,124,54,58,50,12633,2154023030,2154823149,2154977078,2150770706,2344828498,2375477366,2348867035,2230279808,3080,-50,-15,37226
1355595055,0,61,125,53,58,59,12609,2154388425,2155244873,2155229714,2150451538,2345764214,2377725741,2351806793,2229642733,2927,24,8,55016
1355595056,-2,62,122,54,54,53,12633,2156581760,2157905563,2157288484,2150655963,2354074185,2388350692,2362359021,2234565897,2907,32,30,2131
1355595057,-5,61,124,55,56,52,12633,2155509842,2156658212,2156356781,2150423094,2344465581,2377403446,2352439469,2227605238,2982,-12,12,35857
1355595058,-1,62,122,55,59,55,12635,2154174994,2154946642,2155122752,2150774720,2355696402,2388999780,2361920493,2235982354,2956,-22,-21,41551
1355595059,-3,61,120,52,54,53,12624,2154339739,2155087524,2155148361,2150681755,2350921289,2383754212,2357328054,2233512786,2827,5,-2,6078
1355595060,-4,62,119,52,56,49,12628,2155736594,2157019465,2156523995,2150285650,2344144146,2376534235,2352288923,2230249746,2752,23,46,7735
1355595061,-4,61,126,0,0,0,12629,2156313837,2157699913,2157060288,2150372589,2343943232,2376280649,2351364388,2228640603,2777,-7,15,47651
1355595062,-2,62,126,53,58,51,12630,2154244160,2154948736,2155152758,2150998902,2354376950,2387277824,2360343881,2235020434,2737,-37,-25,14031
1355595063,-4,61,129,50,56,53,12597,2154029632,2154883666,2154891072,2150191762,2345933467,2378570413,2353771181,2230055158,2576,5,9,40265
1355595064,-5,59,120,53,57,52,12629,2156183277,2157484928,2156812946,2150328804,2344914688,2376719369,2351727396,2231386066,2476,38,24,36821
1355595065,-2,62,196,52,59,53,12620,2155564516,2156665508,2156284854,2150523913,2348742692,2380667410,2354808548,2232650349,2476,-34,8,37932
1355595066,-3,62,125,56,57,49,12633,2154295488,2155286784,2155244790,2150304466,2355011236,2387881334,2361805248,2237043355,2359,-21,0,6521
1355595067,-5,0,0,51,59,46,12636,2154742080,2155668132,2155436827,2150593069,2343526528,2374513325,2348903168,2228659776,2219,13,-10,277
1355595068,-1,60,130,55,55,53,12635,2154686317,2155659474,2155415259,2150577334,2346925906,2377124379,2352126107,2233431012,2167,-27,29,57385
1355595069,-3,60,123,53,58,51,12629,2154550747,2155673234,2155490221,2150053558,2337381293,2367167232,2343704064,2228108973,2029,32,32,26351
1355595070,-5,59,123,50,57,52,12634,2156155392,2157389302,2156722880,2150615588,2334444050,2363479926,2339874541,2226333549,2010,37,-35,12208
1355595071,-5,62,119,53,58,55,12633,2154735387,2155456182,2155444544,2151267062,2351885650,2382166235,2355932233,2237566354,2117,-55,9,45116
1355595072,-3,62,124,53,57,50,12632,2155416182,2156516096,2156281929,2150388205,2355643044,2387742445,2361615085,2237357266,2091,-20,37,59666
1355595073,-5,63,127,51,57,51,12628,2156214646,2157484644,2157002989,2150702912,2362852946,2397036480,2370271058,2240434276,2056,35,6,35045
1355595074,-7,62,124,50,59,51,12625,2156144411,2157296676,2156858697,2150871680,2361172123,2395375451,2368023204,2237573988,2134,-16,0,35169
1355595075,-3,63,119,0,0,0,12627,2154087122,2154728877,2154578569,2150391305,2360099666,2393448548,2366608923,2239662747,2178,-44,4,11863
1355595076,-5,61,126,53,57,48,12632,2154401124,2155358189,2155187785,2150281024,2347979099,2380005174,2355190217,2233057298,2125,20,7,17869
1355595077,-6,63,130,53,56,49,12630,2156076443,2157230838,2156581549,2150661065,2345510253,2376751908,2351856457,2231336713,2169,24,-14,31431
1355595078,-3,61,133,55,57,53,12632,2154399058,2155349065,2155193316,2150373741,2350705069,2381962898,2356133302,2236576493,2279,3,41,62841
1355595079,-4,61,120,55,58,50,12624,2155669238,2156909641,2156406838,2150367433,2343378194,2373486957,2349072420,2231200768,2349,20,20,28315
1355595080,-6,59,122,51,57,54,12607,2155367652,2156241892,2156050377,2151171172,2366742628,2400025554,2371375332,2244657234,2455,-17,-28,56447
1355595081,-6,62,122,53,57,51,12630,2154201764,2154835254,2154892845,2150904722,2360739209,2393330166,2364983734,2239399241,2459,-41,21,59750
1355595082,-4,60,126,51,56,48,12632,2155546962,2156711734,2156245869,2150397165,2348296356,2378374290,2352761069,2232898066,2356,1,25,28406
1355595083,-6,59,138,52,58,52,12635,2154819282,2155871634,2155458916,2150355776,2340817270,2369974107,2344519488,2228488612,2328,0,-17,671
1355595084,-6,61,120,55,59,51,12632,2152903680,2153509677,2153467264,2150093147,2319862235,2345283364,2322293604,2217425206,2341,23,10,31294
1355595085,-4,61,119,52,57,50,12633,2154655177,2155677476,2154937398,2149833042,2313144877,2335755949,2312890084,2214863844,2400,15,45,61338
1355595086,-5,61,123,53,57,50,12630,2154332854,2155350125,2154755026,2150026633,2312081974,2332985609,2308862985,2214526793,2456,-45,-29,10901
1355595087,-7,60,127,51,56,53,12629,2152392987,2152889298,2152792192,2150040630,2301666852,2321234697,2298747017,2209043044,2376,-2,-16,63964
1355595088,-4,62,120,52,58,47,12635,2153633325,2154455222,2153792539,2149598646,2298967049,2317548982,2295771501,2208353526,2312,43,59,26823
1355595089,-5,60,127,0,0,0,12633,2154327561,2155269394,2154454281,2149729764,2299010514,2316497700,2293386084,2207578121,2310,-11,12,47217
1355595090,-7,0,0,52,56,48,12630,2152109586,2152646043,2152571017,2150101970,2299078976,2316414592,2293205933,2208102564,2229,-41,-28,1268
1355595091,-8,63,123,50,60,52,12633,2152254262,2152944868,2152637184,2149555355,2289380022,2305641069,2284026806,2202670317,2090,4,-2,10008
1355595092,-5,62,122,55,58,50,12627,2153134409,2153851273,2153243721,2149712384,2290368274,2306413293,2284828379,2203433426,2000,20,21,11698
1355595093,-7,60,118,53,61,53,12632,2153375661,2154314121,2153658852,2149460516,2291612242,2307684333,2285858514,2203758354,1937,9,52,5895
1355595094,-8,60,123,53,58,50,12635,2153231552,2154099190,2153579675,2149770752,2288485942,2303786752,2281716699,2201893229,1839,-6,0,60596
1355595095,-5,59,123,56,55,53,12632,2151638784,2152101952,2152091830,2150285805,2289636196,2304466706,2282429430,2203745078,1744,-42,-22,39431
1355595096,-7,61,125,53,58,50,12632,2152002642,2152570706,2152355446,2149894180,2284250486,2298347117,2277068598,2200982610,1630,15,0,14244
1355595097,-8,62,134,53,58,53,12629,2153530358,2154340306,2153577718,2149585097,2284253238,2298318043,2277200356,2200693046,1543,46,25,45114
1355595098,-5,63,125,55,57,53,12631,2152896429,2153674797,2153253476,2149846838,2286832585,2300882797,2279210715,2201982354,1476,-27,20,47459
1355595099,-6,62,121,51,59,51,12633,2151693266,2152245485,2152154797,2150069769,2285554642,2299418294,2277758582,2200960621,1385,-43,1,1182
1355595100,-8,59,127,53,56,53,12634,2152158016,2152779446,2152617956,2150333184,2284637558,2298146934,2276597942,2201314020,1267,32,-17,19444
1355595101,-9,61,125,55,58,54,12630,2153140681,2153851858,2153346861,2150587657,2280666413,2293692205,2272657362,2198714578,1195,29,8,49048
1355595102,-6,61,120,54,58,62,12634,2152389897,2153031552,2152874733,2150337718,2282961252,2295901156,2274556480,2200283200,1143,-45,39,46177
1355595103,-5,62,123,0,0,0,12639,2151972242,2152540882,2152599378,2151105947,2281666733,2294097353,2272380105,2199310829,1074,-10,-9,40495
1355595104,-7,61,128,51,56,51,12636,2152403382,2152992768,2152978176,2151776777,2283132086,2295492032,2273430564,2200387995,995,29,-11,39159
1355595105,-9,62,123,53,57,50,12637,2152746066,2153545627,2153172800,2150715894,2278418029,2290240338,2269050230,2197907163,922,10,34,13640
1355595106,-3,61,122,53,56,53,12637,2152382656,2153165805,2152968640,2150787410,2275397860,2286933988,2266081737,2196723693,877,-41,-5,12671
1355595107,-9,59,123,52,54,51,12638,2151684105,2152228836,2152403949,2152345252,2278504484,2289955300,2268234779,2197931099,815,-14,8,36778
1355595108,-6,60,124,52,56,52,12635,2152844772,2153543533,2153087085,2150615762,2282218944,2293954642,2271333860,2199267821,726,50,11,51157
1355595109,-2,62,123,53,56,54,12634,0,0,0,0,2279706715,2291256521,2269185088,2198364352,640,20,18,57993
1355595110,-9,62,122,53,57,53,12644,2153151634,2153890377,2153445842,2151036809,0,0,0,0,606,-65,2,4490
1355595111,-10,60,124,53,57,58,12637,2151657426,2152068196,2152221650,2152092736,2274334573,2285510518,2264382665,2195720704,502,-35,-26,61794
1355595112,-7,64,125,53,57,50,12632,2151213924,2151623862,2151570249,2150809270,2274978925,2285895616,2264240576,2196000082,245,84,-15,52504
1355595113,-9,60,122,53,58,53,12640,2152827419,2153434148,2152924489,2150657828,2280310372,2291397394,2268602230,2199034450,124,-4,51,22347
1355595114,-10,0,0,54,57,55,12636,2153174793,2153928777,2153298971,2150198601,2274892169,2285900214,2264455213,2196186276,120,-38,29,4090
1355595115,-7,62,125,54,57,55,12638,2153007835,2153853705,2153127908,2149586166,2275788653,2286941120,2265133485,2196609270,1779,-8,-47,55456
1355595116,-8,62,124,53,57,53,12630,2152195017,2152746953,2152498870,2150439588,2281054765,2292895259,2269753865,2198435483,3231,26,-5,13336
1355595117,-11,61,122,53,56,53,12637,2152424182,2152789961,2152561901,2150778294,2282949293,2295008146,2271812818,2199244251,3097,-17,32,50007
1355595118,-6,60,118,0,0,0,12633,2153214564,2153929444,2153154148,2149602112,2280323465,2292127131,2269798006,2198112228,3014,-20,34,56472
1355595119,-9,62,124,54,57,56,12627,2153161344,2153985618,2153108672,2149268553,2275854445,2287305188,2265632594,2196172882,2899,11,3,51212
1355595120,-11,61,131,53,57,54,12633,2152161435,2152712027,2152222582,2149557266,2275335158,2286764269,2264943515,2196101778,2840,16,1,19755
1355595121,-12,62,124,53,60,53,12635,2152369700,2152913225,2152449325,2149930870,2280943780,2292271268,2269292123,2199309732,2820,-22,-19,49563
1355595122,-9,60,121,52,55,50,12638,2151449563,2151889408,2151639460,2149502272,2280395328,2292053330,2269456530,2198981814,2711,37,32,55037
1355595123,-10,63,125,52,56,54,12635,2152553572,2153157458,2152547538,2149421869,2277183460,2289237961,2267666870,2197474605,2741,-11,36,794
1355595124,-11,61,127,51,60,52,12636,2153490139,2154282157,2153445056,2149576018,2284151707,2296583195,2273778203,2200645494,2625,-78,-4,18042
1355595125,-8,61,123,53,58,50,12632,2152822601,2153583305,2153122825,2149685696,2289110454,2302103771,2278219840,2202641609,2314,-8,-26,37966
1355595126,-10,61,126,56,57,50,12636,2152609481,2153265910,2152760393,2149582482,2285709878,2298640201,2275539273,2200982564,2153,28,-12,43563
1355595127,-11,62,126,51,57,54,12616,2152626880,2153084187,2152542189,2149894464,2281997065,2294256768,2271997558,2199484004,2110,-1,56,40118
1355595128,-8,64,120,54,58,54,12634,2152917513,2153637293,2152914614,2149395227,2281526564,2293322852,2271286025,2200216621,1970,14,32,36979
1355595129,-9,63,127,53,58,50,12636,2153391250,2154247826,2153438518,2149424502,2277255241,2288579794,2266840722,2198302729,1895,16,-91,35597
1355595130,-11,62,118,53,56,52,12639,2153110720,2153641600,2153005046,2150139840,2279980461,2291546304,2269568274,2200455341,1958,-6,10,3446
1355595131,-10,62,121,55,59,53,12635,2153915776,2154433920,2153634002,2150312694,2286169700,2298033225,2275535680,2203506916,1984,-30,92,43467
1355595132,-9,63,123,0,0,0,12626,2154536850,2155362560,2154230729,2149482825,2289936384,2302393545,2279448393,2204527853,1929,-41,-9,32530
1355595133,-11,62,123,54,57,50,12631,2154630765,2155634203,2154576950,2149524608,2286923026,2299361380,2276295177,2202208649,1864,18,-23,23162
1355595134,-12,62,125,52,59,50,12636,2153223597,2154007661,2153292928,2149499913,2283513051,2295700370,2273343643,2200528338,1817,92,62,4889
1355595135,-10,61,125,53,58,52,12640,2153480548,2154125787,2153193910,2149363794,2279962468,2291345179,2269535835,2199684196,1762,-10,10,12067
1355595136,-11,62,125,53,60,54,12633,2154031725,2154888502,2153953124,2149694016,2278887515,2289807725,2267845147,2199366802,1661,-124,-80,56515
1355595137,-12,68,126,51,60,52,12634,2151189595,2151620205,2151716242,2150757321,2278882678,2289714230,2267956379,2199225444,1333,95,9,61966
1355595138,-9,0,0,51,57,45,12635,2152707766,2153279872,2152705014,2149823561,2284481600,2295388150,2272631588,2202646080,1164,116,-44,27049
1355595139,-11,60,122,54,56,53,12634,2154316397,2155007725,2154009508,2150051894,2279852059,2290307629,2268256576,2199854098,1155,-94,44,49307
1355595140,-12,61,130,56,59,54,12621,2151456557,2151736384,2151433581,2150674020,2279344731,2289826450,2268047067,2199471414,1121,-49,11,38706
1355595141,-13,60,121,54,57,46,12633,2150703131,2150846043,2150383506,2149939218,2279897307,2290376594,2268230262,2200055579,1054,61,-54,14774
1355595142,-10,62,122,54,58,53,12633,2150902674,2151103131,2150692470,2150100352,2281033499,2291663433,2269265728,2200253001,995,32,30,49004
1355595143,-11,61,121,53,58,50,12633,2152892022,2153525065,2153047049,2150700873,2281740251,2292403776,2270268589,2200987008,987,-76,2,56504
1355595144,-13,62,122,55,58,58,12631,2152866102,2153691181,2153363940,2150962642,2280634742,2291252416,2269078436,2199914368,938,-3,-3,55419
1355595145,-10,63,129,54,52,53,12638,2152712137,2153375926,2153052297,2150873856,2286387328,2297077878,2273770953,2203117046,831,71,-16,1087
1355595146,-12,59,121,0,0,0,12637,2153540498,2154192283,2153559478,2150933860,2282342546,2293043602,2270271094,2200554075,794,-54,36,56896
1355595147,-13,61,124,52,59,46,12638,2151923538,2152346020,2152263762,2152006253,2279921014,2290387218,2268240347,2199775817,766,-26,22,33443
1355595148,-10,61,123,53,57,50,12637,2150952640,2151103570,2150686610,2150561837,2280037769,2289899017,2267298057,2199964214,725,35,1,7540
1355595149,-11,61,123,52,57,55,12640,2150961673,2151114413,2150719186,2150461961,2279473974,2289223588,2266518573,2199604992,715,-8,-12,56971
1355595150,-14,62,125,55,59,50,12643,2150992667,2151148361,2150790290,2150616996,2277706880,2287434916,2265255954,2198957842,696,-52,-3,47432
1355595151,-15,61,123,53,57,54,12628,2150949796,2151115776,2150775588,2150807177,2274343780,2283564608,2262076772,2197560813,662,-35,34,205
1355595152,-12,61,125,51,58,51,12638,2150810304,2150980589,2150526875,2150046217,2276912704,2286728228,2264399478,2198204928,670,79,35,26474
1355595153,-13,61,129,50,59,72,12639,2152504576,2152987090,2152504612,2150556224,2288634148,2299111204,2274476662,2203886601,719,37,-113,33169
1355595154,-15,62,122,51,58,49,12632,2153966994,2154602651,2154064740,2151850011,2282613348,2292804406,2269704640,2200886921,715,-5,-5,18090
1355595155,-11,63,124,54,57,50,12632,2153934893,2154482962,2153875254,2151392923,2279003894,2288746916,2266504704,2198489874,798,-11,105,50522
1355595156,-13,61,121,55,55,48,12630,2154371437,2155174701,2154110390,2149646052,2274873499,2284148361,2262380900,2197248329,954,-41,-88,24496
1355595157,-14,62,120,53,58,55,12634,2153982802,2154865188,2153812443,2149357796,2273743853,2282702637,2260899620,2196919899,944,61,32,50546
1355595158,-11,62,121,53,58,50,12604,2153567936,2154302802,2153306468,2149474697,2281705481,2290588050,2267476708,2201041417,888,72,62,25431
1355595159,-12,60,124,52,58,46,12635,2153760886,2154470162,2153607945,2150206390,2275343826,2284280512,2262383040,2197825801,889,-78,-60,41522
1355595160,-14,63,125,0,0,0,12636,2151454226,2152046994,2152605083,2154457380,2274345280,2283562752,2261865673,2197414217,812,-26,47,19590
1355595161,-13,63,124,54,57,56,12630,2152339117,2152899154,2152546816,2150840475,2285599296,2295363282,2271421357,2202596269,753,93,-25,19421
1355595162,-12,0,0,53,56,49,12636,2154101476,2154812324,2153919296,2150352347,2285902272,2295976009,2272003126,2202601920,744,36,-28,33613
1355595163,-14,63,123,51,56,52,12631,2152858834,2153374107,2153139117,2152130688,2279108022,2288848694,2266600146,2199254272,826,-81,47,15884
1355595164,-15,61,122,54,58,50,12632,2151475309,2151827913,2151971200,2151779995,2274831396,2284484772,2263111168,2197488896,948,-75,-29,7116
1355595165,-12,62,122,52,56,55,12634,2151319899,2151737060,2151839780,2151845229,2277910208,2287391149,2265106624,2199637760,946,86,-5,16763
1355595166,-14,62,125,54,55,50,12634,2152960923,2153545984,2152904576,2150324123,2283664941,2293926272,2270759222,2201428973,944,43,29,57707
1355595167,-16,59,120,51,56,52,12633,2153578550,2154285101,2153614528,2150786742,2284615003,2294724781,2271460790,2202082386,928,-26,-28,57124
1355595168,-12,62,122,54,57,55,12632,2151648896,2152083520,2152323584,2152667117,2282324333,2292016905,2269061165,2200647149,889,-4,52,57561
1355595169,-14,62,123,55,60,55,12638,2152406884,2152990537,2152600356,2150804690,2278120877,2287527680,2265205339,2198362788,910,-5,53,54886
1355595170,-15,60,122,53,56,46,12638,2153413403,2154246601,2153436864,2149902912,2273591707,2282691648,2261016694,2196938267,948,11,-121,13786
1355595171,-17,63,131,53,58,48,12632,2153070774,2153677476,2153328420,2151749092,2268848365,2277898806,2257099136,2194816329,970,-49,12,21409
1355595172,-14,63,125,52,59,42,12630,2154561801,2155097289,2154262546,2151372297,2282272521,2291175277,2268094308,2201929170,948,71,56,3955
1355595173,-15,60,121,53,60,50,12635,2153750308,2154488969,2153607323,2150006628,2280120265,2289569883,2266843629,2200661860,972,20,-24,6093
1355595174,-16,61,122,0,0,0,12634,2152862125,2153455451,2153049014,2151433929,2274115748,2283909394,2262578166,2196976877,1052,-51,-3,40031
1355595175,-17,62,121,54,57,47,12635,2151204470,2151391168,2151106514,2150703296,2279244580,2289128045,2266721051,2199296219,1041,59,13,14726
1355595176,-15,62,123,53,55,57,12630,2152822619,2153410578,2152807442,2150142820,2287734308,2297843611,2274195986,2203384374,1020,28,31,61083
1355595177,-16,61,122,52,55,49,12635,2153876699,2154636690,2153828918,2150308809,2280229778,2289983122,2267266441,2199114176,1002,-45,-3,8640
1355595178,-17,60,123,52,56,52,12634,2151270784,2151691968,2151821229,2151595757,2274346294,2283760265,2262115803,2196572370,969,-8,0,18328
1355595179,-14,61,126,53,56,52,12633,2151903881,2152430756,2152355766,2151552219,2270799853,2279538084,2258346587,2196039296,924,29,-69,3567
1355595180,-17,62,124,52,59,51,12630,2152625764,2153062939,2152818660,2151902198,2268548608,2276956361,2256340955,2195093732,977,-102,79,13218
1355595181,-18,62,126,52,59,52,12629,2151137627,2151450176,2151674048,2152379638,2276938011,2285749046,2263556114,2199346349,982,89,-21,31069
1355595182,-15,63,125,53,57,55,12633,2153285641,2153953481,2153231789,2150220260,2279690230,2289637037,2267146130,2200445220,1044,79,-68,65448
1355595183,-16,61,128,52,56,52,12634,2153588352,2154182710,2153513152,2150933467,2278060123,2288220342,2266472466,2198755456,1234,-85,55,27656
1355595184,-18,62,120,53,57,51,12623,2151476498,2151832539,2151926317,2151382290,2286491236,2296836443,2273585773,2203017234,1293,40,26,50334
1355595185,-15,0,0,53,58,52,12528,2153431250,2154150848,2153351003,2149680493,2283566829,2294096576,2271195520,2201665554,1439,-6,-7,9553
1355595186,-16,63,123,52,57,52,12634,2152488905,2153101220,2152665472,2150048146,2275972827,2286040045,2264228781,2197966747,1563,-4,-52,11649
1355595187,-18,60,121,55,56,56,12639,2152072704,2152518729,2152117952,2150027940,2272224347,2281940077,2260904886,2196288493,1713,-25,33,32701
1355595188,-19,63,121,0,0,0,12637,2151906148,2152332150,2151925110,2149700342,2280935597,2290554596,2268017334,2200952996,1718,18,90,13179
1355595189,-16,63,121,54,55,50,12632,2153368173,2154081819,2153178834,2149388708,2277765366,2287029156,2264506825,2198940553,1765,10,-34,42425
1355595190,-17,61,123,55,59,58,12634,2152199552,2152707794,2152207808,2149784905,2273486628,2282881801,2261058093,2197086985,1905,38,-50,55747
1355595191,-18,64,122,55,58,51,12628,2152608283,2152995300,2152369490,2149981869,2272811757,2282078875,2260566857,2196914038,2154,-24,43,48625
1355595192,-15,63,124,54,57,50,12634,2152278646,2152812324,2152262555,2149551808,2277936896,2287608246,2265245330,2199018560,2276,-39,0,29690
1355595193,-17,62,122,53,58,54,12633,2151658514,2152096795,2151830363,2149898166,2281100114,2290997696,2267913499,2200431716,2305,-34,35,20926
1355595194,-18,62,121,53,59,50,12634,2152116946,2152661275,2152150948,2149396306,2277567552,2287737517,2265529645,2198371410,2247,27,46,32269
1355595195,-15,62,123,54,57,51,12636,2153218889,2153917275,2153024493,2149346614,2276875556,2287446656,2264985773,2197718948,2439,60,-40,56929
1355595196,-17,60,120,53,56,49,12637,2153323611,2153853842,2153120996,2150313042,2280648704,2291033014,2267822098,2200172196,2771,-49,-16,30320
1355595197,-19,59,123,51,56,51,12636,2151356854,2151668434,2151618121,2150450505,2278299666,2288556790,2266087634,2199195977,2851,-7,61,28590
1355595198,-20,62,122,53,59,50,12638,2153015926,2153706541,2152885632,2149344521,2276530614,2287194432,2265174912,2197943789,3036,28,6,17408
1355595199,-17,61,122,54,57,51,12639,2153204562,2153845110,2153176978,2150297508,2284132580,2294881819,2271152676,2201738404,3338,-52,-45,5312
1355595200,-19,63,122,53,58,55,12633,2152042358,2152383350,2152474596,2152260187,2283348022,2294223277,2270978916,2201375689,3327,4,18,48219
1355595201,-20,63,122,52,58,52,12639,2152561234,2153112192,2152520182,2149795446,2279794258,2290081728,2267482962,2199456128,3424,28,49,60724
1355595202,-16,60,124,54,58,53,12640,2153588443,2154327460,2153364854,2149574546,2276475520,2286507538,2264377106,2198630656,536,-1,28,51407
1355595203,-18,62,122,0,0,0,12620,2152378020,2152973888,2152546349,2150372013,2275366619,2285470720,2263390985,2198032978,309,-11,-11,30735
1355595204,-20,62,123,53,57,50,12632,2151801142,2152268077,2152427044,2152668032,2282592457,2293047506,2269620928,2201507236,419,0,-49,54068
1355595205,-16,63,137,52,57,51,12638,2152202468,2152638930,2152600246,2152534811,2283446994,2293806162,2270379986,2201359305,391,63,21,21125
1355595206,-18,62,122,52,58,50,12638,2153121472,2153796928,2153131209,2150270080,2278683794,2289172800,2266900160,2198135305,473,-21,45,27479
1355595207,-19,61,120,52,61,54,12632,2153485860,2154308580,2153524333,2150144859,2276471360,2286567753,2264865773,2198029604,528,-68,-66,47693
1355595208,-19,63,122,52,58,50,12635,2152050761,2152666578,2152554048,2151717266,2273060617,2282502637,2260949997,2196953133,375,30,41,15317
1355595209,-17,0,0,54,57,55,12635,2152310811,2152849837,2152409526,2150540726,2274194953,2283892534,2262066340,2197801005,383,6,29,7377
1355595210,-19,61,125,54,59,48,12636,2153121673,2153868077,2153191332,2150120265,2276757586,2286540708,2264137115,2198759661,349,12,-22,24858
1355595211,-20,62,122,54,59,50,12633,2152679250,2153230628,2152857142,2151284827,2281260772,2291538834,2268225398,2200365101,282,10,13,22162
1355595212,-18,61,119,52,56,52,12636,2152063085,2152524827,2152366052,2151263350,2280490980,2290854683,2268054390,2199949485,280,-56,3,3022
1355595213,-20,63,123,52,59,55,12634,2151387090,2151794715,2151724425,2150542665,2276769152,2286704118,2264417755,2198041106,141,46,-8,16176
1355595214,-21,61,123,54,59,50,12639,2152429760,2152977106,2152512649,2150493933,2273515922,2282960420,2261145206,2196769737,89,-16,31,14179
1355595215,-18,63,123,52,57,51,12633,2152480987,2153176210,2152616338,2149865225,2270295222,2279446198,2258213750,2195045778,128,0,33,5971
1355595216,-19,61,131,0,0,0,12635,2152872091,2153547785,2152816512,2149775606,2276267648,2285773229,2262922779,2197802532,96,22,-47,63361
1355595217,-21,61,122,54,58,53,12635,2152550454,2152987584,2152961435,2153097609,2275730651,2284982994,2262424877,2197486628,491,-72,2,63207
1355595218,-22,62,125,54,59,53,12628,2150923565,2151258258,2151323968,2151003684,2273972361,2283053330,2260884918,2196697856,3488,49,29,21694
1355595219,-19,64,122,53,57,53,12638,2152806921,2153403520,2152665490,2149741952,2270448347,2279498806,2258021348,2195125586,3560,-26,33,30033
1355595220,-20,64,124,53,59,52,12640,2152390802,2153026550,2152503588,2149811684,2269938395,2278932150,2257376356,2194842139,2688,-25,-1,6687
1355595221,-22,60,132,52,55,50,12632,2152065206,2152569590,2152203785,2150343826,2278036982,2287229046,2263857490,2198877732,3516,-2,-36,57415
1355595222,-18,61,122,54,58,51,12632,2151575277,2151926628,2151747894,2150712649,2275817618,2284736813,2261839817,2197322578,3340,74,18,43504
1355595223,-20,62,123,52,57,49,12639,2152760941,2153336082,2152538697,2149416941,2269196992,2277795812,2256245741,2193917083,3418,29,17,64680
