TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379180809,4,88,4130,49,48,47,9363,2165315638,2163986770,2160371693,2151387181,2689570020,2679724187,2520976566,2266744164,54,-41,-1,38580
1379180810,2,84,4130,46,51,47,9367,2162508617,2160953462,2158377261,2151094674,2683693184,2672644525,2514265472,2262774957,38,8,-7,6653
1379180811,1,90,4130,48,50,50,9348,2167199113,2165750180,2161165312,2150978587,2677166363,2667394304,2511819099,2261837019,21,32,30,9816
1379180812,-1,90,4130,49,49,45,9365,2168543277,2167337115,2162294290,2151120868,2664852233,2654374144,2502447497,2257892342,97,-19,4,48562
1379180813,3,87,4130,49,50,45,9365,2163123291,2161740928,2159072493,2151537600,2695807241,2685612032,2525394432,2267373741,81,-36,-24,18721
1379180814,0,86,4130,48,50,47,9363,2163092891,2161730523,2158779858,2151113426,2701237046,2690460864,2528322852,2272099428,3529,9,23,14153
1379180815,-1,90,4130,47,50,47,9367,2169362916,2168014921,2162492269,2150760146,2667240868,2657419757,2504757878,2258168457,3523,42,48,29440
1379180816,2,88,4130,48,50,45,9358,2170088841,2168711012,2163009206,2151211264,2674278180,2663509888,2508613092,2262863817,462,-4,-13,15072
1379180817,1,86,4130,48,50,47,9366,2164879314,2162953133,2159755867,2151986523,2694967588,2685424137,2525366372,2264423387,3544,-20,-21,39443
1379180818,-1,88,4130,49,51,47,9369,2164176018,2162751003,2159528896,2150889316,2697101293,2687149513,2525677878,2267797540,3394,-22,24,61754
1379180819,-2,89,4130,48,50,49,9366,2166633819,2165542893,2161379300,2150556827,2666852653,2656542080,2503857069,2257910710,3319,-20,46,10227
1379180820,1,90,4130,0,0,0,9358,2166386240,2165186806,2160999945,2150507190,2686436717,2676628004,2518927826,2264681901,3350,26,-20,60529
1379180821,-1,88,4130,46,50,46,9367,2169234587,2167402953,2162209170,2151502720,2691837229,2682085906,2521550500,2265986038,3384,23,-9,539
1379180822,-1,87,4130,49,51,44,9369,2164929837,2163270683,2159969618,2150979218,2687999753,2677579474,2519262025,2266894774,3484,-37,24,38227
1379180823,2,88,4130,48,48,46,9341,2162641956,2161134710,2158714404,2150574080,2685391003,2674299209,2516285970,2267526134,3510,-1,9,32826
1379180824,0,90,4130,47,50,45,9364,2167795364,2166339245,2161563803,2151006482,2675910317,2665481014,2510424374,2262229476,2669,27,23,6075
1379180825,-2,87,4130,47,50,46,9352,2167671177,2166206720,2161690038,2151600886,2683142363,2671688813,2513962834,2265220937,79,-32,-17,62933
1379180826,2,86,4130,47,51,45,9364,2162620754,2161242843,2158716050,2151584886,2702946989,2690800448,2528561152,2273056118,928,-37,3,38073
1379180827,-1,90,4130,50,51,49,9365,2165874230,2164680658,2160756982,2150845568,2705717586,2695122304,2530886262,2267805001,3533,22,17,61697
1379180828,-1,90,4130,48,49,48,9363,2170331419,2168718208,2163019849,2151167835,2699125202,2688793298,2526168438,2264843254,3524,38,4,44706
1379180829,-3,85,4130,48,50,47,9359,2167919314,2166466130,2161848082,2151682102,2696752905,2685654116,2525581522,2272610185,2241,2,30,37471
1379180830,0,0,0,47,50,46,9365,2163701641,2162107126,2159599561,2151209042,2669826020,2658069403,2505261440,2264112786,91,-40,20,53810
1379180831,-2,87,4130,49,49,45,9359,2162930962,2161551204,2158944420,2151033801,2687906075,2675458934,2516408594,2270231835,59,1,-39,42783
1379180832,-3,88,4130,50,50,44,9373,2166991314,2165135058,2160981586,2151876534,2691762724,2681129508,2522361481,2265579190,3524,3,6,26358
1379180833,0,89,4130,47,50,44,9372,2165727094,2164189805,2160539977,2150854665,2707000009,2697249910,2533667337,2270496612,3421,5,35,15316
1379180834,-2,91,4130,0,0,0,9373,2168750738,2167455405,2162380800,2150948617,2693951259,2682612361,2522067913,2266342957,3450,11,40,48267
1379180835,-3,92,4130,48,50,45,9376,2168422564,2167027264,2162093988,2151118966,2699283840,2687141394,2524572708,2269414025,3541,-3,-11,21812
1379180836,1,89,4130,50,50,49,9374,2162628754,2161132653,2158483382,2151356306,2710021476,2698452480,2533617554,2277238592,3492,-32,-10,8968
1379180837,-1,88,4130,46,50,46,9372,2164913865,2163455186,2159826276,2150884022,2679829796,2668855515,2512723949,2262785325,3331,-2,18,45381
1379180838,-3,90,4130,46,51,45,9374,2168672438,2167228617,2162027309,2150826450,2697837147,2688466020,2526319067,2268998866,3210,25,-7,19284
1379180839,1,90,4130,45,50,46,9379,2165721801,2164040118,2160190811,2151131510,2696984969,2686524470,2526286390,2269332672,3140,-1,31,1201
1379180840,-1,92,4130,48,51,47,9369,2168140827,2166896036,2161970468,2150671789,2689868772,2678200274,2520016502,2270729581,3167,9,47,39395
1379180841,-2,89,4130,47,50,48,9351,2168762395,2167293851,2162187419,2150995465,2686057746,2673760192,2515263533,2267401371,3270,-12,7,2923
1379180842,-4,90,4130,46,50,47,9371,2162968438,2161551734,2158590829,2150753481,2710910582,2700597174,2534602980,2271199030,3189,-23,-62,49213
1379180843,0,87,4130,50,49,44,9371,2166642633,2164356013,2160468690,2151319670,2720531227,2710680667,2544594834,2277275474,2869,6,2,22259
1379180844,-2,90,4130,46,50,46,9375,2170937856,2169316562,2163290203,2150844489,2688825243,2677556818,2521475017,2270733504,2694,37,109,13804
1379180845,-5,89,4130,48,50,45,9376,2174096740,2172446217,2165253156,2151172077,2692148781,2680840676,2522080521,2271558208,2704,15,2,19952
1379180846,-1,92,4130,46,51,42,9379,2170265188,2167923346,2162461421,2151496685,2730497014,2720460781,2551255716,2281767963,2637,-46,-59,27656
1379180847,-3,90,4130,44,50,48,9377,2170073737,2167658861,2162335442,2151570834,2706908644,2695161782,2533783990,2277362752,2400,-4,42,61117
1379180848,-4,87,4130,0,0,0,9369,2171101028,2169811520,2163674523,2150901906,2691913664,2680148178,2522900909,2272902372,2232,58,12,27875
1379180849,-1,90,4130,46,49,46,9370,2169309266,2167502720,2162197677,2151083611,2723103744,2711406710,2545580909,2282210468,2269,-30,-2,25283
1379180850,-2,103,4130,47,51,46,9371,2163901568,2162250916,2159010066,2150657526,2722465508,2709117156,2544612470,2284064073,2201,-22,27,57064
1379180851,-4,4,3270,46,49,48,9372,2168893275,2167462912,2162305874,2150999177,2693765467,2680102189,2524276050,2273997714,2103,44,-4,48363
1379180852,-4,92,4130,49,50,46,9376,2169382400,2167386660,2162092096,2151087094,2715218925,2703967808,2539901312,2278757248,2193,-45,-15,12286
1379180853,-1,81,4130,48,50,46,9373,2163849627,2162258934,2159019949,2150857398,2713452361,2700821092,2538184832,2280637860,2134,-22,50,12420
1379180854,-3,0,0,48,48,46,9376,2172408091,2170734966,2164222537,2151027008,2697900224,2685461814,2527842249,2275974902,2059,77,17,6219
1379180855,-5,55,4130,47,50,47,9370,2172253723,2170149403,2163845366,2151405586,2722816219,2709495963,2544841737,2283436818,2297,-8,-58,50245
1379180856,-1,67,4130,48,52,47,9364,2167453430,2165178084,2160945078,2151197622,2719590153,2706799433,2542918893,2281026541,2489,-43,58,16608
1379180857,-3,88,4130,47,52,48,9373,2168740900,2167396169,2162246162,2150877284,2706324928,2693959689,2532863076,2279983616,2519,13,27,18199
1379180858,-6,92,4130,49,51,50,9371,2170251986,2168537380,2162794715,2151042633,2709356973,2699516653,2534421577,2272511789,2756,16,-31,42720
1379180859,-5,84,4130,47,48,46,9360,2166315666,2164247789,2160346477,2151295414,2727109056,2716032576,2546936365,2282303835,2955,-11,-58,54855
1379180860,-4,87,4130,48,51,45,9376,2171431012,2169577426,2163592740,2151192192,2692961883,2680654701,2523658550,2271209828,2948,41,108,60227
1379180861,-5,86,4130,47,50,45,9371,2176190390,2174436406,2166469632,2151386962,2703595739,2690301513,2526745206,2273825600,3250,-52,27,17366
1379180862,-7,86,4130,0,0,0,9370,2169935835,2168596434,2163023222,2151173010,2722322112,2709504649,2539802377,2279233828,3339,-20,-49,13290
1379180863,-3,88,4130,47,48,46,9367,2169802276,2167566125,2162394916,2151926939,2703350290,2691055012,2527847442,2274655213,3210,41,7,55586
1379180864,-5,90,4130,48,50,47,9372,2169604470,2168231789,2162743497,2151055826,2705780653,2694440128,2531085037,2274532525,3283,16,2,39619
1379180865,-6,86,4130,49,47,42,9375,2166132562,2164665435,2160794752,2151462976,2707647936,2695177947,2532092845,2276910765,3394,-34,27,33632
1379180866,-3,89,4130,48,48,44,9373,2164166089,2162343579,2159769526,2151523282,2695802203,2682429211,2522015890,2272486692,3485,-74,61,33095
1379180867,-4,87,4130,46,50,49,9371,2165181942,2163428617,2160045412,2150809197,2729047460,2716817746,2546315602,2279131620,3493,37,-44,65187
1379180868,-6,89,4130,48,49,42,9374,2173392832,2171333010,2164971017,2152588900,2735643501,2722354596,2550553380,2285147968,3441,19,-5,52582
1379180869,-7,87,4130,50,50,50,9361,2165518299,2163787547,2160593161,2151652836,2701759670,2687984566,2526779766,2275569060,3490,-74,58,45689
1379180870,-4,86,4130,47,50,46,9369,2163290605,2161544777,2158944009,2150596900,2710869376,2698873197,2534891538,2276274953,3513,16,-11,46019
1379180871,-6,90,4130,48,50,44,9373,2172747126,2170875264,2164532617,2151997440,2711587885,2699422006,2533404864,2277166665,3498,85,-19,45733
1379180872,-7,80,4130,46,49,48,9375,2172808530,2171395821,2165095515,2152338569,2713456466,2698651428,2534373723,2282931035,510,-42,51,7540
1379180873,-4,84,4130,44,50,45,9367,2171802532,2171115419,2164810486,2152125476,2717905673,2704021074,2536994221,2280316571,141,-86,-16,31523
1379180874,-5,79,4130,49,51,48,9370,2164746258,2163228736,2159949979,2151282688,2725964388,2713679296,2544944301,2277762733,2594,0,-63,9310
1379180875,-7,86,4130,50,51,47,9371,2172741924,2170477440,2164532973,2152854829,2724451126,2711864941,2544348699,2284380763,3100,18,19,21095
1379180876,-4,90,4130,0,0,0,9375,2173379410,2171719213,2164908653,2151296118,2699676278,2686993828,2527298349,2277431698,3051,22,164,959
1379180877,-5,89,4130,48,50,50,9376,2174715035,2172812580,2165553234,2151555044,2730030244,2718974619,2548200091,2278630985,3217,34,-71,14316
1379180878,-7,0,0,47,48,45,9376,2177932516,2175666624,2168462016,2155602834,2728016054,2714631195,2545280658,2282925220,3071,-11,-30,22083
1379180879,-8,88,4130,48,50,50,9373,2175618166,2173627684,2166335396,2152394962,2701554102,2689206765,2528865654,2276592265,3033,-21,142,55909
1379180880,-5,90,4130,47,50,46,9369,2176000109,2174601417,2166623405,2151476388,2713100946,2700603099,2535382573,2278094509,3105,-46,-44,11423
1379180881,-7,82,4130,47,50,47,9370,2173133403,2171520841,2164787492,2151497920,2722264914,2709882066,2542550226,2283877083,2915,80,-41,17676
1379180882,-8,83,4130,48,50,46,9377,2173604608,2171601060,2165198052,2152414491,2713348626,2699508361,2535168658,2280585526,3052,-25,76,44087
1379180883,-5,86,4130,48,50,45,9363,2174471570,2173080082,2165784987,2151469257,2734340278,2720196644,2550594240,2284522358,3147,-31,43,30758
1379180884,-7,90,4130,45,49,48,9373,2170215314,2168279305,2162886628,2151701970,2747654738,2736184813,2561920429,2287643712,3049,10,-94,60898
1379180885,-8,118,4130,47,50,45,9370,2175487890,2173049398,2166202294,2153409472,2700149650,2688097709,2527724982,2276291940,2756,-21,2,58058
1379180886,-5,85,4130,49,50,45,9372,2172357714,2170544155,2164125220,2151285330,2702599963,2689099483,2529917348,2282627657,2584,85,82,51265
1379180887,-6,89,4130,48,51,49,9374,2173691702,2171906660,2165018633,2151473837,2740007707,2726359241,2553779529,2289175808,2673,7,-14,27039
1379180888,-8,18,4130,48,49,44,9369,2164573037,2162789312,2159424393,2151089819,2744765988,2731613101,2559968448,2290058404,2548,-72,7,15485
1379180889,-9,61,3955,49,50,47,9371,2166166226,2164682441,2160869906,2150901595,2724799689,2712486555,2545464777,2283225398,2254,-16,17,63394
1379180890,-7,116,2043,0,0,0,9372,2166758564,2165052333,2160837997,2151188635,2719613339,2705215753,2541646308,2286705316,2017,32,-4,17607
1379180891,-7,18,2226,48,50,46,9371,2171575360,2169694747,2163589065,2151352201,2711162642,2696353371,2535254308,2284682468,1984,48,-37,57694
1379180892,-8,52,3290,46,50,47,9376,2168269924,2166025846,2161381814,2151321846,2738020077,2723827172,2555498148,2290610669,2163,-40,1,52486
1379180893,-9,65,4130,47,50,45,9374,2169382390,2168084562,2162761810,2150975689,2738408676,2724573430,2556276854,2290308864,2177,-47,108,55302
1379180894,-7,99,4130,46,50,43,9372,2171854454,2170688164,2164475026,2151498550,2734624557,2721201819,2551981485,2288377782,2115,20,-6,6389
1379180895,-9,88,4130,48,52,49,9368,2169325513,2167074971,2161932498,2151333540,2736049526,2722609609,2552160722,2287808420,2265,27,-58,56523
1379180896,-5,92,4130,48,48,47,9374,2168374555,2166610907,2161749915,2151113060,2723742546,2710408192,2544506578,2284873206,2569,-4,29,26882
1379180897,-7,84,4130,47,52,49,9374,0,0,0,0,2714954368,2703016347,2536978724,2281371318,2771,-21,28,6203
1379180898,-9,87,4130,48,50,46,9376,2172900772,2171846144,2164898294,2151184448,0,0,0,0,2887,-15,-4,54672
1379180899,-9,81,4130,47,49,45,9367,2167881792,2166163840,2161517723,2151249974,2709189028,2696517952,2533441453,2278254043,2881,-12,3,22105
1379180900,-7,82,4130,49,48,48,9374,2164006491,2162275940,2159109248,2151077467,2727878189,2714206171,2546733595,2287479158,2878,69,69,15962
1379180901,-8,74,4130,48,50,44,9374,2173211099,2171303350,2164582848,2151306861,2717907136,2706401691,2540439250,2279447680,3139,39,-70,30642
1379180902,-9,0,0,47,50,46,9377,2173964964,2172098002,2165160073,2151681956,2730311753,2718925083,2548774619,2281844214,3344,-91,54,63632
1379180903,-7,85,4130,48,50,45,9369,2170538688,2168560886,2163638070,2153888585,2699565430,2686010624,2525862262,2276537920,3498,-92,57,37910
1379180904,-8,87,4130,0,0,0,9377,2163841270,2162308608,2159420297,2151467337,2719845248,2706673115,2539309202,2283638043,77,89,-36,8172
1379180905,-10,90,4130,46,50,48,9377,2169707017,2167949302,2162707684,2151557339,2742592438,2728821787,2553594422,2284399689,283,14,35,15903
1379180906,-6,80,4130,47,50,43,9377,2173771428,2172138240,2165584722,2152904155,2731427291,2717413257,2547650075,2283856384,464,-49,-25,38118
1379180907,-9,85,4130,48,51,70,9374,2166244818,2165017517,2161602560,2153931620,2726348608,2712233590,2545580297,2286667300,509,4,17,53126
1379180908,-10,89,4130,48,50,44,9377,2167421174,2165662317,2161815798,2156341266,2707088027,2692744338,2530940224,2280034587,599,12,44,60785
1379180909,-12,90,4130,49,50,51,9374,2169556306,2168555373,2163557449,2152938450,2731343341,2716558272,2548665526,2292555236,707,-21,-57,16509
1379180910,-9,85,4130,44,46,46,9376,2168920036,2167098788,2163011108,2157737654,2715039524,2700655104,2536671341,2283699840,733,3,2,39880
1379180911,-10,88,4130,48,49,51,9374,2167102116,2165231360,2161541321,2156714349,2748949668,2733826404,2563447881,2293358208,731,34,82,47311
1379180912,-12,89,4130,46,52,30,9379,2174579008,2172928109,2166003666,2152577188,2746703908,2730970304,2558920603,2290264932,763,-21,2,4866
1379180913,-8,85,4130,48,43,54,9372,2171893814,2170571977,2165238354,2156338514,2723791140,2708440932,2543167186,2286518592,770,-32,-60,56968
1379180914,-10,84,4130,47,51,49,9363,2167880758,2165568192,2161763547,2155712886,2730136850,2715384777,2549865042,2291005842,681,33,18,22256
1379180915,-11,89,4130,47,52,48,9376,2170453531,2168587099,2163373120,2154408822,2720959808,2706263707,2541722313,2285575158,650,-2,81,15179
1379180916,-8,85,4130,48,53,49,9379,2171934921,2170906331,2164616265,2152401654,2723548196,2709655853,2543600868,2284776128,671,-18,-6,40897
1379180917,-9,85,4130,47,52,27,9375,2170883894,2169832393,2164681782,2155346642,2732773924,2717728466,2549868672,2290790802,674,-58,-67,52630
1379180918,-9,85,4130,47,52,43,9376,2166354258,2164325284,2161217344,2157168091,2727099428,2712109513,2543747602,2287859520,546,40,17,53121
1379180919,-12,92,4130,0,0,0,9382,2170322258,2168700626,2163403108,2153709741,2725951058,2710948361,2541876653,2287008640,447,30,10,21300
1379180920,-9,84,4130,48,50,46,9377,2169500553,2168025746,2162972187,2153291236,2726367241,2712948626,2545907812,2285142921,359,-24,9,38122
1379180921,-10,85,4130,48,47,45,9376,2163883172,2162267949,2159682294,2153816960,2721529993,2707036233,2541833600,2286638546,334,-78,30,48396
1379180922,-12,87,4130,49,50,47,9370,2163088073,2161327990,2159136713,2152322166,2720230756,2705400777,2539377645,2285010249,344,70,23,37238
1379180923,-10,83,4130,48,50,48,9379,2169461092,2167840301,2162824832,2151531602,2743224576,2727729618,2553306651,2287057033,385,98,-17,54729
1379180924,-11,77,4130,48,48,51,9377,2174706596,2172862217,2165926765,2152710509,2735563337,2721514176,2549766820,2285776356,457,-80,-54,27206
1379180925,-13,0,0,50,51,50,9376,2167912009,2166004214,2162741659,2160647552,2703136502,2689741650,2529029677,2280269613,406,-56,-1,18362
1379180926,-9,82,4130,49,49,49,9358,2163245961,2161781952,2159289508,2154963026,2714539456,2699985609,2534769106,2280364598,346,73,5,50240
1379180927,-11,89,4130,50,48,44,9380,2171979328,2170220434,2164120155,2151997184,2745410368,2730468525,2557024402,2287447926,334,34,5,28705
1379180928,-12,85,4130,46,49,43,9374,2171734811,2170049490,2164267849,2153123053,2743303259,2729108845,2555983926,2291783634,384,-45,75,47618
1379180929,-13,87,4130,46,50,41,9376,2164694025,2163087314,2160354541,2152581376,2711487908,2698355565,2534987053,2281175762,508,-4,2,32353
1379180930,-10,88,4130,48,50,47,9382,2167258294,2165772973,2162152338,2154550948,2743092763,2729015314,2555846052,2292139584,517,17,-117,5790
1379180931,-12,86,4130,47,49,45,9378,2173270573,2170817590,2164747254,2154360502,2735206326,2719853330,2549474788,2291491245,433,-30,18,27135
1379180932,-13,86,4130,49,49,43,9380,2171299812,2169291154,2164083053,2156324690,2708623341,2694447652,2532485723,2279150701,418,28,75,34247
1379180933,-10,91,4130,0,0,0,9374,2173995821,2172545563,2165497106,2151814235,2746139904,2731939547,2557919588,2291173696,525,-13,-6,35748
1379180934,-11,80,4130,48,48,51,9375,2172699584,2171214043,2165459099,2155544347,2722894710,2708625398,2542005394,2285581522,557,-78,-47,9800
1379180935,-13,80,4130,50,52,48,9380,2161796242,2160408347,2158576493,2155654043,2715865261,2701762944,2536784246,2283600493,374,84,23,25767
1379180936,-11,87,4130,47,50,45,9386,2171252672,2169342537,2163729645,2152854546,2732022857,2717041581,2547173705,2287543579,327,39,73,7807
1379180937,-11,86,4130,49,48,47,9381,2175488201,2173767131,2166447469,2152354523,2732301302,2718376457,2548099446,2288018477,270,-94,-61,18531
1379180938,-14,79,4130,48,50,50,9375,2164417965,2163076004,2160334656,2154205558,2726201645,2712689042,2544155273,2285385042,2502,-36,-11,48912
1379180939,-14,84,4130,49,50,49,9377,2163784621,2162282925,2159085723,2150982976,2716188635,2703954404,2537838400,2280441353,2979,120,-25,40498
1379180940,-12,81,4130,47,50,45,9384,2174805613,2172727835,2165676836,2152038226,2719907904,2708054016,2540869513,2282948077,2996,-46,39,37565
1379180941,-13,81,4130,47,49,48,9366,2169451062,2167199232,2162209938,2151570980,2712749138,2700316150,2535712658,2276327478,2936,-74,51,27756
1379180942,-14,56,4130,48,50,46,9371,2162233993,2159008950,2155996608,2150276388,2757323209,2744875419,2569158336,2293721901,2620,44,-28,14487
1379180943,-11,80,4130,47,48,50,9374,2162523858,2159473636,2156483465,2150979684,2718669357,2704970468,2539064420,2283832009,2517,88,79,31471
1379180944,-13,52,4048,48,51,45,9379,2163191323,2160202669,2157175268,2150557906,2722839533,2709852196,2545406025,2286103497,2553,-76,-88,49216
1379180945,-14,68,3994,49,50,45,9373,2163194843,2160360274,2157543405,2150838162,2736712557,2724411977,2554430153,2288627318,2262,-9,26,61481
1379180946,-15,91,4101,47,50,47,9378,2162572288,2160033691,2157315858,2150738916,2708799396,2695045577,2535172425,2284089636,2033,78,55,6945
1379180947,-12,73,3514,0,0,0,9386,2163244800,2160752292,2157955273,2151481453,2725852882,2711724553,2546691318,2288177133,1886,-24,-21,45633
1379180948,-13,95,3762,48,51,48,9382,2163954880,2161197110,2158481078,2151744740,2760627830,2746857956,2571805906,2294635995,1747,-82,-9,47869
1379180949,-15,0,0,47,50,47,9376,2163394496,2160649810,2158003401,2151398848,2751289700,2735843520,2565379812,2295642121,1538,-4,-21,65030
1379180950,-12,91,3785,47,49,44,9380,2162509869,2159968301,2157490130,2151298249,2732613028,2716716132,2552788013,2290716580,1414,48,31,64304
1379180951,-14,62,4023,46,50,46,9381,2162149741,2159692397,2157200338,2151027062,2728040640,2712129188,2548769682,2290581476,1292,61,-28,51526
1379180952,-15,97,3666,50,50,49,9380,2162406573,2159901074,2157498788,2151649536,2711510509,2696863862,2536430966,2282290569,1232,-33,40,7093
1379180953,-13,84,4130,48,50,14,9377,2162761234,2160043812,2157652507,2152701933,2759457554,2744505947,2573439542,2297270262,1155,-36,31,39762
1379180954,-14,128,3124,48,40,40,9380,2163415140,2160631040,2158527350,2154444608,2734672740,2719000658,2554735515,2292513344,1104,-29,-112,4379
1379180955,-16,81,4130,48,48,45,9384,2162692964,2160006628,2157898166,2154667136,2719746806,2704371337,2541299721,2286276589,998,36,62,14688
1379180956,-12,80,4130,47,49,47,9383,2161953088,2159399926,2157065289,2152616758,2740819520,2723748342,2555074752,2293005915,919,-13,51,58681
1379180957,-14,91,4130,51,48,48,9378,2162312822,2159700169,2157465965,2153824054,2745289197,2730000155,2561168548,2294752868,846,1,-4,27352
1379180958,-15,86,4130,49,50,53,9377,2162752064,2159993243,2157841782,2155479597,2736840228,2722251876,2552741522,2290846482,740,-8,-92,38997
1379180959,-17,81,4130,46,49,49,9381,2162478043,2159826742,2157577362,2154124333,2727580553,2714336941,2546517915,2284267766,549,45,54,49664
1379180960,-13,83,4130,49,50,47,9384,2165088786,2163148041,2159917833,2152394450,2742089755,2728003190,2557950235,2290267483,532,-80,19,49269
1379180961,-15,87,4130,0,0,0,9377,2168377920,2167495698,2163256960,2153349312,2707835108,2693897883,2531577709,2280976384,565,-10,82,56504
1379180962,-17,88,4130,48,49,45,9373,2170187200,2168955931,2163631405,2152072786,2731564699,2715972690,2547096621,2288359113,633,100,25,16129
1379180963,-13,78,4130,47,51,51,9382,2175130852,2173387126,2166373778,2153000832,2758763693,2744007049,2567073453,2295088822,669,-3,-96,46079
1379180964,-15,82,4130,50,47,50,9380,2174187968,2171862564,2165998189,2156554770,2722473526,2708127451,2542265444,2285136667,669,-66,2,15020
1379180965,-16,85,4130,49,50,45,9376,2169819309,2167700781,2163130834,2156250880,2723065673,2707728173,2543002523,2290117824,705,45,66,35310
1379180966,-13,87,4130,49,50,46,9379,2173362651,2172139620,2165400018,2152271990,2720343149,2706108096,2541646683,2282685366,762,38,-32,51076
1379180967,-14,81,4130,49,48,53,9371,2172796690,2171140672,2165207515,2154235163,2731796160,2716301412,2551766363,2290594304,829,-50,-4,8638
1379180968,-16,77,4130,48,54,40,9359,2164917202,2163136009,2161295689,2163458678,2718198665,2702063296,2539373248,2284719250,981,-116,5,5416
1379180969,-18,104,4130,49,50,48,9380,2162019684,2160593938,2158742683,2155393344,2747654966,2731139538,2560740763,2294663158,1038,81,8,14350
1379180970,-15,67,4129,46,50,44,9378,2171791552,2170072758,2164123410,2152467712,2760834806,2746995803,2572072338,2293817645,1079,86,48,51043
1379180971,-16,82,4130,45,52,76,9377,2175318345,2173832128,2166929700,2153324324,2724732544,2710574390,2547026240,2286999122,1111,-62,-82,19448
1379180972,-17,81,4130,47,52,55,9345,2165652525,2164123693,2161739099,2157305974,2701469056,2686788635,2530508589,2283345883,1079,-14,-30,33237
1379180973,-14,0,0,46,49,46,9387,2167953270,2165706560,2161683291,2153784795,2733590134,2717608164,2551748534,2290213595,1041,22,87,2543
1379180974,-16,86,4130,47,49,10,9380,2174113536,2172647003,2165946102,2153018934,2754896512,2738536192,2566112283,2297057664,1026,-11,18,18338
1379180975,-18,101,4130,0,0,0,9380,2171117211,2170193188,2164925321,2154062857,2737041252,2721365458,2553933129,2291152091,1008,17,-70,38729
1379180976,-17,133,4130,47,53,48,9383,2171777078,2169639241,2163978916,2153598345,2739492909,2724126016,2556613888,2291434084,995,21,17,64645
1379180977,-16,55,4130,44,64,116,9379,2170186413,2168781988,2163774793,2154094665,2725935981,2710787163,2545727241,2285104246,1021,-36,11,51152
1379180978,-17,91,4130,47,51,45,9376,2167581869,2166936832,2163158509,2154800457,2726481042,2710737910,2547671707,2291380598,1077,-56,22,28457
1379180979,-19,78,4130,45,49,16,9382,2166781302,2165765083,2162072164,2153050861,2722901568,2707964928,2544932498,2286766217,1066,84,24,27914
1379180980,-15,43,3006,49,80,7,9377,2173295926,2171659328,2165554221,2153716909,2744701184,2729999040,2560817069,2288993142,1114,-46,-58,51936
1379180981,-17,93,2079,49,59,63,9380,2169723766,2168211648,2163886829,2155425362,2743611483,2727475986,2562739346,2294970404,1189,-76,-7,62699
1379180982,-18,128,2399,48,50,35,9376,2165851136,2164369371,2160868288,2153448237,2737760868,2720850861,2554420297,2291683794,1163,58,13,28419
1379180983,-15,0,2330,49,48,49,9383,2173291858,2171772470,2165339501,2152882870,2714254409,2699757988,2538502729,2285026962,1210,34,-22,58764
1379180984,-17,0,3047,49,51,17,9386,2168172928,2166383122,2161948909,2153483492,2724351835,2709832557,2546239853,2286612662,1249,-30,74,28004
1379180985,-19,67,2061,44,49,51,9382,2163454619,2161531410,2159579986,2152255826,2760717394,2745263817,2574104036,2296984228,1254,5,-25,42812
1379180986,-20,12,1318,48,48,56,9379,2168191771,2166580461,2162504347,2153957376,2743933001,2727467510,2560073691,2295134208,1301,5,-90,21528
1379180987,-17,55,3399,47,51,50,9379,2172397120,2169766299,2163782080,2152449472,2719043364,2703417462,2540811072,2284511040,1393,11,84,37611
1379180988,-19,61,3749,48,50,54,9384,2172977097,2171107538,2164603968,2151614089,2750126217,2734937691,2565751744,2297595556,1378,-10,67,22787
1379180989,-19,50,2124,0,0,0,9383,2174928548,2173931154,2166940123,2152334262,2703941915,2690739501,2532986870,2281398738,1441,-10,-63,4766
1379180990,-17,87,3672,48,49,0,9382,2170373138,2168457042,2162975003,2151618486,2736818496,2720907145,2555398930,2291070683,1480,3,39,34587
1379180991,-18,113,3244,47,51,47,9384,2168988013,2167808265,2162953033,2151679725,2761794148,2744394861,2572202112,2298747465,1489,27,-12,38405
1379180992,-19,77,4130,46,49,40,9389,2170321993,2169145462,2163715373,2151678948,2734601700,2718735853,2552873444,2291166848,1511,40,38,10183
1379180993,-16,91,4130,49,50,46,9377,2172763465,2171071177,2164568566,2151576128,2739978093,2725615826,2558136713,2292140498,1499,-95,49,14291
1379180994,-18,148,2880,49,50,49,9381,2173947337,2173241709,2166432859,2152205677,2713371721,2698893513,2538875968,2284428269,1438,5,-69,28778
1379180995,-19,77,3379,46,48,47,9382,2170611520,2168624475,2163142729,2151591286,2711867849,2696675638,2536422582,2282978889,1461,64,-9,24525
1379180996,-19,61,3896,47,52,47,9386,2174252809,2171999140,2165078390,2151740096,2749150006,2733016274,2562040100,2292541595,1522,-25,64,48375
1379180997,-17,0,0,46,50,40,9383,2174375168,2173227904,2166206253,2152029942,2760060361,2744346980,2571993225,2298503753,1457,-68,3,61837
1379180998,-19,73,2117,47,50,49,9384,2173013092,2172238272,2165876306,2152189083,2716364681,2702128923,2541046464,2284791981,1343,71,-55,59484
1379180999,-20,68,1334,48,51,58,9389,2173518180,2171276891,2164656246,2151983405,2727400777,2711855533,2547835218,2285932973,1342,-45,42,34439
