TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348336967,-343,53,117,97,80,52,13108,2167611702,2166178249,2161250084,2150400557,2676103972,2660896768,2484109750,2232745024,1694,-12,8,20826
1348336968,-334,54,118,100,80,55,13107,2168301476,2166981952,2161594386,2150364717,2680539328,2665302445,2488232795,2234936832,1680,-8,16,64636
1348336969,-332,53,115,102,82,56,13105,2167671561,2166242989,2161022692,2150516251,2669758400,2654747099,2480127908,2231651446,1650,9,7,12514
1348336970,-182,53,116,100,81,49,13110,2166918564,2165517924,2160625124,2150324827,2671180644,2656704402,2481099209,2231213595,1645,6,1,51127
1348336971,-323,54,114,97,83,49,13113,2167009106,2165412224,2160858358,2150475867,2672361353,2656543853,2481157074,2232167789,1661,-13,10,11746
1348336972,-276,55,114,99,81,56,13110,2167474404,2166124845,2161130633,2150475684,2672368722,2656389979,2480820416,2232723062,1661,-16,14,42432
1348336973,-197,53,113,99,84,60,13088,2167875803,2166504868,2161155858,2150486747,2674155492,2658797549,2482661174,2231283958,1646,1,6,43923
1348336974,-123,53,116,99,83,57,13105,2167993801,2166666560,2161407131,2150405120,2678099693,2662833152,2485599552,2232621257,1642,8,10,24363
1348336975,-44,54,116,98,81,59,13115,2167932077,2166575488,2161437769,2150441398,2679203693,2663632950,2486455652,2234844544,1644,-1,18,40086
1348336976,-292,55,112,0,0,0,13112,2167112420,2165692580,2160823341,2150681398,2669308352,2653636288,2478678838,2231334409,1630,-5,9,22343
1348336977,-299,53,116,95,79,48,13112,2167117421,2165715483,2160913609,2150569755,2673978834,2658123072,2482326720,2233181586,1618,-5,2,60293
1348336978,-293,54,117,98,81,45,13105,2167755547,2166348790,2161328969,2150503021,2682980571,2667537115,2489677604,2236358784,1617,-10,10,23364
1348336979,-257,55,117,100,77,61,13102,2167106212,2165742628,2160827172,2150706093,2671860781,2656400841,2481788653,2232809417,1608,-4,9,31632
1348336980,-87,54,113,102,82,54,13104,2167663213,2166266569,2161012553,2150469805,2667857005,2651624201,2477771474,2232097618,1602,8,3,4057
1348336981,-169,53,114,98,84,65,13103,2168556964,2167241481,2161860790,2150585901,2683692964,2667534162,2489531629,2236609828,1609,5,15,30803
1348336982,-126,53,118,96,83,56,13107,2167577060,2166167030,2161213979,2150610925,2693101440,2677230546,2497372525,2239797988,1612,-10,20,39195
1348336983,-82,56,127,97,83,46,13108,2166642880,2165055140,2160570724,2150878445,2678241216,2662142857,2485569225,2234430427,1594,-11,2,43805
1348336984,-39,54,119,104,78,57,13095,2168201179,2166853906,2161504128,2150523885,2683585014,2666895250,2489449600,2237545865,1585,0,3,2255
1348336985,-41,0,0,100,82,57,13110,2168800521,2167525284,2161950738,2150533101,2684995611,2669171931,2490401435,2236449545,1584,0,21,15168
1348336986,-203,52,118,98,84,54,13105,2167220717,2165782939,2160938084,2150740096,2679471186,2663367616,2486588644,2234357833,1569,-3,16,11011
1348336987,-210,52,116,94,80,50,13108,2166788699,2165335378,2160702016,2150771300,2681205494,2664712557,2487721801,2236231872,1548,-4,0,53887
1348336988,-136,55,116,99,83,52,13108,2168048640,2166670390,2161471981,2150553216,2678720054,2661945956,2485554742,2235024713,1542,-3,3,20158
1348336989,-57,52,116,99,79,57,13116,2168167341,2166817371,2161474834,2150569225,2679309732,2663180818,2486707044,2235806144,1536,1,17,6775
1348336990,-245,53,116,0,0,0,13105,2166771721,2165454336,2160783424,2150836617,2685051236,2668149705,2491511853,2239574491,1525,1,12,3913
1348336991,-156,55,117,96,84,55,13108,2166799734,2165429229,2160742619,2150667145,2684039670,2666873435,2490749120,2240314907,1519,-8,4,11283
1348336992,-237,54,116,95,81,52,13108,2167849746,2166466194,2161284059,2150589028,2677855762,2661523218,2485878537,2237033517,1515,-6,9,39525
1348336993,-234,54,112,99,84,58,13106,2167454683,2166071405,2161096521,2150748635,2690173604,2673225344,2494760859,2240345819,1506,3,11,30941
1348336994,-226,55,114,100,80,56,13109,2167068726,2165385069,2160970075,2150931894,2694993398,2677425947,2497663195,2240643684,1503,-9,11,53108
1348336995,-222,51,117,98,81,58,13111,2168190317,2166772754,2161592786,2150855899,2694087588,2676894107,2497042596,2240372772,1492,-10,12,29477
1348336996,-108,53,117,95,80,59,13099,2168449353,2167042523,2161653394,2150831104,2684447936,2667838226,2489883684,2236025993,1470,10,10,33519
1348336997,-215,54,117,101,81,60,13108,2167330715,2165699328,2161164772,2150949714,2686056813,2668766994,2491745426,2239943963,1460,6,12,36746
1348336998,-211,54,116,100,79,50,13086,2166381184,2164936713,2160560064,2151053750,2683655113,2667037348,2491033170,2238871734,1453,-14,10,34258
1348336999,-208,53,115,95,82,62,13111,2167179337,2165624713,2160893924,2151188416,2677711451,2660421659,2486313088,2238462290,1435,-4,-2,457
1348337000,-201,53,113,99,84,51,13109,2167898596,2166516800,2161492397,2150961974,2690465206,2672567652,2495524699,2243472466,1434,5,6,11110
1348337001,-62,54,115,98,84,57,13110,2167917686,2166501659,2161554560,2151167926,2686039040,2667863963,2491600886,2241610523,1441,-6,22,6539
1348337002,-149,53,119,99,78,54,13106,2166519780,2165066944,2160648950,2151350683,2688160731,2670745609,2493512192,2239851876,1429,-8,13,21500
1348337003,-70,54,117,101,85,54,13101,2167631268,2166230537,2161398683,2151360969,2696621083,2678501522,2499681307,2243649636,1414,0,3,64975
1348337004,-184,54,116,0,0,0,13063,2168490395,2167142921,2162011309,2151204397,2688841737,2670716864,2493284662,2240603163,1406,0,15,4188
1348337005,-163,54,114,101,82,56,13022,2166993664,2165482157,2161058587,2151810806,2687014052,2669406125,2492575643,2240434084,1395,-1,11,143
1348337006,-115,54,116,95,79,54,13107,2166785380,2165321600,2161028452,2151952813,2689960091,2672114084,2494972361,2242927168,1384,0,0,42262
1348337007,-71,54,117,96,81,54,13109,2168425106,2167172214,2161970697,2151307821,2683104000,2664460489,2489566619,2241680009,1381,-3,13,49504
1348337008,-27,63,121,97,81,50,13104,2167106230,2165680594,2161469888,2152571748,2688807771,2670161673,2495038025,2245746998,1373,-6,19,2276
1348337009,-164,0,0,99,81,62,13109,2166058870,2164423030,2160652260,2152553033,2677940434,2659761051,2485975625,2238870390,1360,-3,-3,58149
1348337010,-160,56,118,102,80,44,13111,2167942820,2166640219,2161623222,2151455725,2686082212,2667856137,2491777371,2241485979,1362,-1,3,25648
1348337011,-157,55,114,102,84,43,13105,2168255963,2166956800,2161984466,2151806857,2688488475,2669574930,2493443538,2243417462,1366,-6,26,23789
1348337012,-124,54,116,101,81,53,13114,2166572964,2164994157,2161171245,2153092397,2690832365,2672498230,2495954944,2244623250,1356,-7,13,61671
1348337013,-146,53,123,97,82,47,13113,2167758610,2166315648,2161892187,2152918281,2692739785,2674121133,2496660534,2244387136,1345,2,-2,28216
1348337014,-142,52,114,99,78,50,13101,2168713545,2167421202,2162186697,2151735478,2690806619,2672401481,2495241408,2242097206,1342,8,14,64963
1348337015,-139,52,115,99,84,50,13108,2166564361,2165126198,2161226267,2152729746,2686901632,2668282057,2493410962,2244313600,1339,-7,20,29279
1348337016,-135,54,117,102,80,46,13109,2165167478,2163707245,2160441709,2152903369,2686324361,2667593892,2493304822,2244926619,1331,-19,3,34291
1348337017,-77,53,114,97,82,50,13113,2167923803,2166583689,2161797513,2152503030,2693290304,2674810176,2498217718,2246030939,1326,-4,0,38660
1348337018,-129,55,120,0,0,0,13109,2168470400,2167043446,2162232064,2152783350,2683952996,2663814400,2489431917,2243253394,1320,14,13,18400
1348337019,-120,53,119,104,81,57,13111,2166310107,2164811721,2160995675,2153033846,2695637586,2675043748,2499648283,2249344484,1315,-2,19,46645
1348337020,-117,54,115,97,84,61,13112,2165446829,2164008832,2160379136,2152713846,2687554203,2666840292,2493214226,2245692635,1305,-18,7,21358
1348337021,-113,53,118,98,81,56,13112,2168241636,2166868397,2162302061,2153586587,2680883785,2658843346,2488143835,2246767597,1291,-5,10,55006
1348337022,-110,52,120,99,85,57,13110,2166317851,2164923108,2161064347,2153494518,2672264438,2649788370,2482006418,2244800054,1276,10,12,50837
1348337023,-106,54,117,114,91,60,13106,2164006601,2162584795,2159604827,2153240521,2678986697,2656311076,2487260397,2247896128,1272,-3,-1,13672
1348337024,-103,54,117,102,82,55,13105,2167786688,2166321581,2161656320,2152934592,2685470893,2661889142,2491657600,2250342912,1273,-9,9,56020
1348337025,-99,53,116,100,86,56,13108,2167354706,2165862253,2161352585,2152800896,2669687862,2645639862,2479540507,2244929828,1264,4,24,29458
1348337026,-91,54,115,101,83,60,13109,2164277549,2162839872,2159840758,2153644544,2672024621,2647663643,2482640310,2249581604,1253,0,15,11504
1348337027,-88,53,132,103,79,57,13114,2164966427,2163566400,2160068022,2153361078,2674011538,2650736429,2484956105,2249591661,1246,-12,0,49229
1348337028,-84,54,121,99,83,60,13108,2166553947,2165121536,2160937033,2153266715,2654087698,2629864905,2467918153,2243479158,1241,0,4,20294
1348337029,-80,54,117,103,81,53,13112,2165116873,2163529737,2159864923,2152649033,2652784054,2627783149,2466923794,2244386441,1239,3,17,44310
1348337030,-76,54,116,100,84,65,13114,2163944000,2162580891,2159406774,2153382070,2646919369,2620903222,2461765860,2243576630,1237,-10,13,22790
1348337031,-64,53,115,97,86,51,13116,2165694994,2164310336,2160460004,2153736594,2631485851,2604746404,2448503296,2237239862,1229,-5,3,775
1348337032,-22,53,117,99,84,52,13113,2166022253,2164598546,2160270107,2152544228,2630390016,2603240128,2448352813,2237501924,1219,12,13,5354
1348337033,-62,0,0,0,0,0,13111,2164119058,2162716726,2159349970,2153095862,2617792420,2590141824,2439580352,2235692096,1208,4,18,46399
1348337034,-59,54,116,95,79,50,13113,2162869248,2161563126,2159018084,2154256082,2613866157,2586460516,2437094290,2234923218,1195,-15,4,52986
1348337035,-56,54,117,101,80,59,13108,2165068964,2163601517,2159837238,2153144155,2627723968,2601301330,2447437677,2236915474,1186,-17,1,25780
1348337036,-52,53,114,101,80,55,13113,2166445924,2165032484,2160730834,2153363337,2650808758,2624924955,2466081124,2246577188,1177,2,18,63661
1348337037,-49,52,114,96,78,58,13111,2163821805,2162409252,2159742336,2154819401,2639450102,2613597412,2457495762,2243329060,1161,13,14,31759
1348337038,-42,54,115,95,82,55,13116,2162967524,2161482358,2159252562,2155097170,2637974400,2612544036,2455045120,2240818788,1155,-11,-5,24678
1348337039,-37,53,115,97,82,55,13110,2165311872,2163864201,2160103003,2153524854,2637908416,2611846912,2453915053,2241252580,1153,-20,11,57491
1348337040,-33,54,118,104,81,57,13113,2165377197,2163942939,2160423981,2154568329,2616361371,2588108288,2437271945,2237525732,1142,8,22,60920
1348337041,-30,53,119,97,80,57,13107,2163111268,2161630875,2159287177,2155309558,2604005632,2574102400,2428064329,2234955245,1131,18,0,6661
1348337042,-26,54,114,99,78,48,13115,2164086802,2162491876,2159631003,2154659483,2613465490,2584178486,2435532470,2235251748,1129,-10,4,51114
1348337043,-22,54,115,95,79,61,13115,2164984219,2163650934,2159935936,2153494665,2611808905,2581989412,2435095442,2238515090,1129,-18,30,42183
1348337044,-19,53,120,107,82,48,13113,2163793462,2162329545,2159817938,2155410688,2598090048,2568386660,2425185124,2236323931,1128,-6,18,59354
1348337045,-12,54,116,97,82,55,13114,2163295369,2161782665,2159051044,2154305609,2600825280,2572381458,2427025819,2234953508,1137,3,-13,4036
1348337046,-7,54,114,97,82,54,13107,2164948608,2163517723,2159417088,2152772800,2598736118,2569872822,2425157394,2233558244,1154,5,9,4469
1348337047,-10,53,115,0,0,0,13106,0,0,0,0,2579341083,2550415808,2411388928,2228735862,1162,0,31,48463
1348337048,-1,54,115,100,82,53,13109,2163141174,2161735003,2158431707,2152817654,2572562715,2543462637,2405225499,2226573293,1163,-7,-1,30586
1348337049,-119,55,119,99,83,48,13116,2161370806,2159763968,2158248685,2155140736,0,0,0,0,1175,-13,-5,5323
1348337050,-276,55,120,99,85,49,13107,2162931776,2161418468,2158133357,2152656694,2582820242,2552527085,2411894628,2230296868,1185,-2,31,23080
1348337051,-227,55,113,100,82,64,13109,2163921216,2162507227,2158632512,2152634468,2554968045,2524176347,2390101293,2220781257,1180,11,14,3444
1348337052,-184,51,112,102,84,50,13112,2161692406,2160220242,2157581019,2153390747,2538571922,2507361060,2378650998,2218085156,1179,4,-8,45459
1348337053,-140,54,119,98,81,63,13105,2160808283,2159337380,2156643666,2152330477,2523069357,2491882084,2366743771,2211648475,1188,-12,14,61462
1348337054,-70,53,119,97,80,58,13115,2161563300,2160153206,2156876004,2151779702,2518511908,2487492260,2364149741,2211826139,1192,-10,24,50815
1348337055,-53,54,115,99,81,50,13115,2160990957,2159667821,2156606336,2151891894,2514705810,2483913910,2362103881,2212183149,1196,2,0,16098
1348337056,-351,0,0,103,81,53,13107,2161463990,2159991881,2157242688,2153242523,2520864658,2490142436,2366310848,2213995730,1209,7,-3,6877
1348337057,-272,55,117,99,80,50,13109,2161463990,2160077147,2156679881,2151433316,2528051099,2496606125,2371117330,2215459346,1232,-11,20,15953
1348337058,-198,55,120,99,83,57,13111,2161157842,2159874834,2156482779,2150957293,2515863588,2484343396,2361875245,2211103021,1247,-18,20,41591
1348337059,-119,53,114,101,79,50,13116,2160764534,2159441901,2156276809,2151607707,2495366253,2464612013,2347001764,2205088822,1249,10,-3,65446
1348337060,-45,54,118,104,85,53,13114,2160914148,2159460205,2156312640,2151922870,2486182921,2455776886,2340071570,2201480969,1262,19,2,41423
1348337061,-343,52,113,0,0,0,13110,2160850806,2159638400,2155822326,2150126528,2481756333,2451184768,2336255341,2198896576,1288,-15,27,18173
1348337062,-502,51,115,98,80,53,13060,2160603565,2159390912,2155728274,2150101796,2478426395,2447519862,2333975204,2198614025,1297,-20,5,15047
1348337063,-665,55,116,101,82,61,13055,2160620050,2159162962,2155990802,2151339309,2473431808,2442390025,2329550774,2196553673,1299,14,-7,7157
1348337064,-707,51,113,100,80,55,13111,2160863488,2159485778,2155876964,2150553216,2477498358,2446181833,2332010304,2197297225,1318,7,20,3045
1348337065,-134,53,114,99,82,49,13110,2161187465,2159996068,2155795666,2149636297,2472499200,2441591835,2328993618,2195899538,1325,-14,27,57458
1348337066,-297,53,117,101,83,50,13112,2160797677,2159417252,2155960256,2150768374,2465109824,2434876196,2325085568,2195675364,1312,1,-7,35474
1348337067,-455,53,115,99,80,51,13107,2160256064,2158864338,2156031725,2151599954,2467704420,2437445248,2326963849,2197061558,1328,-5,-12,31941
1348337068,-516,54,118,103,82,49,13107,2159389504,2157929042,2155019858,2150216329,2481593371,2450492461,2335810724,2199879460,1361,-21,21,61277
1348337069,-443,54,116,99,83,52,13110,2161711104,2160316699,2156190107,2149882221,2486671862,2454873152,2338248210,2199691026,1357,8,30,52936
1348337070,-87,53,116,95,84,55,13119,2162444489,2160938971,2156805860,2150549184,2488496274,2456519552,2339317330,2200216512,1345,22,0,13018
1348337071,-248,52,116,99,83,61,13112,2160873371,2159385563,2156287661,2151126701,2496034185,2464858550,2344688320,2200164297,1364,-10,-5,10512
1348337072,-211,52,114,99,84,54,13110,2160679396,2159112228,2155874459,2150124525,2503108114,2472306998,2349780690,2201533522,1393,-27,17,48306
1348337073,-132,53,113,97,82,57,13110,2163014985,2161551094,2157166217,2149992530,2506529088,2475935405,2352985014,2203599506,1396,14,19,62518
1348337074,-58,53,113,102,86,55,13106,2164410386,2162770852,2158207972,2150646555,2525107428,2495252187,2367193974,2209047085,1405,16,0,38129
1348337075,-39,55,117,0,0,0,13107,2162292617,2160703689,2157392658,2150977024,2573624795,2545504822,2403961737,2221127725,1444,-26,4,37495
1348337076,-177,55,120,95,83,54,13116,2163289636,2161481828,2158066587,2150899428,2598855862,2571101156,2423412342,2230850459,1467,-21,17,50797
1348337077,-134,53,114,99,83,48,13114,2166129408,2164454326,2159612187,2150938322,2606450651,2578877814,2430039232,2235822336,1471,24,-1,36922
1348337078,-90,53,111,101,81,63,13107,2167518482,2165684141,2160519926,2151295853,2647678107,2621809664,2460994514,2246046582,1513,10,5,35907
1348337079,-41,56,117,101,84,52,13112,2165267008,2163340141,2159523538,2151165238,2688526006,2663176393,2492178962,2257695158,1562,-28,22,1692
1348337080,-682,0,0,97,80,53,13113,2166465590,2164761398,2160282285,2151339017,2684252251,2659034377,2490125092,2259262390,1567,7,5,62153
1348337081,-155,54,123,100,79,52,13113,2168732096,2166704941,2161139273,2151330870,2674225600,2647869577,2481102372,2254347474,1599,23,-4,51166
1348337082,-313,54,115,101,80,56,13104,2165151963,2163448804,2159462537,2151117056,2701327817,2674661476,2499370953,2258898706,1677,-29,17,52532
1348337083,-450,53,117,98,85,58,13098,2164451126,2162502518,2159023186,2151181001,2689661504,2660655670,2490759817,2256307309,1703,-34,29,2128
1348337084,-376,53,115,101,81,56,13109,2165977874,2164277248,2159633499,2150734436,2621883254,2590202898,2440496100,2242341357,1691,17,8,3658
1348337085,-296,54,114,99,82,48,13093,2168265344,2166269293,2160390683,2150632457,2596454454,2565673892,2422149202,2238447259,1754,34,-4,26260
1348337086,-107,54,112,100,83,61,13116,2164501540,2162895424,2158892059,2150866240,2613945984,2584058642,2434631405,2244028205,1874,-20,10,58007
1348337087,-144,53,115,96,78,51,13116,2164774637,2163153746,2158966464,2150676617,2615104000,2584347227,2435621312,2248218395,1951,-24,4,1652
1348337088,-69,54,112,100,80,50,13110,2166681618,2164867840,2159628827,2150679158,2581650532,2548913005,2410152310,2240650715,2008,14,-1,23535
1348337089,-585,54,112,0,0,0,13110,2166613421,2164813787,2159392923,2150314706,2563298413,2529900169,2394760502,2232631917,2126,2,25,62953
1348337090,-607,54,118,99,79,52,13089,2165747766,2164113152,2158708608,2149954614,2531727168,2498467483,2369341513,2219553307,2204,-20,25,64899
1348337091,-61,52,122,97,81,52,13108,2164146770,2162457206,2157718061,2149865426,2486235547,2453459968,2335082029,2202459044,2211,-5,-6,367
1348337092,-217,51,114,98,77,51,13113,2162985938,2161325888,2156901988,2149651574,2465520201,2432980617,2319552740,2194467355,2243,4,-1,29807
1348337093,-381,54,113,96,81,53,13110,2163085083,2161520137,2156897353,2149363200,2459813458,2427474752,2315308717,2192105142,2309,-5,30,11405
1348337094,-433,53,112,99,81,50,13101,2163511341,2161997705,2157339638,2149575579,2473855890,2442691876,2325548708,2197189494,2341,-1,3,18975
1348337095,-389,53,110,102,86,54,13115,2163063451,2161380946,2157129252,2149872201,2494549284,2463941888,2341581120,2207738934,2394,11,-9,60151
1348337096,-340,54,115,100,83,52,13113,2166200192,2164555730,2158998665,2149962258,2511012781,2480359250,2353303552,2213340160,2506,-1,37,55675
1348337097,-171,53,115,101,86,54,13109,2167968164,2166351524,2160350692,2150277312,2574946276,2545951058,2398887104,2231670317,2591,-18,6,19497
1348337098,-252,52,118,100,87,57,13112,2165348626,2163441307,2158923593,2150624274,2598057819,2569537618,2416321444,2237527213,2591,-6,-20,51435
1348337099,-209,56,119,99,80,51,13109,2165397549,2163565769,2159009371,2150443840,2590742253,2560374829,2412031250,2239310921,2568,-7,24,30690
1348337100,-165,54,116,98,82,54,13112,2168725028,2166945947,2160762806,2150471478,2593662016,2563983908,2414716470,2241057133,2531,1,33,55624
1348337101,-122,54,116,101,82,59,13115,2166735332,2164950610,2159734034,2150538797,2591822646,2562873792,2413896100,2239355830,2546,18,-8,63709
1348337102,-78,51,112,100,82,57,13113,2164881462,2163047168,2158674349,2150580864,2576421184,2548166372,2402652352,2233918116,2644,5,-4,4916
1348337103,-34,54,116,0,0,0,13106,2164916818,2162941970,2158688219,2150185417,2583253266,2554735972,2407106669,2236132827,2748,-15,25,37692
1348337104,-443,0,0,99,84,54,13113,2166651574,2164802560,2159723465,2150480256,2594683830,2564872091,2413277586,2236603876,2812,0,10,4858
1348337105,-606,53,113,99,80,56,13112,2165127744,2163149988,2158800137,2150770505,2592005760,2561715456,2409141641,2232948598,2883,-7,-19,20980
1348337106,-762,54,116,100,83,57,13112,2163026294,2161115538,2157395145,2149982061,2537564726,2506118098,2370707501,2216832731,2884,-36,17,29040
1348337107,-76,53,113,102,84,49,13111,2165374857,2163707904,2158686683,2149981641,2533497536,2504240009,2369523730,2216995401,2787,4,40,19905
1348337108,-239,54,118,101,83,49,13110,2166765485,2164865444,2159420653,2150525430,2583637778,2556741915,2405680539,2233301558,2851,32,-13,59148
1348337109,-402,51,112,99,82,53,13113,2163080841,2161217910,2157611675,2150645293,2588326802,2559561389,2409700571,2239065435,3029,-4,-1,19329
1348337110,-554,53,115,99,82,66,13104,2164495433,2162485760,2158461092,2150461248,2596237083,2567673508,2416081234,2241638162,3176,-21,42,44673
1348337111,-475,53,116,99,82,54,13112,2165915181,2164080530,2159328704,2151016868,2631907894,2604604854,2440876699,2247526756,3314,9,0,54508
1348337112,-401,53,112,96,80,50,13116,2164748370,2162842048,2158909522,2152070363,2630074432,2601360155,2439047131,2249691885,3432,11,-25,31605
1348337113,-191,53,109,98,83,53,13112,2164424310,2162648173,2158580909,2151158235,2583384301,2552535113,2405754624,2237638921,3501,-19,22,56803
1348337114,-248,53,113,99,78,54,13110,2165072594,2163675099,2158880484,2150730834,2567131264,2536312832,2394059492,2233839222,3110,-18,33,20139
1348337115,-170,53,110,99,82,56,13103,2163728393,2162168201,2157961362,2151141339,2534311542,2503137746,2369022308,2220883017,74,6,2,44114
1348337116,-91,54,116,105,86,56,13111,2162646637,2161053833,2157301184,2151888201,2502389650,2470421138,2346033051,2212540672,166,15,1,50638
1348337117,-464,53,114,0,0,0,13112,2161697554,2160311917,2156599259,2150837129,2474992777,2442773266,2326769581,2203599012,275,-16,17,38173
1348337118,-144,52,113,102,82,52,13111,2160393490,2159045485,2155757979,2150857261,2458720265,2425999533,2314375670,2195951698,351,-16,1,44523
1348337119,-306,52,113,102,81,56,13104,2160333595,2158909732,2155348681,2150563328,2448660196,2415714084,2307517513,2193064283,393,23,12,1966
1348337120,-333,54,115,101,82,52,13095,2161279734,2159877394,2155562130,2149939904,2433716525,2401848877,2298872182,2189813686,447,18,35,63999
1348337121,-285,53,114,102,83,54,13042,2158439387,2157264402,2154651977,2151236882,2422045677,2391144786,2291823625,2186247716,535,-27,-7,36264
1348337122,-241,54,113,97,80,56,13111,2156416969,2155233947,2153932096,2152964123,2418203300,2386890907,2288864000,2185623177,554,-25,-26,11822
1348337123,-96,53,113,99,82,50,13108,2158814564,2157473280,2154144987,2150029092,2417482139,2385343643,2287540946,2185182025,509,15,22,44916
1348337124,-154,53,115,98,82,52,13107,2160361261,2158898459,2154641974,2149409051,2416814802,2384531446,2287015021,2184620315,489,15,34,44345
1348337125,-109,53,112,95,81,60,13107,2158055552,2156778176,2153976932,2150558125,2418631451,2386176694,2288059520,2184967049,492,7,7,5904
1348337126,-67,55,113,97,82,53,13112,2158120960,2156810075,2153952576,2150534866,2411933147,2379735259,2284040356,2183754752,468,9,0,44731
1348337127,-23,55,113,98,80,61,13112,2156785408,2155431771,2153144283,2150051035,2400420937,2369359140,2277801709,2181858395,451,-20,7,17948
1348337128,-50,0,0,98,85,56,13113,2155431734,2154190006,2152293046,2149826002,2393596516,2363180013,2273958454,2180666322,437,-44,0,22873
1348337129,-182,52,118,99,81,55,13110,2157072000,2155873618,2153079305,2149658121,2398975195,2367648576,2276702601,2182336905,375,8,3,28000
1348337130,-103,54,114,99,82,52,13114,2159008768,2157575542,2153860918,2149454116,2400198116,2368432649,2277118573,2182711250,319,40,29,22250
1348337131,-29,54,113,101,83,54,13112,2158809115,2157573001,2153793252,2149155913,2402136850,2370215405,2278075986,2182563986,347,-13,34,35184
1348337132,-657,53,117,0,0,0,13109,2157689581,2156375314,2153695643,2150485421,2409812864,2377372425,2281945060,2183601709,345,-4,-26,33602
1348337133,-656,53,115,98,79,51,13110,2157157046,2155779117,2153451291,2150635648,2400397129,2368679387,2277015707,2181883126,215,7,-28,40890
1348337134,-165,54,113,96,82,57,13108,2157862272,2156578230,2153187849,2148965184,2390675163,2359630683,2271456822,2179948160,112,-17,54,37095
1348337135,-322,53,116,101,82,61,13105,2158741677,2157413385,2153547794,2148855908,2393297142,2361937664,2272157449,2180081883,155,-3,45,55100
1348337136,-485,52,111,96,82,53,13109,2157580617,2156218084,2153623780,2150670582,2401413961,2369155300,2276533385,2181690834,218,11,-39,23376
1348337137,-630,53,110,97,80,55,13106,2156309723,2154999954,2153020790,2150697417,2397736338,2365421083,2274673188,2181240676,163,-9,-26,51152
1348337138,-578,53,111,99,85,50,13107,2158228617,2156832448,2153289389,2149041947,2393734025,2361723282,2272705590,2180559579,59,-7,47,56001
1348337139,-118,53,112,101,82,54,13110,2159022034,2157564141,2153572333,2148905481,2388550939,2357267977,2269911030,2180040091,97,26,41,64133
1348337140,-275,54,113,97,81,53,13106,2156500992,2155291337,2152924416,2150302436,2383255341,2352731812,2267259648,2179443035,216,-9,-5,63853
1348337141,-348,53,122,98,81,54,13110,2155199414,2154061101,2152313920,2150349641,2385461952,2354662061,2268491136,2180159762,244,-39,-11,129
1348337142,-268,54,115,101,83,59,13099,2157833179,2156525412,2153188205,2149190555,2394402048,2362433316,2273162770,2181496795,195,8,20,16620
1348337143,-195,55,118,96,79,58,13117,2158594249,2157206674,2153562139,2149226752,2402080256,2369318765,2277228123,2182369042,206,23,18,46014
1348337144,-71,53,111,97,85,50,13115,2156686345,2155405440,2153017856,2150184676,2401747044,2369214948,2277161014,2182060105,229,12,-14,37529
1348337145,-42,53,114,99,82,54,13106,2156202331,2154975387,2152602596,2149572653,2394231433,2362541440,2273168045,2180533147,209,-9,4,45791
1348337146,-235,53,114,0,0,0,13111,2157386468,2156223661,2153069376,2149107245,2391435821,2359886765,2271439113,2180170331,222,-28,38,5825
1348337147,-191,53,113,98,81,55,13114,2157022994,2155827766,2152993362,2149539145,2395528036,2363369837,2273212352,2180922816,283,-7,-4,16099
1348337148,-142,53,112,99,82,57,13108,2157633618,2156234797,2153513289,2150449563,2396162688,2363983643,2274013275,2181605586,270,27,-30,28928
1348337149,-98,54,114,99,83,54,13088,2158029001,2156748845,2153252324,2149131117,2388519872,2357193353,2270174244,2180510637,229,9,37,40271
1348337150,-55,55,113,99,81,50,13114,2159365906,2157924187,2153625334,2148608694,2387217508,2356172644,2269556306,2180189778,329,-59,47,15382
1348337151,-11,54,113,97,81,51,13114,2157983808,2156658331,2153426057,2149712237,2399996288,2367492306,2276009216,2182813760,409,9,-18,10659
1348337152,-501,0,0,100,83,58,13115,2158684050,2157197622,2153824877,2150024036,2400640027,2367942372,2276596525,2183045842,410,62,-5,2246
1348337153,-512,55,117,98,80,53,13115,2157705005,2156588726,2153385261,2149521051,2396593865,2364593051,2274804763,2182075245,441,0,20,5004
1348337154,-433,52,115,100,80,52,13118,2156785645,2155594422,2153046674,2149840978,2395871643,2364177929,2274687853,2181621110,464,-51,-10,3217
1348337155,-134,53,115,98,81,52,13116,2157220507,2156000932,2153088448,2149609389,2398442249,2366311021,2275725833,2182143131,424,-7,5,26790
1348337156,-281,53,113,103,81,50,13113,2158557632,2157183579,2153619986,2149476708,2397891529,2366001334,2275579894,2182118427,378,35,26,4279
1348337157,-207,54,113,98,82,54,13117,2157164324,2155962797,2153186651,2149734802,2399065481,2367086756,2276192310,2182181604,400,-19,9,55965
1348337158,-128,54,117,99,81,51,13117,2156404141,2155156050,2152828361,2150078994,2407984694,2374856192,2280792448,2183846226,382,-26,-17,41695
1348337159,-54,55,117,101,82,57,13112,2158493760,2157011958,2153561152,2149478646,2408437412,2375264996,2281290093,2184002084,258,38,3,22019
