TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378576027,-361,86,4130,49,50,45,9724,2158472621,2157807798,2154852278,2149665088,2426690203,2410745097,2324506998,2199662619,1140,9,31,5604
1378576028,-370,87,4130,47,50,47,9717,2158174153,2156913755,2154244626,2150073060,2423853467,2407849307,2322574454,2199161197,1134,13,-37,53981
1378576029,-362,88,4130,45,50,49,9722,2157504064,2156772516,2154220827,2149764050,2426643200,2410425334,2324513792,2199813019,1153,-7,4,50364
1378576030,-357,86,4130,45,50,48,9719,2159298934,2158833252,2155410614,2149320018,2426395008,2410302555,2324116452,2199180214,1176,-22,60,21155
1378576031,-159,88,4130,49,50,47,9724,2157943597,2157054281,2154410386,2150003721,2431457691,2415239862,2327348187,2200276992,1187,-5,0,43018
1378576032,-321,88,4130,47,48,50,9720,2158218267,2157244736,2154491721,2149973229,2434692470,2418118793,2329402651,2201017462,1201,29,-18,22097
1378576033,-347,86,4130,47,50,49,9722,2155562761,2154701750,2153155712,2149729408,2433815707,2417073746,2328884050,2201227830,1256,-3,1,6341
1378576034,-275,84,4117,49,51,45,9719,2155741348,2154993261,2153288082,2149477293,2427771401,2411362870,2325032795,2200337243,1313,-37,24,58544
1378576035,-196,86,4130,47,51,47,9722,2158138706,2157284141,2154402386,2149533165,2421806061,2405677394,2321003446,2199118985,1329,4,15,58861
1378576036,-115,84,4130,48,51,45,9723,2157980370,2157080475,2154382354,2149912420,2425652141,2409213933,2323608886,2200078409,1352,35,-8,47854
1378576037,-43,84,4089,49,50,46,9719,2155227885,2154256219,2152900141,2149467675,2431578313,2414817526,2327388653,2201133449,1419,-44,19,9554
1378576038,-326,86,4130,0,0,0,9717,2156861348,2156089965,2153903332,2149560173,2434419218,2417553618,2329025298,2201627282,1447,-33,19,39651
1378576039,-322,88,4130,47,50,47,9719,2159483053,2158477421,2155079204,2149482203,2432810212,2416076882,2327953426,2200946422,1459,38,-2,62666
1378576040,-319,83,4119,46,50,46,9724,2156744649,2155961517,2153701997,2149593901,2430225801,2413564836,2326318262,2200437604,1530,24,-3,19785
1378576041,-69,86,4112,46,49,45,9721,2156254985,2155532708,2153608713,2149375945,2429822381,2413039405,2326040548,2200970038,1632,-19,20,29635
1378576042,-232,87,4130,49,52,47,9723,2157260160,2156481554,2153992941,2149484306,2427773833,2411201426,2324706934,2200648713,1666,-7,17,774
1378576043,-263,84,4130,49,50,45,9717,2157455305,2156544082,2154019657,2149709485,2428196836,2411487268,2324820498,2200570669,1698,12,-3,34732
1378576044,-220,83,4130,48,50,46,9718,2155449865,2154644434,2152980909,2149642194,2432004982,2414846912,2327288219,2201567405,1788,-13,-11,23627
1378576045,-176,84,4130,48,50,48,9722,2156588992,2155865865,2153739108,2149272109,2431538331,2414586441,2327180105,2201563145,1893,-38,36,37560
1378576046,-133,86,4130,48,50,48,9720,2158084013,2157214180,2154316361,2149292224,2427609133,2411064603,2324311670,2199974765,1860,0,24,58134
1378576047,-89,80,4000,50,51,46,9715,2159636562,2158525997,2155079515,2149467392,2431443510,2414347355,2326641252,2201267090,1910,55,-25,27178
1378576048,-46,82,4072,47,50,46,9717,2157615058,2157023387,2154540150,2149414244,2436983360,2419625206,2330237750,2202651702,2115,-12,30,46213
1378576049,-203,0,0,47,50,47,9720,2157148507,2156438902,2154054765,2149339602,2432724196,2415660726,2327441600,2201676818,2212,-68,5,36503
1378576050,-129,86,4106,48,51,47,9723,2158849408,2157751442,2154563949,2149307373,2429030802,2412047798,2325011035,2200798445,2153,17,-20,47501
1378576051,-50,87,4130,50,50,46,9724,2158380059,2157674724,2154689462,2149200027,2429989238,2412823926,2325656429,2201293805,2236,33,25,19334
1378576052,-147,84,4122,0,0,0,9721,2156943003,2156210733,2153904886,2149447762,2431914139,2414668160,2326688914,2201862043,2336,-21,31,35255
1378576053,-264,83,4115,47,49,48,9717,2156754852,2155601773,2153403684,2149484745,2432374957,2415070921,2327041334,2202044324,2308,-18,-19,49546
1378576054,-256,87,4130,47,50,46,9723,2158211702,2157323748,2154375771,2149254802,2432685888,2415272429,2327275968,2201690541,2264,14,2,35595
1378576055,-253,87,4130,47,50,48,9719,2158931401,2158230921,2155086235,2149326793,2435298121,2417652160,2328822336,2202561554,2293,11,39,63834
1378576056,-249,84,4114,45,51,44,9722,2155836809,2155072182,2153179748,2149459931,2434002880,2416443410,2327932708,2202590244,2322,-34,9,18102
1378576057,-100,87,4126,48,50,47,9722,2157223561,2156310564,2153751890,2149258825,2429235090,2411988955,2324800676,2201047030,2217,-6,-6,44659
1378576058,-242,86,4130,47,51,49,9725,2159222848,2158374052,2155044187,2149391003,2431091666,2413594459,2325900205,2201913005,2150,44,19,58263
1378576059,-239,85,4112,48,51,45,9722,2155423140,2154637531,2152936484,2149900534,2434467419,2416809554,2328423433,2203011382,2228,-16,-13,19090
1378576060,-235,84,4109,49,50,48,9721,2157015524,2156205211,2153700580,2149118683,2431301842,2413960868,2326353618,2201541632,2261,-51,13,34579
1378576061,-227,84,4130,49,51,45,9723,2160990025,2159889581,2155930596,2149417234,2436574098,2418617984,2329215049,2202859108,2151,60,33,24828
1378576062,-58,80,4076,47,50,48,9721,2156449179,2155746212,2153717769,2150167561,2446083346,2427749568,2335565723,2205569234,2228,11,3,35458
1378576063,-213,78,3951,49,48,45,9718,2155418861,2154573760,2152928292,2149586724,2434724918,2416986441,2328281133,2202427565,2265,-99,-32,45253
1378576064,-137,84,4110,50,51,49,9720,2158696091,2157834779,2154666944,2149223113,2429432000,2412172928,2324789622,2201444681,2047,-20,21,23102
1378576065,-63,81,4130,50,50,46,9720,2160011529,2158850852,2155210340,2149391616,2428193280,2410707072,2323987885,2201712713,1909,86,-22,23367
1378576066,-210,80,3991,0,0,0,9718,2156254006,2155289554,2153433984,2149419849,2436693476,2418451474,2329401956,2203598518,2059,28,0,19257
1378576067,-202,86,4115,48,50,45,9720,2155365650,2154256795,2152932196,2149383186,2442106230,2423663094,2332852379,2204776054,2227,-49,30,40779
1378576068,-178,85,4109,48,50,47,9724,2156003328,2155189092,2153335570,2149396205,2440545334,2422202532,2331896420,2204250770,2181,-44,-9,23204
1378576069,-170,87,4130,47,52,46,9713,2158791158,2157827090,2154649837,2149281334,2435833618,2417878208,2328794413,2202836525,2078,7,12,55337
1378576070,-126,84,4130,50,50,49,9718,2158224320,2157322642,2154412736,2149506898,2432488768,2414612580,2326404562,2202309668,2035,32,17,61380
1378576071,-77,83,4127,48,50,47,9728,2155237056,2154493686,2152824109,2149828982,2433936018,2415821248,2327458002,2203381705,2067,7,-6,55746
1378576072,-34,83,4130,48,50,48,9724,2157124032,2156344000,2153836937,2149323693,2433688457,2415603108,2327452553,2203091538,2138,-26,-3,6430
1378576073,-131,0,0,49,50,50,9726,2160230902,2159318610,2155603538,2149368109,2436621924,2418294281,2329025929,2203433609,2126,15,47,64538
1378576074,-172,85,4130,49,51,49,9726,2157306514,2156300544,2154003474,2150161865,2446529782,2427621906,2335410084,2206273664,2127,25,7,1580
1378576075,-169,81,4078,47,50,43,9719,2155869622,2155050614,2153182308,2149864109,2441941577,2423171986,2332632758,2205488969,2214,-62,-29,59657
1378576076,-166,83,4070,49,52,47,9725,2158522962,2157770322,2154674368,2149247926,2430353142,2412685385,2325148534,2202207021,2106,-27,27,9972
1378576077,-162,87,4130,48,50,45,9721,2160093924,2158937133,2155243437,2149318381,2428704576,2410912100,2323826148,2201468562,1990,64,-7,56362
1378576078,-89,79,3944,47,50,45,9726,2157158838,2155933120,2153648539,2149851254,2449597760,2430237659,2337331474,2207667968,2091,59,2,22172
1378576079,-70,77,3927,47,50,46,9724,2155330761,2153857718,2152123465,2149573888,2448330112,2429260105,2336804397,2207032100,2268,-98,10,53294
1378576080,-147,80,3980,0,0,0,9719,2154837046,2153551195,2151827209,2149090825,2436406482,2418269696,2328891593,2203210560,2105,-80,-15,64196
1378576081,-144,82,4079,46,50,48,9727,2155080548,2153696877,2151976265,2149273472,2437578102,2418950912,2329609124,2204798153,1925,102,-9,16242
1378576082,-141,79,3910,47,49,46,9727,2155354916,2153882249,2152144603,2149466816,2439211538,2420694646,2330603894,2204463972,1996,16,51,23784
1378576083,-47,81,3961,47,50,48,9724,2155074916,2153668717,2151984768,2149399030,2441065453,2421944018,2331654326,2205199616,1889,-82,-41,2135
1378576084,-133,86,4093,49,52,45,9728,2154939812,2153562349,2151859830,2149152365,2449429330,2429975113,2337566198,2207944210,1720,-3,-7,50372
1378576085,-130,85,4130,48,50,44,9726,2155130377,2153710729,2152045174,2149530706,2437756425,2419519670,2329583040,2203870948,1525,45,100,12031
1378576086,-122,82,4087,46,50,49,9722,2155153325,2153716900,2152079881,2149834404,2437663908,2418731218,2329308918,2204636123,1376,21,-54,65013
1378576087,-118,80,4082,48,49,43,9715,2154851666,2153483209,2151785645,2149173348,2448615414,2428871579,2336923593,2207911963,1368,-32,-32,28569
1378576088,-115,83,4130,48,49,47,9722,2155005156,2153604196,2151950957,2149603154,2439452333,2420424448,2330607414,2205402084,1327,30,117,20266
1378576089,-111,84,4096,49,49,44,9722,2155182400,2153723355,2152103113,2149890166,2437529856,2418789220,2329225472,2204568950,1261,0,3,43546
1378576090,-107,80,4044,48,50,47,9716,2154980315,2153557019,2151896786,2149469266,2448188032,2428486217,2336195885,2207496905,1260,-32,-69,27901
1378576091,-104,86,4130,47,50,47,9727,2154939894,2153542619,2151855040,2149274633,2449885878,2430272064,2337336868,2207835904,1240,16,49,28609
1378576092,-100,87,4130,47,51,45,9721,2155210038,2153756050,2152115209,2149810742,2438462912,2419724333,2329651419,2204223469,1180,57,76,703
1378576093,-77,81,4038,45,50,47,9719,2155157312,2153718262,2152060525,2149777856,2442893769,2423496658,2332702848,2206200420,1139,-6,-67,57677
1378576094,-87,88,4130,0,0,0,9726,2154916873,2153525037,2151841316,2149351890,2446321874,2426683977,2334869723,2207567387,1148,-51,42,1025
1378576095,-71,83,4127,49,50,48,9728,2155190482,2153746605,2152112402,2149842203,2440712612,2421664347,2331116059,2206092918,1123,31,73,22892
1378576096,-27,84,4130,47,50,44,9727,2155047716,2153645915,2152021092,2149708644,2439989705,2420801554,2330623314,2205443410,1168,-1,-63,51050
1378576097,-79,0,0,51,51,46,9729,2155277860,2153832923,2152130221,2149557376,2453870509,2433675062,2340076150,2208843364,1244,27,-50,59405
1378576098,-76,83,4104,50,50,44,9727,2155283529,2153825216,2152140562,2149627977,2450298852,2430370486,2337433746,2208235931,1361,-60,111,37758
1378576099,-71,86,4130,50,50,44,9725,2155185563,2153796964,2152139163,2149500589,2445475465,2426001572,2334040777,2207033764,1380,-46,42,58621
1378576100,-64,84,4112,47,49,49,9730,2155092105,2153715986,2152030006,2149358948,2440800018,2421581513,2331305728,2205956406,1500,68,-48,45970
1378576101,-60,80,3921,48,51,45,9717,2155208850,2153800813,2152068251,2149288512,2440070308,2420824740,2330621046,2205556516,1735,7,23,44944
1378576102,-56,85,4100,47,49,45,9725,2155459931,2154000649,2152295140,2149676068,2448890130,2428844900,2336247067,2208692214,1887,-21,5,50882
1378576103,-53,83,4088,47,50,49,9725,2155264045,2153843401,2152104420,2149362651,2449466294,2429625746,2336874706,2208028873,2016,-10,-8,30196
1378576104,-50,85,4103,47,50,47,9720,2155119369,2153752420,2152009572,2149177645,2447460507,2427742500,2335428105,2207163638,2114,-42,-3,43061
1378576105,-41,83,4130,50,50,48,9727,2155508032,2154015021,2152275026,2149548242,2451405677,2431403154,2337825289,2209137490,2076,69,47,33810
1378576106,-38,81,4036,48,50,48,9728,2155366153,2153911844,2152166793,2149364982,2444196708,2425032704,2333100598,2205887707,2187,-37,9,13321
1378576107,-34,84,4066,47,51,47,9725,2155320777,2153881325,2152173686,2149461330,2449662756,2429534747,2336647360,2208811346,2130,-38,-37,5459
1378576108,-32,85,4110,0,0,0,9724,2155327625,2153860598,2152119186,2149327981,2452404955,2432184521,2338770569,2209578806,2074,37,14,56167
1378576109,-27,83,4106,48,48,43,9728,2155149796,2153773220,2152063058,2149353746,2442314980,2422766326,2331932726,2206381074,2124,-57,36,34099
1378576110,-24,86,4130,47,50,47,9726,2155284397,2153843693,2152114395,2149313517,2447321974,2427457106,2335239232,2208156004,2014,36,3,42190
1378576111,-21,87,4130,48,49,46,9727,2155567853,2154043227,2152305581,2149582884,2454619474,2434230848,2339741394,2209700608,2044,13,9,3414
1378576112,-12,81,4110,47,51,47,9724,2155413750,2153935113,2152200137,2149482843,2453970560,2433835446,2339531958,2209249792,2044,-40,2,44940
1378576113,-9,86,4125,49,50,46,9727,2155272237,2153858441,2152139510,2149359771,2450945408,2430926537,2337366829,2208213357,1978,-37,4,21871
1378576114,-289,81,4130,50,51,48,9729,0,0,0,0,0,0,0,0,1880,65,-4,7038
1378576115,-108,82,4050,49,50,50,9731,2155539099,2154032393,2152302363,2149726052,2455440969,2434834980,2340493339,2211086646,1984,-44,-11,42271
1378576116,-195,86,4130,49,50,48,9727,2155184118,2153778404,2152050678,2149306633,2445281362,2425525549,2333974829,2206998948,1995,-24,10,38634
1378576117,-151,81,3941,49,50,44,9727,2155254381,2153837440,2152090148,2149182034,2448156086,2428281545,2335790610,2208384265,1865,79,84,36398
1378576118,-108,74,3769,49,50,47,9725,2156130450,2154488155,2152768594,2150339666,2463224859,2442706660,2345492123,2212707986,1827,-56,-88,45731
1378576119,-64,80,3994,48,51,46,9722,2155493403,2153986340,2152274249,2149723702,2453083465,2433069357,2339072274,2208961206,1769,-123,0,41821
1378576120,-20,81,4038,49,50,46,9649,2155225910,2153863378,2152211648,2149485778,2449750701,2429946496,2336573193,2207920667,1526,83,-47,56929
1378576121,-97,0,0,49,48,47,9716,2155570752,2154098422,2152374564,2149558281,2466282240,2444725330,2347563620,2213664173,1589,5,61,52119
1378576122,-23,81,4101,49,50,46,9722,2155522825,2154046381,2152334390,2149536237,2456600502,2436281526,2341250505,2209589595,1508,-91,142,50245
1378576123,-543,87,4114,0,0,0,9720,2155578358,2154117824,2152518326,2150054080,2448572699,2428912548,2335661622,2208302857,1472,9,-118,18705
1378576124,-707,83,4085,49,50,49,9724,2155190317,2153796736,2152120374,2149343936,2453397321,2432851894,2339246875,2210519899,1552,49,5,15940
1378576125,-854,81,4052,49,51,48,9724,2155572964,2154105920,2152388068,2149570276,2461311232,2440142317,2344406765,2212300525,1578,7,53,60960
1378576126,-181,80,4007,48,50,48,9721,2155848438,2154295131,2152605476,2150071222,2460806153,2440107922,2344091739,2211547894,1494,-91,17,22572
1378576127,-344,84,4112,46,51,45,9727,2155487826,2154021760,2152370349,2149687981,2457797613,2436998445,2341649380,2210971657,1357,24,-49,46341
1378576128,-502,87,4130,48,50,47,9726,2155339501,2153894884,2152218560,2149551936,2460698870,2439438125,2343786596,2212803273,1307,28,64,40471
1378576129,-569,84,4057,49,52,45,9727,2155437184,2153979867,2152336109,2150028077,2448581522,2428437741,2335776530,2209010468,1236,-63,37,45150
1378576130,-490,82,4067,47,49,46,9729,2155380854,2153932434,2152317741,2150024100,2451057499,2430991003,2337175917,2209643401,1139,4,-68,22591
1378576131,-139,84,4130,49,50,47,9725,2155303469,2153862811,2152212297,2149726454,2463249828,2441993746,2345139794,2213150436,1025,53,-18,65491
1378576132,-296,80,4042,47,50,47,9725,2155521654,2154051410,2152346322,2149563574,2464004681,2442943296,2345998372,2211699840,944,2,98,26003
1378576133,-263,82,4080,48,50,46,9363,2155728128,2154195547,2152532800,2150287954,2463940269,2442889627,2345338998,2212237668,895,-45,-22,989
1378576134,-184,83,4130,49,50,45,9701,2155403474,2153927478,2152227712,2149466276,2467429769,2446218742,2347495250,2213901915,769,66,-25,44723
1378576135,-110,77,3981,46,50,46,9725,2155359058,2153912877,2152234532,2149640118,2450336374,2430324434,2336661120,2208704054,668,18,6,65100
1378576136,-31,84,4130,50,52,46,9376,2155393718,2153937846,2152268992,2149790866,2448654491,2428551917,2335507565,2208995940,612,-60,-13,63100
1378576137,-254,84,4130,0,0,0,9720,2155195209,2153766061,2152054710,2149225718,2455559232,2435010852,2339889444,2210015872,485,34,42,62906
1378576138,-276,84,4113,48,50,48,9726,2155556352,2154024082,2152307821,2149537691,2464105654,2442963136,2345068909,2212136740,450,17,24,50131
1378576139,-232,79,4130,48,51,50,9728,2155716297,2154148653,2152449920,2149774710,2468756077,2447438089,2348224777,2214260937,333,1,-67,59607
1378576140,-189,82,4093,48,49,47,8782,2155253376,2153828306,2152095241,2149039533,2448341568,2428706413,2335744502,2207455606,46,72,30,28431
1378576141,-50,80,4017,45,50,46,9724,2155629394,2154121115,2152397787,2149688813,2446740333,2427322194,2334376393,2207179931,156,-117,40,47907
1378576142,-102,86,4130,48,50,50,9731,2155614509,2154079250,2152333165,2149439606,2466236297,2445759076,2346628507,2212833654,520,-13,-44,48434
1378576143,-58,78,3992,50,50,46,9730,2155593005,2154058486,2152294747,2149205357,2470433481,2449485650,2349461339,2213142326,3410,67,-6,33485
1378576144,-14,81,4083,46,49,44,9727,2155724854,2154165165,2152391387,2149360914,2466958601,2446013467,2347190336,2212249243,3409,2,13,8576
1378576145,-423,0,0,47,51,50,9714,2155611849,2154091392,2152352064,2149414427,2457733120,2437418139,2341684598,2210390445,3298,-23,-52,58758
1378576146,-349,83,4130,47,51,49,9734,2155218121,2153803328,2152076781,2148948525,2445621833,2426155803,2334243565,2206292562,3146,-11,78,38929
1378576147,-170,86,4130,47,51,43,9728,2155617856,2154097289,2152344045,2149348425,2457372745,2437000009,2341058633,2210925833,3281,5,47,45844
1378576148,-196,85,4117,48,52,47,9731,2155958482,2154347136,2152595803,2149661147,2473244022,2452325083,2351557421,2215358957,3375,-5,-97,53379
1378576149,-118,82,4130,50,50,46,9730,2155504246,2154006381,2152258605,2149211044,2459855049,2439533019,2343247542,2211023213,3086,2,-22,50111
1378576150,-39,84,4130,47,50,46,9729,2155403328,2153953051,2152182884,2149057773,2454190592,2434238326,2339401490,2209132854,2986,9,114,45113
1378576151,-755,82,4130,0,0,0,9721,2155982948,2154396434,2152617636,2149640155,2468508754,2448005540,2348336091,2213459008,3136,31,-64,54830
1378576152,-122,79,4130,50,51,50,9725,2155844251,2154281042,2152494784,2149449334,2466685211,2445919734,2347565092,2212877851,3100,-21,-101,45269
1378576153,-285,82,4130,48,51,47,9729,2155474276,2154020809,2152244845,2149031204,2462923712,2442455570,2345891300,2210776777,2837,19,86,57991
1378576154,-447,84,4130,49,52,47,9730,2155671058,2154158098,2152360612,2149227584,2461924205,2441358400,2344340763,2211325211,2837,-24,137,43383
1378576155,-581,82,4130,46,50,45,9730,2156143424,2154540178,2152785426,2149929417,2474005824,2453723117,2352283318,2214982509,3023,19,-124,41246
1378576156,-537,81,4130,48,49,46,9730,2155521481,2154057298,2152289280,2149225819,2455868160,2436113901,2340693888,2209418432,3024,35,-101,46702
1378576157,-81,76,3903,48,50,45,9719,2155827913,2154267181,2152467830,2149355364,2462938971,2442192109,2344927936,2212655936,3160,10,135,51020
1378576158,-243,73,3756,47,50,45,9719,2156130404,2154499392,2152704612,2149928100,2472439817,2451638025,2351107309,2215132626,3387,-67,-111,54557
1378576159,-400,78,3939,47,51,48,9726,2155390043,2153975122,2152235657,2149205705,2456586944,2436516717,2341425764,2210682395,2983,18,-57,23357
1378576160,-356,79,4095,50,51,48,9725,2155430656,2154006244,2152207670,2148985691,2452929700,2433336027,2339317467,2207946432,2809,66,113,738
1378576161,-283,77,3920,46,50,49,9727,2156438107,2154760539,2152961664,2150143104,2479857554,2458528356,2355959067,2216964562,2808,-28,57,61615
1378576162,-38,73,3480,48,48,47,9730,2156576201,2154866468,2153079936,2150349860,2481725019,2460726555,2357527296,2215892507,2410,-130,-146,40796
1378576163,-130,83,4130,50,50,50,9730,2155665664,2154222482,2152495222,2149550537,2461582180,2441162139,2344555053,2211384731,1868,-4,-23,2651
1378576164,-51,81,4130,47,50,48,9727,2155494427,2154043099,2152338715,2149532800,2463880576,2442711268,2346321718,2214159533,1609,40,8,35161
1378576165,-138,83,4130,0,0,0,9722,2155497033,2154044946,2152342409,2149647195,2461692982,2440784832,2345094162,2213458752,1477,-13,49,24379
1378576166,-89,81,4130,46,48,47,9730,2155563712,2154102921,2152445604,2149899894,2455523849,2435322843,2340879579,2211148288,1309,8,26,50288
1378576167,-46,81,4130,48,50,48,9728,2155731062,2154222500,2152537691,2150086390,2464755254,2443780928,2346719131,2212953014,1221,-30,-51,34766
1378576168,-153,0,0,49,50,48,9716,2155571702,2154090825,2152344585,2149415049,2477891163,2456319030,2355329261,2215648941,1144,30,104,19563
1378576169,-316,85,4130,49,50,46,9730,2155877476,2154329216,2152648512,2150252690,2471759661,2450702893,2350931894,2213600813,1077,-1,12,5957
1378576170,-478,82,4130,50,50,48,9732,2155830866,2154288822,2152625334,2150097901,2465263734,2444665938,2346811794,2212519131,1015,6,-54,868
1378576171,-601,81,4130,47,52,49,9734,2155491520,2154030592,2152357348,2149845732,2461579584,2440938066,2344710765,2212498221,980,-19,-4,18531
1378576172,-522,85,4130,49,50,47,9729,2155285211,2153890166,2152190089,2149470235,2455760512,2435618203,2340978358,2210268059,935,8,86,19292
1378576173,-111,81,4130,48,50,46,9731,2155501787,2154040493,2152367524,2149906203,2460875218,2440443574,2344065709,2211900809,907,-1,-19,5306
1378576174,-274,84,4130,48,51,47,9729,2155715099,2154198537,2152476205,2149759058,2477489462,2455816502,2354861284,2216821714,880,-4,0,46948
1378576175,-290,79,4130,49,51,44,9730,2155598528,2154110006,2152372672,2149402825,2470870372,2450200731,2350649472,2213214500,834,77,72,16060
1378576176,-217,76,3930,50,50,47,9727,2155918939,2154370843,2152696841,2150424896,2460913170,2440991945,2344136338,2210471296,845,-60,-43,24095
1378576177,-138,81,4130,47,50,46,9727,2155535396,2154053421,2152348818,2149555062,2473465481,2452292827,2351988196,2215479744,807,-26,-8,13246
1378576178,-59,77,3750,45,50,47,9729,2155450441,2153983744,2152263076,2149236781,2467181257,2446818697,2348265883,2212582025,662,148,15,36187
1378576179,-226,77,3825,0,0,0,9727,2156012178,2154470774,2152767680,2150367643,2461160749,2441048429,2344613257,2211948699,623,-54,-26,48071
1378576180,-389,81,4021,49,50,47,9729,2155618102,2154143369,2152414985,2149636196,2463348809,2442927725,2345847478,2212626139,563,-118,23,42132
1378576181,-481,79,4052,48,50,48,9729,2157964489,2156804662,2154174217,2149422262,2474042825,2453610294,2352481956,2214089938,578,92,51,38125
1378576182,-437,76,3897,46,50,46,9728,2162200621,2160808521,2156717869,2150507739,2474373988,2453458706,2352649984,2214884306,683,43,-49,37943
1378576183,-394,81,4034,47,51,43,9727,2156891693,2155913444,2154004690,2151415771,2473634624,2452509595,2352535926,2215029970,753,-18,-8,63712
1378576184,-184,82,4130,48,50,44,9722,2156325485,2155363849,2153556937,2150869513,2473590308,2452476745,2352511478,2215169901,864,-54,57,2641
1378576185,-306,76,3847,49,50,47,9725,2162486738,2161269220,2156966016,2149881636,2463068626,2442953801,2345672018,2211809792,947,89,24,31366
1378576186,-258,80,3985,49,49,45,9730,2160151744,2158724553,2155651620,2151361764,2463776649,2443219840,2346311067,2213582253,1130,-50,-63,32058
1378576187,-215,84,4130,47,49,44,9725,2159717385,2158498413,2155307017,2150121408,2470786121,2449834294,2351186102,2214488740,1239,2,30,55451
1378576188,-171,82,4083,46,50,47,9725,2161806500,2160818797,2156764370,2149982902,2475100992,2453909513,2354052790,2215697398,1336,32,25,59246
1378576189,-127,80,4055,48,49,46,9726,2158262171,2157084763,2154780553,2151357924,2479921563,2458344365,2357199698,2217535899,1449,-28,-21,62825
1378576190,-83,85,4130,50,50,45,9729,2156548662,2155598966,2153694930,2150280466,2473123401,2452173357,2352919698,2215436644,1589,-79,32,41779
1378576191,-39,84,4130,49,50,42,9719,2160834285,2159886912,2156153225,2149637458,2462171492,2442311680,2345613275,2212194934,1564,50,19,31527
1378576192,-71,0,0,48,48,46,9730,2160688118,2159330934,2155749878,2150072978,2465707474,2445496612,2347936256,2212688685,1751,32,-32,52181
1378576193,-687,80,4014,0,0,0,9724,2158651629,2157644205,2155002340,2150021805,2483499456,2462023689,2359557156,2218192877,1955,-34,72,31586
1378576194,-100,81,4045,50,50,47,9729,2158163081,2157138532,2154681088,2150096018,2479943588,2459209673,2357232027,2216569627,2012,-34,-43,9253
1378576195,-257,86,4130,50,50,50,9727,2161002971,2159604242,2155828077,2149709129,2467587958,2447452406,2349224576,2212976731,2156,56,-2,33070
1378576196,-420,78,4082,49,52,47,9727,2161289499,2160466925,2156511204,2149735442,2473365741,2452856192,2352903524,2215378166,2376,-1,39,16689
1378576197,-582,78,4044,47,49,48,9724,2157939940,2156842870,2154488448,2150034843,2472774994,2452246244,2352487524,2215408649,2459,-44,-51,58350
1378576198,-663,80,4050,48,51,49,9729,2159261568,2157736941,2154818505,2150112164,2470616128,2450260498,2351467986,2214125778,2368,-13,4,59828
1378576199,-57,84,4130,48,51,46,9730,2162131648,2161021952,2156788836,2149676050,2472500379,2452199003,2352476342,2214839945,2194,34,65,61808
1378576200,-214,81,4130,48,50,51,9725,2161526939,2160072795,2156201069,2150092781,2473662592,2453278482,2353184054,2214778486,2237,33,-77,3141
1378576201,-377,82,4130,48,50,46,9726,2159528868,2158160466,2155178267,2150148882,2478251163,2457481856,2356263232,2215618066,2404,-16,36,50234
1378576202,-390,80,4130,50,50,49,9722,2162372598,2161501686,2157092845,2149692507,2482946980,2462026203,2359165476,2217245723,2443,-39,55,22909
1378576203,-311,83,4130,47,51,47,9721,2160229138,2159355145,2155942235,2149787401,2480144886,2459850870,2357494720,2216763693,2410,-13,-15,57422
1378576204,-232,80,4117,48,51,43,9728,2161981577,2160487926,2156445421,2150143725,2471424722,2451311323,2351812699,2214262299,2503,66,-79,44980
1378576205,-158,81,4017,47,50,45,9725,2157932004,2156841536,2154623990,2149723392,2471933897,2451656128,2352092973,2214747547,2825,-78,70,45980
1378576206,-79,83,4130,48,51,46,9720,2159726025,2158581494,2155344822,2149715794,2472407076,2452304941,2352270061,2214652443,2881,27,-30,59726
1378576207,-388,81,4063,0,0,0,9727,2160724553,2159492333,2156013065,2150226313,2479804406,2459026285,2357160173,2216815945,2995,4,0,15206
1378576208,-344,82,4130,48,49,50,9725,2157317888,2156403008,2154246564,2149531465,2476374409,2456058148,2354975396,2214992091,3145,-43,28,6916
1378576209,-300,83,4130,49,50,42,9722,2160692004,2159784484,2156129152,2149643355,2477257956,2457035026,2355320722,2214852132,3210,2,48,51726
1378576210,-130,82,4130,48,50,44,9701,2160171099,2158950299,2155655561,2150232000,2486692251,2466232822,2361579108,2217977380,3453,15,-43,64699
1378576211,-208,82,4094,46,50,46,9727,2160527862,2158932269,2155695442,2150676096,2476966656,2456865490,2355640859,2214851922,3488,16,-53,51830
1378576212,-164,85,4079,47,50,49,9724,2162515611,2161391469,2157056694,2149703734,2474010084,2453941577,2353600393,2214265243,2655,-67,110,43964
1378576213,-120,73,3776,48,52,44,9727,2164606454,2163478080,2158402450,2149888694,2488136731,2468237138,2362517668,2217591405,265,54,-18,21357
1378576214,-76,76,3863,47,50,46,9729,2162659949,2161290715,2157071177,2150576795,2476351049,2456039616,2354711990,2214941961,407,134,-55,34684
1378576215,-33,81,3988,47,49,45,9727,2157545846,2156538569,2154402669,2151202285,2480229714,2459386194,2357636306,2217764388,571,-32,0,10620
1378576216,-245,0,0,50,51,45,9726,2158666715,2157838683,2155285732,2150411245,2474441444,2454470198,2354188900,2215029723,660,-22,36,38635
