TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338226143,-343,52,127,108,89,57,15340,2328494930,2340873490,2333182692,2280012964,2380360521,2380570230,2303317933,2190732809,2770,-5,4,26144
1338226144,-68,53,126,110,91,58,15344,2327376274,2339710116,2332205750,2279187794,2383858697,2384093787,2305700617,2191235913,2740,7,12,54003
1338226145,-231,54,129,106,88,60,15355,2336951332,2350771556,2343598217,2287346761,2386876105,2387045266,2307546294,2191841005,2736,-10,16,22175
1338226146,-329,53,125,111,86,56,15347,2331086180,2343614793,2335709376,2281803593,2387390070,2387817984,2308106998,2192100032,2707,-16,16,43055
1338226147,-310,51,130,106,87,56,15352,2332303460,2345592667,2338372946,2285026660,2386634898,2387289371,2307923812,2192255945,2661,7,0,39715
1338226148,-236,52,131,109,88,56,15359,2335522185,2348899739,2341674605,2287840877,2385983478,2386601014,2307645632,2192256960,2657,10,-11,414
1338226149,-156,52,127,108,86,57,15348,2334408658,2347747264,2340666614,2287256886,2386639040,2387439442,2308292406,2192501092,2674,-13,17,27138
1338226150,-78,53,125,108,85,59,15338,2334898304,2348883154,2342122742,2288883638,2389437476,2390432128,2310371766,2192966226,2664,-12,28,46390
1338226151,-306,54,129,0,0,0,15354,2337309961,2350856493,2343693165,2289584118,2394197558,2395304457,2313712804,2194063899,2652,6,-1,31622
1338226152,-303,53,124,108,83,60,15349,2340261741,2354219410,2347086171,2291874834,2396384548,2397458834,2315211419,2194459364,2670,4,2,57112
1338226153,-299,54,123,106,89,60,15341,2341063734,2355171520,2348554715,2294054080,2396753737,2398119122,2315565769,2194366390,2707,-6,21,64397
1338226154,-296,53,126,106,88,59,15352,2340235218,2354589869,2348041261,2294384859,2399370340,2401298806,2318065042,2195205750,2735,-16,5,1211
1338226155,-141,54,127,105,90,62,15342,2339989613,2354411218,2348011794,2294325248,2401945993,2404435044,2320376539,2195686061,2714,-7,-8,40512
1338226156,-243,52,124,107,87,61,15307,2343599753,2358522221,2351979364,2297307648,2406185206,2408980982,2323602569,2196839460,2671,7,19,10065
1338226157,-200,53,126,106,91,59,15329,2348790665,2364169883,2358155885,2303591085,2409634276,2412802825,2326194596,2197530944,2668,4,26,56283
1338226158,-156,53,130,110,87,60,15355,2349138093,2364684891,2358659446,2303904932,2413860589,2417552274,2329517650,2198519341,2692,-4,-6,42803
1338226159,-106,53,126,110,85,56,15338,2350614473,2366825188,2360934006,2306023926,2418920292,2423030162,2333312082,2199692818,2695,-8,-4,31323
1338226160,-63,52,125,108,87,54,15340,2361351104,2379174738,2374038637,2315029549,2427549266,2432408621,2339742774,2201760246,2672,-3,23,24942
1338226161,-257,0,0,104,88,53,15347,2362758802,2380013010,2375251620,2317059949,2438047378,2443923346,2347898761,2204273298,2655,0,13,56149
1338226162,-244,53,128,109,86,59,15347,2381514112,2401437211,2397048585,2336259885,2446066340,2452386971,2353975625,2206770011,2655,-4,-4,6327
1338226163,-170,54,122,108,86,66,15345,2385026852,2408589970,2405720246,2341037440,2455893037,2462974848,2361228406,2209510829,2642,-6,12,57173
1338226164,-91,54,126,107,89,58,15353,2401146962,2422842084,2419865636,2355800448,2473667090,2481776274,2375282541,2215589156,2620,3,26,9322
1338226165,-52,55,123,0,0,0,15341,2414777289,2434282157,2424674953,2367190025,2482582363,2491151140,2382444160,2218429056,2634,7,0,51768
1338226166,-215,53,123,106,87,65,15340,2433994880,2465773723,2460179172,2390555840,2480385042,2488105590,2380253741,2218649874,2668,-12,-14,62972
1338226167,-241,53,125,106,87,62,15357,2418481883,2444207533,2451193545,2381964242,2475376292,2482648667,2376769517,2216767844,2648,-22,15,61342
1338226168,-237,53,127,103,86,61,15347,2411946084,2437740306,2433899044,2366304987,2479693558,2487604946,2379758272,2217501476,2578,5,22,37486
1338226169,-229,53,124,110,90,60,15348,2395708123,2419859538,2416350720,2352088649,2475357403,2482879716,2376195309,2215064027,2562,16,-3,60523
1338226170,-226,54,122,106,86,58,15345,2401863067,2429094381,2426146386,2357944585,2473000411,2480245019,2374392475,2214240137,2605,-4,8,53141
1338226171,-167,54,124,109,87,53,15340,2409211190,2432780516,2433316662,2368164178,2475169270,2482786441,2376854299,2215141504,2637,-15,22,21160
1338226172,-219,54,125,110,87,56,15351,2432690240,2454924260,2460010825,2395267876,2482465426,2490096347,2382779885,2218992009,2637,-7,4,49071
1338226173,-215,53,124,108,89,66,15348,2412662208,2439092461,2440720164,2373581778,2475810797,2482818953,2377757933,2216352850,2621,-2,0,31432
1338226174,-212,51,126,109,90,60,15344,2398504649,2422751762,2420524534,2357393389,2467691072,2474508964,2371221001,2212871460,2606,2,19,9774
1338226175,-208,54,126,109,87,64,15348,2386289682,2406786057,2404678464,2345469229,2468052763,2475198454,2371558756,2212553746,2618,3,3,23393
1338226176,-125,52,123,109,86,66,15318,2391035364,2412207552,2408918281,2349099090,2467176804,2474335323,2370957549,2211716553,2642,-9,-8,5383
1338226177,-182,53,123,104,89,60,15350,2391603337,2413196013,2408611145,2349310518,2469960256,2477290742,2373157257,2212959844,2633,-8,23,59612
1338226178,-103,52,122,105,88,59,15347,2398541275,2423273810,2421290761,2358524763,2472830573,2480183771,2375122532,2214032923,2621,7,28,48933
1338226179,-190,52,126,0,0,0,15352,2398303744,2424471808,2422444425,2357779099,2475844699,2483503204,2377112146,2214802870,2654,4,-1,31328
1338226180,-185,55,125,109,87,58,15355,2424261796,2447004598,2439766253,2382396077,2472936448,2480501257,2375312438,2213990427,2693,-18,-5,48921
1338226181,-78,53,125,107,84,61,15322,2396135862,2419421275,2417995282,2357617398,2474237056,2482215515,2376838208,2214329435,2659,-9,17,2025
1338226182,-145,52,122,108,86,66,15310,2390419675,2412150473,2410523894,2349693001,2477873426,2486156370,2379448292,2214717632,2621,13,12,48196
1338226183,-101,53,126,105,90,59,15314,2396125906,2421773211,2418923757,2355698834,2479148608,2487550482,2380553316,2214391625,2638,4,1,13285
1338226184,-57,54,126,105,90,62,15346,2390343917,2413939885,2410837842,2351555236,2481944374,2491226139,2383536365,2214930267,2668,-11,12,20392
1338226185,-14,53,125,105,85,57,15307,2398637138,2423453312,2421345846,2360917421,2488994560,2498967670,2389117357,2216775040,2674,-1,15,51749
1338226186,-35,0,0,108,86,61,15339,2405786011,2433763776,2431351232,2368999780,2499848082,2510460077,2397674953,2219753371,2694,-1,1,32055
1338226187,-157,52,122,108,87,57,15353,2420416448,2457553261,2454398116,2381167469,2515080438,2527321901,2410204955,2224047634,2706,-15,5,57761
1338226188,-149,54,124,103,87,56,15355,2448776630,2472335963,2462338605,2402524498,2530019520,2544538550,2423013202,2228240082,2674,-10,18,57118
1338226189,-145,54,127,105,87,63,15358,2454929609,2474902738,2472868278,2412192868,2541326793,2556607808,2432359259,2232163721,2639,13,6,6713
1338226190,-142,54,122,106,88,58,15357,2460298752,2503531428,2508076516,2432255990,2549496941,2565015579,2438027501,2233976475,2663,16,-5,47284
1338226191,-138,53,122,106,88,58,15362,2434292059,2455771840,2448146898,2392385920,2556365924,2572516205,2442610102,2234587830,2727,-7,17,27687
1338226192,-116,54,125,109,85,60,15356,2468031643,2507337581,2507884379,2431309677,2584139547,2603134893,2466102875,2243311378,2777,-23,26,4312
1338226193,-37,51,124,108,86,65,15367,2486796141,2525787474,2530954678,2458469257,2607944438,2630170962,2487429860,2250293622,2778,-6,-9,36824
1338226194,-129,53,124,0,0,0,15358,2487939849,2524166043,2526502811,2454581467,2623558336,2647424640,2501062857,2256404845,2758,8,-9,65099
1338226195,-120,53,125,109,86,59,15353,2501162313,2542570166,2562118445,2481601142,2640856896,2665957869,2515545344,2262245174,2756,1,23,5535
1338226196,-117,54,123,107,86,59,15352,2558503780,2581993133,2620914797,2548082916,2649169691,2675649280,2523743030,2262534994,2779,-6,18,11720
1338226197,-108,54,122,106,89,57,15353,2545632905,2598728795,2606498020,2521972233,2688789513,2716168804,2555555446,2280452096,2803,-1,6,17025
1338226198,-110,53,123,106,87,61,15356,2587834816,2587109988,2596051785,2567614765,2691996178,2720332617,2557555026,2281830774,2823,-2,12,30319
1338226199,-106,52,122,108,89,70,15354,2578208850,2641169572,2649394953,2577986404,2681022893,2708753846,2548686656,2277439414,2846,-3,7,9008
1338226200,-103,52,121,106,87,60,15368,2671406656,2730455140,2765753462,2689899236,2687433590,2715843977,2554174107,2277747876,2856,-1,-10,14375
1338226201,-94,53,124,106,85,52,15360,2496932763,2556102290,2593525028,2505375542,2692665142,2721491675,2557743314,2277002386,2840,0,0,58628
1338226202,-61,54,124,106,86,55,15350,2571167890,2624684708,2645237696,2556386934,2692447753,2721784786,2558139593,2275790107,2833,-2,37,10873
1338226203,-87,54,124,104,87,63,15370,2529816612,2596995145,2601223881,2503019958,2697335625,2727658660,2562600210,2280122075,2863,-10,18,52857
1338226204,-84,55,121,108,89,59,15368,2716054052,2840063680,2874305819,2759761389,2703721700,2734578221,2568726125,2284287222,2872,-6,-13,21346
1338226205,-81,52,124,108,90,58,15364,2568048054,2619859035,2686530998,2572419273,2705665837,2737001097,2569985810,2282829504,2846,9,3,62560
1338226206,-77,54,121,107,89,63,15363,2585538093,2647610432,2692102445,2627956900,2729786395,2761475300,2588251949,2291170806,2861,8,26,36413
1338226207,-50,52,123,105,89,63,15359,2628147154,2709885147,2739630665,2623371666,2729983085,2761984804,2587425270,2289647826,2915,-8,2,44958
1338226208,-51,54,121,0,0,0,15363,2535910354,2661055213,2683739017,2544181421,2732831515,2764224091,2589255780,2293320411,2926,-14,-2,11199
1338226209,-63,0,0,107,86,65,15361,2573592667,2682003218,2723850221,2585243885,2714423186,2744625636,2573302656,2287349257,2892,-9,15,21364
1338226210,-59,53,123,106,91,55,15353,2666335268,2764517211,2789803364,2649192310,2700854436,2728565266,2560643026,2283961234,2850,9,11,33859
1338226211,-55,51,120,105,85,55,15356,2663335908,2731704713,2724452022,2657342582,2678513737,2704372114,2542336749,2273211181,2846,7,-12,31982
1338226212,-52,52,122,103,87,60,15353,2520370605,2571316342,2598182729,2520513426,2654328868,2678641755,2520568685,2262545444,2850,-11,17,13423
1338226213,-48,52,123,107,86,68,15354,2517732233,2552595218,2568002048,2494613339,2650069769,2674960457,2516875529,2260187282,2847,-12,46,53005
1338226214,-40,51,123,106,226,60,15346,2600138788,2691576274,2722208548,2609864484,2655122624,2680664557,2521718747,2262496969,2881,10,0,60198
1338226215,-37,53,120,108,85,59,15367,2557759478,2642002605,2714035392,2558570633,2640300617,2664238811,2509700352,2257610102,2937,5,-30,33451
1338226216,-33,53,130,105,86,57,15367,2499071744,2545487570,2531621366,2447032950,2645824493,2670130889,2514068827,2259447360,2945,-16,13,34121
1338226217,-30,53,122,108,85,57,15365,2514259666,2570985819,2575489718,2489067949,2648555830,2673754651,2516772653,2258873344,2919,2,32,25818
1338226218,-26,51,121,105,86,55,15368,2543909339,2564829513,2585057472,2525799579,2649109705,2673804288,2516138998,2258627300,2952,15,5,49983
1338226219,-23,55,119,105,85,55,15353,2515536603,2581248457,2609793225,2494824502,2643261248,2667501165,2512201892,2256441700,3026,-3,-2,25752
1338226220,-14,54,120,109,88,56,15364,2525484635,2541883894,2536978130,2501801837,2646952009,2672929947,2517517056,2255356992,3072,-13,20,56737
1338226221,-12,53,122,103,84,60,15367,2479439305,2535596452,2551809453,2459092224,2672184009,2700552018,2538248128,2264162788,3100,-5,2,27442
1338226222,-7,55,123,0,0,0,15365,2622290907,2686125019,2691133348,2613015570,2701771136,2732400393,2563780416,2275534573,3093,-1,-4,25865
1338226223,-10,53,121,103,86,62,15365,0,0,0,0,2717234825,2749289572,2575307474,2281545188,3069,1,24,54124
1338226224,-1,56,122,110,86,61,15342,2623583533,2702027181,2691736347,2605989924,2721172178,2752569426,2577506267,2282898742,3091,12,21,64595
1338226225,-350,54,123,108,86,69,15365,2547367881,2618760502,2665456320,2567747885,0,0,0,0,3172,-1,1,16287
1338226226,-307,54,120,105,85,58,15362,2683424082,2829668141,2836055670,2774236690,2721370294,2752806784,2578460022,2283511917,3196,-17,-6,53201
1338226227,-263,55,121,108,87,64,15368,2576340032,2646836086,2653044342,2589799771,2725819044,2758744045,2582966144,2285780653,3129,-3,11,11054
1338226228,-219,54,121,109,87,59,15360,2591026962,2594143661,2560061741,2576900498,2729453339,2763166052,2586838948,2285825298,3076,22,22,40739
1338226229,-165,53,122,108,88,57,15362,2621358656,2723169307,2736636461,2641557824,2739664923,2772874313,2593528713,2289199689,3113,6,17,41823
1338226230,-131,51,123,105,84,65,15365,2573163117,2708998107,2732161033,2586442203,2740987108,2773923355,2594478052,2288375049,3154,-22,4,52852
1338226231,-88,51,124,105,86,65,15359,2649262784,2700812781,2702424978,2616136137,2750134006,2784537124,2602280438,2292675657,3091,-9,-2,10896
1338226232,-44,52,119,109,85,51,15373,2686872731,2758537408,2878022253,2775173019,2753662134,2789002724,2606310153,2295268333,2997,14,11,41669
1338226233,-227,0,0,107,87,57,15357,2690171977,2818894784,2721286656,2607163328,2754742738,2790100342,2607077156,2294629842,2960,10,14,5092
1338226234,-117,53,118,104,85,69,15365,2630486601,2732928466,2781292443,2680147968,2763096941,2797883721,2612843702,2298638665,2962,-10,12,19874
1338226235,-74,54,120,108,88,53,15367,2610083200,2738205211,2673182692,2540244498,2752310281,2786824475,2604164635,2295009517,2937,-11,11,48186
1338226236,-438,53,120,0,0,0,15364,2519639168,2603484928,2605310701,2545955757,2749987209,2785159158,2603448365,2293010880,2885,0,-1,22856
1338226237,-600,54,119,105,86,62,15362,2708951881,2686759808,2738429979,2711604818,2772050953,2807433024,2619265828,2301727515,2827,7,2,10485
1338226238,-759,53,121,108,87,55,15364,2577256018,2684853385,2715306486,2547453421,2761041152,2794856283,2610926774,2297633618,2806,10,22,53422
1338226239,-75,54,121,104,86,59,15367,2763859958,2787918482,2776827922,2749159003,2754311360,2788296356,2605552941,2293845129,2835,-11,11,37152
1338226240,-233,51,145,105,84,62,15377,2683772196,2743216795,2712650331,2654959670,2758295085,2792995885,2608706532,2296555556,2812,-13,1,24465
1338226241,-396,53,132,108,86,64,15361,2563356288,2623494409,2711171245,2600703094,2751496000,2784944960,2602791524,2295772726,2757,16,15,21765
1338226242,-553,53,119,109,83,59,15352,2610232777,2688460059,2738981110,2542724928,2750044077,2783826386,2602371355,2294627803,2770,16,2,51973
1338226243,-545,53,121,105,87,60,15359,2513152978,2569564187,2597058358,2526165961,2749226907,2783199085,2601995291,2292086509,2803,-20,-4,1829
1338226244,-466,52,125,107,87,65,15362,2589542098,2671218852,2678960237,2597747556,2763027483,2796595730,2611118189,2297935698,2765,-7,31,10722
1338226245,-191,53,120,108,87,58,15360,2599626669,2630547629,2611769526,2589001298,2750798555,2784321307,2601609106,2292327789,2751,16,18,45564
1338226246,-313,52,119,108,85,50,15360,2636317165,2631862555,2744094290,2612291894,2748476269,2781969298,2599749860,2291246363,2795,-7,-15,60091
1338226247,-239,53,121,108,88,55,15360,2756701778,2807663497,2786121472,2751439634,2746448512,2780274322,2599641298,2290391131,2786,-10,2,30856
1338226248,-160,54,121,108,86,56,15364,2569026130,2657113133,2656848557,2569081654,2750597942,2784584704,2602982930,2293850742,2763,20,36,11511
1338226249,-86,54,119,105,87,65,15351,2709001874,2683233773,2754546816,2658221869,2757431094,2791239085,2607936329,2298750272,2825,16,5,15082
1338226250,-143,52,122,0,0,0,15340,2608001901,2586300909,2661224091,2627611437,2746161225,2780549440,2599889444,2292292361,2891,-13,-21,49808
1338226251,-256,52,125,106,87,61,15357,2560733979,2689038564,2706956736,2529494281,2755043218,2789324178,2606892992,2295107181,2874,-23,22,7371
1338226252,-212,52,127,106,86,61,15363,2577360338,2631933046,2640319085,2595416630,2761318692,2796066240,2611983085,2295609938,2822,6,32,42775
1338226253,-168,52,119,106,86,62,15355,2576313289,2687275108,2709614720,2628425097,2769222564,2804566720,2616297307,2298190473,2852,14,-8,55250
1338226254,-120,51,130,106,85,60,15348,2631314560,2708403218,2798537517,2687400338,2769917723,2804613229,2617153856,2299610276,2915,3,-3,13658
1338226255,-77,54,121,105,89,56,15353,2599628470,2715232310,2771713673,2699831936,2751259309,2784887204,2602785636,2293653476,2990,-10,30,39860
1338226256,-33,53,122,101,88,68,15356,2663689609,2766028571,2717751378,2700544493,2749106706,2783656859,2602534994,2293127771,3048,-9,4,4284
1338226257,-422,0,0,109,86,61,15352,2630227190,2716055661,2653679533,2640602724,2749812955,2784078756,2602845330,2294734253,3050,7,-11,55396
1338226258,-479,53,122,107,87,60,15352,2721904201,2730468370,2630857197,2616288219,2748762084,2782369069,2600488484,2293545554,3057,6,29,26112
1338226259,-405,52,121,110,88,55,15355,2759666441,2842794761,2832552384,2779355501,2755861942,2790340169,2606121545,2293044032,3113,-7,16,18512
1338226260,-59,52,124,108,87,58,15342,2561359762,2706780726,2616518464,2620157814,2763367378,2797354185,2611052114,2295574244,3146,-3,-6,1799
1338226261,-217,52,118,105,87,63,15352,2647808164,2710429531,2762535414,2693648356,2753448960,2787342509,2603727350,2292518948,3144,-7,20,23713
1338226262,-173,53,119,109,86,53,15351,2705284077,2771467812,2774085302,2742041938,2749464978,2783296822,2601277814,2292787428,3145,1,16,1887
1338226263,-94,52,123,111,87,52,15358,2643503323,2765200201,2785406710,2770584640,2752880164,2786765494,2604083629,2294334107,3156,17,-4,40609
1338226264,-20,52,123,106,86,61,15357,2706503680,2839635510,2899339254,2801381833,2751447506,2784685476,2601883986,2293780068,3181,0,4,28728
1338226265,-686,50,123,0,0,0,15358,2729007771,2683085723,2750513033,2770749604,2752974281,2786256822,2603894838,2293356918,3185,-19,19,63902
1338226266,-174,53,120,109,87,63,15358,2553915264,2626352155,2685603702,2590931154,2753459593,2787160091,2603292498,2292828096,3162,-2,11,38164
1338226267,-333,52,119,105,87,58,15358,2566264548,2603803236,2634572324,2566384274,2755217426,2789084251,2604754368,2294016283,3154,1,13,371
1338226268,-494,51,120,107,85,64,15360,2657778093,2665975853,2669054034,2622747126,2746299190,2779669650,2598010761,2291017152,3151,4,3,23355
1338226269,-512,51,120,110,87,60,15361,2611743478,2595812297,2655121545,2602260717,2751068608,2783999762,2601472539,2293250331,3144,9,2,6427
1338226270,-468,52,122,109,85,60,15349,2763087917,2705684132,2746007350,2769472210,2746373760,2778647990,2596904182,2290904731,3153,-9,26,52959
1338226271,-128,50,119,108,85,68,15356,2708179849,2771002578,2766848813,2741032091,2748928676,2781390820,2598698157,2293084278,3165,-12,18,41480
1338226272,-290,52,128,105,87,60,15347,2682733604,2756899501,2682269650,2611164800,2738598290,2771562221,2591603885,2288921234,3142,2,-10,27806
1338226273,-337,52,125,107,85,55,15353,2670084050,2758216228,2751935990,2690151195,2746781120,2779886134,2598228845,2291656868,3076,7,-5,26624
1338226274,-288,53,122,106,84,59,15354,2629730697,2712558308,2721859968,2633015058,2749770614,2781812498,2598635181,2292346852,3039,-7,33,41265
1338226275,-244,51,121,108,87,54,15355,2648280210,2770519926,2735258852,2729231451,2743343579,2775511350,2594595940,2290360960,3044,-9,36,48765
1338226276,-85,53,118,106,88,68,15355,2619864320,2681998464,2717645604,2628469476,2745274322,2778424173,2595759917,2290945197,3059,12,-13,4808
1338226277,-107,52,122,101,86,56,15352,2711679323,2779994742,2744290934,2663701897,2741181860,2773536676,2593231798,2290401856,3042,2,-16,28606
1338226278,-113,53,120,0,0,0,15351,2533755885,2692393508,2745354112,2530037275,2738450742,2770291328,2590707593,2288873334,3004,-5,28,35794
1338226279,-69,52,122,108,85,54,15346,2683172260,2761875574,2735434267,2640067721,2739794889,2771886281,2591559698,2289418432,3000,2,26,31443
1338226280,-26,52,118,110,85,65,15354,2638022546,2727611547,2767280493,2630176338,2744317083,2776821659,2595722477,2291912219,3015,6,-10,32439
1338226281,-37,0,0,107,86,53,15349,2601300260,2683966427,2695541760,2546849188,2739591616,2771654290,2591869156,2288772708,2997,-3,0,20949
1338226282,-200,52,120,112,87,54,15352,2576141842,2660077586,2688651940,2589009142,2742228626,2774609398,2593492726,2289881270,2965,-16,28,63846
1338226283,-357,52,116,108,88,50,15351,2596730349,2700467858,2685439341,2615120329,2740844105,2773073033,2592902290,2290505005,2925,7,12,63494
1338226284,-520,52,119,106,86,65,15351,2538827419,2628683200,2598000749,2550701750,2743258249,2776323812,2595136969,2291487131,2919,10,-9,64321
1338226285,-583,53,126,107,88,58,15345,2621092644,2699362816,2721808722,2624925238,2745562432,2778212434,2597511771,2292004352,2909,-10,3,18042
1338226286,-504,51,125,107,87,59,15353,2538355574,2645690816,2603137033,2497770514,2740061723,2772166820,2592636946,2290670710,2875,-1,32,14433
1338226287,-153,52,122,108,88,55,15350,2619366336,2771431625,2725680146,2670048237,2747270208,2779997869,2597471286,2294306084,2884,10,10,29230
1338226288,-316,53,127,106,86,57,15349,2640693869,2744371849,2700625728,2592353618,2740825947,2773076370,2593747648,2291138340,2908,-4,-19,46575
1338226289,-272,54,118,106,85,60,15355,2654726921,2624229650,2667269915,2543653705,2736897554,2769477037,2590300827,2289586715,2874,-10,6,1684
1338226290,-198,54,127,107,90,56,15353,2599891629,2692287424,2760319021,2662356900,2740320685,2772282560,2593596443,2292389897,2822,7,29,56617
1338226291,-119,53,118,104,86,51,15337,2554776649,2680555794,2653813760,2539699236,2748103049,2780765184,2598718875,2294388004,2826,6,18,13686
1338226292,-45,53,127,106,86,54,15353,2596308388,2671508836,2767167213,2642532781,2745460297,2777984722,2596939254,2291809600,2845,-9,7,31585
1338226293,-268,53,118,0,0,0,15351,2712129206,2774193993,2848705133,2745229138,2742724032,2774507346,2593333129,2291857033,2814,-6,-5,45445
1338226294,-430,54,119,105,88,56,15325,2731914322,2844115492,2808722075,2811701970,2741365110,2773359497,2593611702,2291609901,2744,3,-9,1070
1338226295,-412,54,120,109,84,57,15350,2600526180,2652364726,2657795812,2659598363,2735723885,2766945161,2589719058,2290543698,2691,2,13,28192
1338226296,-369,51,120,108,84,57,15359,2478466624,2609688996,2557905426,2485518912,2739392283,2770883364,2592133513,2292273782,2678,3,35,42766
1338226297,-63,53,118,104,87,66,15360,2675027885,2703925184,2685595419,2622668928,2734013376,2765616832,2587581293,2289707584,2691,-1,3,63337
1338226298,-226,54,120,100,91,62,15358,2517092571,2551928987,2556764635,2513208256,2737247753,2768661677,2589748242,2291733449,2680,0,-7,49889
1338226299,-237,51,130,106,87,65,15346,2591546084,2738696932,2720010020,2602273307,2740001636,2771598747,2593614253,2292345289,2662,-1,13,63287
1338226300,-195,51,120,109,87,58,15328,2530205961,2699404635,2625926107,2494370523,2741467373,2773225206,2593767936,2291936283,2650,-10,16,30050
1338226301,-151,53,119,104,88,59,15358,2586491785,2700937097,2692826386,2593297645,2743368000,2774726665,2594826130,2292914486,2617,10,0,37843
1338226302,-107,52,123,106,86,64,15347,2581033289,2699161581,2731220928,2620631597,2742658724,2774291209,2594449051,2292284690,2625,-1,6,39961
1338226303,-58,53,120,108,85,53,15354,2586751168,2672101440,2743034633,2617208054,2741395584,2774241389,2594381650,2289830518,2630,-22,19,64372
1338226304,-15,51,120,106,84,60,15349,2561528493,2636082020,2647876132,2558128137,2744464365,2775275830,2596364077,2295174518,2588,3,5,49342
1338226305,-132,0,0,108,86,49,15353,2683317778,2860946651,2889231762,2709422628,2741537901,2772252909,2593395090,2296102235,2584,37,7,54048
1338226306,-53,53,119,106,86,55,15354,2582405339,2602487094,2747642715,2642691510,2718072749,2749652416,2575953517,2283396809,2671,-17,14,7272
1338226307,-663,53,121,0,0,0,15355,2676542107,2733939721,2785658560,2683944064,2736817362,2768862208,2590504448,2292223140,2677,-41,-5,46653
1338226308,-136,51,122,106,87,53,15353,2589938084,2584187821,2570886921,2612347666,2746078528,2777117760,2596907218,2295099209,2571,30,-6,6561
1338226309,-299,53,119,110,86,59,15353,2611232475,2682796096,2621619245,2615197577,2749290349,2781385846,2598292681,2292441856,2574,32,26,65479
1338226310,-457,53,120,105,87,58,15351,2732877357,2691380717,2763808557,2725342884,2749661723,2781383862,2599150034,2293561499,2654,-10,20,17061
1338226311,-619,54,119,108,87,54,15357,2634637184,2680754413,2683592859,2662094537,2739344777,2771695753,2592105883,2290978688,2652,-38,-10,34323
1338226312,-640,51,120,111,86,60,15354,2606311277,2634622948,2631529920,2570261632,2736773394,2767538861,2590722432,2294614491,2530,-7,11,52323
1338226313,-94,54,120,107,86,53,15353,2689271424,2731051931,2698923574,2677178770,2732740635,2762786733,2588078601,2293163986,2425,49,7,59995
1338226314,-250,53,181,105,86,60,15343,2716743542,2767929133,2827541897,2765445101,2740351725,2770612004,2592534820,2294946084,2475,14,-13,45708
1338226315,-412,52,119,109,87,60,15354,2555720274,2606154752,2631717019,2571441974,2744177609,2775414528,2596561362,2292517065,2557,-19,6,39754
1338226316,-376,53,124,105,85,56,15350,2608290285,2706839972,2633244699,2557692315,2737197604,2768821696,2590684260,2288667236,2594,-24,33,32239
1338226317,-297,53,121,105,85,56,15348,2588998491,2662728054,2630290048,2538488694,2742464649,2773634706,2593544237,2292510354,2591,0,11,53815
1338226318,-47,53,120,110,87,55,15352,2622958674,2722625270,2736732041,2658906614,2738107282,2769340242,2590859190,2292195620,2614,10,-15,19220
1338226319,-145,52,120,106,91,59,15350,2544502381,2664893330,2815930541,2561231725,2726789101,2757362294,2582280896,2288170514,2668,2,10,38549
1338226320,-66,52,122,105,86,55,15352,2582095478,2633003300,2686382345,2633052324,2725558592,2756937545,2582052937,2287264832,2734,-3,25,28778
1338226321,-319,53,120,0,0,0,15344,2596116726,2672979492,2679393289,2621846454,2736525677,2767455332,2589661449,2291961782,2798,0,-4,29158
1338226322,-270,53,121,107,89,64,15350,2658213485,2761971309,2751734857,2588487506,2731718720,2762911698,2585987812,2287499099,2850,14,2,54655
1338226323,-226,53,120,106,87,69,15351,2536375561,2653210267,2722178313,2592464457,2731714102,2762205037,2584526180,2286784402,2948,-16,31,20881
1338226324,-162,51,119,110,89,50,15344,2637148077,2621610066,2662406500,2619921453,2733454034,2765194486,2587352804,2287657856,2995,-16,7,62838
1338226325,-139,54,121,107,87,57,15351,2503811026,2601268534,2674849334,2541799085,2730425581,2762119552,2585479616,2288140022,2965,4,-27,28789
1338226326,-95,53,118,109,85,65,15357,2580950683,2612030939,2621711606,2615450185,2728337453,2759625243,2583769225,2287061705,2907,15,31,13195
1338226327,-50,52,118,111,91,61,15348,2595460260,2620714861,2754554660,2748945508,2732156352,2762984356,2585696886,2287924416,2958,3,41,46170
1338226328,-536,0,0,114,89,66,15348,2691445366,2743033142,2694383853,2594874011,2732977883,2763986779,2584958281,2288382820,3025,-3,0,10880
1338226329,-120,54,127,108,84,59,15352,2623748516,2686449609,2724711881,2647490331,2728777033,2760038756,2583952064,2286161956,3007,2,-30,44633
1338226330,-282,52,120,99,84,67,15325,2540015067,2590227181,2579213147,2533917266,2735580068,2767566235,2589209334,2288157741,2949,-10,11,23728
1338226331,-310,53,119,107,87,56,15349,2558516141,2599028571,2683138596,2587545901,2731817380,2762501385,2585475190,2288259776,2910,-7,60,23616
1338226332,-231,53,123,109,85,58,15342,2606826468,2694992941,2726825444,2616537444,2740459337,2772162880,2591604452,2292279067,2936,11,6,42240
1338226333,-157,51,122,106,84,54,15347,2635766902,2821091986,2834795392,2730376045,2729735588,2760145216,2584044251,2289810816,2982,18,-25,16499
1338226334,-78,51,123,107,88,60,15346,2530943552,2574001243,2633589549,2583046052,2716152320,2746210907,2574107264,2283327259,3026,1,14,58563
1338226335,-236,53,119,0,0,0,15353,2487228342,2548109741,2526330706,2444746432,2730454820,2760721243,2583443008,2288914532,3089,-25,30,4420
