TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345312646,-337,58,134,106,86,57,13816,2188437494,2192870016,2189252114,2161633910,2193858706,2193212672,2178501458,2152953334,2666,-5,9,6953
1345312647,-334,56,144,102,86,58,13810,2187835309,2192180690,2188582464,2161430619,2193702756,2193074706,2178388800,2152902646,2677,-5,7,60310
1345312648,-44,57,125,102,89,58,13823,2188423762,2192853458,2189222802,2161585874,2193910957,2193266816,2178514889,2152937170,2680,-2,8,2398
1345312649,-207,57,129,104,90,59,13811,2189027428,2193548032,2189882550,2161725412,2194101403,2193426477,2178611364,2152967725,2686,-2,10,49756
1345312650,-323,57,129,104,87,63,13775,2188929024,2193436708,2189785846,2161706816,2194096210,2193389677,2178582482,2152976365,2695,-4,10,23430
1345312651,-266,57,124,104,87,61,13804,2188400804,2192825901,2189214518,2161640594,2193861330,2193148717,2178421421,2152952356,2698,-3,9,53517
1345312652,-192,56,129,102,86,62,13817,2188018029,2192380452,2188785801,2161600347,2193552539,2192844681,2178212233,2152919926,2706,-1,9,50672
1345312653,-114,58,131,103,88,58,13796,2188355126,2192775753,2189192502,2161774619,2193549997,2192839506,2178211776,2152937188,2725,-2,8,63292
1345312654,-160,57,130,0,0,0,13814,2188333750,2192759131,2189193188,2161740937,2193665252,2192958125,2178285440,2152955318,2748,-5,8,43828
1345312655,-301,58,130,110,90,56,13813,2188029394,2192405412,2188824246,2161567652,2193638564,2192917677,2178250029,2152920969,2761,-5,10,20787
1345312656,-299,55,124,105,90,54,13812,2188006884,2192393956,2188812635,2161502893,2193710902,2192978971,2178281188,2152914861,2764,-3,11,25305
1345312657,-294,57,128,104,86,62,13820,2188144850,2192543030,2188948416,2161521545,2193785517,2193046189,2178317357,2152916772,2772,-1,9,57617
1345312658,-267,55,126,105,88,54,13821,2188216192,2192615643,2189004763,2161545472,2193809782,2193060772,2178326509,2152930733,2790,-2,7,62900
1345312659,-112,58,126,104,88,54,13820,2188289234,2192730486,2189182802,2161735616,2193755666,2192998372,2178289526,2152957723,2806,-5,8,41897
1345312660,-180,57,130,103,88,58,13816,2187488905,2191777947,2188253376,2161542336,2193293622,2192539392,2177984585,2152897069,2814,-5,10,28289
1345312661,-136,55,124,103,90,62,13817,2187331264,2191583963,2188060818,2161527497,2192971392,2192196306,2177746276,2152849545,2816,-2,10,60106
1345312662,-92,56,121,106,87,56,13810,2187910994,2192275181,2188740745,2161703789,2193236086,2192440393,2177910747,2152901202,2823,0,9,59162
1345312663,-48,56,127,101,88,62,13820,2188233334,2192652096,2189105691,2161750582,2193465673,2192661632,2178049188,2152922678,2846,-2,9,12055
1345312664,-66,0,0,103,86,58,13808,2187755876,2192101485,2188569133,2161544621,2193489490,2192698550,2178061659,2152901705,2871,-6,8,58846
1345312665,-223,57,125,104,87,56,13810,2187321298,2191607753,2188086601,2161396836,2193389394,2192605485,2177995318,2152867611,2881,-6,8,61109
1345312666,-200,59,126,102,88,57,13811,2187380937,2191683913,2188172288,2161418459,2193342116,2192544566,2177946514,2152865590,2874,-3,9,37894
1345312667,-126,57,127,104,88,57,13813,2187906322,2192295104,2188772288,2161641636,2193448722,2192625307,2177999744,2152907876,2870,-1,11,10376
1345312668,-47,55,131,105,88,57,13807,2187770633,2192107849,2188576768,2161624621,2193284489,2192444662,2177872411,2152894016,2877,-1,9,63005
1345312669,-18,57,128,0,0,0,13798,2187347446,2191624466,2188126217,2161567213,2192992128,2192149513,2177677193,2152859958,2891,-4,8,35650
1345312670,-176,59,125,105,89,56,13816,2186902774,2191130788,2187684928,2161472310,2192921435,2192081499,2177644617,2152861458,2900,-3,7,62064
1345312671,-233,57,129,103,86,63,13816,2187115474,2191386322,2187932434,2161553270,2192959122,2192121435,2177664493,2152861357,2903,-2,8,64404
1345312672,-229,57,129,104,89,59,13810,2187371190,2191669156,2188184950,2161560146,2193030500,2192179574,2177684032,2152859072,2911,-3,11,36187
1345312673,-225,56,128,103,88,58,13811,2187378084,2191686445,2188194358,2161505069,2193138989,2192270345,2177734528,2152866349,2920,-6,11,39430
1345312674,-222,58,133,105,88,58,13789,2187230244,2191525769,2188049152,2161468763,2193150272,2192271990,2177733330,2152867574,2923,-4,8,25945
1345312675,-133,58,128,101,87,61,13814,2186977481,2191235181,2187781504,2161430902,2193059565,2192189677,2177679936,2152858322,2920,-1,6,59872
1345312676,-215,57,124,104,88,59,13814,2186824265,2191044946,2187594523,2161423387,2192871177,2191999744,2177555200,2152838793,2918,-1,8,48709
1345312677,-207,57,131,103,88,60,13812,2186919323,2191156937,2187715529,2161507510,2192780827,2191893796,2177484973,2152840704,2921,-4,10,30013
1345312678,-203,56,124,101,85,59,13818,2186908699,2191157641,2187740589,2161553682,2192748068,2191850331,2177455716,2152846710,2924,-4,9,44175
1345312679,-200,58,122,107,87,58,13819,2186769398,2191000676,2187592128,2161519698,2192632137,2191722925,2177361078,2152829906,2921,-2,9,41879
1345312680,-85,59,124,107,88,56,13813,2186565339,2190755227,2187329572,2161385142,2192519387,2191614098,2177274486,2152797138,2923,-2,10,20913
1345312681,-138,56,121,107,88,58,13810,2186766189,2190998893,2187580763,2161461714,2192645604,2191742564,2177350262,2152817042,2931,-3,9,20013
1345312682,-60,59,126,102,87,60,13813,2186513033,2190723072,2187330578,2161370304,2192734153,2191836836,2177412050,2152822436,2936,-4,7,33614
1345312683,-185,57,127,0,0,0,13814,2186268754,2190440868,2187052681,2161273673,2192653988,2191751442,2177352228,2152805046,2931,-4,10,61864
1345312684,-173,59,129,103,86,58,13815,2186400859,2190570605,2187155062,2161311597,2192487469,2191560521,2177212598,2152775771,2923,-4,11,4085
1345312685,-39,58,129,105,90,59,13813,2186659401,2190874057,2187469074,2161451849,2192462336,2191522194,2177184585,2152791094,2915,-2,8,24395
1345312686,-81,57,124,104,90,60,13817,2186452918,2190657234,2187286217,2161431030,2192492900,2191547693,2177203611,2152809974,2908,-2,7,12573
1345312687,-37,58,124,103,87,59,13816,2185936292,2190059931,2186710427,2161271597,2192417618,2191477915,2177157540,2152800054,2905,-2,9,45509
1345312688,-164,0,0,105,87,57,13811,2186140790,2190292178,2186943588,2161368548,2192294875,2191346953,2177062875,2152782656,2903,-3,10,43747
1345312689,-156,58,128,103,88,56,13813,2186342747,2190521718,2187160182,2161436544,2192274953,2191314560,2177043072,2152791926,2905,-3,9,37343
1345312690,-153,56,127,104,84,59,13814,2186017563,2190151222,2186808301,2161323410,2192210304,2191241920,2176995675,2152779392,2906,-4,9,23037
1345312691,-147,58,124,106,85,56,13814,2185797577,2189910189,2186582884,2161279707,2192111789,2191143113,2176918345,2152762386,2901,-3,9,62464
1345312692,-145,58,131,104,86,57,13796,2185753883,2189871040,2186555620,2161252681,2192044534,2191074121,2176871570,2152749010,2893,-3,8,38087
1345312693,-142,57,124,103,88,58,13808,2185870784,2190002752,2186683465,2161289481,2192055076,2191087140,2176871405,2152746916,2884,-2,7,44762
1345312694,-138,57,121,103,88,58,13816,2185622646,2189694564,2186364864,2161165037,2192056109,2191083922,2176869366,2152739803,2880,-3,9,53984
1345312695,-132,59,125,105,87,57,13817,2185694372,2189813376,2186517366,2161231634,2192060361,2191076105,2176861814,2152738816,2877,-4,9,65263
1345312696,-71,59,123,102,86,54,13818,2185520274,2189613522,2186326043,2161177627,2192031780,2191037184,2176834176,2152738368,2870,-4,8,6303
1345312697,-124,57,123,0,0,0,13810,2185519899,2189586514,2186277568,2161181540,2191869997,2190871917,2176723629,2152715300,2859,-2,9,15815
1345312698,-121,58,126,103,89,58,13819,2185633901,2189732114,2186440402,2161280512,2191767433,2190758509,2176668973,2152718619,2851,-1,10,46507
1345312699,-117,56,124,103,89,58,13812,2185384310,2189449426,2186191817,2161262976,2191695899,2190684169,2176613430,2152722194,2850,-3,8,52265
1345312700,-113,57,125,105,87,58,13815,2184930806,2188935881,2185700763,2161122505,2191493458,2190483081,2176465490,2152683355,2846,-3,8,65158
1345312701,-60,58,130,104,87,57,13806,2184953243,2188966189,2185725485,2161091483,2191395072,2190382473,2176383451,2152650816,2840,-3,9,28131
1345312702,-102,58,128,101,92,62,13810,2185149184,2189187657,2185932306,2161085531,2191563026,2190538139,2176486482,2152667081,2836,-2,10,27155
1345312703,-98,57,127,108,85,59,13818,2185261732,2189331510,2186075062,2161094884,2191811337,2190780964,2176644836,2152702326,2835,-3,8,28002
1345312704,-95,57,124,104,88,59,13809,2185099675,2189147154,2185905810,2161065188,2191758866,2190717668,2176585051,2152691456,2830,-4,8,45030
1345312705,-90,58,123,105,89,54,13817,2184805202,2188791003,2185544457,2160991177,2191459584,2190416758,2176385051,2152652141,2817,-4,9,273
1345312706,-88,58,124,103,89,61,13819,2185138971,2189177060,2185953874,2161237056,2191256457,2190205485,2176250386,2152650048,2805,-2,9,21112
1345312707,-84,58,130,107,85,61,13822,2184812507,2188799478,2185603785,2161168265,2191168045,2190103744,2176184530,2152659090,2798,-2,8,19800
1345312708,-76,57,125,102,88,54,13811,2184384905,2188322752,2185148397,2161022848,2191054656,2189986669,2176094784,2152634797,2794,-3,9,17632
1345312709,-72,59,137,104,90,59,13757,2184455360,2188386642,2185179264,2160968420,2191062272,2189991177,2176085604,2152619922,2792,-2,9,31070
1345312710,-63,58,124,105,90,54,13679,2184915556,2188940708,2185735040,2161102080,2191180690,2190107638,2176153097,2152630025,2794,-3,9,33076
1345312711,-31,57,131,0,0,0,13777,2184642624,2188618322,2185412516,2160960649,2191157476,2190091437,2176120548,2152614299,2799,-4,9,14258
1345312712,-62,0,0,110,89,60,13802,2184406912,2188361764,2185191652,2160956681,2191112164,2190051629,2176098642,2152606464,2795,-5,9,65037
1345312713,-59,57,129,108,88,59,13810,2184023908,2187925193,2184775744,2160841161,2191027766,2189962157,2176036891,2152596973,2783,-4,9,12469
1345312714,-56,58,132,103,85,62,13819,2184289307,2188215643,2185031158,2160935012,2190937737,2189847945,2175958601,2152587821,2765,-1,9,31297
1345312715,-47,57,129,106,87,56,13821,2184685394,2188664603,2185479835,2161078957,2191001280,2189889453,2175979200,2152613504,2753,-2,9,23198
1345312716,-44,57,129,100,87,59,13794,2184543881,2188524507,2185364836,2161064064,2190996443,2189877092,2175975981,2152628443,2747,-3,9,17125
1345312717,-40,56,126,102,88,54,13807,2184100818,2188005787,2184863497,2160966902,2190727012,2189622976,2175803218,2152596278,2743,-2,9,25551
1345312718,-37,58,124,104,89,59,13809,2183942171,2187826176,2184695680,2160970742,2190433069,2189337243,2175613184,2152542976,2743,-2,9,43342
1345312719,-33,58,128,105,87,53,13804,2183644653,2187487414,2184363227,2160832832,2190397869,2189315126,2175592265,2152532260,2746,-4,8,14074
1345312720,-30,56,127,104,88,60,13812,2183788635,2187676160,2184565677,2160852653,2190676827,2189580818,2175762258,2152563721,2742,-5,8,6484
1345312721,-21,58,122,104,87,60,13816,2184081097,2188010121,2184867163,2160857152,2190857142,2189739035,2175854811,2152570944,2729,-4,9,10405
1345312722,-17,57,127,106,87,57,13812,2184200987,2188146541,2184984804,2160850907,2190815369,2189681874,2175800859,2152566720,2713,-2,10,55886
1345312723,-14,57,123,103,89,57,13815,2184204480,2188142418,2185008109,2160971401,2190601664,2189461531,2175649627,2152556333,2703,-2,10,24345
1345312724,-11,57,132,105,87,62,13814,2183552576,2187390436,2184304009,2160878180,2190255259,2189133732,2175442752,2152528155,2699,-2,8,50097
1345312725,-7,57,125,105,87,57,13782,2182860086,2186631232,2183610624,2160745033,2190069522,2188955181,2175338441,2152517449,2695,-4,6,30114
1345312726,-417,55,126,0,0,0,13812,0,0,0,0,0,0,0,0,2687,-4,8,8224
1345312727,-374,57,124,104,86,56,13814,2182863360,2186628361,2183597376,2160692928,2189959762,2188836534,2175239488,2152487853,2675,-1,10,12803
1345312728,-144,58,124,102,89,57,13802,2183434715,2187257581,2184155638,2160729398,2190075849,2188931437,2175286720,2152478171,2671,-1,11,26455
1345312729,-287,57,133,107,86,60,13803,2183961462,2187874852,2184764205,2160875081,2190458020,2189306221,2175527689,2152535341,2678,-5,9,9972
1345312730,-243,57,124,105,88,60,13794,2183386130,2187233682,2184164096,2160696685,2190484388,2189346459,2175553627,2152529060,2676,-6,6,65449
1345312731,-199,57,125,102,87,57,13806,2182623506,2186346761,2183299090,2160481252,2190122843,2188998573,2175315885,2152465856,2658,-3,7,1318
1345312732,-155,57,122,104,88,57,13809,2183037897,2186821513,2183769243,2160707721,2189890578,2188749504,2175149979,2152449344,2641,-1,10,7857
1345312733,-95,58,119,106,85,57,13803,2183692059,2187580150,2184536182,2160992621,2189967789,2188797156,2175189321,2152502080,2632,-2,11,40419
1345312734,-63,57,122,102,88,60,13808,2183250221,2187051328,2184005787,2160803090,2189919689,2188735972,2175146422,2152500900,2627,-3,9,55576
1345312735,-19,56,125,104,88,58,13811,2182985956,2186754240,2183718646,2160758701,2189757558,2188585920,2175039149,2152466377,2625,-2,9,39000
1345312736,-262,0,0,104,91,59,13810,2182758957,2186521307,2183511744,2160712146,2189759213,2188594916,2175053275,2152468068,2624,-3,8,43657
1345312737,-188,57,123,105,92,55,13810,2182473545,2186200978,2183201426,2160534994,2189813568,2188655405,2175087798,2152462034,2622,-4,9,14745
1345312738,-49,56,128,105,91,64,13808,2182857609,2186625856,2183587757,2160583853,2189850514,2188678080,2175096411,2152453741,2616,-3,10,58776
1345312739,-30,57,133,104,88,60,13803,2183305929,2187151881,2184124379,2160805238,2189950555,2188761234,2175156297,2152484626,2608,-4,10,2565
1345312740,-369,56,134,0,0,0,13808,2182734601,2186489929,2183488365,2160656548,2189765686,2188579739,2175041124,2152466148,2600,-4,9,40059
1345312741,-531,57,124,102,87,60,13817,2182091099,2185752265,2182778386,2160513600,2189387712,2188213403,2174793792,2152409106,2584,-2,6,4327
1345312742,-689,58,132,106,88,59,13810,2182163200,2185847405,2182893046,2160577682,2189338605,2188154898,2174755510,2152414473,2572,0,8,47153
1345312743,-721,57,129,104,87,58,13788,2182597888,2186350180,2183382345,2160669440,2189534482,2188331675,2174878189,2152450294,2572,0,12,23684
1345312744,-165,58,126,104,90,59,13785,2182720064,2186462253,2183460105,2160625106,2189509897,2188294208,2174846619,2152432704,2582,-4,11,51359
1345312745,-322,58,121,105,87,59,13807,2182531574,2186259190,2183276745,2160631945,2189365869,2188157275,2174756013,2152413165,2584,-6,7,1832
1345312746,-485,57,133,102,88,61,13807,2181772918,2185416685,2182501641,2160460708,2189283382,2188096950,2174729993,2152409554,2567,-4,7,56976
1345312747,-507,57,125,103,87,63,13812,2181477001,2185080201,2182167936,2160337481,2189220196,2188029997,2174683172,2152390729,2546,0,10,23837
1345312748,-428,58,124,102,92,58,13815,2182455725,2186184786,2183226212,2160650102,2189325586,2188103670,2174713700,2152405504,2535,0,10,33786
1345312749,-117,57,120,108,84,55,13806,2182762770,2186527369,2183538066,2160683648,2189487497,2188243474,2174795986,2152437577,2535,-2,9,28587
1345312750,-273,57,128,105,88,62,13806,2182432082,2186154249,2183202934,2160638948,2189479195,2188242916,2174795565,2152449755,2534,-4,8,62501
1345312751,-201,57,129,104,87,61,13809,2181701120,2185336310,2182445065,2160498797,2189197449,2187983917,2174624694,2152407652,2527,-5,7,31919
1345312752,-122,57,131,103,89,63,13796,2181528219,2185141586,2182261686,2160501494,2188891565,2187688009,2174430253,2152365970,2515,-3,7,38041
1345312753,-43,58,124,105,87,62,13816,2181849609,2185499291,2182590546,2160567195,2188936384,2187715931,2174441819,2152366710,2502,-1,10,37982
1345312754,-69,57,127,0,0,0,13819,2182300086,2186018294,2183087460,2160672201,2189285019,2188032539,2174648795,2152423734,2497,-2,11,23612
1345312755,-187,59,125,105,86,55,13814,2182317485,2186045741,2183110061,2160628598,2189473353,2188208338,2174746779,2152445613,2493,-3,9,3505
1345312756,-143,56,125,102,87,59,13815,2182032896,2185717229,2182798034,2160573970,2189291812,2188042230,2174620909,2152412562,2486,-4,7,8749
1345312757,-99,56,126,104,88,58,13817,2181750025,2185391890,2182505371,2160586340,2189066084,2187830848,2174477577,2152389385,2475,-3,9,42051
1345312758,-56,56,150,103,86,55,13809,2181415515,2184962788,2182138587,2160494582,2188938340,2187704740,2174386075,2152386276,2462,-2,9,43183
1345312759,-13,56,127,106,88,56,13798,2181830875,2185492425,2182637595,2160698413,2188926171,2187668315,2174364324,2152398153,2454,-2,8,23516
1345312760,-186,0,0,104,88,58,13815,2181793051,2185440256,2182555474,2160612178,2188939053,2187674971,2174367478,2152393444,2452,-2,9,28036
1345312761,-343,57,124,103,87,59,13807,2181703049,2185339821,2182451273,2160555053,2188952877,2187690276,2174358701,2152384292,2452,-4,10,41218
1345312762,-440,57,127,105,87,63,13810,2181641353,2185284233,2182419245,2160592146,2189030756,2187771117,2174409810,2152399369,2448,-6,8,54911
1345312763,-361,58,129,103,89,57,13809,2181255021,2184862674,2182031588,2160481298,2189033929,2187777453,2174423277,2152396836,2431,-3,8,28782
1345312764,-287,57,126,103,88,57,13813,2181072182,2184631186,2181784530,2160348324,2188875666,2187611675,2174298697,2152363465,2414,0,10,65316
1345312765,-138,56,149,103,90,62,13813,2181831670,2185494244,2182611328,2160644123,2188840539,2187556416,2174249243,2152366784,2410,0,10,29525
1345312766,-134,58,126,103,88,59,13814,2181816201,2185486217,2182620050,2160673133,2188893312,2187610084,2174283904,2152391085,2416,-5,8,44692
1345312767,-55,57,126,103,88,60,13777,2180896164,2184441938,2181622052,2160391232,2188827693,2187554779,2174256713,2152378898,2415,-7,8,41695
1345312768,-615,58,122,0,0,0,13810,2180946368,2184528283,2181729728,2160530971,2188671643,2187402148,2174160621,2152359689,2396,-3,10,40044
1345312769,-622,57,121,102,88,54,13811,2181276041,2184867209,2182039122,2160600914,2188637165,2187349165,2174117897,2152361682,2378,0,10,62238
1345312770,-90,60,209,107,87,56,13810,2181556717,2185180626,2182330642,2160636809,2188752310,2187444068,2174172059,2152377993,2373,0,8,26009
1345312771,-248,59,125,105,89,62,13812,2181586331,2185218468,2182371117,2160655835,2188898011,2187578532,2174265417,2152395748,2379,-4,8,45497
1345312772,-410,56,128,101,88,59,13808,2181223899,2184823113,2182015286,2160587483,2188965357,2187661577,2174326281,2152416182,2379,-6,10,36718
1345312773,-447,59,127,103,88,58,13812,2180820498,2184371913,2181601444,2160495030,2188680182,2187396790,2174145654,2152373193,2365,-4,9,57082
1345312774,-398,57,126,104,87,56,13814,2180934857,2184473353,2181679067,2160571136,2188388836,2187100196,2173936118,2152324790,2349,0,9,61435
1345312775,-44,56,127,104,87,58,13811,2181183789,2184756379,2181952713,2160642358,2188591570,2187283392,2174053760,2152364452,2342,0,10,51203
1345312776,-201,58,125,104,86,60,13813,2181327753,2184944018,2182157979,2160683638,2188940333,2187611108,2174273554,2152427593,2343,-4,9,18973
1345312777,-268,59,127,102,88,56,13821,2181262546,2184858249,2182058450,2160638857,2188931190,2187597019,2174258806,2152414875,2340,-5,6,25733
1345312778,-224,56,129,103,89,55,13802,2181307510,2184906614,2182106560,2160689883,2188752978,2187419062,2174135744,2152384539,2332,-3,8,1877
1345312779,-181,57,126,100,87,56,13812,2181061357,2184623917,2181850395,2160664292,2188637979,2187311689,2174074294,2152388681,2325,-3,12,30067
1345312780,-137,58,128,104,88,54,13812,2180888996,2184440603,2181702171,2160726774,2188583049,2187267657,2174047597,2152392155,2317,-6,10,15259
1345312781,-67,56,127,103,88,56,13742,2180440960,2183928283,2181196242,2160515081,2188586084,2187261348,2174041252,2152380086,2302,-3,6,55402
1345312782,-50,58,124,0,0,0,13801,2180898779,2184432054,2181656420,2160605604,2188763776,2187416237,2174136530,2152402870,2288,1,8,47419
1345312783,-479,0,0,105,89,63,13803,2181642112,2185290669,2182495497,2160878866,2189006774,2187640210,2174280384,2152448557,2287,0,10,7768
1345312784,-636,57,124,106,89,59,13813,2181217700,2184801801,2182037677,2160745572,2188972498,2187609938,2174264566,2152449965,2293,-7,9,12620
1345312785,-766,57,134,107,88,56,13803,2180707465,2184233389,2181511881,2160707446,2188702829,2187358153,2174111186,2152418349,2281,-6,9,34444
1345312786,-111,57,128,104,86,55,13808,2180633938,2184142976,2181430756,2160773961,2188425892,2187094006,2173930916,2152375789,2260,-1,8,33456
1345312787,-269,58,126,105,91,59,13806,2180686144,2184202980,2181477732,2160737042,2188531565,2187187236,2173984219,2152388288,2247,0,7,20558
1345312788,-431,58,123,104,89,56,13809,2181186550,2184778002,2182030555,2160833673,2188974061,2187596845,2174255725,2152453220,2249,-2,8,9762
1345312789,-538,57,131,104,90,55,13787,2181631177,2185289874,2182534317,2161010358,2189292370,2187883584,2174451355,2152507904,2251,-4,12,32070
1345312790,-485,57,126,109,87,56,13812,2181013348,2184582345,2181842084,2160801307,2189096484,2187694006,2174324699,2152479533,2241,-4,12,28355
1345312791,-84,58,127,104,89,59,13806,2180642194,2184141302,2181418898,2160776283,2188652891,2187291181,2174049307,2152411209,2228,-3,5,4991
1345312792,-242,56,123,103,89,59,13808,2180924726,2184475300,2181774930,2161020050,2188522121,2187170441,2173974043,2152411382,2218,-4,5,42059
1345312793,-254,58,122,106,86,57,13810,2180616603,2184139931,2181466898,2160886070,2188811465,2187435593,2174160475,2152463926,2211,-1,10,47986
1345312794,-180,57,125,101,90,52,13813,2180825408,2184383414,2181692123,2160906989,2189152978,2187760475,2174368658,2152510070,2203,0,12,22070
1345312795,-101,57,124,108,86,65,13812,2181310070,2184900470,2182154697,2160989321,2189260717,2187845046,2174419803,2152511579,2202,-2,7,60245
1345312796,-27,58,124,104,87,59,13812,2181463003,2185077046,2182334564,2161084781,2189187584,2187771392,2174372269,2152502400,2205,-6,6,46367
1345312797,-194,57,123,0,0,0,13809,2180894793,2184442349,2181746614,2161011584,2189058907,2187656246,2174298669,2152488740,2201,-6,10,40616
1345312798,-357,57,126,101,86,54,13811,2180172818,2183636397,2180991899,2160867245,2189005805,2187632384,2174293357,2152501970,2187,-4,10,14708
1345312799,-369,59,128,103,88,56,13813,2180430034,2183902656,2181238683,2160968832,2188895762,2187516196,2174206418,2152489316,2172,0,8,10456
1345312800,-325,57,125,105,89,56,13814,2181411904,2185032539,2182333851,2161312073,2189017554,2187601426,2174248128,2152523584,2169,0,7,45386
1345312801,-281,56,124,105,89,59,13812,2181513353,2185123236,2182403163,2161285046,2189335149,2187888539,2174446564,2152567040,2176,-3,9,22390
1345312802,-147,57,129,104,89,59,13813,2181147401,2184724772,2182052507,2161219812,2189540342,2188082020,2174603657,2152593718,2183,-8,9,55790
1345312803,-190,57,125,105,88,61,13809,2180631698,2184166875,2181542390,2161157577,2189480969,2188085376,2174609051,2152579382,2175,-8,10,52149
1345312804,-146,57,128,101,90,58,13810,2180406957,2183873572,2181215561,2161050377,2189418377,2187993572,2174537947,2152565238,2150,0,10,36530
1345312805,-102,59,128,108,89,60,13804,2181400073,2185011904,2182338761,2161431862,2189567497,2188093174,2174574354,2152614866,2138,2,7,26607
1345312806,-58,58,126,104,90,56,13805,2182023003,2185699721,2182999771,2161663808,2189677257,2188170706,2174626715,2152646153,2147,-2,6,24601
1345312807,-14,58,126,105,88,57,13810,2181469760,2185073920,2182413504,2161563200,2189708662,2188220123,2174682916,2152659565,2161,-7,10,58556
1345312808,-192,0,0,108,87,59,13809,2180482194,2183958098,2181338267,2161301174,2189457728,2188012836,2174561060,2152601846,2160,-6,11,41907
1345312809,-113,57,127,103,88,62,13810,2180801252,2184328640,2181718848,2161494116,2189536210,2188085860,2174610788,2152610368,2147,-1,8,17184
1345312810,-39,58,125,104,88,59,13810,2181705060,2185362203,2182718034,2161742281,2190044397,2188545014,2174908726,2152706688,2146,-1,8,14477
1345312811,-680,57,129,0,0,0,13813,2182353590,2186071250,2183370898,2161916763,2190400064,2188857225,2175097810,2152757824,2145,-3,11,45844
1345312812,-58,57,126,105,90,58,13809,2181871122,2185512164,2182839424,2161797851,2190451940,2188904731,2175121051,2152767981,2144,-2,10,9090
1345312813,-215,57,126,103,85,56,13806,2181068662,2184603364,2181984576,2161643675,2190275072,2188760603,2175032338,2152748388,2142,-4,6,50083
1345312814,-377,56,135,102,88,60,13813,2181072100,2184619190,2182031232,2161817892,2190111085,2188610194,2174946642,2152741110,2141,-6,7,16887
1345312815,-535,57,127,105,88,56,13808,2181367186,2184941540,2182332763,2161936777,2190243145,2188727561,2175026569,2152772059,2132,-2,11,31698
1345312816,-656,59,127,104,90,55,13814,2182018550,2185681051,2183051291,2162141321,2190601526,2189045138,2175218486,2152838052,2121,0,10,43572
1345312817,-584,58,125,102,90,58,13818,2182480932,2186197641,2183553993,2162320941,2190875318,2189285513,2175372288,2152879981,2123,-1,6,49766
1345312818,-167,57,129,113,88,57,13807,2182091949,2185752630,2183128630,2162232914,2191009060,2189425737,2175461357,2152897947,2131,-6,8,51047
1345312819,-351,58,126,104,89,59,13810,2181586761,2185198025,2182619072,2162154313,2190989952,2189421540,2175464630,2152898532,2129,-6,12,5694
1345312820,-378,57,126,104,90,58,13816,2181702555,2185309357,2182713536,2162261952,2190864475,2189306349,2175377325,2152873334,2114,-2,8,36406
1345312821,-299,57,128,104,88,57,13802,2182223634,2185900096,2183296704,2162522432,2191005238,2189422363,2175457106,2152898651,2106,-1,6,1094
1345312822,-225,57,126,102,87,56,13810,2182047716,2185695954,2183090834,2162375323,2191498834,2189883136,2175772982,2152994514,2104,-2,10,46322
1345312823,-140,56,133,102,89,60,13807,2182632118,2186361289,2183743588,2162657819,2191796827,2190155666,2175945536,2153049728,2103,-2,10,31767
1345312824,-72,56,126,100,88,62,13809,2182699684,2186427986,2183824594,2162783250,2191683739,2190044470,2175865490,2153029641,2101,-2,7,32401
1345312825,-290,59,124,0,0,0,13809,2181991122,2185619885,2183052105,2162601773,2191616548,2189989805,2175835730,2153035373,2101,-5,10,21846
1345312826,-246,57,121,106,88,60,13807,2181857225,2185470720,2182918281,2162645275,2191721398,2190095186,2175912256,2153058752,2094,-4,11,28875
1345312827,-202,57,123,102,88,57,13807,2182589330,2186305938,2183737298,2162978093,2192021376,2190374244,2176093961,2153107492,2081,-2,6,21563
1345312828,-93,58,124,104,86,63,13811,2182975872,2186736402,2184153874,2163073636,2192406354,2190725010,2176325001,2153172653,2075,0,6,17408
1345312829,-115,58,128,104,88,61,13787,2182966418,2186707739,2184108580,2163056603,2192710290,2191016704,2176514075,2153213787,2079,-1,12,16570
1345312830,-66,58,128,100,90,58,13811,2182904640,2186645056,2184073270,2163155218,2192847332,2191147309,2176598226,2153237878,2080,-6,11,44310
1345312831,13,56,126,105,90,55,13809,2182663286,2186364580,2183811364,2163170907,2192773641,2191087396,2176565686,2153235364,2055,-1,8,42979
1345312832,10,0,0,106,88,60,13801,2182894619,2186622025,2184079378,2163381833,2192795593,2191099273,2176577883,2153261924,2045,0,10,21003
1345312833,9,58,125,106,89,58,13805,2183284041,2187049938,2184484297,2163576429,2193010185,2191282569,2176698294,2153322898,2046,-2,6,15495
1345312834,12,58,125,104,89,59,13810,2183727003,2187552064,2184988132,2163810185,2193192576,2191437174,2176800923,2153363867,2053,-5,7,45357
1345312835,11,56,129,106,86,58,13808,2183913325,2187765174,2185209398,2163975424,2193302198,2191544137,2176877622,2153378843,2051,-3,15,56102
1345312836,9,57,132,103,89,59,13807,2183228754,2186973046,2184439552,2163719497,2193505444,2191759725,2177026386,2153406198,2042,-1,11,23169
1345312837,13,57,127,106,88,58,13802,2183289033,2187054482,2184532608,2163819977,2193742893,2192001627,2177175158,2153429860,2036,-3,3,14936
1345312838,-85,57,127,102,90,59,13807,2183693741,2187503387,2184938048,2163933769,2194072704,2192308589,2177362048,2153455881,0,0,0,10630
