TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338313152,-1,54,128,108,87,59,15321,2496990116,2546160109,2548400283,2403355437,2597905956,2631618998,2491575076,2239914724,1266,7,18,56426
1338313153,2,53,129,109,88,60,15312,2531653293,2585866569,2596254089,2444208621,2600127168,2633790912,2494049088,2241985600,1257,-7,12,63561
1338313154,1,52,129,108,90,55,15314,2495726601,2543631204,2550788973,2407414308,2600496950,2634248576,2493659840,2241958473,1245,-11,2,48772
1338313155,-1,53,129,107,84,66,15312,2538527314,2595679076,2605709531,2447643401,2594707565,2626617801,2489347904,2240807040,1232,-1,4,26488
1338313156,3,52,125,107,90,62,15298,2468947894,2510864420,2514131894,2381604617,2590901970,2625323163,2485783003,2235995803,1223,1,13,21096
1338313157,-54,54,125,110,88,59,15311,2484255926,2523808173,2529139017,2398636891,2609828169,2642893522,2500571382,2245878966,0,0,0,52816
1338313158,0,53,130,0,0,0,15312,2473865810,2508423524,2508632365,2387742464,2591866322,2624111488,2486284534,2238784969,1213,-6,4,20744
1338313159,-1,53,132,111,88,61,15323,2480025554,2520788352,2527905856,2395037330,2600754322,2634393993,2492398720,2241599552,1201,9,11,62844
1338313160,1,52,128,110,88,60,15316,2529545526,2587209106,2595728274,2439098916,2606413184,2638916845,2498249581,2244478171,1189,6,15,32875
1338313161,0,53,129,108,90,59,15323,2519809417,2572071268,2582498907,2433947154,2608777673,2642648658,2499796425,2244115584,1179,-13,5,20219
1338313162,-1,54,127,106,87,69,15321,2522675565,2579397732,2588877686,2433301165,2597708196,2630361270,2490010048,2240127177,1163,-10,4,14168
1338313163,2,52,128,111,87,57,15314,2535642697,2591408082,2602830555,2449969600,2593812032,2626228077,2486627574,2237969554,1142,10,13,51915
1338313164,-1,54,126,112,85,57,15317,2460064667,2498765321,2499400694,2376004297,2602361609,2636629028,2493129883,2239816530,1126,4,12,53104
1338313165,-2,52,127,106,88,54,15322,2559744886,2623221440,2633126921,2468468406,2608966592,2641098733,2498570368,2247092955,1112,-14,5,43379
1338313166,1,53,126,109,88,63,15311,2508848969,2558533732,2570426066,2429771840,2596975387,2630683620,2490418486,2238175597,1093,-7,9,31980
1338313167,0,53,130,111,87,67,15313,2523655433,2576487680,2585183762,2437672292,2611875894,2644248246,2500350665,2246198985,1069,7,14,39515
1338313168,-2,0,0,110,88,55,15309,2593367789,2663438262,2673757851,2502295625,2595426212,2627189238,2486744822,2239855168,1051,0,6,21438
1338313169,-3,52,129,109,87,59,15321,2472614244,2513329261,2517142957,2390992438,2619561014,2653755474,2508471067,2247501129,1031,-5,2,43725
1338313170,0,53,130,108,89,58,15320,2586929453,2659208768,2683967771,2507176832,2614209197,2646528128,2501263131,2246527515,1006,-2,11,1008
1338313171,-1,52,128,106,86,56,15317,2519917101,2576743213,2581349229,2436552685,2596154788,2629404269,2488333760,2237567716,983,-4,15,19432
1338313172,-3,51,128,0,0,0,15314,2504214692,2554370880,2571493549,2429545901,2615336192,2647645942,2504011529,2247366454,965,-5,7,17070
1338313173,-261,53,127,107,89,65,15323,2531702464,2585799094,2596581357,2451370624,2606178550,2638210715,2495000987,2243872886,0,0,0,48624
1338313174,-1,53,127,109,88,71,15319,2492159003,2535725915,2534420214,2407543561,2605951707,2637366710,2494289490,2245200438,922,6,8,29038
1338313175,-3,52,127,102,87,66,15311,2503357961,2553627346,2562165869,2424117074,2590594221,2622897042,2483302262,2234704877,898,4,7,12089
1338313176,-2,53,127,108,84,62,15315,2552699584,2614109860,2636448603,2478651565,2626255241,2660282322,2511650651,2248977792,879,-13,11,33121
1338313177,-1,53,128,109,88,56,15319,2586777024,2655517293,2680588544,2509526875,2602271405,2633927634,2491417627,2240903387,870,-16,16,40554
1338313178,-2,53,126,106,86,65,15314,2478836114,2522311268,2537408850,2414433837,2611835593,2644558528,2498711049,2244535405,861,6,5,44064
1338313179,-5,52,126,109,88,62,15323,2602791286,2668347117,2689156662,2520183186,2620135826,2652554779,2505329545,2248029202,851,11,-5,64437
1338313180,-1,53,125,110,88,50,15321,2457753133,2483684461,2468856786,2362167524,2598001024,2629664155,2487617682,2239994112,840,-7,3,38572
1338313181,-3,54,125,112,86,53,15317,2513156214,2559542683,2567649965,2433380781,2612232393,2644765238,2500289088,2245023597,830,-8,19,34161
1338313182,-4,52,126,108,90,56,15318,2543923748,2608382784,2625687670,2467865929,2619236854,2651351442,2504885056,2247581714,829,2,16,29862
1338313183,-1,54,124,104,90,67,15325,2604811465,2673129947,2692835730,2524020324,2610131940,2641205120,2496266724,2245150390,837,-2,2,44148
1338313184,-2,53,128,108,87,65,15323,2566232219,2619981659,2620222646,2473916598,2590798802,2622797723,2482761728,2233522532,838,-3,0,22139
1338313185,-4,53,124,109,87,58,15322,2608933293,2683395401,2703213074,2528470180,2620974546,2653724278,2506456978,2247584813,831,1,9,46097
1338313186,-1,53,124,0,0,0,15322,2423258569,2449149732,2442999149,2340884553,2618334619,2650757705,2503383067,2247412525,832,-5,14,8414
1338313187,-2,52,125,110,90,63,15309,2482981220,2528139648,2535166720,2409584832,2622080073,2654268306,2505232420,2248962560,840,-9,7,8939
1338313188,-4,53,132,108,87,57,15316,2515879945,2569841709,2580252178,2440932160,2608066779,2638313673,2496118601,2244476736,847,0,7,63359
1338313189,-5,52,127,108,85,52,15313,2537624384,2591059968,2595474066,2455465124,2615959177,2648501211,2500956571,2245486235,855,3,11,56937
1338313190,-2,53,126,109,87,62,15324,2511418514,2564085577,2576288877,2437314185,2608979821,2639316672,2494737718,2244822592,863,-3,3,11251
1338313191,-3,53,125,107,89,56,15314,2468820571,2508508077,2506960438,2387845184,2610846866,2643297252,2497703433,2243037394,865,-3,2,15488
1338313192,-4,0,0,108,86,62,15320,2550247972,2603617929,2622153901,2476678829,2628318893,2660110902,2510380187,2251043483,865,1,17,28304
1338313193,-1,53,124,109,85,54,15325,2557880027,2612466340,2630781677,2485690651,2605978816,2637221275,2492868928,2241340086,872,-2,15,12509
1338313194,-3,54,126,111,87,60,15323,2558912283,2619061549,2630698139,2482117275,2623277650,2654850422,2507399533,2249953590,884,-8,-3,43901
1338313195,-5,53,127,107,87,60,15323,2502367030,2545590637,2554296832,2429065097,2604717686,2636232329,2491410468,2240503981,890,-5,3,460
1338313196,-6,54,125,109,85,59,15325,2526503369,2586247789,2598210157,2454020187,2635460525,2667881197,2516969490,2254071076,894,-2,20,44636
1338313197,-3,54,123,106,87,60,15324,2603487597,2662399844,2687468836,2535094710,2611553060,2641285019,2495744841,2245739291,903,0,13,35351
1338313198,-5,54,127,108,92,60,15311,2432999442,2460973193,2448715200,2350330066,2623278902,2654617307,2507427840,2250095296,908,4,0,20742
1338313199,-6,53,123,106,88,64,15323,2536462144,2593965412,2609933842,2466482678,2622591652,2654014116,2505896192,2247799881,909,0,9,12745
1338313200,-3,55,124,0,0,0,15311,2550446683,2608692196,2622588818,2476017691,2623908352,2655365622,2505901458,2249219136,915,-11,14,44614
1338313201,-5,52,130,107,89,60,15316,2515058971,2558170688,2559367762,2436640658,2616727488,2647031085,2502862729,2247663094,922,-5,4,33174
1338313202,-6,52,131,110,87,66,15317,2554931776,2607613705,2619974710,2483383917,2629679469,2660570688,2510386569,2252682048,924,7,6,15447
1338313203,-3,53,127,105,87,53,15299,2504145398,2554029028,2566783049,2434344667,2611033700,2642214180,2496687323,2242149979,932,-4,14,45430
1338313204,-4,54,126,107,87,66,15314,2525889554,2581063177,2592623552,2454423314,2623086134,2654548653,2506706258,2247877668,943,-14,8,31674
1338313205,-6,54,127,107,85,56,15326,2602165348,2678285449,2692914240,2534648987,2626105170,2657076297,2507844150,2249852352,950,-3,3,9364
1338313206,-7,52,126,111,85,50,15325,2578923931,2643115062,2657494582,2507557961,2621984932,2651578880,2504380352,2250047917,954,6,11,63157
1338313207,-4,52,129,114,89,63,15321,2532230729,2584057325,2598131008,2467088905,2627511945,2658198528,2509493952,2251852745,959,0,12,50909
1338313208,-5,53,126,109,87,62,15324,2505764589,2551924059,2564556114,2441272137,2612431378,2642737746,2497590948,2243963346,963,-5,5,58132
1338313209,-7,54,125,110,90,62,15308,2526093330,2573409554,2582847616,2453460214,2628385956,2659791570,2509110253,2249637476,964,-4,5,20793
1338313210,-4,53,127,109,85,57,15314,2580480182,2643106578,2661885659,2514965641,2623361133,2653783945,2505477202,2248709924,965,-1,11,31412
1338313211,-6,53,125,108,87,58,15322,2514743771,2560808557,2570551744,2445859940,2630933778,2662232932,2512055908,2250944731,966,0,8,44000
1338313212,-8,53,125,106,87,68,15314,2606674998,2678572672,2704192274,2544096987,2618776466,2649150875,2501072676,2246437970,970,-6,5,51550
1338313213,-4,53,126,109,87,52,15322,2526381568,2579717540,2588676498,2457953316,2627562486,2657537270,2508623442,2252061878,973,-3,16,20765
1338313214,-5,55,127,104,86,64,15317,2565002550,2629173769,2650789193,2504935085,2623949851,2654561974,2505610688,2249526829,975,5,14,12012
1338313215,-7,54,129,0,0,0,15323,2450195492,2488017856,2498427867,2386556854,2637275026,2668691657,2516863049,2254251940,983,-4,-1,16953
1338313216,-8,0,0,108,88,63,15323,2506289133,2555772242,2566338724,2437195364,2631754066,2662559698,2511804589,2251075995,986,-9,-1,17314
1338313217,-5,54,127,103,87,59,15320,2588237641,2646144932,2654587821,2516042358,2616942473,2645940288,2499295049,2245809892,983,2,16,8446
1338313218,-7,53,129,109,88,56,15321,2562456301,2633162404,2655304045,2504757632,2640676772,2671348553,2518446070,2257242843,978,9,17,16431
1338313219,-8,54,125,110,89,62,15320,2517035611,2562459840,2578166317,2457505216,2622040886,2652539702,2504526866,2247900443,976,-4,5,6509
1338313220,-5,52,123,111,86,58,15316,2504597513,2564364022,2586686976,2447761984,2632753042,2663176850,2513077357,2253515483,978,-17,6,53674
1338313221,-6,52,127,105,89,53,15322,2640852525,2730681298,2760534171,2587934363,2629878564,2659633947,2509516489,2251322038,976,-3,14,5022
1338313222,-8,52,127,104,86,58,15326,2541893778,2595222162,2617594752,2485568484,2629279890,2658992822,2508973769,2250880192,974,13,3,27052
1338313223,-4,52,127,104,89,61,15319,2487456365,2526791652,2526149531,2413294482,2635069184,2665053138,2513899629,2254271753,976,1,1,46422
1338313224,-6,52,126,107,88,54,15311,2526179556,2579401755,2597211062,2464600164,2629606336,2659114322,2509839744,2251568539,977,-11,13,33614
1338313225,-8,53,125,108,85,64,15318,2511752585,2558742573,2558906176,2437758400,2631832630,2662832393,2511387812,2249881828,978,-5,15,65380
1338313226,-9,53,126,107,85,58,15323,2554198994,2612466386,2622056438,2484564672,2641163309,2671389037,2517679981,2255834011,985,-1,8,41080
1338313227,-7,53,125,110,90,62,15315,2456523675,2501595748,2506057371,2393684918,2618551158,2648287808,2501533750,2246237750,994,-4,4,48141
1338313228,-8,54,125,108,89,66,15320,2577847012,2631223707,2662858084,2533595501,2638213202,2667775670,2515277796,2256884809,999,0,8,5214
1338313229,-8,53,125,0,0,0,15323,2527482825,2580039515,2596685165,2469937673,2631645869,2660967506,2511405750,2253835428,1004,0,11,36399
1338313230,-9,51,125,106,90,65,15315,2506085010,2553726546,2566596608,2447826084,2626617243,2655920521,2506563209,2250131035,1011,-1,12,21984
1338313231,-7,52,127,106,93,58,15315,2497670025,2542120658,2536043291,2419548864,2647749165,2679398070,2524394221,2255624868,1015,-2,9,25933
1338313232,-6,53,126,106,87,54,15318,2534913545,2580832694,2582205677,2465013357,2621380342,2650036480,2502326034,2246954249,1023,-8,0,33560
1338313233,-5,53,125,107,88,55,15312,0,0,0,0,0,0,0,0,1029,-5,3,60940
1338313234,-7,53,127,111,85,54,15329,2492121261,2538437129,2547294308,2434042221,2640672301,2670579236,2518713654,2256299355,1032,2,23,45947
1338313235,-9,54,127,109,85,59,15323,2482153526,2522263323,2538677321,2428333458,2649961106,2679818944,2524188534,2259386368,1038,-1,17,46929
1338313236,-9,54,127,111,88,61,15321,2496990528,2537158985,2546226496,2430376658,2635111917,2663962185,2513854848,2254578660,1044,1,-5,26307
1338313237,-7,54,125,108,89,65,15319,2644610880,2733420388,2760482669,2584485933,2630733641,2660346038,2510866130,2251602395,1043,4,6,50802
1338313238,-9,54,158,105,90,62,15317,2572513325,2636283721,2639283081,2499161664,2638392905,2668044873,2517058916,2255275227,1050,-9,17,57167
1338313239,-10,54,126,107,84,56,15315,2574674843,2635347227,2655858678,2524845906,2636251136,2665160493,2514912054,2254462592,1060,-13,6,61679
1338313240,-7,0,0,107,84,64,15317,2575255597,2631481792,2652667913,2529400009,2633074806,2663032237,2511400978,2251802002,1067,3,5,62399
1338313241,-9,54,126,110,89,59,15315,2454469796,2491144694,2490094006,2388513572,2640036992,2669174692,2517882130,2253789385,1076,4,15,33702
1338313242,-11,52,127,106,87,58,15318,2561453165,2623476269,2647454473,2503306715,2644013184,2672040118,2520110089,2257711405,1089,-10,12,30211
1338313243,-7,53,127,0,0,0,15304,2506372032,2537081856,2529697033,2439245805,2642474742,2672354011,2520246555,2256768621,1097,-7,5,42833
1338313244,-9,54,128,104,88,58,15314,2490576868,2541629988,2547408466,2428507273,2643609243,2672696374,2520232859,2256933568,1101,8,5,31657
1338313245,-10,54,124,109,88,56,15317,2533048265,2581638189,2591189312,2471022564,2620627099,2648190134,2500697206,2248140690,1105,9,8,41996
1338313246,-11,53,126,107,87,59,15312,2480908754,2516841170,2508611995,2408564178,2657994349,2688020388,2532200493,2263148690,1114,-8,9,37474
1338313247,-8,53,127,106,90,59,15313,2573732288,2626980498,2628726189,2508333796,2624503250,2653092352,2505053668,2248277074,1124,-15,8,10393
1338313248,-10,55,124,107,90,55,15320,2459850020,2487091181,2496344073,2409740416,2660170962,2689242285,2533640502,2266056457,1135,-7,14,5630
1338313249,-12,53,130,106,85,56,15313,2509603913,2556631844,2552006043,2436283145,2643090989,2672311890,2518363254,2255725659,1146,2,10,15468
1338313250,-8,52,128,113,86,64,15321,2616526802,2687017490,2723956699,2576701266,2640358253,2668917696,2517660342,2255939611,1153,13,1,1442
1338313251,-10,53,128,106,88,58,15307,2498541860,2554862464,2567512539,2445429385,2637073170,2666355209,2513824640,2252802331,1165,0,10,12613
1338313252,-11,54,138,110,87,63,15322,2456036507,2495048374,2497803062,2388973019,2650118912,2678832374,2525518080,2259764077,1180,-17,14,9142
1338313253,-8,52,126,105,88,60,15313,2638826569,2692900726,2710307172,2579531593,2634202569,2662865462,2511587264,2250643099,1189,-5,7,15985
1338313254,-9,54,125,108,86,57,15310,2499025819,2539119222,2557639899,2443245010,2652943506,2681355739,2526568420,2259649152,1198,6,6,20348
1338313255,-11,54,127,107,83,55,15319,2505061101,2549296530,2555756050,2447554176,2637578267,2665428370,2513914733,2255382098,1211,1,15,49205
1338313256,-11,54,126,108,85,63,15312,2567532077,2642696073,2668085961,2524691318,2647608292,2676570230,2523911131,2259330797,1218,-6,11,45125
1338313257,-10,52,125,0,0,0,15319,2529085412,2584238034,2597414628,2477373238,2645003840,2672341595,2520494491,2259667574,1227,-11,0,56345
1338313258,-11,53,124,110,84,65,15316,2546283044,2607290541,2615863680,2480974793,2626893202,2654415186,2505397568,2250465901,1231,5,8,17145
1338313259,-13,53,127,112,89,61,15314,2565177746,2621540562,2640392402,2512604397,2657525376,2686406582,2530575862,2261438025,1234,9,16,9238
1338313260,-9,53,123,108,87,54,15318,2454833837,2489540269,2496106148,2393373504,2638071716,2667239350,2514476297,2251075776,1246,-18,8,18589
1338313261,-11,52,125,106,90,64,15316,2510830628,2556652013,2555249590,2442191140,2664630546,2691770532,2535530980,2268066230,1248,-11,7,37700
1338313262,-13,51,129,107,89,52,15317,2645456978,2722005065,2764627931,2615273737,2624312886,2651186642,2502950025,2250683904,1239,21,15,23320
1338313263,-8,0,0,103,88,61,15315,2471087954,2509388864,2500278336,2404152996,2650388452,2679924498,2524787574,2258777965,1240,5,13,43096
1338313264,-11,53,123,119,90,65,15311,2530031104,2578255268,2584606153,2469804452,2657936365,2686431689,2529619584,2261319478,1244,-23,-3,48128
1338313265,-12,53,125,112,88,59,15317,2524129929,2568035556,2586769453,2476454372,2635897179,2663185654,2511486921,2254780324,1226,9,3,44552
1338313266,-13,53,125,117,88,60,15310,2438682806,2464738221,2478637348,2389963766,2645297737,2675136045,2520834633,2254771081,1210,20,22,17423
1338313267,-10,52,125,108,89,65,15317,2644487478,2723955968,2764910902,2609342802,2652893412,2680615945,2526197275,2260176630,1211,-25,15,2555
1338313268,-12,53,124,108,86,60,15307,2560887908,2602234130,2607862262,2507133074,2638972224,2665623981,2514786505,2258033554,1197,-17,8,9255
1338313269,-13,53,127,107,89,52,15310,2562693293,2625578733,2623807753,2502126070,2640878637,2670019273,2516917312,2255076352,1174,26,11,60354
1338313270,-10,54,126,109,86,64,15316,2596684288,2656784356,2664410203,2537100032,2661577636,2691157632,2532243584,2261630674,1169,11,-4,37172
1338313271,-11,53,127,0,0,0,15319,2567771931,2630673526,2643747126,2502960155,2645796827,2672684260,2519572562,2258718564,1176,-18,-1,24982
1338313272,-14,53,124,106,86,57,15312,2562395794,2621240045,2626505490,2510035282,2651369609,2680465298,2523845604,2257811821,1173,-4,37,21315
1338313273,-10,54,124,109,88,59,15317,2585586020,2633664045,2643641517,2528191899,2648687634,2675421924,2520798390,2258675648,1163,13,18,33159
1338313274,-12,53,126,104,85,61,15325,2486221037,2557376402,2554330962,2423190171,2648954258,2677926034,2522811666,2258793709,1159,4,-11,27095
1338313275,-14,53,124,106,91,59,15309,2615083629,2682000192,2687866422,2546328768,2658629997,2686072109,2531076205,2264068708,1159,-19,13,47150
1338313276,-14,53,125,111,87,70,15320,2531367094,2581027044,2601481280,2490486217,2658405869,2685533321,2529360411,2263601398,1156,-6,20,31313
1338313277,-12,53,126,108,91,57,15312,2513962953,2568285577,2564921106,2460912310,2638207085,2665048402,2512859995,2253790107,1149,17,0,34072
1338313278,-13,54,128,108,86,58,15325,2592365321,2648876598,2667457874,2545557814,2663084233,2691084050,2533330020,2265288000,1150,3,4,49385
1338313279,-15,54,127,112,87,73,15325,2548787300,2584001197,2628139145,2541464219,2654621494,2681548617,2526771885,2262963474,1152,-16,19,58532
1338313280,-11,54,131,105,86,67,15319,2531720402,2576331108,2593750454,2492605330,2635034349,2662150637,2510528786,2252767844,1144,-4,16,24770
1338313281,-13,53,126,108,87,56,15311,2455436470,2501516717,2509647323,2408432009,2652646692,2680629513,2525805613,2259908205,1141,2,0,53635
1338313282,-14,52,126,108,87,62,15315,2554585709,2594297984,2597976283,2499252626,2658730825,2686303332,2528752521,2261194185,1145,-5,-1,64292
1338313283,-11,52,126,106,88,62,15311,2501062381,2543062262,2546690258,2441405467,2656840795,2684135350,2526776932,2261259318,1140,7,18,17436
1338313284,-12,53,123,108,88,63,15315,2609127753,2667199350,2671521060,2549932425,2653688768,2681212845,2524144091,2259842377,1127,14,21,61241
1338313285,-13,52,125,0,0,0,15312,2531177472,2590255725,2605894089,2485701284,2651068352,2678488749,2524311652,2260107766,1116,-18,4,55052
1338313286,-14,52,132,109,86,66,15320,2492075931,2554245577,2554401920,2423467072,2646465801,2673704996,2519901805,2259102857,1100,-21,3,47439
1338313287,-12,0,0,110,89,61,15313,2606490971,2661419958,2667970331,2558471616,2641390610,2668133723,2515220626,2256339410,1069,15,11,49726
1338313288,-15,54,132,105,91,66,15318,2472689078,2520490980,2516736502,2414877494,2649328393,2677100644,2520958326,2257501476,1041,20,13,11494
1338313289,-16,52,122,110,91,63,15325,2494116827,2548604544,2563917184,2452712539,2653159634,2681340918,2523101677,2259184521,1017,-20,7,50774
1338313290,-13,53,123,108,89,54,15324,2584277202,2659886756,2654091346,2515879808,2658092059,2686221531,2529330048,2260812406,985,-17,5,3919
1338313291,-14,54,127,109,88,59,15321,2578923190,2632666404,2646262482,2528772516,2677638272,2705188617,2541962011,2270176585,950,8,5,21705
1338313292,-16,54,127,105,86,60,15326,2528381028,2588797412,2609949586,2479514212,2631353618,2657015058,2505242203,2250060013,905,20,13,52083
1338313293,-12,53,123,108,90,60,15315,2556070317,2613545920,2604435273,2497260800,2673206235,2700581805,2540512219,2270242157,870,0,22,42570
1338313294,-14,53,124,106,88,66,15328,2455431168,2498884150,2524335478,2425412534,2638870308,2666568685,2512566043,2253556708,834,-18,1,51306
1338313295,-15,55,124,106,82,60,15329,2607329133,2669260690,2696153005,2578351314,2657688054,2685351734,2527783780,2263205796,786,-1,-9,33637
1338313296,-16,52,125,105,86,60,15327,2497028196,2532917248,2536530011,2437577252,2652633654,2679777325,2522822354,2259166829,725,5,20,59235
1338313297,-13,53,124,105,84,57,15318,2478759158,2528298971,2532127222,2423945133,2648892022,2676137801,2519238939,2255900580,694,-6,20,64360
1338313298,-15,52,126,104,85,50,15329,2535389915,2572242304,2592112438,2492730587,2649651145,2676982564,2520645504,2257095670,669,-8,-3,24540
1338313299,-16,53,122,108,88,68,15323,2576072758,2622714075,2655726189,2550587382,2653267328,2680397440,2522541339,2258265042,624,5,10,48298
1338313300,-13,53,122,0,0,0,15317,2585458358,2651275684,2659288731,2536902299,2661316864,2688701878,2528365961,2261532160,592,4,17,62854
1338313301,-15,53,126,106,86,59,15320,2521899958,2585468891,2586137517,2463490221,2652934235,2679212928,2521469302,2259981357,563,-4,-3,59602
1338313302,-16,53,123,110,87,61,15316,2566925430,2616928384,2609286473,2505341979,2642284608,2669157970,2513779849,2254798509,521,0,3,57758
1338313303,-14,54,121,102,90,66,15309,2556270134,2620217682,2646840173,2529646363,2653637275,2680518729,2522980324,2259951460,490,-5,21,17222
1338313304,-15,52,122,106,87,48,15312,2505192813,2543473654,2560404187,2462053997,2645719451,2673566381,2516893275,2253038235,494,-11,13,51730
1338313305,-17,53,122,114,86,60,15313,2501385088,2546469568,2564294436,2463170157,2672220050,2699161956,2535312429,2267019136,500,-2,-3,15049
1338313306,-18,53,123,105,87,48,15318,2529441920,2570995821,2579813101,2488728201,2633674806,2659839305,2506726838,2250778770,481,7,2,37062
1338313307,-15,52,121,107,89,53,15320,2547808740,2612547126,2608511012,2492196964,2653175076,2680495378,2522600713,2258530249,460,7,21,55423
1338313308,-16,54,125,108,88,62,15319,2560629531,2634711360,2668358473,2532829458,2647453494,2674414582,2517989705,2256138550,477,-9,12,64791
1338313309,-17,53,127,108,86,55,15318,2593610294,2654795858,2659556928,2547421110,2660094692,2687301312,2526443346,2260719003,484,-6,-7,17884
1338313310,-14,53,125,105,86,58,15309,2480717339,2522318226,2524701001,2429221952,2655478134,2683255588,2523918985,2257593088,461,2,2,16222
1338313311,-16,0,0,104,87,68,15317,2538901403,2587682669,2580295094,2478425929,2654998555,2681962102,2522406107,2258514285,444,-4,16,24250
1338313312,-17,52,122,108,88,56,15320,2534580873,2592783067,2604639542,2492025152,2654333696,2681634377,2523307117,2259463579,448,-4,14,47125
1338313313,-18,52,120,111,83,62,15322,2629866651,2705708928,2721013357,2579317412,2643839872,2670571840,2514601563,2254062546,458,8,2,8437
1338313314,-16,53,123,0,0,0,15317,2477651200,2528708059,2521514925,2435397193,2659438646,2686221933,2526646171,2262724352,472,-3,8,1775
1338313315,-17,54,122,106,89,57,15328,2551588388,2598973046,2601878336,2497322678,2636153389,2662628114,2509112996,2251416868,493,-11,18,14584
1338313316,-18,53,132,110,84,59,15318,2584145554,2639341988,2665532589,2545708416,2662627017,2689351158,2528784667,2263333412,520,1,1,8547
1338313317,-15,53,124,109,91,63,15327,2499027446,2530625499,2563896850,2470461458,2657631204,2684438217,2524699145,2260073408,529,3,-2,2225
1338313318,-17,53,124,105,87,62,15314,2498442459,2560697088,2573035529,2450906898,2665668836,2692627529,2531354441,2263058898,533,-3,9,45490
1338313319,-19,53,124,109,84,60,15319,2551658633,2595753353,2620582866,2523407414,2655557632,2682386048,2523479670,2260375570,549,-8,20,60091
1338313320,-16,54,125,109,85,63,15327,2509056173,2556482057,2580583798,2478710162,2642891062,2669345481,2514141732,2255236013,577,6,8,20205
1338313321,-17,53,123,105,87,55,15315,2570444608,2622073929,2636307355,2528154779,2661772928,2689378614,2528222912,2261506724,604,5,2,32842
1338313322,-19,52,120,106,87,62,15319,2523762752,2564457993,2567828150,2469008137,2657737673,2683340745,2524301677,2263773293,637,-13,11,3495
1338313323,-20,53,122,105,89,48,15326,2444692699,2463771126,2462983524,2395028854,2644358436,2671490221,2516353490,2254408694,652,4,3,43232
1338313324,-17,53,122,106,88,55,15329,2563080137,2603456155,2620806427,2518432850,2677304548,2705346240,2540083968,2265770084,673,1,11,5847
1338313325,-18,54,125,106,87,64,15320,2590300699,2640622317,2644500781,2542763081,2663849024,2690072274,2528185426,2264625325,709,-21,21,1699
1338313326,-19,52,122,106,90,66,15319,2500579172,2544173184,2550067035,2445546331,2633471670,2660082349,2506875190,2250229988,733,16,0,25564
1338313327,-16,54,124,109,90,60,15318,2542638262,2577706788,2587744932,2503076306,2665107922,2692122752,2531688091,2264298240,748,19,-3,29478
1338313328,-18,54,121,0,0,0,15317,2431801344,2461558500,2447912566,2362925293,2658751488,2685998098,2524891675,2261328100,793,-34,19,16151
1338313329,-20,55,123,103,89,59,15323,2587530112,2650806976,2663675721,2559786230,2646829394,2672612178,2516234742,2258942985,827,-14,12,13421
1338313330,-16,54,123,105,85,56,15316,2533432182,2577126683,2593207936,2513806500,2660477339,2686817307,2529197769,2261731757,851,33,2,32316
1338313331,-18,53,122,108,84,55,15321,2642931529,2713140114,2706241508,2555790646,2665885357,2692626523,2530433088,2264190555,885,2,15,15403
1338313332,-19,53,123,111,85,61,15321,2558347693,2596563437,2583269440,2498834285,2657471570,2685079168,2525238235,2260728246,918,-22,6,13573
1338313333,-20,53,120,109,86,57,15319,2490127725,2536534893,2541534884,2435117138,2661785234,2688309293,2528037184,2263633746,935,-2,-7,16713
1338313334,-18,52,124,107,87,56,15321,2550499629,2587029577,2602679552,2520552027,2656575113,2683008676,2524481142,2261081508,949,9,18,7622
1338313335,-20,0,0,109,87,62,15328,2596895917,2664301421,2707967049,2562862381,2671638875,2698511460,2536020946,2266564388,961,3,26,56264
1338313336,-21,53,124,108,92,56,15327,2530518006,2587474870,2597125613,2488602020,2657337417,2683064457,2525089042,2262834633,977,-11,-7,7809
1338313337,-18,53,125,103,86,61,15318,2571365696,2627699117,2640587858,2545991872,2657442587,2684613796,2525548918,2261172909,978,0,2,19896
1338313338,-19,53,122,136,89,66,15305,2460204845,2489915437,2498006592,2413763702,2652684251,2679315821,2522530861,2257704740,977,6,26,48338
1338313339,-21,53,121,105,92,63,15322,2602730633,2658464960,2699494518,2576975533,2658055177,2684120475,2525520128,2262186386,986,-10,7,24109
1338313340,-18,53,122,110,88,68,15317,2487049590,2530996973,2548822491,2453545691,2668034779,2695027739,2534749010,2267059136,988,-8,-4,35406
1338313341,-19,51,121,107,89,54,15310,2618304091,2712143762,2747915940,2594435977,2656273526,2682627830,2523075721,2260647213,982,4,11,32124
1338313342,-21,53,120,0,0,0,15306,2583091748,2618872713,2658857536,2565965632,2666918701,2692462418,2532568118,2266377545,976,7,14,15741
1338313343,-21,53,123,110,89,62,15308,2573001746,2638324096,2680306112,2562926976,2662523355,2688731867,2529589312,2264548004,971,-3,14,63062
1338313344,-19,54,122,108,86,59,15321,2482049078,2515300717,2521250944,2427705590,2658560841,2685888256,2526651419,2261018166,969,-11,14,35800
1338313345,-20,52,127,109,89,67,15311,2572575643,2607041490,2648402678,2569412800,2653126491,2679585097,2521882697,2260202770,967,-2,-5,47655
1338313346,-22,52,122,110,89,44,15317,2556450084,2615511872,2636306441,2528176310,2661074038,2687721481,2528541110,2262885522,960,6,1,49802
