TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364926310,-269,79,1173,104,90,61,10929,2152980562,2153720603,2154517074,2150536128,2300490761,2316105526,2316917458,2228607113,3540,21,15,53025
1364926311,-347,78,1115,105,90,57,10918,2152272786,2152776091,2153735844,2150842633,2300008448,2315541403,2316216822,2227765531,3551,0,19,24328
1364926312,-343,82,1336,102,87,61,10918,2151925833,2152352109,2153251702,2150546029,2296606409,2311568201,2312531565,2225217014,3571,-21,5,65391
1364926313,-335,83,1424,105,86,59,10923,2152456192,2153005952,2153870454,2150587785,2298732662,2313576950,2313634304,2226616740,3537,-11,2,18545
1364926314,-59,81,1243,101,90,60,10929,2152999954,2153676297,2154465270,2150598217,2300413394,2315885056,2316558939,2227940214,3473,9,12,35243
1364926315,-222,78,1137,106,88,62,10924,2152379657,2152956361,2153794422,2150387190,2298269504,2313494811,2314289910,2226352566,3447,9,15,60074
1364926316,-321,80,1269,105,85,61,10927,2152047067,2152444050,2153329920,2150587062,2297034742,2311761481,2312323291,2225230464,3458,-7,3,13507
1364926317,-276,83,1376,105,86,64,10927,2152404580,2152929892,2153779712,2150437750,2299522797,2314805202,2315386614,2227256859,3431,-8,1,1252
1364926318,-197,81,1226,105,88,63,10927,2152776640,2153448201,2154219986,2150284224,2299976978,2315289024,2315607442,2227877568,3382,-2,18,20304
1364926319,-118,79,1185,106,85,60,10927,2152429851,2152965019,2153775579,2150316580,2295076699,2309751268,2310568210,2223627940,3360,-3,21,5299
1364926320,-45,81,1268,103,88,60,10929,2152342656,2152767232,2153568036,2150571666,2308001270,2324114276,2323326573,2233588443,3359,-2,2,43437
1364926321,-302,82,1249,0,0,0,10926,2152427913,2152996928,2153757348,2150116544,2293927424,2308494710,2309525293,2222850578,3330,0,0,2993
1364926322,-299,79,1137,106,88,61,10923,2153079579,2153767862,2154531968,2150409289,2305199350,2321246784,2320726418,2231114377,3298,7,14,51660
1364926323,-295,78,1238,108,88,53,10915,2152446537,2152937334,2153788342,2150393636,2301778642,2317489133,2318146733,2228554889,3305,2,13,1174
1364926324,-287,82,1430,103,89,58,10919,2151863460,2152358948,2153141531,2150076845,2295682834,2310261668,2311220589,2224714633,3325,-29,9,57499
1364926325,-128,81,1282,103,85,55,10920,2152554998,2153128704,2153834834,2150046701,2300388955,2315768457,2315666441,2227406674,3279,-16,12,61974
1364926326,-225,78,1116,104,89,59,10927,2153806784,2154494710,2155172288,2150717458,2306747026,2323087570,2322915620,2231080804,3226,29,3,2698
1364926327,-181,80,1293,108,86,62,10930,2152483090,2152989065,2153801782,2150431524,2303457225,2318748205,2318841408,2229888768,3251,13,2,38378
1364926328,-137,81,1382,107,86,58,10926,2151642971,2151983030,2152624841,2149757028,2292556973,2306635712,2307473517,2222761389,3293,-31,13,41380
1364926329,-94,82,1187,106,86,61,10923,2152868324,2153457956,2154174336,2150285302,2303444672,2319348562,2319245065,2229884397,3271,-16,15,34898
1364926330,-50,79,1151,102,87,54,10930,2153571209,2154227218,2154967140,2150762614,2303162779,2318643666,2318873261,2228594496,3250,24,3,64506
1364926331,-238,0,0,102,86,66,10926,2152021001,2152331492,2153022427,2150081261,2306269083,2321718537,2321374537,2231480274,3295,-3,10,50905
1364926332,-209,80,1374,103,86,61,10926,2152022537,2152443885,2153166912,2149979090,2300030701,2314942537,2315059154,2227110765,3328,-30,13,25880
1364926333,-136,82,1390,107,86,61,10926,2153118528,2153715757,2154391140,2150504804,2299589101,2314658176,2314743222,2226682816,3299,0,2,19996
1364926334,-57,80,1181,102,84,66,10923,2153111744,2153746761,2154487232,2150489280,2300860242,2315794322,2315554724,2228005659,3263,25,2,32692
1364926335,-34,79,1124,0,0,0,10935,2152014857,2152375945,2153138349,2150041307,2300570898,2315373568,2315654326,2227476288,3296,1,15,42813
1364926336,-191,81,1332,105,89,61,10926,2152178038,2152635968,2153478720,2150309613,2310016219,2326128310,2326037092,2234684022,3347,-26,14,60009
1364926337,-238,82,1441,106,86,67,10923,2152484882,2152983625,2153761243,2150269531,2295908205,2309978221,2309836534,2223838509,3343,-18,7,12868
1364926338,-229,80,1315,106,90,60,10896,2153068708,2153669878,2154408137,2150440512,2311129289,2327197732,2326245120,2235152173,3307,6,9,21749
1364926339,-226,80,1149,106,85,52,10915,2152857197,2153415405,2154175168,2150383835,2302496420,2317492507,2317850011,2228247606,3305,12,12,42190
1364926340,-222,80,1165,107,85,60,10913,2152536201,2152970651,2153794651,2150634267,2307143113,2322306697,2321334537,2232450349,3338,6,7,61914
1364926341,-144,81,1328,103,84,58,10933,2152096484,2152543844,2153390326,2150294281,2299589156,2314240411,2314995154,2226800256,3372,-9,1,15008
1364926342,-215,78,1361,105,87,65,10936,2152696374,2153295817,2154102244,2150364470,2305153197,2320409371,2320196406,2230732068,3365,-15,12,35587
1364926343,-212,81,1243,104,89,64,10918,2152982363,2153560512,2154335506,2150534189,2303508525,2318338569,2317923803,2228816841,3344,-1,16,2945
1364926344,-203,80,1214,100,88,62,10933,2152504896,2152934217,2153735478,2150507465,2305918107,2320943222,2320258340,2231140589,3348,3,6,16895
1364926345,-200,79,1239,105,89,63,10929,2152566637,2153095762,2153910902,2150334976,2302524324,2317346084,2317373549,2228585005,3359,-1,6,1414
1364926346,-96,80,1170,109,87,61,10925,2153105142,2153714358,2154500882,2150570011,2307148352,2322459812,2321910482,2232341147,3356,2,11,21722
1364926347,-148,81,1225,106,87,58,10920,2152248283,2152740525,2153594733,2150302592,2296335378,2310091227,2310343808,2223791744,3376,0,15,7076
1364926348,-70,81,1412,102,88,63,10924,2152507062,2152913718,2153760448,2150721280,2309806820,2324601526,2323011940,2234227328,3411,-13,4,27113
1364926349,-187,81,1320,0,0,0,10930,2152937325,2153432411,2154201398,2150633709,2307941174,2323233526,2322468873,2232084297,3400,-3,-2,20459
1364926350,-183,79,1140,107,88,59,10929,2153316763,2153944301,2154743396,2150598912,2310960777,2326608082,2326180397,2235185536,3362,10,13,31466
1364926351,-49,81,1239,105,86,62,10918,2152222464,2152645293,2153496246,2150251410,2302898889,2317225353,2317018048,2229307236,3373,-7,24,55032
1364926352,-131,81,1324,104,81,67,10920,2152851785,2153300992,2154073316,2150712932,2309927067,2324981193,2323326619,2233664694,3399,-15,8,36436
1364926353,-88,79,1164,107,99,66,10924,2153443611,2154034605,2154766875,2150849152,2306668306,2321260397,2320484818,2230746166,3389,13,-3,1166
1364926354,-44,80,1304,104,86,62,10921,2152574153,2153047606,2153931529,2150647195,2310942400,2326124233,2325111286,2234790848,3391,12,3,61136
1364926355,-161,0,0,102,83,57,10925,2152150747,2152648594,2153433033,2150309860,2307612178,2322519972,2321915492,2231987382,3414,-26,9,22044
1364926356,-157,81,1456,105,92,63,10940,2153027675,2153593417,2154330578,2150386688,2307392502,2322717842,2322289910,2231951094,3376,-14,10,64921
1364926357,-153,79,1198,103,86,59,10936,2153950701,2154671442,2155372598,2150836708,2312520091,2327847305,2326264164,2236180827,3334,24,17,5804
1364926358,-145,78,1119,101,85,63,10927,2152255442,2152622985,2153387090,2150337828,2305928182,2320107949,2319386377,2231049810,3389,4,19,25209
1364926359,-142,81,1416,103,88,58,10932,2152327149,2152742838,2153497316,2150312960,2312793453,2327852708,2326315584,2235284845,3448,-32,-5,26177
1364926360,-138,80,1459,104,87,59,10936,2153797312,2154411510,2155108553,2150884809,2314094272,2330251830,2329164544,2235884050,3370,3,-7,15002
1364926361,-134,78,1159,104,89,67,10934,2153507154,2154163145,2154901421,2150403529,2305592804,2320577746,2320409910,2230793645,3279,31,14,42282
1364926362,-81,80,1268,104,86,61,10932,2152479890,2152911451,2153766518,2150554002,2305021348,2319217490,2318535195,2230940873,3314,-13,22,55148
1364926363,-129,80,1462,0,0,0,10934,2152407405,2152817078,2153577746,2150205101,2306765750,2321389796,2320085769,2231039158,3325,-34,2,13089
1364926364,-121,80,1410,104,88,62,10937,2153593801,2154203245,2154840777,2150449782,2314301019,2330036745,2328392374,2236262080,3244,0,4,60587
1364926365,-117,78,1183,103,87,57,10924,2153397522,2153967305,2154634605,2150435556,2308645321,2323939794,2323102125,2231524992,3171,22,10,32663
1364926366,-114,79,1259,103,83,67,10934,2152238683,2152608649,2153384192,2150123867,2313620982,2329595776,2328722075,2236865773,3169,1,4,3550
1364926367,-70,80,1333,103,85,64,10781,2152444982,2152942619,2153660608,2149948626,2302289645,2316639067,2315967177,2228384813,3160,-22,15,12487
1364926368,-107,80,1265,101,87,65,10908,2153405165,2153925714,2154573248,2150493412,2319563465,2335786468,2333349248,2240688658,3131,-7,20,44344
1364926369,-103,80,1296,103,84,68,10931,2152812699,2153237741,2153937846,2150403474,2307133632,2321903058,2321123712,2230364178,3114,12,-5,59675
1364926370,-94,80,1310,105,84,66,10935,2152644022,2153063753,2153844781,2149995419,2313882029,2329668178,2328480000,2236468434,3109,-4,2,27399
1364926371,-91,79,1229,103,86,61,10921,2153000201,2153523373,2154203209,2150136457,2305537362,2320130468,2318952978,2230297590,3092,-13,25,9389
1364926372,-88,81,1263,104,83,59,10935,2152660278,2153078217,2153778075,2150344429,2308657709,2323881636,2322637979,2232585051,3075,1,8,47016
1364926373,-84,78,1279,104,86,57,10924,2152559652,2152981805,2153715858,2150012205,2309798692,2325514770,2324816621,2233259035,3063,2,-5,48971
1364926374,-81,78,1204,107,85,59,10928,2153514386,2154133394,2154793828,2150196827,2312233307,2327834157,2326674861,2234646381,3050,-6,18,26335
1364926375,-77,79,1192,104,85,62,10935,2153031488,2153476644,2154165037,2150278893,2312210093,2327435858,2325616356,2233920722,3050,0,21,6364
1364926376,-73,80,1394,104,86,65,10930,2152356141,2152666432,2153387136,2150102445,2312604672,2327816448,2326465453,2235243117,3078,-1,3,64996
1364926377,-64,83,1456,0,0,0,10930,2152595922,2153004498,2153720941,2150108096,2304273078,2318621586,2317500315,2229270162,3090,-12,-3,24718
1364926378,-37,80,1264,102,84,67,10936,2153016374,2153539081,2154158080,2150090953,2313718710,2329682304,2328213229,2237062134,3043,-4,1,34506
1364926379,-59,0,0,104,86,63,10935,2153382957,2153951049,2154630939,2150091730,2308592438,2323530651,2322953883,2232554550,2982,5,25,11380
1364926380,-56,82,1170,104,88,68,10936,2153054345,2153494345,2154192850,2150344566,2309062912,2323627309,2321443318,2231331008,2988,0,20,25827
1364926381,-52,81,1373,102,92,63,10937,2152886006,2153261641,2154002697,2150440877,2315427017,2331702061,2330938267,2236290678,3002,2,-10,3709
1364926382,-48,80,1367,107,86,65,10924,2153014116,2153476187,2154207433,2149990747,2309832009,2324965906,2324237476,2233862948,2995,-3,6,35583
1364926383,-40,80,1291,107,87,66,10934,2152518308,2152955145,2153657517,2149910829,2312359241,2327671387,2325373485,2234903926,2992,-24,33,7813
1364926384,-37,82,1379,105,88,61,10934,2153373668,2153862701,2154455926,2150351570,2317427264,2333288795,2331523556,2237908598,2967,-10,2,6892
1364926385,-33,81,1317,106,89,56,10924,2153887286,2154424420,2155037430,2150654601,2314886710,2330434660,2328411190,2236393380,2935,23,-15,11685
1364926386,-30,77,1195,105,89,60,10940,2152270070,2152724864,2153406363,2149869632,2307132699,2321984521,2321579227,2231671698,2959,18,2,32917
1364926387,-26,79,1356,106,86,57,10934,2152092553,2152336493,2152939812,2149766107,2313204662,2328556589,2327009481,2236347776,3036,-31,29,1666
1364926388,-22,80,1337,106,86,65,10927,0,0,0,0,2319475986,2335489590,2332752658,2239241609,3054,-25,20,62136
1364926389,-14,79,1368,106,85,68,10932,2153813988,2154339794,2154941275,2150622116,2315049371,2330318985,2329011812,2235086793,3046,9,-3,49945
1364926390,-108,78,1231,106,88,55,10935,0,0,0,0,0,0,0,0,3064,13,0,52856
1364926391,-7,76,1215,104,87,65,10936,2152861037,2153338441,2154057289,2150147913,2314313819,2329573467,2328047689,2236856448,3109,-2,16,20807
1364926392,-9,80,1289,0,0,0,10930,0,0,0,0,2306596278,2320424585,2318683949,2231560932,3158,-4,12,62697
1364926393,-429,81,1430,106,86,62,10931,2152880265,2153281206,2153989339,2150443693,0,0,0,0,3196,-9,2,2195
1364926394,-159,80,1378,107,84,59,10871,2152531108,2152933659,2153702710,2150239296,2317276992,2332517641,2330380196,2238475209,3192,-15,11,63124
1364926395,-316,77,1142,103,86,63,10934,2153543149,2154153051,2154814500,2150310528,2323107483,2339521627,2337664932,2241366235,3167,11,21,6133
1364926396,-298,78,1224,107,88,64,10932,2153958738,2154558665,2155164260,2150619520,2312015030,2326460864,2324644937,2233071652,3207,19,6,32439
1364926397,-254,80,1481,103,89,58,10935,2152891565,2153250093,2154042212,2150786550,2314538596,2328770605,2326400630,2236713545,3279,-13,-8,27641
1364926398,-211,81,1345,105,86,52,10925,2152397613,2152796736,2153587602,2150272914,2309746505,2324006573,2322738596,2233246272,3252,-22,10,39440
1364926399,-112,75,1084,103,86,60,10928,2153723574,2154364178,2155006573,2150473673,2320580571,2336071853,2333601362,2240938194,3198,23,27,2015
1364926400,-123,79,1318,105,87,64,10932,2154383725,2155037860,2155647369,2150842733,2316686134,2331421568,2328982738,2236899108,3254,13,13,47199
1364926401,-79,80,1503,105,84,61,10935,2152725028,2153080201,2153904411,2150727378,2318511963,2332827748,2330766253,2238484288,3324,-36,-11,52614
1364926402,-36,79,1172,104,83,63,10938,2152699154,2153023341,2153773238,2150424969,2321635346,2336606921,2333138614,2241252626,3236,-4,1,49993
1364926403,-193,0,0,102,88,61,10933,2154195419,2154830134,2155368137,2150536548,2312607341,2327506441,2325900717,2234836690,3151,42,16,11092
1364926404,-64,77,1151,107,88,61,10931,2153939437,2154541293,2155199570,2150722349,2318526262,2333775378,2331711104,2239363894,3199,-13,10,27993
1364926405,-40,82,1474,108,86,66,10937,2152228480,2152392073,2152952018,2149969024,2318097298,2332940498,2331020361,2239367222,3191,-59,11,64520
1364926406,-384,80,1431,0,0,0,10937,2152795657,2153194276,2153804845,2150016685,2313661906,2328300736,2325837421,2234726838,3060,14,5,63570
1364926407,-542,79,1138,105,88,62,10934,2155090075,2155728667,2156231533,2150960009,2332781430,2350076013,2347402249,2248845961,3033,56,-8,62919
1364926408,-704,78,1238,105,84,62,10928,2153687424,2154176054,2154837933,2150599625,2311849481,2326101549,2324798875,2233300964,3146,-13,13,16478
1364926409,-776,79,1405,103,87,64,10935,2152285357,2152353792,2152893988,2150033234,2318292946,2332448877,2329332260,2239219337,3186,-51,9,5441
1364926410,-180,80,1398,104,85,58,10932,2152652425,2153028918,2153635291,2150061348,2317320704,2332459776,2330367862,2238243593,3107,2,-5,28154
1364926411,-337,79,1185,104,88,54,10932,2154406610,2154991926,2155583542,2150931465,2315791515,2330753956,2328223945,2237397842,3037,19,6,4900
1364926412,-500,81,1264,106,95,58,10933,2152641408,2153039478,2153717138,2150032749,2312023890,2326746340,2325550692,2234078884,3036,-26,33,40199
1364926413,-512,79,1172,102,89,58,10941,2152884114,2153290660,2153966134,2150044955,2321426057,2337009828,2334237686,2239840082,3012,3,17,13122
1364926414,-438,78,1172,107,89,62,10935,2154749421,2155362998,2155894089,2150846957,2318801453,2333781339,2331587940,2237051629,3034,37,-17,42164
1364926415,-132,82,1512,105,86,65,10936,2153805238,2154263067,2155004498,2151069211,2321459510,2336442212,2332996608,2240515392,3114,-9,-8,59879
1364926416,-285,81,1416,103,86,62,10936,2152871862,2153182729,2153898541,2150680027,2313742061,2327728374,2325773275,2236682834,3126,-51,25,43820
1364926417,-205,80,1256,103,86,54,10935,2153138706,2153540534,2154152045,2150362450,2318314770,2333346660,2330196946,2239470902,3064,7,9,53789
1364926418,-132,79,1201,104,90,61,10937,2154354194,2154946441,2155478198,2150733741,2322719405,2337901184,2334801645,2241709549,3082,35,-7,49669
1364926419,-53,81,1369,103,90,59,10933,2153300516,2153692416,2154387529,2150581513,2319446372,2334201371,2331983661,2238387739,3170,-6,17,13273
1364926420,-85,80,1387,0,0,0,10935,2152436150,2152580617,2153214070,2150143305,2322210075,2337147629,2334240256,2240700278,3249,-32,23,38477
1364926421,-246,80,1299,104,87,61,10940,2152795017,2153215542,2153933421,2150316635,2321949723,2336682185,2334340580,2241672402,3284,-7,6,1204
1364926422,-204,79,1149,105,87,64,10941,2153976877,2154493046,2155133476,2151101074,2316874816,2330581549,2327204790,2236905024,3312,22,-4,9103
1364926423,-160,82,1308,105,85,62,10924,2153896969,2154393837,2155115858,2151167872,2325957129,2340649828,2337104091,2243936557,3362,14,3,35143
1364926424,-116,81,1426,105,87,61,10935,2152586916,2152964571,2153734436,2150672036,2322250642,2336609389,2333859190,2242078948,3431,-27,12,25377
1364926425,-37,82,1217,104,84,54,10935,2152490185,2152898578,2153652096,2150489901,2318522130,2332503698,2330023241,2239159634,3446,-19,10,60505
1364926426,-29,76,1090,103,86,64,10940,2154112228,2154690962,2155366198,2151022144,2322258020,2336561837,2333235657,2240836233,3443,27,12,19750
1364926427,-363,0,0,105,87,59,10932,2154651410,2155315172,2156132370,2151889316,2325111222,2339273865,2336115282,2242868233,3520,15,9,17973
1364926428,-450,80,1441,102,86,59,10936,2152918665,2153279625,2154281682,2151668150,2325398144,2339914322,2336643940,2243754587,457,-31,-5,52878
1364926429,-371,81,1454,104,86,57,10942,2152845906,2153258486,2154151341,2151049115,2324376320,2338774610,2335790226,2243543634,2690,-14,16,27686
1364926430,-297,79,1159,106,86,64,10937,2154320000,2155025307,2155702793,2151134445,2322067446,2335749824,2332700827,2241392740,1800,23,24,64152
1364926431,-153,78,1155,105,88,60,10943,2154259821,2154815323,2155728905,2152504978,2329415716,2343531574,2338730404,2246449142,80,11,-6,11458
1364926432,-139,81,1423,104,85,65,10942,2152625307,2152941906,2153982921,2152576777,2322862034,2337044169,2334331702,2241771254,114,-14,-4,53770
1364926433,-66,80,1374,104,90,62,10932,2153687908,2154186706,2155206244,2152370386,2325258971,2339298916,2335666706,2243718445,111,-6,16,61285
1364926434,-636,80,1220,0,0,0,10936,2153919780,2154581165,2155438198,2151489563,2323801261,2338045257,2335385408,2242686253,128,4,14,22702
1364926435,-683,82,1333,108,90,62,10941,2153227044,2153605714,2154732909,2152717549,2333396562,2348328448,2343875986,2250370962,173,-12,14,35575
1364926436,-105,81,1331,106,85,65,10935,2153082688,2153571291,2154520557,2151570605,2324376457,2338285238,2335151286,2243194496,234,-10,14,48638
1364926437,-268,78,1129,108,86,64,10939,2154307894,2154913490,2155932278,2152965824,2332993581,2347369389,2342485001,2249449444,290,25,0,35063
1364926438,-430,80,1256,107,86,61,10932,2154216320,2154748425,2155968283,2153969398,2330456987,2345025801,2341769252,2247361426,326,11,-6,17370
1364926439,-508,81,1392,102,85,56,10927,2153022665,2153444507,2154647360,2152907995,2318377042,2331956416,2329525074,2238100534,361,-23,12,24331
1364926440,-464,79,1262,103,86,62,10934,2153449654,2153899492,2154987501,2151947419,2325744960,2340110893,2337004717,2244322532,392,-5,20,37401
1364926441,-64,81,1290,104,86,62,10936,2153910281,2154465627,2155732096,2154284224,2325026550,2339190957,2335171291,2244853540,443,5,4,11325
1364926442,-221,79,1237,108,87,61,10940,2153342674,2153769508,2155098121,2154414390,2328971666,2343174454,2339984905,2247654921,495,-11,9,19130
1364926443,-329,77,1138,103,86,58,10937,2154314194,2154980214,2156064000,2152600512,2332955648,2347559113,2344021952,2248241088,536,4,24,48510
1364926444,-285,79,1369,108,87,67,10934,2154684736,2155367881,2156725632,2154868132,2342768137,2358802505,2354366244,2256206336,603,8,1,56335
1364926445,-230,83,1406,106,86,52,10936,2152572187,2152826240,2154385874,2156327286,2322462372,2336126290,2333164928,2242549257,651,-11,-15,8489
1364926446,-157,79,1081,107,88,64,10936,2153569362,2154039277,2155322157,2154603675,2332268745,2346101028,2342355483,2250282194,662,3,19,50618
1364926447,-78,76,1143,99,90,67,10938,2155305846,2156213458,2157205714,2153168896,2331390582,2346002733,2342732022,2248445641,692,8,40,62523
1364926448,-110,80,1488,0,0,0,10935,2153983186,2154577078,2156167488,2155730304,2325354139,2339173513,2336537435,2244341696,743,-13,0,42509
1364926449,-66,82,1411,101,90,61,10937,2152891958,2153056237,2154742784,2156771748,2336252242,2351110189,2347141312,2252664173,776,-13,-19,29112
1364926450,-22,77,1116,105,88,58,10940,2153970569,2154513362,2155859931,2154986349,2334219419,2348221897,2344366299,2251081188,778,9,15,22291
1364926451,-769,0,0,103,86,61,10940,2155207177,2156070838,2157122075,2153382107,2334615469,2348993069,2345163904,2250715190,776,18,28,17838
1364926452,-131,77,1147,107,89,57,10942,2153563876,2154070518,2155573513,2155019520,2334404251,2349219044,2346216768,2250442294,780,-3,12,29225
1364926453,-294,81,1393,106,90,65,10930,2153175698,2153606317,2155239506,2156153874,2330984484,2345375862,2342595593,2248466157,779,-17,-5,22397
1364926454,-451,81,1472,101,88,64,10932,2153130029,2153501129,2154987721,2155411300,2333923538,2348067465,2343248219,2251901248,766,-10,-7,12380
1364926455,-548,78,1205,103,86,64,10940,2153720512,2154292553,2155452242,2153495890,2332037238,2345429659,2341402779,2250572717,741,5,29,48924
1364926456,-474,75,1066,105,88,53,10938,2155125577,2155980315,2157035547,2153255094,2335786953,2349988534,2346285522,2252175378,729,19,36,50949
1364926457,-85,79,1256,102,88,56,10942,2154159186,2154611693,2156305261,2156487305,2338383131,2353962395,2350510326,2253013586,727,0,-16,31620
1364926458,-247,80,1577,101,88,58,10936,2153189284,2153404534,2155104932,2156796114,2333197083,2347761572,2344261110,2248974363,697,-23,-22,33619
1364926459,-244,78,1336,103,88,63,10941,2154580160,2155244662,2156427117,2154186642,2338854464,2352898514,2348688576,2254261568,654,-8,40,28262
1364926460,-170,78,1117,106,85,62,10939,2155337472,2156207186,2157069421,2152879378,2331187172,2344900964,2339758098,2248797842,663,24,25,34640
1364926461,-91,80,1343,104,86,67,10938,2154451264,2154751954,2156732470,2158058633,2324376082,2337813604,2334300342,2244648603,673,13,-31,18970
1364926462,-42,80,1242,0,0,0,10934,2153948827,2154204672,2156013878,2157063762,2331450907,2345558674,2341930075,2248437632,653,-10,17,7136
1364926463,-199,79,1168,104,86,62,10936,2155017755,2155820589,2157032201,2153276681,2338406372,2352940571,2350695213,2252519643,686,-18,55,18420
1364926464,-362,81,1470,106,84,63,10938,2154537033,2155189248,2156709476,2155156288,2340856210,2356152832,2351425600,2254206921,769,-15,-7,18084
1364926465,-414,80,1325,105,86,72,10943,2153878070,2153952768,2155716726,2156604525,2330245449,2343535085,2339489801,2247818368,815,9,-33,3150
1364926466,-370,77,1105,103,91,60,10940,2154730505,2155380333,2156569947,2154383076,2339999433,2354142866,2349529115,2255577600,814,27,25,32165
1364926467,-326,79,1310,103,86,56,10927,2155013915,2155908626,2156973997,2152968228,2329688365,2343205074,2339669851,2247672374,826,2,33,41401
1364926468,-157,82,1380,102,98,62,10933,2154204964,2154865728,2156279424,2154489563,2332300352,2346014738,2343201764,2249785353,848,-24,-1,27878
1364926469,-234,78,1172,105,90,55,10942,2153205696,2153627958,2155010048,2154131602,2334091108,2348484809,2343985682,2249667995,847,-4,11,42003
1364926470,-190,79,1375,102,88,55,10928,2155192987,2155971776,2157416795,2155255478,2337855030,2351742336,2348072000,2253008704,838,20,3,17513
1364926471,-146,80,1519,106,87,63,10935,2153243913,2153562304,2155172123,2156833325,2334016100,2348530752,2345293750,2249959533,841,-18,-21,58784
1364926472,-104,79,1137,104,87,56,10942,2153769289,2154197120,2155539913,2155460580,2334683529,2347317376,2342043053,2250919085,827,-15,19,7006
1364926473,-60,73,987,106,88,54,10938,2155932992,2156821851,2157639012,2152986861,2341625563,2355611885,2351367323,2256119186,799,46,47,45706
1364926474,-16,77,1319,106,89,69,10936,2154589988,2155232091,2156828781,2156479442,2327307145,2340746194,2337341540,2246120073,793,15,1,24181
1364926475,-103,0,0,100,84,66,10940,2152843574,2152997622,2154806272,2158408374,2340349001,2355353691,2351265060,2255148114,779,-38,-17,42432
1364926476,-29,80,1475,107,91,59,10941,2153514788,2153892004,2155297526,2155407286,2338313709,2352500754,2348055917,2252334061,734,-18,14,42772
1364926477,-660,81,1383,0,0,0,10943,2154967460,2155633920,2156869120,2154624640,2338782125,2352556013,2346797741,2252968996,700,15,6,26585
1364926478,-63,80,1304,105,86,60,10948,2153673170,2154107099,2155359478,2154276452,2344680393,2358545490,2353795318,2259001837,672,1,10,22978
1364926479,-225,76,1092,105,86,59,10936,2154453193,2155118518,2156139483,2152738953,2329480192,2342864246,2337382272,2245616859,648,9,37,14773
1364926480,-383,77,1118,109,85,60,10940,2155120548,2155739629,2157387236,2156716032,2342051410,2355952064,2352197376,2257221513,632,18,-11,17656
1364926481,-545,80,1567,101,89,60,10918,2153636297,2153840228,2155629961,2157661906,2331602752,2345408310,2341250121,2247247488,592,-24,-30,51451
1364926482,-636,78,1296,100,88,67,10940,2155113883,2155819904,2156737773,2153099520,2344172553,2357887652,2351761920,2257620141,528,-8,46,42095
1364926483,-574,76,1011,108,85,59,10938,2155674358,2156519478,2157301101,2152758107,2332407195,2345629504,2340749952,2248753627,546,22,46,14745
1364926484,-178,79,1199,107,88,69,10929,2154458249,2154742189,2156841344,2159606061,2338326747,2352295049,2347894217,2253664457,603,-3,-15,22093
1364926485,-340,83,1411,100,86,64,10933,2153554304,2153765156,2155468845,2157537974,2343545572,2357814665,2351758573,2256135314,619,-22,-7,34756
1364926486,-348,79,1296,104,86,65,10940,2154564498,2155159734,2156365632,2154392758,2343438326,2356883072,2351453138,2255826889,618,-3,13,62649
1364926487,-268,77,1123,103,87,61,10940,2154714486,2155340772,2156432338,2153844900,2343741476,2357085321,2351218843,2256803053,616,18,12,64878
1364926488,-195,79,1158,103,87,59,10940,2154053778,2154534674,2155870052,2154936182,2332068150,2344970221,2339555044,2248624521,616,16,14,7611
1364926489,-116,79,1361,101,85,62,10936,2153390875,2153824923,2155290486,2155154724,2338687780,2353137974,2348237531,2253717056,627,-8,4,59227
1364926490,-42,82,1389,102,86,68,10947,2153344009,2153745024,2155151286,2154660525,2339980096,2353485577,2348574326,2253966976,637,-24,5,64679
1364926491,-315,78,1287,0,0,0,10948,2153959177,2154486400,2155779254,2154419300,2344670034,2358274742,2352519131,2256622070,650,-11,15,9325
1364926492,-272,78,1108,105,84,59,10950,2154716562,2155305910,2156461979,2154085796,2342090102,2355898925,2349680512,2253906697,676,11,13,17718
1364926493,-228,79,1220,103,82,55,10944,2154238610,2154703451,2156153133,2156079808,2345304009,2358683035,2353259693,2258643163,697,13,0,46077
1364926494,-88,78,1210,105,85,59,10926,2153699657,2154088740,2155502089,2155380836,2341534829,2354945417,2349325174,2254677275,704,0,0,56216
1364926495,-140,79,1151,104,85,61,10938,2154967424,2155682276,2156848374,2153773549,2350493723,2364348160,2358909257,2263328512,714,-3,35,38887
1364926496,-96,80,1294,107,94,63,10942,2154508553,2155189979,2156612379,2154720960,2332991341,2346370331,2340748507,2249132891,762,-16,20,5459
1364926497,-53,78,1295,106,85,62,10946,2153955821,2154046208,2155893220,2157676973,2341485028,2354165677,2349380480,2255755291,801,-7,-24,3266
1364926498,-512,0,0,102,87,63,10944,2154554413,2154979254,2156463277,2156060809,2358451053,2373207588,2365909193,2266134363,812,12,12,16386
1364926499,-41,76,1089,104,87,64,10945,2155851245,2156701760,2157689408,2153553782,2344027053,2357389860,2351707355,2255718454,824,4,37,13733
1364926500,-203,80,1184,102,88,49,10943,2153716745,2154093632,2155672630,2156030893,2346255963,2359955026,2354831716,2259039241,850,-6,4,62449
1364926501,-281,80,1386,101,86,51,10938,2153679204,2154114816,2155548315,2155376137,2344003748,2356988324,2351453220,2258348352,868,-11,-3,26848
