TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336577606,-427,2545652470,2574250532,2624054811,2584313819,2728307154,2760970422,2591003858,2299586176,2834,56,18,42865
1336577607,-423,2628685284,2638500672,2672797942,2685511817,2692128493,2724094921,2564100854,2285771145,2915,-129,120,55
1336577608,-420,2683102381,2753832493,2646818441,2726574948,2743727286,2777472704,2604859757,2302410660,2843,59,-37,2314
1336577609,-417,2619204480,2641280813,2744958500,2723993746,2735819574,2767641764,2594561554,2302609563,3040,-30,-44,63161
1336577610,-408,2550077065,2601944009,2692857005,2651759323,2719636745,2752462774,2584829805,2293587712,2974,2,17,44128
1336577611,-406,2629923602,2674959981,2647418404,2639750610,2712988251,2744560749,2579654765,2296136329,3010,1,44,28076
1336577612,-401,2630642020,2747058669,2753788562,2664279753,2720313782,2752227318,2583998948,2296236489,3046,-39,6,2271
1336577613,-399,2600144576,2537996416,2635448100,2734208621,2747890962,2779555392,2603095286,2306423826,3039,34,1,58666
1336577614,-394,2622889947,2573667492,2616105490,2641580214,2712755986,2743522267,2577799021,2293414747,3073,-59,-24,29704
1336577615,-392,2529824886,2616323702,2640246025,2583095542,2706986605,2739757394,2576293001,2287016996,2846,28,-75,4874
1336577616,-382,2541088530,2651619474,2706266102,2583498925,2709170907,2740937243,2576168045,2293395008,2745,19,99,38581
1336577617,-380,2565449929,2634196772,2606926729,2602352594,2704744685,2734423131,2571334601,2293524443,2755,-52,129,62470
1336577618,-376,2578976758,2811170221,2666817307,2732115154,2721954395,2754864566,2584758089,2297148224,2821,69,-56,56848
1336577619,-373,2535212114,2617295003,2683290843,2533150921,2716580571,2749749248,2580916763,2291530514,3048,35,-115,48340
1336577620,-369,2609796507,2651378706,2618721691,2584381632,2741204269,2773393673,2599956626,2306116571,3235,-24,87,27237
1336577621,-366,2559022930,2596350555,2593193334,2542318966,2728235520,2760672036,2591416521,2304187291,3475,-161,-27,34004
1336577622,-357,2753534820,2839678134,2836569792,2767836763,2711116946,2741808713,2577694482,2294060516,3283,4,-38,8936
1336577623,-354,2595510326,2650256768,2708777700,2577455021,2722363940,2753847085,2586840685,2297004141,3248,97,75,55206
1336577624,-350,2609983936,2704058642,2568288557,2644824118,2731369362,2763063533,2593569965,2304545033,3417,-70,-23,4020
1336577625,-347,2638925878,2676708836,2738445430,2702354075,2722643154,2754700571,2585943990,2297124470,3174,-87,-39,29131
1336577626,-343,2603235904,2617810221,2740985673,2622876004,2720408448,2753650752,2584901558,2293517787,2734,57,6,4044
1336577627,-340,2637919104,2776827940,2712512045,2667275602,2716801060,2749631798,2583199890,2292058898,2640,48,22,34354
1336577628,-336,2565474596,2660515794,2681468937,2650347803,2711931090,2743009033,2577260416,2293567030,2617,-43,11,27879
1336577629,-328,2616110372,2741647936,2741547574,2712125056,2714125248,2746889316,2580920329,2291403712,2524,32,35,9593
1336577630,-324,2555820800,2691999954,2717515117,2575723364,2720138953,2752131931,2582920310,2293636278,2523,-37,-45,48079
1336577631,-321,2577334336,2629063323,2598544576,2612881709,2714843940,2748808640,2583208749,2289878774,2377,-15,42,53487
1336577632,-318,2644312868,2728614473,2656710034,2598805970,2732203264,2767450166,2594783113,2295790985,2251,8,-10,6634
1336577633,-315,2584583149,2645635117,2626286473,2558461476,2715475291,2748490916,2581403062,2295075858,2178,-45,24,65277
1336577634,-311,2661980150,2753760594,2779830134,2750176512,2709402989,2744095241,2578773366,2293321435,2005,115,24,7025
1336577635,-303,2730914834,2649653202,2703586660,2690007652,2725006363,2759071177,2589203382,2294079707,2163,-7,-73,48672
1336577636,-299,2547196873,2582327350,2650859757,2597491529,2718245677,2752093056,2584823122,2294301540,2177,-48,96,56517
1336577637,-296,2672447872,2749456292,2723378925,2725989248,2717785581,2753272338,2583879076,2290691456,2154,36,-20,14395
1336577638,-292,2597536484,2654219181,2588542070,2659423250,2719501312,2752104301,2584018806,2293494939,2319,-8,-49,32223
1336577639,-289,2542129956,2636780370,2618505673,2611450157,2711106578,2745050779,2578928246,2291235620,2366,-64,73,59510
1336577640,-285,2693050624,2777514048,2791414564,2837196580,2721810898,2756924306,2588209078,2294624064,2376,101,-3,14389
1336577641,-277,2556857252,2587575899,2620855350,2807593170,2729789714,2762471369,2591715154,2301336941,2775,-33,16,44020
1336577642,-273,2553653385,2610346724,2724124507,2633518656,2739619922,2770656082,2598717604,2307996672,2875,-119,-1,63882
1336577643,-270,2643196324,2704896109,2701163254,2727941019,2714434075,2747312594,2579508269,2288298395,2730,10,-52,37880
1336577644,-267,2583394971,2692692754,2617707373,2567944640,2717049645,2750245869,2583601252,2292021970,2723,112,72,54964
1336577645,-263,2629362038,2671755437,2799446308,2626615003,2731689526,2764313225,2594812324,2302826889,2979,-67,-35,23147
1336577646,-259,2617243209,2672357897,2757703241,2693896960,2734220617,2766504722,2594965714,2303749632,2798,-104,-21,36061
1336577647,-256,2678796397,2769058185,2744590308,2714798089,2715429961,2751365229,2583444315,2290602532,2506,48,-4,3348
1336577648,-249,2599211776,2642814134,2718451236,2566133421,2718024996,2749965604,2582235648,2296199698,2499,45,27,29245
1336577649,-245,2682504219,2792318875,2791323629,2756738596,2703764580,2736106194,2572050422,2286195574,2508,-37,59,14900
1336577650,-241,2538494491,2610221915,2623929124,2631528082,2742267072,2776019529,2602117156,2300836818,2406,9,-55,51595
1336577651,-238,2512966957,2540187776,2591655734,2644694528,2705467035,2737099163,2571988626,2288085165,2281,-77,44,47705
1336577652,-235,2621764626,2687817609,2670723620,2647581449,2709801243,2744950921,2577971181,2291047140,2052,-24,69,35333
1336577653,-231,2534489920,2664379712,2634619858,2499237165,2728795035,2763357449,2593538340,2299646646,2069,93,-88,41529
1336577654,-223,2524949458,2537999058,2581172489,2588723684,2740714258,2773721974,2600622710,2304959213,2277,-76,102,41929
1336577655,-219,2644063689,2649506002,2700826944,2620817462,2719748653,2754365494,2583591314,2294701458,2185,-84,26,60042
1336577656,-216,2715507492,2808127606,2780552100,2752718509,2709576932,2744718573,2577549732,2293844772,2155,59,-30,5039
1336577657,-212,2545105965,2569101568,2724386148,2488732214,2706152173,2739913408,2576342390,2288404644,2405,112,18,40238
1336577658,-209,2569519277,2596831332,2602488137,2606570139,2759087597,2791702820,2613847826,2312310811,2684,-53,-3,18706
1336577659,-205,2582825874,2586436196,2549010706,2567694829,2714845403,2746841334,2579339026,2292016841,2544,-126,-1,44271
1336577660,-197,2616227355,2696723163,2700609627,2631044150,2695466176,2727842038,2565060882,2285629613,2223,-2,49,22765
1336577661,-193,2531623606,2628238811,2632451840,2494034742,2737035867,2770241782,2598593426,2300365979,2308,50,-98,10607
1336577662,-190,2496319972,2516130916,2498136768,2501402166,2706273380,2739936109,2576821577,2291930368,2478,-137,123,2206
1336577663,-187,2651764662,2742261467,2717118893,2669799936,2713430546,2746391140,2580524726,2296189760,2492,-27,159,53840
1336577664,-184,2677623936,2739774381,2848110253,2780594806,2721523565,2754596918,2584586596,2293026706,3048,84,-24,33816
1336577665,-180,2539892973,2623795264,2588734957,2463957650,2745595757,2776509677,2605357906,2310699337,1037,43,6,3249
1336577666,-177,2563743990,2660665920,2644791049,2573734317,2727287552,2758429430,2590634240,2302751670,529,-55,-55,6280
1336577667,-168,2688289883,2749454701,2769777362,2640469494,2718364635,2750258752,2584034642,2295246326,652,-23,-7,37221
1336577668,-164,2625186459,2627813760,2656831634,2668017755,2743701211,2777221430,2605610578,2306676297,705,30,93,4707
1336577669,-160,2569041078,2587423789,2637468608,2526916214,2726561545,2758046290,2590967378,2302173952,862,15,-14,64063
1336577670,-158,2580138980,2624757430,2584702674,2605080448,2731493202,2762487780,2594968658,2305436416,1012,33,-85,16368
1336577671,-154,2580977371,2680394432,2673562322,2610615506,2725542619,2759866797,2589941421,2295776310,1157,4,57,65119
1336577672,-151,2656647305,2790200914,2724790262,2697139392,2721206921,2755952502,2586289636,2294013723,1304,-88,82,37260
1336577673,-142,2481792950,2517017792,2542231049,2487234002,2714109293,2746393499,2581673965,2298839936,1448,40,-57,22015
1336577674,-139,2681122121,2778208484,2789372105,2729111414,2716015360,2751477211,2584006025,2292951606,1595,140,36,1939
1336577675,-135,2643912539,2645231515,2815466386,2642094390,2731009654,2765036690,2594425673,2297790756,1760,-79,-19,57139
1336577676,-132,2684413165,2676520713,2666570240,2647565403,2725012077,2759366976,2590997120,2297766793,1708,4,16,20383
1336577677,-128,2706301558,2768692864,2803503926,2746587392,2717226029,2751226349,2584963986,2293440512,1658,20,60,53352
1336577678,-124,2479982994,2514588306,2707937764,2537489142,2744352978,2777648265,2605737920,2308784630,1693,-32,-54,53597
1336577679,-122,2610420141,2666226633,2667429193,2559122432,2707316260,2741822930,2578787236,2291338340,1628,62,119,53085
1336577680,-114,2636577270,2634186761,2675670738,2594456466,2712443437,2745809188,2579700041,2295926390,1592,-8,70,13281
1336577681,-109,2628281024,2708450852,2690005641,2596108928,2729216457,2763006848,2593360704,2302591771,1629,38,-130,18554
1336577682,-107,2507781613,2610516781,2653375625,2618217243,2730327634,2765451830,2595378733,2296490112,1693,-10,71,44659
1336577683,-103,2649691099,2609629440,2605487926,2589776576,2742055990,2777603748,2603890605,2304009600,1719,-49,43,23099
1336577684,-100,2568203702,2663434861,2624141083,2611851017,2725048585,2758433572,2588777782,2297869412,1694,28,-18,23670
1336577685,-96,2699329270,2611334665,2692502098,2666586404,2739943350,2774732781,2601205421,2301404992,1793,12,3,39519
1336577686,-88,2652561572,2753580854,2751067538,2638512704,2703840676,2738498706,2573784438,2289515300,1862,-79,44,44619
1336577687,-84,2619126957,2725611812,2696420909,2634909504,2724854345,2760300580,2593432905,2300376384,1796,25,-34,46952
1336577688,-81,2542670802,2637351049,2556282797,2581613577,2713506496,2745736018,2580728000,2297691684,1819,18,14,4050
1336577689,-77,2648325440,2640483684,2728099072,2742158253,2731268809,2764764854,2596475328,2304344438,1787,98,59,26050
1336577690,-73,2571843904,2595684726,2641459062,2648640521,2721123346,2755079853,2586320237,2289829092,1874,-60,-55,15812
1336577691,-70,2671300425,2654652598,2537780352,2764704475,2733718509,2768292626,2596988461,2302472448,1772,-61,3,58399
1336577692,-61,2537374180,2664938112,2664715072,2604960676,2713483373,2747663552,2579905408,2295357485,1591,90,92,11504
1336577693,-59,2641620589,2662979849,2648405357,2705851017,2722024886,2756910418,2588390930,2295263762,1576,70,-67,7790
1336577694,-56,2514320548,2558583158,2625796123,2601334454,2731952722,2764688713,2595307108,2302066688,1699,-65,-12,12235
1336577695,-53,2555026569,2698807725,2599755922,2567061467,2712906880,2745080557,2579996598,2296374619,1608,113,66,5827
1336577696,-49,2726221421,2749930998,2820673298,2748434139,2708426514,2741403008,2575073206,2287482880,1631,5,25,34088
1336577697,-46,2588400000,2650429120,2645945417,2529811328,2735211995,2769017627,2598358601,2303086116,1652,-135,-60,15839
1336577698,-42,2562034980,2561734646,2585443026,2633278710,2713417380,2744810121,2580926665,2300980434,1438,50,2,705
1336577699,-34,2727019629,2813389778,2830037714,2776769700,2718033929,2751249380,2585254930,2299334573,1338,122,-44,58767
1336577700,-30,2556088192,2711963840,2681006162,2667738532,2718440438,2752247003,2586607515,2292273554,1481,-54,-15,2709
1336577701,-27,2545430710,2489588644,2584208649,2590891099,2744082404,2778453412,2605672466,2304023387,1597,-77,34,63993
1336577702,-22,2581965741,2701720521,2660074294,2675482322,2726345874,2761106176,2590813897,2298930532,1602,77,52,4294
1336577703,-19,2587050240,2624686893,2635432978,2632488694,2725781568,2761463972,2590716818,2298265088,1702,17,62,27061
1336577704,-16,2577107081,2573260461,2565243501,2577114093,2731079222,2765515209,2594993984,2301034075,1881,45,-109,41053
1336577705,-8,2567096777,2539546358,2561893824,2521787437,2720689874,2754029641,2585946971,2294514496,2212,-6,22,59297
1336577706,-9,0,0,0,0,2720703104,2753011254,2584021686,2293567762,2371,-113,122,59806
1336577707,-7,2610472146,2661026340,2694928036,2662442441,2711380096,2745488173,2578312438,2289551680,2445,-9,-72,55738
1336577708,-460,2694059017,2780790930,2684131629,2666589165,0,0,0,0,2638,56,65,13757
1336577709,-463,2705725750,2727171785,2735485686,2683079012,2717041782,2749338477,2582914806,2296686034,2859,-18,30,8036
1336577710,-463,2604070235,2575180946,2651217206,2589361078,2745310061,2778385097,2602524745,2305003574,3005,26,-31,63394
1336577711,-461,2614770313,2656781147,2633923593,2634077019,2744637686,2777455844,2603367798,2301110610,3138,9,-49,58336
1336577712,-462,2609965193,2622085988,2685577462,2527407808,2715455067,2747139145,2580368905,2297439131,3238,-149,40,30543
1336577713,-464,2714568393,2809899565,2836136384,2772980361,2707398884,2739616530,2573620562,2291285266,3227,89,35,35008
1336577714,-460,2493386733,2610279040,2686436361,2595236809,2739724900,2772454683,2599626267,2302421833,969,0,-67,48167
1336577715,-462,2574806546,2572815442,2669811757,2554629787,2717065801,2746834843,2582009179,2301567844,184,-77,-60,50968
1336577716,-463,2570646281,2693852379,2725375844,2680343012,2713023817,2743139968,2577714422,2293625828,201,50,120,59124
1336577717,-460,2570507017,2691876297,2690710445,2550152045,2736400164,2768740077,2598700178,2303106422,438,56,-45,43215
1336577718,-462,2603496685,2698507209,2672247433,2650345481,2724143213,2757539757,2590182948,2301660461,580,-40,-87,49029
1336577719,-463,2659537938,2780521609,2811074578,2755252754,2735980169,2769777938,2597642715,2298582994,553,69,63,48954
1336577720,-464,2612084278,2720953243,2699959670,2646628809,2735545389,2766746742,2597432576,2304683949,653,15,-2,40134
1336577721,-461,2683270665,2783436251,2812649051,2728229696,2729722934,2762745618,2592299510,2300701732,781,-24,57,17651
1336577722,-463,2515111606,2613146688,2584540672,2542128813,2739217545,2770651492,2601906779,2309336301,864,50,-58,18892
1336577723,-464,2606799561,2648747821,2774109796,2704785197,2713014445,2744819968,2580287561,2295301851,1032,-51,0,26340
1336577724,-461,2546829915,2708082733,2624097545,2553599579,2738755986,2771250587,2600907958,2306461257,1088,67,17,60095
1336577725,-463,2558299273,2657526610,2660284315,2632856539,2725582491,2758710418,2592695076,2302559451,1146,63,5,16495
1336577726,-465,2547862217,2658447040,2634269632,2658639350,2746483364,2782029513,2607861065,2303011986,1245,-74,23,41970
1336577727,-466,2597365010,2612882349,2574826560,2707730020,2730470454,2764277357,2595534345,2302739209,1211,22,-72,51314
1336577728,-463,2640360228,2719240795,2691315437,2605175314,2707392283,2739622381,2577082011,2293812004,1260,-54,-11,3564
1336577729,-464,2588063762,2712018742,2572456557,2521970057,2747744320,2780055067,2608959360,2310833718,1180,101,32,57560
1336577730,-465,2584467712,2586911890,2592075136,2651281334,2731537718,2766675328,2595881042,2299201846,1069,99,82,58673
1336577731,-463,2681303689,2626798491,2676131849,2664198802,2746925568,2781470601,2608761042,2305253632,949,-61,-18,7484
1336577732,-464,2524699995,2580148480,2586600960,2572734957,2704968813,2737018788,2573645156,2293382747,695,-79,-129,1169
1336577733,-466,2663612626,2740814985,2766653952,2693343424,2676663872,2706890614,2550001810,2279183012,239,11,108,16709
1336577734,-462,2503665499,2613867538,2538204105,2555420690,2730243410,2763254564,2592518180,2300108132,188,45,-44,4473
1336577735,-464,2663268845,2663318125,2644970066,2534816512,2715881590,2749596041,2581565046,2296530230,1786,-95,-154,8571
1336577736,-465,2609157101,2707540132,2637956662,2592998564,2708515830,2740786688,2574318966,2287330377,3093,68,72,405
1336577737,-466,2654933549,2626403309,2794199113,2645011410,2736534500,2768551149,2593457856,2300021540,3037,35,12,27482
1336577738,-463,2650117385,2660129380,2604014445,2595198317,2730252717,2762044416,2591160310,2299445568,2912,-32,-44,61697
1336577739,-465,2607287067,2694141961,2677311369,2644911725,2721048566,2752888905,2584543808,2295215195,2717,-4,25,28767
1336577740,-466,2601393152,2648713654,2801679488,2620515629,2710685997,2742159003,2575585316,2292675428,2546,-2,71,19266
1336577741,-464,2692145161,2805909220,2775220333,2764582180,2696655515,2728903808,2566383789,2283880402,2470,40,-41,11351
1336577742,-465,2567859465,2572884498,2566552402,2574144283,2731248329,2763696320,2593093065,2299066358,2583,-41,-32,25570
1336577743,-467,2517967104,2602276224,2648852589,2567989138,2710088941,2742740004,2577684178,2291131364,2505,-34,136,64255
1336577744,-464,2581845092,2608898011,2655764617,2628156681,2729453385,2761869741,2591114422,2298024694,2520,-4,-35,8026
1336577745,-465,2704526628,2766664420,2741803227,2740088594,2718100763,2751948260,2581894016,2288208484,2687,55,-63,11559
1336577746,-467,2606082953,2693428406,2763370157,2666061988,2718637723,2749861238,2583059245,2295731355,2953,-29,66,33851
1336577747,-467,2559539355,2630002541,2646397677,2605154121,2721195373,2753890258,2586635364,2298983616,3155,-69,8,50622
1336577748,-465,2631200896,2698793499,2724372004,2713523136,2744517613,2776641051,2602966866,2306394733,3233,44,-19,11393
1336577749,-466,2627423716,2721172333,2805012406,2663924224,2730917110,2761158454,2589692717,2301317476,3397,-18,22,12669
1336577750,-468,2621649289,2693744283,2691531666,2727795428,2722144137,2754590683,2585216859,2295125129,3423,62,-33,37217
1336577751,-464,2530600100,2656965275,2658914102,2676612772,2737969289,2770898331,2600262061,2302679460,1361,-28,32,23810
1336577752,-466,2475960594,2527206043,2663851081,2499288685,2708171200,2741242349,2577624603,2297010843,140,-215,-77,26987
1336577753,-467,2660133001,2742574034,2769444114,2702987574,2708652946,2740248859,2576970870,2296226486,3504,33,60,7082
1336577754,-464,2508889627,2523379830,2606699318,2507066825,2747342921,2781549769,2606614546,2304031890,560,94,-49,35787
1336577755,-465,2567821202,2579188681,2808089865,2615602057,2741439305,2772138450,2601107867,2308868406,316,-56,-65,51667
1336577756,-468,2596095369,2652231972,2682692388,2623539355,2724734738,2756220397,2589006235,2301450697,365,-40,59,53721
1336577757,-469,2634899382,2749524022,2756130002,2596632813,2734781412,2767120466,2596880685,2302706569,487,43,33,43276
1336577758,-466,2592240585,2732557028,2605245376,2691991826,2727508050,2758210587,2590710089,2302731318,671,9,-52,58632
1336577759,-468,2575164260,2737048950,2766398336,2672037065,2742492452,2776712356,2602561216,2300840338,800,-18,57,36839
1336577760,-469,2618536850,2731607241,2710073024,2559299291,2753201792,2784401325,2612117750,2316322221,902,62,1,7005
1336577761,-466,2731611446,2824980781,2839291602,2780845659,2696921554,2731766628,2567794852,2284775259,1111,-80,-19,8175
1336577762,-467,2514872164,2575529033,2566965723,2490341385,2743058496,2774947510,2604649554,2310957330,1157,114,-36,7584
1336577763,-469,2603836754,2569431094,2573418121,2512197174,2727405056,2760638701,2592753170,2301434176,1196,144,33,65239
1336577764,-465,2566479734,2653668562,2663840237,2651984036,2746959305,2782006336,2607845869,2306004690,1282,-87,-8,25461
1336577765,-467,2666246217,2606249645,2708747904,2671878518,2735440374,2768683209,2599697444,2306247094,1201,-38,-50,31289
1336577766,-468,2664929426,2664114852,2800636196,2600368173,2731638729,2764388662,2596988589,2305205028,1105,-7,11,17691
1336577767,-469,2633308882,2557124397,2646226285,2649840201,2739092918,2771396224,2602057353,2306817892,962,58,17,44971
1336577768,-466,2707404708,2621856146,2756494034,2761860498,2764092233,2796355657,2621844050,2316635693,839,15,23,26295
1336577769,-468,2700507108,2724240694,2736165504,2711580114,2726872630,2759519954,2591091401,2299254445,685,-12,-2,7851
1336577770,-469,2554288173,2705895707,2680246125,2774430985,2733186541,2765399387,2595996105,2303742235,669,-80,17,16454
1336577771,-466,2550275940,2547743122,2577098477,2601765019,2716648749,2747550747,2582844992,2301060544,513,24,-140,44866
1336577772,-469,2654526025,2790384731,2872435053,2785584173,2717131264,2748194368,2582111177,2295263396,209,43,60,51110
1336577773,-470,2649992548,2652673609,2648837732,2507793353,2747932480,2778309851,2605710299,2310199369,256,-28,77,22728
1336577774,-467,2529282230,2647912045,2577194770,2584186486,2737144603,2769673344,2598479707,2304921234,271,-64,-48,8932
1336577775,-468,2582573696,2638647488,2733038811,2645314587,2740858624,2770280621,2599051712,2309278244,2181,24,-86,37111
1336577776,-470,2696550418,2775881673,2809525238,2720379986,2716135625,2747512905,2582189604,2293740571,3207,33,66,63121
1336577777,-471,2655680786,2686203492,2686256411,2623433225,2725977316,2757987117,2589211721,2299847414,3309,-14,103,48453
1336577778,-468,2578750939,2672128256,2683269248,2619422528,2747146861,2778403876,2603276781,2310494354,3232,-54,-40,54178
1336577779,-469,2653740781,2666358893,2721238610,2688065408,2729124242,2760324013,2588728384,2297705170,2823,-18,-44,52602
1336577780,-471,2735522358,2829129499,2792230729,2773191597,2719231213,2753699236,2585424676,2291147218,2528,34,-14,31674
1336577781,-467,2598734436,2624100589,2586531876,2589699337,2720244717,2753822637,2586197476,2295208438,2432,-12,117,4999
1336577782,-469,2626641536,2709938505,2709548580,2664931035,2705933952,2738172150,2572397760,2288061010,2300,-22,36,11907
1336577783,-471,2714187510,2853731629,2725530212,2654493275,2723286683,2757855497,2588535122,2295751104,2233,40,-67,63172
1336577784,-467,2580412754,2650449243,2634433481,2633842368,2719962276,2752767168,2584249938,2291674779,2269,-52,20,42556
1336577785,-469,2596859949,2572141677,2589434925,2583684699,2713058377,2747667328,2581349184,2290993280,2157,32,63,61847
1336577786,-470,2576164242,2740420470,2664808420,2637724489,2734433636,2769686921,2597539035,2299502884,2176,12,-37,9570
1336577787,-472,2618651318,2736481563,2664596388,2689553874,2706726226,2740268160,2575386541,2286246262,2230,-13,39,13503
1336577788,-469,2536661586,2572128758,2783164169,2653743853,2724141248,2756520256,2586488941,2294010532,2253,-72,-31,54667
1336577789,-471,2536536512,2675267858,2636738550,2572861257,2705951131,2739079643,2575973979,2291150427,2110,92,78,6986
1336577790,-472,2686630518,2761582546,2785071725,2714814299,2716523282,2751236379,2586534619,2293802011,2245,66,-29,34593
1336577791,-469,2654175506,2739427849,2743583890,2556943424,2726224960,2758483629,2588318043,2296364096,2423,-53,-2,28707
1336577792,-470,2591803602,2753326610,2788690112,2677043099,2711025572,2744232137,2578282020,2290900525,2383,-13,132,48286
1336577793,-472,2683832557,2664055908,2678552768,2591246308,2743979876,2777519259,2601268754,2304073088,2520,11,-33,63523
1336577794,-468,2713993609,2787482121,2712959954,2748700123,2712475081,2743790025,2577351862,2289111396,2787,44,-49,32949
1336577795,-470,2498136320,2574753106,2676729124,2614983360,2740487040,2772598016,2600087378,2304740946,3063,-7,24,59263
1336577796,-472,2574229641,2626410816,2637655268,2567686820,2720212809,2753898441,2585039360,2298004041,3256,-181,-58,19264
1336577797,-473,2728925613,2819792064,2824768932,2749290870,2727145764,2759870061,2590529188,2298112758,3002,66,7,11026
1336577798,-470,2621537572,2713229558,2681486528,2615279168,2713556297,2745065691,2578220480,2291793929,3044,83,55,43359
1336577799,-471,2592874825,2652289060,2633248466,2630062756,2738825965,2772234148,2600522249,2300551716,3186,-10,-48,63734
1336577800,-473,2504999579,2550695232,2549893696,2536818496,2743354395,2775582966,2601548964,2307376594,3073,-117,19,12602
1336577801,-469,2641030674,2688932553,2670059638,2627478793,2728478610,2761101494,2592269494,2302037869,2775,-57,43,52210
1336577802,-471,2634735469,2744501622,2608791378,2650405622,2718675995,2752398738,2582828809,2292000512,2827,99,-10,57322
1336577803,-473,2673340489,2770447835,2691094994,2670584548,2728324626,2760147254,2591519104,2299404315,3081,-47,-111,34327
1336577804,-470,2546915053,2624126939,2596864237,2548375771,2720981897,2753615981,2586917449,2294064137,2997,4,95,43882
1336577805,-471,2651180809,2736907117,2732632704,2671522084,2724062299,2755296950,2587498468,2298797924,3068,-5,105,41443
1336577806,-473,2614780288,2622700681,2672483062,2702820004,2735222921,2767079067,2594834102,2305146953,3385,-8,-61,16866
1336577807,-474,2558207469,2690951798,2731996333,2638937042,2740850075,2773911533,2599866779,2303229842,3467,23,-42,49975
1336577808,-471,2545330907,2554251712,2596602523,2535115254,2742381403,2774226523,2602114496,2301651712,2633,34,69,28950
1336577809,-473,2492754102,2622600228,2732975835,2582624155,2717954029,2750518546,2584510144,2299663460,132,-113,-110,9726
1336577810,-474,2639473060,2702900873,2684525074,2660152923,2710758089,2741717805,2577535433,2293516699,2632,6,32,25386
1336577811,-471,2566674413,2580897846,2610764918,2623387712,2746768905,2778933019,2605218870,2306978148,3531,55,2,40815
1336577812,-472,2619631040,2597744054,2722513993,2529415350,2734943954,2767273627,2594557641,2301208594,3570,-24,-31,30437
1336577813,-474,2571719606,2664177837,2611280502,2607002368,2753772818,2784031835,2609117376,2312432667,3443,5,7,10015
1336577814,-470,2674383003,2684615497,2749317184,2664554066,2703038500,2733209234,2570353289,2286991168,3356,29,49,3913
1336577815,-472,2679063424,2675164644,2678511049,2701567908,2728031387,2759856192,2591442752,2300680448,3071,49,39,18398
1336577816,-473,2509014555,2510646162,2676996352,2471971620,2727406125,2759846043,2590644845,2305068937,1758,-134,-94,3982
1336577817,-474,2653538742,2737975762,2631676306,2668213074,2712572992,2742047762,2576543808,2296181796,3037,-70,15,64046
1336577818,-472,2619030363,2637213037,2650677714,2653849737,2710208923,2745503872,2575810962,2285966646,2705,109,-61,6359
1336577819,-474,2535210752,2662213933,2682503771,2710260672,2739252992,2771713526,2598800384,2302193901,2893,4,-2,13358
1336577820,-476,2572205376,2613526784,2496490944,2508619190,2720512201,2754678994,2587406637,2298622976,2999,-215,91,2469
1336577821,-472,2741966811,2753691958,2702149421,2655909238,2738245220,2771015222,2597753910,2304686080,2900,-21,-21,29080
1336577822,-474,2705459218,2706957284,2746100379,2688685668,2726288027,2758943149,2589146185,2292816384,3008,94,-36,6616
1336577823,-475,2620364635,2623685632,2674121673,2558800283,2733835885,2766066688,2593807369,2300197760,3272,-9,59,40821
1336577824,-472,2639605083,2639601216,2627981001,2574274176,2746810322,2777307702,2602587766,2310343990,3402,-44,-33,20800
1336577825,-473,2664918445,2716712658,2783253485,2697729499,2721486235,2750950116,2584275940,2301913334,3239,-34,-49,1292
1336577826,-475,2692091154,2810821531,2795693138,2709355190,2699225956,2731790336,2569282358,2286391853,3007,100,74,24995
1336577827,-476,2501496036,2679159140,2766047140,2527557988,2741999707,2774359149,2601591168,2305273408,3111,48,29,4163
1336577828,-473,2558298624,2572008146,2685839268,2574628022,2730060800,2763272027,2592009124,2301433472,3041,-178,-8,54305
1336577829,-474,2615393526,2687466038,2702424329,2648627264,2712621174,2744879460,2577483776,2291394806,2541,-64,23,38424
1336577830,-474,2617409042,2690189394,2706432320,2644559460,2723621613,2759121645,2588012306,2291369563,2368,55,-116,46405
1336577831,-475,2561652489,2603060598,2590518299,2601743808,2723613961,2757206363,2588267748,2295592347,2367,28,71,55160
1336577832,-472,2586855936,2642526080,2693967954,2605314806,2720664237,2753061796,2584283282,2295216685,2342,-57,101,53765
1336577833,-474,2740235840,2838558272,2822618944,2812767890,2711244306,2745700406,2577805833,2287837092,2224,-2,-37,32138
1336577834,-475,2627343350,2770297417,2760173129,2674399378,2726466605,2761514898,2590914825,2298480941,2252,42,-61,58237
1336577835,-473,2598860635,2655958080,2644057508,2711595840,2704049682,2738378112,2575693138,2288476571,2263,30,138,10044
1336577836,-471,2615057078,2612822125,2633081362,2700396553,2761908608,2796640475,2619004297,2308433627,2306,4,-72,30831
1336577837,-468,2663619273,2591439753,2631091913,2599337920,2722731904,2755386998,2585678729,2291867465,2293,-89,8,61450
1336577838,-464,2577152502,2628319817,2703799762,2594513261,2731422272,2766726592,2596460242,2301324891,2018,4,13,33192
1336577839,-461,2602981156,2678347794,2593990528,2665868918,2726968411,2762672694,2591547666,2297895936,1948,53,-35,20239
1336577840,-452,2538667181,2644596699,2668005458,2620878464,2723039725,2757223469,2587991716,2294851712,1994,-2,46,57643
1336577841,-449,2578198052,2592946221,2623413942,2701213385,2731577389,2765687542,2596851840,2296829824,1997,-38,27,31255
