TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346004333,-332,54,114,98,85,58,13582,2378655442,2404867547,2405165540,2345066450,2475378797,2457356288,2353486857,2206799981,1093,-52,15,55977
1346004334,-187,55,117,98,85,64,13583,2383112393,2408813101,2408712347,2346163081,2492745618,2473952100,2365092653,2211977408,1112,-54,24,36061
1346004335,-324,54,122,103,84,64,13584,2395995136,2423598034,2423441042,2354246025,2501494710,2481835236,2370417344,2213684461,1123,49,-5,46534
1346004336,-256,69,291,101,86,56,13579,2375368283,2400242578,2400201179,2340765211,2497368484,2477813430,2367621705,2211972589,1153,53,-19,43471
1346004337,-177,55,119,102,87,51,13583,2383487177,2409562825,2408417773,2346047945,2494210505,2474822006,2365624484,2211173312,1217,-41,18,45292
1346004338,-98,56,129,99,86,62,13571,2388992420,2415538779,2414608100,2350878720,2493081481,2473940278,2365439835,2212525366,1258,-53,43,37384
1346004339,-24,55,117,103,87,64,13585,2373090148,2397795419,2396963126,2339638390,2484966070,2466577865,2360093659,2210280548,1293,32,2,21558
1346004340,-301,54,118,0,0,0,13579,2378872265,2403696100,2404278592,2346052617,2485490797,2466644315,2360171072,2210359250,1395,24,-32,13108
1346004341,-299,54,115,108,91,58,13581,2392794432,2420042130,2421033225,2357602267,2497818276,2478195410,2368625142,2213430198,1563,-48,8,42316
1346004342,-295,54,120,99,89,61,13467,2377066678,2403168310,2402900818,2343414308,2499908973,2480280667,2369576786,2213310098,1623,3,42,62710
1346004343,-262,56,116,101,86,55,13556,2398689792,2426301778,2426232658,2361453284,2497534336,2477933394,2367666998,2212820461,1676,40,10,1249
1346004344,-92,54,121,102,91,53,13582,2377751954,2403301321,2403145801,2346672649,2495175698,2476075931,2366177316,2212286774,1787,-32,-7,52303
1346004345,-175,56,129,103,85,59,13585,2381924516,2407686656,2406291392,2350174537,2489548635,2470749686,2362429805,2210312100,1847,-40,-4,62945
1346004346,-127,55,115,99,84,58,13582,2392035894,2419756946,2419395684,2356965586,2495423817,2475891830,2366439058,2213407140,1868,22,9,23663
1346004347,-83,54,115,99,85,58,13580,2383483227,2409143945,2409443776,2351633298,2494926500,2475505325,2365811657,2212884937,1925,7,19,30169
1346004348,-39,53,115,98,89,56,13584,2378613659,2403854656,2402926646,2347240000,2491273152,2471882861,2363099876,2211700653,1988,-10,0,14370
1346004349,-46,0,0,99,89,60,13587,2392248621,2419109504,2419790738,2361069842,2495186212,2475629184,2365751076,2212755465,2046,-8,3,6339
1346004350,-208,55,115,100,88,61,13584,2384039030,2409158756,2408936676,2351988827,2498011154,2478625600,2367542857,2213273371,2079,-9,30,11752
1346004351,-189,56,116,104,85,60,13586,2377117485,2402631990,2401965897,2345337490,2495403675,2476171465,2365301028,2211828507,2067,4,11,4790
1346004352,-111,54,117,98,83,62,13589,2387208091,2413147145,2413258340,2355794660,2497719040,2478117888,2366936164,2213071789,2115,9,-19,54698
1346004353,-37,56,116,101,85,51,13581,2382480685,2408225883,2408017627,2351360365,2497087186,2477258048,2366559241,2212773120,2237,-10,4,31537
1346004354,-244,55,117,0,0,0,13584,2386600237,2413179465,2413403684,2356842889,2498389595,2478698651,2367681984,2213694537,2314,-2,39,52751
1346004355,-161,53,124,102,89,61,13576,2393609234,2420755712,2420757540,2363149156,2494725878,2475282267,2364742253,2212834934,2370,0,4,42410
1346004356,-237,54,117,98,83,57,13577,2373766893,2398481645,2396837714,2345572653,2491174509,2471841682,2362686070,2211534738,2447,-18,-6,29345
1346004357,-234,54,120,100,87,59,13580,2390641298,2419015149,2419457097,2363539812,2495467867,2475760969,2365417499,2213487478,2454,3,15,59788
1346004358,-225,52,119,103,85,61,13592,2390202605,2417077952,2417403437,2360210925,2498533650,2478570880,2367370194,2213799405,2521,20,-4,1553
1346004359,-222,54,119,98,89,58,13586,2375330642,2400449910,2399964800,2348818322,2498030619,2478263744,2367375926,2212943817,2665,-22,1,15982
1346004360,-114,54,118,101,84,57,13580,2387694866,2414214326,2414908370,2359775652,2496639387,2476909522,2366228809,2212058185,2708,-24,26,51682
1346004361,-216,53,115,99,82,53,13584,2385205549,2410605586,2410199442,2356674843,2503957138,2484045796,2370746486,2214508086,2707,12,28,41756
1346004362,-212,56,120,101,87,63,13588,2389587949,2417310802,2418508470,2362456758,2504531657,2484477056,2370667373,2214199424,2827,-8,-5,5597
1346004363,-209,57,115,101,88,57,13580,2388427437,2414509952,2415728329,2362078153,2504192100,2484053156,2370855780,2214743908,2902,-1,0,9085
1346004364,-205,54,119,101,83,56,13575,2386556059,2411796973,2411496493,2358360850,2502804233,2482765632,2369898249,2214880548,2979,12,18,38043
1346004365,-66,54,117,98,85,59,13585,2386985938,2411255753,2411907337,2362550957,2499100169,2479455122,2368025408,2214438381,3113,-27,-3,27487
1346004366,-123,54,140,99,85,52,13582,2385373750,2411006125,2410450441,2360931739,2495033956,2475498258,2365148726,2212700297,3090,-13,7,45227
1346004367,-44,52,116,103,89,65,13580,2393776539,2420247158,2420169965,2367590390,2505867657,2485448685,2372136950,2216071972,3061,50,21,28834
1346004368,-186,51,114,0,0,0,13585,2392740452,2418639570,2420386715,2366786084,2513451456,2492726857,2377129060,2217437805,3248,-4,-2,48313
1346004369,-163,54,120,99,86,56,13582,2387638674,2413896009,2416426660,2364828470,2504573028,2484494043,2371110500,2214555282,3327,-81,3,19209
1346004370,-119,53,123,98,86,57,13584,2375443465,2399391497,2402835821,2354020233,2504818157,2484836882,2370886848,2214742848,3230,-12,31,34183
1346004371,-76,54,115,104,88,60,13589,2404983798,2435787382,2436685750,2382032685,2510682450,2490178614,2374684205,2216997696,3297,54,-10,9557
1346004372,-27,55,115,104,85,57,13583,2383763675,2409904301,2410980955,2361239744,2509555181,2488725421,2374071469,2216590281,3479,15,-16,14095
1346004373,-164,0,0,101,83,57,13585,2399617517,2427446601,2428582162,2374973449,2508842953,2488196516,2373737014,2216784411,925,-67,37,16986
1346004374,-160,53,119,100,87,52,13591,2384562020,2410719954,2413661723,2364659264,2505303040,2485216438,2371127853,2214756635,124,-36,0,60158
1346004375,-157,56,121,99,86,55,13591,2385700754,2412347766,2412368192,2363048420,2507187931,2486587584,2372480073,2215685622,153,80,-1,26714
1346004376,-130,54,117,102,88,59,13576,2402070025,2429863113,2429687131,2373703862,2519264064,2498010541,2380355181,2220023204,270,1,33,42278
1346004377,-146,53,118,102,83,50,13581,2395614738,2422836022,2424279753,2374624100,2509505837,2488835821,2374133604,2216696630,323,-82,-68,16808
1346004378,-143,54,120,100,82,54,13581,2375478253,2400696283,2400628809,2355521252,2505267227,2485210989,2371679533,2214720493,977,-16,3,36851
1346004379,-139,55,117,100,87,57,13574,2405957568,2434705728,2436477403,2383557129,2514717769,2493783963,2377403593,2218633718,3506,93,53,26792
1346004380,-133,54,115,101,85,58,13585,2397163675,2423275629,2424709403,2375667520,2518729206,2497683264,2380609142,2218885869,3546,16,-36,64020
1346004381,-57,54,117,99,86,62,13580,2391578870,2419317860,2418748397,2371126363,2509389238,2489020114,2374776914,2215750262,3398,-84,-14,23327
1346004382,-129,54,121,0,0,0,13586,2398286948,2426813010,2427233682,2377264960,2514391808,2493526747,2377422454,2218092882,3083,0,42,42630
1346004383,-120,53,116,100,84,59,13579,2397093138,2424336603,2424690724,2375739721,2515642934,2494581732,2377794578,2219068105,3065,26,-3,8641
1346004384,-117,53,112,100,87,58,13580,2395959332,2423805952,2424207488,2377654573,2506236534,2486073261,2372273874,2216045074,3146,-23,-15,26960
1346004385,-113,53,117,101,85,62,13587,2380255936,2405671826,2408739538,2364340992,2508575597,2488058843,2373679872,2216474194,3055,37,3,25640
1346004386,-110,54,120,103,86,53,13577,2421865545,2454714605,2457544749,2398845010,2528938413,2507139364,2386244836,2222477577,3158,26,41,47174
1346004387,-106,52,119,99,86,56,13583,2379040054,2404007131,2403928009,2361252964,2516636653,2495885083,2378583972,2217681298,3286,-100,-22,14671
1346004388,-103,54,117,99,87,56,13589,2396720905,2423695195,2424257920,2376716909,2511990372,2491318144,2376000932,2217454144,2910,-32,-9,10933
1346004389,-99,54,117,100,88,59,13588,2394395145,2417964745,2421027090,2378808064,2519718390,2498569746,2380955090,2220318418,2629,76,11,31857
1346004390,-91,54,115,101,82,58,13591,2406531940,2433285668,2434725613,2388498294,2521562934,2500244379,2382382217,2220287131,2641,1,14,28233
1346004391,-87,54,117,100,83,65,13592,2392172937,2421578614,2421943990,2375373302,2519894592,2498751478,2381384996,2220882916,2520,-58,-1,2962
1346004392,-85,55,115,101,88,57,13589,2401077449,2425601920,2425295881,2381733220,2515887542,2494722578,2378976539,2220086107,2256,6,0,16647
1346004393,-81,56,120,103,85,55,13589,2396907145,2421635264,2425232896,2381982784,2519366208,2497965696,2381008000,2221090349,2131,42,2,37215
1346004394,-77,53,115,101,87,53,13589,2405119259,2433678957,2433834112,2387201078,2522468013,2500912502,2383570505,2222145755,2148,-27,14,469
1346004395,-61,54,122,98,88,63,13591,2401413412,2430691794,2430006208,2383562770,2523245165,2501843821,2383670857,2221390619,2078,-35,12,53725
1346004396,-21,55,117,0,0,0,13596,2393794166,2421367817,2421504822,2376210989,2527060544,2505141851,2385893933,2222487040,1951,18,8,25309
1346004397,-62,0,0,104,87,56,13587,2418886985,2449508132,2452909696,2404840009,2528972004,2507156525,2387608301,2222957686,1906,-10,10,11537
1346004398,-59,54,118,106,84,61,13593,2391237028,2419383936,2415524918,2372881682,2524210514,2502763904,2384334427,2221486546,1845,-8,1,63863
1346004399,-55,53,116,100,83,58,13572,2396926976,2423320713,2426503451,2382208850,2524482816,2502783433,2384538221,2222161453,1772,30,29,30225
1346004400,-52,54,118,99,83,54,13592,2415266678,2445839789,2447011785,2400230601,2531226550,2509136128,2389582153,2225048786,1747,-1,-15,35564
1346004401,-48,55,118,101,86,63,13593,2406116361,2436994112,2433687341,2392325211,2521787529,2500582107,2382916169,2221951725,1752,-51,26,23511
1346004402,-45,56,121,100,85,62,13588,2400399661,2427450989,2427399250,2384858249,2525399588,2503936859,2385116242,2222497270,1668,-3,1,28184
1346004403,-37,53,114,97,82,59,13593,2406018742,2435454299,2438758134,2390039625,2545689728,2522656155,2398395675,2227353636,1663,30,-40,45751
1346004404,-33,55,119,98,84,65,13590,2417432960,2443701979,2446874934,2407296768,2544940370,2522252288,2398025161,2226622180,1703,-18,73,23700
1346004405,-30,53,116,100,83,69,13586,2402553499,2432790546,2437815186,2389780800,2531978569,2510736694,2389730816,2224176987,1638,-27,57,7107
1346004406,-26,58,118,103,87,56,13590,2397167140,2431284187,2430010340,2387209389,2521653942,2500704064,2382712064,2222013120,1575,39,-43,42513
1346004407,-23,52,119,97,91,53,13589,2416148269,2440711606,2443096301,2404402422,2539162953,2517269997,2395132726,2226878829,1694,40,-58,808
1346004408,-20,54,122,102,83,63,13593,2408919049,2433245083,2440770459,2395549705,2535513298,2513851858,2392080246,2224167798,1954,-90,58,26878
1346004409,-11,54,118,103,87,60,13585,2405726153,2432894281,2433302034,2391864283,2542948589,2520976301,2396808210,2227232877,1941,-10,42,16754
1346004410,-9,54,116,0,0,0,13560,2419523693,2453260288,2458756498,2411121444,2546492864,2524181385,2398868461,2227406418,2074,59,-24,6695
1346004411,-10,53,122,102,88,55,13590,0,0,0,0,2542136804,2520574034,2396629988,2226191433,2459,-21,-14,35968
1346004412,-364,55,120,95,82,56,13593,2417113792,2452765549,2454245101,2404947556,0,0,0,0,2729,-40,34,59060
1346004413,-118,53,118,99,87,61,13588,2401551561,2433254336,2438722761,2392149257,2530680457,2510116662,2388928621,2222923876,2851,19,38,13137
1346004414,-276,53,122,105,89,58,13582,2416396489,2451633755,2457387776,2412118756,2536494464,2515341110,2392244288,2224502756,3239,19,-11,39296
1346004415,-232,50,128,99,86,56,13586,2416885641,2447916873,2455206464,2405634221,2550676617,2528482066,2400821494,2228424877,3495,-27,-51,37618
1346004416,-189,54,118,102,82,59,13592,2417689124,2443050194,2444621741,2403886619,2545433993,2523538724,2398272000,2226270948,3507,-26,62,58493
1346004417,-145,54,129,97,84,57,13588,2405910317,2445720585,2453622710,2406458486,2544402715,2522769188,2397203785,2225600950,939,40,5,11658
1346004418,-70,53,120,99,85,54,13593,2428726546,2461680155,2458691538,2415406537,2548294637,2526381741,2400048960,2227818441,200,-7,-10,1809
1346004419,-52,53,117,99,86,57,13589,2403775021,2435422482,2441841910,2407810889,2546347456,2524876882,2399431076,2227847917,271,-53,-14,11590
1346004420,-321,0,0,99,88,65,13587,2417479433,2450118226,2454926555,2410844050,2545168530,2523381769,2398342738,2226810605,320,9,59,38502
1346004421,-241,54,120,102,84,62,13572,2434098971,2460632932,2470650980,2432383817,2557455122,2535224950,2405662354,2230845184,459,34,-34,46721
1346004422,-169,54,116,98,85,54,13580,2403589421,2433531008,2436016036,2404624054,2555578752,2533409188,2405344950,2230207232,540,-12,-4,56304
1346004423,-90,54,114,102,84,53,13477,2430712731,2472317824,2482453110,2422532214,2557785042,2535304347,2406769179,2231080667,592,10,27,61851
1346004424,-187,53,115,0,0,0,13593,2419401033,2440540781,2450987090,2411896000,2552293961,2530562102,2403656009,2229173357,676,-28,31,25028
1346004425,-343,55,120,98,86,60,13591,2434143579,2466997458,2469234011,2422382646,2558920128,2536738148,2407510171,2232238619,762,-2,-10,21261
1346004426,-507,53,115,104,86,56,13590,2397651913,2445233819,2446501019,2399408923,2558617590,2536663241,2407568585,2230876068,812,56,-35,25990
1346004427,-665,54,114,95,83,56,13584,2431870619,2482342765,2483534390,2422652361,2559932992,2537413924,2408841728,2231637348,917,-61,14,34528
1346004428,-706,54,118,103,84,55,13589,2434343826,2474006710,2486250852,2438897654,2565726518,2542530742,2412419913,2234017389,993,14,59,65365
1346004429,-139,55,115,101,83,62,13590,2410424896,2446362788,2451751460,2418628251,2554621202,2532693778,2405326244,2230174820,1090,2,-6,33954
1346004430,-297,54,119,100,84,50,13593,2442170166,2483189092,2477721024,2438373485,2561220937,2538506413,2410210240,2234019894,1207,-24,-4,11668
1346004431,-459,54,113,99,82,59,13593,2437867337,2470821019,2453489033,2430030637,2556599222,2534261056,2406654427,2231819922,1301,33,-16,53059
1346004432,-486,54,116,97,84,59,13588,2419657508,2440265426,2448208210,2412931291,2559902893,2537493696,2408859483,2231613074,1417,-3,39,53135
1346004433,-407,54,126,97,83,64,13586,2424251364,2462327990,2456715574,2415767213,2569092260,2546591350,2415423808,2233818523,1500,-62,20,49101
1346004434,-92,53,116,100,88,65,13540,2429352274,2459609426,2465307602,2418816082,2571734244,2548569206,2416820342,2235837513,1541,69,-14,62117
1346004435,-248,56,115,103,85,62,13587,2411423177,2443530605,2436441380,2401366820,2563304493,2541419730,2411330569,2231745664,1666,59,15,3167
1346004436,-180,53,121,102,84,65,13589,2418567552,2447869065,2458218285,2416122331,2567635181,2545120128,2414028900,2234341394,1844,-58,-38,5576
1346004437,-101,62,117,104,87,50,13592,2412768155,2447340022,2445130505,2404821101,2568671433,2546289225,2415666404,2235218907,1883,-23,47,20003
1346004438,-28,53,115,99,85,58,13589,2418768292,2453330715,2460690861,2420042651,2559849197,2538652461,2409566171,2231982336,1866,21,23,26437
1346004439,-45,53,114,0,0,0,13591,2413087250,2451035126,2456287451,2406680566,2565439003,2543398646,2412923053,2234370194,2047,4,-74,4357
1346004440,-177,54,118,101,84,57,13584,2426465060,2458159926,2470199744,2424553024,2577169837,2554697005,2421283529,2236314614,2235,4,104,12780
1346004441,-134,54,116,101,88,57,13587,2443762742,2480533211,2490513426,2446295049,2568302509,2546882825,2415022674,2232592813,2272,-29,89,42138
1346004442,-90,54,119,105,84,58,13562,2424616676,2456997805,2456449033,2415000768,2574005211,2552474962,2418167085,2235050450,2393,25,-111,15455
1346004443,-46,54,116,104,89,56,13594,2403627620,2438952128,2445509248,2401610166,2574718619,2552724937,2419442678,2234703744,2624,19,-4,36408
1346004444,-651,0,0,103,85,54,13589,2429539840,2453328146,2470440274,2432993709,2580417453,2558729956,2423126573,2235486262,2874,-60,94,49393
1346004445,-155,54,419,98,83,60,13592,2427251446,2467060571,2474137142,2436496841,2573518802,2552337673,2418035282,2233615780,2923,-56,-33,11771
1346004446,-318,53,118,102,86,67,13590,2411174774,2442398080,2454753810,2426026514,2565858971,2544993718,2413465673,2232076617,2814,77,-5,5009
1346004447,-420,54,150,100,85,62,13590,2455397028,2480976100,2487305014,2450825947,2582234157,2560006290,2423669568,2236442724,3092,-12,63,3747
1346004448,-345,54,119,101,88,59,13584,2436665051,2474415753,2486358354,2439748608,2596451629,2574188516,2432896228,2239983725,3093,-73,-68,31460
1346004449,-267,54,121,101,85,60,13591,2430248384,2459137938,2470778432,2426555099,2575210093,2553590875,2419649188,2235460315,2639,25,-7,61813
1346004450,-107,54,118,99,86,58,13588,2438127689,2475652946,2472612992,2425724534,2569468882,2548053110,2416856969,2235297033,2439,19,57,55710
1346004451,-114,52,123,102,85,57,13590,2439420708,2492766116,2483847405,2441380809,2569696777,2548470665,2416427428,2235173595,2317,-18,-53,7888
1346004452,-41,55,119,101,87,56,13590,2438047424,2469822107,2471647332,2438786788,2585447067,2563009170,2427446793,2239031149,2172,7,5,60305
1346004453,-591,53,118,0,0,0,13591,2437368137,2471861138,2471162962,2429078701,2595598180,2572431003,2433335835,2241107757,2053,18,95,788
1346004454,-608,53,119,105,89,61,13591,2437137408,2476464521,2485718683,2436561636,2594631104,2572189238,2433192758,2240439085,1908,-9,5,28723
1346004455,-61,53,120,103,83,55,13587,2437205979,2495334016,2511790665,2445159186,2595844288,2573556397,2434663277,2240933805,1801,-14,-37,24396
1346004456,-223,56,119,103,86,63,13594,2432430738,2463961828,2462644406,2428055076,2596406198,2574268662,2434964809,2240240448,1723,-11,-7,11102
1346004457,-381,52,116,102,90,60,13593,2473998976,2515668982,2536162203,2487757668,2605918592,2582539145,2442331236,2246294381,1617,31,29,34705
1346004458,-433,54,117,101,84,54,13586,2450300452,2496410258,2478066029,2439856283,2593235794,2571289892,2433762523,2241722157,1496,52,49,39420
1346004459,-389,55,123,99,85,53,13590,2441623076,2483299794,2509162843,2451983186,2589714550,2567988745,2431610386,2240735780,1434,-72,-26,12274
1346004460,-345,54,118,97,89,48,13590,2457384649,2495783744,2499647286,2466477275,2604765403,2582077906,2441508598,2245078427,1310,-24,-5,5568
1346004461,-176,53,115,99,83,60,13587,2467136758,2480894528,2499213632,2473192713,2617790125,2594283172,2448948352,2248326116,1192,53,0,20833
1346004462,-258,55,116,98,81,61,13586,2453766912,2472665810,2503169362,2460666761,2612883181,2589782939,2444788708,2244958308,1109,27,-3,25970
1346004463,-209,53,115,98,82,61,13584,2459090331,2485324964,2494633398,2452983661,2614785133,2591853650,2446206948,2246695085,1049,-39,31,35864
1346004464,-165,51,116,97,86,65,13589,2469966692,2496771254,2488215222,2470233563,2612628434,2589968557,2445683446,2246146157,1009,-34,24,32830
1346004465,-121,55,128,98,85,52,13587,2459745755,2488655853,2495787465,2461686902,2612792749,2590936676,2445731099,2246712073,935,61,-30,25723
1346004466,-47,52,122,124,86,57,13597,2471396434,2497633216,2494861074,2461595373,2611937645,2589831862,2445429805,2246987620,913,-18,15,34874
1346004467,-34,54,115,0,0,0,13588,2464041837,2506078939,2499635264,2476262253,2611556726,2589188827,2445935433,2245981869,883,-40,0,64482
1346004468,-448,0,0,104,85,50,13594,2481362633,2517675958,2508781449,2480606372,2625468425,2602286464,2453936027,2250115584,869,-15,35,62352
1346004469,-612,54,117,104,84,50,13582,2462837869,2496975424,2496297590,2476524278,2626715446,2604435227,2455723072,2249276397,834,78,7,56481
1346004470,-766,56,116,91,82,62,13590,2471102089,2529231396,2532811062,2480838098,2618985773,2597086573,2450365458,2247000265,847,-47,-4,31250
1346004471,-81,57,284,100,86,57,13590,2464560475,2500315657,2523372150,2460579565,2633764928,2611097106,2460365622,2252026157,830,-37,-17,26842
1346004472,-244,53,117,98,90,59,13590,2474774628,2517425746,2533249334,2488775177,2632009874,2609119003,2458781769,2249812726,754,42,8,37004
1346004473,-402,54,114,100,83,52,13592,2461458569,2500043986,2501989622,2467108196,2628075437,2605545965,2456510518,2251072274,723,-33,24,5852
1346004474,-524,53,120,99,87,53,13591,2458823698,2488985636,2515964626,2506649024,2626834843,2604940626,2455310345,2249120649,659,-7,-12,47563
1346004475,-445,54,118,96,90,57,13592,2466763977,2505925787,2534667913,2509608914,2630599908,2608503387,2458334409,2251249618,583,33,52,1543
1346004476,-366,54,122,97,86,58,13591,2489841600,2541354304,2555185819,2489722404,2632144109,2609990811,2459631030,2251750006,557,-30,-39,41802
1346004477,-196,55,117,102,84,52,13594,2462972141,2510150930,2535697170,2491688054,2632574418,2610117083,2458925202,2249368054,438,-16,12,61954
1346004478,-213,55,116,98,87,55,13592,2462512173,2512790016,2518254957,2468364928,2637501805,2615243218,2462645028,2250751433,319,42,35,57240
1346004479,-139,54,116,101,86,58,13505,2447478866,2475891565,2494400649,2462679817,2639547849,2617419556,2464262491,2253197156,274,-7,9,42188
1346004480,-60,55,121,102,85,59,13589,2443975094,2499396050,2535155812,2465677065,2633745417,2612241225,2460702619,2249638875,200,-95,-3,50083
1346004481,-469,52,125,0,0,0,13588,2477013686,2518660114,2538357476,2495714742,2640560118,2619487853,2465297938,2251663177,1797,16,-10,58235
1346004482,-149,53,124,99,87,60,13592,2475989531,2512043657,2519062683,2496626249,2642627108,2621086016,2466132544,2251303204,3435,62,3,46564
1346004483,-306,56,119,99,85,56,13585,2511446418,2545250715,2562993216,2480577325,2656512256,2634176795,2474909366,2254056347,3444,-25,-9,42946
1346004484,-334,54,123,104,83,61,13589,2472345673,2518040320,2557522587,2506564598,2660336978,2638595638,2479726756,2256817563,3355,-51,32,12121
1346004485,-290,53,128,103,87,69,13588,2481161846,2488355556,2502196105,2505919021,2647279826,2626410669,2470016932,2253198893,3292,-26,29,51688
1346004486,-247,54,114,102,86,61,13590,2459649965,2496476077,2518804982,2512652973,2635280539,2615706788,2463924050,2251005284,3198,41,-76,22260
1346004487,-102,54,119,101,85,56,13588,2507004150,2507825947,2524252178,2504981558,2641481289,2620695113,2466731364,2252005714,3241,69,88,40308
1346004488,-159,52,122,97,84,59,13585,2513026825,2528549942,2531923035,2484548736,2690153856,2667059200,2497863158,2265101833,3508,-72,-14,40288
1346004489,-115,53,119,101,84,52,13574,2482278244,2527197458,2547801645,2510572288,2673206217,2651893613,2487157193,2258434002,3198,-78,-54,64067
1346004490,-72,53,120,100,84,56,13589,2500243026,2553036845,2542408201,2502563803,2657742080,2636808749,2479627264,2257365668,2434,21,2,42536
1346004491,-23,52,117,99,86,59,13588,2502604214,2552897755,2556585206,2509491273,2660047963,2639024832,2480694866,2256483940,2133,92,3,52777
1346004492,-55,0,0,100,86,60,13591,2512179053,2565758710,2546676598,2491798555,2690759268,2668027328,2500921280,2266669723,2151,-41,6,10916
1346004493,-147,55,120,97,85,62,13579,2501414582,2548015350,2568165805,2559184320,2690788918,2667450422,2501361115,2269261513,1966,-31,78,44439
1346004494,-73,45,115,99,88,58,13573,2504955291,2546773129,2561616612,2540718875,2668338477,2647251227,2487499355,2261623378,1729,-22,-21,58393
1346004495,-532,50,115,0,0,0,13590,2548471277,2609399634,2648189686,2586939584,2662917814,2642544749,2484531200,2260218660,1617,39,-14,21530
1346004496,-658,57,119,104,91,51,13588,2520254016,2547140443,2546600521,2555832100,2687525577,2664373787,2500548361,2266341366,1642,-41,-63,45443
1346004497,-656,53,117,101,88,61,13591,2508823277,2559067785,2554636086,2479812141,2746922386,2721753563,2540737270,2281161398,1614,36,75,39488
1346004498,-165,70,114,102,87,42,13587,2493893046,2570959350,2568596544,2522068726,2704015552,2680805120,2512514907,2271965604,1444,109,158,3423
1346004499,-327,55,120,103,92,34,13587,2505839259,2548433124,2552021961,2533738697,2667013549,2647547730,2487831853,2258899017,1233,23,-68,14276
1346004500,-485,54,121,99,84,47,13588,2508234249,2566071862,2585575085,2538657481,2686528694,2664555739,2500509385,2269796800,1104,-85,37,36334
1346004501,-618,56,126,99,85,65,13585,2527087003,2552866477,2560101851,2549217746,2688452580,2666712228,2500814070,2267336950,922,65,-25,17001
1346004502,-544,54,272,90,86,50,13586,2509145060,2636267300,2642396772,2513666761,2695254445,2672352722,2504633718,2268567433,862,-46,-48,63190
1346004503,-118,54,120,99,85,46,13584,2532581924,2569784987,2589916059,2552965586,2725409536,2701950866,2523490176,2271442733,766,6,46,62740
1346004504,-280,54,119,103,85,56,13586,2512060297,2544242724,2552759643,2539251931,2721495332,2699863908,2522572269,2271658240,638,146,6,35170
1346004505,-312,54,117,32,81,56,13588,2469850706,2504752219,2527834358,2502562578,2689446491,2669294957,2502091556,2264675510,597,-40,-58,56210
1346004506,-238,54,117,99,87,51,13590,2544088274,2635053220,2631183936,2626311250,2686457206,2664909997,2499363090,2265670189,524,-24,59,4595
1346004507,-159,56,117,111,85,65,13588,2539366848,2624986724,2605674038,2619267483,2692680365,2670729316,2503070427,2269322971,595,-28,26,59311
1346004508,-70,54,121,102,86,59,13587,2532523748,2552657362,2586706514,2574918144,2711572461,2688880941,2515979090,2274907858,668,5,-66,51322
1346004509,-234,53,120,0,0,0,13586,2555654893,2617925458,2636614125,2574610413,2695679222,2674008466,2505616429,2267821595,654,40,17,401
1346004510,-234,54,117,102,83,59,13586,2490824786,2586135433,2555086747,2553937984,2697213037,2675342729,2506094582,2269176448,696,-48,47,43395
1346004511,-191,52,116,98,81,62,13588,2550581037,2576282276,2560910646,2560250870,2711199634,2688696374,2515578953,2272619392,701,37,-26,16029
1346004512,-147,51,120,114,89,100,13587,2496201974,2553210532,2577741814,2551508169,2704212233,2683222290,2511345718,2268952374,710,11,34,4994
1346004513,-103,54,118,87,81,70,13591,2552424210,2616618395,2638728201,2547532598,2706615661,2684189824,2512983076,2273260059,728,-43,-68,7687
1346004514,-60,53,123,101,83,57,13587,2544793892,2634320932,2626723008,2601351570,2695101549,2673584612,2505171574,2264651318,632,-32,-35,16877
1346004515,-17,54,116,100,84,56,13589,2515794066,2557510912,2564826157,2535622619,2729056621,2706430966,2526508388,2276115766,549,62,94,39174
1346004516,-506,0,0,99,79,60,13592,2533205357,2570423872,2606625225,2540525604,2732806390,2710965796,2531461522,2279168073,506,45,-83,13123
1346004517,-478,55,116,103,85,53,13592,2503401188,2566505152,2602086006,2559647140,2693844086,2672741622,2505632512,2267061458,374,-52,-4,35531
1346004518,-404,53,132,103,86,61,13589,2520212004,2588350144,2614429979,2580550390,2692225307,2671002761,2503647689,2268100498,356,-28,103,25608
1346004519,-139,52,121,104,86,51,13589,2583690477,2624181568,2615774902,2588016932,2693683693,2671558281,2502929216,2267911369,488,34,-40,36515
1346004520,-246,54,115,107,90,43,13583,2514753746,2575569115,2581721234,2512784704,2721788864,2700397796,2522464832,2276749385,564,44,1,47573
1346004521,-172,52,115,81,85,66,13583,2519700918,2607274121,2546997476,2547339200,2711831186,2690715666,2517476589,2270865033,654,-59,9,36725
1346004522,-93,56,118,100,86,55,13586,2555006299,2624552338,2607771657,2583965348,2745188598,2721777654,2538724909,2282490340,779,-60,12,38331
1346004523,-547,53,117,0,0,0,13591,2538778733,2562614080,2550072768,2550594962,2723764315,2700158180,2524703296,2274910857,809,133,-94,14929
1346004524,-91,54,119,94,88,54,13583,2502325312,2566396498,2531886235,2490289792,2698252617,2676361307,2507455734,2267849837,904,6,-1,19011
1346004525,-249,56,118,102,84,63,13556,2513829650,2564337499,2591959424,2533978468,2688028452,2665736237,2500348662,2267353426,1026,-68,48,42366
