TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346867886,2,52,121,102,89,50,13389,2506995730,2556030564,2544265206,2472889883,2677539730,2665942253,2506130048,2265320100,763,34,18,51663
1346867887,-266,54,119,102,89,60,13376,2543490505,2605535378,2639433865,2527093952,2677638765,2666832539,2507677641,2266848612,0,0,0,17027
1346867888,-1,54,119,95,86,61,13382,2431357485,2481699282,2487370331,2411289097,2664942930,2654059510,2499849609,2262238893,740,-51,-15,46433
1346867889,3,54,121,99,85,53,13385,2624882267,2683625974,2683010605,2577912548,2677392475,2664762477,2505863908,2268998043,697,8,-6,5993
1346867890,2,53,127,100,84,70,13388,2498242861,2571320493,2651256694,2657968338,2671274569,2658980333,2499954505,2264064978,641,25,41,19895
1346867891,0,52,118,0,0,0,13388,2603720502,2572923849,2615192054,2547763163,2677601435,2666462208,2506993792,2267484498,623,-9,19,50777
1346867892,-1,52,121,101,85,51,13391,2539607405,2577836562,2640714176,2656768832,2691508077,2680196946,2515664649,2271179958,574,-5,-38,55426
1346867893,2,55,119,102,84,59,13388,2572490852,2640576868,2580099126,2541847862,2691736950,2680296539,2516053147,2270831104,483,-13,4,19260
1346867894,-1,53,114,101,84,57,13392,2521368475,2485252525,2508053732,2526964278,2674876123,2663091090,2503854034,2264947355,417,-3,61,23898
1346867895,-3,53,120,102,86,61,13392,2493265755,2507631936,2479341568,2524982546,2678188452,2666058880,2505857865,2267783744,439,7,-4,1826
1346867896,1,53,113,101,81,61,13395,2564649371,2600120576,2649798976,2530130029,2681348690,2669311469,2508380626,2269578852,390,27,-31,58809
1346867897,-1,52,116,101,88,64,13396,2482396416,2569586870,2573469787,2456450038,2657325723,2645581257,2491450742,2261758710,350,-10,75,45791
1346867898,-2,52,125,105,86,63,13394,2463477860,2557981266,2562814080,2431135707,2669180105,2658772525,2501166528,2266665682,433,-66,29,44523
1346867899,1,51,129,97,84,57,13390,2466983460,2545338432,2576029549,2471989238,2696759268,2684190454,2516911058,2274577334,468,-7,-58,12264
1346867900,0,52,117,102,86,69,13394,2508810898,2566492489,2658584173,2573137856,2689099328,2675672274,2510116653,2267321371,396,24,5,28342
1346867901,-2,0,0,102,85,60,13397,2487483474,2527536704,2518608877,2445994779,2685837193,2672807917,2508743643,2267230765,345,5,40,55467
1346867902,-2,52,114,102,83,59,13400,2488902500,2574886747,2529486592,2375928539,2690205476,2678600438,2514057490,2271140589,369,-30,1,40304
1346867903,-1,52,120,99,84,59,13391,2622352128,2587238052,2717757357,2701257920,2679062582,2666590372,2504189092,2266227529,337,-2,-14,4556
1346867904,-1,53,116,99,87,58,13400,2621274121,2641209554,2655178550,2631849883,2675005933,2663144164,2503071734,2264327561,257,31,42,23645
1346867905,-3,52,115,0,0,0,13399,2442880402,2524110729,2459444955,2433968274,2681858523,2669855332,2507715474,2269673161,287,-32,19,10443
1346867906,1,51,119,103,86,62,13400,2535183524,2603933750,2662367497,2555792521,2687782820,2675041526,2510880448,2269371565,247,-20,-27,49045
1346867907,-1,52,120,104,83,56,13406,2541545728,2657333558,2578507757,2457707574,2681012480,2668851172,2506835245,2266115355,120,26,26,25178
1346867908,-3,54,119,101,84,63,13409,2524444544,2520927542,2534899062,2552709357,2672680466,2660758089,2501402084,2264938724,83,10,22,29201
1346867909,1,52,115,100,86,57,13407,2521637696,2656761993,2554880338,2446935104,2686380726,2674588845,2511942217,2271139602,65,-5,3,21120
1346867910,-2,54,119,96,89,63,13409,2452407597,2520203382,2594621376,2504277741,2676351387,2664016941,2503566701,2264920137,472,-17,19,61880
1346867911,-3,54,118,105,84,48,13407,2523278628,2562799506,2527703497,2508991954,2692565778,2679991990,2513715584,2268980352,3522,-2,-17,44468
1346867912,-4,50,117,97,86,54,13406,2470166134,2477986505,2496611684,2522111890,2682411876,2670999350,2508114194,2266652571,3352,3,8,49546
1346867913,-1,52,117,99,84,56,13408,2461753234,2474941494,2539161627,2592262189,2668384484,2658313947,2500623716,2262649481,3258,31,46,23379
1346867914,-3,54,117,98,85,59,13405,2571184649,2617045760,2500636699,2477921764,2670954048,2659459757,2499059026,2260509668,3293,10,4,37777
1346867915,-4,52,115,102,86,50,13408,2564062153,2618067282,2611189549,2555278217,2724658166,2713269796,2538509577,2277570486,3164,-83,-15,31128
1346867916,-1,54,115,102,86,57,13406,2511303286,2589533604,2613100864,2637706331,2687358811,2676597942,2513234221,2265779931,2779,-17,53,34868
1346867917,-2,52,115,98,84,57,13406,2540626715,2556955593,2491320877,2626008137,2687878701,2677116608,2514464859,2271131675,2576,69,-30,38211
1346867918,-4,53,117,96,85,61,13413,2564551515,2582642642,2587995712,2419360036,2697476324,2685704118,2520419273,2276637220,2637,-25,4,21700
1346867919,0,53,116,0,0,0,13269,2491284955,2575727277,2554191268,2579588726,2681079378,2669650029,2509881856,2270014070,2547,10,20,2402
1346867920,-2,52,115,98,83,60,13352,2649100946,2573384886,2582658194,2752312731,2704090980,2693123574,2526126829,2280750180,2524,-15,-7,62597
1346867921,-4,53,116,104,85,60,13408,2540656164,2613451190,2583586953,2651693421,2678090651,2665860315,2507393307,2271171995,2422,22,15,63541
1346867922,-4,52,120,98,82,60,13408,2453157705,2466849563,2541765348,2494543506,2691850733,2680233837,2517287606,2273421824,2449,7,3,38483
1346867923,-2,53,116,101,85,66,13414,2507985206,2537328356,2667642944,2724404544,2712404937,2699391222,2530699949,2279319497,2470,-63,37,33240
1346867924,-3,53,119,99,85,62,13413,2460502198,2513524818,2471516278,2427766701,2698788653,2685072045,2521909074,2277940562,2262,20,7,18924
1346867925,-6,0,0,96,86,64,13412,2500905929,2584588635,2541045110,2491051154,2690425590,2677517613,2515197412,2274960173,2259,45,-26,30502
1346867926,-2,52,115,99,87,62,13416,2532074861,2567693385,2629890697,2573500013,2710397092,2698460571,2530353197,2280626752,2399,-54,0,33613
1346867927,-4,51,120,102,87,52,13416,2555739300,2552005723,2634052233,2524450048,2675019574,2663271789,2505018678,2268316224,2306,26,60,32869
1346867928,-5,53,112,99,84,57,13418,2536791058,2586227136,2595844662,2578238381,2684929956,2672584374,2510850166,2273581202,2396,12,-46,16939
1346867929,-2,52,114,102,90,56,13420,2473197897,2577020909,2686380589,2514263862,2692282770,2680259026,2517305874,2273197257,2504,-1,12,9053
1346867930,-3,50,116,99,84,58,13415,2501264649,2616465636,2517650185,2581615771,2698151515,2686365248,2522630582,2275576576,2578,4,96,26319
1346867931,-5,52,118,102,86,51,13418,2629277220,2619416777,2645368091,2627475108,2712777444,2700747638,2531161609,2279724379,2636,-6,-25,30342
1346867932,-6,53,113,99,85,53,13415,2535160292,2597178249,2596367360,2572835090,2709082578,2697149238,2527274468,2279762980,2645,19,-62,47653
1346867933,-3,53,112,0,0,0,13419,2507218770,2647380562,2624232402,2529510628,2697257243,2685070262,2519907629,2275183908,2700,-14,33,60023
1346867934,-5,51,114,100,84,56,13419,2507100891,2591605760,2622661915,2528031698,2703108160,2691727872,2523826249,2273737472,2722,-57,18,5436
1346867935,-6,52,117,100,85,55,13417,2506514331,2555300260,2561838592,2555462134,2685395958,2673802889,2512054756,2269759460,2608,43,13,62853
1346867936,-3,51,113,101,84,67,13418,2475710153,2581400557,2629939702,2484832128,2682030345,2670745810,2510151305,2270491483,2699,47,67,34551
1346867937,-4,53,119,101,86,59,13423,2637795885,2734658779,2767663698,2726868854,2696954669,2684851785,2517895753,2274621787,2824,-26,-11,27905
1346867938,-6,50,119,96,82,67,13420,2606703195,2641562038,2632492644,2641181129,2712052013,2699594523,2529499968,2280368658,2569,-48,-57,18025
1346867939,-7,52,116,101,86,65,13420,2589600219,2691545270,2685172388,2611353590,2687824009,2674935798,2514574043,2275762496,2256,42,15,11021
1346867940,-4,53,112,100,84,62,13419,2504955099,2501214189,2526792502,2469103488,2697183314,2684468717,2520975067,2277234240,2158,84,31,43338
1346867941,-6,50,114,103,87,59,13422,2482574052,2577448073,2671167515,2709081362,2741594761,2729480941,2551333906,2287887058,2147,-99,54,34358
1346867942,-8,53,118,99,83,63,13411,2536146459,2595318518,2604775104,2606860562,2692757275,2679901476,2517795053,2277533860,1861,-31,-39,53058
1346867943,-4,52,117,97,86,49,13423,2502636306,2554209801,2595048045,2506316251,2696152804,2682343323,2521364672,2279116982,1734,9,-48,21556
1346867944,-6,53,115,98,85,60,13419,2540345206,2566014701,2549457334,2598192338,2728902564,2713598564,2542857161,2284767250,1642,29,126,17679
1346867945,-7,53,116,98,84,34,13421,2487048091,2559499008,2605482221,2594095213,2697958793,2683204525,2521524617,2278916388,1463,36,8,15409
1346867946,-4,53,116,99,85,86,13423,2529000466,2539173988,2634330358,2625191597,2684759076,2670257042,2511124169,2274910848,1355,-45,-68,33862
1346867947,-5,52,117,0,0,0,13421,2526219840,2644627721,2596007926,2583616137,2706819638,2691414500,2525622052,2278862546,1246,-12,38,26459
1346867948,-6,52,117,105,86,64,13421,2551011584,2559933842,2536039195,2582370285,2720420790,2704629302,2535580443,2284829257,1106,27,42,41961
1346867949,-8,0,0,95,85,46,13421,2518481344,2585580096,2591278884,2585537709,2696169545,2681133851,2518434633,2277542720,1003,-16,-43,34498
1346867950,-5,53,116,109,79,122,13421,2556473782,2580163355,2617845238,2575337334,2709444416,2694757504,2528532763,2282630491,864,7,-21,11848
1346867951,-7,50,113,97,83,61,13406,2625602980,2748375186,2755261440,2669143405,2691554715,2678128713,2516628534,2275754020,758,-6,83,24715
1346867952,-8,50,114,96,85,61,13417,2596846089,2693943177,2640500388,2601078500,2678623872,2665151414,2506563620,2276397851,772,-63,66,14258
1346867953,-5,52,116,103,83,51,13418,2630032987,2634385472,2640986523,2540370121,2700300937,2686370660,2520870720,2280328009,812,33,-29,39741
1346867954,-6,53,119,99,85,59,13421,2569178578,2512852891,2668001901,2592839753,2706130642,2692265938,2524460498,2278890715,860,11,-9,13623
1346867955,-8,51,118,108,87,57,13420,2523920100,2623046290,2718490806,2615385069,2721379090,2706870464,2535025115,2281301321,905,-30,0,40787
1346867956,-5,53,115,105,84,48,13417,2510812342,2646327926,2762086107,2636082185,2734013915,2718163245,2543353581,2285322797,888,44,-3,29215
1346867957,-7,52,116,105,84,65,13421,2518401600,2582171209,2570695780,2507924964,2710096512,2695563593,2528694153,2279239753,865,5,40,9397
1346867958,-8,54,115,92,85,54,13420,2485053302,2529941888,2549771337,2561429696,2677552192,2663945572,2506264018,2273280365,876,-61,8,6466
1346867959,-9,51,118,102,85,50,13420,2531713133,2645207451,2552941778,2585046793,2680484187,2667247808,2508478464,2273629312,885,-20,-10,24590
1346867960,-7,55,128,102,84,58,13422,2521924955,2608607899,2636286043,2587665563,2693131017,2679115382,2516682157,2277075776,856,18,12,58365
1346867961,-9,52,116,0,0,0,13412,2554313581,2625245284,2614565760,2591528960,2700498276,2685843648,2521880630,2279753462,806,15,47,63404
1346867962,-7,53,121,102,81,46,13422,2501552914,2475846436,2566710509,2565872054,2692116918,2677937755,2516739245,2278125275,799,-40,-35,59121
1346867963,-9,50,118,105,87,58,13421,0,0,0,0,2695777581,2681079798,2517322176,2277132790,760,-34,-19,6562
1346867964,-7,51,124,104,87,60,13420,2589482514,2613626148,2583228269,2579994029,2708817216,2693635977,2524686784,2278343945,636,74,38,21532
1346867965,-8,52,114,100,86,58,13421,2505311890,2571989677,2556457206,2518869878,2697975058,2684843693,2520080905,2277024374,551,22,49,11785
1346867966,-9,50,118,102,86,63,13418,2526038116,2580284114,2594531995,2530077568,2696631716,2683617526,2517018633,2276442084,466,-66,-28,60156
1346867967,-7,51,116,100,83,56,13419,0,0,0,0,2701807680,2688451200,2520368832,2274914925,203,-20,-19,12125
1346867968,-9,53,118,102,86,56,13422,2528453869,2575245467,2668327963,2588312594,0,0,0,0,3453,60,28,31199
1346867969,-9,51,115,99,86,58,13422,2544594395,2570961097,2571906532,2537485302,2680954761,2669214601,2506285769,2265880630,3348,2,47,43416
1346867970,-7,51,117,97,86,57,13421,2505376384,2551769234,2556355593,2554580013,2694413988,2681917403,2515661668,2270410724,3152,-67,-16,20268
1346867971,-8,52,119,101,86,60,13406,2557937910,2578013522,2589300553,2566028589,2716487469,2703123090,2530413513,2277289755,2468,-25,8,12557
1346867972,-9,55,114,100,83,54,13422,2607541211,2655271680,2663840996,2679050633,2689069284,2676826468,2513786980,2272145490,2056,52,-49,35822
1346867973,-8,0,0,98,84,51,13418,2521041316,2546680146,2566898112,2567458413,2676358848,2663972763,2506068068,2270639945,1969,24,13,9849
1346867974,-9,54,112,98,83,55,13421,2598984640,2718676132,2729527872,2631382409,2693500525,2679902966,2519326034,2279773750,1966,-25,23,44
1346867975,-9,52,113,0,0,0,13426,2502410322,2556036251,2667353216,2549476928,2704076196,2689762550,2525608064,2280249590,1860,-3,27,11317
1346867976,-7,50,117,98,84,58,13419,2541490112,2564405174,2580295149,2565372800,2709409810,2695439972,2530836790,2285405952,1796,1,-35,25547
1346867977,-9,51,118,102,89,52,13420,2479735972,2585199597,2557500644,2527970870,2684590080,2670881435,2511598153,2275346569,1808,-32,-25,49212
1346867978,-10,54,113,101,85,51,13421,2499715794,2570434020,2567256228,2557221366,2697191689,2682828644,2521989110,2279504393,1721,37,67,36690
1346867979,-11,54,112,100,86,47,13423,2534547456,2649395830,2712248054,2506268324,2711238774,2697042752,2529754624,2280278564,1609,15,35,8258
1346867980,-8,52,114,102,82,58,13430,2505259574,2543886116,2531032283,2560677193,2705592813,2691084918,2526999424,2279349046,1532,-17,-44,58942
1346867981,-10,47,115,101,86,52,13425,2495253403,2604299190,2598931922,2589672676,2699660726,2686458066,2523589595,2277266605,1479,-10,-16,57695
1346867982,-11,52,116,106,83,65,13427,2519698157,2592883913,2574205979,2573567113,2694880338,2679807789,2518712137,2276468964,1427,13,16,15276
1346867983,-8,52,114,101,85,61,13429,2593843355,2627463250,2529588068,2586305042,2710984658,2694486793,2529933046,2283303963,1347,42,71,1862
1346867984,-9,52,114,101,82,54,13421,2549614765,2622763657,2657641837,2627784493,2717514880,2702938724,2536281490,2284103762,1264,-54,6,47122
1346867985,-11,50,119,102,85,26,13422,2521763053,2598310180,2642132653,2621022454,2688168155,2674061129,2516174683,2276539830,1184,-33,-52,20507
1346867986,-8,53,117,97,86,53,13428,2599951341,2657241764,2662509019,2648004187,2682138249,2667747574,2511374555,2276412443,1078,0,14,26335
1346867987,-10,50,115,100,84,62,13423,2535199625,2561032164,2603301037,2565996937,2701794011,2686337307,2523686089,2280925248,928,52,59,21504
1346867988,-12,51,115,96,83,58,13424,2539658112,2642991232,2624406226,2628034761,2708327085,2692658496,2527862976,2282528457,833,-21,22,32843
1346867989,-12,52,117,99,84,51,13423,2569031789,2650292452,2698492196,2641630893,2680548946,2667270573,2509437842,2275832832,736,-55,0,40403
1346867990,-10,53,121,0,0,0,13425,2538879899,2571064137,2569996525,2596475392,2694089490,2680486729,2516169563,2276805622,576,61,-57,48351
1346867991,-11,51,116,102,84,57,13420,2564930733,2591049024,2672447588,2625920548,2723677705,2709703195,2536310747,2281825106,421,-3,36,46318
1346867992,-12,52,116,106,82,59,13424,2460079378,2591477458,2541455954,2601800301,2690687314,2677029485,2512196891,2271438363,393,-86,23,49253
1346867993,-9,52,117,91,83,55,13420,2458162313,2516444955,2519895104,2517212918,2694266989,2681162779,2515535808,2274000786,269,-28,-37,22387
1346867994,-11,53,120,103,86,65,13425,2549833270,2629693924,2653163282,2592335817,2696198774,2682525284,2515914294,2273562139,1388,50,39,34941
1346867995,-12,53,117,99,85,54,13420,2530893942,2631466523,2580610925,2509799597,2676342939,2664740461,2504626852,2265589933,3569,63,18,27736
1346867996,-9,0,0,100,83,63,13425,2521440758,2598947730,2594339392,2627351963,2687088073,2674678171,2511011401,2273075565,3514,-53,-1,42352
1346867997,-10,52,117,99,82,54,13422,2582923958,2672925632,2721996754,2671724050,2674768100,2662193526,2502445485,2268220196,3227,34,0,30694
1346867998,-12,52,122,104,84,61,13419,2565045577,2585311158,2646076763,2547905353,2676498953,2664589549,2504389202,2267390473,3015,-13,-34,52721
1346867999,-12,51,115,101,87,60,13422,2580110838,2615744704,2672161362,2567544923,2709033929,2697538998,2528400886,2275084736,2787,-44,91,60215
1346868000,-10,53,114,95,84,56,13424,2473943789,2518103122,2534322057,2484938742,2692021339,2680528347,2517507785,2272050221,2641,52,62,26422
1346868001,-12,52,118,99,86,49,13421,2527314971,2590901266,2573706404,2560436352,2693345152,2681886281,2516948598,2274794651,2743,-2,-73,16551
1346868002,-13,52,119,97,88,54,13424,2599023734,2584489005,2591419520,2567673344,2711835693,2698760036,2528917430,2280293686,2679,-67,6,61029
1346868003,-10,52,118,103,84,60,13421,2547117385,2650512027,2657893129,2611653366,2699442185,2688513508,2523107648,2275327552,2370,43,30,28646
1346868004,-12,50,119,0,0,0,13418,2593325961,2651234843,2642278720,2599230372,2670507958,2658960301,2502337819,2268928905,2434,63,-28,24399
1346868005,-14,51,112,101,85,65,13426,2590419602,2654455250,2679304649,2646686747,2685135094,2673457764,2511322944,2275158729,2677,-31,8,26545
1346868006,-10,51,115,99,84,65,13418,2527955739,2577730038,2643916891,2532614226,2688864603,2676931794,2515066486,2274846162,2730,-7,53,37897
1346868007,-12,51,113,103,85,59,13413,2598234002,2623259721,2603012708,2546289664,2682910921,2671755968,2509176521,2269842514,2812,-3,-2,50968
1346868008,-13,51,113,104,85,60,13421,2518111524,2556325385,2663727652,2597775835,2692776630,2681039168,2516708681,2272845494,2900,17,16,1599
1346868009,-15,55,121,105,87,53,13424,2548362688,2535822016,2635936941,2629665682,2697485494,2685675401,2518662582,2272545490,3008,-40,21,21127
1346868010,-11,52,121,100,84,55,13418,2532337344,2687431588,2614858505,2599648566,2704990144,2692176466,2522252845,2273360630,2876,-30,-20,10725
1346868011,-13,52,115,95,81,65,13422,2497208832,2727595986,2533854546,2545272356,2700432411,2688852480,2521417755,2274541942,2663,42,-7,7171
1346868012,-14,53,117,100,87,52,13427,2547482532,2570158409,2562287652,2542545334,2681473005,2669915355,2509355803,2271724342,2703,5,41,33510
1346868013,-11,52,114,104,86,52,13427,2518713536,2565780324,2573474624,2551135579,2671175789,2659354907,2501672036,2269261046,2720,-38,7,34306
1346868014,-13,51,115,100,83,61,13426,2618371355,2702277568,2694386221,2691372736,2668030473,2657075584,2500937691,2269296521,2600,59,-52,47379
1346868015,-14,52,113,97,87,51,13425,2507225170,2638110884,2658061467,2510725037,2673779254,2661951332,2504442962,2273134884,2702,-7,52,62923
1346868016,-11,53,117,102,84,63,13419,2474606985,2525312411,2529358409,2496351030,2680266313,2668041078,2506932443,2269054363,2791,-34,35,19245
1346868017,-12,54,119,94,85,64,13418,2519669851,2567144804,2663520603,2601557915,2704096585,2692247561,2523764489,2274800859,2724,-8,-25,34606
1346868018,-15,53,119,0,0,0,13412,2564195739,2590826742,2663067117,2640782774,2709559286,2697648676,2528296896,2278242514,2568,40,25,12172
1346868019,-16,52,115,102,85,59,13426,2526702902,2555498368,2576726939,2511645138,2686424402,2675027986,2512314724,2271542939,2593,29,20,36651
1346868020,-13,0,0,103,86,62,13405,2607407597,2630861824,2510643940,2590897005,2700026678,2687656621,2520970176,2275574646,2568,-71,-31,22272
1346868021,-14,55,113,100,85,58,13424,2535557010,2597689042,2587614701,2572454875,2717732681,2705776493,2534466468,2279840594,2269,-24,31,44452
1346868022,-16,53,114,100,84,63,13421,2536616612,2537561389,2620105618,2540611346,2675069805,2662712786,2505846217,2270415104,2048,62,-27,46881
1346868023,-12,53,113,99,88,63,13427,2508576914,2569825261,2619505490,2554795355,2679903844,2668579456,2511136978,2275222875,2087,8,-6,8870
1346868024,-14,52,115,98,86,59,13422,2525992009,2589248484,2629593444,2556554944,2677072886,2664447616,2505848082,2274496137,2198,3,20,41642
1346868025,-16,51,113,100,86,60,13420,2522939318,2586237988,2611713627,2557768594,2702142820,2688397494,2524933522,2281426724,2329,-75,16,34664
1346868026,-12,50,112,100,84,58,13419,2517345554,2550239652,2558508745,2577874870,2714789769,2702667858,2534576502,2280316507,2198,31,39,30362
1346868027,-14,52,113,101,85,64,13418,2548000246,2498289737,2545148635,2561211712,2683910820,2672078912,2512608228,2272525019,2254,30,0,874
1346868028,-15,52,112,102,87,58,13421,2507710820,2547987364,2634827629,2559734564,2694172397,2683136914,2518311424,2277123510,2402,-19,-57,20547
1346868029,-16,53,112,101,82,58,13421,2527515666,2590194816,2653177956,2576702902,2679318537,2667413385,2507513910,2271211300,2481,42,22,53310
1346868030,-13,51,113,102,84,58,13424,2566533586,2568483712,2556234285,2585303762,2689370816,2677292178,2516353453,2275575003,2687,-10,85,62315
1346868031,-15,53,118,98,88,62,13418,2465541833,2600334144,2558596525,2500692269,2696856749,2684341248,2518549632,2272178678,2730,-52,7,31795
1346868032,-16,52,114,0,0,0,13415,2551539227,2610041216,2576118884,2542241828,2714944082,2702741504,2531431122,2279265444,2492,-6,-72,27546
1346868033,-13,52,114,101,87,58,13424,2502508571,2548337398,2609796699,2550173037,2684712146,2672883026,2511562642,2273697014,2354,44,22,65010
1346868034,-15,53,114,100,85,54,13426,2554310848,2585994102,2554364004,2542314550,2682945517,2671395062,2511546688,2272418806,2408,-18,40,13298
1346868035,-17,50,113,98,86,58,13424,2540272941,2599266779,2576892937,2540533385,2700341869,2687302592,2522402038,2276983798,2312,-21,32,14001
1346868036,-13,51,112,97,82,65,13420,2565612342,2583355913,2589324187,2569742262,2709491318,2696508589,2528130121,2280381942,2119,-8,-27,7408
1346868037,-15,50,111,100,86,66,13424,2569353865,2621350354,2589971885,2603273389,2687511204,2674820461,2514191680,2277418651,2016,75,-10,35607
1346868038,-16,51,111,99,86,59,13416,2626161033,2725139721,2734673846,2671834633,2673349915,2660422528,2504155584,2273185764,2155,-45,-5,22950
1346868039,-18,54,113,102,85,66,13415,2658312923,2721202057,2801072393,2760192804,2697584987,2684531611,2522186724,2280663872,2169,-46,-14,31057
1346868040,-15,54,112,101,86,59,13421,2497329600,2502924269,2483520841,2569887597,2690818432,2677526025,2516576347,2276751616,2082,60,51,60863
1346868041,-16,53,112,96,87,57,13425,2500107090,2591544109,2544788992,2535579776,2690335140,2676944896,2515819968,2274684882,2073,4,30,56583
1346868042,-18,55,117,97,83,54,13373,2516942564,2624331721,2620187245,2582452946,2709217380,2696289152,2529518034,2280724434,1981,-29,-33,26511
1346868043,-18,53,113,100,84,54,13411,2569912228,2628997787,2581747748,2583009106,2694718025,2680942701,2518919195,2277013211,1881,28,-19,20763
1346868044,-16,0,0,98,88,54,13426,2550615698,2654054857,2636601755,2560976996,2697632082,2683788544,2523017188,2281286509,1884,-8,71,37547
1346868045,-17,50,114,98,84,58,13422,2511522441,2582914578,2633052105,2576480640,2689728502,2675899757,2514628187,2276035072,1815,-46,-9,52442
1346868046,-14,67,126,0,0,0,13374,2524823981,2563403437,2579720512,2528051337,2670157184,2657753545,2503319177,2271704384,1778,15,-71,29275
1346868047,-15,53,116,96,88,55,13423,2522763730,2539535396,2585017417,2625479158,2687102025,2672861723,2514176045,2276811721,1765,49,53,29463
1346868048,-17,51,112,100,87,52,13425,2564751725,2669795273,2741872704,2602900342,2735871990,2720105718,2548972352,2289535780,1689,-19,80,31188
1346868049,-19,55,116,101,88,63,13412,2528964086,2564768694,2638578276,2562417344,2720380763,2705631798,2538955611,2287050870,1524,0,-37,17834
1346868050,-16,56,113,99,87,26,13422,2568348827,2615705289,2624824091,2592241216,2673565824,2661312118,2505636580,2270535734,1504,-47,-70,14767
1346868051,-18,52,113,102,86,60,13420,2566788662,2669375616,2668079908,2617985636,2689605622,2675545883,2517158985,2277684608,1350,50,44,11401
1346868052,-19,54,115,104,80,64,13421,2521486217,2582412114,2600506980,2608488987,2712374134,2696873179,2531813961,2283799643,1197,54,12,35871
1346868053,-16,52,114,100,81,80,13425,2537158592,2580631762,2662839780,2557588992,2697751606,2681487012,2519812525,2281212617,1069,-28,7,63990
1346868054,-17,51,116,96,83,44,13420,2576925120,2677896905,2681619785,2611686473,2685183515,2671108992,2511882221,2274699556,959,-66,36,8077
1346868055,-19,54,118,97,84,53,13423,2528812617,2541451702,2573191296,2561715044,2694028068,2679466349,2517781467,2277460224,833,28,-58,57484
1346868056,-20,53,115,102,84,50,13423,2576268516,2643465316,2676790637,2608992594,2679447561,2665043044,2507666596,2273626340,734,-15,40,8868
1346868057,-17,51,122,99,91,61,13418,2544220288,2659220224,2623867126,2494595940,2683727149,2669694884,2509412068,2273385060,656,10,52,53537
1346868058,-18,55,123,121,85,57,13417,2536906596,2533238363,2610046710,2623048292,2705228470,2691282358,2524072512,2281072338,610,-27,-94,13208
1346868059,-20,53,117,102,84,56,13422,2502302208,2567952768,2617809389,2538414966,2691509650,2678016886,2514967780,2275118116,418,15,35,54902
1346868060,-16,52,117,99,84,58,13421,2494344969,2557701668,2588829074,2573833536,2683786194,2670593097,2509202998,2269824091,305,41,77,44809
1346868061,-18,52,117,0,0,0,13418,2531643209,2523286802,2607010249,2666365942,2686954934,2673268562,2510663360,2272786230,283,-58,-7,21722
1346868062,-19,50,117,99,88,51,13414,2540524900,2576794806,2644373622,2617661248,2693003968,2679089398,2514580416,2275414902,577,-35,-23,885
1346868063,-16,52,117,96,84,53,13416,2527102043,2569340178,2573165330,2538236534,2679268781,2666560804,2504156187,2266459529,3384,67,-23,35445
1346868064,-18,52,117,99,88,50,13421,2511987072,2566901046,2594817545,2554780781,2676194962,2664729718,2504882697,2267905161,3267,25,59,23398
1346868065,-20,52,120,100,83,55,13418,2522198866,2535732909,2582212827,2540529051,2675132635,2662854573,2502784868,2268093019,3311,-56,16,45594
1346868066,-21,52,122,99,84,56,13415,2544186304,2599516050,2625517778,2561310354,2684513645,2672744877,2508606464,2269826285,3018,20,-27,48579
1346868067,-18,53,118,101,89,57,13419,2577807744,2578012077,2612577728,2570005476,2683152950,2670342290,2509814555,2272305691,2734,22,-3,6665
1346868068,-20,0,0,99,86,56,13420,2574192100,2566861156,2554155108,2689124086,2696305929,2684334253,2519518025,2275614107,2570,-45,54,3928
1346868069,-21,52,115,100,84,64,13411,2530362093,2677342976,2625678454,2589042240,2678126994,2665359926,2507479277,2271087204,2276,23,6,14801
1346868070,-18,52,117,102,87,55,13420,2620489042,2680129600,2693993398,2673047213,2682504320,2670317504,2511761124,2275550134,2127,-8,-56,43816
1346868071,-19,50,113,99,87,61,13406,2521703661,2567522203,2601997193,2543324416,2688451236,2675061924,2516512603,2278007826,2019,15,48,52977
1346868072,-21,52,113,101,85,61,13418,2514392932,2573650121,2582936539,2547109924,2686832969,2672706880,2513685705,2275817362,1925,17,11,14889
1346868073,-17,52,114,103,84,50,13419,2578376466,2578124864,2611720685,2547629851,2689860699,2674625307,2514908288,2277512073,1847,-7,-17,65192
1346868074,-19,54,114,99,86,51,13417,2526152338,2622292992,2595643894,2596968822,2699029558,2685381961,2523671954,2279430838,1793,-31,11,31355
1346868075,-20,52,115,0,0,0,13422,2537444690,2588247277,2604632429,2475218368,2698320585,2683971273,2523202624,2281107812,1677,20,48,54469
1346868076,-21,54,113,99,85,45,13356,2542280658,2630242267,2651297974,2660781833,2677410194,2663307620,2508686564,2275395785,1640,7,-47,29410
1346868077,-19,51,114,99,85,60,13422,2524713481,2569633481,2621325248,2555562980,2682024941,2667334061,2510613046,2276163721,1666,-30,-13,45140
1346868078,-20,55,113,103,85,56,13418,2522313883,2585761792,2617490166,2593872841,2703787584,2689621339,2527252928,2280648859,1609,35,52,471
1346868079,-22,51,115,99,86,54,13422,2522215789,2586479661,2592074724,2580342116,2694154185,2679839113,2519789110,2278714971,1558,-7,22,21897
