TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354039332,-18,59,123,57,61,56,13204,2154888731,2155787346,2155103350,2149712667,2326595885,2344260534,2312809810,2209017389,1618,2,19,43690
1354039333,-19,60,120,58,57,50,13196,2154434605,2155195803,2154731766,2150111204,2329854372,2347567241,2315444278,2211587748,1626,-3,-4,20631
1354039334,-21,58,123,59,54,51,13179,2153613001,2154088850,2153888237,2150135003,2325753773,2342992566,2311144201,2209147940,1648,4,-5,17501
1354039335,-17,58,116,57,54,51,13187,2154716544,2155456027,2154750939,2149878646,2332165961,2350199012,2317641956,2212260827,1680,-9,32,46867
1354039336,-18,57,118,59,56,52,13188,2154919780,2155734692,2155160338,2149848256,2330564379,2348414692,2316025974,2210938633,1680,-21,11,54126
1354039337,-20,58,119,0,0,0,13196,2153829522,2154476123,2154115337,2149844763,2326647305,2344085577,2312302610,2209695908,1665,22,-5,43052
1354039338,-22,60,118,59,58,48,13200,2155459565,2156221878,2155224493,2149912868,2328305435,2345868781,2313587794,2210538880,1683,22,20,41404
1354039339,-19,59,118,57,58,57,13193,2154573613,2155290797,2154705106,2149770048,2329903890,2347256923,2314632905,2210556790,1721,-36,-5,34160
1354039340,-21,60,122,59,58,50,13199,2153398573,2153907465,2153706294,2150258203,2330285970,2347771748,2315067949,2211329133,1719,-25,-1,48552
1354039341,-22,59,123,56,58,50,13203,2154417179,2155194148,2154579209,2149723364,2329189933,2347045814,2315042724,2211128045,1675,39,27,5960
1354039342,-19,60,118,57,57,52,13192,2156100854,2157031286,2155836946,2149832667,2330002038,2347187282,2314493174,2211963245,1671,12,5,57553
1354039343,-21,59,121,58,56,57,13203,2153981568,2154468891,2154118720,2150174262,2332108105,2349119040,2316194816,2212543506,1684,-38,-4,6797
1354039344,-22,60,120,57,56,49,13197,2153663826,2154201691,2153907328,2150024768,2334937179,2352782390,2319397650,2213565714,1659,-16,16,58358
1354039345,-19,61,116,60,54,53,13201,2154941760,2155757641,2155179062,2149978468,2325341284,2342121042,2310441462,2208478299,1619,24,7,9193
1354039346,-19,55,118,58,57,53,13200,2154682541,2155343168,2154567643,2149940928,2328978688,2345794752,2313655341,2211467620,1619,2,14,20074
1354039347,-22,0,0,56,58,55,13201,2153903314,2154474880,2154273536,2150113252,2329735067,2346385974,2313628854,2211632018,1614,-14,1,34643
1354039348,-23,57,123,59,58,46,13205,2153816804,2154307712,2154012644,2150278985,2328963382,2345497590,2312967780,2211958646,1606,-3,-6,52928
1354039349,-20,59,122,56,58,53,13201,2154050075,2154634806,2154268617,2150045760,2331601362,2348933714,2316282742,2211202605,1603,-6,39,25356
1354039350,-21,59,120,59,57,57,13198,2155506212,2156483702,2155731684,2150129152,2332786057,2349368338,2316750884,2214217362,1569,8,10,59322
1354039351,-23,58,122,0,0,0,13200,2154478875,2155086125,2154692571,2150611392,2327682761,2344542747,2311939099,2210857142,1570,10,-27,23009
1354039352,-19,59,120,60,57,52,13202,2153805476,2154199936,2153886345,2150290422,2335220763,2352332571,2319410633,2214619574,1604,-11,28,20590
1354039353,-22,60,120,54,57,57,13195,2155722880,2156671021,2155686025,2150073408,2334390253,2351256822,2317931474,2213394230,1603,-24,26,40187
1354039354,-23,59,127,58,59,46,13201,2155225554,2156185197,2155559561,2150469001,2328011090,2344102848,2311996891,2212067291,1603,3,-32,60519
1354039355,-20,60,118,56,57,49,13195,2154792246,2155269705,2154460443,2149937024,2325683894,2341807689,2309671707,2209760045,1622,29,35,18873
1354039356,-22,60,119,57,55,52,13192,2155852827,2156853577,2155827556,2149989138,2336753819,2353854710,2320154688,2215052900,1628,-18,31,63467
1354039357,-23,63,121,59,58,53,13196,2155467593,2156465947,2155754770,2150366235,2332636690,2348762331,2315323574,2213862098,1602,-33,-36,52571
1354039358,-24,61,122,58,56,56,13197,2154050560,2154449051,2154053467,2150256969,2328201499,2344395218,2311885010,2211259264,1550,33,17,19019
1354039359,-21,60,119,56,58,47,13201,2155717476,2156574418,2155553609,2150037037,2330709430,2347292205,2314575286,2211956562,1510,18,28,2651
1354039360,-23,57,125,58,57,46,13197,2155084790,2155899008,2155281060,2150320658,2333123620,2349083821,2316087771,2214509202,1481,-46,-9,23644
1354039361,-24,57,120,60,54,48,13197,2153810724,2154365421,2154251648,2150635099,2327660480,2343439049,2310886198,2210076013,1411,1,5,42542
1354039362,-21,62,122,58,57,40,13194,2155512822,2156364443,2155517129,2150262866,2339041782,2355924443,2322421092,2217734272,1344,29,11,45998
1354039363,-22,60,118,58,55,53,13199,2154799387,2155469558,2155117577,2151412050,2332990281,2349313901,2316421010,2212365257,1312,-24,16,23094
1354039364,-23,57,130,59,54,28,13199,2153265737,2153645522,2153585910,2150929920,2329885430,2345761024,2313295780,2212449856,1261,-18,9,58331
1354039365,-20,50,123,0,0,0,13194,2154951771,2155703862,2155603044,2153011565,2333004086,2349563090,2316580205,2213774985,1194,43,-10,21655
1354039366,-22,57,139,60,55,69,13180,2155750235,2156510381,2156246244,2153613065,2336959104,2353358345,2319767661,2214955437,1179,-28,21,51891
1354039367,-23,63,125,59,54,65,13201,2153897115,2154314733,2154578102,2152254893,2335373467,2351597074,2318282477,2214871360,1161,-45,34,34020
1354039368,-24,58,122,55,58,61,13190,2153995364,2154598637,2154759387,2152465700,2331187254,2347403492,2314778002,2213246738,1121,42,-27,34472
1354039369,-23,59,128,57,58,39,13196,2156123858,2156936091,2156713453,2154312128,2333456777,2349457462,2316327305,2213619026,1108,30,2,31393
1354039370,-24,56,122,58,61,51,13200,2154543707,2155183506,2155369920,2153904320,2338876178,2354855542,2321038482,2216434633,1130,-67,25,14144
1354039371,-26,0,0,59,55,15,13191,2153325979,2153561344,2153645504,2152273307,2335986139,2351848265,2318246482,2215908004,1128,-23,2,10936
1354039372,-22,62,122,59,56,0,13199,2155169106,2155939273,2155904905,2153980443,2332774418,2348413851,2315163172,2213703844,1106,54,-1,26942
1354039373,-24,67,116,59,55,79,13200,2155802806,2156631789,2156032859,2152076425,2335783140,2351390262,2317915346,2216090468,1112,-4,23,14211
1354039374,-25,59,124,58,54,95,13199,2153652361,2154182253,2154382025,2152447186,2334497106,2350282560,2317063661,2214760914,1109,-41,5,47016
1354039375,-22,60,119,56,58,73,13198,2153817481,2154397540,2154822345,2154050660,2335841417,2351435401,2317759241,2216024109,1089,-6,-5,1811
1354039376,-23,58,125,57,55,53,13194,2154874477,2155624649,2155647552,2153746560,2334850340,2350549632,2316948022,2214727305,1063,25,13,28777
1354039377,-25,57,125,58,58,38,13200,2155167899,2156022061,2155596068,2152173915,2332279369,2347443986,2314036187,2213508955,1028,21,16,20303
1354039378,-25,60,115,65,50,161,13202,2154510948,2155133147,2155787392,2156490404,2340233170,2356106715,2321836480,2218915556,997,-35,4,5302
1354039379,-23,59,132,0,0,0,13197,2153694198,2154158756,2154857700,2156012553,2332907483,2348296027,2314474349,2213622043,975,-46,-12,49771
1354039380,-24,61,137,58,57,44,13198,2154202276,2154894912,2155010669,2154041206,2335516022,2351360932,2316820425,2214022866,902,46,31,4617
1354039381,-26,61,130,61,58,26,13199,2157095460,2158108928,2157723584,2154731108,2337513892,2353212288,2318955008,2217375350,840,26,-5,14066
1354039382,-23,60,118,64,54,77,13198,2154694692,2155340882,2157146368,2162767076,2328833280,2344117504,2311370459,2212404032,820,-80,-7,33731
1354039383,-24,59,122,54,58,50,13197,2154434166,2155005988,2155351003,2155176886,2343044132,2359554651,2323627529,2218976512,772,7,35,39534
1354039384,-27,59,123,55,56,27,13194,2156329508,2157234953,2157446390,2157469138,2337003410,2352467730,2316920722,2214399451,761,37,-9,64710
1354039385,-28,57,120,58,60,34,13192,2154683629,2155291181,2156756379,2161291501,2338220708,2354267766,2319378971,2216944448,758,-8,-13,3596
1354039386,-25,60,116,59,59,48,13195,2154855158,2155533147,2156613357,2159782272,2335890084,2351699776,2316631570,2214713984,746,-12,29,29697
1354039387,-26,60,119,57,56,55,13199,2155657782,2156708041,2156345243,2153569700,2338421897,2353939483,2319108150,2216799963,769,-4,30,53018
1354039388,-28,58,144,54,56,50,13198,2155432676,2156225526,2156306468,2154860489,2340176201,2355728612,2320692864,2219265846,792,7,-7,27813
1354039389,-24,61,117,58,58,34,13192,2154062692,2154539373,2156409362,2161306816,2331823862,2347226550,2313601728,2213490221,817,-19,-23,56100
1354039390,-26,60,120,55,56,48,13198,2154472173,2155024274,2156025965,2159132059,2345142107,2361641161,2325759259,2220164955,825,-4,50,62626
1354039391,-27,60,123,58,59,6,13195,2157003035,2158027364,2157449280,2154045193,2343941513,2359269403,2323376411,2220092955,834,33,6,34572
1354039392,-24,60,123,55,56,89,13203,2154660489,2155244123,2156941577,2160625042,2336166939,2351247817,2316382528,2216307410,871,-37,-25,13644
1354039393,-25,59,118,0,0,0,13199,2154368173,2154901997,2155780717,2157884169,2341461888,2357869293,2323027949,2217438720,870,6,29,25095
1354039394,-22,59,120,57,57,33,13200,2156538578,2157526893,2156804891,2152671616,2344004772,2360168054,2324400512,2219392950,863,39,33,46593
1354039395,-28,0,0,50,51,0,13197,2155458633,2156252425,2157249152,2159760713,2334466715,2349469613,2315271835,2216427309,898,-49,-29,52109
1354039396,-25,54,119,60,57,0,13196,2153780662,2154211218,2155046912,2156531611,2340842870,2356427849,2321033636,2218518500,875,-16,-6,47794
1354039397,-27,58,119,53,58,51,13194,2156642432,2157576310,2156953965,2153588800,2351403154,2367887405,2330671725,2222598372,805,71,38,91
1354039398,-28,59,123,59,55,55,13196,2156538450,2157437769,2157403062,2155889526,2342209627,2358630729,2323079661,2218552228,780,-1,-12,42817
1354039399,-25,60,120,60,56,48,13196,2153923885,2154260964,2156200292,2162300544,2338503296,2354019264,2318858953,2217565293,761,-63,21,30841
1354039400,-27,58,119,55,58,42,13191,2153886390,2154271168,2155792877,2161228726,2337488393,2352547108,2317695634,2216132672,750,-9,-5,5164
1354039401,-29,61,122,58,56,44,13192,2155869357,2156590994,2156458998,2155179657,2351225910,2368151469,2330299163,2222638025,691,75,-15,43420
1354039402,-25,60,123,64,49,53,13200,2156680018,2157662016,2157574409,2155675885,2341003913,2356226642,2321213220,2218570651,685,-29,38,25885
1354039403,-27,58,120,60,64,53,13193,2155308800,2156234130,2156548992,2155286610,2338889316,2354506870,2318906523,2217774107,701,-67,10,10964
1354039404,-28,58,124,59,55,50,13198,2155666733,2156412699,2156777618,2157528987,2345014546,2361007561,2323903414,2219970130,637,40,-31,34391
1354039405,-29,59,120,55,56,53,13193,2155922249,2156618560,2157177664,2158910418,2344274459,2360213028,2323344960,2219179721,583,4,34,58970
1354039406,-26,58,121,53,52,37,13201,2155580845,2156394934,2156301622,2154168722,2340396269,2355865426,2319700498,2217877485,570,-27,35,32407
1354039407,-27,57,119,0,0,0,13198,2155400320,2156122413,2156430939,2156374418,2345010468,2361387044,2323958235,2219404534,532,4,-24,50875
1354039408,-27,60,121,59,57,45,13197,2154714176,2155153270,2156528722,2161847789,2344681408,2360406372,2322883556,2219719350,456,1,1,63548
1354039409,-28,58,119,58,56,56,13200,2155902701,2156715620,2156254875,2153810029,2341391835,2357385609,2320332736,2217118674,393,-8,45,63491
1354039410,-26,61,122,57,56,52,13197,2156145682,2156933504,2156485540,2154061403,2347495606,2363278729,2325163977,2221065353,350,36,-8,60058
1354039411,-27,60,120,62,54,70,13201,2155460205,2156160036,2157422281,2161664329,2336210093,2351782966,2315823981,2215639643,342,-65,10,30245
1354039412,-25,61,120,56,57,53,13199,2154018944,2154451538,2154716352,2154405248,2336990985,2352331099,2316128548,2214997476,249,-23,-18,48378
1354039413,-22,60,121,57,55,53,13188,2156261970,2156956690,2156298843,2153322404,2348087341,2363929737,2324795474,2221419794,96,46,28,58098
1354039414,-19,59,118,56,59,52,13194,2156256091,2157064777,2156057307,2151222948,2339294089,2354299748,2316785316,2216001106,85,0,21,59351
1354039415,-16,59,117,59,56,50,13202,2154965741,2155555053,2154983698,2150982089,2344668918,2360521984,2322434980,2219675318,52,-19,-15,44683
1354039416,-13,61,122,58,56,50,13197,2154360667,2154622482,2154786587,2153731748,2340555401,2355769499,2318188315,2216640228,3472,-14,-12,19411
1354039417,-9,59,122,55,56,47,13199,2156197970,2156884955,2155599744,2150057920,2341753444,2357581814,2319770916,2217031670,3317,24,59,63391
1354039418,-7,62,137,57,60,45,13201,0,0,0,0,2343716233,2358648000,2319640045,2217291638,3327,12,-32,22550
1354039419,-2,0,0,58,55,52,13199,2156374061,2156980617,2155905051,2151231149,2337956160,2353204864,2316106633,2215746980,3261,-18,12,29515
1354039420,-19,60,119,55,57,52,13201,2154439515,2154708251,2154425856,2151167204,0,0,0,0,3192,-26,13,16458
1354039421,-26,60,124,56,57,51,13194,2154762294,2155263277,2154516672,2149996397,2334630180,2349582720,2313128566,2213345865,3099,12,35,63825
1354039422,-27,61,126,0,0,0,13194,2153926537,2154155300,2153510281,2149639104,2339442413,2354640539,2316675702,2215873984,3123,40,-39,41476
1354039423,-29,61,121,58,58,50,13196,2156774619,2157416704,2156147830,2150854509,2341351689,2356386230,2317783661,2216482870,3184,-66,38,64379
1354039424,-30,61,119,57,59,50,13197,2154458861,2154773266,2154410422,2151124498,2335315931,2349718217,2313246528,2214617252,3148,5,24,27143
1354039425,-31,60,120,56,57,52,13190,2154714267,2155111881,2154343597,2150029266,2340765202,2355813110,2317516397,2215991872,3256,47,-28,37473
1354039426,-28,60,120,57,59,50,13202,2156426697,2157059529,2155800018,2150642633,2339021577,2353448521,2315100854,2214762386,3409,-53,-2,44923
1354039427,-30,60,122,54,55,52,13194,2154321024,2154680493,2154659346,2152889060,2333608219,2348001014,2312340589,2214136448,3429,-9,55,2031
1354039428,-31,60,130,59,56,52,13195,2154711314,2155158921,2154505133,2150565796,2338766262,2353318308,2315766345,2215997906,952,23,-29,57534
1354039429,-28,59,118,58,58,55,13194,2156727908,2157440393,2156373897,2152113673,2346618962,2360865216,2321418697,2220608822,192,-32,7,34968
1354039430,-29,59,120,59,57,49,13157,2154409398,2154777929,2155345865,2157068873,2342677275,2357421403,2319750729,2218822628,307,38,26,21803
1354039431,-32,60,120,56,57,43,13198,2156484992,2157253558,2156172955,2151594889,2348297289,2363590518,2324406290,2221138075,475,-21,-30,2010
1354039432,-28,60,119,56,58,50,13193,2156269760,2156968009,2157776521,2161325705,2340088009,2354702957,2318156004,2218542180,582,-48,24,5918
1354039433,-30,59,120,58,60,50,13189,2154233060,2154588589,2156182720,2162959122,2341633435,2355773385,2318952265,2219293513,675,40,29,1389
1354039434,-32,59,124,56,52,35,13200,2156821467,2157679241,2156992256,2154061586,2350637805,2364944795,2326356781,2223888054,783,18,-31,8612
1354039435,-32,60,119,58,55,140,13194,2156545691,2157413174,2158061037,2159836251,2343815625,2358541988,2321843446,2220118400,900,-31,19,20925
1354039436,-29,47,121,0,0,0,13196,2153809700,2154201755,2155930596,2159800704,2347804251,2362897700,2326288246,2222049792,985,1,32,56976
1354039437,-31,61,113,58,56,96,13196,2157171501,2158151524,2157684882,2154667492,2346300315,2360232850,2323663296,2223497234,1125,-6,-101,64850
1354039438,-33,59,122,60,59,49,13196,2155622436,2156247570,2156662162,2155632612,2343938660,2358073033,2322274130,2221868233,1199,15,84,61826
1354039439,-29,40,132,57,58,49,13197,2155427209,2155902729,2155414912,2151767798,2361091474,2377559570,2339459977,2226819840,1215,10,37,15737
1354039440,-31,57,123,58,55,67,13189,2157443602,2158466148,2157559542,2152346048,2347701888,2362535049,2326101284,2222706596,1281,-17,-122,47645
1354039441,-32,59,121,59,57,71,13199,2155625563,2156037522,2156245001,2154383963,2345897545,2360734628,2325012251,2224399332,1319,7,38,12993
1354039442,-29,0,0,56,56,43,13196,2156359396,2156770614,2155792000,2151302994,2358783762,2373983853,2335736905,2227973933,1343,-10,77,30347
1354039443,-30,59,122,56,57,20,13196,2158139492,2159260004,2157693220,2150512621,2356128310,2371980233,2334519158,2225684041,1315,20,2,19877
1354039444,-32,61,84,60,57,53,13194,2157143131,2158176009,2157189769,2151373110,2345860041,2360792173,2324844745,2222602596,1382,-10,-83,28229
1354039445,-33,68,121,55,59,55,13180,2156225718,2156453339,2155570678,2151072027,2348690331,2363697673,2327281782,2224251117,1444,-15,51,32443
1354039446,-31,70,126,56,56,36,13165,2156488877,2157117723,2156001700,2150646665,2361059876,2376343972,2337769837,2230425636,1404,67,60,47303
1354039447,-33,0,129,56,51,105,13198,2158174646,2159220059,2157693001,2150570121,2349477760,2365253622,2328827702,2222619373,1421,-58,-41,26862
1354039448,-34,92,47,56,55,52,13173,2155094235,2155583414,2155167707,2151142482,2354785462,2370415506,2333509202,2228068827,1395,-21,-26,58964
1354039449,-30,49,131,59,57,58,13196,2154180406,2154562203,2154634916,2151755428,2344244032,2358726774,2322806336,2222193435,1322,78,-23,46763
1354039450,-32,54,126,0,0,0,13202,2157677312,2158207424,2156579117,2150590363,2351529974,2366302756,2329154313,2224751424,1343,-44,64,57316
1354039451,-34,55,119,57,56,52,13200,2157221211,2158299611,2156966555,2150584960,2354866395,2369946569,2332513728,2225227830,1296,-30,-1,64490
1354039452,-30,44,117,59,56,49,13198,2156904393,2158016100,2157066971,2151523300,2348369307,2362920594,2326481554,2223294290,1232,40,-16,41981
1354039453,-32,56,123,56,59,90,13194,2156140800,2156699812,2156218258,2153292004,2350285385,2364497453,2327600905,2224734500,1197,8,-4,28212
1354039454,-33,59,119,57,55,62,13198,2155759177,2156407926,2156045028,2153438308,2347453019,2361902080,2325497929,2222015113,1203,-57,51,45254
1354039455,-34,56,121,56,57,20,13191,2153403456,2153434916,2153143716,2151988790,2352625682,2367820726,2330906916,2224389549,1147,33,27,24515
1354039456,-31,62,115,60,57,21,13195,2154075209,2154311332,2154201453,2152866560,2346488704,2360358948,2323683803,2222518692,1160,2,-96,54583
1354039457,-33,51,112,55,56,51,13193,2156461357,2157085897,2157434322,2156968576,2344266907,2359161883,2323604836,2222319478,1211,-17,22,33404
1354039458,-34,56,117,57,57,50,13201,2156565037,2157102564,2156612077,2153913590,2353005650,2367792045,2330605321,2224950902,1186,26,70,34710
1354039459,-31,40,118,57,56,31,13193,2157921801,2158951844,2157504822,2151058340,2354618569,2369396096,2331814985,2225194761,1167,5,16,17806
1354039460,-33,65,112,57,56,37,13200,2157318729,2158338797,2158025609,2155557888,2346017792,2359966509,2323736310,2223694692,1177,-34,-125,63637
1354039461,-34,57,120,57,56,50,13199,2156375094,2156915885,2157530980,2157013988,2343673398,2358609828,2322998829,2221343899,1143,24,73,58889
1354039462,-32,61,117,56,55,50,13197,2156933449,2157581869,2156651748,2152496109,2354205165,2369084498,2331420800,2224394203,1089,63,7,17388
1354039463,-33,61,119,56,59,45,13198,2157892608,2158897874,2157734930,2152105042,2348606893,2362661869,2326063350,2223878912,1100,-63,5,64409
1354039464,-35,58,124,0,0,0,13196,2154472054,2154942317,2155912859,2157355392,2343082889,2357131712,2321502354,2220965284,1072,-20,0,17580
1354039465,-34,57,124,58,55,59,13194,2154495936,2155047579,2155197293,2154322148,2351109760,2365837997,2328752128,2224399341,1005,58,12,19044
1354039466,-33,0,0,57,56,123,13200,2157065755,2157906441,2157159222,2153482669,2354625069,2369597129,2331670866,2225393673,966,-18,25,58440
1354039467,-34,59,121,51,56,87,13194,2156209206,2157111542,2157144749,2155566482,2351605129,2366122002,2329244790,2227006080,948,-80,-31,48709
1354039468,-36,56,123,61,56,12,13200,2155460662,2156257627,2156747611,2156941897,2342468708,2356978669,2321179008,2220779949,842,30,0,3982
1354039469,-32,59,120,57,58,46,13195,2155002066,2155585472,2155915154,2156783954,2351006226,2366559414,2328804580,2222380123,690,68,-10,64864
1354039470,-34,60,129,52,67,5,13200,2157889974,2158786395,2158389001,2156462006,2353869065,2368934601,2330458660,2225586678,651,-104,41,5363
1354039471,-36,59,121,33,49,51,13196,2154778148,2155097362,2155481654,2157384960,2345491849,2360425499,2324032027,2222371410,644,-65,34,21391
1354039472,-32,59,121,71,69,96,13196,2152830912,2152830070,2152374189,2153418953,2350047049,2365629357,2327426971,2223181787,595,76,-76,63700
1354039473,-34,58,123,53,44,45,13201,2155541412,2156062107,2156218249,2156613641,2352880557,2368696667,2329544612,2223183332,558,-4,33,6561
1354039474,-35,59,135,142,47,0,13196,2157641380,2158584228,2158777179,2158993654,2348716918,2363729188,2326507355,2223731675,656,-123,29,50090
1354039475,-36,59,120,55,53,52,13198,2156469915,2157469595,2156714038,2152983936,2345947510,2360538788,2323659081,2222256475,654,65,8,4009
1354039476,-33,56,120,58,60,17,13196,2156536493,2157364032,2156869074,2154209965,2353806710,2369236196,2329802386,2224304466,716,24,-38,62275
1354039477,-35,59,117,56,58,95,13199,2156787757,2157603794,2158211840,2160205129,2343395684,2357828361,2321524004,2219865883,781,-17,37,801
1354039478,-37,58,118,0,0,0,13184,2154981997,2155499117,2156521792,2160500306,2347061924,2361269979,2324074980,2222369819,880,-57,10,65437
1354039479,-34,62,120,57,58,39,13192,2156508352,2157627520,2156912173,2153355456,2342914148,2357196342,2321111972,2220315986,939,27,0,36358
1354039480,-35,57,120,58,57,81,13197,2156174976,2156941504,2156520100,2153945499,2355092781,2369967661,2331823808,2225641984,973,44,19,49055
1354039481,-37,57,120,61,57,61,13198,2157241590,2158124973,2157607332,2154708132,2349737920,2363556973,2326052032,2224944905,1070,-79,-55,63647
1354039482,-33,57,120,57,59,85,13198,2154419693,2154971867,2156318665,2160616941,2337501312,2351673517,2317000530,2217447387,1096,-9,45,23082
1354039483,-35,61,116,53,55,144,13200,2155499154,2156220041,2155606793,2151978276,2350542326,2364978084,2327855460,2224219931,1071,67,-14,41810
1354039484,-37,56,124,60,57,73,13196,2157793865,2158683035,2158072054,2155108909,2340631049,2353638272,2317833069,2220372525,1202,-91,-76,17578
1354039485,-37,58,117,54,56,38,13200,2154056758,2154603894,2155973467,2158231076,2342952941,2356830601,2321123227,2219493293,1212,17,86,10158
1354039486,-35,34,115,57,57,80,13198,2156992960,2157846409,2156655296,2151247113,2347971766,2361444708,2324349778,2222959286,1223,81,-70,23992
1354039487,-36,52,134,57,57,62,13201,2158237202,2159273106,2157897334,2151240950,2330736128,2343990592,2309740992,2214456512,1366,3,-33,28399
1354039488,-37,0,66,55,56,49,13199,2156464749,2156836370,2155582464,2150625472,2357243638,2372629494,2335035163,2226314889,1496,-70,67,25702
1354039489,-29,61,112,57,59,51,13199,2156304566,2157212690,2156263926,2150839460,2347354377,2360871387,2323946240,2224042185,1596,51,-78,60334
1354039490,-36,0,0,56,59,51,13193,2156636150,2157270628,2155981732,2150429531,2334181010,2347758601,2312749284,2217008256,1864,3,42,34430
1354039491,-37,58,121,56,56,47,13198,2156404397,2157037723,2155637010,2149976685,2343957147,2359120612,2321566628,2217913462,1945,-55,34,11013
1354039492,-34,71,128,0,0,0,13201,2157823753,2158884598,2157277604,2150289225,2346914285,2361406390,2323575853,2221677760,2003,51,-66,53710
1354039493,-36,57,121,59,55,50,13196,2156232557,2156797339,2155510646,2150101961,2338162038,2352328548,2316398427,2217964955,2211,38,20,50825
1354039494,-38,58,121,55,59,54,13198,2156479570,2157108169,2155661714,2149933019,2346803538,2361209572,2323022189,2221595657,2404,-55,10,22004
1354039495,-39,60,122,59,57,50,13196,2155146998,2155615926,2154633572,2149749010,2341361901,2356266761,2318383003,2217304859,2421,-44,4,4840
1354039496,-36,59,120,56,56,52,13195,2153824082,2154224054,2153666267,2149739081,2339465206,2353853613,2316486107,2216684443,2377,64,-23,29685
1354039497,-38,60,121,58,59,53,13204,2156010505,2156507574,2155163574,2149882980,2339247844,2353662418,2316893778,2218613467,2537,23,43,22516
1354039498,-39,60,122,59,55,55,13197,2156851977,2157524626,2155885878,2149858313,2340813339,2355508169,2317496201,2216782189,2626,-58,13,38000
1354039499,-36,57,120,59,55,49,13195,2155798948,2156485942,2155258889,2149787328,2345491008,2360782765,2322186157,2218376996,2487,-7,-47,10122
1354039500,-37,59,124,59,55,53,13199,2155069174,2155198436,2154452333,2150301083,2343096173,2358145124,2319994505,2218717330,2363,14,44,18040
1354039501,-39,59,122,56,58,51,13199,2156289737,2156762934,2155421696,2150006573,2340460050,2355248310,2318705435,2218839232,2306,32,45,19587
1354039502,-40,60,124,60,59,52,13196,2157490532,2158206290,2156481389,2149996461,2347434358,2363162614,2324840054,2221040877,2287,-12,-27,39530
1354039503,-37,61,125,59,57,51,13198,2154157101,2154439570,2153892580,2150124489,2352410240,2368448310,2329018569,2223647789,2220,-52,-8,25826
1354039504,-38,61,122,59,57,51,13197,2153584246,2153867949,2153544877,2150249069,2345950134,2360675995,2322951414,2221927131,2021,81,34,42138
1354039505,-39,59,121,57,56,50,13192,2157246829,2157889289,2156257572,2150022948,2341748160,2357191698,2320703058,2219352557,1995,19,1,4093
1354039506,-36,60,127,0,0,0,13200,2156263698,2156900196,2155749705,2150364608,2357383570,2373792310,2334859766,2226445595,1954,-50,11,51356
1354039507,-38,62,120,59,61,52,13198,2155577618,2156194633,2155256091,2150260096,2348929773,2363752475,2326780754,2223307849,1826,45,32,57563
1354039508,-40,61,125,56,57,48,13201,2157262665,2158048466,2156539565,2150256877,2347649828,2363586459,2326382208,2221387200,1818,-35,-16,20475
1354039509,-37,62,116,54,58,51,13198,2154130724,2154508992,2154220964,2150493805,2357238006,2373285504,2335109915,2227181732,1753,-12,16,21751
1354039510,-39,60,117,59,58,44,13192,2155315465,2155935552,2155361974,2150390665,2344352694,2359413376,2323139126,2221374390,1664,77,-20,18526
1354039511,-40,60,122,57,55,51,13204,2157068909,2157636726,2156125467,2150259657,2348454354,2364501641,2328037942,2222528438,1697,-65,26,11894
1354039512,-40,52,125,58,55,53,13198,2154833691,2155383917,2154937426,2150470436,2353285979,2368531977,2330802148,2224406125,1610,4,10,62757
1354039513,-18,66,129,57,55,61,13201,2156108233,2156837577,2155921161,2150451373,2343304045,2357954605,2321900150,2220951168,1553,44,-7,38656
1354039514,-40,0,0,59,56,47,13187,2156715355,2157297289,2156030354,2150597805,2353102784,2368486985,2331342738,2225705270,1626,-87,-7,58228
1354039515,-40,60,124,58,56,48,13201,2153736493,2153986368,2153510528,2150617115,2351347090,2366772909,2329685284,2223924370,1550,39,42,44260
1354039516,-38,0,151,56,57,62,13201,2155269028,2155847213,2155046528,2150509357,2342732022,2357236900,2321622692,2220740690,1551,38,-26,4565
1354039517,-39,54,123,55,55,47,13201,2156475949,2157054171,2155859757,2150545426,2348018294,2362689801,2325909750,2223445074,1671,-51,14,56271
1354039518,-41,67,116,55,56,52,13194,2153991753,2154256475,2153881947,2150469028,2347990692,2362399817,2325567853,2222610852,1662,22,25,27332
1354039519,-37,60,117,55,54,45,13200,2156208713,2156920448,2155678272,2150087616,2344557440,2359320603,2323056649,2221195227,1708,1,7,9381
1354039520,-29,50,121,57,55,46,13199,2154818669,2155397211,2154876928,2150332608,2342539254,2356533394,2320411611,2220457755,1772,7,2,6166
1354039521,-40,56,121,0,0,0,13198,2154997796,2155396800,2154621412,2150303241,2345579346,2359410505,2322152777,2221318244,1827,-17,19,8560
1354039522,-41,59,120,60,57,57,13199,2154555264,2155117622,2154356854,2150277824,2345058761,2359546358,2322377572,2220734409,1870,-28,9,50460
1354039523,-39,59,124,58,57,50,13200,2154681078,2155200027,2154460443,2150276251,2341438427,2355994285,2319470838,2219286710,1860,52,6,64822
1354039524,-41,50,121,57,56,50,13198,2156549110,2157120457,2155674212,2150102180,2341091968,2354478244,2317753819,2219412397,1953,5,-5,52922
