TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339954854,-343,55,124,104,84,58,14821,2355731931,2377029558,2376705033,2330448612,2414122669,2420698112,2332502354,2203833188,845,23,22,56020
1339954855,-335,57,123,104,87,58,14828,2344229421,2363769024,2362965458,2320858916,2410607049,2417409225,2330115977,2202653540,835,44,55,59108
1339954856,-176,55,125,105,87,63,14822,2348487670,2368552384,2368084672,2325474294,2409650139,2416573988,2329048246,2202612836,865,-31,-9,23061
1339954857,-328,57,125,106,87,59,14825,2353969124,2374911625,2374683017,2330541878,2411857444,2418044260,2330268178,2204358665,850,-23,-29,52748
1339954858,-325,57,123,108,88,61,14827,2350510710,2370934592,2370644297,2329196617,2405130386,2411682130,2326079853,2202013476,779,50,33,47614
1339954859,-266,56,126,109,88,58,14824,2341742354,2360653376,2359835776,2320780818,2403775213,2410486098,2325240530,2201474139,741,13,0,9900
1339954860,-192,54,124,101,86,61,14826,2360003995,2381200374,2380957659,2336026998,2414416228,2420388416,2332227081,2204910061,727,-63,-23,658
1339954861,-113,53,126,107,86,57,14820,2349185810,2369586596,2369471350,2328020324,2415636260,2422059629,2332916708,2204709750,663,26,56,52108
1339954862,-39,55,125,106,90,55,14825,2348869430,2368938075,2368525202,2328623478,2409176310,2416199890,2328662848,2202413915,657,60,14,21414
1339954863,-302,56,123,0,0,0,14828,2346799378,2366317659,2365571136,2325628096,2412066432,2418594532,2330650998,2203638244,667,-22,-43,11785
1339954864,-298,55,125,103,89,58,14828,2357742125,2378928987,2378916086,2335974198,2416752009,2422729426,2333511250,2205275840,633,-31,15,19461
1339954865,-295,54,123,104,86,60,14828,2347273426,2367108178,2366475254,2327626752,2411808649,2418052242,2330177344,2203811913,612,30,38,5769
1339954866,-86,55,122,105,87,56,14834,2350829074,2370821677,2370466934,2331566838,2408626816,2414880521,2327999616,2203134445,648,8,-7,38392
1339954867,-233,55,122,109,89,56,14832,2352026313,2372379785,2372317458,2333029037,2411727936,2417561618,2329889846,2204666413,680,-35,7,16643
1339954868,-190,55,121,108,87,57,14834,2355556598,2376159762,2376072676,2336838939,2412555840,2418671396,2330527414,2204702290,705,7,24,52053
1339954869,-146,55,123,103,85,57,14820,2350708598,2370760621,2370443812,2332691968,2411488228,2417718052,2329862820,2203865216,740,22,-37,43599
1339954870,-103,56,122,106,86,61,14836,2350406829,2370384923,2370087515,2331274340,2417502235,2423406811,2334035200,2205426532,759,-3,-11,35373
1339954871,-38,55,123,109,87,59,14836,2355116333,2375607899,2375669933,2336404662,2418584228,2424368374,2334754925,2206012790,799,-17,77,49836
1339954872,-16,54,121,105,87,61,14836,2349105408,2368790125,2368333860,2331392950,2414900937,2421180379,2332297938,2205197037,874,25,17,27369
1339954873,-263,0,0,107,87,61,14840,2351308160,2371138468,2370827200,2333831378,2410987849,2416951853,2329553325,2204419721,964,17,-65,16284
1339954874,-205,56,121,105,87,58,14843,2350924178,2371101248,2371109019,2334553216,2413578340,2419379830,2331339803,2204910546,1067,-54,19,22634
1339954875,-126,55,121,103,87,57,14849,2352703341,2372946450,2372811373,2336474733,2417430427,2423413257,2333975716,2206039872,1119,20,53,37106
1339954876,-52,55,125,110,86,61,14841,2353937334,2374134756,2373910848,2336991616,2419670006,2425323172,2335549741,2206548891,1173,75,-24,14257
1339954877,-154,55,123,0,0,0,14847,2353296667,2373307611,2373078390,2336043712,2421570624,2427163867,2337095872,2207179008,1319,-12,5,11911
1339954878,-241,57,121,107,86,50,14850,2354273984,2374388041,2374139803,2338622491,2415381238,2420947172,2332574454,2205947446,1441,-75,32,3562
1339954879,-237,56,124,106,86,60,14847,2352323209,2372460278,2372255515,2337932233,2412795410,2418401801,2330799433,2205559588,1490,0,-2,62024
1339954880,-229,53,119,106,86,60,14847,2361165805,2382149165,2382460873,2346669824,2413462098,2419079414,2331512576,2205422875,1594,26,-14,55197
1339954881,-226,55,124,110,85,57,14843,2347809316,2367245019,2366965065,2333770075,2417979181,2423583561,2334565595,2206125869,1717,30,49,8913
1339954882,-111,55,121,107,89,60,14844,2365179501,2386286912,2386285458,2348228160,2427688822,2432960868,2340845860,2209513380,1786,-1,15,41721
1339954883,-219,54,124,108,88,50,14847,2349365915,2368715419,2368236132,2334540781,2422172626,2427586249,2337211072,2207742336,1851,-58,-26,28420
1339954884,-215,53,121,102,87,54,14856,2351876608,2371696548,2371102116,2338423588,2411995190,2418179236,2330527680,2204725915,1810,-35,31,64519
1339954885,-213,52,121,105,83,61,14850,2353120704,2373191049,2372779803,2340416274,2413675849,2419507885,2331592210,2205264969,1758,77,-14,32196
1339954886,-209,53,119,105,88,51,14851,2361612617,2382681874,2383082843,2346630244,2431316818,2436088685,2343529106,2210897618,1919,15,-18,52643
1339954887,-65,56,122,106,86,64,14854,2353047396,2372960365,2373028333,2339344484,2426386688,2431160612,2339942427,2209342628,2089,-104,36,10842
1339954888,-194,55,122,104,87,62,14849,2351366912,2371084361,2370875392,2339469814,2413994889,2419624996,2331738459,2205719771,2050,-55,40,3954
1339954889,-138,53,121,108,88,58,14846,2359378733,2379864320,2380370852,2348367222,2409208219,2414835730,2328258121,2204817316,2122,81,17,50507
1339954890,-64,54,122,103,85,58,14860,2352849179,2372839488,2372765056,2341975908,2418290340,2424109961,2334233645,2206449600,2421,35,7,25657
1339954891,-186,54,121,0,0,0,14861,2359318930,2380055488,2380379730,2346173430,2435087634,2439954779,2345112740,2211594980,2758,-13,-34,30478
1339954892,-180,54,121,107,87,63,14856,2361612306,2382160283,2382325394,2348145792,2432632749,2437546313,2343561984,2210733220,2952,-53,0,28670
1339954893,-140,54,120,107,85,61,14852,2350417170,2369769846,2369094189,2339193042,2416683236,2422793142,2333543881,2204983936,2888,-20,-9,57055
1339954894,-96,54,120,104,85,60,14858,2354128868,2374097856,2374048667,2343560978,2416331346,2421682788,2332926153,2206313856,2794,66,30,32286
1339954895,-52,53,120,104,89,56,14858,2354696292,2374727597,2374971492,2343693741,2425517558,2430212059,2338740946,2210209773,2923,2,47,289
1339954896,-164,0,0,102,87,58,14854,2357732726,2377898340,2377628452,2347189732,2419829238,2424554715,2335049609,2208352064,2944,-71,-60,2450
1339954897,-160,53,122,106,84,57,14852,2350829869,2371331684,2371356178,2341692434,2414465060,2419898331,2331976466,2205776877,2628,9,-15,57563
1339954898,-137,54,121,104,85,61,14854,2357565366,2378041865,2378044260,2347738230,2424588425,2429784612,2338458779,2208818806,2439,67,74,172
1339954899,-149,55,121,104,80,65,14860,2351752932,2370508315,2370350500,2339221211,2438138194,2443471990,2347751131,2212812388,2328,0,17,12644
1339954900,-146,54,120,103,87,55,14855,2356879396,2376559716,2376586194,2347158747,2425879442,2431114139,2339348224,2208654473,2137,-128,-62,551
1339954901,-143,56,124,106,89,55,14855,2353147776,2372971593,2372603684,2344019035,2422945060,2428337846,2337405897,2208610304,1719,-32,10,47715
1339954902,-139,53,122,108,88,58,14855,2356165778,2376249069,2377074450,2347926253,2420571940,2425218112,2335244809,2208678628,1508,87,-27,10410
1339954903,-91,53,120,105,85,71,14851,2355473865,2375521929,2375350006,2347133293,2421389092,2425933558,2336094500,2208988790,1508,-36,-3,62509
1339954904,-77,55,120,105,87,55,14855,2359325979,2381528649,2381175414,2349895149,2420199259,2425159716,2335372662,2208032530,1422,22,49,49374
1339954905,-129,54,120,0,0,0,14855,2355649865,2373880192,2375508708,2348492004,2428094336,2432717760,2340859483,2209938313,1402,-17,-37,9209
1339954906,-120,54,124,103,86,50,14857,2359919030,2379793069,2380559360,2352352594,2437197065,2441301056,2346872137,2213126628,1393,-20,0,20846
1339954907,-117,54,120,107,87,55,14858,2387257051,2413740096,2415784201,2382029284,2423893860,2428791332,2337911296,2208664109,1335,42,75,6417
1339954908,-48,53,123,105,89,57,14856,2432468662,2437625709,2449032374,2427947172,2417420955,2422830171,2333720393,2207216658,1257,3,24,29803
1339954909,-110,55,121,106,86,59,14856,2344850614,2366227968,2369774381,2339184201,2426982665,2431325376,2340008018,2210643821,1220,-40,-99,6506
1339954910,-106,54,121,104,89,57,14858,2364871168,2390331126,2388981586,2359732882,2425708123,2430486326,2339278016,2209085211,1119,45,65,33849
1339954911,-103,54,121,106,87,66,14857,2347521627,2377368338,2380761060,2346677942,2426256914,2431216438,2339470637,2209700882,1063,23,96,22443
1339954912,-95,56,119,108,86,51,14858,2352344603,2370693778,2369756096,2344082761,2428374902,2433189586,2341019446,2210041161,997,-12,-71,41214
1339954913,-91,53,121,107,90,58,14867,2356607981,2376827958,2377756946,2349097819,2429389558,2434124653,2341722642,2209933522,851,42,-22,5341
1339954914,-87,53,123,108,90,56,14856,2363817782,2395155529,2393947510,2369863021,2424844397,2429630573,2338442870,2208921810,814,-45,81,15047
1339954915,-84,52,120,105,84,59,14858,2378899273,2398870637,2395555218,2373929664,2426207515,2431048064,2338934500,2209877650,843,-43,48,34877
1339954916,-81,57,120,105,88,58,14857,2358335104,2370742601,2360861714,2335949705,2425132352,2429547858,2338235227,2210147629,884,24,-41,62667
1339954917,-78,55,120,106,86,60,14862,2399333668,2430768950,2433587757,2396130660,2419698203,2424406619,2334802020,2207900937,905,41,-12,50814
1339954918,-64,56,122,106,83,57,14860,2364644096,2385432274,2377563501,2352437220,2423855488,2428585280,2337781174,2208705005,947,-17,8,24794
1339954919,-46,53,121,0,0,0,14865,2359057078,2379354788,2380487506,2351789083,2433017142,2437556534,2343942125,2211566546,1026,-74,18,4188
1339954920,-62,0,0,105,85,58,14860,2355128877,2377241106,2374790820,2346076681,2428188205,2433224000,2340811894,2209598546,1042,64,51,53862
1339954921,-59,55,120,105,86,56,14858,2359550034,2379283126,2378734080,2350948854,2425585353,2430530496,2338776667,2209634733,1088,62,0,29184
1339954922,-56,54,119,107,87,56,14861,2365642240,2388470646,2377208694,2352600411,2421574930,2426512137,2336002761,2208149897,1195,-64,-19,6315
1339954923,-52,53,120,104,84,52,14853,2360204946,2379699510,2381182253,2353579721,2428013650,2432657316,2340277412,2210472000,1235,-56,0,61665
1339954924,-49,53,121,104,85,62,14862,2362428342,2384434980,2384532507,2355378258,2426973586,2431360118,2339609920,2210452397,1207,73,4,39532
1339954925,-40,54,121,108,87,58,14859,2361707090,2381210944,2390791076,2357854509,2422664502,2427479113,2336888905,2208745755,1202,76,20,45421
1339954926,-37,53,120,103,85,53,14863,2381227620,2393070317,2409295506,2383593234,2421801764,2426628306,2336271844,2208711149,1244,-64,12,57132
1339954927,-33,53,121,105,87,54,14855,2377421348,2387293732,2368023250,2357566381,2426203538,2430944850,2339147666,2209537261,1216,-35,-8,569
1339954928,-30,54,122,104,87,57,14867,2359119954,2379080265,2379684379,2352208768,2434094692,2438681929,2344601910,2211443684,1187,8,-18,61259
1339954929,-25,53,121,104,88,61,14860,2355092050,2378993453,2376254866,2342347172,2429498569,2434340598,2341638893,2210067428,1128,37,56,57900
1339954930,-22,55,120,107,82,64,14864,2360864073,2378049947,2386866212,2355463744,2425622445,2430472612,2338798226,2209176512,1038,65,0,31134
1339954931,-15,55,122,105,84,56,14863,2413091419,2444037220,2424581403,2405709211,2423648210,2428494491,2337156461,2209528841,1000,-85,39,45226
1339954932,-12,54,119,106,84,56,14860,2413517440,2438729106,2436945014,2414471616,2420769737,2425630528,2335344594,2208246134,884,27,-29,51100
1339954933,-8,55,121,105,86,59,14860,2359280182,2379747785,2380925138,2352247424,2427083190,2431563108,2339626505,2209786093,822,-23,-43,22029
1339954934,-10,54,122,0,0,0,14857,0,0,0,0,2429261101,2433948845,2341211410,2210581165,726,-2,72,20020
1339954935,-1,53,119,106,87,64,14859,2357295405,2376810496,2377542820,2349662025,2424612964,2429472914,2338222957,2208581129,629,46,-52,23481
1339954936,-305,57,120,103,85,64,14863,2354779483,2374316891,2373373741,2345650998,0,0,0,0,533,-6,48,16424
1339954937,-301,55,119,108,85,51,14854,2362427236,2382546944,2383718326,2354751597,2422616740,2427675355,2336802797,2208081051,551,-7,60,20512
1339954938,-258,54,122,101,86,70,14855,2362301394,2382894811,2382935533,2353574052,2426481078,2431438052,2339397659,2209893394,578,-27,-50,62802
1339954939,-214,54,121,106,90,59,14863,2356154560,2376324717,2377984064,2349160246,2424652187,2429621174,2338081152,2208839652,488,44,30,9714
1339954940,-95,53,121,104,86,60,14861,2357258203,2377439908,2377260882,2348102089,2424153609,2429316781,2337992000,2208784338,453,-3,-9,5491
1339954941,-126,53,122,105,86,53,14860,2359602496,2379872201,2379876425,2350428132,2425449526,2430498395,2339021174,2208874770,404,-62,1,7975
1339954942,-83,53,122,106,89,63,14861,2359279021,2379535341,2379087286,2350041590,2429727433,2434369481,2341673929,2210407634,357,-8,25,21359
1339954943,-34,56,119,108,89,64,14869,2355417563,2374385801,2373843821,2345948635,2426661741,2431776000,2339712795,2209777225,280,100,-57,64464
1339954944,-267,0,0,104,85,53,14860,2359193426,2378626496,2379335204,2350823104,2416873362,2421875318,2333003584,2206895588,304,-24,35,58789
1339954945,-52,54,121,103,87,57,14861,2355762715,2377003428,2376427126,2347234651,2418893120,2423920822,2334466761,2207587730,412,-50,32,34826
1339954946,-114,53,119,108,86,60,14863,2360367149,2380872228,2381850669,2352430290,2428297042,2433318674,2340661357,2209936914,468,0,-16,16433
1339954947,-36,54,120,107,85,61,14861,2358224384,2378148571,2378440713,2349571547,2433961398,2438883885,2344552310,2210950619,473,52,14,22060
1339954948,-536,53,123,0,0,0,14864,2362021321,2383155794,2383919469,2353996141,2432632064,2437395794,2343540699,2211071168,520,-10,0,11433
1339954949,-693,54,121,107,84,60,14868,2360034752,2379470116,2378705499,2351396818,2423113627,2428081874,2337248182,2208833792,473,-11,-54,61598
1339954950,-780,52,120,100,87,54,14866,2353209344,2372193517,2372139940,2344662573,2416212662,2421365001,2333145737,2206531693,429,-54,74,58237
1339954951,-168,54,120,99,86,59,14863,2360998948,2382609426,2384296448,2355430381,2422183076,2426935085,2336440192,2208965888,552,13,34,35250
1339954952,-325,55,120,103,86,61,14866,2357313728,2375975634,2375460416,2349379986,2428794889,2433746093,2341250020,2210168018,661,64,-38,25199
1339954953,-488,53,119,104,86,59,14863,2360918144,2381860918,2381741366,2352789723,2432611556,2437105444,2343497060,2211443803,766,-5,0,45871
1339954954,-584,54,117,103,84,61,14869,2358098349,2376202468,2375796114,2349056521,2429138660,2433890313,2341585828,2210110308,873,-55,11,48396
1339954955,-511,53,120,106,85,57,14867,2383478528,2420226148,2421133814,2374260717,2423966619,2428932553,2338099465,2208551899,973,-21,31,63123
1339954956,-120,52,119,105,88,61,14868,2381087844,2405693878,2399888521,2374783643,2426112100,2430965458,2339593197,2209899986,1060,43,20,17616
1339954957,-283,55,120,105,88,62,14864,2390749924,2416537170,2392847890,2372866066,2426086948,2430831277,2339325778,2209828809,1196,30,-15,9311
1339954958,-280,54,121,106,86,54,14858,2373377462,2398458166,2408052516,2371116114,2427992009,2432627712,2340567963,2210279021,1348,-46,21,19061
1339954959,-201,53,121,106,85,60,14862,2365133778,2380113453,2378717604,2351093842,2428115638,2432636626,2340707958,2210551360,1457,-16,-3,16115
1339954960,-127,54,121,105,87,62,14866,2365169782,2385546121,2386383515,2360264173,2425725878,2430286656,2339137846,2209911195,1594,11,3,37585
1339954961,-48,54,117,105,88,61,14861,2394857938,2450508196,2446489490,2380983113,2423028745,2427931684,2337599936,2208503003,1715,8,31,13937
1339954962,-235,55,119,0,0,0,14862,2372939108,2402031972,2397999771,2359361069,2429595712,2434036525,2341786386,2211124580,1821,-7,7,47608
1339954963,-208,53,118,103,88,58,14866,2362067977,2382244288,2382522688,2354771081,2431196352,2435522331,2342864777,2211850358,1955,-74,11,55063
1339954964,-159,54,121,105,85,56,14860,2394177417,2425610788,2409361298,2375116608,2420659638,2426174930,2336101485,2207576000,1928,8,12,12650
1339954965,-114,56,118,103,90,64,14862,2361116726,2382923922,2381998217,2352969225,2423485942,2428700690,2337890614,2208742006,2028,75,-13,60254
1339954966,-71,54,119,104,87,56,14861,2360205376,2381176960,2381947894,2352417636,2435012836,2439649792,2345198683,2212009645,2227,-37,22,33845
1339954967,-28,52,122,102,88,64,14866,2360980269,2382129398,2382590838,2351853641,2434145051,2438849691,2344786605,2211646857,2271,-79,44,24885
1339954968,-350,0,0,103,86,63,14862,2355765019,2373768585,2372329590,2345285796,2426633024,2431670427,2339358875,2210478756,2227,-1,-63,29123
1339954969,-512,55,119,108,84,64,14850,2371617161,2399171428,2403271113,2368875977,2416678546,2421957504,2333163483,2206947273,2319,54,-9,35560
1339954970,-445,54,119,105,85,59,14864,2359939894,2379888804,2380847058,2353110253,2423235584,2428149750,2337354358,2209027337,2441,9,85,18527
1339954971,-371,53,121,103,85,58,14856,2358402450,2378622528,2379817792,2350381056,2436033435,2441037842,2345624969,2212566180,2399,-58,-30,6022
1339954972,-146,51,122,104,87,62,14867,2352885046,2372040905,2372584082,2345479140,2432730075,2437811520,2343587245,2211169609,2181,-36,-39,36771
1339954973,-218,54,119,105,86,55,14861,2358571675,2390089828,2384957220,2352275593,2430292278,2435295945,2342119177,2210311606,2011,25,-39,37105
1339954974,-139,53,121,105,87,55,14863,2354921883,2384974016,2382005595,2348872685,2429357028,2434429266,2341581549,2210029568,1879,31,105,25738
1339954975,-65,55,120,103,85,52,14861,2394389138,2428876589,2400759259,2381556160,2426659538,2431390592,2339157915,2210534893,1712,46,17,10725
1339954976,-681,55,120,0,0,0,14864,2406537389,2427156534,2452536768,2418606592,2426364178,2431230098,2339160978,2210330230,1622,-43,-50,42237
1339954977,-99,54,120,109,88,57,14859,2394837440,2433369152,2447355264,2407362651,2424600548,2429397019,2338304877,2209354176,1513,-74,37,5110
1339954978,-262,54,121,101,87,59,14864,2365611456,2393382473,2395542848,2357183798,2430706624,2435775286,2342238400,2210744182,1359,47,17,62572
1339954979,-425,54,119,106,84,61,14859,2361722203,2383119168,2384876608,2356269028,2433976905,2438713005,2344260278,2211938752,1290,34,-13,37026
1339954980,-507,54,120,107,86,53,14866,2359492827,2380269449,2381628891,2350854034,2431407716,2436269037,2342575716,2210689984,1296,-52,-3,37375
1339954981,-463,54,119,106,87,60,14865,2365124297,2387390189,2387720585,2357401417,2429233645,2433968566,2341484004,2210469129,1260,20,5,5457
1339954982,-57,55,121,107,83,58,14860,2356681014,2375695990,2384272274,2354634020,2423582089,2428483346,2337633115,2209063542,1230,-2,74,9054
1339954983,-215,55,120,105,86,59,14863,2402176384,2418885970,2414150692,2398214418,2423312411,2428500013,2337303945,2209175012,1215,-45,-32,22702
1339954984,-332,54,119,105,83,59,14866,2364412836,2388049846,2381430454,2350572489,2429902866,2434645760,2341842450,2211192246,1167,32,-59,37563
1339954985,-283,55,122,107,85,64,14866,2361684297,2381477833,2382994148,2355302427,2432805860,2437405284,2343877659,2211329536,1123,31,60,39470
1339954986,-239,54,121,106,86,57,14862,2369139373,2379613769,2384510665,2357049225,2427803894,2432769444,2340331382,2209960978,1093,-37,36,55985
1339954987,-196,54,123,102,84,73,14862,2367620699,2393886619,2397300726,2355669705,2428058560,2433214354,2340415277,2209954651,1040,-27,-26,5229
1339954988,-151,55,121,103,90,65,14858,2381986642,2411230720,2406084617,2368262454,2431660333,2436814674,2343039058,2210703094,923,62,18,31960
1339954989,-78,55,119,104,89,55,14863,2362208246,2382503277,2373982976,2353477915,2433935771,2438600137,2344057718,2211962432,852,-2,14,32014
1339954990,-64,54,121,0,0,0,14864,2400981961,2407200850,2427505682,2408089572,2430333714,2435154048,2341807049,2210857252,735,-23,-23,30937
1339954991,-21,51,120,102,87,59,14862,2386542582,2461989878,2469056832,2397861430,2424493412,2429479122,2338174080,2208634624,606,-31,37,42435
1339954992,-772,0,0,102,87,59,14866,2361320457,2384990153,2382924132,2349550692,2428422162,2433013540,2340518966,2210896146,538,22,36,31213
1339954993,-124,53,121,105,84,60,14869,2379163172,2406064429,2401518619,2371903140,2427073728,2431983734,2339952530,2210300361,454,49,-13,27347
1339954994,-288,54,119,107,86,57,14867,2363525869,2390177581,2393491264,2361838720,2424536740,2429914989,2338499629,2208969892,412,-61,-6,53529
1339954995,-445,54,122,106,85,62,14862,2364853165,2386618185,2387941312,2358251510,2430034870,2435306688,2342041088,2209926089,320,-58,19,3986
1339954996,-607,55,119,104,86,61,14860,2359166692,2381084653,2381138212,2350312612,2441472758,2447014646,2349664950,2213206829,256,46,-12,1387
1339954997,-549,56,116,103,89,58,14859,2358321654,2378076571,2377798921,2349412973,2432207881,2437793563,2343294153,2210281435,109,125,-37,8374
1339954998,-83,54,119,103,86,57,14864,2360424393,2380471469,2380870582,2352140598,2427161435,2433040941,2340394797,2208977042,197,-18,17,54869
1339954999,-240,54,122,103,85,62,14861,2352650752,2373747803,2374008237,2345412178,2426833188,2432328923,2339993270,2209406628,257,-119,2,36377
1339955000,-317,52,127,108,86,61,14868,2367949622,2388163876,2390476022,2361669101,2433484937,2438481426,2343784685,2211795126,204,10,18,18486
1339955001,-243,54,117,104,86,58,14860,2361415305,2383463433,2382322358,2353712155,2429582701,2434862144,2341427291,2210075099,235,67,-37,19219
1339955002,-164,55,121,105,85,62,14865,2358307693,2379510464,2380472795,2351110180,2427646683,2432594102,2340133001,2209812324,264,-1,8,23977
1339955003,-35,53,122,106,86,54,14865,2361763849,2378776073,2380045293,2354650057,2429205001,2434142674,2341365769,2210545216,350,-8,61,34353
1339955004,-198,56,121,0,0,0,14865,2367379794,2392483492,2401828224,2370951524,2429117531,2434578386,2341414939,2210498066,438,-19,-34,56265
1339955005,-355,53,123,105,82,54,14860,2383830628,2398294354,2401312320,2380185792,2429143177,2434607835,2341618724,2209878217,439,-55,-38,25057
1339955006,-412,53,124,102,86,64,14865,2355905901,2377891154,2377340425,2348013613,2438468315,2444024521,2347625554,2212113526,293,48,60,8213
1339955007,-363,52,121,107,87,64,14864,2379988086,2401994450,2403330962,2371823734,2438348388,2443827748,2347421705,2212371538,282,70,0,16699
1339955008,-320,54,119,101,85,65,14859,2405638564,2423656585,2441568438,2416528384,2432153883,2437611867,2343347657,2210489600,245,-21,-47,32686
1339955009,-151,52,117,105,86,61,14862,2374502400,2395878774,2401116662,2369371876,2431696914,2436629915,2343193481,2211162194,141,-33,48,62446
1339955010,-233,54,120,104,86,60,14865,2395410788,2432304704,2430868169,2378858962,2427643949,2432608512,2340324242,2210592475,100,77,10,55950
1339955011,-189,56,121,105,85,52,14866,2420388425,2457703753,2475959652,2435953298,2424797750,2430410331,2338665243,2209223067,229,-56,20,14947
1339955012,-146,52,120,106,83,63,14866,2342021906,2360353682,2373682633,2346582418,2432640283,2437762916,2343718875,2211788251,228,-83,-8,4118
1339955013,-102,55,117,106,88,61,14862,2359125174,2381579931,2380250989,2351515382,2438577481,2444533988,2348157357,2212277293,150,93,-13,53380
1339955014,-58,52,121,106,88,61,14863,2365852041,2388005037,2388061641,2358343030,2435197677,2440690002,2345735908,2211605449,134,72,-25,8729
1339955015,-15,54,120,102,89,62,14860,2364060370,2385769325,2386555410,2356400978,2433141888,2439080804,2344625371,2210304246,229,-48,35,52364
1339955016,-177,0,0,105,88,66,14865,2363822811,2385846134,2388712420,2357186898,2436291766,2441777289,2346496064,2212125494,317,-66,-8,50693
1339955017,-98,56,120,102,86,59,14860,2362063497,2383764032,2384040932,2353700662,2436726875,2441878582,2346901568,2212890980,198,35,-48,37990
1339955018,-24,54,122,106,85,61,14866,2366551168,2383107154,2385548909,2360492946,2424355840,2429981997,2338390994,2208811300,53,83,83,48633
1339955019,-61,53,122,0,0,0,14861,2356733787,2380189257,2384052690,2353986560,2428570066,2434428224,2341225280,2210567588,178,-77,11,59002
1339955020,-218,56,125,104,88,58,14854,2345965723,2363957257,2371304795,2348280338,2435370230,2441117257,2345679542,2211907574,2194,-43,-79,33359
1339955021,-381,54,122,103,87,56,14865,2361548544,2383715355,2384908169,2354443355,2442970889,2448289974,2351185865,2213622043,2961,43,-2,9420
1339955022,-544,53,118,106,88,56,14864,2362150957,2382578258,2383335817,2354927680,2442415862,2447715053,2350715602,2213111753,2819,8,65,62208
1339955023,-641,52,121,105,87,63,14867,2419810084,2438158756,2431388324,2415796370,2435026386,2440327872,2345612982,2212023670,2703,-45,-3,36361
1339955024,-639,54,119,103,82,61,14867,2427359332,2473959908,2461498377,2415035986,2428512960,2433782208,2341425380,2210956196,2421,-4,-30,52866
1339955025,-177,53,122,108,87,57,14863,2429314404,2480620489,2468620205,2410036955,2425823497,2431449828,2339845138,2209631515,2186,19,56,56085
1339955026,-334,54,118,104,104,58,14861,2372324342,2398281243,2399397083,2364532105,2440110857,2445160758,2349339538,2214422171,2062,65,0,50778
1339955027,-421,54,122,103,85,64,14861,2350718656,2370817280,2371633033,2340291739,2445299556,2451892233,2353626752,2213763858,2072,-123,0,16049
1339955028,-343,55,123,102,86,58,14864,2361257280,2382863104,2383668077,2354334400,2435130962,2441606802,2346583040,2210593344,1844,-133,50,35064
1339955029,-264,52,121,104,88,62,14860,2362396681,2385682907,2385533531,2353985664,2442790948,2448588699,2351334272,2214325156,1669,72,-44,4289
1339955030,-129,54,121,108,87,59,14865,2370657517,2393433536,2394576768,2363926116,2439306148,2444787812,2349095396,2212464905,1804,24,-28,54287
1339955031,-111,54,120,106,84,62,14861,2368647286,2389361398,2392099757,2363077476,2435550198,2440839204,2346752283,2212370989,1925,-35,74,35121
1339955032,-37,55,122,104,86,60,14863,2365049691,2386293430,2386892416,2358745261,2430297142,2435784731,2342875456,2211930944,1917,-21,19,34307
1339955033,-270,55,119,0,0,0,14862,2366078500,2393402102,2403890322,2371079533,2424507090,2430525202,2339249316,2209387328,1970,86,-44,8358
1339955034,-226,54,120,105,87,62,14863,2372856749,2398676032,2397692745,2366800502,2441646308,2447233353,2350669961,2214228845,2280,31,27,23593
1339955035,-87,54,123,103,84,55,14861,2363370139,2385912868,2386271661,2358377673,2448193636,2454254528,2355321362,2214644790,2450,-97,-30,37613
1339955036,-139,53,125,104,87,56,14864,2361607798,2382827465,2385668068,2356752813,2443865417,2449783405,2352286336,2213599680,2272,-60,5,59535
1339955037,-95,54,120,105,87,53,14851,2373772224,2397499785,2397329051,2366622582,2439937920,2446303707,2349918948,2212601728,2070,42,15,26391
1339955038,-46,56,120,105,85,57,14861,2363029741,2382362029,2382847625,2360680210,2439080109,2444851958,2348627611,2213203766,2022,89,5,43973
1339955039,-576,0,0,105,85,63,14864,2366279259,2386042011,2383943058,2355699401,2441289170,2446738889,2350306258,2214730596,2144,-68,-33,44990
1339955040,-40,56,121,104,88,63,14864,2434411245,2477794331,2479792576,2435302674,2428194011,2434305837,2341824896,2209730084,2072,-114,17,36424
1339955041,-202,55,119,107,87,61,14861,2366614409,2389131017,2386765568,2358117376,2435821549,2441057417,2346482505,2213578477,1907,102,-31,27235
1339955042,-354,52,121,105,88,65,14861,2369755236,2395858258,2396918217,2365863680,2444129014,2449711323,2352439707,2214414893,2107,-11,14,3258
1339955043,-276,54,119,106,88,58,14866,2370201709,2382616301,2377213970,2352726226,2438279890,2444713691,2348670290,2211599670,2139,-98,99,9879
1339955044,-202,54,122,105,82,64,14860,2361057810,2385565796,2381590610,2351289005,2444553600,2451009654,2352627419,2214346395,2089,55,-22,21059
1339955045,-123,53,121,107,85,64,14860,2370154422,2392289307,2390977005,2364825051,2445912146,2451630912,2353213979,2215241408,2441,39,-88,8406
1339955046,-49,54,121,105,85,60,14867,2362582107,2384874048,2386195876,2356969920,2439668909,2445966820,2350066898,2212097270,2763,-59,-21,27663
