TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370107590,-311,55,135,100,88,61,9991,2160160192,2165039213,2162775003,2155340891,2706833142,2730929920,2567435766,2280422409,329,4,-19,52678
1370107591,-327,53,136,106,87,51,9985,2159170340,2163988278,2161375250,2151965092,2711119478,2734898002,2569337380,2283820297,309,-3,2,12719
1370107592,-322,53,136,103,92,60,9998,2160301211,2165911140,2162474660,2152216338,2679231972,2701819638,2545097609,2269670464,284,-7,28,3157
1370107593,-271,52,133,109,89,60,9988,2159375222,2164130075,2161713965,2154050834,2700805440,2724107776,2563051318,2282162258,285,7,5,36658
1370107594,-107,54,136,102,89,63,9972,2159161307,2164000502,2161396187,2152507364,2693634313,2717500214,2556807424,2276900342,275,1,1,64398
1370107595,-119,52,136,101,84,58,9982,2160701961,2166527497,2163100242,2152471094,2720140004,2744802642,2577314386,2288146861,274,-9,25,50767
1370107596,-45,55,136,105,92,67,9971,2158121426,2162193792,2160338880,2153272539,2699007158,2721758802,2560447972,2280201307,298,-20,-1,25898
1370107597,18,53,216,0,0,0,9990,2160515593,2166158646,2162526601,2151861814,2683920292,2707165860,2548352228,2270509476,239,19,27,14652
1370107598,18,52,139,110,98,57,9990,2162080466,2168583085,2164133952,2152128246,2710810605,2735425069,2571182345,2282124370,265,-4,3,30353
1370107599,-64,54,136,104,84,51,9979,2158410752,2162683136,2160731785,2153643062,2700458413,2723820141,2559969380,2280907501,0,0,0,48202
1370107600,-227,53,136,107,92,62,9982,2159417572,2164625444,2161620827,2151690029,2690105115,2713470857,2555179547,2274993526,278,-20,7,44387
1370107601,-239,53,141,106,89,59,9984,2160819629,2166477430,2162908324,2152632411,2701546523,2725189796,2562707538,2279412004,270,5,8,56430
1370107602,-195,54,147,106,90,56,9984,2158779117,2163313033,2161040009,2153070134,2689434358,2712973357,2552074157,2274604854,254,4,1,27335
1370107603,-146,54,137,109,91,53,9967,2159143277,2164008256,2161385417,2151835346,2697128777,2720815012,2560880996,2277768932,246,-16,17,11450
1370107604,-102,53,133,108,88,60,9934,2159056402,2163719835,2161031168,2152295881,2688862518,2712366857,2552552329,2275693851,237,-8,5,61895
1370107605,-58,53,138,104,87,58,9991,2160955090,2166821485,2162996708,2152085165,2702513115,2726839049,2564923821,2280045266,213,12,12,13012
1370107606,-262,0,0,104,88,64,9977,2160361033,2165978441,2162782774,2152839670,2707597714,2732361563,2567083309,2280045056,223,8,19,43456
1370107607,-257,54,137,105,88,64,9976,2157952585,2162276388,2160351350,2152515017,2723721042,2747907922,2577725878,2290050468,272,-38,2,39063
1370107608,-210,51,140,108,88,63,9985,2159195227,2163914569,2161048694,2151668443,2676349915,2699459145,2544502985,2266441408,251,-27,-16,13767
1370107609,-131,53,133,107,88,59,9981,2162804745,2169288301,2164468699,2151876068,2696741129,2722050916,2560037760,2277304667,94,38,3,11826
1370107610,-57,53,139,108,89,75,9975,2162376146,2169412864,2164708077,2151913801,2705122925,2729664941,2565300461,2282150272,41,19,56,870
1370107611,17,52,138,0,0,0,9980,2159157376,2163824457,2161549686,2153540114,2684257654,2707377033,2547428178,2272271232,1374,-24,-43,35523
1370107612,-236,53,141,103,90,63,9979,2160261897,2165059821,2162168539,2152489938,2697693238,2723104914,2561802422,2277109476,0,0,0,34492
1370107613,-233,51,135,106,91,55,9976,2162155099,2168592201,2163817033,2151139017,2685064667,2710979922,2552135186,2269331181,3375,14,8,45017
1370107614,-229,51,140,103,89,54,9977,2161804169,2168316562,2163812132,2151067648,2708090194,2734061723,2568643730,2279139392,3228,10,50,60812
1370107615,-95,53,169,101,89,59,9982,2158990070,2163597046,2160724937,2150937728,2692130742,2717380370,2554107858,2272332507,3212,-17,15,15274
1370107616,-222,52,149,105,93,56,9986,2160071360,2165189110,2161660352,2151097334,2677589321,2703435520,2547088658,2266827456,3139,0,-4,39508
1370107617,-219,53,133,106,91,63,9970,2159272274,2164109504,2161049929,2150865947,2695348946,2721535259,2559455862,2274105060,3052,11,-4,34756
1370107618,-210,55,137,109,92,56,9976,2158915702,2163395940,2160768996,2150444196,2703279524,2729916717,2565955840,2279236900,2999,-20,26,8555
1370107619,-207,52,137,108,90,52,9979,2161689261,2167751698,2163314450,2151066752,2680372452,2706175350,2546789220,2269758354,2939,-2,41,26095
1370107620,-52,53,135,103,90,57,9971,2159389760,2163838436,2161030701,2151506340,2685634861,2711263232,2552100160,2270401289,2928,12,-22,8613
1370107621,-198,53,138,103,90,57,9985,2160639012,2166144411,2162231497,2150903369,2702228004,2729894966,2566579401,2278276690,2892,-35,-11,59546
1370107622,-195,52,140,108,90,65,9981,2164042523,2171253229,2165426349,2151075026,2704678720,2731247286,2567228352,2282643520,2737,15,50,13850
1370107623,-144,51,140,110,91,58,9978,2160887058,2166300251,2162399076,2151260342,2678498742,2703649993,2546200914,2266083090,2725,51,17,40537
1370107624,-70,52,139,112,88,54,9973,2157664283,2161350930,2159142994,2151029878,2701906779,2727331474,2563235510,2278831250,2829,-30,-9,16658
1370107625,17,52,137,0,0,0,9980,2160428388,2165884480,2162033874,2150769426,2687052004,2711894756,2554491821,2278434944,2674,25,9,26830
1370107626,18,53,131,107,89,58,9986,2161558701,2167408521,2163022482,2151123565,2697834944,2725501595,2562434678,2278071853,2682,0,-12,25364
1370107627,16,52,133,106,87,64,9978,2157982482,2161954468,2159466706,2150834779,2686129856,2710623433,2552794971,2275263853,2662,-12,31,55869
1370107628,15,52,136,108,87,64,9978,2161277065,2167319661,2162726701,2150735926,2659781266,2680683547,2527244077,2270397924,2633,19,27,32606
1370107629,18,53,134,104,95,64,9984,2160345270,2165870592,2161600859,2150509248,2630955318,2651524873,2506609819,2254896493,2672,-2,-10,12892
1370107630,16,0,0,105,87,64,9984,2157082934,2160662281,2158419547,2150637211,2670396507,2694640265,2538594230,2268871762,2664,-22,12,59160
1370107631,15,54,137,109,89,56,9983,2160551808,2166181924,2161933467,2150609773,2681862070,2705223286,2548799817,2278900114,2610,32,30,22199
1370107632,-153,53,135,103,88,56,9980,2161884324,2168080813,2163085321,2150768000,2650897965,2673810331,2522690569,2264663277,0,0,0,50393
1370107633,-149,53,135,109,91,57,9974,2157348352,2161363200,2158871533,2150675072,2649797110,2671080758,2517981522,2262501165,2668,17,4,20060
1370107634,-145,52,130,106,88,54,9981,2158435163,2163174473,2160047689,2150185874,2660563593,2681816777,2529414866,2268540608,2709,-47,-5,38175
1370107635,-142,53,138,106,87,64,9974,2161374080,2167496658,2162596955,2150440109,2629661961,2651244781,2503557796,2254179410,2598,4,28,47173
1370107636,-88,54,136,111,93,49,9977,2159064466,2163700105,2160307638,2150639963,2654302418,2676704694,2525144521,2263782052,2567,44,11,7944
1370107637,-134,54,133,107,90,59,9981,2157186340,2160883666,2158544694,2150437220,2664179044,2687466971,2532022107,2264759725,2652,-25,-19,16935
1370107638,-76,54,168,106,93,50,9984,2161978834,2168386816,2163308891,2150584603,2658033106,2681835200,2527517312,2265030784,2599,-25,43,39523
1370107639,17,53,155,0,0,0,9976,2163112283,2169581366,2164306816,2151325129,2688443328,2712652955,2554709028,2277247186,2724,6,-22,23284
1370107640,15,53,132,105,90,56,9961,2158252809,2162128374,2159759643,2151291995,2699617499,2724906377,2565029348,2276347913,2769,-63,0,26793
1370107641,14,53,132,103,85,67,9984,2159434194,2164345718,2161091044,2150783497,2712152804,2740085165,2574424978,2284586057,2631,-3,32,31425
1370107642,17,55,138,103,89,55,9979,2162515785,2169085668,2164044480,2150941540,2696713179,2723215012,2562633892,2279036041,2598,33,0,21226
1370107643,16,54,135,106,89,68,9984,2160298368,2165361755,2161780763,2151209938,2700489837,2726370148,2563380452,2280713691,2696,-4,2,53755
1370107644,14,53,139,110,92,60,9978,2158909979,2163494244,2160493129,2150806518,2691256630,2715832082,2556025014,2274301494,2767,-21,25,59467
1370107645,13,52,136,107,91,72,9983,2160624548,2166457252,2162370505,2150610633,2679460141,2703226203,2543606921,2272255341,2796,11,13,52254
1370107646,15,54,139,103,89,50,9985,2159692699,2164696402,2161122276,2150787227,2650754797,2673219510,2522822180,2257039524,2875,-13,3,40465
1370107647,-91,54,204,108,90,53,9988,2158074176,2162154624,2159646710,2150734390,2702949266,2728818029,2565748982,2279849590,0,0,0,55455
1370107648,-87,53,134,106,92,58,9988,2160631963,2166297782,2162290075,2150803044,2691586029,2717858742,2556286381,2275038226,2882,-16,0,47404
1370107649,-84,53,142,104,90,56,9985,2162249289,2168744219,2163863040,2151036004,2689561828,2715114925,2554839104,2274843254,2853,19,27,1178
1370107650,-76,53,132,108,92,45,9970,2158603190,2163073435,2160339410,2151021019,2704348836,2729347858,2566729252,2278181824,2923,19,22,54420
1370107651,-72,53,136,107,89,56,9970,2158457901,2162890002,2160356800,2150792941,2695814016,2720738953,2556982573,2275247808,3044,-28,-10,22324
1370107652,-64,53,133,103,87,60,9982,2161512274,2167672841,2163254564,2150845906,2673816448,2698238838,2541502482,2268678354,3020,-22,15,12802
1370107653,14,53,138,0,0,0,9977,2161319780,2166986532,2162939840,2151805686,2687840740,2712099337,2551896804,2273150893,3095,-13,-3,55284
1370107654,13,0,0,106,90,62,9982,2157731483,2161527533,2159341769,2151284022,2687684278,2711352640,2551667821,2271465398,3119,-41,20,18125
1370107655,12,53,136,106,88,67,9983,2160993737,2166725129,2162634678,2151001664,2706706221,2733187766,2569396059,2278684553,3117,28,22,47060
1370107656,15,54,139,109,91,55,9986,2162552548,2169085211,2164192182,2151435721,2688312832,2712548032,2551123602,2272314934,3274,13,-1,34922
1370107657,13,52,142,106,91,51,9995,2157661284,2161492653,2159484662,2151832969,2703093156,2726845504,2564675373,2281898880,3416,-15,-1,938
1370107658,12,52,136,106,89,62,9985,2159378834,2164242450,2161336237,2151757787,2709195181,2733872621,2568912960,2281000466,3514,-17,26,37061
1370107659,15,54,138,106,91,55,9981,2160679926,2166608896,2163149138,2151851675,2711312365,2734780800,2569857618,2282840905,494,-26,10,19460
1370107660,13,53,137,104,93,53,9989,2159334299,2164187373,2161293787,2151810980,2705172809,2728714258,2563884470,2279633088,154,10,5,60780
1370107661,12,52,140,107,87,58,9993,2161757412,2167949394,2163680018,2152035858,2706051574,2729743936,2566161828,2281313673,259,28,25,24267
1370107662,15,53,137,105,90,69,9991,2160512237,2166318016,2163075200,2153000978,2710585691,2735194797,2570425152,2284317312,416,-19,-5,58759
1370107663,-26,55,134,107,90,61,9988,0,0,0,0,2713758400,2738145408,2572299794,2286515154,0,0,0,18485
1370107664,12,53,143,105,90,58,9977,2159512411,2164518262,2161895634,2153745865,2699463744,2722252672,2560594422,2279499401,536,1,20,49904
1370107665,12,53,138,103,87,53,9988,2162422089,2169132717,2164687881,2153127506,2703587072,2727062573,2565214848,2280806299,557,27,0,29251
1370107666,-108,53,141,104,89,54,9955,0,0,0,0,0,0,0,0,0,0,0,16915
1370107667,12,54,135,103,92,55,9975,2158042386,2162070217,2160698368,2154236452,2710222729,2734354148,2569583515,2285710930,636,-50,20,35286
1370107668,12,55,139,0,0,0,9991,0,0,0,0,0,0,0,0,684,13,-4,27282
1370107669,10,54,137,106,88,53,9988,2158906212,2163646043,2161344950,2153108662,2704991241,2729530898,2565511835,2280024521,702,35,-18,51653
1370107670,12,54,129,106,90,58,9969,2162709046,2169141851,2165272941,2155154541,2695282011,2718789915,2557327497,2277334134,718,-14,16,36001
1370107671,11,54,133,106,87,58,9979,2159746944,2164905398,2162387776,2154542070,2714173028,2739236114,2574417389,2287032969,757,-34,20,29973
1370107672,15,54,134,104,89,81,9976,2158852973,2163468187,2161649682,2153931099,2713325604,2737516928,2572551341,2285597705,795,-3,-13,4705
1370107673,12,53,131,103,88,48,9979,2158812928,2163536027,2161509952,2154487506,2714306614,2738967552,2574742930,2285234998,799,19,1,57070
1370107674,11,52,134,105,91,52,9976,2161561682,2167442203,2164213577,2155286665,2705270994,2728292022,2566730148,2285406290,811,-13,39,38719
1370107675,11,53,131,103,90,64,9982,2160787008,2166917659,2163436589,2152684416,2699808301,2724138422,2562568109,2280685659,835,-13,-9,8273
1370107676,13,51,136,106,88,60,9976,2160386898,2166182509,2163386377,2154417398,2717898925,2742127835,2576307556,2289513636,832,10,-27,50686
1370107677,11,53,130,102,90,52,9959,2161011931,2166275309,2164073572,2156937069,2696021065,2719032786,2558182966,2280234980,810,11,36,49979
1370107678,11,0,0,106,85,61,9974,2161255396,2167191780,2163881197,2154310793,2715128722,2740868507,2573100580,2283145078,818,-26,9,15726
1370107679,13,53,129,100,85,62,9982,2162617938,2169821293,2165388598,2153210797,2722323017,2748146779,2580899520,2285806308,828,-35,-32,16228
1370107680,12,54,139,104,88,62,9992,2159405074,2164081700,2162474276,2156828699,2691596269,2712774326,2554579126,2278221668,774,28,28,26661
1370107681,10,50,132,106,89,52,9985,2159650806,2164672685,2161826971,2152930532,2683069833,2705533458,2548196864,2273176137,691,47,20,27066
1370107682,14,53,136,0,0,0,9979,2164055186,2171475044,2166105179,2152812470,2697695259,2722029376,2561288246,2280213120,654,-43,-10,63643
1370107683,12,53,132,108,87,57,9986,2159436068,2164627949,2163043812,2158538477,2695268105,2720087405,2558982445,2280811446,585,-42,2,20768
1370107684,11,54,135,105,88,53,9980,2158590217,2162979300,2161289938,2153761069,2710733787,2737155236,2571618669,2280871917,490,17,-6,16073
1370107685,8,53,138,105,90,53,9978,2160234459,2165582738,2162639177,2153397220,2711620361,2735925184,2571073024,2279392731,408,-5,15,10784
1370107686,11,51,135,107,90,59,9990,2161198144,2166913261,2163763739,2154530413,2716824850,2740477641,2573227666,2285800374,364,-12,30,63995
1370107687,10,51,133,104,88,51,9979,2160288256,2165952950,2162584868,2151891245,2692701065,2715781366,2556000630,2277085001,325,12,-22,26210
1370107688,8,54,138,106,89,62,9978,2160352109,2165613101,2162888685,2154454308,2711536859,2736739373,2571649389,2283860653,242,-8,6,37540
1370107689,12,53,136,105,88,61,9984,2159500745,2164200832,2162042898,2154540699,2696914541,2720513051,2559076617,2279999204,207,-22,42,24572
1370107690,10,52,142,108,91,61,9976,2160643035,2166483757,2162984347,2152102454,2696746614,2721104256,2559662107,2278110939,233,-4,0,55942
1370107691,8,53,137,110,88,59,9981,2159345024,2164388214,2161673216,2152476672,2715527680,2740362340,2573453010,2284786148,237,-7,-10,22424
1370107692,12,53,136,103,87,54,9978,2159061476,2163551012,2161571739,2154721929,2703902061,2727363611,2563853897,2280903753,202,-3,30,60089
1370107693,10,52,137,107,89,62,9979,2159768246,2165115986,2161974491,2151807533,2690640594,2714080996,2553834011,2274819364,226,4,18,57660
1370107694,-96,53,138,103,89,59,9969,2162465316,2169298834,2164577371,2152117458,2696539090,2720702628,2559683593,2276752749,0,0,0,13183
1370107695,-53,52,146,104,88,58,9970,2158856219,2163240329,2161464566,2155235995,2703690779,2727651876,2563302052,2281683629,260,-17,-18,2925
1370107696,11,52,137,0,0,0,9980,2159054939,2163754102,2161102500,2152434688,2703728722,2728777929,2566268854,2279892818,167,6,27,54444
1370107697,10,54,142,103,88,59,9978,2162572114,2169378651,2164587492,2152005193,2698178185,2722185170,2560161536,2276162450,187,-18,6,5399
1370107698,8,52,142,102,88,55,9974,2159378450,2164567515,2161678061,2152274084,2706525814,2730110125,2567021814,2284570550,172,5,6,824
1370107699,11,53,132,107,90,56,9978,2159601819,2164596004,2161514697,2151766491,2692909321,2717304054,2557036352,2274426642,170,5,6,26109
1370107700,10,53,134,104,90,56,9984,2161313033,2167444937,2163539995,2152667958,2704843510,2729074550,2565218816,2284068260,168,-26,-4,3857
1370107701,7,52,147,110,90,61,9984,2157978916,2162088411,2160155977,2152700489,2683690797,2707497088,2549743670,2274189312,103,-1,26,47122
1370107702,11,0,0,105,91,55,9984,2159812370,2165202496,2161963968,2151674861,2708342573,2733609051,2569271652,2282176064,114,-3,25,39384
1370107703,9,52,138,109,92,60,9976,2162067913,2168718994,2164186230,2151934217,2697414281,2721278409,2559111652,2276861202,164,-14,-7,10302
1370107704,8,53,136,104,87,60,9984,2158387437,2162828397,2160657490,2152690788,2708636379,2733237019,2568348470,2280149156,160,-6,-3,5386
1370107705,7,52,137,104,87,70,9978,2159616466,2164656027,2161684699,2152380370,2707682852,2732135945,2566883318,2281931136,137,1,22,21827
1370107706,10,52,146,108,88,64,9981,2160353654,2166218020,2162542080,2151537801,2673371254,2696219181,2541467648,2267856274,145,7,8,5556
1370107707,8,53,138,106,90,61,9978,2160332196,2165862034,2162475355,2152447286,2700414217,2724821568,2563276836,2280816018,169,-15,7,7771
1370107708,7,51,130,106,91,61,9978,2158793188,2163362624,2161000978,2152845028,2696671451,2721524498,2559429979,2278330697,185,-27,8,16035
1370107709,-65,53,141,107,87,59,9984,2158176923,2162824073,2160562971,2151815049,2690335643,2712816576,2554211163,2278935497,0,0,0,32058
1370107710,9,52,134,0,0,0,9985,2159599131,2164736192,2161581632,2151624832,2675225938,2698610523,2542475885,2269308187,190,19,9,39459
1370107711,7,52,130,105,87,65,9985,2161974372,2168229705,2164031972,2152706212,2707966144,2733484717,2569977097,2279372608,252,-37,10,29972
1370107712,10,53,141,106,88,55,9979,2158484690,2162942509,2160839597,2152549513,2701314459,2724815561,2560704530,2280139803,294,-34,15,62443
1370107713,9,50,139,104,91,69,9985,2157863040,2161958838,2160049499,2151583881,2693054720,2716821476,2556002560,2276683190,303,32,-14,9707
1370107714,7,53,137,104,90,58,9985,2161561161,2167527259,2163498157,2152321819,2691859986,2716745782,2557025490,2273711305,296,6,3,37758
1370107715,6,53,129,103,89,58,9970,2161343542,2167246875,2163785819,2153971026,2690877961,2714958601,2555663561,2278285988,333,-42,35,5534
1370107716,8,53,131,103,92,67,9981,2158204827,2162407963,2160542436,2152017362,2687439341,2711491602,2553395849,2276519533,383,-6,9,52481
1370107717,6,52,134,104,88,60,9979,2160072649,2165578614,2162604800,2153314733,2701003483,2725469897,2564811456,2279307602,446,8,-6,8520
1370107718,5,52,133,107,87,63,9984,2160940955,2166564928,2163866870,2156231771,2710507117,2734434267,2570011392,2285550473,491,-15,11,54583
1370107719,9,52,134,102,91,57,9975,2157950829,2162136969,2160288301,2152373394,2672936219,2696015277,2541010249,2268735716,508,8,7,60163
1370107720,7,53,133,102,90,63,9974,2159891830,2165211529,2162208850,2152800676,2711149595,2736405577,2572480256,2284255515,516,5,11,26495
1370107721,6,50,132,103,94,69,9980,2161235812,2167164013,2163739776,2154114660,2697956745,2722018834,2560705234,2278077714,553,-37,2,37519
1370107722,9,53,138,104,87,64,9980,2157751113,2161913371,2160293284,2153029467,2710812224,2734828480,2571258340,2287195017,549,0,-1,54633
1370107723,8,51,132,103,90,59,9984,2159091913,2163936658,2161289892,2152905709,2668063643,2690000786,2535997842,2267302162,507,39,15,60914
1370107724,6,54,134,0,0,0,9978,2162192320,2168645586,2164263579,2152742646,2693108818,2717815817,2559188434,2277022400,510,-29,10,22033
1370107725,6,53,132,103,90,66,9981,2159499803,2164612224,2162180205,2153967040,2703162432,2727042825,2564281728,2284461138,521,-57,0,4167
1370107726,8,0,0,106,90,68,9980,2157178212,2160957741,2159365476,2152079168,2680170642,2703765796,2547393197,2271842240,478,32,4,20208
1370107727,6,54,136,107,89,60,9966,2161190180,2167073188,2163143680,2152104521,2692663177,2716578450,2556506816,2276090340,441,26,-3,58906
1370107728,5,53,128,100,89,62,9980,2162668096,2169193782,2165038976,2154214281,2706421302,2732318793,2568773632,2280515145,427,-48,7,61342
1370107729,8,53,130,114,93,74,9977,2158115702,2162423552,2160713764,2153941549,2699160914,2722419273,2561204790,2282008310,418,-34,24,56728
1370107730,7,53,132,123,87,55,9993,2158071497,2162311616,2160365897,2151720585,2684248265,2707412150,2549060242,2276248219,401,47,-10,56533
1370107731,5,54,131,106,91,61,9980,2162132571,2168394395,2164028214,2152287872,2693347638,2718459739,2558562450,2275603666,385,6,-3,17377
1370107732,8,54,129,105,89,65,9981,2161812470,2167820882,2164703954,2156047634,2703217618,2727489755,2565952493,2281418752,434,-80,36,26864
1370107733,6,54,132,108,88,54,9984,2157696219,2161325668,2160003117,2152371940,2694162057,2717754651,2555797083,2280255780,512,-1,15,54172
1370107734,5,54,135,108,84,50,9985,2159442980,2164452379,2161721782,2151940818,2690871268,2715193353,2553148260,2276077915,555,58,-45,61449
1370107735,3,53,128,107,89,65,9979,2163702528,2170575168,2165975533,2154093997,2698362944,2723550884,2562514496,2278274486,598,-19,5,36759
1370107736,7,54,131,100,87,55,9985,2159658322,2164617334,2162610998,2155785252,2699578267,2722834587,2563116635,2284769837,691,-62,34,43448
1370107737,4,55,129,105,87,55,9986,2157541348,2161338386,2159794450,2151956809,2673657636,2697123620,2542545060,2270086528,764,43,7,11605
1370107738,4,52,128,0,0,0,9987,2162134720,2168642688,2164394093,2152856292,2716077732,2743120045,2576643748,2284789019,839,20,-20,44803
1370107739,7,51,126,109,85,48,9983,2162334747,2168594322,2165289627,2156428041,2698642404,2721900297,2563175661,2279770688,943,-46,-19,22692
1370107740,-407,53,128,107,88,55,9987,2157211757,2160629275,2159826468,2156169819,2682956653,2706867739,2548185828,2270339968,0,0,0,54891
1370107741,-36,53,132,105,90,60,9987,2160148251,2165619282,2162341613,2152559424,2721512612,2746742930,2579659666,2290892553,1002,7,43,61223
1370107742,-194,53,132,109,92,58,9985,2163157961,2170302802,2165343954,2152856923,2679626825,2703182299,2548007588,2276153718,1033,38,6,15077
1370107743,-271,55,131,103,88,58,9995,2159400768,2164087113,2161958482,2154958253,2709489563,2734978240,2572166189,2285451062,1085,2,-3,60642
1370107744,-227,52,129,104,87,68,9998,2158630180,2163096786,2161228937,2154595090,2706885001,2729814134,2569662866,2284854756,1168,-35,13,22119
1370107745,-184,55,139,99,88,55,10003,2160457508,2165972882,2162422829,2151931675,2692007067,2718196626,2556633270,2275958619,1229,15,-14,64116
1370107746,-140,54,129,104,88,53,10012,2162436809,2169092123,2164512036,2152216941,2732703478,2758948918,2590726893,2293632054,1294,25,27,10793
1370107747,-97,54,126,101,86,70,10007,2160551881,2166539264,2163249984,2152415698,2712372544,2737622454,2574474057,2285185014,1355,-22,8,18683
1370107748,-53,52,131,107,91,63,10012,2158854372,2163193737,2160965842,2152816914,2705073526,2728071817,2568567350,2285478619,1419,-19,-25,21370
1370107749,6,0,0,106,89,61,10024,2160067803,2165659227,2162082889,2150969197,2699662518,2724248996,2563988196,2282386624,1489,33,49,6596
1370107750,4,54,134,106,91,59,10017,2163515712,2170897901,2165441225,2151413046,2708318080,2734413330,2571882678,2283193737,1484,-7,-20,55898
1370107751,2,54,136,109,84,54,10003,2159353810,2164131648,2161503606,2152291702,2697767149,2720610176,2562049636,2282249426,1510,-15,-35,63247
1370107752,2,54,132,110,87,65,10012,2158846427,2163173138,2160801517,2152030619,2716978779,2742872740,2578095515,2288783040,1542,11,38,53375
1370107753,4,53,128,0,0,0,10014,2161501787,2167974528,2163617654,2150994806,2708118875,2733055542,2571104822,2283766921,1545,14,22,30321
1370107754,3,54,124,104,88,58,10009,2162403163,2169085083,2164402596,2151749778,2724918125,2750630802,2584829888,2292507949,1571,-17,-26,38852
1370107755,1,52,132,106,89,51,10013,2158075218,2162059190,2159968832,2151882880,2712651218,2737771629,2574625874,2285562331,1608,-8,6,46068
1370107756,-644,52,131,105,87,57,10003,2160010861,2165349942,2161862619,2151138806,2710230162,2733682176,2573739392,2289728118,0,0,0,11463
1370107757,-62,53,131,105,89,51,10016,2163425682,2170691190,2165264493,2151243392,2711705801,2738014107,2575035108,2285344731,1603,31,44,49228
1370107758,-225,54,127,104,89,60,10014,2160460909,2166002130,2162523931,2151778294,2731579090,2756556434,2590206336,2296476608,1583,9,10,28829
1370107759,-382,54,128,104,84,67,10014,2158541046,2162728548,2160429083,2151667264,2709230765,2734265106,2571175113,2284361270,1576,-12,-30,18857
1370107760,-500,55,127,105,89,59,10015,2160959460,2167095332,2163013430,2150990646,2704497508,2729687570,2567946642,2284033590,1588,11,25,52519
1370107761,-426,53,128,108,91,57,10017,2160944612,2167193417,2163317814,2151310427,2704405430,2728692626,2568087131,2284329334,1602,-7,28,31225
1370107762,0,51,128,103,86,66,10010,2159273865,2163927286,2161157906,2151626998,2721383232,2745350802,2581700288,2291794752,1606,26,-1,42934
1370107763,3,54,128,107,88,66,10019,2161523136,2167498816,2163222080,2151238436,2715435035,2740316854,2577102985,2288074706,1647,0,40,20607
1370107764,1,53,131,104,88,54,10010,2161530011,2168462299,2164064384,2150995730,2718779145,2744389120,2579218130,2286371346,1624,-2,28,63355
1370107765,0,54,131,103,87,59,10016,2161528548,2167849536,2163599168,2151276525,2703531730,2728561124,2567741120,2283403849,1584,8,-29,2081
1370107766,3,52,127,107,88,55,10009,2160160484,2165126217,2162045056,2152072594,2718537810,2742416923,2579896310,2293285869,1618,-5,-13,7104
1370107767,2,55,127,0,0,0,10011,2159186194,2163832740,2160912786,2151273993,2715326326,2740434870,2576411245,2288537225,1650,10,38,45815
1370107768,0,54,129,105,84,53,10007,2162940342,2169988388,2164771108,2151146934,2695595958,2720541348,2561007049,2279172443,1662,-8,17,21268
1370107769,4,55,134,106,90,63,9997,2161343670,2167906505,2163820160,2151292982,2718495981,2743091547,2579545572,2290541924,1649,3,-25,36970
1370107770,2,51,129,105,91,54,9998,2161370907,2166851328,2163028562,2151685915,2728127341,2753050121,2587218020,2293467200,1670,23,6,46023
1370107771,1,53,131,104,89,58,9985,2161114669,2167083428,2163023323,2151074185,2706893001,2733967213,2568943049,2278497243,1723,-13,39,52561
1370107772,-1,53,128,108,92,60,10001,2162194806,2169655277,2164811510,2151167140,2712236653,2736533467,2575008640,2289063643,1706,-15,-9,34114
1370107773,3,0,0,107,91,63,9991,2160261577,2165567872,2162174400,2151290861,2718393755,2744197714,2579900315,2290111204,1694,26,-23,10394
1370107774,1,53,126,105,89,59,9976,2161690889,2167279469,2163214756,2151485440,2715053092,2739047908,2577075410,2289104128,1754,17,38,35595
1370107775,0,54,125,107,93,56,10014,2162979227,2170326473,2165085046,2151204918,2714525476,2740092891,2575463350,2285511643,1781,-28,17,11425
1370107776,3,53,133,102,88,54,10001,2161578953,2168247579,2163920502,2151185609,2716182116,2741816896,2577400841,2287424941,1745,2,-25,21054
1370107777,1,53,126,107,89,50,10009,2161492013,2166936960,2163031488,2151530733,2728841334,2754181796,2588647405,2294892242,1759,33,9,50180
1370107778,-1,55,131,109,92,62,10019,2161712027,2167885184,2163534390,2151177590,2710917412,2734615552,2572006994,2285364123,1816,-6,30,24757
1370107779,2,53,125,100,87,59,10008,2161682450,2168872265,2164366912,2151067922,2706551890,2730768228,2569933696,2284854829,1808,-37,13,45741
1370107780,1,54,132,107,87,58,10011,2160132973,2165818907,2162411145,2150938697,2734154587,2760605952,2593572141,2297520329,1747,30,-6,47697
1370107781,-1,53,129,0,0,0,10010,2162146294,2168252489,2163737682,2151314084,2708651995,2733507730,2570444169,2284569270,1779,54,-23,44598
1370107782,-2,54,125,107,88,57,10015,2163045046,2169476955,2164488256,2151429001,2732881572,2757917339,2592048091,2295941357,1928,-15,6,55656
1370107783,2,54,132,104,93,58,10006,2158166043,2162196123,2160014912,2150558994,2707990381,2733266294,2569134646,2282367853,2018,-45,29,36310
1370107784,0,54,134,103,94,64,10010,2157875410,2161939730,2159818834,2150417709,2704938523,2730687954,2569631945,2282620480,2006,9,1,7408
1370107785,-1,54,127,107,92,61,10017,2161646646,2167647021,2163354587,2151175195,2733243410,2759016649,2590365385,2295249517,2054,50,7,34454
