TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353521296,-70,86,181,63,63,52,13189,2150108123,2150660480,2150787382,2149910994,2210670912,2214589650,2211850066,2180491904,3199,-72,-81,13894
1353521297,-71,87,181,67,62,53,13182,2149620982,2150024978,2150306724,2150129865,2208114669,2211761938,2209432356,2179093074,2911,-92,-4,46504
1353521298,-72,87,175,66,63,55,13185,2149989266,2150587145,2150385472,2148637421,2204733467,2208281700,2206195017,2177114998,2593,89,72,57669
1353521299,-69,86,176,66,61,55,13158,2150304603,2150903972,2150707081,2148915666,2203352694,2206700150,2204349970,2176549467,2776,72,-70,46549
1353521300,-71,86,177,63,64,52,13183,2149729444,2150206400,2150293878,2149553536,2204614043,2208014619,2205854875,2177233261,3025,-92,63,44671
1353521301,-72,91,187,63,62,54,13192,2150168192,2150835245,2150718016,2148911698,2208193846,2211925357,2209266377,2179162541,3211,3,-5,13138
1353521302,-73,88,176,64,63,55,13182,2150079990,2150662729,2150576658,2148988498,2207332662,2211270409,2209016137,2178216713,3434,69,-28,8144
1353521303,-70,87,178,65,60,55,13188,2150017572,2150626843,2150619465,2149160886,2208071149,2211925613,2209655360,2178765686,124,-16,-3,17964
1353521304,-72,88,182,64,63,51,13183,2149448475,2149953179,2150053238,2149211017,2207103424,2210934390,2208817261,2178156672,296,-34,52,15242
1353521305,-58,86,179,66,65,53,13188,2149709494,2150272813,2150405979,2149473161,2207585490,2211385984,2208769334,2178856118,420,15,-178,13938
1353521306,-71,0,0,60,63,51,13177,2150803675,2151402724,2151380278,2149765549,2203094427,2206521206,2204702802,2176229174,224,-4,-2,4399
1353521307,-73,87,189,0,0,0,13188,2150182573,2150787090,2150595428,2148772498,2204175222,2207629778,2205828854,2176990957,341,-48,179,11650
1353521308,-74,88,186,64,65,52,13188,2150684306,2151354880,2151150272,2148968429,2207163318,2210929773,2208241188,2178497481,644,39,-43,46535
1353521309,-71,90,174,66,65,53,13181,2150864658,2151457590,2151363492,2149775369,2209202752,2212948278,2210237293,2179815122,771,37,-92,21766
1353521310,-52,88,170,64,61,49,13182,2151478208,2152145837,2151942829,2149668096,2207803876,2211670966,2210051318,2178911990,753,116,177,62550
1353521311,-74,85,179,65,64,53,13186,2151134619,2151850697,2151647670,2149130569,2204183497,2208039890,2206166784,2176448384,949,-113,17,45782
1353521312,-74,86,184,64,67,53,13173,2151682678,2152625545,2152469430,2150064118,2210235200,2214108160,2211322432,2180550427,938,137,-87,42301
1353521313,-72,87,174,62,62,53,13192,2150424905,2151051483,2150895003,2149028662,2206137792,2209765019,2207576841,2177830390,878,61,9,28780
1353521314,-73,86,178,66,64,54,13193,2149394020,2149901394,2150073472,2149589211,2206410011,2209989714,2207674084,2178176146,865,-89,-36,22624
1353521315,-73,88,181,64,61,50,13190,2149539803,2150052205,2150031762,2148948342,2207070528,2210605211,2208197120,2178600740,671,84,48,27238
1353521316,-72,88,180,66,62,52,13185,2150621440,2151261376,2151045650,2148863131,2204333869,2207946249,2205850797,2176625115,586,39,16,47555
1353521317,-71,85,198,63,61,57,13188,2149460379,2149998427,2150102491,2149469348,2207247085,2210866770,2208427264,2178570989,493,-106,-62,19130
1353521318,-73,86,184,63,65,50,13195,2149637504,2150192484,2150111030,2148817590,2208576950,2212162596,2209506523,2179437668,1005,61,-1,14546
1353521319,-71,87,175,65,66,56,13186,2150230793,2150807094,2150648557,2149007643,2205881965,2209306944,2207063926,2177884169,3439,29,32,1082
1353521320,-69,86,176,64,62,50,13185,2149828342,2150480438,2150319990,2148636516,2203323812,2206696009,2204687716,2176322194,3403,-36,64,14000
1353521321,-30,88,175,63,62,53,13161,2149835373,2150462098,2150394002,2148960521,2205088694,2208630198,2206287332,2177278674,3304,-3,-10,59262
1353521322,-61,86,180,0,0,0,13193,2149389403,2149869449,2150040749,2149520329,2208058532,2211824256,2209337325,2178850258,3114,-27,-29,57010
1353521323,-58,88,184,63,63,57,13196,2149848557,2150391497,2150396845,2149392539,2209560612,2213303460,2210805156,2179794706,2819,-30,-8,33291
1353521324,-55,92,171,63,64,57,13192,2149557814,2150134125,2150072448,2148602989,2206329837,2210182464,2208267968,2177599341,2514,43,56,60816
1353521325,-51,86,184,64,63,53,13188,2150283995,2150882715,2150777700,2149324013,2205642404,2209154395,2206856100,2177683309,2515,-12,-43,38826
1353521326,-48,87,179,63,64,50,13186,2149082706,2149546742,2149713892,2149324608,2203467254,2206959725,2205012059,2176231670,2525,-80,-57,60726
1353521327,-44,89,176,64,64,50,13197,2150173238,2150743698,2150543817,2148775451,2206916013,2210410550,2208034550,2178556315,2291,78,111,19042
1353521328,-35,88,184,63,66,52,13183,2150359012,2150975634,2150860571,2149190820,2208101238,2211764452,2209038646,2179157211,2251,-12,-47,46527
1353521329,-31,90,195,67,65,54,13189,2149645549,2150056137,2150231881,2149857965,2205950098,2209420187,2207090066,2177883419,2197,-66,-19,58634
1353521330,-27,0,0,64,62,51,13191,2149930358,2150515465,2150345508,2148668717,2205596964,2209163209,2206929691,2177619291,1991,73,73,1870
1353521331,-23,89,193,62,60,53,13192,2150295716,2150907611,2150772891,2149115492,2205975753,2209552027,2207146880,2177837348,1948,22,-27,16335
1353521332,-22,86,180,64,64,52,13186,2149330907,2149788059,2149994578,2149577801,2206900827,2210576822,2208396480,2178213778,2011,-40,-65,14623
1353521333,-18,88,193,64,64,50,13190,2149959954,2150540900,2150413321,2148789540,2210637869,2214483556,2212400137,2180562953,1963,10,118,61205
1353521334,-17,89,173,65,62,54,13184,2150892608,2151565376,2151314587,2148843913,2207725165,2211467355,2209108050,2178633371,1801,49,112,40578
1353521335,-10,88,184,63,64,51,13191,2150015533,2150575497,2150667510,2149743798,2206850715,2210611090,2208125202,2178286436,1790,-31,-93,53935
1353521336,-8,87,187,0,0,0,13189,0,0,0,0,2203915209,2207358710,2205197906,2176647844,1838,-28,-70,31657
1353521337,-76,90,178,66,62,50,13195,2150368027,2150913654,2150820534,2149302198,0,0,0,0,1794,83,72,59990
1353521338,-77,87,171,68,63,53,13189,2150285348,2150878838,2150680685,2148830921,2205495040,2209030930,2207008054,2177491620,1840,-30,8,55640
1353521339,-74,87,340,63,60,52,13192,2150020050,2150651373,2150559506,2148979172,2209912329,2213515995,2210933412,2180263460,1724,-70,35,53479
1353521340,-75,87,180,66,63,55,13194,2149618944,2150203702,2150253010,2148913600,2208322560,2211978240,2209521974,2179079725,1573,50,7,42913
1353521341,-77,84,180,64,63,52,13195,2150050816,2150696338,2150574253,2148848594,2205538971,2209213028,2206856000,2177351140,1601,-1,-47,14084
1353521342,-77,89,174,64,64,53,13194,2149797083,2150302930,2150387437,2149569216,2205542134,2209003245,2206564278,2177701421,1647,-27,39,59732
1353521343,-75,87,178,64,61,51,13188,2149616941,2150168841,2150185581,2149198802,2205236534,2208681289,2206533321,2177438281,1637,17,-7,2705
1353521344,-76,89,177,64,62,57,13195,2149823478,2150451766,2150373732,2148853796,2206582921,2210173211,2207874980,2178119058,1682,-6,68,43418
1353521345,-77,85,180,63,61,51,13194,2149832045,2150383698,2150372662,2149219556,2209381467,2213076516,2210839917,2179826057,1583,-12,64,18501
1353521346,-75,88,182,64,64,53,13195,2150695981,2151393892,2151169152,2148851382,2207564470,2211262564,2208755565,2178631122,1582,-7,-99,37559
1353521347,-46,89,175,65,65,51,13189,2149873161,2150409142,2150477750,2149527186,2205532333,2209188964,2206768804,2177503478,1583,26,0,55805
1353521348,-78,88,176,65,63,50,13196,2150378459,2150926372,2150803163,2149244150,2204625865,2208118857,2205972708,2177066377,1534,51,55,56710
1353521349,-54,88,177,62,62,52,13190,2150325046,2150940809,2150736841,2148860580,2206809600,2210350747,2208156882,2178363017,1457,-59,4,64131
1353521350,-76,90,177,0,0,0,13190,2150268699,2150966573,2150789284,2148854189,2207946468,2211643894,2209331309,2178844653,1277,0,-15,31689
1353521351,-77,88,176,65,65,52,13195,2149436361,2149927497,2150051227,2149328411,2208875318,2212625709,2210209161,2179353307,1125,95,88,15186
1353521352,-79,87,179,63,63,55,13191,2150131053,2150718436,2150586642,2148865152,2207253449,2210974875,2208766829,2178353709,981,13,-25,9395
1353521353,-46,89,176,62,63,57,13191,2150471707,2151119387,2151003318,2149163748,2205759872,2209422966,2207111652,2177556909,868,-82,-76,15037
1353521354,-78,0,0,65,62,55,13190,2150509641,2151044928,2151240685,2150499154,2206381083,2209945929,2207773586,2178115757,762,55,120,9776
1353521355,-79,87,173,64,62,55,13188,2150180864,2150751936,2150620800,2149063049,2207975552,2211651428,2209279808,2178960832,758,50,-22,29636
1353521356,-76,89,183,63,66,54,13187,2150603648,2151234057,2151090221,2149259821,2208332288,2211961920,2209179099,2179277440,699,-32,-96,40193
1353521357,-77,88,184,65,62,52,13189,2149858642,2150308233,2150546468,2150248877,2207653101,2211092105,2208475035,2179097216,534,52,113,14686
1353521358,-78,94,185,63,63,50,13192,2150120850,2150679085,2150548608,2148936210,2204012937,2207600356,2206003748,2176517824,721,-95,35,25073
1353521359,-76,89,186,66,64,55,13188,2151205302,2151933046,2151697042,2149170166,2209482230,2213387702,2210600374,2179896173,704,69,-180,11100
1353521360,-77,89,178,65,65,50,13193,2151050706,2151847862,2151618221,2149139730,2212425298,2216570806,2213513572,2181577956,563,76,-17,1432
1353521361,-79,86,181,63,63,58,13184,2150541897,2151151625,2150992045,2149072292,2207654290,2211276946,2208932580,2178758436,659,-76,47,6839
1353521362,-80,89,176,65,64,53,13191,2150428589,2151105956,2150880548,2148712466,2206266203,2209910628,2207736182,2177961782,691,-62,-68,33979
1353521363,-60,88,180,63,63,55,13194,2150340068,2151025481,2150778349,2148573312,2205316827,2208903844,2206740717,2177278866,652,41,102,21309
1353521364,-78,87,181,0,0,0,13188,2150701440,2151381394,2151121499,2148811693,2211929216,2215876242,2213066880,2181291154,587,180,-58,208
1353521365,-79,87,179,68,64,54,13191,2150759515,2151388105,2151144045,2148836187,2209189229,2213215378,2210609216,2179418486,618,11,-64,9270
1353521366,-76,88,175,64,64,52,13184,2150464320,2151051117,2151163026,2150156653,2206540315,2210304612,2208176448,2177977993,731,-111,25,20767
1353521367,-78,87,181,65,63,53,13192,2149372708,2149847542,2150061266,2149896246,2207345581,2210887049,2208636818,2178718710,857,-21,37,55775
1353521368,-80,88,179,67,60,53,13193,2149629787,2150196288,2150184923,2148917531,2207054912,2210490724,2207910162,2178561947,999,79,-5,21301
1353521369,-77,87,178,64,64,53,13187,2150100790,2150745554,2150586614,2148805138,2206726043,2210324260,2207693394,2178274313,1143,40,-26,63883
1353521370,-78,89,190,64,64,54,13183,2150087561,2150664786,2150635026,2149410962,2205693467,2209197531,2206799597,2177624704,1336,-40,0,31358
1353521371,-80,89,182,63,65,52,13193,2149366720,2149854153,2149957211,2149120018,2208558610,2212069641,2209423853,2179497206,1473,-73,60,64085
1353521372,-81,86,175,64,62,55,13189,2149265371,2149706377,2149807981,2148887990,2206594066,2210171099,2207870811,2178057225,1488,70,-36,16124
1353521373,-78,89,198,62,65,54,13194,2149941467,2150517156,2150445851,2149046171,2205402770,2209111990,2206850304,2177175140,1681,-63,-15,15769
1353521374,-80,88,177,65,62,50,13198,2149785654,2150240978,2150463634,2150207734,2208824246,2212350811,2209812745,2179662025,1755,9,77,41981
1353521375,-81,87,181,65,64,53,13192,2150158427,2150811245,2150630491,2148675382,2205771638,2209433645,2207342034,2177485988,1879,80,-15,10278
1353521376,-77,87,178,64,67,50,13184,2150555291,2151183451,2151039259,2149173760,2206409161,2210088630,2207717065,2177947593,2212,-123,-57,45509
1353521377,-34,85,178,63,62,55,13192,2150153380,2150599826,2150880640,2150714697,2208429211,2212041316,2209659410,2179342436,2168,-41,33,63225
1353521378,-81,0,0,0,0,0,13189,2149659337,2150236123,2150166089,2148790893,2206105124,2209754816,2207512822,2177650797,2246,90,-4,12265
1353521379,-80,89,180,63,62,53,13183,2150268324,2150850934,2150651666,2148845092,2207629696,2211243757,2208813129,2178694436,2621,-26,10,33928
1353521380,-79,87,175,63,65,50,13195,2149808731,2150394240,2150435629,2149295872,2208415076,2211950838,2209321654,2179372059,2796,-90,-73,53549
1353521381,-80,87,177,62,63,50,13190,2149334464,2149888521,2149921261,2148906880,2204576868,2208111021,2205974016,2176830317,2721,81,92,21654
1353521382,-82,88,183,66,60,52,13190,2150197696,2150798848,2150590930,2148737929,2206041234,2209560969,2207254912,2177838043,2992,14,-24,8210
1353521383,-79,87,173,67,64,54,13192,2150413668,2151024100,2150952905,2149497142,2209453028,2213083593,2210187904,2180004571,3090,-101,-72,37316
1353521384,-36,86,179,64,64,53,13193,2150277376,2150745746,2150903524,2150177526,2206275638,2209841115,2207641197,2177887707,2896,35,71,6911
1353521385,-82,89,184,61,62,54,13160,2150064850,2150670125,2150494317,2148700854,2205940370,2209630372,2207515053,2177582272,3216,100,-12,6747
1353521386,-79,88,178,65,65,54,13190,2150637293,2151249325,2151085385,2149223131,2208384786,2211993024,2209368704,2179255433,3519,-123,-40,19291
1353521387,-81,85,176,64,61,55,13190,2149592731,2150062729,2150506834,2150947492,2208464457,2212297764,2209979218,2179147108,3335,-92,-33,30946
1353521388,-82,88,192,65,64,54,13187,2149177097,2149671808,2149755739,2149100361,2206679204,2210392329,2208105792,2177993627,3145,136,-14,11045
1353521389,-79,88,177,65,62,55,13184,2150470656,2151062464,2150832484,2148836498,2208075529,2211771913,2209344978,2178922276,3384,-8,42,25598
1353521390,-80,87,177,61,64,57,13190,2150283465,2150903277,2150840384,2149387273,2209880621,2213597202,2210793645,2180256594,3256,-145,-133,52245
1353521391,-82,89,179,64,63,55,13191,2149018459,2149497408,2149736054,2149684041,2204735606,2208193398,2205986523,2177091995,2671,72,57,57800
1353521392,-83,87,176,0,0,0,13187,2150020397,2150609664,2150416329,2148637348,2205359789,2208986130,2206758656,2177409600,2652,100,-45,52190
1353521393,-80,88,184,62,63,51,13192,2150369764,2150939017,2150824640,2149206025,2208483547,2212207003,2209622445,2179157458,2862,-40,1,37038
1353521394,-81,86,175,62,63,50,13184,2149726089,2150168274,2150453238,2150389467,2213203894,2217165403,2214575314,2182111789,2890,-169,43,57298
1353521395,-82,86,190,64,64,55,13178,2148975021,2149324918,2149166820,2148785856,2208439232,2212164324,2209737334,2179146176,2628,15,-80,27308
1353521396,-79,89,174,66,63,49,13190,2149049179,2149512594,2149348224,2148530404,2204549412,2208222080,2206178761,2176779730,2700,86,57,26417
1353521397,-81,87,176,62,63,51,13188,2150307538,2150909760,2150698660,2148790198,2204816018,2208219373,2206025344,2177193993,2888,-5,3,48351
1353521398,-83,88,176,63,65,54,13185,2149714532,2150249856,2150306459,2149405750,2207863003,2211529536,2209026852,2178801938,2813,-61,11,49010
1353521399,-84,94,215,65,65,50,13186,2149331328,2149789421,2149958226,2149629924,2209962770,2213608502,2210839104,2180120292,2508,-38,-28,48357
1353521400,-51,88,185,62,65,50,13185,2149313499,2149812900,2149908928,2149322432,2207635638,2211281005,2208719515,2178603885,2232,29,28,27291
1353521401,-28,90,176,64,63,51,13190,2149609974,2150156406,2150070390,2148748598,2205905673,2209589760,2207301193,2177642779,2248,95,-55,9043
1353521402,-85,0,0,63,64,53,13165,2150284342,2150852516,2150696128,2149041280,2205255277,2208722852,2206508050,2177425024,2498,-16,46,5354
1353521403,-81,89,175,62,62,55,13184,2149912265,2150503222,2150456658,2149086921,2209113188,2212766244,2210381668,2179745974,2532,-136,17,5580
1353521404,-83,86,175,65,66,50,13189,2149941430,2150610697,2150559341,2149018642,2209369654,2212998546,2210295661,2179910985,2236,-25,-32,54975
1353521405,-83,89,182,66,63,55,13185,2149583515,2150167113,2150143076,2148752557,2205964873,2209820681,2207616777,2177436589,2219,124,-31,40435
1353521406,-25,87,174,65,64,52,13185,2150517906,2151099382,2150918802,2149073664,2207262144,2210950016,2208707492,2178374848,2509,-49,43,9816
1353521407,-82,90,186,0,0,0,13190,2149998153,2150610459,2150622857,2149230893,2212302290,2216076489,2213341485,2181725732,2371,-158,-38,38478
1353521408,-84,87,182,62,62,55,13187,2149632667,2150233865,2150317787,2149140580,2207459986,2211010861,2208522285,2178723776,1967,7,-35,17701
1353521409,-84,84,190,61,64,51,13187,2149616237,2150183177,2150071049,2148631798,2203668489,2207406857,2205405705,2176202066,1858,134,-22,3660
1353521410,-82,91,175,64,63,55,13194,2150740553,2151339163,2151163538,2149275465,2208766948,2212323821,2209941046,2179667830,1948,-146,70,41477
1353521411,-83,85,342,63,65,54,13194,2150190848,2150833161,2150715629,2148976521,2211095771,2215101348,2212882313,2180693915,1629,-116,15,49089
1353521412,-85,85,185,64,63,50,13192,2150808054,2151574500,2151334253,2148865389,2209008182,2212835373,2210171922,2179381842,1508,50,-68,32290
1353521413,-82,87,179,65,63,51,13192,2150636882,2151362532,2151135122,2148819364,2208366518,2212129974,2209513810,2179078089,1485,82,30,8679
1353521414,-84,86,175,64,63,50,13189,2150124379,2150721590,2150576045,2148961691,2205545225,2209055140,2206618486,2177472411,1536,-39,-37,41012
1353521415,-85,87,175,62,63,49,13193,2149165668,2149628507,2149958738,2150158701,2206410340,2209876992,2207472000,2178156818,1548,-53,-10,64890
1353521416,-72,89,177,63,63,51,13197,2149156891,2149643053,2149722770,2149020297,2208445293,2212002386,2209426816,2179363931,1420,129,73,8603
1353521417,-84,86,178,61,63,50,13195,2150575606,2151196260,2150946633,2148761764,2207843858,2211473051,2209133595,2178892909,1285,2,24,28116
1353521418,-85,87,185,63,62,56,13187,2150199707,2150837193,2150855305,2149488009,2206926491,2210756416,2208536548,2178097691,1190,-138,-51,4869
1353521419,-84,87,184,62,63,52,13188,2149265353,2149754651,2149931273,2149434450,2208456365,2212197997,2209629193,2179068589,939,73,-19,65248
1353521420,-38,89,177,64,63,51,13196,2150244324,2150830966,2150686281,2149011291,2211067309,2214953243,2211984429,2180724964,759,51,-64,28372
1353521421,-25,88,175,0,0,0,13189,2149980544,2150522368,2150526134,2149423963,2206874240,2210404342,2207974363,2178243355,691,-23,27,43987
1353521422,-86,85,174,62,64,50,13189,2149317257,2149813037,2149782089,2148788132,2205617408,2209010093,2206723017,2177661942,626,-4,86,58251
1353521423,-82,86,184,65,64,51,13191,2150378742,2151027968,2150801609,2148757787,2205865572,2209321133,2206877394,2177756864,661,-31,-54,32555
1353521424,-64,86,221,63,64,52,13190,2149978386,2150578633,2150626377,2149508745,2207483126,2211223094,2208601188,2178552832,483,-40,-48,16823
1353521425,-21,88,176,64,62,51,13188,2150370870,2150846281,2150810925,2149640256,2211721920,2215678043,2213100114,2181054235,180,192,51,46204
1353521426,-83,0,0,64,65,55,13190,2150676022,2151279698,2151031012,2148828525,2209991753,2213846363,2211216950,2180006372,160,57,-47,50676
1353521427,-84,88,191,63,66,52,13185,2149974418,2150532507,2150526994,2149332827,2206510445,2210047085,2207850139,2178075693,89,-79,58,58999
1353521428,-86,89,181,63,64,52,13192,2149184475,2149643968,2149732745,2148923410,2204220534,2207753188,2205801444,2176578651,125,-91,62,45632
1353521429,-87,87,203,66,62,54,13186,2149495040,2149971849,2150053440,2149042102,2209557110,2213193444,2210192374,2180034669,272,71,-129,36460
1353521430,-85,91,178,63,63,53,13189,2150318336,2150900717,2150762121,2149130112,2210858413,2214736740,2211729920,2180839076,119,97,-66,9123
1353521431,-86,87,175,66,63,53,13180,2150505179,2151126418,2150966564,2149051794,2204391149,2208096429,2206485211,2176559634,368,-107,140,11830
1353521432,-87,87,229,66,63,47,13182,2151191908,2151905901,2151641755,2149119945,2209016128,2212758061,2210018971,2179573467,634,14,-92,57138
1353521433,-84,91,185,64,61,50,13182,2151235584,2152125531,2151913856,2149325440,2212984246,2217372187,2214444763,2181662747,595,159,-81,44502
1353521434,-51,88,181,63,62,52,13184,2150460681,2151084077,2150955995,2149137124,2207084973,2210938121,2208810358,2177957522,738,-106,33,63673
1353521435,-87,88,174,0,0,0,13177,2149820132,2150430573,2150507218,2149239661,2210541504,2214273590,2211349138,2180468918,759,10,-30,351
1353521436,-84,86,170,62,63,58,13187,2150070198,2150674340,2150583222,2149016109,2208434477,2212058057,2209109659,2179301732,742,36,-95,53077
1353521437,-40,87,174,62,62,54,13160,2150057590,2150574793,2150716397,2150104027,2204297737,2207707428,2205552941,2176878107,854,-105,59,43204
1353521438,-87,86,177,66,62,54,13190,2149903707,2150501312,2150380937,2148912210,2205504630,2208895844,2206639067,2177633225,989,-13,74,703
1353521439,-88,85,180,63,64,53,13189,2150612864,2151309467,2151069110,2148848091,2209067446,2212717787,2209809828,2179692635,1150,119,-58,55739
1353521440,-85,86,176,64,65,52,13191,2150512292,2151123620,2150931437,2148967744,2208353088,2212133010,2209618093,2178905051,1385,-31,-9,3376
1353521441,-87,86,201,65,62,53,13189,2149431561,2149865627,2149840795,2149315803,2208946779,2212798573,2210473042,2179276708,1609,-108,-13,5675
1353521442,-88,87,179,65,63,53,13188,2148932406,2149317001,2149119424,2148416896,2208769380,2212537947,2210149659,2179241280,1616,106,68,6139
1353521443,-85,86,176,64,61,53,13188,2150243172,2150854582,2150677970,2148860854,2206625088,2210209362,2207751122,2178044315,1834,-18,-34,64114
1353521444,-86,86,173,61,60,57,13189,2149577014,2150074761,2150109613,2149161124,2205266203,2208834614,2206490176,2177201270,2036,25,-19,26609
1353521445,-89,87,174,62,62,52,13198,2149930230,2150461568,2150470784,2149468690,2208028653,2211454976,2208879798,2179155693,2282,-69,53,51939
1353521446,-85,90,176,67,62,53,13195,2149809298,2150476772,2150343049,2148636681,2206100041,2209739574,2207529051,2177570413,2333,71,38,60173
1353521447,-87,88,177,64,61,56,13191,2150468352,2151086966,2150949504,2149236635,2210720859,2214370934,2211275629,2180761801,2731,-38,-87,4568
1353521448,-58,86,183,66,62,54,13181,2150000128,2150496978,2150843456,2150737755,2208433517,2212185883,2209531666,2179390701,2764,-97,-120,41850
1353521449,-9,87,180,0,0,0,13181,2150038390,2150559853,2150449078,2148953874,2203425920,2207088731,2205269284,2176059465,2454,177,3,25361
1353521450,-87,0,0,64,63,50,13178,2151015680,2151636196,2151378377,2148992585,2209402770,2213236717,2211118372,2179753024,2671,-49,113,44958
1353521451,-88,85,188,64,64,50,13175,2151006518,2151682596,2151415606,2148971245,2216560969,2220889252,2217963712,2184125540,2166,-210,10,2410
1353521452,-90,84,186,64,67,52,13184,2150727844,2151471808,2151232082,2148803300,2209490916,2213379072,2210737024,2179674971,1634,-70,-36,22497
1353521453,-61,85,187,66,64,54,13192,2150655213,2151437440,2151214464,2148786816,2204671158,2208428022,2206119341,2176821796,1522,50,-97,50550
1353521454,-88,85,181,64,61,47,13178,2150343734,2151031076,2150750665,2148591332,2207294793,2210664768,2208286738,2178863286,1548,-40,137,27908
1353521455,-89,86,180,63,64,55,13181,2150503122,2151158052,2150877092,2148661266,2207328246,2210864036,2208565430,2178575762,1404,13,33,42968
1353521456,-86,87,180,64,65,50,13193,2150084763,2150674825,2150668809,2149483611,2208580726,2212158345,2209393426,2179399716,1334,-10,-31,2539
1353521457,-87,87,178,66,63,53,13194,2149559213,2150047972,2150198043,2149585353,2207756050,2211409782,2208929874,2178715474,1257,-40,-11,7536
1353521458,-89,86,180,65,63,51,13197,2149513755,2150077805,2150110134,2149115126,2207893120,2211629348,2209133686,2178674971,1142,70,-18,55811
1353521459,-89,84,174,62,63,49,13196,2150063177,2150637632,2150569252,2149223414,2208275008,2211999926,2209592667,2178846043,1085,-19,32,36867
1353521460,-87,86,189,61,64,50,13195,2149999158,2150652416,2150552530,2148903204,2210025965,2213646016,2210839140,2180170916,972,55,2,24089
1353521461,-89,88,179,64,64,53,13186,2150344713,2150961280,2150821732,2149070619,2207561005,2211052461,2208503835,2178846016,907,-27,68,37671
1353521462,-71,86,179,63,63,50,13194,2150289563,2150978806,2150786048,2148739904,2203558793,2207188672,2205161627,2176228178,923,-142,-82,6874
1353521463,-88,87,191,0,0,0,13191,2150636352,2151392082,2151125531,2148796635,2208046674,2211696658,2208889088,2179070418,691,83,-40,13523
1353521464,-89,90,173,65,63,53,13196,2150581312,2151207826,2150979748,2148919835,2212599497,2216782308,2213775872,2181509860,383,129,-90,44279
1353521465,-91,89,180,63,66,53,13193,2150474331,2151057755,2150987913,2149391716,2208312950,2212096813,2209682322,2178883620,346,-80,38,26018
1353521466,-87,86,172,62,63,53,13187,2149500297,2149997156,2150029878,2148885787,2208422445,2212049408,2209487533,2179161718,381,23,-5,58067
1353521467,-89,87,171,61,62,52,13184,2149767542,2150295533,2150421485,2149681718,2206305170,2209878774,2207407113,2177896329,334,-46,-35,32907
1353521468,-90,83,183,65,63,54,13185,2149438829,2149945709,2150006537,2149212224,2205997129,2209457490,2207277778,2177880283,277,35,101,45668
1353521469,-77,88,190,65,63,50,13190,2150433325,2151071460,2150840914,2148777545,2206486857,2210057600,2207582610,2177992246,431,2,-4,48479
1353521470,-88,88,194,65,62,60,13183,2149718820,2150311140,2150499026,2149992448,2209349312,2213188617,2210396416,2179605888,467,-82,-109,845
1353521471,-89,86,181,63,62,50,13190,2149326098,2149765878,2150002806,2149718619,2209929984,2213697901,2210924598,2179942034,1422,50,-24,9102
1353521472,-46,86,177,64,61,52,13188,2150180571,2150743222,2150551917,2148762788,2209216402,2213072091,2210729280,2179576585,3393,145,25,39472
1353521473,-88,0,0,65,64,58,13183,2150418048,2151035675,2150835803,2148869933,2205491282,2209002953,2206793883,2177387913,3454,-63,35,4842
1353521474,-89,88,181,64,64,57,13194,2149295972,2149745517,2149839954,2148975451,2206236242,2209692626,2207210240,2177966628,3212,-20,-16,35058
1353521475,-91,84,177,62,62,55,13189,2149458550,2149939117,2150019684,2149248137,2206967972,2210485814,2207874459,2178349513,2809,14,-4,61960
1353521476,-84,87,186,63,63,53,13145,2149675794,2150224246,2150251072,2149249106,2207934784,2211489389,2208972553,2178881764,2610,-53,33,30711
1353521477,-90,87,180,0,0,0,13199,2149620891,2150181266,2150140114,2148680301,2207185700,2210968548,2208736978,2178131072,2288,38,55,23567
1353521478,-92,87,184,65,64,52,13192,2150408411,2151015067,2150928429,2149444480,2211017197,2214903698,2211947328,2180674624,2399,-12,-97,20040
1353521479,-93,91,177,63,63,51,13190,2149923218,2150410358,2150532708,2149977581,2207777206,2211369435,2208907529,2178777243,2455,-61,56,37927
1353521480,-90,85,176,64,64,52,13195,2150198244,2150823990,2150606710,2148685220,2204992832,2208540653,2206228269,2177107245,2382,98,-9,19550
1353521481,-91,87,182,63,61,52,13192,2150121261,2150672667,2150646372,2149474477,2206363227,2209746505,2207207478,2178164534,2703,-48,-38,46983
1353521482,-93,86,177,64,64,53,13190,2149597403,2150097874,2150117110,2149115136,2207595547,2211092434,2208768804,2178831113,2768,-14,77,65096
1353521483,-89,86,190,65,64,54,13189,2150423332,2151077339,2150827876,2148726107,2207214272,2210756013,2208362230,2178457938,2902,-82,6,5907
1353521484,-91,86,176,65,64,54,13186,2150464219,2151164617,2150916461,2148653220,2206035035,2209818432,2207654345,2177350774,3031,69,48,53281
1353521485,-92,89,177,66,62,53,13196,2150464667,2151082340,2151003730,2149461906,2212795163,2216729398,2213512210,2181778624,3465,-9,-134,34585
1353521486,-89,88,173,64,63,55,13182,2150261046,2150768164,2150800475,2149642349,2207876516,2211606884,2209178669,2178676242,3330,22,-42,40370
1353521487,-90,91,175,64,63,51,13191,2150128438,2150712585,2150545974,2148806180,2205550784,2209266441,2207571190,2177266989,3435,-13,144,32093
1353521488,-92,86,183,64,63,52,13189,2150835712,2151490249,2151194139,2148819602,2209210934,2212774125,2209823268,2179781101,160,-23,-53,55992
