TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356977535,-358,72,134,107,89,60,12299,2150049133,2150509686,2150480484,2149316224,2222239570,2225987565,2215214006,2173228434,1216,12,2,47122
1356977536,-354,70,131,107,90,65,12295,2149807094,2150227949,2150222912,2149156845,2222568731,2225964662,2214992822,2173022244,1232,-21,-4,31393
1356977537,-352,67,134,105,91,63,12285,2150637769,2151196452,2150963867,2148975058,2225762980,2229186221,2217628553,2174567113,1230,2,32,6032
1356977538,-198,69,136,105,90,64,12296,2150382043,2150873782,2150832000,2149473435,2225716763,2229230820,2217624877,2174695049,1222,12,17,30840
1356977539,-340,70,136,106,88,60,12287,2149871643,2150280649,2150303049,2149302820,2222377572,2225669312,2214622994,2173169590,1233,-9,-22,42564
1356977540,-261,70,133,108,89,61,12300,2150112822,2150611794,2150440475,2148936128,2222457444,2225507483,2214531840,2173872932,1251,-9,0,2589
1356977541,-187,69,133,104,88,60,12301,2150392877,2150915382,2150654637,2148912384,2223082477,2226136347,2214956397,2173726610,1251,14,28,20933
1356977542,-108,70,131,108,91,57,12300,2150050624,2150459977,2150472137,2149486921,2227087204,2230566729,2218913024,2175702272,1247,3,14,3491
1356977543,-29,71,138,103,88,58,12298,2149816932,2150177974,2150145773,2149130066,2228160576,2231836763,2220034633,2175877129,1246,-27,7,52571
1356977544,-306,69,132,0,0,0,12297,2150227858,2150680237,2150591222,2149275090,2226920813,2230609984,2218908873,2175002486,1240,-15,2,20472
1356977545,-319,70,135,105,89,58,12290,2150880566,2151412800,2151144832,2149286134,2226101787,2229653046,2218119872,2174817133,1218,36,10,49858
1356977546,-315,67,136,109,90,59,12298,2150127488,2150580214,2150525028,2149151634,2225253421,2228782829,2217479369,2174747794,1211,9,21,10811
1356977547,-292,71,135,105,87,63,12290,2149761051,2150185782,2150166281,2149194605,2224398491,2227726692,2216368009,2174176256,1213,-49,-5,22552
1356977548,-102,69,132,110,90,65,12298,2150419529,2150872978,2150799424,2149636178,2227669366,2230995638,2219061028,2175791012,1187,-5,-5,60888
1356977549,-205,71,133,104,88,59,12293,2151028617,2151583634,2151330368,2149546706,2227051766,2230367634,2218590354,2175411693,1141,47,15,46583
1356977550,-161,68,130,106,87,60,12292,2149987190,2150393819,2150445558,2149584905,2226014326,2229656566,2218289316,2175179611,1107,0,17,40188
1356977551,-117,69,132,104,87,65,12298,2149890486,2150315702,2150427858,2149972233,2228768237,2232422875,2220459136,2176534518,1084,-46,-9,43257
1356977552,-69,70,131,108,91,63,12297,2150749110,2151236150,2151153371,2149921060,2229966043,2233177563,2220614628,2176262354,1026,9,3,39417
1356977553,-26,72,138,105,89,60,12296,2151369435,2151991789,2151727405,2149656411,2229295085,2232850733,2220741065,2176473389,944,52,37,25404
1356977554,-212,0,0,105,88,61,12292,2150355090,2150887634,2151056521,2150357778,2225157622,2228979986,2217613110,2174348123,893,-4,21,57892
1356977555,-195,68,134,108,89,61,12253,2149988918,2150415899,2150717312,2150948269,2226281874,2229703067,2217817033,2174954742,835,-53,-21,48139
1356977556,-121,69,137,105,106,58,12290,2150683017,2151211876,2151286518,2150611785,2229054546,2232248347,2219647680,2176458852,737,-3,7,64636
1356977557,-42,68,184,107,90,62,12295,2150693668,2151173622,2151342820,2150934180,2229676269,2233374016,2220872850,2177021796,622,32,4,31512
1356977558,-265,70,136,0,0,0,12299,2150197504,2150603090,2150715035,2150135378,2229374500,2233215305,2220928786,2176566720,521,-17,7,12974
1356977559,-166,71,136,103,89,65,12293,2150677037,2151181878,2151132059,2149926390,2231803410,2235817124,2222820443,2177416137,439,-12,37,41848
1356977560,-253,69,134,104,90,61,12296,2150967844,2151453165,2151817334,2151532416,2231924717,2236130121,2223268315,2176935954,383,29,-7,13869
1356977561,-249,68,130,104,88,62,12298,2150453796,2150822573,2151229888,2151421129,2231529563,2235852507,2223373769,2177278473,292,3,-22,63629
1356977562,-246,70,132,107,91,60,12299,2150736996,2151260598,2151073051,2149258340,2228719606,2232619867,2220600155,2176006537,201,-30,38,1624
1356977563,-242,68,129,105,89,60,12297,2150562294,2151069339,2150944795,2149494848,2227915291,2231430756,2219007762,2175706742,210,-22,46,4029
1356977564,-118,67,131,107,90,57,12293,2151002697,2151480320,2152065746,2152434166,2231636342,2235407524,2222444214,2178111250,273,14,-29,7653
1356977565,-230,70,133,107,90,59,12296,2150517065,2150929243,2151116077,2150536301,2231236068,2235280585,2222830317,2177837266,256,20,-14,32962
1356977566,-227,69,132,106,89,62,12255,2150269897,2150641371,2150690395,2149702089,2233427090,2237972297,2225176036,2178657974,272,-34,43,55566
1356977567,-224,68,131,105,88,61,12282,2150616804,2151062509,2151165394,2150484251,2237161737,2241604242,2228075328,2179643565,333,-21,14,51988
1356977568,-221,69,130,108,88,70,12292,2151626761,2152194276,2152265243,2151080338,2239335853,2244005229,2230087744,2181274386,376,43,-9,12091
1356977569,-71,69,131,107,86,62,12298,2150543570,2150992649,2151142884,2150443181,2234042011,2238714706,2226114578,2179306633,411,24,6,30917
1356977570,-133,68,129,106,89,60,12291,2150021604,2150407652,2150547766,2150406043,2230463268,2234807661,2222827913,2177478217,479,-44,5,28970
1356977571,-55,70,127,104,87,58,12298,2150742509,2151234889,2151456018,2151215963,2234545408,2238720603,2225737938,2179417654,495,-11,2,20917
1356977572,-202,66,131,0,0,0,12297,2151290029,2151824868,2151895533,2150874057,2238351478,2242638326,2229131657,2181657636,486,32,7,64940
1356977573,-198,69,132,107,90,65,12306,2150522093,2150887451,2151150518,2151095204,2235093915,2239245101,2226140315,2179519661,513,-10,29,19304
1356977574,-150,70,131,104,88,58,12299,2150344841,2150781558,2151027766,2151062774,2235966363,2240478125,2227351579,2180272969,565,-36,11,63469
1356977575,-106,69,147,102,86,65,12290,2151253650,2151795721,2152196397,2152185508,2236965321,2241642185,2228412214,2180823003,578,14,-18,9006
1356977576,-62,70,129,104,86,60,12284,2150579382,2150995995,2151235913,2151101869,2235946304,2240200210,2227122532,2179798144,551,21,5,34847
1356977577,-185,0,0,103,88,68,12297,2150316077,2150675958,2150863661,2150873453,2239586688,2243831780,2229936969,2181665316,557,-28,25,43704
1356977578,-176,72,129,104,86,61,12298,2151233728,2151800347,2151912173,2151084653,2239020169,2243313984,2229696832,2181543131,568,0,18,50511
1356977579,-172,71,132,107,91,58,12278,2150826925,2151364772,2151658688,2151519286,2230786048,2234878710,2222699382,2177490322,588,24,13,60223
1356977580,-139,67,125,102,88,53,12296,2150216493,2150598180,2151176329,2152409846,2231624832,2235605202,2223290002,2178321408,633,-32,-24,50852
1356977581,-166,71,133,105,88,63,12296,2150959725,2151492909,2151388214,2150126089,2239435876,2243383945,2229360603,2181606957,605,-23,0,14453
1356977582,-161,68,130,105,91,62,12295,2151850011,2152448585,2152324416,2150726966,2242713298,2246878509,2232312393,2183091995,537,42,38,41197
1356977583,-158,65,132,108,88,54,12293,2150781668,2151249362,2151575341,2151573092,2239053120,2243516050,2229735378,2181059593,520,28,17,26100
1356977584,-146,68,132,106,89,61,12299,2150436946,2150872283,2151269924,2151630427,2236739465,2241489316,2228516525,2180481408,506,-22,-5,7240
1356977585,-67,67,129,106,85,64,12303,2150220251,2150680576,2150808402,2150375542,2233783497,2237765202,2224923584,2178814070,455,-35,1,7905
1356977586,-144,67,133,0,0,0,12299,2151068077,2151577581,2151540681,2150326372,2237102838,2241016429,2227058477,2180232658,387,1,10,10745
1356977587,-141,67,133,106,92,57,12295,2151329764,2151817344,2152088914,2151690733,2239899282,2244197266,2230288420,2182389988,314,40,1,47909
1356977588,-137,67,135,104,89,55,12295,2150247469,2150623076,2150657801,2149820736,2236726043,2241143122,2227925696,2180097033,264,-19,0,44951
1356977589,-133,68,132,107,89,63,12299,2150423378,2150796626,2150774592,2149830866,2239323702,2243520841,2229468836,2181371062,227,-43,45,30460
1356977590,-45,68,134,109,94,63,12300,2151789321,2152354569,2152469138,2151306971,2241006601,2245308416,2230657810,2182161060,266,25,12,32265
1356977591,-122,66,130,107,87,64,12293,2151209792,2151688201,2152272457,2152772873,2237423707,2241955346,2228580050,2180812992,320,37,-37,37528
1356977592,-118,66,137,106,92,60,12298,2150471661,2150890870,2151132004,2151000374,2237345810,2241619556,2228480822,2180606107,362,-40,23,7867
1356977593,-115,67,130,105,88,59,12298,2150666331,2151097846,2151275867,2150943872,2241823588,2245879963,2231122331,2182547017,429,-38,22,2251
1356977594,-110,67,128,104,86,65,12298,2151728182,2152289188,2152377929,2151307154,2240051922,2243887661,2229771565,2181512603,481,33,-13,40158
1356977595,-107,67,133,104,89,60,12299,2151262162,2151888960,2151914523,2150480201,2236901897,2241190317,2228096960,2180568274,515,42,23,10263
1356977596,-104,65,132,106,91,63,12297,2150982683,2151548864,2151724379,2150772992,2236192850,2240386880,2227356260,2180132461,600,-39,13,13399
1356977597,-96,68,136,106,94,62,12281,2150849069,2151318683,2151623460,2151722020,2240592923,2244356297,2229968704,2181747200,642,-42,-18,12539
1356977598,-92,67,130,109,91,59,12300,2151748736,2152297097,2152477915,2151706523,2243311542,2247232896,2232592740,2183490843,604,37,-2,43415
1356977599,-75,67,135,104,87,59,12297,2151216164,2151778642,2151838756,2150631040,2237342592,2241421787,2228321755,2180568173,540,41,13,21202
1356977600,-56,66,134,0,0,0,12298,2150997814,2151549577,2151620891,2150367707,2236961609,2241338514,2228342363,2180475099,535,-44,32,51037
1356977601,-12,71,142,106,90,67,12298,2151034870,2151522514,2151731510,2151279670,2241806902,2245874770,2231425700,2182184996,542,-37,2,6597
1356977602,-79,0,0,109,87,58,12297,2151814061,2152367936,2152689810,2152155739,2243883821,2247770084,2232890870,2183310317,494,35,-9,14596
1356977603,-70,68,130,108,89,62,12301,2151261504,2151837165,2151857472,2150290898,2240583698,2245091346,2231559798,2182189878,423,35,18,15763
1356977604,-67,68,127,102,89,63,12299,2150546678,2150979062,2151113865,2150323200,2236812800,2241346532,2228566153,2180202870,408,-37,-1,6822
1356977605,-64,69,132,106,90,57,12306,2150467611,2150916690,2150901824,2149755072,2239885677,2244357650,2230917385,2182002825,348,-45,-3,11903
1356977606,-57,68,130,106,91,59,12290,2151695040,2152247113,2152109440,2150317284,2243843172,2248321234,2233704923,2183382317,243,18,20,17413
1356977607,-57,69,132,103,90,61,12303,2151078857,2151517284,2151536164,2150312118,2248227602,2253081508,2237986386,2186045604,204,26,16,187
1356977608,-53,68,134,103,89,59,12303,2150584676,2150983643,2151036041,2149883236,2245041700,2249936749,2235726646,2184007277,203,-12,5,395
1356977609,-50,68,143,106,87,61,12302,2151071067,2151546112,2151723254,2150703040,2241113398,2246669421,2233781266,2182482861,138,-1,-9,28253
1356977610,-41,70,133,108,86,59,12304,2150652004,2151042688,2151087396,2149459977,2240866148,2246447917,2234055414,2182663451,932,-1,-5,19148
1356977611,-38,68,130,106,86,60,12304,2151024612,2151406070,2151340937,2149459684,2246834752,2251922742,2237648347,2185167762,3553,-32,61,2770
1356977612,-34,68,135,108,89,60,12303,2151797065,2152316544,2152579282,2151552713,2253148918,2259027712,2243631771,2188313005,1366,3,29,5967
1356977613,-31,67,132,106,90,59,12305,2151905371,2152359926,2153090203,2152951314,2248544000,2255026422,2241617088,2186061732,101,26,-69,55293
1356977614,-27,69,126,0,0,0,12300,2152392384,2153049984,2152573129,2149477202,2250037558,2256987035,2244009289,2187053952,59,0,20,50152
1356977615,-25,66,132,106,88,63,12296,2152220397,2152879597,2152605440,2150207972,2252808704,2259535113,2245712804,2188522048,149,-23,64,30732
1356977616,-16,65,129,109,89,58,12303,2152392905,2153057024,2153879341,2153712886,2252722002,2259944612,2246528749,2188720009,267,-1,-28,11819
1356977617,-13,68,139,106,88,64,12301,2151775478,2152385984,2152692827,2151494893,2254795081,2263126674,2250304466,2191055835,270,19,-2,33073
1356977618,-286,66,125,107,94,57,12300,0,0,0,0,0,0,0,0,328,-24,36,46203
1356977619,-269,68,132,106,86,64,12254,2151698697,2152303168,2152689462,2151907474,2257976768,2266474788,2253281517,2192964077,393,-32,-13,64596
1356977620,-224,67,137,107,90,57,12297,2151579684,2152037412,2152676772,2153213750,2269112685,2278220608,2263036946,2198980068,377,29,9,54680
1356977621,-180,67,129,107,88,62,12302,2153139309,2153897179,2153971044,2151822720,2273983250,2284500900,2269331364,2201533238,385,30,32,29683
1356977622,-81,66,133,103,92,60,12300,2152643264,2153439460,2153639286,2151715629,2269569819,2280548955,2266730084,2199851803,439,-22,8,38156
1356977623,-88,67,127,106,89,60,12299,2152314267,2152884498,2154212288,2156897362,2267482761,2277848393,2263909010,2199130825,429,-9,-18,58631
1356977624,-44,66,130,104,87,62,12298,2152191616,2152595282,2154071652,2157216704,2272068242,2283317796,2268999972,2201416630,338,3,-8,50125
1356977625,0,67,134,105,92,57,12299,2152445869,2153112996,2153365001,2151306761,2275519204,2287146907,2272649545,2203141888,272,-11,56,45432
1356977626,-178,0,0,105,88,59,12303,2153013202,2153787547,2153911259,2151496978,2277304173,2288136283,2272919021,2204051456,315,4,14,603
1356977627,-99,67,130,104,89,62,12306,2153204562,2153981714,2155339894,2156645238,2275145289,2286755693,2272305700,2202769270,309,14,-35,57791
1356977628,-26,66,142,106,89,63,12303,2152349824,2152936320,2153935917,2154186925,2270362825,2282116507,2268982180,2201274130,301,-16,54,32299
1356977629,-354,64,131,0,0,0,12304,2151832640,2152321270,2152979693,2152620169,2275428452,2287377307,2273061494,2203626761,379,-30,1,4900
1356977630,-512,65,130,104,87,66,12307,2153229531,2153903213,2155623332,2158502208,2284079122,2296200832,2280396973,2207897060,331,31,-57,55761
1356977631,-675,66,129,107,91,65,12305,2153890605,2154815954,2155798720,2154630354,2279574811,2292403968,2278725988,2204248246,218,17,39,38921
1356977632,-747,65,130,110,89,64,12301,2154003611,2155007670,2154616658,2150112493,2280350244,2294502016,2281368576,2205434486,294,-46,48,15261
1356977633,-145,64,133,110,91,63,12305,2153478052,2154381357,2154454052,2151527890,2279504914,2292771867,2279585426,2205264128,344,-11,0,26462
1356977634,-307,63,128,105,86,55,12309,2154020114,2154936320,2156606857,2157951689,2285903588,2300165924,2285180370,2209525769,333,27,-21,53948
1356977635,-465,66,132,106,91,60,12299,2152751058,2153353398,2154357558,2154242962,2290997760,2306362688,2292072118,2212238409,305,-7,13,46256
1356977636,-496,66,127,102,89,64,12296,2153271113,2154015570,2154848667,2153842834,2298610605,2315356242,2301133403,2216225334,251,7,6,39869
1356977637,-417,64,132,105,87,60,12313,2153743506,2154603721,2155473261,2153935780,2297461275,2315651273,2302442441,2215512850,236,-16,31,65011
1356977638,-97,65,135,104,89,56,12306,2153502016,2154251968,2155080621,2153174418,2298668297,2317005238,2304250258,2217647204,300,-46,42,13725
1356977639,-259,64,132,105,91,59,12308,2153630628,2154379035,2155342189,2154910134,2310830089,2329572022,2313735981,2225879369,385,14,-15,49670
1356977640,-185,67,122,106,85,63,12306,2155441024,2156532324,2158864000,2161527012,2314629851,2333503753,2317116315,2227918336,407,27,-43,18263
1356977641,-112,66,136,107,92,59,12304,2154415104,2155230765,2156827465,2158227803,2320426980,2341336685,2325769216,2230861878,348,18,31,19209
1356977642,-33,65,135,105,87,63,12302,2156222884,2157586816,2157566573,2152139337,2320379556,2342831259,2329668397,2232523849,430,-35,62,35514
1356977643,-49,65,148,0,0,0,12306,2155435894,2156715986,2157124873,2153672164,2313113280,2334531785,2320946212,2227425444,538,-51,-26,1255
1356977644,-211,64,133,105,84,60,12308,2155405458,2156357065,2158901101,2163286674,2331949613,2353296036,2336890688,2241926811,495,39,6,15164
1356977645,-168,65,131,107,91,62,12309,2155164096,2156142628,2157651986,2158388004,2329714157,2351731986,2335439149,2239429750,467,11,8,14242
1356977646,-125,66,134,103,85,55,12290,2153929398,2154689033,2156155446,2157474660,2337021878,2360964141,2344551030,2243763529,431,-17,16,23682
1356977647,-82,66,132,103,94,59,12305,2154774509,2155734052,2157238162,2158182308,2334285330,2357734793,2341132041,2240830637,407,2,9,27697
1356977648,-38,64,129,107,87,59,12316,2154914569,2155750738,2157792713,2161224265,2338435721,2362572306,2345561590,2243766080,367,-1,0,15574
1356977649,-165,0,0,108,86,67,12305,2154893641,2155806436,2157123520,2156922578,2337268598,2360893238,2344869632,2244166454,324,9,25,42198
1356977650,-323,64,133,105,88,66,12308,2154813577,2155818432,2156897033,2155849819,2327499748,2350350692,2334655058,2238379456,325,-18,17,18491
1356977651,-430,62,129,105,87,62,12301,2153966235,2154609901,2156132525,2158139510,2330968804,2353501376,2336450057,2240720987,330,-6,-2,6020
1356977652,-351,65,129,104,91,57,12306,2155187062,2155981577,2158706441,2164612114,2335826706,2358899812,2341734336,2243682587,260,-4,-17,57322
1356977653,-277,66,132,105,91,60,12308,2155529536,2156501229,2157223881,2154765485,2337158180,2359858733,2341928137,2244917741,149,0,47,62622
1356977654,-118,64,134,108,89,67,12300,2156589723,2157828297,2157904640,2153102683,2336652662,2359959808,2342330806,2244371410,156,7,31,64609
1356977655,-124,65,126,105,91,60,12299,2154385051,2154970294,2156790162,2159937746,2340493220,2364086528,2345608219,2247095277,184,-23,-16,29450
1356977656,-45,66,131,104,88,59,12308,2154698688,2155390006,2156487661,2156006390,2344764534,2369073993,2349804534,2248443154,106,10,8,29927
1356977657,-595,64,130,0,0,0,12295,2156486162,2157711936,2157779648,2152803300,2340921590,2364094171,2345621568,2245676333,93,13,28,6312
1356977658,-647,62,144,101,88,64,12308,2155734509,2156663268,2158431094,2159769472,2340721947,2363386532,2343359213,2246248667,101,21,-20,3178
1356977659,-70,69,131,102,94,59,12305,2155198701,2155968749,2158741696,2164068096,2324092077,2345983616,2329549860,2236214875,54,-37,10,45477
1356977660,-228,64,128,104,89,59,12308,2153663360,2154159661,2155387090,2155873718,2319886235,2340043401,2323346998,2232565952,467,-45,21,6404
1356977661,-391,65,132,106,90,60,12314,2154133677,2154710866,2155677321,2155008347,2330555437,2350157732,2330170276,2239013385,3494,25,-22,12513
1356977662,-473,65,130,108,90,58,12312,2156472292,2157577024,2157308406,2151661147,2320119908,2338507821,2320121289,2233340416,3442,75,72,25834
1356977663,-429,63,132,103,91,52,12307,2156149065,2157208941,2157424768,2153171666,2320882706,2340610258,2322672649,2233215798,907,-34,-4,16670
1356977664,-386,67,132,106,89,59,12306,2153292233,2153878244,2154687853,2152560338,2319553910,2339711250,2322749686,2231104777,3396,-107,-72,44323
1356977665,-181,64,129,105,88,57,12309,2153968704,2154577462,2154547520,2150264201,2313544777,2331309284,2314361152,2227967515,2852,21,-5,28775
1356977666,-293,68,130,107,92,60,12312,2156929142,2157869961,2157214820,2150869138,2314641069,2332857947,2315967780,2228774006,2600,108,15,2826
1356977667,-249,64,132,106,90,64,12303,2154557129,2155213403,2155040192,2150373549,2315303753,2334296960,2318286116,2227799104,2615,-14,4,53305
1356977668,-206,61,130,103,90,58,12305,2152928356,2153461467,2153561563,2150019556,2319295780,2338264502,2322644864,2232349595,2449,-66,21,55025
1356977669,-136,65,130,106,87,61,12310,2152993462,2153612964,2153713883,2150036397,2310757174,2327915008,2312308461,2227469778,2175,2,-1,63446
1356977670,-58,63,130,108,89,57,12310,2155023094,2155782619,2155352978,2150347968,2315181266,2332815661,2316385700,2230951268,1990,55,4,13583
1356977671,-75,64,128,0,0,0,12307,2154263067,2155002139,2154809618,2150405156,2322087652,2339193426,2321778852,2233891136,1967,9,-10,6775
1356977672,-31,61,129,105,89,65,12310,2152995392,2153526912,2153394962,2150242870,2324281508,2341917714,2325176137,2234742692,2016,-93,-10,51350
1356977673,-616,0,0,103,86,63,12307,2153347072,2154010633,2153946121,2150069074,2309324342,2325754349,2310937225,2226428196,1831,8,81,8390
1356977674,-773,66,127,106,89,60,12309,2154991488,2155807241,2155448036,2150540845,2306474614,2322430217,2306699099,2225787894,1811,40,-55,61307
1356977675,-86,62,128,103,87,60,12307,2154554971,2154982125,2154971035,2150896713,2306816484,2322589504,2306994294,2225000091,1997,36,-48,13914
1356977676,-248,63,130,105,90,54,12306,2154481344,2155318884,2154981010,2150085248,2315098304,2332573650,2315705042,2229296941,2222,-70,84,57006
1356977677,-407,64,128,105,90,63,12306,2155074907,2155994633,2155530578,2150216228,2311065782,2327408868,2309646436,2226957842,2250,13,12,59161
1356977678,-529,61,132,106,91,64,12310,2154929910,2155568868,2155380827,2150804562,2313869229,2330831058,2312942098,2227512384,2413,21,-24,31946
1356977679,-450,64,132,105,88,60,12302,2152423533,2152769737,2153107501,2150342198,2308931584,2326560548,2310284242,2223712009,2598,-34,-18,38753
1356977680,-39,63,135,106,88,61,12296,2154241261,2155026048,2154723236,2149935789,2302244763,2319709769,2305423396,2219953883,2647,16,74,52535
1356977681,-202,63,129,103,86,61,12306,2156058532,2157087076,2156266733,2150272731,2316386075,2333736210,2314931940,2226790125,2777,-25,20,23087
1356977682,-223,63,130,108,89,62,12315,2154823177,2155578980,2155504713,2150897051,2318549851,2337294756,2319082971,2228555556,2869,13,-72,54373
1356977683,-144,63,129,112,90,65,12314,2156168649,2157202486,2156917156,2151188379,2305311945,2323141421,2308546313,2222690541,2922,92,40,4016
1356977684,-70,62,134,104,91,68,12309,2156282752,2157314779,2156513188,2150303524,2314230902,2332211648,2315579145,2228056228,3212,-72,11,297
1356977685,-505,63,133,0,0,0,12306,2155308836,2156313600,2155764288,2150163209,2319722733,2339168128,2321789476,2231136713,3026,-94,-43,14688
1356977686,-154,63,131,106,89,57,12311,2155312256,2156091200,2155662262,2150401462,2330272201,2351991561,2334009581,2238130121,2620,83,33,18148
1356977687,-312,64,135,104,88,64,12312,2156985526,2157894153,2157335552,2151260059,2333719698,2355074093,2336578477,2238587392,2724,83,-58,24720
1356977688,-374,63,126,106,88,65,12307,2154914934,2155375424,2155923757,2152284050,2325914578,2347095579,2330716571,2234414601,2916,-41,-28,1382
1356977689,-330,62,131,104,88,55,12301,2153297060,2153713517,2154030436,2150301229,2318180964,2338752658,2323434733,2230303350,2941,-105,47,38614
1356977690,-286,62,132,105,90,59,12312,2155048347,2155917321,2155624484,2150479360,2322492077,2342878637,2325677878,2232671570,2907,39,25,49284
1356977691,-106,65,130,106,89,62,12309,2156184064,2157180772,2157067721,2152207149,2332477403,2352782656,2334046262,2240088265,3190,42,2,9213
1356977692,-200,63,129,105,90,57,12311,2154185481,2154752777,2156026313,2156475181,2333390144,2354410816,2336306340,2242448813,3535,-22,-44,35984
1356977693,-151,63,133,104,90,58,12308,2154102427,2154679579,2155858066,2155043995,2327365888,2348897874,2332924187,2239706742,964,-43,70,18811
1356977694,-107,63,132,103,89,51,12306,2154847021,2155603977,2156730633,2156459693,2345262582,2367124644,2347847442,2250514002,369,-1,33,35760
1356977695,-63,63,135,106,89,57,12312,2157176603,2158415424,2159676662,2158761325,2345949467,2367948699,2348864731,2250123611,647,64,-38,37302
1356977696,-20,64,128,103,89,66,12309,2155173293,2155956470,2157692525,2159448118,2344184731,2365881170,2348660580,2249061504,831,21,13,54072
1356977697,-157,0,0,101,91,60,12307,2154149769,2154767661,2155976585,2154387236,2334111195,2355741723,2340890313,2242674953,990,-41,30,47655
1356977698,-83,64,132,108,87,68,12309,2153649618,2154238171,2155493010,2154533641,2329014500,2349647652,2334412096,2241408393,1186,-88,-13,2321
1356977699,-537,63,131,0,0,0,12312,2155749138,2156594422,2156783305,2153060041,2328583744,2349048896,2333984905,2242004379,1240,69,-61,38789
1356977700,-675,62,133,106,86,56,12308,2156788900,2157899437,2157454436,2151444022,2339099026,2358959533,2342435501,2248766464,1275,91,32,12421
1356977701,-671,65,129,109,89,53,12311,2156515190,2157923538,2157783469,2151962733,2342114962,2362669641,2345738139,2249465216,1319,-67,18,1433
1356977702,-170,64,130,105,90,81,12308,2154683428,2155738761,2156555538,2153898834,2336402953,2358331081,2342543350,2243694244,1279,-89,-13,42795
1356977703,-331,57,133,110,88,58,12311,2155764635,2156764315,2157673316,2156157056,2340997613,2362914313,2346437138,2246653732,1164,46,-10,50055
1356977704,-490,63,134,107,91,39,12305,2156321380,2157501723,2158086610,2155414582,2328042660,2348321115,2332696173,2238462674,1073,67,-3,3561
1356977705,-627,62,140,107,89,59,12313,2153597046,2154098505,2156495561,2160703405,2334023542,2353813952,2338010953,2243568347,1050,-25,-1,58419
1356977706,-548,63,131,105,85,55,12309,2154721956,2155575012,2156644562,2155534628,2329831954,2350020525,2334228864,2241747081,1039,-65,82,44053
1356977707,-122,59,132,106,85,68,12315,2154759277,2155634953,2158068525,2161474523,2330389787,2350752301,2334968603,2241993600,1048,-15,-59,62557
1356977708,-286,61,132,106,89,60,12305,2156010523,2156984384,2158058294,2156938386,2344664374,2365553133,2347354038,2249546880,1014,45,15,9003
1356977709,-322,62,133,110,89,46,12310,2156571474,2157993161,2158285632,2154101714,2337968457,2359536969,2342601700,2244484900,963,24,44,25486
1356977710,-244,62,138,103,86,68,12314,2156258989,2157308562,2159592265,2161926409,2329978953,2350547273,2334536557,2241354340,887,5,-27,51530
1356977711,-170,63,134,106,88,74,12311,2153916269,2154303753,2157122139,2165444452,2328926189,2349093632,2332955291,2239922587,858,-96,12,31994
1356977712,-80,63,130,108,89,66,12314,2156229705,2157371181,2158506093,2157343286,2337034020,2359054692,2341705280,2244410230,756,73,1,15400
1356977713,-238,63,129,0,0,0,12309,2155748717,2156737444,2159723940,2167887716,2322860498,2342832310,2327298011,2236473005,742,-33,-23,14983
1356977714,-275,65,133,100,89,55,12310,2154936804,2155788242,2157226578,2159068022,2343880082,2364755053,2344721097,2247924233,736,-48,31,38822
1356977715,-231,63,129,106,89,51,12311,2157437641,2158766884,2159386998,2155459666,2336849307,2358158098,2341282285,2242544329,648,113,-36,28924
1356977716,-188,62,132,104,92,63,12310,2154913225,2155642267,2157500754,2161484800,2324992731,2346493915,2331972845,2236002139,651,-21,3,53345
1356977717,-144,63,132,107,90,70,12306,2152505718,2152697161,2152911140,2154011968,2321469376,2341783899,2326948260,2234026770,748,-101,72,44537
1356977718,-100,62,141,107,88,55,12302,2153047424,2153295835,2153719232,2154555318,2334347373,2355198610,2339298057,2241733193,844,34,-71,31287
1356977719,-56,63,132,106,89,92,12308,2157184402,2158456073,2159082404,2155853138,2335526025,2356073325,2340565906,2242392484,868,74,16,40624
1356977720,-13,61,137,103,89,42,12307,2157542784,2159220425,2159332772,2153345554,2327966070,2349579593,2334956214,2239307346,930,-74,50,36776
1356977721,-487,0,0,106,89,90,12302,2156310153,2157593901,2159376877,2159647744,2332461531,2353751552,2338020361,2242888064,931,-22,-47,54506
1356977722,-408,62,133,102,90,57,12306,2156387949,2157277229,2159921435,2163717696,2344121097,2366067520,2348869833,2249561389,844,18,1,64798
1356977723,-144,60,129,105,87,60,12312,2156545526,2157742226,2158383652,2155960676,2353611931,2376914633,2358676608,2253638985,783,-7,77,40106
1356977724,-256,64,131,108,89,61,12293,2158002212,2159524553,2160510290,2157826660,2352690368,2377532644,2360481353,2253995611,754,40,36,8403
1356977725,-182,64,130,101,85,47,12315,2157881307,2159299584,2163535040,2165792978,2332541129,2355510619,2340532964,2242708178,727,8,-85,11573
1356977726,-103,62,130,104,87,60,12311,2156654235,2157644187,2160592740,2165388708,2342716160,2365422966,2348060864,2249055204,663,-41,-8,4624
1356977727,-29,67,130,105,89,56,12308,2157323840,2158622838,2159178121,2155901056,2360727396,2385454354,2365762742,2259395008,596,39,58,55274
1356977728,-96,57,132,0,0,0,12313,2157347044,2158695990,2160636288,2162658395,2343269942,2367510838,2350929408,2247644288,602,26,1,52644
