TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367518991,1,69,139,103,90,56,10757,2151910912,2151956251,2152538048,2149773083,2346605385,2350055442,2325432310,2225550692,3197,42,70,28227
1367518992,-1,67,135,108,103,58,10765,2151997129,2152034075,2152639734,2149990427,2345748672,2348847003,2323367972,2225568393,3372,37,-12,40313
1367518993,3,70,134,105,87,65,10756,2152217645,2152209773,2152939712,2150355072,2349128182,2352246372,2326173321,2227186011,3443,-33,-22,34090
1367518994,1,67,133,103,91,58,10766,2152254756,2152236845,2152943396,2150244324,2351096566,2354138733,2327997568,2227801554,3409,-25,45,26731
1367518995,-1,69,131,0,0,0,10775,2152283721,2152272045,2152995136,2150411136,2354927259,2358293595,2331580470,2229051465,3430,-6,-35,51156
1367518996,-1,68,136,103,89,63,10759,2152109065,2152151232,2152780196,2149949028,2352429796,2356178413,2330014820,2227498157,3302,57,-9,7168
1367518997,1,69,131,104,89,55,10775,2152198098,2152210304,2152873590,2150020790,2350192064,2353552438,2328202203,2226530788,3409,13,54,5165
1367518998,0,68,132,104,90,61,10773,2152574180,2152525732,2153385636,2150844946,2354404096,2357646848,2331216073,2228713718,3523,-104,-21,30321
1367518999,-2,68,137,106,93,56,10749,2152350473,2152322322,2153077842,2150669686,2353501997,2356214144,2329235483,2228511268,3268,-39,-19,17940
1367519000,2,68,136,106,91,58,10759,2152024064,2152123108,2152656704,2149827209,2353634843,2356796425,2330032877,2229359533,2981,113,-23,47774
1367519001,-1,73,179,105,90,53,10763,2152016987,2152081078,2152660278,2149869019,2345362706,2348104521,2322911789,2225899922,3166,37,36,30535
1367519002,-2,71,154,110,91,68,10772,2152525869,2152487899,2153327936,2150799680,2352063542,2354894363,2328757202,2228773321,3248,-126,22,30231
1367519003,1,69,133,100,100,62,10763,2152455122,2152453714,2153181184,2150457078,2357210258,2359936960,2332179958,2230637193,2918,-10,-19,18072
1367519004,-1,68,132,104,91,61,10751,2152408320,2152451200,2153110994,2150268096,2360458806,2363354112,2335122386,2232099648,2669,31,-41,63946
1367519005,-2,0,0,104,95,54,10768,2152228214,2152284397,2152894025,2150035629,2353941696,2356853147,2330410377,2228884937,2610,13,2,35789
1367519006,-3,67,158,105,93,56,10777,2152283712,2152295908,2152949083,2150199780,2354747337,2357502491,2331489618,2229572315,2622,-62,97,56163
1367519007,0,66,136,101,88,63,10772,2152222710,2152260370,2152903707,2150242358,2351123776,2353506020,2327104036,2228558217,2473,0,-2,19614
1367519008,-2,67,136,104,88,60,10775,2152170742,2152260406,2152886272,2150144091,2348094226,2350564562,2324513024,2227675794,2472,50,-49,59764
1367519009,-3,68,140,0,0,0,10765,2152125476,2152185600,2152777682,2149972086,2348289444,2350694802,2324875629,2227601536,2607,9,67,56842
1367519010,-241,68,135,105,90,59,10772,2152475922,2152467254,2153191954,2150471277,2356997184,2359331858,2331865846,2231130569,0,0,0,42305
1367519011,-1,69,159,104,87,64,10761,2152543725,2152529024,2153320832,2150919862,2359785764,2361955309,2333812178,2232825499,2549,-41,-77,14228
1367519012,-3,67,138,100,88,62,10761,2151997979,2152093101,2152654747,2149925421,2347628946,2350350573,2325022089,2227211300,2277,49,59,42669
1367519013,1,66,134,102,87,56,10764,2152126994,2152218404,2152810560,2150093650,2347922578,2350206418,2324480822,2227834761,2234,49,-17,1255
1367519014,-1,67,132,103,90,62,10764,2152483136,2152474166,2153281152,2150949494,2356721188,2358824118,2331875483,2231902089,2272,-98,0,15594
1367519015,-2,67,137,102,87,61,10689,2152271725,2152330925,2152964443,2150167451,2354423149,2356698825,2330054628,2229985636,2042,37,18,58180
1367519016,-4,65,136,104,88,61,10768,2152480859,2152503652,2153187666,2150435712,2363908809,2365544676,2336975030,2235469211,1978,16,25,4065
1367519017,-1,66,146,103,90,58,10767,2152560621,2152538441,2153429595,2151342601,2358106953,2359994285,2332474294,2232960704,1944,-95,-48,23886
1367519018,-3,66,136,104,89,59,10752,2152060297,2152140672,2152807433,2150302665,2345901924,2348045421,2322660242,2227550683,1781,32,-21,57774
1367519019,-4,67,135,107,88,63,10761,2152082880,2152177344,2152764050,2150071012,2353299584,2355341860,2329054317,2231294601,1669,84,27,56590
1367519020,-1,67,140,106,90,59,10775,2152610669,2152597961,2153422445,2151058093,2366714441,2368104466,2339548150,2236504393,1653,-35,1,41745
1367519021,-3,67,133,102,88,66,10770,2152626934,2152621760,2153396187,2150898349,2367902025,2370056548,2341699254,2236350838,1567,-25,125,45381
1367519022,-4,66,139,103,89,68,10763,2152452260,2152535744,2153486692,2151280054,2344615213,2348117293,2323588854,2224716205,1507,-56,-68,50780
1367519023,-5,69,134,0,0,0,10766,2152697947,2152946075,2153762770,2151262710,2365447616,2367352064,2339272566,2236798208,1480,40,-35,264
1367519024,-2,66,136,103,87,61,10769,2156126308,2156633270,2156677046,2150523931,2375770715,2378276260,2349060653,2240688192,1275,184,103,58402
1367519025,-4,65,136,105,94,55,10755,2157397266,2158127122,2158460909,2151870427,2354627209,2356924754,2330579702,2230934409,995,7,-32,48127
1367519026,-5,69,139,110,86,59,10753,2153380800,2153525622,2155314386,2156418011,2355467739,2357914660,2331793005,2231880484,790,-120,20,39356
1367519027,-2,69,134,104,89,67,10754,2154172342,2154542482,2155188443,2151760585,2371087890,2372949549,2343013568,2238841947,647,68,52,45709
1367519028,-3,0,0,103,87,64,10763,2156767689,2157423926,2157859501,2152404178,2371189330,2373885650,2344184109,2238719945,629,24,-104,58170
1367519029,-5,70,136,99,90,59,10755,2155473243,2155659547,2158213979,2158712704,2364395401,2366801883,2338822162,2235715456,630,-52,20,64320
1367519030,-1,67,139,104,87,67,10767,2155968036,2156560073,2156744502,2150849380,2377728758,2380569654,2350540452,2241980781,576,136,56,35345
1367519031,-3,69,140,103,90,59,10766,2157167972,2157898962,2158107446,2151551762,2364231899,2367455808,2339836653,2235348864,644,-3,2,2439
1367519032,-5,67,134,102,90,59,10748,2153340342,2153588882,2154834112,2152643867,2372330112,2375429942,2346117741,2239339766,653,-60,-43,5632
1367519033,-6,64,135,102,90,58,10759,2155385709,2155887140,2156376987,2151281627,2392844946,2396175067,2363779803,2247693120,439,96,-5,9100
1367519034,-4,66,131,104,88,61,10775,2157604297,2158233417,2158517275,2151982893,2385793270,2389029769,2358002066,2245158025,323,47,5,23102
1367519035,-5,70,134,101,90,61,10767,2154268233,2154616457,2155721353,2152385179,2373620937,2377388635,2349276790,2240836909,377,-124,16,10693
1367519036,-6,67,135,105,88,59,10760,2153924306,2154212077,2155205805,2151420105,2392314724,2396273563,2364412315,2249286326,403,27,1,35642
1367519037,-3,68,136,103,86,60,10763,2157716553,2158339053,2158621357,2151813211,2409109705,2414527195,2380567414,2255918025,419,117,9,59265
1367519038,-5,68,130,0,0,0,10761,2157313353,2157955529,2158909787,2154036653,2415590473,2421096713,2386562413,2259857682,526,-46,-13,20849
1367519039,-6,67,137,101,85,57,10765,2154854299,2155089856,2157192146,2157672758,2429142208,2435040649,2398649270,2266122633,473,-34,-42,34883
1367519040,-3,65,134,104,88,68,10757,2154683648,2154971885,2156189504,2152993801,2430526628,2436954477,2401500150,2265729005,352,21,52,6831
1367519041,-4,67,140,102,86,63,10768,2158698486,2159507766,2159885083,2152486857,2435443309,2441739172,2404734784,2269571181,352,27,-36,22362
1367519042,-6,67,143,102,86,59,10768,2156260662,2156555346,2158380507,2156228662,2417699181,2424303122,2391243382,2261149686,311,-29,11,51509
1367519043,-7,66,133,106,89,65,10763,2156359378,2156999533,2157788854,2151888950,2425675940,2432242020,2397615168,2263976886,339,14,68,14102
1367519044,-4,67,141,105,88,70,10760,2158584018,2159404443,2160190436,2153770496,2452017517,2458975296,2419553737,2276951844,439,18,-37,13225
1367519045,-5,65,136,101,87,81,10758,2158376256,2158685202,2161852397,2161181842,2438897024,2446761910,2410004452,2270590628,417,-16,-76,46747
1367519046,-7,69,138,97,91,55,10754,2156039332,2156240566,2158365632,2156339529,2412951305,2419976064,2388375094,2257929974,371,-63,64,51944
1367519047,-4,66,136,104,88,59,10757,2157404790,2158215606,2158630080,2151686838,2417942985,2423717805,2389447588,2259217974,510,54,28,62582
1367519048,-6,65,137,104,88,54,10772,2158161334,2158886628,2159611885,2153435894,2422881828,2428374262,2392254857,2261195986,636,54,-40,40448
1367519049,-8,67,129,110,89,65,10768,2157359387,2157944749,2159575981,2155474194,2400014646,2405248640,2373336950,2251100068,674,49,-86,32873
1367519050,-4,68,133,105,87,63,10769,2154567899,2154787428,2156869933,2156327917,2378390336,2383202715,2355697270,2242231789,853,-125,45,39949
1367519051,-5,66,138,106,88,60,10747,2153174939,2153365293,2154717010,2152634724,2385376210,2388879286,2358683373,2246730048,1002,-39,-18,58695
1367519052,-7,0,0,0,0,0,10765,2155973568,2156478976,2157244982,2152874066,2399029458,2402605659,2370531172,2252588150,1096,80,18,28300
1367519053,-8,67,139,101,88,66,10760,2156740233,2157538605,2157901184,2151717184,2387097627,2390577700,2360513910,2245514806,1151,-15,77,52865
1367519054,-5,67,136,104,86,59,10766,2157320978,2158247652,2158554112,2151638262,2390506029,2394614793,2363738203,2248422107,1151,43,2,43863
1367519055,-7,68,211,101,87,62,10761,2156857078,2157482806,2158539849,2153625252,2374579748,2378771254,2350606875,2240728896,1224,34,-106,53055
1367519056,-8,65,135,105,88,62,10773,2156564854,2156919634,2158475830,2154993206,2381530358,2384415140,2355339913,2244252461,1421,-20,10,14340
1367519057,-5,67,136,101,88,63,10755,2157182134,2157949787,2158092580,2151176941,2389887067,2392953929,2362341494,2247355730,1567,-81,117,45891
1367519058,-6,64,137,104,89,72,10758,2157288658,2158192329,2158364214,2151016630,2381400356,2384834459,2354908370,2243930304,1608,42,17,54906
1367519059,-8,66,131,101,90,62,10760,2155455981,2155912210,2156789074,2152710317,2372658614,2376018843,2347332827,2240269540,1901,19,-53,5101
1367519060,-5,68,133,106,90,65,10766,2154448457,2154805019,2155631149,2151851200,2370769801,2373880566,2345415990,2238622537,2241,4,25,15827
1367519061,-6,65,129,103,86,61,10765,2153426176,2153638464,2154572105,2151288256,2377941312,2380902820,2350904960,2242073353,2573,-74,-9,25921
1367519062,-8,67,133,115,90,69,10738,2153367579,2153809636,2154398811,2150263076,2366650002,2369951808,2342121874,2236414710,2623,37,34,44762
1367519063,-8,68,133,109,89,61,10774,2156415524,2157068534,2157241993,2151123538,2366970258,2369865947,2341379072,2237083520,2905,27,-39,45716
1367519064,-7,66,135,105,86,71,10767,2154266587,2154452342,2155755757,2153726070,2361952027,2364819062,2337408822,2234386404,3143,-52,9,3823
1367519065,-8,67,142,103,87,65,10759,2154781622,2155427264,2155882642,2151090230,2363170843,2365945161,2337810724,2234937188,3267,-16,33,48678
1367519066,-6,65,130,0,0,0,10760,2155185728,2155808713,2156265142,2151428708,2364291163,2367205083,2338871890,2234952493,2185,41,-50,12853
1367519067,-7,68,132,117,89,60,10776,2155313152,2155848530,2156569654,2152300324,2363385792,2365820278,2338010578,2234753152,158,11,55,11121
1367519068,-6,66,131,108,91,63,10762,2155057554,2155851337,2156467373,2151920182,2362492900,2365151186,2337339776,2235801590,376,-41,-85,51237
1367519069,-8,65,136,101,88,58,10764,2153423241,2153661430,2154817069,2152766217,2352432950,2355093385,2329137069,2230252086,501,-57,99,42413
1367519070,-9,67,136,103,87,56,10769,0,0,0,0,0,0,0,0,718,83,-60,2453
1367519071,-7,66,138,104,89,59,10770,2155841042,2156575780,2156938441,2151435081,2376159332,2379055442,2348508690,2241845878,882,84,-67,51149
1367519072,-9,67,135,105,86,58,10767,2157031140,2157632530,2158141952,2152442834,2368333165,2370934994,2342455625,2237558729,1095,-94,106,45176
1367519073,-10,70,135,100,91,62,10751,2154409362,2154834230,2156117110,2153501238,2370307867,2372905545,2344848155,2238635785,1239,-58,-24,37134
1367519074,-7,65,128,104,90,61,10761,2153522194,2153892982,2155163218,2152804626,2365533440,2368206308,2340097892,2237183698,1373,57,-54,55880
1367519075,-8,67,133,102,88,59,10751,2156684598,2157163200,2158004918,2153151277,2366922029,2369068653,2340947355,2238191753,1456,7,141,37639
1367519076,-10,0,0,106,89,61,10747,2156469065,2157071698,2157363547,2151395200,2366503881,2369211072,2341704256,2236388525,1485,-32,-38,17747
1367519077,-7,68,130,108,90,58,10747,2157575277,2158529947,2158523492,2150883446,2369532928,2371858322,2343226688,2239635940,1480,90,-12,9663
1367519078,-8,68,136,105,89,51,10755,2156529225,2157248137,2157468288,2151203227,2370517613,2373280603,2344814848,2238981357,1596,-74,-2,62723
1367519079,-11,66,138,102,87,63,10760,2154743067,2155085211,2156521517,2155001316,2373770203,2376086125,2347148973,2240594267,1560,37,39,7653
1367519080,-7,64,136,0,0,0,10771,2154472795,2154918107,2155622884,2151776402,2370431533,2373182482,2344965083,2238784950,1614,-17,-18,57688
1367519081,-9,66,134,106,90,58,10758,2155246857,2155828333,2156544448,2152408073,2371006491,2373585252,2345089252,2239153426,1615,12,20,38159
1367519082,-10,69,569,102,88,62,10762,2153824905,2154210907,2155027218,2151711689,2375583296,2378187931,2348908754,2241388928,1629,4,17,42726
1367519083,-11,65,133,105,92,62,10768,2155853321,2156520109,2156990098,2151739273,2373127168,2375534564,2346783798,2240285440,1643,-9,-26,46631
1367519084,-8,63,129,101,88,63,10769,2153795291,2154223076,2155198043,2152050825,2376946477,2379266404,2349901348,2242534838,1680,-45,19,20496
1367519085,-10,66,133,106,87,59,10762,2153508096,2153824082,2154858532,2152205650,2386724790,2389560064,2359372909,2246679881,1595,82,35,37754
1367519086,-11,66,140,102,95,59,10776,2156112329,2156773997,2157107209,2151057618,2396149440,2399518070,2368102546,2251479753,1604,9,-1,31712
1367519087,-8,65,134,105,102,57,10772,2156980169,2157577755,2158246921,2153185161,2397237924,2400995264,2369198198,2251594825,1647,-94,-43,1046
1367519088,-10,65,146,110,88,51,10766,2153145828,2153476836,2154917686,2153946276,2389525238,2393085677,2362338377,2247183122,1560,10,22,51269
1367519089,-11,68,142,103,90,66,10775,2154690880,2155122322,2155852772,2152016612,2392870107,2396118701,2364587282,2248906861,1413,165,20,35078
1367519090,-8,67,134,105,90,54,10773,2157045339,2157726829,2157786578,2150750628,2376703762,2380741549,2351679588,2240421842,1500,0,-43,42994
1367519091,-9,65,137,114,88,61,10756,2156595840,2157077668,2158395757,2155204361,2376575241,2378952539,2349268278,2241444982,1588,-121,116,30669
1367519092,-11,66,138,105,86,62,10755,2154439862,2154781888,2155981504,2153912246,2376705828,2379016054,2349364800,2241849718,1576,-44,-68,15914
1367519093,-12,64,134,103,90,60,10752,2153074084,2153438985,2154514934,2151848128,2353514038,2356560457,2330458806,2230322962,1651,18,-11,12561
1367519094,-9,65,142,0,0,0,10767,2156358747,2156712493,2157824137,2154048521,2372687652,2374655286,2345858404,2239292617,1600,22,107,34735
1367519095,-11,66,137,106,91,58,10768,2154933824,2155424521,2155854518,2151084397,2382284818,2384180955,2353393645,2243049554,1432,88,93,28911
1367519096,-13,64,129,100,91,77,10766,2157148873,2157883163,2157976484,2150975497,2360501449,2363052178,2335416740,2233041901,1424,-40,-126,5215
1367519097,-9,66,137,105,86,58,10767,2155864512,2156452662,2157956763,2154739556,2346708635,2349122322,2323692790,2228134701,1424,-45,-9,48926
1367519098,-11,65,133,105,93,65,10771,2156853549,2157294893,2157878034,2152514075,2352449152,2353738386,2326980800,2230888301,1274,113,11,9325
1367519099,-12,67,131,103,86,58,10778,2155941504,2156385234,2156743954,2151685750,2367424886,2368815140,2339622080,2237049718,1132,32,49,19789
1367519100,-9,0,0,101,90,58,10766,2156494720,2157192210,2157314441,2151225773,2359245357,2360751149,2332596882,2232846720,940,-51,-63,63827
1367519101,-11,68,129,103,90,62,10765,2154636790,2154866395,2156979785,2156812114,2350291154,2352079625,2325971556,2228683392,829,-17,122,33673
1367519102,-12,69,137,106,90,63,10763,2154806381,2155266843,2155830912,2151648073,2353083392,2354713334,2327895844,2228923318,825,84,-46,46139
1367519103,-13,62,144,104,89,66,10780,2157005586,2157745234,2157880045,2151510802,2365497051,2367114825,2337465362,2236437403,861,31,-126,11336
1367519104,-10,66,139,103,90,56,10763,2156163227,2156754432,2157877238,2153675803,2342309092,2344448064,2319156562,2224948745,1051,-79,27,19868
1367519105,-12,64,137,104,92,63,10768,2155333376,2155714706,2157519625,2155836397,2348257417,2349180827,2322860845,2228376246,1133,67,43,12957
1367519106,-13,65,138,105,90,63,10771,2155652132,2156319808,2156341120,2150540809,2358567296,2359313709,2331035072,2232877385,1179,49,34,16194
1367519107,-10,63,133,105,89,69,10770,2156009252,2156657947,2156991725,2151796342,2351242578,2352473307,2325536640,2229439625,1273,-125,-27,53518
1367519108,-11,65,134,0,0,0,10764,2152738980,2152954139,2154690578,2156237997,2343978889,2345464585,2319604617,2226901933,1234,4,-101,5785
1367519109,-13,68,137,99,88,61,10766,2153547446,2153767213,2155167533,2153628470,2344623515,2346033389,2319792941,2226831213,1104,108,-1,54231
1367519110,-10,66,138,105,92,58,10767,2155794669,2156252736,2156690797,2151904960,2351977152,2352969664,2325910116,2229838820,1019,-13,44,36482
1367519111,-12,65,138,105,88,63,10767,2155282075,2155977225,2156166756,2150881325,2349521243,2350849353,2324841179,2228140553,1014,-88,18,57791
1367519112,-14,65,137,104,91,63,10775,2155441728,2156259904,2156319753,2150485248,2348610249,2349870738,2323442221,2227828571,982,37,28,62739
1367519113,-14,66,133,103,91,59,10773,2155044141,2155777956,2155963693,2150691465,2352891885,2354021083,2326178724,2229574875,950,81,-31,29141
1367519114,-12,66,132,102,89,60,10781,2155784896,2156349366,2156795264,2152028105,2348879771,2349829065,2322641051,2228778806,1000,-22,-4,11987
1367519115,-13,64,133,102,90,59,10759,2153732726,2154182784,2155411693,2154277430,2336200566,2337644516,2313023862,2223371712,1126,-76,-77,64597
1367519116,-15,65,139,102,89,65,10769,2152716425,2153021641,2154252379,2153507657,2338676480,2339569892,2314072283,2225161426,1043,53,-40,38883
1367519117,-11,67,132,106,86,61,10775,2156315931,2156781065,2157742235,2153634532,2349563392,2350677458,2324243995,2228306532,919,57,110,22966
1367519118,-13,67,133,105,91,59,10754,2155335570,2155950838,2156053074,2150619346,2353033417,2354495771,2327402779,2228783369,692,59,-48,63006
1367519119,-14,66,142,103,88,62,10776,2156116745,2156712329,2157142372,2152038162,2351840795,2353165513,2325851291,2228705554,481,-17,54,42014
1367519120,-11,65,137,103,90,60,10770,2154965330,2155512740,2156473408,2153048402,2345155812,2346832310,2321383259,2226023195,421,-66,34,34940
1367519121,-12,70,133,101,87,59,10764,2152775396,2153175424,2154080749,2151353737,2337604461,2338988534,2314037376,2223349275,320,-48,-18,29987
1367519122,-14,67,133,104,87,62,10774,2152311698,2152681115,2153740653,2152685650,2334026788,2335230326,2310505106,2221741705,144,-13,1,18655
1367519123,-11,70,144,0,0,0,10775,2153328548,2153718582,2154286336,2151207360,2347338596,2348393005,2320979657,2228067684,3465,90,-32,47437
1367519124,-12,0,0,103,89,61,10785,2155357312,2155826340,2156148580,2151396059,2343566390,2345063561,2318755977,2225473371,3453,-16,35,3772
1367519125,-13,66,133,108,89,63,10787,2154510637,2155212324,2155509833,2150821357,2341447323,2342771529,2316845677,2224521216,3340,-5,-46,39462
1367519126,-16,65,132,102,88,56,10764,2153645458,2154109092,2154849691,2151699081,2343479954,2344881563,2318703168,2225366464,3120,-6,15,36312
1367519127,-13,65,128,105,89,57,10772,2153519716,2153699099,2154760795,2152307584,2341357010,2343003510,2317840009,2224195044,3047,-2,72,39135
1367519128,-14,65,335,104,91,60,10772,2155516781,2156153344,2156135094,2150409910,2344759542,2345939620,2319562258,2226201856,3025,-8,-58,43399
1367519129,-16,67,135,105,88,59,10765,2153858002,2154215433,2155130925,2152477037,2341703990,2342697033,2316660452,2225312923,2865,-20,33,56596
1367519130,-12,67,135,110,89,61,10781,2153385206,2153640118,2154444205,2151505490,2333798637,2335123602,2311138660,2222280950,2857,43,79,19187
1367519131,-14,66,133,101,91,61,10778,2155417581,2156062802,2156061248,2150349120,2334578121,2335957577,2311016411,2222260233,2994,-8,-17,60623
1367519132,-15,69,161,102,89,67,10749,2153325440,2153738505,2154511177,2151550427,2349212827,2350808566,2323259556,2228170358,2951,11,-107,57080
1367519133,-17,67,130,106,89,62,10771,2155894930,2156277997,2157507072,2153899446,2355878409,2357036516,2328725842,2231271954,2852,-80,4,210
1367519134,-13,64,133,102,101,59,10762,2154740836,2155033243,2156327488,2153780809,2344908544,2346694390,2321800109,2226056512,2653,11,135,5495
1367519135,-15,67,138,107,93,61,10741,2155871680,2156577984,2156460982,2150058587,2332022665,2333887515,2310298358,2220424338,2881,32,-31,30272
1367519136,-16,66,138,105,89,60,10774,2154415350,2154856969,2155604288,2152588882,2339524699,2340677476,2314880137,2224445257,3104,-59,-11,60969
1367519137,-13,67,138,0,0,0,10734,2152340635,2152525184,2153391963,2151733632,2345128649,2346231058,2319341321,2226582747,3098,39,-2,62272
1367519138,-15,65,132,105,90,57,10764,2154522806,2154991926,2155346715,2151116598,2346347090,2347472813,2320506761,2227166729,3193,51,-16,56032
1367519139,-16,68,132,102,87,61,10778,2154162194,2154619492,2155089929,2151299373,2338904146,2340217636,2314885083,2223938468,3375,-50,67,20138
1367519140,-13,67,156,106,90,61,10773,2152540726,2152817481,2153678116,2150940150,2335403894,2336836918,2312423862,2222415542,3568,-45,-27,14434
1367519141,-15,68,135,102,86,60,10780,2152264082,2152521856,2153299757,2150606134,2345686866,2347111936,2320135698,2227042797,3500,108,-68,23614
1367519142,-17,63,136,114,88,61,10770,2155977225,2156498998,2156819693,2151545938,2344155565,2345384603,2319131190,2226175341,552,-69,23,3766
1367519143,-17,67,138,103,86,57,10758,2155031030,2155753618,2156065408,2151185673,2342465645,2343979373,2318538313,2225574482,218,-79,-5,43026
1367519144,-15,66,138,102,90,59,10762,2153955776,2154714688,2155062637,2150523410,2341106112,2342491026,2316488630,2224367341,86,76,-1,22724
1367519145,-16,67,132,103,90,53,10767,2155054482,2155522505,2155923410,2151507492,2342869403,2344052041,2317958573,2225158244,128,-24,0,37733
1367519146,-17,67,132,104,88,68,10775,2153457773,2153983972,2154560210,2151000192,2341745609,2342740324,2316636726,2225402130,36,52,42,28501
1367519147,-14,0,0,102,92,63,10773,2154267483,2154752941,2155091977,2150685641,2333544448,2335047433,2310776448,2221129526,173,22,31,22211
1367519148,-16,68,135,107,91,58,10769,2155646848,2156270601,2156600612,2151702125,2345369536,2346844123,2320206400,2227048073,957,-130,-85,54173
1367519149,-17,68,136,106,89,62,10754,2152133019,2152281664,2153722358,2154452388,2344679067,2346122880,2319848804,2226682221,3091,-45,10,30654
1367519150,-18,66,134,104,88,62,10751,2153082560,2153462363,2153955419,2150730505,2340176649,2341954916,2316410139,2224267730,2736,122,-29,41805
1367519151,-16,67,134,0,0,0,10767,2155646290,2156158774,2156229248,2150721792,2341449417,2343044736,2317244105,2224989357,2922,-9,-30,44456
1367519152,-17,68,137,104,90,56,10767,2153706496,2154133613,2155223579,2153718500,2348043748,2349364644,2322916854,2228515410,2953,-173,69,34386
1367519153,-18,67,135,105,90,58,10770,2152325046,2152541924,2153316617,2150562102,2336809965,2338659026,2314050505,2222342829,2882,84,-7,9686
1367519154,-15,65,140,107,88,59,10777,2155028013,2155572416,2155784109,2150770596,2345628708,2347031222,2320083684,2227468937,3284,32,-81,31690
1367519155,-17,67,130,101,88,62,10774,2155374281,2155851675,2156788132,2153404598,2341045485,2342420370,2316539163,2225094390,3470,-64,10,10188
1367519156,-18,67,129,104,88,60,10754,2153303286,2153717257,2154399643,2151385051,2334259894,2336018121,2312038372,2221437394,1392,54,96,33019
1367519157,-16,67,140,104,88,53,10761,2156127085,2156755218,2156694272,2150622893,2348885549,2349929353,2322333403,2228365549,390,33,-88,40687
1367519158,-17,67,131,105,86,65,10777,2155485074,2156075254,2157064292,2153690386,2351507949,2352932964,2325346998,2230405312,464,-23,-123,20478
1367519159,-19,67,139,102,89,61,10776,2155896786,2156428891,2158106761,2155463972,2331244123,2332917010,2309680438,2220525632,575,-66,149,60409
1367519160,-20,65,136,103,91,64,10759,2155480192,2156159488,2156188260,2150465746,2336378121,2337442066,2312701229,2223604525,818,-29,-33,3890
1367519161,-17,65,134,102,92,61,10771,2156403437,2157252836,2157081910,2150323419,2352153929,2353479222,2325927899,2229680155,942,88,24,61184
1367519162,-18,64,131,105,90,63,10769,2155474459,2156085421,2156147748,2150584036,2355232621,2356471277,2328914166,2230744256,937,96,134,4610
1367519163,-19,67,136,101,89,50,10768,2156645577,2157371035,2157481874,2150926025,2341294656,2343247725,2317920173,2224464896,977,-58,-112,19282
1367519164,-17,65,143,105,89,58,10757,2154282166,2154736713,2156972909,2157281380,2334866569,2337214774,2313385325,2222510829,937,-101,-2,29265
1367519165,-18,66,136,0,0,0,10755,2154165568,2154540434,2155808740,2153985709,2345581842,2346345554,2319590336,2227987154,760,98,-56,60224
1367519166,-19,67,137,103,89,60,10770,2155487771,2156090459,2156315520,2151103643,2345560265,2347321782,2320962514,2226275154,622,30,4,54545
1367519167,-16,66,135,102,90,64,10772,2155053970,2155613878,2156552804,2153296603,2345901046,2347161810,2321044022,2226962596,633,-24,53,25002
1367519168,-18,65,163,105,97,60,10766,2155789750,2156497682,2156540790,2150825289,2349995145,2350970925,2323663140,2229430866,637,-9,-50,24532
1367519169,-19,67,134,103,85,60,10762,2153704246,2154028278,2155353078,2153899593,2338141248,2339855936,2314988891,2222917878,579,1,56,7103
1367519170,-19,67,134,106,89,63,10757,2154264594,2154790683,2155397165,2151721627,2344171748,2345331437,2319254875,2226462948,618,15,26,59627
1367519171,-17,0,0,102,88,62,10754,2155330404,2156003346,2156267126,2151234258,2348151661,2349553782,2322467136,2228104484,607,16,-51,48169
1367519172,-20,70,131,102,88,62,10758,2154911021,2155307181,2157011081,2155883748,2344931291,2346366208,2320180278,2226679606,617,-68,29,43736
1367519173,-21,66,133,103,88,66,10751,2151967058,2152093339,2153369270,2153594560,2345367350,2346666550,2320346194,2226822308,615,12,2,59034
1367519174,-18,67,140,102,105,62,10763,2153593280,2154001206,2154488877,2151003657,2348824914,2350568877,2323854637,2227256557,541,139,-2,3311
1367519175,-19,65,135,106,95,61,10774,2156102793,2156696713,2156989824,2151587894,2347044105,2348542784,2322016539,2226814345,545,-59,-9,983
1367519176,-21,65,133,101,90,60,10767,2152883236,2153133778,2154503478,2154161508,2345914477,2347234240,2321152786,2227249106,459,-9,27,29201
1367519177,-18,67,132,104,87,58,10768,2153599268,2154035017,2154530386,2150711259,2339503826,2341109814,2316105837,2223580854,500,5,58,57468
1367519178,-19,63,134,98,88,68,10761,2155788626,2156541321,2156927387,2151847040,2344618102,2346590363,2320453147,2226660973,536,-101,-132,45116
1367519179,-21,67,139,0,0,0,10758,2153867501,2154092342,2155630875,2154619346,2346143122,2347538889,2320728941,2226770203,193,41,12,19167
1367519180,-22,66,153,104,90,66,10775,2154729069,2155173924,2155488557,2151047734,2350417618,2351680694,2324155163,2229034505,3512,75,-6,9457
1367519181,-19,67,133,104,87,64,10767,2154692763,2155255725,2155541869,2150958902,2335003273,2336581869,2312074148,2221632402,3432,-47,43,1660
1367519182,-20,67,132,103,89,59,10762,2152688429,2153088950,2153729417,2150379245,2333815113,2335408758,2310995355,2221372013,3455,66,-27,49362
1367519183,-22,67,134,101,90,56,10775,2155108653,2155678189,2156225472,2151850742,2344867181,2346550573,2319564818,2225869101,3413,-4,-27,62563
