TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363717235,-331,68,536,101,88,65,11234,2153425444,2154161572,2155038610,2152458267,2318376219,2342236516,2332204507,2222019538,283,12,15,44106
1363717236,-116,68,663,101,88,62,11231,2152649929,2153186185,2154227465,2153024338,2313469248,2336439076,2325530130,2219508489,291,2,-11,39322
1363717237,-280,70,777,101,88,60,11223,2152704987,2153269522,2154251190,2152510436,2298925302,2319945846,2312189302,2210314285,245,-24,0,28080
1363717238,-287,70,669,103,89,58,11228,2153350610,2154175771,2154677824,2150323081,2318543030,2343020589,2334041536,2220337426,173,-18,20,47637
1363717239,-208,68,526,100,88,63,11235,2154504064,2155406710,2155954660,2151469238,2333887122,2359664658,2347590619,2229100352,124,17,13,25338
1363717240,-133,66,525,104,84,62,11242,2153264018,2153879040,2154636406,2151076041,2316782619,2338762212,2327067666,2221522880,136,12,16,14736
1363717241,-54,70,687,106,87,60,11234,2152567241,2153149659,2153854217,2150901083,2308731949,2329878089,2318594614,2216792667,202,-23,17,26090
1363717242,18,72,723,0,0,0,11241,2153248018,2153861266,2154796900,2152633856,2314653065,2337107072,2327002276,2219958500,69,24,-16,26753
1363717243,18,67,530,108,84,62,11196,2153753453,2154555538,2155281883,2151425563,2314517988,2338326601,2329326445,2218759762,456,-10,41,32616
1363717244,-295,68,576,99,88,59,11223,2154107693,2155034304,2155576621,2150463414,2316848036,2340769371,2331497929,2220072850,0,0,0,65393
1363717245,-252,71,688,103,86,58,11228,2154099785,2154987547,2155554285,2150769883,2317655588,2340021147,2328830966,2219772160,61,-34,31,14982
1363717246,-208,71,642,102,89,61,11188,2153559314,2154245165,2154887926,2151453997,2327814418,2351059227,2339124160,2226381046,114,-9,4,49574
1363717247,-160,67,523,106,82,63,11231,2153938331,2154714413,2155335561,2151714304,2320433472,2342704009,2330989888,2222323200,156,22,0,37212
1363717248,-116,71,637,103,87,58,11235,2153018413,2153718555,2154406080,2151204233,2321110921,2343965961,2332202816,2224559789,191,15,6,35725
1363717249,-72,71,696,105,88,58,11233,2152644333,2153155126,2154061787,2151856146,2308328091,2330207442,2320407862,2215353197,223,-10,-1,3440
1363717250,-28,71,693,99,89,59,11242,2153020562,2153709659,2154459830,2151071387,2322433993,2346520301,2336857874,2223914121,213,-14,-1,35448
1363717251,21,0,0,104,87,70,11223,2154003136,2154846866,2155463689,2151050678,2322905435,2345750080,2334134381,2223378486,209,-5,38,60126
1363717252,19,69,564,101,93,61,11234,2153963547,2154802934,2155420297,2151121152,2319332708,2341116461,2330309330,2221506450,315,0,14,43894
1363717253,17,69,534,103,85,67,11233,2153827885,2154509211,2155692580,2154309101,2329692726,2353211593,2341465371,2228202194,385,6,-20,54328
1363717254,-141,70,633,106,85,63,11236,2153264658,2153815478,2155079259,2154491949,2324145453,2347513965,2335335012,2225601298,0,0,0,65209
1363717255,-67,70,707,108,85,60,11235,2153744182,2154511213,2155420224,2152859675,2316577462,2338502482,2327801344,2220779318,394,0,-5,19035
1363717256,17,70,620,0,0,0,11238,2154220790,2155111433,2155872356,2151821714,2331257746,2355095753,2344334921,2229218934,416,-9,22,1826
1363717257,-85,69,638,102,85,56,11230,2153179913,2153836214,2154843931,2152672484,2320459227,2343209718,2332165622,2221960804,0,0,0,59726
1363717258,-232,73,687,102,84,67,11229,2153026258,2153615387,2154821229,2154156946,2327907547,2350341723,2337481389,2229417362,473,-15,13,42455
1363717259,-229,71,671,102,86,56,11233,2154002395,2154783716,2155839643,2153676781,2320444708,2342879606,2332898349,2221800310,527,2,0,40763
1363717260,-225,70,602,99,85,58,11236,2154053028,2154776164,2156128045,2155099949,2339583433,2364948059,2352861869,2233438893,548,16,-4,48122
1363717261,-222,72,757,100,84,68,11228,2152685257,2153087762,2153997906,2152669723,2324328576,2345906843,2334445138,2225044388,564,-13,12,31980
1363717262,-38,73,704,103,91,60,11228,2153385389,2154136219,2155038326,2152698678,2321852845,2343503113,2332076022,2224178971,591,-21,24,11751
1363717263,-195,68,525,105,89,55,11229,2154562816,2155470994,2156643392,2154639451,2322290285,2344742601,2333756516,2224176548,630,15,15,8592
1363717264,-207,71,594,102,92,64,11240,2153655424,2154298349,2155789714,2155767561,2333679515,2357233700,2345967424,2232073846,655,22,1,31631
1363717265,-203,73,850,99,83,55,11233,2153075008,2153710829,2155076416,2154779858,2320968960,2343645824,2333653531,2221648996,686,-24,2,35365
1363717266,-200,74,927,103,85,62,11235,2153362706,2153994523,2155167222,2154174262,2343703085,2368064978,2355473517,2237452982,708,-34,0,60162
1363717267,-195,70,614,105,85,60,11228,2154461074,2155297362,2156191094,2153435702,2329131300,2350548580,2337960045,2228733878,713,8,5,65375
1363717268,-148,68,498,103,84,66,11238,2154014464,2154838308,2155760073,2152985289,2326469504,2348698276,2337019712,2226647606,707,22,20,55084
1363717269,-80,69,574,103,85,60,11231,2153289636,2153895872,2155250806,2155162029,2342354212,2366960493,2355977389,2236926948,705,0,21,1220
1363717270,15,72,673,0,0,0,11239,2153421440,2154003355,2155586093,2156316251,2323773449,2346305188,2335033206,2224053558,685,-9,-3,11364
1363717271,18,71,702,100,83,68,11224,2153229165,2153904292,2154973842,2153486345,2333209627,2356054930,2344990061,2230994541,664,-1,16,44725
1363717272,16,70,553,100,88,60,11227,2154542994,2155437741,2156505590,2154083840,2335167195,2357878902,2343909037,2231098578,647,2,15,6031
1363717273,15,71,621,98,84,68,11228,2153367853,2153952128,2155241956,2154922587,2323394962,2344722048,2333832246,2225019273,638,-8,0,30768
1363717274,18,71,695,101,85,64,11242,2153360466,2153925997,2155131849,2154571291,2331507172,2354057252,2342359213,2229323913,620,0,10,36670
1363717275,17,0,0,102,88,55,11234,2154619008,2155545289,2156380397,2152949778,2338489133,2362274870,2349381769,2233095552,606,8,22,28226
1363717276,15,68,535,101,86,66,11236,2153795172,2154554395,2155649508,2153938587,2327259364,2348875410,2336777417,2227515757,618,-16,5,32537
1363717277,-153,71,632,101,87,64,11231,2153092708,2153575981,2154887021,2155009737,2331045284,2353883328,2341531392,2228837924,0,0,0,40314
1363717278,-54,72,742,107,83,52,11229,2154060470,2154744283,2155710208,2153542281,2336280201,2358570029,2345468242,2231864694,608,-10,0,4721
1363717279,-145,69,553,104,88,70,11232,2154986368,2155932096,2156834166,2153549046,2336982189,2359976932,2347122496,2232205659,576,20,12,58068
1363717280,-142,66,519,106,86,59,11239,2153100873,2153774646,2154708077,2152839195,2331972205,2354949266,2342156937,2230099126,559,-1,15,24162
1363717281,-138,75,690,101,85,64,11220,2153163382,2153766308,2154735222,2153035456,2328643474,2349975954,2337198034,2227680585,564,-28,6,41721
1363717282,-134,71,606,102,86,61,11235,2155084681,2155950034,2156998820,2154495817,2339821513,2362663524,2349181997,2233932790,539,7,5,18993
1363717283,-91,69,506,108,89,53,11240,2154380132,2155244013,2156049380,2152587483,2335637888,2359725019,2349033563,2230727789,507,27,17,16542
1363717284,17,70,650,0,0,0,11234,2153160310,2153805878,2154871250,2153663707,2328774436,2350742756,2337062637,2227441938,487,-37,-1,47300
1363717285,15,72,890,105,86,57,11233,2153118089,2153757970,2154506843,2151796928,2334344256,2355681572,2342418048,2231788864,444,-2,18,18549
1363717286,14,71,626,104,86,63,11236,2154879387,2155719908,2156304859,2152372800,2342110930,2365091812,2351208786,2234229074,410,43,13,26679
1363717287,17,67,462,103,86,63,11237,2155101028,2155957897,2156686774,2152883081,2339390656,2362582866,2348751826,2233895286,400,14,1,7709
1363717288,16,71,618,104,84,63,11232,2153211172,2153668498,2154996425,2154827373,2320139821,2341286793,2329971126,2223264100,374,-38,-2,47334
1363717289,14,72,720,101,83,66,11238,2153170157,2153717376,2154611931,2152182262,2334586221,2357331218,2344541165,2230971200,321,-22,21,3383
1363717290,13,72,639,99,86,57,11234,2154893348,2155710930,2156323510,2151969344,2347812626,2370721216,2354553042,2237262262,312,11,19,49024
1363717291,16,72,551,103,88,59,11241,2154552457,2155224694,2156130066,2153792109,2338242861,2359790902,2345316480,2232518107,345,5,-1,20297
1363717292,-91,74,660,103,85,55,11239,2153237842,2153716169,2154661421,2153171218,2330971300,2352839780,2340006848,2229055716,0,0,0,15228
1363717293,-88,70,589,100,86,59,11245,2154217453,2154957302,2155646738,2152293531,2327702208,2348724544,2335091648,2226643520,343,0,-3,37004
1363717294,-69,68,501,105,86,65,11242,2155012178,2155919250,2156650834,2152511652,2335206427,2356384512,2343974720,2232686500,315,9,25,48875
1363717295,-76,70,674,102,85,58,11220,2153773229,2154395264,2155401499,2153164278,2345026340,2369020114,2355349860,2236710217,346,-7,28,29784
1363717296,-70,74,1146,104,97,68,11245,2153824100,2154368045,2155404864,2153980114,2340974409,2363518665,2348250486,2233567332,374,-25,-20,31010
1363717297,-53,72,810,104,87,59,11237,2154791241,2155628132,2156040877,2151483913,2338213193,2360364982,2347020306,2232670966,299,-5,-10,47640
1363717298,15,68,475,99,86,59,11236,2155608932,2156634614,2156787556,2151184018,2334741430,2356617846,2342603830,2230887213,214,18,31,14976
1363717299,13,0,0,0,0,0,11229,2154542317,2154985261,2156295460,2155338624,2341184722,2363687040,2349014838,2234798573,208,-15,-28,56232
1363717300,12,70,638,102,86,62,11237,2153772297,2154156818,2155205330,2153617728,2343501952,2367045513,2353508699,2235224493,89,-23,15,45663
1363717301,15,74,947,103,88,57,11238,2155531593,2156434477,2156655433,2151218048,2337057481,2357778660,2342220754,2232281947,14,5,38,2298
1363717302,13,72,568,102,85,64,11244,2154297910,2155037504,2155363995,2150840886,2320296384,2339556425,2326633362,2220745398,16,8,-14,38137
1363717303,12,72,668,102,85,63,11235,2153417792,2153703972,2154630710,2152671844,2342079076,2365083437,2351688466,2235045010,3542,-1,-12,43371
1363717304,15,71,780,102,87,62,11248,2154897572,2155723574,2155942665,2150611008,2330914157,2352448036,2339230418,2227279396,3467,13,44,16941
1363717305,13,68,470,102,88,60,11240,2155741878,2156665499,2156759232,2150841819,2335801682,2356773385,2342393792,2230715026,3538,-5,26,23396
1363717306,12,68,561,102,86,61,11216,2153418148,2153859867,2154499766,2151280256,2338908699,2360441563,2345868955,2231842130,3568,-26,-16,9899
1363717307,15,72,865,101,90,59,11220,2153503908,2153932352,2154423012,2150832694,2343961700,2366299858,2350926427,2235909888,3449,-5,0,24083
1363717308,-26,75,801,108,87,57,11221,0,0,0,0,2328176914,2349192841,2335574262,2226115373,0,0,0,63076
1363717309,12,68,524,104,87,59,11239,2154541787,2155196626,2155431213,2150553225,2333548233,2355344832,2341320795,2228908882,3285,6,0,42739
1363717310,11,72,619,106,85,62,11228,2153536301,2154026523,2154483465,2150319058,2336984950,2359608475,2346236489,2230282358,3268,-19,17,59145
1363717311,13,72,674,103,86,56,11236,2154573942,2155211721,2155541494,2150270006,2338693961,2360218386,2344768438,2232524918,3252,-18,28,21321
1363717312,12,74,674,103,86,57,11233,2153564233,2154055369,2154387803,2150047652,2334998189,2356449161,2342073161,2229512219,3240,4,0,32695
1363717313,12,72,677,0,0,0,11241,0,0,0,0,0,0,0,0,3207,14,-14,49753
1363717314,10,71,601,100,88,68,11174,2154122249,2154622016,2154986285,2150665033,2342119698,2364580973,2349002358,2234099218,3183,-4,16,8457
1363717315,12,71,556,112,86,55,11243,2153863908,2154362532,2154724699,2150116928,2332565101,2354304795,2340882825,2228216109,3190,-15,24,54292
1363717316,12,72,587,101,85,63,11233,2153712768,2154159670,2154592256,2149989339,2335672557,2356701979,2341399323,2230959488,3186,0,0,4019
1363717317,15,73,725,112,88,57,11237,2153711396,2154207424,2154526381,2150142500,2334412690,2356290057,2342331520,2228832713,3168,4,3,47522
1363717318,12,71,590,103,84,64,10966,2154120393,2154640932,2154888484,2150330560,2336044096,2358333129,2344792630,2228913270,3167,-1,25,45776
1363717319,11,69,552,103,88,68,11210,2154307556,2154862427,2155216475,2150148818,2340558098,2362043346,2346188150,2233410276,3209,7,16,20856
1363717320,10,71,723,105,84,70,11244,2154707766,2155433078,2155544265,2150100260,2336668269,2358105462,2342838500,2231362294,3263,-13,-24,26331
1363717321,13,75,934,99,88,65,11231,2153710866,2154127588,2154537051,2150693476,2341329152,2362979072,2347694948,2234224905,3186,-21,8,40460
1363717322,11,0,0,102,87,62,11242,2153144566,2153526939,2153958774,2150183158,2336623515,2358692745,2344253513,2229872987,3073,25,39,15671
1363717323,-287,71,580,102,85,61,11236,2155755437,2156614180,2156505051,2150271908,2346832548,2369523638,2353941979,2237500800,0,0,0,61273
1363717324,-208,68,539,100,86,59,11231,2155279634,2156049362,2156014976,2150266166,2330081216,2350619126,2336388790,2227353252,3122,15,10,27960
1363717325,-129,74,858,103,86,63,11199,2152703561,2153056777,2153556836,2150310061,2336924342,2358393874,2344006034,2231349513,3170,-35,-12,7277
1363717326,-54,74,699,104,86,63,11235,2153615451,2154048576,2154329609,2150082916,2347724324,2371034861,2355565348,2237435931,3061,7,14,51699
1363717327,14,66,451,0,0,0,11228,2156329014,2157162797,2156967552,2150451309,2339495259,2361139108,2345819885,2231461348,3152,-17,9,26074
1363717328,12,71,608,108,84,62,11233,2154871606,2155511424,2155707392,2150482048,2352073782,2374593462,2357814326,2240533156,3133,-61,-3,9203
1363717329,11,74,897,102,82,61,11235,2153283200,2153731538,2154057819,2149892653,2337325622,2358434020,2343620864,2230947693,2926,7,-9,26163
1363717330,9,75,847,102,86,55,11231,2153627355,2154136768,2154368850,2149836370,2340422957,2362788699,2347815506,2233508032,2788,50,3,51214
1363717331,11,70,563,106,86,67,11233,2155868406,2156558793,2156488649,2150550893,2339595757,2362416027,2348535286,2232620032,2847,-5,35,39079
1363717332,10,71,616,102,86,59,11234,2154866962,2155487506,2155634358,2150043419,2344098934,2366939611,2351725531,2234011465,2858,-22,15,20440
1363717333,9,72,669,103,110,59,11240,2153749348,2154246226,2154556617,2149860854,2353033261,2375576347,2358560594,2240788434,2778,11,-14,51799
1363717334,12,74,682,102,86,63,11245,2154247762,2154758006,2154906697,2150037165,2346228160,2368588352,2351325193,2237411949,2721,-12,-7,21254
1363717335,10,75,762,99,87,59,11243,2154249819,2154708818,2154908617,2150210377,2343744850,2366293906,2351878811,2235855789,2634,-28,22,51729
1363717336,9,75,697,101,86,60,11237,2153537344,2153932754,2154269650,2149786441,2352139355,2376088548,2360681664,2241301504,2481,20,30,48453
1363717337,12,69,521,103,89,62,11240,2154960448,2155698057,2155723309,2149998930,2341764096,2364193106,2349382857,2233728740,2448,28,2,21691
1363717338,11,71,579,103,85,62,11235,2155623561,2156276982,2156146249,2150258870,2349336521,2371458569,2356425956,2238036160,2513,-8,-11,17988
1363717339,-142,72,785,104,85,60,11209,2153892928,2154215680,2154534262,2150105664,2367155611,2391037686,2372052690,2250515803,0,0,0,37200
1363717340,-68,76,717,102,90,59,11216,2153344722,2153785005,2154110747,2149707026,2337736457,2359113810,2344249728,2232084096,2521,-34,16,34862
1363717341,11,58,598,0,0,0,11232,2153880813,2154420900,2154662116,2149911030,2354241700,2377823049,2361683355,2243257536,2366,39,-6,58432
1363717342,10,68,468,102,87,62,11220,2155458834,2156007826,2156005997,2150451894,2351307876,2373023707,2358256557,2242724352,2416,2,46,24727
1363717343,9,72,629,103,84,61,11227,2155484608,2156321115,2156225024,2150048402,2335419401,2356378724,2342789202,2229726052,2400,-47,25,54401
1363717344,11,74,698,105,83,62,11238,2156196845,2157299309,2157201005,2150268416,2367696896,2391949028,2373329874,2249886628,2250,11,-31,18725
1363717345,10,73,621,104,85,70,11229,2155303753,2155926966,2155997741,2150403254,2351617856,2373264713,2357437110,2240781504,2247,44,-28,43169
1363717346,7,0,0,103,91,65,11238,2155909997,2156470272,2156388946,2150550601,2345385709,2367030473,2351614281,2237828288,2369,-50,29,20764
1363717347,11,72,656,102,90,57,11224,2153281133,2153525284,2153301156,2149651355,2363790948,2387395538,2369903954,2248732187,2328,-20,29,62176
1363717348,9,75,652,104,83,69,11228,2153102765,2153080502,2152675254,2149786176,2353017234,2375040246,2358442596,2241919177,2302,55,-5,60570
1363717349,8,69,465,102,85,60,11228,2153022765,2152992064,2152610313,2149733275,2347059008,2368095652,2352873289,2238484077,2469,-10,-4,38951
1363717350,7,69,667,101,87,60,11228,2152978486,2153070518,2152561801,2149563081,2363685696,2386959360,2369973211,2249463122,2548,-56,13,19552
1363717351,10,74,836,125,86,54,11242,2152868224,2152871186,2152504018,2149447213,2345942820,2368217947,2352697718,2235159177,2466,13,27,7497
1363717352,8,69,613,103,86,64,11233,2153061796,2153038646,2152861321,2149659565,2376640393,2401938002,2383712484,2257329033,2487,41,9,27760
1363717353,7,64,518,102,88,73,11234,2153066852,2153124836,2152874560,2149714523,2349279680,2370389604,2353543588,2238775396,2647,-5,-7,41083
1363717354,-80,71,976,100,90,57,11228,2152914112,2152746523,2152389467,2149502692,2351968365,2373408502,2355405522,2241924873,0,0,0,19830
1363717355,8,72,704,0,0,0,11237,2152583552,2152485147,2152159268,2149326747,2340656749,2362923492,2348070729,2232992630,2837,7,19,3733
1363717356,7,69,556,106,86,64,11230,2152809627,2152656804,2152405366,2149453851,2360418358,2384565906,2368871954,2246213229,2919,-45,55,33991
1363717357,10,72,626,101,87,60,11226,2152878326,2152728777,2152473600,2149466486,2344507721,2366108333,2351472658,2233540553,2952,-31,17,50443
1363717358,9,72,627,100,88,60,11224,2153002980,2152820781,2152464521,2149572873,2362036827,2383996544,2364364214,2245161161,2999,42,-17,51592
1363717359,6,67,463,99,86,62,11234,2152777938,2152632850,2152232932,2149444315,2355223213,2377147849,2358734756,2241606829,3236,45,7,34346
1363717360,6,69,652,101,84,62,11241,2152653220,2152533229,2152250651,2149677193,2341419355,2362216649,2347236013,2233577755,3479,-26,-9,15267
1363717361,7,69,810,103,88,60,11237,2152937280,2152790966,2152666916,2150248960,2358783524,2380520685,2363206125,2245052608,2678,-38,31,31547
1363717362,7,69,573,102,91,62,11219,2153005622,2152854701,2152716681,2150212699,2358128612,2378958052,2361083766,2244401170,109,-2,41,50143
1363717363,5,66,513,103,84,56,11237,2152974125,2152836269,2152621650,2150421394,2355974482,2375723044,2357642825,2242227245,314,30,-32,39894
1363717364,9,70,892,97,88,64,11238,2152914212,2152761435,2152591698,2150809280,2368206784,2389993307,2371010651,2250573339,412,8,-17,17645
1363717365,7,71,821,89,89,58,11219,2152866038,2152767460,2152779081,2151457334,2352069796,2372764708,2356264128,2241771053,506,-34,39,7026
1363717366,6,72,762,114,87,63,11237,2153023478,2152933869,2153059318,2151970605,2357354660,2379083584,2363452717,2244388059,626,-23,28,62997
1363717367,9,69,562,105,89,49,11228,2153155044,2152985828,2153133760,2152561371,2368211382,2390001819,2372078144,2249571273,794,-12,10,35308
1363717368,8,71,562,103,86,68,11237,2153084854,2152912283,2153009828,2152817142,2366214171,2386896932,2368501138,2249709833,916,20,-6,50678
1363717369,7,72,536,0,0,0,11240,2152815817,2152701677,2152664082,2151976164,2350650441,2370439067,2354581878,2239584237,1002,57,0,29805
1363717370,-353,0,0,102,85,59,11230,2152900708,2152760091,2152829065,2152215552,2362293686,2382904192,2367004205,2249871250,0,0,0,51083
1363717371,-516,67,669,102,88,74,11233,2153275437,2153060461,2153249024,2153188324,2360353014,2381094436,2365664228,2247227629,1095,-31,14,3899
1363717372,-673,67,879,105,85,68,11232,2153252589,2153090267,2153143789,2151905408,2363668946,2384125531,2367826249,2248272914,1197,-71,-7,41144
1363717373,-759,64,798,102,82,61,11217,2153132178,2153048905,2152908626,2150822765,2370025572,2390462875,2373664557,2252659785,1252,5,11,14626
1363717374,-148,73,471,103,85,64,11238,2153015460,2152982016,2152874724,2150672777,2359093074,2379549147,2363899885,2246533238,1306,44,10,27309
1363717375,-305,65,483,99,86,54,11242,2153094354,2153047835,2152919478,2150446217,2358219501,2379142738,2363809645,2245400502,1358,23,11,65171
1363717376,-468,66,613,103,87,59,11240,2153470299,2153332708,2153257371,2150913691,2374747858,2396422518,2379483008,2255594843,1401,-29,9,22947
1363717377,-490,69,800,104,85,58,11239,2153340406,2153241627,2153138450,2150704694,2363598683,2383446619,2366828059,2248837202,1438,-48,-20,24045
1363717378,-412,74,479,104,85,52,11229,2152954761,2152932845,2152730267,2150251437,2370421732,2390827968,2374177810,2255515757,1438,16,-4,35298
1363717379,-101,50,534,102,83,52,11237,2153044352,2152971894,2152800777,2150285814,2356359323,2375921069,2359868754,2243828086,1410,52,38,17994
1363717380,-257,71,603,95,90,0,11240,2153395574,2153217298,2153198765,2151151433,2375097472,2396461202,2379720941,2255933796,1375,-30,27,47390
1363717381,-185,51,723,102,87,91,11235,2153102491,2153022518,2153061979,2151479104,2350772681,2371169782,2356123392,2238967049,1304,-62,-9,59362
1363717382,-111,84,596,102,84,49,11238,2153252937,2153176786,2153127780,2151270107,2359220534,2378607524,2362362066,2247457993,1220,29,-10,772
1363717383,4,72,661,101,87,65,11233,2153232813,2153048868,2153165019,2152449673,2363678930,2384043401,2367376100,2248357275,1177,-58,13,4538
1363717384,6,61,790,0,0,0,11236,2153263707,2153064429,2153139200,2152190482,2380731501,2402330240,2385573430,2259747401,1158,-16,30,41328
1363717385,-211,66,634,98,92,62,11236,2153153609,2152975789,2152954422,2151542720,2371978276,2393706697,2375519003,2251458240,0,0,0,7277
1363717386,-323,78,698,99,86,47,11241,2153361755,2153182710,2153250029,2152507062,2370716251,2389718107,2372471981,2255608329,1138,32,-11,59639
1363717387,-280,76,688,102,87,52,11234,2153019218,2152871670,2152918491,2152041472,2358909394,2377212370,2360359040,2247588160,1176,-23,2,60789
1363717388,-231,60,452,103,88,44,11236,2152790464,2152719213,2152614930,2150805942,2361653101,2382179520,2366327561,2248107712,1176,-5,65,20716
1363717389,-187,72,777,107,87,42,11237,2153540443,2153400822,2153472603,2151794733,2359210176,2380075401,2364394907,2244800667,1148,52,-14,47390
1363717390,-143,66,907,103,88,21,11237,2153965440,2153645046,2153810166,2153127981,2378446336,2398125504,2380178806,2258398400,1181,-22,-42,55632
1363717391,-100,56,645,102,85,63,11237,2153284278,2153080978,2153090761,2152109110,2366124297,2385791396,2367464457,2248083931,1252,-75,0,18773
1363717392,-57,59,456,109,86,66,11235,2152951387,2152861686,2152640274,2150403885,2364182592,2383758363,2366475986,2249692809,1236,30,18,56179
1363717393,3,75,527,105,87,58,11225,2153052004,2152920996,2152855113,2151248512,2370497590,2390416027,2373054811,2255346130,1158,-22,3,55218
1363717394,6,0,0,105,85,66,11238,2153262217,2153063350,2153172096,2152304822,2353334546,2372883876,2357494628,2242982811,1084,-33,-16,63399
1363717395,4,69,746,101,82,59,11233,2153550253,2153284672,2153497124,2153907849,2379181513,2400029888,2382963858,2258048548,1031,-16,31,7348
1363717396,2,71,718,104,82,78,11237,2153310098,2153068150,2153094454,2152436470,2377923904,2399294756,2380336274,2254234806,991,-11,-9,61311
1363717397,1,66,776,100,82,67,11236,2153346185,2153079259,2153163245,2153424859,2373718939,2392858404,2373956443,2257491392,951,5,-27,58610
1363717398,4,69,832,0,0,0,10622,2152911515,2152729965,2152653696,2152177453,2362980809,2381532854,2362895241,2248442468,866,57,41,18023
1363717399,3,63,428,98,88,62,11242,2153096173,2152887469,2152880457,2151980717,2390761280,2412619995,2392701101,2264864740,815,-12,49,39231
1363717400,2,64,456,100,92,75,11232,2153416685,2153216448,2153422262,2153305179,2366051757,2387301193,2369670436,2248867922,742,-48,-41,28007
1363717401,-227,69,788,111,81,38,11234,2153422912,2153227218,2153482578,2154068571,2360189174,2380183561,2362982272,2247467364,0,0,0,56852
1363717402,-389,68,754,102,85,65,11237,2153260964,2153052114,2152930477,2151280832,2383619126,2404060992,2381979940,2260304969,588,-10,-14,62841
1363717403,-547,69,646,103,84,55,11232,2153298779,2153107456,2152886985,2150819876,2378494948,2398427227,2376828160,2254948224,388,23,42,46968
1363717404,-579,69,623,105,86,61,11230,2153299794,2153079890,2152883620,2150896018,2375559076,2396087835,2376015067,2253899346,270,18,17,2264
1363717405,-513,69,749,104,87,62,11232,2153400795,2153221522,2153100525,2151036973,2366295488,2386516470,2365931172,2249811181,162,13,-16,35383
1363717406,-179,69,794,104,85,59,11239,2153262893,2153064228,2152923136,2150501531,2360586523,2380026825,2362345024,2246766153,1360,-51,3,7130
1363717407,0,67,586,102,86,64,11235,2153309321,2153035218,2152707574,2150007853,2380485970,2401318875,2379013760,2256388955,3403,37,-6,62281
1363717408,3,65,519,100,85,61,11216,2153325440,2153028178,2152670784,2149984978,2366794285,2386171803,2366107437,2245537874,3438,7,-14,19885
1363717409,1,69,648,102,84,51,11226,2153279460,2153012324,2152751497,2150196416,2376298011,2396495232,2374677165,2255448374,3424,-19,14,53785
1363717410,0,69,670,104,87,59,11231,2153185965,2152949229,2152726409,2150072356,2359027885,2378639204,2360977161,2244945472,3405,-18,25,1605
1363717411,3,68,578,104,82,68,11128,2153193782,2152942592,2152651757,2150106907,2374430582,2394917769,2374152987,2253332068,3391,16,-9,2292
1363717412,2,67,542,0,0,0,10848,2153389942,2153079588,2152791570,2150068598,2370214939,2389506706,2368294829,2249696758,3402,3,28,20817
1363717413,0,68,627,101,87,65,11103,2153355446,2153080786,2152838912,2150274368,2365164809,2384501330,2365539556,2247670208,3478,-23,1,54186
1363717414,4,69,803,101,86,63,11008,2153320978,2153035894,2152748379,2150229110,2380078976,2400560411,2378918107,2256457901,3421,-4,-23,6482
1363717415,2,66,591,103,87,63,11245,2153319497,2153008228,2152698770,2150061211,2375344841,2395436608,2374194166,2253474112,3299,24,46,58219
1363717416,1,66,465,104,86,62,11233,2153227346,2152971364,2152644251,2149820635,2362147053,2380881234,2360706834,2246887250,3373,17,37,65519
1363717417,0,0,0,100,87,57,11238,2153272850,2152978505,2152669668,2150053220,2369383250,2388963776,2369222125,2251219346,3446,-19,-50,59810
1363717418,3,69,672,106,87,54,11236,2153465371,2153137435,2152880850,2150300324,2370614592,2390276973,2369851995,2249178660,3236,-13,3,1559
1363717419,1,70,839,98,84,71,11229,2153561755,2153206043,2152887753,2149858843,2388833325,2410122267,2387723949,2263123501,3039,42,87,54817
1363717420,0,65,461,103,88,65,11235,2153502061,2153228992,2152833746,2149752384,2358276452,2376992365,2357920758,2243359625,3136,-3,37,44522
1363717421,3,65,463,102,90,62,11240,2153376594,2153062820,2152692297,2149865069,2369283209,2388697069,2367310299,2250386797,3061,-33,-86,61030
1363717422,1,69,821,106,85,58,11237,2153407899,2153118354,2152753746,2149750537,2376515510,2398238747,2377587858,2254258898,2758,30,14,55298
1363717423,-1,64,522,101,86,62,11237,2153436854,2153200091,2152821869,2149704950,2371652864,2391747382,2372615597,2254341787,2653,40,78,516
1363717424,2,63,433,101,90,56,11238,2153749595,2153516032,2153143579,2149875675,2382716617,2403876598,2381378605,2257721636,2650,5,-35,47283
1363717425,1,75,724,102,85,64,11245,2153783195,2153569837,2153084260,2149871689,2395978368,2418411684,2397245019,2267452452,2524,-58,-6,7806
1363717426,-1,42,722,0,0,0,11247,2153610678,2153430473,2153416384,2149902738,2372927643,2392986907,2374014701,2255093174,2243,40,64,7367
1363717427,-2,54,486,104,84,56,11237,2154155382,2153996169,2153570532,2150546761,2379955904,2399175936,2377401938,2260128530,2194,38,-42,51689
1363717428,1,68,751,105,86,61,11246,2154003593,2153877787,2153431424,2150426413,2381737435,2401985828,2381061677,2258055341,2299,-68,-14,4259
1363717429,0,62,763,115,86,56,11055,2153743442,2153655561,2153170176,2150030308,2383470272,2404616987,2383051721,2259959442,2134,32,47,26542
1363717430,-2,70,524,102,89,68,11252,2154241654,2154101814,2153686299,2150944932,2378425801,2397740114,2377338605,2259550153,2175,84,-64,21324
