TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336623975,-440,2146946075,2147507017,2147252342,2147437010,2147086555,2146974436,2147638235,2147126107,3287,-26,2,36946
1336623976,-436,2146948900,2147507145,2147253193,2147435922,2147086381,2146972534,2147640374,2147127990,3238,-5,-27,17965
1336623977,-428,2146946962,2147504338,2147253933,2147435904,2147087798,2146977307,2147640512,2147130560,3114,7,25,15872
1336623978,-425,2146947437,2147507172,2147252352,2147433956,2147084964,2146967305,2147638765,2147126400,3087,-24,44,29504
1336623979,-421,2146948553,2147507154,2147254546,2147435620,2147085385,2146975030,2147641179,2147124443,3050,-23,8,28467
1336623980,-418,2146950692,2147508955,2147251867,2147437092,2147087616,2146970011,2147642852,2147124982,3016,57,-13,37307
1336623981,-415,2146949915,2147506523,2147251053,2147437138,2147083090,2146964361,2147642550,2147125558,3159,38,8,6568
1336623982,-412,2146950518,2147509065,2147251062,2147438089,2147089837,2146968603,2147640429,2147125385,3299,-88,6,61779
1336623983,-403,2146949046,2147509942,2147248192,2147439689,2147088960,2146967936,2147638482,2147125147,3201,-60,24,63786
1336623984,-400,2146952320,2147507885,2147248036,2147438939,2147089444,2146971931,2147641033,2147125376,3147,44,10,58448
1336623985,-396,2146951369,2147511469,2147249846,2147437888,2147092315,2146971977,2147638610,2147125083,3265,33,-14,20298
1336623986,-393,2146951506,2147508233,2147252864,2147439460,2147088914,2146970066,2147640128,2147126564,3391,-16,-3,8234
1336623987,-389,2146949622,2147509202,2147249764,2147438793,2147089426,2146971026,2147642669,2147123794,3425,-22,14,55605
1336623988,-386,2146950710,2147508352,2147248118,2147440621,2147089216,2146970404,2147640173,2147123254,3437,3,15,26050
1336623989,-377,2146948352,2147507693,2147248859,2147440118,2147087908,2146971154,2147642093,2147120905,3508,15,26,35164
1336623990,-374,2146946989,2147510957,2147251355,2147440530,2147086427,2146971794,2147637412,2147125001,63,-31,18,18481
1336623991,-370,2146947456,2147511350,2147252379,2147443264,2147087680,2146973412,2147637714,2147122386,131,-14,-24,23582
1336623992,-367,2146949805,2147510601,2147252196,2147439670,2147088822,2146977206,2147638793,2147124452,49,35,-14,63476
1336623993,-363,2146953042,2147509293,2147249289,2147440658,2147088731,2146976118,2147639506,2147124891,54,-5,61,50876
1336623994,-360,2146951716,2147504265,2147251885,2147441197,2147087643,2146975579,2147639259,2147124315,188,-39,40,13295
1336623995,-356,2146948470,2147506916,2147252361,2147440841,2147086427,2146967067,2147635282,2147122697,278,4,-23,1909
1336623996,-348,2146947181,2147508443,2147252333,2147438518,2147086235,2146971684,2147633590,2147125430,292,10,-31,8176
1336623997,-345,2146949046,2147506560,2147254701,2147438884,2147086875,2146969609,2147636242,2147124352,216,9,14,39119
1336623998,-342,2146950299,2147506916,2147253046,2147440676,2147087195,2146971712,2147637229,2147123501,198,34,48,6140
1336623999,-338,2146950482,2147508452,2147254162,2147439853,2147086747,2146964946,2147636589,2147124681,278,-34,-14,43628
1336624000,-335,2146952530,2147508726,2147253257,2147438866,2147087131,2146972745,2147637513,2147122075,206,-88,-25,22630
1336624001,-331,2146949723,2147508461,2147251922,2147439762,2147085659,2146970486,2147640292,2147123328,2237,-19,28,57291
1336624002,-323,2146949851,2147505481,2147254354,2147440905,2147084342,2146972873,2147639177,2147124352,3513,71,31,23651
1336624003,-319,2146952192,2147505792,2147254820,2147443264,2147088173,2146974573,2147635273,2147128192,1799,53,-32,28364
1336624004,-316,2146952713,2147507593,2147256603,2147441737,2147086436,2146967616,2147639195,2147128164,25,-38,-27,35637
1336624005,-312,2146949366,2147509961,2147254784,2147442706,2147085677,2146972013,2147639936,2147128758,15,-73,47,59921
1336624006,-309,2146949549,2147508891,2147254802,2147443538,2147085760,2146966134,2147640137,2147127396,135,-23,34,21548
1336624007,-305,2146950244,2147508434,2147254957,2147441261,2147086774,2146969563,2147638610,2147127369,357,24,-20,56959
1336624008,-297,2146949202,2147507190,2147255670,2147442669,2147086884,2146969965,2147637174,2147127378,552,8,4,26614
1336624009,-293,2146952283,2147507830,2147256329,2147439771,2147086116,2146971812,2147635300,2147126491,680,-14,28,35098
1336624010,-290,2146950720,2147508278,2147253595,2147441042,2147086272,2146968896,2147633526,2147128850,789,19,23,60383
1336624011,-287,2146949421,2147508443,2147255186,2147439835,2147086390,2146961901,2147636507,2147129499,882,10,21,53613
1336624012,-284,2146947501,2147507739,2147257673,2147443126,2147086601,2146968676,2147637805,2147128045,984,-39,-39,57987
1336624013,-280,2146947584,2147511524,2147257280,2147441014,2147085641,2146970560,2147640009,2147129481,1022,-8,-69,40370
1336624014,-277,2146949504,2147512813,2147253595,2147442313,2147087405,2146969298,2147643200,2147127332,977,41,32,21770
1336624015,-269,2146948406,2147510390,2147253540,2147440502,2147084498,2146973257,2147641691,2147127442,943,-6,75,19382
1336624016,-265,2146950628,2147510244,2147254729,2147442660,2147084571,2146972032,2147638774,2147127588,934,-30,-9,46451
1336624017,-261,2146946340,2147509824,2147256594,2147441929,2147088576,2146971300,2147635693,2147128694,888,13,-16,63170
1336624018,-258,2146944237,2147510390,2147255643,2147441654,2147088795,2146973723,2147638418,2147131785,831,12,22,22701
1336624019,-255,2146944082,2147509220,2147255140,2147442724,2147090395,2146969334,2147634688,2147127853,789,-25,3,26924
1336624020,-251,2146948150,2147510875,2147252672,2147444836,2147087460,2146969600,2147640411,2147131794,736,-8,-17,59080
1336624021,-243,2146947858,2147513426,2147253668,2147441920,2147087433,2146971044,2147644589,2147130706,629,15,4,47662
1336624022,-239,2146950089,2147509714,2147254692,2147440329,2147088265,2146971849,2147638765,2147130020,569,-10,55,28710
1336624023,-236,2146948251,2147508617,2147254546,2147441490,2147087268,2146973787,2147637467,2147131520,584,-11,36,59913
1336624024,-232,2146947812,2147507254,2147259099,2147441490,2147087122,2146973952,2147637915,2147128018,591,24,-36,60427
1336624025,-229,2146950171,2147508141,2147255396,2147440987,2147091830,2146973824,2147639222,2147125586,559,19,-12,55490
1336624026,-225,2146949385,2147510491,2147254774,2147441490,2147088356,2146976841,2147641106,2147125942,553,-34,17,32539
1336624027,-217,2146949778,2147512000,2147255552,2147443355,2147091894,2146972434,2147638619,2147122267,570,-53,-3,6515
1336624028,-214,2146946852,2147513408,2147255323,2147443145,2147092224,2146972461,2147637851,2147124736,562,-7,10,60866
1336624029,-211,2146948333,2147510445,2147259099,2147445220,2147089060,2146971565,2147636288,2147124882,552,57,38,13109
1336624030,-207,2146947190,2147509467,2147258934,2147445110,2147090852,2146977517,2147637906,2147122176,583,16,0,42973
1336624031,-204,2146946898,2147511104,2147257554,2147440539,2147090075,2146978331,2147637924,2147122870,555,-29,-31,39875
1336624032,-200,2146946624,2147509686,2147257846,2147440612,2147088822,2146976896,2147639606,2147122560,474,-12,22,34805
1336624033,-197,2146946267,2147511241,2147255542,2147440338,2147086793,2146972123,2147634176,2147123254,444,0,30,22520
1336624034,-188,2146947328,2147510656,2147255625,2147438491,2147088950,2146971757,2147636269,2147123904,458,-12,-17,14093
1336624035,-185,2146945545,2147511213,2147254262,2147441938,2147091318,2146975908,2147640100,2147121334,411,-8,-5,1964
1336624036,-181,2146948233,2147511917,2147254802,2147441965,2147090715,2146970413,2147639680,2147125056,345,13,41,32007
1336624037,-176,2146946496,2147512374,2147257490,2147442514,2147091044,2146968923,2147640448,2147123547,351,25,32,6675
1336624038,-174,2146946368,2147511789,2147255936,2147442212,2147088484,2146970989,2147641773,2147124324,358,7,-6,55114
1336624039,-171,2146945737,2147511835,2147255908,2147443227,2147088210,2146971629,2147637760,2147125376,299,-26,-21,43349
1336624040,-162,2146949485,2147511844,2147255424,2147439259,2147086235,2146972653,2147639113,2147126171,151,-49,-3,12809
1336624041,-159,2146947986,2147511405,2147253540,2147440932,2147085723,2146974994,2147641472,2147124726,2677,-12,43,28877
1336624042,-155,2146940973,2147510637,2147254683,2147441993,2147087149,2146973485,2147640649,2147126235,1362,43,30,39191
1336624043,-153,2146945024,2147508864,2147257993,2147443602,2147088868,2146975332,2147644388,2147129974,130,19,-17,47911
1336624044,-149,2146947529,2147510180,2147255296,2147443236,2147087698,2146972580,2147641819,2147126235,144,-26,-27,24251
1336624045,-146,2146946349,2147511515,2147254829,2147443666,2147090377,2146971803,2147643977,2147126290,65,-19,22,46078
1336624046,-141,2146944795,2147512548,2147256475,2147439451,2147088566,2146972123,2147641307,2147127643,41,10,35,40240
1336624047,-134,2146945106,2147510683,2147255698,2147440356,2147089965,2146969883,2147642157,2147126610,126,11,16,25370
1336624048,-129,2146946203,2147510198,2147255259,2147439926,2147086619,2146967817,2147640393,2147127350,250,-38,-6,28424
1336624049,-127,2146945728,2147511680,2147255030,2147441709,2147085046,2146967972,2147640000,2147129133,277,-36,-12,25146
1336624050,-123,2146946834,2147509385,2147258057,2147443053,2147088740,2146973558,2147639661,2147130486,223,21,14,4333
1336624051,-120,2146945380,2147507181,2147257792,2147438098,2147088749,2146974418,2147641234,2147128054,222,19,20,17241
1336624052,-116,2146947392,2147509312,2147257810,2147439296,2147085430,2146974308,2147643026,2147130212,236,-6,-22,38256
1336624053,-108,2146947053,2147506596,2147256676,2147440694,2147089234,2146975734,2147641508,2147128987,173,-1,8,34782
1336624054,-104,2146947794,2147509878,2147255341,2147440210,2147090249,2146976146,2147641545,2147127780,160,-5,65,24025
1336624055,-101,2146953069,2147511076,2147257398,2147440182,2147090066,2146971693,2147640210,2147130660,265,-38,10,44595
1336624056,-97,2146952630,2147511085,2147256082,2147442468,2147091766,2146970825,2147639433,2147131492,300,-33,-47,47565
1336624057,-94,2146952585,2147509513,2147258258,2147443721,2147085750,2146970669,2147641362,2147129014,133,10,7,19277
1336624058,-90,2146953298,2147510171,2147257115,2147443273,2147086308,2146967030,2147642441,2147132196,2695,58,47,39590
1336624059,-87,2146949092,2147511241,2147258285,2147438646,2147088713,2146963675,2147640493,2147132498,454,9,4,10546
1336624060,-80,2146949696,2147512374,2147257280,2147439378,2147086418,2146966756,2147640374,2147131666,3523,-56,-4,27052
1336624061,-76,2146952228,2147511990,2147255149,2147440713,2147086948,2146970971,2147641874,2147131529,3337,-28,31,1468
1336624062,-72,2146949046,2147511204,2147256146,2147441398,2147087030,2146969526,2147637394,2147132964,3193,19,4,4459
1336624063,-69,2146949860,2147509787,2147257728,2147443172,2147085339,2146969088,2147641929,2147131145,3131,-14,-13,22188
1336624064,-66,2146949120,2147508480,2147257042,2147442450,2147088310,2146973202,2147641014,2147133302,3002,-24,22,32025
1336624065,-62,2146950262,2147509622,2147258587,2147442304,2147088356,2146967689,2147641673,2147128301,2885,46,5,24350
1336624066,-53,2146949092,2147510208,2147257161,2147443300,2147089700,2146967680,2147644800,2147130770,2923,34,-32,37183
1336624067,-50,2146948964,2147508251,2147258861,2147440082,2147084763,2146969929,2147643318,2147126793,3016,-44,24,3392
1336624068,-46,2146949494,2147510537,2147257709,2147441846,2147088557,2146967698,2147643885,2147130432,3059,-62,69,32111
1336624069,-42,2146950144,2147510299,2147257874,2147440082,2147086948,2146970468,2147640731,2147128448,3147,-27,29,25944
1336624070,-39,2146951945,2147513179,2147259245,2147441499,2147087661,2146973668,2147644425,2147129773,3351,54,-28,41529
1336624071,-36,2146950939,2147512347,2147256704,2147441956,2147087579,2146977060,2147643309,2147128649,2215,43,4,16814
1336624072,-28,2146949677,2147510326,2147258980,2147441408,2147086582,2146974025,2147643300,2147130139,221,-35,25,43744
1336624073,-24,2146951570,2147510939,2147260278,2147440722,2147087844,2146974747,2147646381,2147128164,378,-20,-1,51317
1336624074,-22,2146946788,2147509357,2147255323,2147440219,2147082340,2146974985,2147646646,2147128457,450,13,-19,31577
1336624075,-18,2146947190,2147510235,2147258322,2147443227,2147080137,2146974262,2147649636,2147128155,484,-13,-3,60402
1336624076,-15,2146948242,2147512484,2147259264,2147440228,2147085760,2146972480,2147646427,2147126802,493,-19,39,3493
1336624077,-11,2146948818,2147510107,2147261385,2147440411,2147084617,2146974957,2147648758,2147125129,542,20,31,50787
1336624078,-481,0,0,0,0,0,0,0,0,611,10,-5,45073
1336624079,-482,2146948333,2147507748,2147260644,2147439561,2147084544,2146976649,2147647012,2147125284,679,-35,8,19515
1336624080,-484,2146947181,2147506331,2147258112,2147440640,2147086464,2146974665,2147644708,2147128813,725,-8,17,55545
1336624081,-480,2146949741,2147508964,2147262134,2147441380,2147085869,2146969161,2147644964,2147127762,773,23,-9,36263
1336624082,-482,2146947693,2147508379,2147258916,2147442944,2147082669,2146971309,2147647451,2147127881,819,12,-13,7524
1336624083,-483,2146947081,2147506907,2147255789,2147441417,2147087360,2146975588,2147642358,2147126884,849,-13,15,19738
1336624084,-480,2146945316,2147507081,2147259968,2147440374,2147086308,2146970285,2147644324,2147128018,905,-35,39,22753
1336624085,-482,2146945334,2147510838,2147256338,2147441408,2147089563,2146977188,2147641837,2147128347,978,-16,19,28060
1336624086,-483,2146946624,2147512713,2147257216,2147439414,2147088064,2146973842,2147641545,2147132397,1071,35,0,7693
1336624087,-484,2146945298,2147511030,2147256393,2147442166,2147084891,2146974994,2147639625,2147129572,1157,27,8,36441
1336624088,-481,2146947904,2147512064,2147256704,2147441097,2147089088,2146974107,2147642514,2147128612,1244,-19,0,28917
1336624089,-483,2146945636,2147516324,2147257408,2147444937,2147088886,2146972306,2147642605,2147124992,1323,-32,0,27900
1336624090,-485,2146946486,2147514468,2147257682,2147445366,2147088429,2146975533,2147647488,2147128731,1378,-9,12,34000
1336624091,-482,2146948434,2147512713,2147257316,2147445732,2147086957,2146972123,2147646829,2147126811,1419,22,14,14580
1336624092,-483,2146945846,2147514121,2147257051,2147441225,2147085120,2146972470,2147646829,2147126345,1477,23,-2,47154
1336624093,-485,2146948681,2147512082,2147256740,2147443328,2147085814,2146973229,2147644480,2147129142,1562,-18,-7,43671
1336624094,-485,2146950345,2147511149,2147256018,2147442651,2147086912,2146971538,2147641901,2147127771,1625,-38,39,54473
1336624095,-483,2146952338,2147512822,2147256749,2147443382,2147084845,2146971044,2147643456,2147130340,1630,-4,35,10289
1336624096,-484,2146947291,2147510774,2147257728,2147445156,2147084306,2146969691,2147641316,2147131218,1687,21,-23,37965
1336624097,-485,2146946944,2147512630,2147258651,2147442477,2147084397,2146964781,2147642048,2147129901,1838,18,-12,31387
1336624098,-483,2146946102,2147509741,2147255661,2147443766,2147083867,2146966052,2147642569,2147129216,1987,-17,35,49957
1336624099,-484,2146950363,2147507172,2147254445,2147442989,2147082249,2146963501,2147644672,2147129746,2070,-24,24,18977
1336624100,-485,2146950720,2147510619,2147253312,2147443218,2147083190,2146971026,2147644690,2147129645,2133,9,-9,38107
1336624101,-482,2146948352,2147508763,2147253997,2147441883,2147083108,2146974134,2147644406,2147130989,2224,7,2,23541
1336624102,-484,2146950720,2147510180,2147253494,2147442998,2147086025,2146971410,2147642514,2147129060,2320,-8,25,10970
1336624103,-485,2146952402,2147508955,2147255561,2147443209,2147086281,2146969673,2147640694,2147128310,2389,0,15,39687
1336624104,-486,2146950976,2147509092,2147255652,2147443949,2147085339,2146965851,2147640777,2147127140,2465,3,-2,60786
1336624105,-484,2146953252,2147510134,2147256694,2147443373,2147086592,2146969609,2147640832,2147125138,2541,-25,10,62976
1336624106,-486,2146955282,2147511634,2147255552,2147440320,2147086061,2146969398,2147641097,2147127305,2530,-6,20,58371
1336624107,-487,2146956141,2147510537,2147254939,2147441700,2147086116,2146967606,2147638464,2147125915,2546,48,0,29405
1336624108,-484,2146953892,2147510345,2147255497,2147442304,2147086729,2146964955,2147633380,2147123958,2718,8,-3,26461
1336624109,-485,2146953700,2147507419,2147255661,2147441965,2147084736,2146965046,2147635355,2147124827,2842,-59,0,19479
1336624110,-487,2146955382,2147506806,2147255113,2147442980,2147085211,2146968804,2147639277,2147128301,2770,-41,10,47471
1336624111,-484,2146954477,2147507894,2147253540,2147442916,2147087899,2146968530,2147639424,2147129810,2670,32,10,635
1336624112,-485,2146951707,2147507163,2147257298,2147443190,2147085120,2146967277,2147641179,2147126537,2742,50,25,60200
1336624113,-487,2146953792,2147508864,2147254592,2147443419,2147087213,2146966098,2147643026,2147128155,2908,-13,11,58371
1336624114,-488,2146952256,2147512658,2147257161,2147443099,2147085229,2146967908,2147641828,2147128320,2944,-49,-25,5258
1336624115,-485,2146953124,2147512713,2147256768,2147443620,2147088009,2146969792,2147641444,2147128832,2781,-3,2,51212
1336624116,-486,2146953042,2147513426,2147257728,2147441142,2147091008,2146972818,2147640621,2147131154,2670,38,33,50066
1336624117,-488,2146951744,2147510619,2147254957,2147441170,2147089444,2146968356,2147638710,2147130176,2679,12,26,50541
1336624118,-484,2146953334,2147509266,2147251812,2147442276,2147086436,2146970404,2147640402,2147130377,2669,-27,-9,47579
1336624119,-486,2146951826,2147509805,2147253677,2147442816,2147087058,2146969828,2147637741,2147129252,2561,-14,-6,40025
1336624120,-487,2146950957,2147509997,2147255350,2147439387,2147088301,2146968356,2147637924,2147130560,2440,18,22,11385
1336624121,-485,2146948169,2147511478,2147255104,2147438308,2147084827,2146969737,2147641462,2147126473,2389,8,25,23020
1336624122,-486,2146947776,2147510061,2147256466,2147443136,2147088466,2146970221,2147643830,2147129033,2343,-34,1,38423
1336624123,-488,2146950198,2147510802,2147256054,2147442121,2147088777,2146973366,2147644580,2147128347,2223,-16,6,31386
1336624124,-489,2146947474,2147509494,2147251538,2147436909,2147087378,2146969664,2147642404,2147127725,2110,27,1,57667
1336624125,-486,2146946980,2147512384,2147253860,2147440256,2147089435,2146970715,2147637668,2147125083,2098,-1,-16,39962
1336624126,-488,2146950500,2147512731,2147254774,2147441901,2147088566,2146974619,2147637001,2147128411,2088,-16,22,20935
1336624127,-489,2146951286,2147511305,2147253513,2147439579,2147088905,2146976740,2147637531,2147126893,2015,47,56,65433
1336624128,-486,2146953179,2147512530,2147253366,2147439424,2147090477,2146975350,2147634560,2147129014,1996,27,5,15457
1336624129,-487,2146951049,2147510793,2147252187,2147439771,2147085979,2146970560,2147638290,2147130377,1976,-69,-41,20587
1336624130,-489,2146951689,2147511076,2147254171,2147439908,2147086756,2146971657,2147637796,2147132845,1830,-43,31,39721
1336624131,-485,2146950802,2147509120,2147256073,2147441600,2147087213,2146963867,2147638665,2147131885,1644,44,12,5019
1336624132,-487,2146954304,2147507693,2147256868,2147441801,2147084781,2146969947,2147640841,2147131776,1604,32,-24,62571
1336624133,-488,2146951817,2147509668,2147257974,2147443218,2147085604,2146969088,2147639177,2147130861,1630,-10,16,45825
1336624134,-489,2146950893,2147507712,2147256475,2147443090,2147086217,2146963346,2147641362,2147131035,1634,-19,30,61983
1336624135,-486,2146950070,2147512347,2147257910,2147443328,2147086601,2146962596,2147642724,2147131776,1617,-11,-3,48666
1336624136,-489,2146951003,2147511908,2147255917,2147444800,2147087725,2146963949,2147643392,2147130267,1610,-9,-5,19908
1336624137,-490,2146950976,2147514587,2147258669,2147444745,2147082395,2146967195,2147641828,2147130340,1583,7,27,8664
1336624138,-487,2146951926,2147514678,2147254345,2147443172,2147082587,2146968777,2147641810,2147127030,1557,16,10,18280
1336624139,-489,2146951305,2147513380,2147257353,2147446939,2147084726,2146971136,2147644169,2147129691,1552,2,-13,15089
1336624140,-490,2146947227,2147514980,2147255716,2147446555,2147084187,2146970852,2147645156,2147129334,1558,-14,10,35354
1336624141,-487,2146948800,2147512850,2147255872,2147444882,2147087195,2146971008,2147642761,2147129179,1548,-13,27,12894
1336624142,-488,2146950171,2147513974,2147256704,2147447515,2147082614,2146967268,2147643894,2147128310,1524,2,0,17204
1336624143,-490,2146952082,2147511716,2147256054,2147443830,2147085531,2146970560,2147641755,2147129636,1514,10,1,60941
1336624144,-491,2146951387,2147510692,2147255616,2147446089,2147087734,2146965019,2147643949,2147127981,1510,0,20,26202
1336624145,-488,2146951680,2147510811,2147255040,2147446665,2147086253,2146966592,2147640073,2147128749,1505,-15,5,27994
1336624146,-489,2146953371,2147510491,2147254445,2147441206,2147087945,2146968850,2147640064,2147128603,1495,-8,-8,41710
1336624147,-490,2146949046,2147510034,2147254573,2147443876,2147088868,2146969197,2147642112,2147129481,1482,6,16,39572
1336624148,-487,2146951753,2147506102,2147253430,2147441737,2147086509,2146962294,2147642861,2147126811,1474,0,15,16690
1336624149,-489,2146950198,2147505152,2147257152,2147441051,2147088045,2146969234,2147638692,2147128182,1466,-6,-1,23991
1336624150,-491,2146949851,2147510272,2147257216,2147440521,2147085056,2146966765,2147639908,2147127122,1448,9,9,31452
1336624151,-487,2146952877,2147508032,2147256000,2147443209,2147082953,2146963712,2147639177,2147125997,1432,9,20,47737
1336624152,-490,2146952722,2147508754,2147257590,2147440146,2147084470,2146966025,2147645494,2147127680,1432,-26,-2,29207
1336624153,-491,2146949449,2147509257,2147257362,2147438866,2147088064,2146968192,2147643456,2147127433,1430,-30,-10,23807
1336624154,-492,2146949083,2147512612,2147258176,2147443318,2147084918,2146971108,2147645851,2147128658,1396,9,15,367
1336624155,-489,2146949796,2147510884,2147256493,2147443209,2147087963,2146968768,2147645769,2147130139,1342,31,21,46111
1336624156,-491,2146952996,2147507602,2147256228,2147442029,2147087725,2146967771,2147645001,2147126363,1302,10,0,11569
1336624157,-492,2146950107,2147508397,2147256018,2147442358,2147089060,2146968018,2147644480,2147126281,1275,-16,-8,26821
1336624158,-489,2146950336,2147508470,2147256118,2147441892,2147085129,2146967716,2147643538,2147134253,1259,-23,16,9978
1336624159,-490,2146949659,2147512082,2147260013,2147441453,2147085705,2146965833,2147640173,2147130240,1242,-4,18,1198
1336624160,-492,2146949074,2147510025,2147260589,2147441700,2147087387,2146964278,2147638674,2147133668,1230,2,3,62295
1336624161,-488,2146948105,2147508370,2147259629,2147441124,2147088274,2146968768,2147641106,2147131794,1220,5,6,19511
1336624162,-490,2146950043,2147511387,2147257481,2147437696,2147087387,2146965641,2147639680,2147131382,1207,15,1,32561
1336624163,-492,2146949723,2147509632,2147257865,2147441846,2147086976,2146963629,2147637266,2147131949,1212,0,-5,58867
1336624164,-492,2146949385,2147506422,2147259648,2147441764,2147085028,2146969764,2147635611,2147130633,1236,-24,16,35831
1336624165,-490,2146948534,2147506843,2147257298,2147442176,2147084891,2146970038,2147636754,2147127862,1248,-10,38,19002
1336624166,-491,2146950656,2147505462,2147259026,2147443602,2147082532,2146970112,2147638646,2147129682,1255,9,9,50154
1336624167,-493,2146949549,2147509357,2147260352,2147440539,2147083419,2146970258,2147643401,2147126299,1292,-7,-18,29667
1336624168,-490,2146947894,2147508864,2147256384,2147439268,2147081261,2146974601,2147642340,2147129718,1331,-3,-5,53628
1336624169,-492,2146949193,2147510720,2147257225,2147439003,2147080384,2146975012,2147640978,2147129417,1357,18,19,26534
1336624170,-493,2146951021,2147507931,2147259401,2147437421,2147082038,2146967808,2147640740,2147127762,1382,5,20,24466
1336624171,-490,2146950299,2147509961,2147258157,2147441408,2147082422,2146972160,2147639259,2147125586,1410,-24,-2,50427
1336624172,-491,2146947090,2147511131,2147258496,2147439963,2147084352,2146968694,2147640795,2147129472,1422,-12,8,3787
1336624173,-493,2146948973,2147509037,2147258313,2147440045,2147082294,2146968082,2147640576,2147128448,1423,15,21,12859
1336624174,-494,2146947821,2147512512,2147259666,2147440448,2147081545,2146969481,2147637147,2147125440,1439,16,-2,64017
1336624175,-491,2146949412,2147511085,2147259273,2147438665,2147083885,2146964845,2147640640,2147124571,1495,-8,-15,52653
1336624176,-493,2146949046,2147510848,2147258587,2147439268,2147084397,2146966253,2147644361,2147127113,1554,-18,19,39842
1336624177,-494,2146952356,2147508662,2147258660,2147439798,2147085257,2146967113,2147643108,2147129344,1574,0,41,27557
1336624178,-491,2146950189,2147510144,2147259401,2147438518,2147087350,2146970422,2147645833,2147129846,1582,8,13,2972
1336624179,-492,2146949760,2147511369,2147262326,2147440950,2147085650,2146969362,2147646363,2147127552,1631,-7,-22,36503
1336624180,-494,2146951652,2147510445,2147257801,2147439131,2147086354,2146965165,2147645339,2147125449,1684,0,2,23094
1336624181,-490,2146952201,2147507739,2147259392,2147439277,2147081444,2146968868,2147642770,2147128640,1720,14,38,63926
1336624182,-492,2146948589,2147507785,2147259913,2147437613,2147086637,2146967533,2147646354,2147127241,1752,0,14,57321
1336624183,-494,2146949293,2147508882,2147256978,2147438052,2147084662,2146968822,2147644160,2147131556,1795,-13,-22,398
1336624184,-495,2146951049,2147511076,2147259081,2147438409,2147085549,2146970038,2147645540,2147130880,1827,0,12,62959
1336624185,-492,2146949659,2147509504,2147256009,2147439104,2147084836,2146966381,2147644224,2147129874,1845,12,35,12214
1336624186,-494,2146952868,2147510720,2147259099,2147440859,2147084772,2146965778,2147641691,2147129417,1871,-6,0,2803
1336624187,-496,2146952009,2147508004,2147259675,2147441088,2147086208,2146962989,2147644461,2147129051,1898,-20,-13,22716
1336624188,-492,2146953627,2147509202,2147258861,2147444214,2147085915,2146963328,2147641810,2147130038,1877,12,39,38729
1336624189,-494,2146954678,2147506861,2147259172,2147439899,2147083136,2146963218,2147645028,2147127506,1853,31,31,32259
1336624190,-495,2146952009,2147505718,2147260918,2147440576,2147085101,2146965778,2147646939,2147126418,1873,-4,-28,48175
1336624191,-492,2146950774,2147509897,2147259547,2147441929,2147086290,2146961444,2147646418,2147127579,1911,-45,-18,25646
1336624192,-493,2146952009,2147507090,2147261878,2147441856,2147084937,2146962276,2147647360,2147127936,1842,-6,35,12844
1336624193,-495,2146948964,2147508105,2147262400,2147438436,2147087542,2146962642,2147644781,2147128128,1761,43,10,44484
1336624194,-496,2146951040,2147511286,2147261019,2147439067,2147086107,2146962624,2147646107,2147126994,1768,34,-7,50813
1336624195,-493,2146954011,2147509549,2147261705,2147440064,2147085101,2146966564,2147649856,2147128832,1842,-25,12,33275
1336624196,-494,2146951963,2147511579,2147260589,2147440740,2147087158,2146961856,2147647945,2147127213,1869,-47,8,28525
1336624197,-495,2146951853,2147512786,2147259026,2147440448,2147089371,2146964022,2147643373,2147126564,1841,-1,0,51232
1336624198,-494,2146949632,2147506806,2147257380,2147442861,2147088338,2146957897,2147641590,2147128813,1828,31,4,41307
1336624199,-493,2146949915,2147507510,2147258029,2147440036,2147088896,2146954916,2147648749,2147128173,1854,9,18,49021
1336624200,-495,2146950436,2147508580,2147255954,2147439378,2147091648,2146965494,2147645385,2147129627,1864,-12,19,15930
1336624201,-495,2146949668,2147508041,2147257600,2147441910,2147090733,2146967780,2147644361,2147127643,1845,-16,-2,11731
1336624202,-493,2146952091,2147508269,2147257737,2147441380,2147090249,2146965659,2147643748,2147132699,1826,-19,-9,22634
1336624203,-491,2146950674,2147508169,2147257152,2147439963,2147088786,2146962020,2147641179,2147131218,1787,-3,16,60344
1336624204,-488,2146951030,2147509787,2147257225,2147442450,2147083693,2146963218,2147643675,2147129563,1727,30,13,25401
1336624205,-484,2146952932,2147509568,2147258870,2147441956,2147085705,2146961115,2147640704,2147130459,1717,23,-4,7133
1336624206,-481,2146952045,2147505846,2147258660,2147441828,2147084050,2146965165,2147643876,2147130880,1742,-13,6,2642
1336624207,-472,2146951652,2147504237,2147259885,2147441042,2147084827,2146963163,2147644973,2147128740,1759,-29,16,42030
1336624208,-469,2146951149,2147504777,2147257389,2147441782,2147084964,2146964964,2147644534,2147131401,1746,-11,8,812
1336624209,-465,2146951149,2147504521,2147258313,2147438189,2147083529,2146959168,2147640448,2147135936,1735,7,3,47857
1336624210,-462,2146951122,2147506386,2147259483,2147440009,2147085019,2146966838,2147638848,2147134592,1738,16,9,51189
1336624211,-458,2146950308,2147506861,2147261833,2147440768,2147086290,2146962953,2147638272,2147130788,1753,6,17,21184
