TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375984427,-206,64,852,56,55,50,10384,2160477613,2159914834,2157912320,2152503131,2562772443,2565637220,2448870948,2242000356,801,2,13,14966
1375984428,-132,62,820,55,56,50,10386,2159305261,2158404763,2157049508,2153372498,2561803830,2564281892,2447697965,2241897718,795,-15,3,10374
1375984429,-53,63,834,59,54,54,10386,2161271616,2160666084,2158344237,2152642459,2562937691,2565283218,2448969261,2242645906,786,-7,3,7081
1375984430,-271,63,871,0,0,0,10387,2162761024,2162311634,2159207853,2151803181,2568807744,2571629741,2453279542,2244984155,774,8,19,36445
1375984431,-303,63,843,56,58,50,10384,2160141485,2159408374,2157729197,2153323894,2566586377,2569193462,2451991552,2243875821,766,0,14,36524
1375984432,-299,61,814,56,55,55,10381,2159849298,2159052717,2157468169,2153244973,2569179547,2571465545,2453906624,2246353069,762,-16,-6,41980
1375984433,-293,62,856,56,56,48,10387,2162235300,2161736173,2158786587,2151546057,2563684617,2566286107,2448405458,2241070646,745,-3,11,30138
1375984434,-61,63,858,55,59,48,10389,2163473910,2163006482,2159683126,2151878317,2576696969,2579723273,2458799552,2247265069,727,15,30,23680
1375984435,-213,62,818,54,59,50,10390,2159507520,2158812699,2157408045,2154246774,2577567488,2580433755,2460091574,2248147968,719,-3,-2,47901
1375984436,-170,63,831,60,59,50,10387,2159719387,2158978459,2157295963,2153185728,2579111442,2582236141,2460947200,2248490349,698,-19,-11,18573
1375984437,-126,63,866,56,58,49,10352,2163892187,2163485814,2159828873,2151283556,2570241362,2572367808,2453315766,2244801801,664,-3,29,47601
1375984438,-82,63,849,56,58,54,10389,2162221366,2161631753,2158882048,2152539227,2576585974,2578939392,2458437622,2247994102,661,8,17,31280
1375984439,-38,64,833,53,60,46,10373,2159221833,2158383588,2156868946,2153106688,2570053769,2572330276,2452499053,2244425828,660,-3,-14,17913
1375984440,-176,0,0,56,60,49,10383,2162020973,2161354102,2158499547,2151913225,2570998829,2572296192,2453601124,2246501083,636,-8,4,21630
1375984441,-218,64,856,57,56,53,10391,2162951753,2162547602,2159200749,2151176219,2563125421,2565032740,2446783707,2242872292,613,0,26,7250
1375984442,-139,61,865,55,56,52,10381,2160342354,2159623899,2157472786,2152079040,2559262409,2560417773,2444558582,2242670052,611,4,10,29682
1375984443,-66,63,850,55,59,54,10389,2159909513,2159184036,2157351917,2152650587,2567439177,2569268964,2450320000,2245464073,603,-5,1,33788
1375984444,-248,63,825,0,0,0,10388,2160339602,2159534089,2157575908,2151234084,2568148571,2569087652,2450847552,2245651446,595,-13,11,17636
1375984445,-134,62,832,53,61,49,10378,2161470592,2160739145,2158081709,2151725787,2569472694,2571151497,2451384365,2244715748,593,-5,9,43822
1375984446,-241,65,841,56,58,47,10388,2161127707,2160395593,2157923318,2151959451,2573297984,2574392786,2454665782,2248099785,590,4,3,17905
1375984447,-238,62,856,55,57,50,10389,2161605248,2161106368,2158381531,2151195739,2572095113,2573584713,2453267885,2246848429,582,0,14,20019
1375984448,-234,62,852,56,59,53,10387,2161409993,2160694884,2158241124,2152318500,2575540982,2577317933,2456562550,2247659904,580,-2,14,5132
1375984449,-226,64,845,55,57,55,10386,2160362889,2159547739,2157602532,2152759360,2582612882,2584502875,2461725037,2250691465,576,-3,0,1185
1375984450,-86,62,836,54,58,50,10389,2161418706,2160866468,2158298441,2151404818,2581521755,2583155026,2460833170,2249494509,565,-6,7,30475
1375984451,-218,62,855,53,57,46,10387,2162395337,2161681033,2158727268,2151554733,2582707794,2584528137,2461926729,2249438116,552,0,14,15559
1375984452,-215,65,853,55,60,50,10383,2160765001,2159919954,2157831689,2152334134,2584573604,2586442761,2462880539,2250863186,545,1,13,21388
1375984453,-212,62,828,59,59,50,10379,2160085540,2159316690,2157442276,2151843593,2584458642,2585790500,2463291456,2251090697,553,-16,7,57764
1375984454,-208,63,829,58,59,48,10389,2162383314,2161571410,2158634386,2151676982,2588617545,2590345536,2465733046,2252527232,561,-7,5,32364
1375984455,-39,66,869,56,59,50,10254,2163284982,2162583488,2159270034,2151639049,2585641298,2586138368,2463818624,2252190034,556,16,8,27525
1375984456,-151,65,832,56,58,52,10381,2160211940,2159570770,2157617874,2151879149,2581957906,2583667053,2460025792,2249966345,553,0,16,2748
1375984457,-77,61,819,54,59,48,10384,2160404626,2159590308,2157667035,2152787977,2582484836,2583230006,2461008493,2251050870,560,-20,4,49487
1375984458,-190,63,826,0,0,0,10384,2162077449,2161274806,2158444214,2151815168,2586504941,2588068571,2463461284,2251281709,545,-3,-6,26868
1375984459,-182,64,851,56,59,53,10388,2162926034,2162444690,2159371904,2151245037,2579490944,2579829037,2457874816,2249258715,514,6,19,62297
1375984460,-159,63,820,56,55,48,10388,2162079552,2161459510,2158698157,2151368228,2584729170,2585319826,2461842889,2252780041,510,-16,22,22371
1375984461,-115,64,836,56,58,53,10350,2161610358,2160768448,2158143405,2152235236,2575856996,2575995501,2454668800,2248450523,521,-12,0,46950
1375984462,-71,63,863,57,60,44,10389,2162125302,2161429229,2158450633,2151403904,2576391862,2576582637,2455274532,2250178962,505,15,0,26102
1375984463,-168,0,0,55,60,47,10388,2161616146,2160996013,2158369609,2151395273,2571641892,2571676790,2451698422,2248278235,486,1,18,33834
1375984464,-164,62,828,57,59,50,10385,2159915968,2159057901,2157077440,2151809856,2574044233,2573601106,2453043712,2249349129,489,-27,14,28977
1375984465,-161,61,818,54,59,50,10392,2162379684,2161569115,2158451629,2151403693,2573662345,2573031588,2451929664,2248634020,494,-6,2,38385
1375984466,-107,65,862,53,57,50,10384,2162556434,2161880329,2158712256,2151274139,2573177398,2572558564,2452115254,2249126016,483,19,5,53149
1375984467,-154,63,836,57,59,53,10389,2159264987,2158636598,2156772644,2151140781,2564413677,2563979657,2445120576,2245482706,476,-10,11,19666
1375984468,-146,63,808,56,55,54,10392,2160713398,2159917449,2157501394,2151307273,2574759798,2573526564,2452602066,2250555254,473,-25,7,22370
1375984469,-142,62,840,57,59,48,10387,2163850779,2163059053,2159309568,2151229449,2572318710,2571604909,2450533138,2247514130,456,14,12,29065
1375984470,-133,61,849,57,61,56,10389,2160662107,2159872713,2157609426,2151893357,2570838390,2569555190,2449462290,2249489216,445,10,7,11146
1375984471,-65,62,804,55,57,48,10380,2159291968,2158635273,2156705846,2150936246,2558592850,2556969837,2439424493,2243463798,442,-37,3,37724
1375984472,-131,61,810,0,0,0,10384,2162418322,2161732946,2158415744,2150828809,2561497499,2559473499,2441719323,2246139986,428,-13,17,56173
1375984473,-128,62,856,56,57,57,10396,2162129545,2161348800,2158167332,2151444443,2552936448,2550904905,2434906477,2243896694,429,28,2,35524
1375984474,-126,63,841,57,59,50,10392,2159294436,2158452909,2156532955,2151398518,2546303579,2543624521,2430175488,2242103542,424,5,-1,35205
1375984475,-117,63,852,55,58,49,10384,2159337974,2158440475,2156611382,2150718098,2544676763,2541836699,2428294994,2241365229,414,-24,21,20268
1375984476,-114,61,818,58,55,54,10399,2160083456,2159347629,2156903798,2150919899,2544442395,2541378870,2427743305,2240861147,425,-24,8,23055
1375984477,-110,63,853,57,62,50,10394,2162006509,2161210697,2157912557,2151073033,2532688649,2528853677,2418407588,2236458029,423,12,-2,19306
1375984478,-106,64,865,56,60,52,10399,2160309348,2159557760,2157186468,2150756763,2540340690,2536821110,2424304813,2241108315,408,11,18,15895
1375984479,-103,63,842,54,59,47,10396,2159257307,2158460297,2156351844,2151223085,2536838436,2533352521,2421283840,2238437851,420,-12,15,25950
1375984480,-98,62,819,56,61,52,10391,2160178157,2159316854,2156820196,2151468525,2538082806,2534586825,2422966482,2239893558,418,-5,-16,58417
1375984481,-91,62,855,57,60,51,10404,2160580059,2159886418,2157205019,2150388946,2525465627,2521490980,2413408621,2234568585,354,4,5,5868
1375984482,-88,62,866,55,57,50,10398,2160074779,2159426358,2156955190,2150907456,2534471140,2530431158,2419430070,2239373110,326,-8,48,3332
1375984483,-84,62,816,57,62,50,10401,2158530724,2157740333,2155825627,2151196580,2535512365,2531235401,2419557284,2239114358,370,-19,2,49700
1375984484,-80,61,855,55,57,54,10406,2161561581,2160760228,2157573211,2150726592,2532569883,2528362724,2417866395,2237612982,366,6,-21,13796
1375984485,-77,62,829,57,56,49,10403,2162214235,2161865929,2158468434,2150458130,2536573504,2532807698,2421375021,2239465691,305,20,26,29977
1375984486,-59,62,811,0,0,0,10406,2159642569,2158872749,2156708114,2151634651,2539854308,2535838345,2423267748,2240314605,314,-14,20,1973
1375984487,-15,60,805,56,55,53,10404,2159353472,2158514587,2156294116,2150720667,2543853604,2540355300,2426839643,2240318473,312,-28,-16,41292
1375984488,-62,0,0,55,58,53,10396,2163637549,2162997302,2159035894,2150573924,2550426029,2547260708,2431923648,2242244269,239,12,16,23314
1375984489,-59,63,847,56,58,50,10406,2160216402,2159312731,2156929883,2150914441,2558058834,2555164516,2438422290,2245955328,194,12,13,34071
1375984490,-55,63,817,56,57,56,10404,2160028123,2159172114,2156860205,2150691520,2556952484,2554460205,2437468059,2244309110,173,-19,9,52457
1375984491,-52,61,821,58,58,48,10402,2162709760,2161946294,2158525193,2150615076,2570042697,2568217654,2447885668,2248895021,134,-4,13,43615
1375984492,-38,62,856,56,59,51,10402,2161610121,2160641984,2157861924,2151159424,2577316928,2575433709,2452949110,2250384201,111,14,10,64289
1375984493,-45,62,820,56,58,51,10405,2159468425,2158383469,2156490240,2150862491,2579906331,2578161846,2455175012,2251080064,103,-18,-2,43602
1375984494,-37,61,794,58,58,51,10401,2162858413,2162008210,2158589458,2150500608,2577175104,2576170166,2453851520,2250291693,489,-21,-1,60264
1375984495,-33,64,872,54,55,50,10407,2165663451,2164938715,2160405037,2150678811,2575508608,2574398948,2452431085,2249268068,3523,32,31,34005
1375984496,-30,65,932,56,60,49,10408,2159978523,2159042742,2156983149,2151119661,2587119085,2585399186,2460138194,2255242596,3550,9,21,55944
1375984497,-26,62,800,56,58,52,10405,2160000822,2159145142,2156947446,2150445101,2572305334,2570521270,2448832813,2247512886,3564,-36,-9,32111
1375984498,-23,62,798,58,56,49,10407,0,0,0,0,2581176667,2579769115,2455955364,2252455305,3459,-17,7,42257
1375984499,-19,64,864,58,58,50,10405,2163391387,2162552182,2158933659,2150558966,2573425755,2571743296,2450077494,2249627117,3322,30,6,31730
1375984500,-16,64,816,56,60,48,10399,2159690139,2158902253,2156794669,2150167661,2561949988,2560168000,2441684982,2245607186,3282,-14,14,7423
1375984501,-8,63,851,0,0,0,10405,2163299986,2162410953,2158683309,2150403885,2561143744,2559345755,2441042779,2246291355,3211,-5,9,57300
1375984502,-10,61,895,54,59,50,10408,0,0,0,0,2571901174,2569782573,2448905316,2250312365,3147,31,11,16175
1375984503,-112,63,804,55,61,50,10404,2163252827,2162351076,2158758555,2150694912,0,0,0,0,3201,-19,7,3251
1375984504,-269,62,808,54,59,48,10406,2159299702,2158189558,2156379209,2150203812,2563480594,2561155355,2441486683,2246037860,3166,-57,17,10372
1375984505,-271,63,882,53,58,49,10408,2160912475,2160028352,2157374921,2150196333,2563999698,2561677760,2443204790,2247645897,2998,21,3,6981
1375984506,-228,64,872,57,59,47,10406,2164844937,2163847213,2159532260,2150594121,2569774774,2568201225,2447467666,2248819501,2969,25,-3,15407
1375984507,-184,62,831,56,61,45,10406,2160920438,2160041737,2157406848,2150484470,2570341595,2568382848,2447670966,2249495616,3027,-22,15,42546
1375984508,-65,62,846,53,60,50,10413,2159418660,2158329892,2156481380,2150070829,2565793536,2563965952,2444862473,2247631168,3000,-20,15,41817
1375984509,-91,63,891,54,56,48,10412,2162298093,2161358464,2158087652,2150610413,2574433728,2572882432,2451289627,2252231616,2925,17,1,27789
1375984510,-48,63,828,57,59,53,10404,2163781997,2162899986,2159031305,2150548333,2572728201,2570918528,2449638592,2249910848,2935,13,16,29385
1375984511,-271,0,0,56,59,49,10405,2160166729,2159056283,2157034816,2150251337,2578541604,2576477504,2453424411,2251744228,3003,-41,20,11367
1375984512,-191,64,832,59,58,53,10398,2160456493,2159581184,2157131702,2150232338,2573257993,2571328009,2449957787,2251180854,2903,5,2,34457
1375984513,-118,64,886,55,56,51,10404,2164056923,2163052726,2159050614,2150661156,2567518729,2565155099,2445443044,2250803611,2860,30,-5,35033
1375984514,-180,63,871,0,0,0,10197,2161774253,2160848960,2157819812,2150406674,2565346788,2562816374,2443630473,2249108992,2936,-6,11,61665
1375984515,-342,61,812,54,59,53,10407,2159021851,2158014180,2156211273,2150150326,2560334400,2557137526,2439268013,2246345810,2963,-44,20,1129
1375984516,-500,62,856,55,59,52,10406,2160719926,2159844617,2157140882,2150262144,2560882797,2557776813,2439399716,2248527049,2851,14,0,14355
1375984517,-661,61,907,58,59,51,10407,2163835273,2162880548,2158843876,2150455460,2552609645,2548792521,2432805467,2245266468,2828,24,25,53934
1375984518,-744,62,812,56,56,49,10407,2161292544,2160623341,2157723702,2150283017,2553982116,2550279762,2433616027,2245159698,2930,-28,-4,11959
1375984519,-132,61,855,56,58,50,10411,2159324845,2158499062,2156203483,2150387190,2544367844,2540277696,2426695515,2243441654,2840,-4,1,13258
1375984520,-296,60,882,52,61,52,10412,2162645622,2161834569,2158141888,2150278784,2542354934,2538001088,2425366198,2244127798,2778,21,16,54368
1375984521,-458,63,858,56,61,49,10410,2161211373,2160491913,2157495488,2150126939,2537879305,2533349696,2421270966,2240854226,2816,-3,23,49751
1375984522,-510,62,812,59,59,53,10410,2159651867,2158812717,2156437019,2150594395,2545352338,2540610852,2426399808,2243845257,2824,-21,-6,10508
1375984523,-431,65,826,56,60,49,10408,2159189330,2158424621,2156157705,2150194395,2536808969,2532181302,2419842816,2240941952,2716,-15,14,40644
1375984524,-90,62,881,56,54,48,10409,2162168493,2161225773,2157700214,2150400292,2536546395,2531084818,2420031131,2243040301,2595,29,-8,21795
1375984525,-248,62,847,55,57,53,10409,2162314724,2161621476,2158002203,2150239168,2529674980,2524119945,2414617645,2239198902,2626,0,35,6151
1375984526,-204,63,818,57,60,50,10405,2160259062,2159590637,2156914432,2150254189,2533261266,2527610194,2416758637,2240957083,2641,-29,0,12611
1375984527,-125,63,870,56,57,51,10405,2158347062,2157518573,2155481389,2150095332,2523231122,2516983862,2408805732,2238254966,2507,-8,22,5696
1375984528,-46,62,894,55,63,49,10406,2161083867,2160184164,2156995209,2150389906,2518157723,2511275684,2405142729,2237597979,2398,29,-6,30915
1375984529,-43,62,837,0,0,0,10408,2162113298,2161455332,2157811291,2150161280,2514841901,2508169947,2402592192,2235593590,2431,-2,35,55666
1375984530,-205,61,839,56,59,56,10410,2160349129,2159588562,2156722249,2150386660,2519757814,2513092141,2406433773,2238544274,2412,-18,-22,21584
1375984531,-172,60,884,56,58,48,10408,2158706450,2157880073,2155616246,2150278144,2514396388,2507084562,2402058313,2235991753,2332,5,22,18283
1375984532,-128,64,833,58,56,50,10406,2161864539,2161253366,2157691748,2150191890,2520933101,2513936100,2406598509,2238199058,2278,-9,21,27864
1375984533,-84,61,881,56,57,55,10407,2158445787,2157708608,2155596370,2150393965,2518589284,2510804818,2404884434,2239118747,2203,-1,-17,42132
1375984534,-41,61,855,59,60,52,10408,2159806875,2159021184,2156278034,2150352246,2515606427,2508229348,2402790820,2236827748,2155,4,26,43891
1375984535,-158,0,0,58,60,54,10396,2161272320,2161036141,2157637869,2150127689,2511692928,2503808438,2399842907,2236939986,2103,-5,28,3531
1375984536,-321,54,850,57,56,48,10400,2160543634,2159685385,2156689792,2150542043,2507856091,2499888713,2396927972,2235509348,2056,0,-24,55819
1375984537,-444,62,859,55,58,53,10401,2159746761,2158665426,2155991561,2150397138,2504166765,2495978048,2393917824,2233564617,2057,0,11,47049
1375984538,-365,65,868,58,58,52,10406,2161834057,2161222500,2157590025,2150162742,2509894445,2501704594,2398113088,2234881874,2064,-11,22,35891
1375984539,-291,63,844,56,59,50,10404,2159760018,2159163172,2156486893,2150086518,2507942144,2499263771,2396397650,2235607853,2007,-3,26,48024
1375984540,-116,60,876,57,58,54,10408,2161075300,2160244352,2156873298,2150239296,2497218011,2489318994,2388761654,2231764251,1934,26,-5,31299
1375984541,-138,62,825,55,58,58,10409,2158420306,2157556004,2155380260,2150720137,2494268699,2485671168,2386454043,2230935305,1982,-13,-21,57995
1375984542,-59,61,845,56,61,47,10411,2160492534,2159912749,2156732050,2150061814,2496254171,2487709065,2387659565,2231377298,2024,-17,32,16637
1375984543,-598,64,902,0,0,0,10409,2160250989,2159691245,2156622217,2150039881,2495649856,2487176804,2387442075,2231503332,1981,16,25,15071
1375984544,-651,63,840,55,60,50,10403,2159324662,2158535634,2155892461,2150541293,2495913389,2487365824,2387117257,2231228781,1973,-5,3,33834
1375984545,-69,63,850,56,60,47,10412,2157583826,2156780086,2154820690,2150368795,2490034605,2481339273,2382767286,2229282962,1969,0,-12,57740
1375984546,-231,62,879,53,58,50,10401,2159942637,2159311689,2156331401,2150089581,2487832420,2479003163,2381061769,2228599122,1998,6,14,19435
1375984547,-389,56,816,58,59,50,10405,2159144932,2158540745,2155937069,2150034386,2488216411,2479454601,2381219062,2228705801,2036,-15,28,1814
1375984548,-471,62,821,56,57,49,10400,2157801508,2157120758,2155125851,2150317659,2485946697,2477089819,2379767259,2228175341,2017,-19,-22,21669
1375984549,-427,58,903,56,59,51,10347,2160341037,2159583579,2156387254,2150091510,2486395090,2477339776,2379861705,2228651803,1989,19,29,11234
1375984550,-383,60,876,56,57,55,10373,2160729206,2160084571,2156744466,2150098761,2487863286,2478731702,2381067876,2228853705,1983,18,18,35922
1375984551,-185,62,796,57,58,53,10409,2157787136,2157045165,2155009216,2150408493,2491547648,2482808850,2383482185,2229586934,1966,-30,17,22017
1375984552,-297,68,867,58,58,48,10403,2157155318,2156407232,2154635273,2150402934,2485896941,2476885979,2379533312,2228497801,1873,-17,-20,24485
1375984553,-253,63,862,56,56,50,10407,2161086537,2160170898,2156697773,2150086400,2483721060,2474761846,2377862317,2227398875,1807,51,3,53023
1375984554,-203,61,805,56,58,50,10410,2159332461,2158675629,2155977837,2150241773,2490391680,2481008246,2382925613,2230242587,1854,-12,14,50410
1375984555,-144,64,824,54,59,52,10407,2157231862,2156263177,2154751826,2149978697,2487191661,2477975917,2380443867,2228529490,1823,-29,28,32484
1375984556,-72,92,878,56,56,50,10406,2158713627,2157994578,2155545664,2150419766,2484296457,2475033024,2378262921,2228529682,1745,0,-9,53495
1375984557,-73,61,871,0,0,0,10408,2159902747,2158921874,2155980242,2150352969,2484544502,2475440667,2378572580,2228704118,1703,34,0,23553
1375984558,-29,63,815,57,57,51,10406,2160535853,2160054400,2156843849,2150134555,2484557824,2475410596,2378620086,2227629458,1724,-15,13,19666
1375984559,-620,0,0,57,57,52,10403,2159061494,2158397677,2155833782,2150392850,2488724955,2479038134,2381421019,2229766272,1691,-28,11,4938
1375984560,-770,61,848,58,58,45,10407,2159611017,2158793508,2155979574,2150461184,2491806436,2482329005,2383945782,2230589193,1626,20,4,51012
1375984561,-94,57,884,57,57,49,10413,2160000676,2159408941,2156419611,2150173193,2491094628,2481900178,2383327570,2230526390,1579,25,21,4545
1375984562,-257,61,835,57,59,56,10405,2159183862,2158607268,2156086400,2150833801,2488629220,2479552402,2381751862,2229391862,1571,-29,-9,52576
1375984563,-415,55,838,58,57,48,10404,2159223113,2158508571,2155845787,2150356708,2493273069,2483972580,2385246665,2231150774,1539,-12,1,39970
1375984564,-537,59,834,57,59,53,10387,2161226523,2160603785,2157155584,2150333366,2493487012,2484329536,2385504877,2230988845,1496,9,17,52056
1375984565,-463,56,869,56,57,51,10411,2158632905,2157887332,2155531995,2150518317,2498192749,2488763008,2388943122,2232803483,1459,11,6,42620
1375984566,-52,61,838,55,60,53,10409,2159229668,2158619236,2156095881,2150562505,2494479003,2485426057,2386126738,2230923026,1421,-3,20,1031
1375984567,-210,61,811,58,57,46,10408,2157140278,2156453549,2154777316,2150753874,2492683812,2483437513,2384842249,2230680914,1392,-29,-1,14893
1375984568,-232,59,826,57,57,50,10408,2159199826,2158509750,2155928475,2150782555,2489360365,2480211986,2382594870,2229986221,1344,11,8,21276
1375984569,-153,63,857,60,60,48,10406,2158521673,2157893595,2155583149,2150722221,2489965641,2480981193,2383177188,2230241590,1324,0,-3,47184
1375984570,-79,62,910,56,57,51,10403,2158833773,2158245165,2155892836,2151017170,2492991186,2483828022,2384960795,2230088950,1294,1,29,50844
1375984571,-509,60,860,0,0,0,10406,2159314011,2158759616,2156296969,2150753590,2498269092,2489378112,2389237924,2232382601,1261,-8,23,44486
1375984572,-168,62,799,57,59,52,10410,2160140022,2159346102,2156671012,2151759149,2498033910,2489698925,2389581229,2231693824,1210,-1,-19,53165
1375984573,-325,59,861,57,57,50,10409,2158100790,2157435328,2155560457,2151587931,2504775195,2495797568,2394076644,2234445074,1196,-2,7,31195
1375984574,-372,59,845,56,58,47,10410,2161892635,2161125056,2157646409,2151160585,2507885668,2499480484,2396847817,2235227684,1163,21,14,754
1375984575,-328,62,805,55,60,54,10405,2160801298,2160503606,2157544960,2151239222,2502652224,2494623990,2393227894,2233466678,1142,-26,21,5530
1375984576,-285,58,807,56,60,60,10398,2158337097,2157685120,2155761627,2151731117,2515433197,2507418980,2403281325,2238615259,1117,-18,5,13903
1375984577,-120,58,832,54,62,50,10408,2160719250,2159982070,2157137654,2151680246,2510863771,2503238976,2399444598,2235344265,1074,40,-23,9219
1375984578,-197,61,841,55,57,47,10404,2160077705,2159324662,2156929408,2152242560,2522503058,2514943689,2408571492,2240081408,1059,-6,16,10820
1375984579,-153,61,816,56,56,51,10409,2157836434,2156980608,2155686692,2151880585,2525186340,2517997376,2410410560,2239592347,1052,-33,24,54443
1375984580,-105,60,889,56,58,47,10409,2159467693,2158701403,2156600466,2151303442,2537092562,2530138633,2419728905,2243675474,1050,3,16,46163
1375984581,-61,61,799,56,59,50,10406,2163785499,2162856000,2159029001,2152104704,2534338870,2527329956,2418436507,2243329371,1028,49,-22,15496
1375984582,-18,61,818,56,58,58,10406,2159634102,2158872978,2156907584,2152919661,2539314633,2533274834,2422440676,2244623771,1056,-49,11,15452
1375984583,-166,0,0,54,55,50,10405,2160530852,2160039890,2157477778,2151809316,2542505554,2536541220,2424965586,2245383634,1072,-10,17,15708
1375984584,-92,63,841,55,59,55,10405,2161433718,2160855707,2158070930,2151962779,2550499940,2544674322,2430999460,2247919853,1091,-9,36,26878
1375984585,-556,59,830,0,0,0,10410,2162612489,2161700717,2158528146,2152389321,2562033380,2556621540,2440064000,2251750134,1105,24,-44,51968
1375984586,-662,65,863,56,58,55,10406,2162888914,2161958345,2158725997,2152690313,2564026825,2557776393,2441490313,2252248950,1126,19,3,23324
1375984587,-660,61,805,54,56,51,10405,2162362249,2162198400,2159021878,2151413165,2558531968,2552754057,2437284342,2250573312,1171,-51,40,25300
1375984588,-193,60,867,55,62,51,10400,2162127771,2161553709,2158366656,2151250102,2553978523,2549224356,2434759460,2248659373,1193,-6,16,21933
1375984589,-351,63,855,53,55,50,10405,2162434075,2161639067,2158547520,2152702838,2557870034,2552707602,2437332608,2250318720,1220,19,11,16976
1375984590,-514,65,900,55,56,51,10409,2160098834,2159252699,2156918893,2151654235,2557262875,2551204032,2436609965,2251078921,1262,20,-28,2044
1375984591,-636,61,799,54,63,48,10406,2159844873,2158969792,2156882678,2151781467,2548661997,2542791387,2429682934,2246796489,1323,-17,14,5080
1375984592,-562,62,818,57,56,46,10402,2159458925,2158753682,2156582116,2150630912,2545966537,2539556406,2427908553,2247097417,1395,-25,21,57436
1375984593,-146,60,842,57,59,50,10410,2162229997,2161458834,2158001280,2150817069,2541622902,2535787885,2425044772,2246678144,1425,15,9,62235
1375984594,-309,63,827,58,58,47,10406,2159330084,2158594596,2156331291,2150969526,2539317120,2532746166,2422609856,2245258916,1485,-8,7,53012
1375984595,-330,59,838,55,60,46,10410,2160270125,2159504786,2156810550,2150573394,2545501403,2539413924,2427295369,2246442011,1534,-9,7,20180
1375984596,-252,61,893,57,59,50,10405,2162311360,2161597293,2158070235,2150619629,2543803968,2537133275,2425539465,2246417024,1563,18,18,3446
1375984597,-177,59,793,58,58,50,10407,2161899995,2161135387,2157795812,2150768365,2536950838,2530577124,2420664868,2244205924,1593,21,16,10865
1375984598,-99,58,807,57,58,50,10410,2158740461,2157957046,2155927533,2151016841,2533246592,2526691483,2417910290,2244137316,1640,-35,-15,22678
1375984599,-25,59,815,58,59,50,10412,2159840283,2159056859,2156463131,2150639222,2528862253,2522298742,2414659291,2242737554,1674,-1,-1,65428
1375984600,-273,58,869,0,0,0,10410,2159965778,2159274194,2156578230,2150486729,2532917549,2526207597,2417290203,2242968466,1727,0,17,30729
1375984601,-230,62,873,56,58,57,10410,2162736566,2162283949,2158442368,2150411538,2529933238,2522770139,2414807058,2241994770,1730,3,45,63552
1375984602,-186,56,825,57,55,50,10407,2161147821,2160279789,2157139026,2150660745,2524074953,2516980845,2409904109,2239709860,1707,10,-6,38766
1375984603,-57,56,809,57,58,52,10408,2159684461,2158606573,2156135689,2150876032,2525125275,2517995529,2411072896,2240758820,1753,-6,-10,1373
1375984604,-98,55,820,56,55,50,10407,2160064594,2159523026,2156766354,2150314093,2519032393,2512222482,2406829906,2238917476,1810,-23,39,17530
1375984605,-55,62,820,57,59,50,10408,2160032740,2159368502,2156622217,2150503076,2513552292,2506697709,2402381549,2237248731,1803,3,0,32896
1375984606,-11,60,844,58,63,48,10412,2159963328,2158926893,2156306651,2150852416,2529074578,2521998893,2414329353,2242752630,1861,10,-17,46559
1375984607,-496,0,0,58,61,44,10409,2160287936,2159682505,2156867008,2150367990,2527832009,2520960868,2412908214,2241273234,1943,-12,36,49033
1375984608,-417,53,901,57,56,50,10412,2162672521,2162077513,2158253120,2150391478,2522671259,2516136960,2409257920,2239334619,1939,15,39,27571
1375984609,-172,65,823,57,59,51,10413,2159879131,2158813494,2156300416,2150799213,2524365440,2517785929,2410728932,2240905865,1974,-3,-42,32750
1375984610,-264,58,809,57,59,57,10408,2160857846,2159971556,2156904137,2150342226,2522637476,2516049069,2409376237,2238776091,2080,-7,22,18348
1375984611,-190,61,888,57,57,51,10405,2162607405,2162071149,2158332278,2150363602,2533596251,2527381851,2418011712,2244110299,2106,3,40,20632
1375984612,-111,60,858,55,56,52,10405,2159715547,2158920310,2156353216,2150478381,2529912914,2524240758,2414835072,2241896969,2139,-4,0,64209
1375984613,-33,64,828,54,57,51,10407,2160591908,2159793444,2156894390,2150615707,2529097170,2522960539,2414358619,2240741558,2184,6,-7,24946
1375984614,-125,59,839,0,0,0,10410,2158653577,2157890843,2155735140,2150413165,2538361398,2533005193,2421207323,2243788589,2291,-9,9,51120
1375984615,-288,61,843,54,59,52,10407,2162574262,2162143268,2158452772,2150327789,2538097033,2532737728,2422222290,2243186038,2327,-9,47,3141
1375984616,-445,65,838,59,59,52,10397,2160292416,2159359917,2156729014,2150695369,2547691446,2543163072,2429045540,2247195446,2350,3,-18,50174
1375984617,-532,59,857,57,59,52,10409,2161199771,2160498880,2157581001,2150342235,2550171757,2545556571,2431195739,2247556425,2393,5,28,16552
1375984618,-528,61,849,56,60,57,10405,2162146194,2161422546,2158103872,2150442066,2562396050,2558788946,2440725120,2251209718,2462,4,4,20119
1375984619,-83,59,826,56,58,52,10404,2159720557,2158821449,2156515492,2150797376,2559128420,2554954057,2438245769,2249704365,2557,-14,-4,13607
1375984620,-240,60,860,53,59,52,10409,2162452553,2161851245,2158368813,2150405760,2564349037,2560913472,2442315309,2251597558,2584,2,24,53385
