TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338398977,0,54,125,109,87,72,15298,2450758701,2493075529,2494506166,2338761755,2588669860,2624523154,2479833380,2224661010,1031,5,9,7997
1338398978,-1,54,124,109,91,60,15287,2574275282,2648450761,2666330185,2438611958,2596450550,2630960457,2485203382,2228381476,1029,-9,2,7425
1338398979,2,54,122,105,88,60,15298,2475233974,2522227181,2523121609,2353983360,2583152109,2619307977,2473725961,2221854482,1027,-9,9,27215
1338398980,1,53,123,106,89,65,15306,2499770870,2551992493,2556611867,2377818715,2587185993,2620597458,2477718089,2226545005,1022,5,14,20563
1338398981,-1,54,122,110,87,53,15303,2504764388,2563251392,2575652315,2390680969,2573811328,2606455149,2467405046,2221707739,1019,5,9,27171
1338398982,-133,55,124,108,88,51,15300,2471719570,2517056109,2517510902,2353434980,2589269641,2625621229,2479731922,2224126701,0,0,0,4351
1338398983,-54,53,125,106,90,63,15304,2553608027,2621512658,2637018971,2424180800,2590120146,2624033755,2479455908,2226842998,1021,-11,7,58995
1338398984,0,54,123,0,0,0,15299,2423805065,2457203364,2453284845,2311806802,2593116681,2628462217,2482761755,2227038793,1014,9,6,13933
1338398985,-2,53,121,110,89,51,15300,2514891776,2572508041,2578826669,2389640320,2580490258,2613255990,2471866733,2223531437,1011,6,6,6937
1338398986,2,54,124,104,83,55,15299,2452246235,2494537545,2493298340,2337151780,2576071021,2611468214,2468815917,2219240219,1011,-10,11,23958
1338398987,0,54,124,104,85,62,15308,2513101385,2570023186,2578303140,2385905252,2611677165,2647676096,2498299035,2233839945,1013,-11,9,43126
1338398988,-1,54,123,107,88,55,15300,2456092425,2497728649,2498895881,2340591926,2581030198,2615341961,2472172827,2222270793,1014,3,6,64663
1338398989,1,54,123,110,88,67,15312,2475638884,2523767515,2530298889,2362465819,2594119341,2628715904,2484132032,2228136758,1013,5,11,27155
1338398990,-1,53,126,106,88,59,15298,2518970038,2578259510,2588455067,2397903826,2583188873,2615970523,2473611958,2225998848,1015,-4,13,39887
1338398991,-2,55,126,110,88,54,15292,2526049673,2585599652,2594183552,2402827227,2577585188,2612208173,2470945581,2221373933,1017,-8,6,2805
1338398992,1,55,130,110,89,57,15293,2510094528,2566935890,2574289069,2385054381,2612948324,2650385298,2499901403,2232523328,1018,-3,5,31081
1338398993,-1,55,127,109,82,69,15292,2530673152,2591453723,2603464987,2403857307,2581598665,2613926582,2471893732,2224571300,1022,0,9,56690
1338398994,-2,0,0,107,91,52,15304,2443034816,2483466788,2484680905,2334535542,2570296128,2603926336,2463598226,2218901942,1021,2,10,53305
1338398995,-3,53,125,107,87,53,15296,2481598756,2530457837,2533834386,2361845412,2597285430,2632548754,2486988214,2228210221,1022,-1,9,42015
1338398996,1,56,124,107,90,57,15304,2501541897,2553016301,2557913837,2376972836,2604119140,2639934262,2491173156,2230595053,1024,-9,11,1562
1338398997,-1,54,129,109,87,63,15301,2512051849,2568022445,2575295232,2387325101,2576272155,2608744804,2467692525,2222311268,1028,-6,11,48948
1338398998,-3,54,127,0,0,0,15288,2496089737,2550743780,2560245376,2383234797,2578441270,2612733312,2470473106,2222269586,1028,8,5,63198
1338398999,1,54,131,106,88,53,15294,2520237046,2578737289,2587935113,2396927725,2600786468,2634879158,2490001280,2231431606,1032,0,5,34159
1338399000,-1,53,127,107,89,63,15305,2493236406,2545750866,2549270939,2371160886,2572464667,2605099117,2465306532,2220353234,1041,-14,13,18515
1338399001,-3,56,133,110,88,60,15300,2522158198,2580721005,2590401728,2400811885,2587990939,2622775753,2477352109,2225862985,1047,-7,14,25053
1338399002,1,54,127,109,87,62,15303,2492302198,2543327936,2545514322,2368415296,2591744768,2626905709,2481225883,2224736054,1051,9,2,52345
1338399003,-1,54,125,108,86,67,15305,2493144475,2544287917,2548213851,2369199734,2592964269,2626100105,2481564544,2228439497,1059,1,2,37765
1338399004,-3,55,126,106,87,59,15303,2528112960,2590114057,2601770084,2406957824,2576600969,2610209051,2468621284,2221852973,1071,-11,17,43405
1338399005,-4,54,124,108,84,60,15302,2506290002,2560599853,2566570404,2384344521,2601273024,2636035776,2490142299,2231673060,1080,-4,18,54344
1338399006,-1,53,124,110,87,63,15300,2478788105,2527689682,2530402816,2360430537,2573116278,2606929078,2465705398,2219745956,1090,3,3,36889
1338399007,-3,52,126,107,86,65,15300,2519712118,2577641709,2585968466,2395544128,2605825481,2641046189,2493389449,2233344786,1104,-2,2,45127
1338399008,-4,55,126,106,87,63,15296,2497171730,2550251721,2555443410,2375480640,2568108388,2600125147,2461140818,2218612361,1119,-7,13,22216
1338399009,-1,55,123,107,88,63,15296,2478782802,2527893878,2535377526,2366787062,2589171510,2625484736,2478831826,2224990829,1129,2,11,59467
1338399010,-2,55,125,108,86,55,15290,2484270848,2533159926,2534453778,2361919670,2602720210,2638559643,2491010413,2229113728,1140,2,3,64019
1338399011,-4,53,128,107,89,58,15301,2531119506,2592800640,2602745664,2404042358,2583409005,2616069037,2473623076,2224370240,1156,-10,8,22459
1338399012,-4,53,130,0,0,0,15292,2476629449,2523104877,2524906797,2358684580,2600868836,2636333028,2489487972,2230448813,1170,-7,18,43347
1338399013,-2,54,126,106,85,56,15309,2515995739,2573576429,2581347145,2395193417,2582155593,2614915008,2473056932,2225223369,1177,8,12,11973
1338399014,-4,53,127,108,89,63,15298,2464949641,2510060891,2512894208,2352494656,2583132918,2618856612,2474630838,2222990902,1186,2,0,58311
1338399015,-5,52,127,108,89,69,15315,2497497718,2549684315,2553243245,2372002614,2608119716,2643100544,2495850057,2232516141,1202,-12,1,14012
1338399016,-2,55,124,106,90,64,15303,2532384640,2593415817,2603950464,2406540507,2574250541,2605732681,2465190299,2221259858,1216,-9,15,1265
1338399017,-3,53,125,106,90,55,15300,2480707437,2529959963,2532918884,2365451565,2578258605,2611504694,2469285924,2222863707,1224,7,18,52752
1338399018,-3,0,0,105,87,71,15299,2496267748,2549586925,2555638326,2377136347,2592724864,2629063350,2482468114,2225246756,1232,3,5,27462
1338399019,-1,54,126,108,88,69,15291,2522839798,2582516653,2588166436,2392842843,2594604370,2628947017,2484272914,2226856274,1244,-10,0,48630
1338399020,-4,54,123,109,88,57,15306,2537809389,2597459282,2610751433,2418276553,2603418688,2636333421,2491568210,2235675958,1256,-8,10,36978
1338399021,-5,54,125,108,89,62,15301,2470899035,2517110509,2520134281,2358504000,2571920384,2605426541,2464323254,2219641289,1263,4,20,54878
1338399022,-6,53,122,110,92,57,15294,2502464694,2557091922,2560884361,2381233289,2603264374,2639228452,2491570093,2231503853,1271,-1,9,3700
1338399023,-3,53,125,108,87,47,15293,2543081133,2608102034,2617917705,2413756032,2597084187,2631275565,2486701577,2229613970,1281,-10,-1,11393
1338399024,-5,55,127,108,89,56,15302,2437760100,2475134272,2472297892,2325243081,2585852909,2621153316,2475709750,2223467657,1288,-2,8,43571
1338399025,-6,54,123,108,88,58,15303,2570090916,2641131126,2655105737,2438320118,2598241645,2630969609,2486258066,2232081810,1289,8,19,33316
1338399026,-3,53,123,0,0,0,15308,2446989906,2487193362,2487163218,2336395931,2584005156,2619795858,2475535634,2222469961,1291,0,11,12666
1338399027,-5,54,121,107,84,68,15298,2538878646,2601759579,2612676068,2411252681,2615826624,2651573705,2501933577,2235905709,1293,-13,0,3672
1338399028,-6,54,121,109,86,59,15300,2482519131,2532173476,2535620443,2363761243,2578408064,2610886272,2469828891,2223264411,1293,-5,7,22190
1338399029,-3,54,124,112,88,63,15305,2470265572,2516029494,2518907958,2358265462,2586557997,2621749302,2476326482,2224594203,1290,8,18,31100
1338399030,-4,54,123,106,89,61,15293,2506273435,2560574637,2565194057,2384451218,2593349257,2627004827,2483300580,2228529371,1284,3,14,51707
1338399031,-6,54,123,108,86,56,15292,2488254418,2538466404,2543197275,2371119835,2596670180,2632635730,2485326253,2228047542,1278,-11,1,49465
1338399032,-6,55,124,109,87,61,15304,2539709202,2603045339,2612561618,2411690349,2596072073,2629018002,2484944896,2230427867,1268,-5,6,49368
1338399033,-4,55,124,105,91,55,15279,2463524928,2508666038,2513005229,2354164260,2576620918,2611169654,2468112457,2220856987,1258,4,14,63781
1338399034,-5,54,124,107,90,66,15311,2540579245,2602763547,2610716498,2410111387,2619356169,2655958134,2504892452,2236158546,1251,0,10,51553
1338399035,-8,53,126,111,90,62,15308,2496082285,2548193097,2551544000,2372241289,2597238976,2630367872,2485977252,2230021714,1246,-10,4,45493
1338399036,-4,54,123,109,90,61,15308,2487476681,2538859940,2546294354,2375794486,2575658523,2608324818,2467193344,2222666148,1235,-1,13,16396
1338399037,-6,54,124,107,90,51,15301,2490841216,2542099995,2545603254,2373271049,2594944438,2630155163,2483651273,2228090276,1222,8,13,49193
1338399038,-8,55,122,109,90,70,15301,2473406445,2520376283,2519597440,2351826569,2587533056,2622032109,2477509878,2224056320,1212,0,1,39733
1338399039,-4,52,124,108,84,59,15297,2550051446,2615211812,2629865298,2425893796,2608930395,2644003830,2495672118,2234261851,1206,-11,5,50918
1338399040,-5,53,124,106,87,54,15289,2494110189,2544819803,2549990674,2376248850,2589933842,2623825243,2478802889,2227238637,1196,-6,19,41606
1338399041,-7,0,0,0,0,0,15299,2511695936,2567876891,2575091693,2393083547,2593223195,2627663771,2482312786,2228096594,1183,3,9,62675
1338399042,-7,54,124,108,89,60,15303,2481875419,2530978889,2534558445,2364788516,2582598738,2615516013,2473613092,2223945673,1178,-1,-2,31387
1338399043,-5,55,123,107,89,62,15308,2557216777,2625082624,2637676973,2429811538,2594860050,2629353124,2482571574,2228538697,1176,-7,10,2885
1338399044,-7,54,124,108,87,63,15302,2518919296,2576588059,2585169700,2397214930,2594852178,2628746368,2483519396,2228241014,1169,-1,20,57990
1338399045,-8,53,123,111,83,64,15301,2473572553,2519932800,2521052086,2355187446,2596604214,2631645376,2484592603,2227311542,1162,3,4,4300
1338399046,-5,53,122,107,86,57,15304,2492292937,2542741476,2546416182,2371734509,2592344740,2625948790,2481004891,2227253851,1158,-2,0,22670
1338399047,-6,53,125,107,84,59,15293,2509044982,2565291977,2574242889,2391462939,2589674441,2622862902,2478513764,2228283821,1153,-4,17,27332
1338399048,-8,54,124,107,87,66,15304,2460614281,2502554413,2504636690,2350804598,2580392950,2614564836,2472577901,2222552128,1147,-2,18,8933
1338399049,-4,55,124,114,88,50,15298,2477214738,2523180169,2524203574,2359123931,2590734793,2625015899,2479649353,2225862656,1143,-4,0,48249
1338399050,-6,55,125,109,89,50,15305,2503842569,2558744859,2563111771,2380140562,2586041517,2620296438,2475434468,2223996864,1144,-6,1,43003
1338399051,-9,52,125,107,86,70,15307,2513296548,2570612772,2579550537,2394868662,2597125028,2631249417,2484689106,2229205083,1140,2,18,35668
1338399052,-9,53,123,106,87,61,15301,2469253705,2515047350,2515875355,2354321115,2582793819,2616658715,2472921792,2222825764,1131,7,14,6698
1338399053,-6,53,125,107,84,56,15301,2499332891,2552108388,2557744475,2379152576,2610383762,2645469577,2497087460,2233762011,1125,-4,0,37345
1338399054,-9,54,125,108,87,64,15288,2490539830,2539926445,2541995163,2369184073,2579923547,2612918345,2469789440,2222537316,1119,-11,7,34066
1338399055,-5,55,124,0,0,0,15302,0,0,0,0,2594012150,2629258304,2483480566,2226538304,1111,0,19,58336
1338399056,-7,54,123,109,86,53,15300,2481129773,2531141769,2534883730,2366438610,2598642688,2631250176,2486242422,2231885586,1103,4,8,30903
1338399057,-6,56,123,109,87,57,15283,2481016832,2530849581,2535633152,2368875730,2564956681,2598452598,2457385846,2216763611,1100,-4,0,51649
1338399058,-8,54,124,111,90,59,15298,2504782683,2558180873,2563069970,2382221485,2610915419,2647367588,2497055542,2232604562,1095,-7,11,29808
1338399059,-5,53,125,105,86,61,15303,2509043830,2566004507,2579977773,2391423844,2597013184,2630981915,2484555812,2228004141,1088,-1,14,45862
1338399060,-7,54,124,111,89,50,15302,0,0,0,0,2595650157,2630351067,2483529417,2227662674,1084,0,6,60961
1338399061,-9,55,121,110,86,57,15301,2489974061,2539282377,2545239478,2373715840,0,0,0,0,1082,-5,7,1066
1338399062,-9,54,125,103,90,66,15290,2498956105,2551669860,2556641380,2380639469,2595370459,2629371401,2484216704,2227997376,1079,-2,14,34445
1338399063,-7,55,127,105,85,59,15306,2507189211,2561774134,2569522331,2390112036,2590785856,2623376374,2479225938,2228822326,1075,1,10,10822
1338399064,-9,54,124,109,88,54,15300,2509600932,2565230253,2575103250,2395727597,2586666514,2619951515,2476193901,2227130733,1071,-2,4,15953
1338399065,-10,0,0,110,86,55,15300,2473232484,2518792694,2522447433,2359890816,2604948379,2640827574,2492952987,2231437586,1068,-7,8,6190
1338399066,-8,55,121,111,85,56,15302,2516567817,2574212918,2580387867,2391359606,2593336731,2627000502,2481372224,2226041024,1065,-4,12,61477
1338399067,-9,53,124,109,87,69,15305,2522190738,2581040557,2588648978,2398168438,2585447506,2617173686,2474515648,2226206747,1060,3,10,43188
1338399068,-11,55,126,105,85,49,15304,2417762779,2448411145,2440528877,2310870134,2570477321,2604281280,2462476288,2218440740,1056,0,6,24403
1338399069,-7,54,124,0,0,0,15296,2508252873,2561513344,2567025846,2386301842,2612874788,2649489298,2498585334,2233326390,1053,-10,6,10999
1338399070,-9,54,122,106,88,64,15304,2529370249,2589861193,2600041005,2403525741,2609600886,2644041078,2495207012,2233185033,1051,-8,12,64207
1338399071,-10,52,121,107,87,62,15300,2453508635,2495775076,2493066194,2339301074,2584896640,2617743497,2473520969,2225798363,1043,11,14,51287
1338399072,-11,54,123,107,92,64,15315,2537154230,2600343643,2609822153,2419284260,2581062884,2613572068,2470372123,2226111990,1035,8,4,30243
1338399073,-8,53,123,106,84,63,15301,2445840045,2484980662,2484547136,2336499574,2598033216,2633703643,2487381970,2228469650,1032,-14,0,38234
1338399074,-10,54,125,106,87,62,15296,2483107684,2532055981,2534422976,2361558436,2594439808,2628845595,2481935323,2226371629,1032,-17,13,13616
1338399075,-11,56,124,108,88,68,15300,2533320868,2594312210,2605442331,2408791689,2593716032,2627324233,2480014217,2228525659,1029,6,16,57022
1338399076,-8,52,125,107,86,58,15297,2495834944,2549697883,2560729508,2384357988,2585898313,2618933787,2475540452,2224908818,1026,12,3,30320
1338399077,-10,53,125,104,94,59,15307,2448026267,2488574381,2488386240,2338772086,2591736182,2625747958,2481047652,2227026038,1031,-12,5,25697
1338399078,-11,54,124,107,85,60,15295,2476038985,2523634998,2526120146,2361312548,2587236224,2620974473,2476318537,2225891446,1035,-16,14,42909
1338399079,-8,55,126,105,88,60,15306,2536778642,2599497892,2608650020,2412867382,2593596964,2626947392,2481628800,2228169545,1036,7,10,60392
1338399080,-9,54,125,108,87,59,15295,2484599515,2532788141,2535316022,2368459437,2586277156,2619547830,2475879698,2224560128,1039,12,1,48519
1338399081,-11,51,121,109,89,57,15303,2472707401,2516846592,2513062354,2350866788,2605445888,2641726281,2490768557,2230096457,1050,-10,9,20577
1338399082,-12,56,125,107,86,61,15296,2435304886,2472934326,2465452379,2320646848,2594331090,2628348041,2482367277,2227423058,1058,-11,18,39578
1338399083,-10,54,122,0,0,0,15305,2605590884,2686902875,2708077686,2477435574,2599996690,2631842825,2486745060,2233778011,1066,2,10,38655
1338399084,-11,55,128,106,88,61,15303,2452809755,2495907245,2496922057,2343687707,2576242569,2610773906,2467328128,2218960201,1080,1,1,3818
1338399085,-12,53,123,110,84,61,15295,2554767213,2621187611,2634399579,2428163318,2623781888,2658531053,2507549814,2239844013,1098,-9,7,64861
1338399086,-9,52,124,105,86,61,15287,2485081545,2532672740,2536997376,2371015990,2574087936,2605315081,2463976566,2222439094,1109,-1,15,61589
1338399087,-11,55,122,110,86,67,15310,2556314432,2623355721,2645164809,2446061842,2590962486,2625412562,2479752100,2225521133,1116,8,10,29722
1338399088,-12,54,129,107,89,57,15305,2529457380,2588677430,2593397760,2401888539,2604837613,2637873490,2490957238,2233181933,1127,-3,5,43062
1338399089,-9,0,0,106,89,58,15293,2432929718,2469891520,2470862180,2330752228,2570554550,2603899437,2462747821,2218206710,1139,-13,11,2349
1338399090,-11,52,125,106,90,62,15307,2546862665,2610028224,2621269504,2422742820,2612883913,2648586569,2497391890,2234392731,1146,0,11,42348
1338399091,-12,54,124,108,89,59,15305,2479580553,2526690395,2528362788,2361049133,2602525010,2636013787,2488972452,2230506642,1152,8,3,11985
1338399092,-13,55,125,107,91,66,15299,2539038628,2602502747,2615858221,2420577115,2585616603,2618029321,2474140736,2225887460,1162,0,7,44713
1338399093,-10,53,123,104,90,49,15306,2477374016,2522707328,2522970349,2364378962,2594085138,2629034642,2482698194,2227030884,1171,-11,14,55721
1338399094,-12,54,122,109,91,55,15302,2492354157,2543732525,2547575241,2373613312,2601870884,2635786203,2488565814,2229347273,1180,-8,8,21618
1338399095,-13,55,124,106,86,68,15304,2530718793,2591503424,2603135140,2411254098,2597776484,2630435574,2485452800,2230044214,1189,1,5,64242
1338399096,-10,54,125,106,91,64,15305,2475079826,2522304950,2526178285,2364410989,2589655661,2622962496,2477558765,2226762413,1197,3,14,30412
1338399097,-12,54,122,0,0,0,15305,2522759744,2581364315,2588748022,2404919286,2596894198,2630605293,2484266240,2229216100,1200,-1,11,49488
1338399098,-14,54,124,109,90,60,15312,2511415908,2566395995,2572831323,2397058084,2598693494,2632099657,2485728027,2231043474,1202,-4,0,31851
1338399099,-10,54,125,109,90,67,15307,2496560905,2546527945,2550790171,2381138550,2583624365,2616296704,2472636525,2224424905,1203,-4,7,26690
1338399100,-12,55,126,109,88,59,15298,2513223561,2569339017,2577664018,2394873170,2611111268,2646654592,2496015040,2231547702,1207,-4,16,52461
1338399101,-13,53,123,105,89,65,15301,2536256585,2599187053,2609085979,2410719341,2594718326,2628076452,2481577517,2225014061,1209,-2,10,42912
1338399102,-15,54,123,112,85,57,15299,2474785636,2522683227,2524396717,2361445732,2601848310,2635796818,2487795501,2229713837,1209,0,5,26384
1338399103,-12,53,126,117,86,52,15309,2485537929,2532933677,2539717293,2380186752,2586916489,2618030930,2475266596,2228693284,1206,1,11,60637
1338399104,-13,55,126,107,88,59,15303,2543354569,2607311396,2616316379,2427760758,2592569344,2626578532,2481089837,2227810843,1206,-3,10,20270
1338399105,-14,54,126,108,86,67,15307,2538730779,2600051008,2611240283,2418299190,2614345353,2648486061,2499487323,2234688713,1208,-10,4,64730
1338399106,-11,53,124,111,88,65,15300,2523653056,2581342281,2586826331,2400286811,2588266157,2619267382,2475391780,2226256576,1208,-2,10,23269
1338399107,-13,54,125,108,87,64,15303,2417189888,2448830272,2442870994,2312754733,2582430244,2616643547,2471517686,2220472868,1207,7,14,29286
1338399108,-14,54,125,112,92,67,15304,2522974290,2580162230,2590092653,2406899392,2623145216,2658148598,2506323017,2237864091,1207,1,6,10601
1338399109,-11,54,124,105,88,45,15300,2513757577,2569062006,2576878857,2400107812,2592260891,2624679524,2479766610,2227211190,1208,-10,4,35841
1338399110,-12,53,130,106,84,57,15305,2518741330,2576210285,2583312594,2404153078,2594747995,2627887094,2481717257,2228021732,1206,-2,14,35433
1338399111,-15,54,125,0,0,0,15291,2490027638,2538206720,2539873810,2375412690,2604788489,2638086893,2490256850,2231302866,1202,4,13,18385
1338399112,-16,54,124,110,88,62,15284,2542177261,2605661805,2618041965,2426963885,2601406089,2634952749,2487244251,2229165577,1203,-5,6,9873
1338399113,-13,0,0,105,87,49,15292,2482641801,2529584448,2531683684,2369833728,2600085778,2632788470,2485966336,2229565595,1204,-10,8,6487
1338399114,-14,56,121,109,89,50,15298,2522109796,2578296411,2587509814,2408509915,2601094098,2633645650,2486035867,2231321974,1200,3,11,46244
1338399115,-16,53,126,109,87,55,15297,2460181110,2500710912,2500570011,2353701184,2591113444,2624649307,2478907035,2224951552,1198,8,5,44304
1338399116,-13,54,125,108,90,58,15296,2530811693,2589085366,2597435382,2413505618,2618131072,2651697179,2500463917,2237010816,1200,-3,4,59637
1338399117,-14,54,123,110,86,61,15287,2504527433,2556772516,2562908160,2392794212,2590948516,2623247542,2477478363,2226114816,1202,-9,14,4270
1338399118,-16,54,122,108,87,55,15300,2517400777,2572283181,2577654875,2400529179,2620288795,2655093229,2502709513,2236641353,1201,-3,16,58880
1338399119,-12,52,127,109,87,50,15296,2515928859,2570240530,2579753197,2404984274,2599735030,2632744228,2485071552,2227714340,1203,-1,5,5551
1338399120,-14,53,125,106,87,68,15289,2539382308,2599718628,2607190043,2421992320,2604793188,2636181568,2488269741,2233626038,1207,-2,5,49161
1338399121,-15,54,124,104,82,61,15296,2470451044,2512868068,2514757083,2364793005,2596440987,2628971072,2482616850,2229224932,1208,2,13,52457
1338399122,-16,54,125,108,89,62,15298,2473189357,2517049161,2516721417,2362204662,2618258834,2653441106,2500130587,2234378788,1209,2,6,36357
1338399123,-13,54,129,108,85,63,15313,2487531108,2532765165,2538848274,2380652589,2589825974,2620736722,2476161435,2225097947,1214,-7,5,30473
1338399124,-15,54,122,105,86,53,15301,2502880676,2549606555,2554382134,2396026505,2598426249,2631031515,2482283254,2229139666,1217,-8,18,5492
1338399125,-16,52,124,106,89,52,15300,2507076690,2559516315,2568137152,2397713709,2620600502,2654833746,2501519570,2236123190,1217,1,13,57687
1338399126,-13,53,126,0,0,0,15301,2514959268,2568015049,2575370633,2403654546,2612918061,2645198537,2495467446,2234737417,1219,2,-2,15167
1338399127,-14,53,125,103,88,55,15297,2496981604,2546666541,2552634797,2390522185,2601929728,2634593636,2485529984,2230061193,1229,-5,5,20321
1338399128,-17,53,125,107,85,57,15294,2526922550,2585016073,2595889307,2417796397,2604817462,2637614016,2488491666,2229994148,1237,-6,22,23972
1338399129,-17,54,125,103,87,58,15291,2558530861,2623073444,2636543360,2443251245,2613246253,2645234477,2494580818,2234892617,1239,1,10,2056
1338399130,-15,51,121,104,86,52,15312,2483098880,2528418688,2531968466,2377939529,2606851273,2638866011,2490256658,2232964580,1244,3,-1,45042
1338399131,-17,53,124,110,89,60,15304,2505506953,2556672621,2561993810,2395299794,2606921782,2639373814,2490192896,2231409581,1252,-3,9,27476
1338399132,-18,54,125,109,91,65,15308,2493274203,2542863186,2546524608,2383279890,2605167305,2638260443,2488205805,2229639616,1259,-8,17,54406
1338399133,-15,55,123,108,87,59,15305,2522312548,2579861833,2588885202,2411618843,2612007936,2645096064,2494109238,2233114697,1263,-4,5,52313
1338399134,-16,53,126,108,86,62,15297,2545748754,2607992320,2617956160,2431938304,2619894061,2652376585,2500716635,2237608886,1271,0,3,65142
1338399135,-17,53,123,108,84,57,15306,2486322532,2532398784,2536518180,2381476288,2604982500,2636592091,2488243035,2231834112,1281,-1,14,31074
1338399136,-14,53,124,106,85,57,15299,2531233956,2589926793,2601408923,2422693257,2610698102,2643726235,2492689846,2231511451,1289,-4,13,1477
1338399137,-16,0,0,105,89,61,15294,2496307483,2544867602,2548682404,2385506258,2625446957,2657807030,2505457536,2238304795,1294,-3,4,8954
1338399138,-17,53,125,109,87,56,15310,2524785810,2582737344,2591431186,2416534957,2592148726,2621625197,2476689984,2227611565,1300,1,11,52170
1338399139,-17,52,123,107,90,59,15307,2479535917,2526967780,2529602377,2375338925,2605001161,2637937325,2487914825,2231070710,1304,-1,15,64690
1338399140,-15,53,125,0,0,0,15307,2536006628,2596669924,2606759954,2423852269,2628299099,2662437376,2507851684,2237848822,1308,-8,2,29725
1338399141,-17,51,123,111,87,58,15297,2542257517,2605136804,2615989952,2429057517,2605289362,2635550336,2487644050,2231745801,1314,-8,4,3303
1338399142,-18,52,124,107,82,70,15304,2498089737,2548716224,2553238226,2393054281,2607040256,2639326555,2488976210,2231130532,1318,0,19,50082
1338399143,-15,53,122,106,88,68,15296,2559058066,2623365248,2634333293,2446247350,2622533668,2655605156,2502274532,2235974564,1320,3,9,21964
1338399144,-18,52,125,107,86,69,15293,2530944914,2587012141,2598913746,2426192393,2617344548,2648457554,2498375003,2237291401,1328,-5,-2,50431
1338399145,-19,54,124,107,87,68,15301,2525298020,2583664886,2595155227,2421821613,2594707218,2625894985,2478510784,2226597065,1337,-7,13,61876
1338399146,-16,53,123,109,89,56,15307,2552200594,2613909650,2627932598,2444546624,2620565412,2651976155,2500385993,2237460251,1337,0,21,61507
1338399147,-17,54,122,106,87,60,15306,2459976393,2500961929,2496430427,2354390363,2613340315,2646140114,2494249600,2233094336,1337,0,3,25611
1338399148,-19,53,121,107,88,51,15304,2545974244,2607847798,2619398692,2438299035,2624636909,2657189805,2504023332,2237776996,1345,-8,0,12136
1338399149,-19,53,119,104,89,73,15300,2565040722,2631497270,2646158098,2454367734,2628997522,2660963282,2506735259,2239951716,1354,-5,12,38547
1338399150,-17,53,123,107,86,62,15298,2502057453,2551470162,2553517897,2394731904,2614530176,2645372187,2494946185,2234298459,1360,3,13,789
1338399151,-18,54,124,108,91,60,15303,2469401051,2511843328,2514212434,2370496557,2594247478,2624632128,2477230464,2226930651,1368,-1,12,18871
1338399152,-20,53,124,112,88,56,15302,2470833526,2513762852,2514800987,2371130514,2626341284,2660605531,2505039844,2237918400,1372,-9,9,39196
1338399153,-16,54,123,106,85,59,15299,2540146560,2599428260,2606983908,2429907446,2630812635,2662843611,2509082322,2240618395,1371,0,2,40660
1338399154,-18,53,123,0,0,0,15292,2516080128,2568203501,2576239954,2413138029,2613077632,2644102464,2492892224,2234788608,1378,5,4,2008
1338399155,-20,56,123,110,87,66,15293,2521545645,2575221366,2582720082,2416784539,2615052964,2647278198,2494538587,2232052626,1392,-6,14,60514
1338399156,-16,53,123,111,87,57,15304,2504073124,2554321700,2559537234,2398457938,2621673737,2651804068,2499821650,2237940534,1400,-13,14,53944
1338399157,-18,53,126,109,87,62,15300,2411328722,2438124306,2431239597,2315259712,2624839533,2658503158,2502535433,2237844233,1402,-3,7,5779
1338399158,-19,54,127,108,90,55,15297,2562514285,2626940169,2635972443,2452215579,2639025298,2671375232,2514988507,2244290176,1408,7,7,49612
1338399159,-20,54,122,105,89,62,15291,2490690468,2537413997,2540700452,2389160566,2611060123,2641894683,2490978212,2232998144,1418,2,9,59415
1338399160,-18,0,0,110,87,54,15297,2538018624,2595850212,2601416329,2428686153,2623709321,2654818614,2501549714,2237795026,1431,-6,6,16048
1338399161,-20,53,124,103,87,58,15297,2476663917,2518040164,2515183561,2370918656,2613486957,2644677211,2492992393,2231704448,1441,-8,9,3059
1338399162,-21,54,124,107,90,67,15307,2535191762,2592566016,2607399350,2437766948,2628758646,2659075830,2506212736,2242347492,1448,-8,16,25314
1338399163,-18,53,125,107,88,59,15293,2515514258,2572110765,2577685915,2415098980,2592945636,2624849709,2475504758,2222770944,1452,-4,5,3186
1338399164,-19,54,127,106,87,62,15299,2548767908,2608963300,2617351588,2438066733,2656415332,2688648420,2529248886,2250664109,1463,6,-5,13366
1338399165,-21,56,123,107,90,66,15297,2491649142,2538080064,2541237814,2389116132,2601001682,2629871698,2481881691,2230145901,1484,6,12,17630
1338399166,-17,53,123,109,85,57,15300,2567749248,2632873490,2652251099,2473654601,2616650157,2647980662,2495218084,2236236498,1500,-11,30,16389
1338399167,-19,55,123,107,85,57,15301,2531456347,2587107492,2596505024,2429892032,2630075520,2663065590,2507312502,2237760978,1495,-14,0,35466
1338399168,-21,52,123,0,0,0,15291,2499198189,2549406729,2552159177,2394442651,2621159259,2652783360,2499178578,2234010166,1499,6,-14,8367
1338399169,-22,55,121,107,90,52,15299,2535056969,2588932068,2596279872,2426934509,2650746898,2680679177,2523711725,2250776987,1521,7,18,43684
