TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379699084,2,110,4130,50,54,49,8948,2163342939,2162122962,2158826386,2151581869,2648282624,2640101558,2490400649,2251870765,1145,36,8,441
1379699085,0,118,4130,46,55,47,8949,2167672923,2166547044,2161672694,2152216128,2654567396,2644663716,2494658505,2260121115,1075,38,8,47239
1379699086,-1,109,4130,48,51,42,8946,2166123702,2165183680,2161077997,2152786870,2645396260,2637512420,2490089088,2255770742,1028,-45,11,11177
1379699087,2,103,4130,47,51,44,8947,2161797467,2160844160,2158540809,2153686345,2632143241,2625045056,2480967506,2252057947,1003,-70,-6,39215
1379699088,1,105,4130,48,54,50,8949,2162652626,2161573860,2158806656,2153332132,2646456539,2637537828,2487696612,2258071881,935,63,-25,8654
1379699089,-1,109,4130,47,52,49,8949,2169767625,2168282660,2162524141,2151945627,2666466084,2657398518,2503157787,2262912173,869,35,15,52484
1379699090,-1,106,4130,0,0,0,8947,2165957549,2165122221,2161217398,2152861421,2643559652,2635012114,2486800438,2255153216,844,-61,17,18502
1379699091,1,105,4130,46,53,48,8952,2163813641,2162878372,2159844123,2153147593,2661233517,2652786340,2497915602,2260635520,778,21,-6,29805
1379699092,0,111,4130,47,53,44,8946,2166967012,2165612708,2161011053,2152738752,2674855908,2665348800,2508569161,2263962614,701,50,15,49276
1379699093,-2,102,4130,48,55,48,8950,2167043684,2165979273,2161508891,2152542957,2642996333,2635446592,2483952530,2252137362,650,-36,-4,40361
1379699094,2,106,4130,48,56,44,8954,2161432694,2160120338,2158129206,2152897782,2640350976,2632404662,2483051995,2251224137,550,-10,-12,12291
1379699095,0,109,4130,47,54,46,8944,2165611044,2164349147,2160219392,2152106971,2665341494,2657164352,2500060608,2261230326,399,49,9,20745
1379699096,-2,107,4130,45,55,48,8949,2168594550,2167580662,2162211373,2151762861,2630208082,2622531081,2476124873,2249490230,328,-30,48,1742
1379699097,-3,106,4130,47,53,45,8949,2166586541,2166271990,2161497682,2151294034,2628644178,2621315081,2475415460,2252588370,325,-36,13,16033
1379699098,-1,0,0,47,54,47,8954,2163843465,2162674093,2159185572,2151386459,2644187867,2635414884,2484224073,2256530130,275,14,-8,41522
1379699099,-2,106,4130,49,55,46,8953,2164687387,2163297051,2159473124,2151639104,2664433270,2655881728,2498394194,2263720859,224,-5,2,28430
1379699100,1,106,4130,49,56,46,8952,2162428278,2161322331,2158380297,2150720969,2651738569,2642292288,2487818230,2254955995,110,18,-1,45467
1379699101,0,108,4130,49,53,45,8950,2166739318,2165413860,2160680704,2151134464,2648286528,2639106276,2485506998,2255135067,12,9,33,56760
1379699102,-2,108,4130,49,57,47,8952,2166747904,2165885705,2161079396,2150823158,2635554258,2626400950,2476311451,2250090176,44,-42,8,34274
1379699103,-3,105,4130,49,54,45,8952,2162917522,2161739108,2158572534,2150707053,2644822592,2634877778,2481626459,2254184850,2616,-23,-55,31198
1379699104,2,103,4130,47,54,45,8951,2164443209,2162678409,2158803894,2150693083,2608578313,2599178587,2457000146,2242492946,3181,11,9,64461
1379699105,-1,106,4130,0,0,0,8903,2166403026,2165215186,2160068370,2150123794,2588151232,2579104292,2443554642,2239911844,3028,36,68,48686
1379699106,-2,111,4130,48,55,47,8933,2167886089,2166624566,2160852626,2150197476,2593471661,2584040228,2447142482,2242079350,3040,12,6,29970
1379699107,1,108,4130,48,53,47,8955,2162453924,2160978166,2157540086,2150138560,2604182290,2593662802,2453194825,2245400768,2953,-20,0,2118
1379699108,-1,106,4130,47,57,47,8949,2162530505,2161158555,2157688886,2150130651,2614734811,2603729645,2459929590,2246213138,2746,-51,6,45629
1379699109,-3,106,4130,48,56,48,8957,2160748196,2159329115,2156887350,2149923456,2625350336,2613828324,2470122121,2254065353,2372,-13,-1,12487
1379699110,-3,112,4130,50,55,46,8958,2163662893,2162357540,2158262372,2149928301,2597358756,2586920082,2449729846,2242619922,2141,53,-13,11864
1379699111,-1,109,4130,47,53,46,8958,2166755968,2165234605,2159949632,2150176658,2610586596,2599501412,2459789065,2249122925,2102,-10,43,15702
1379699112,-3,112,4130,46,54,41,8958,2164451035,2163529682,2159408283,2150141549,2617465389,2605680429,2463878820,2251299510,1961,-16,7,39217
1379699113,-4,116,4130,46,53,45,8960,2162288868,2160958208,2157534912,2150074633,2601850596,2589203053,2452403949,2246088000,1806,-12,-12,19418
1379699114,-1,122,4130,47,55,49,8957,2161890304,2160712932,2157403931,2149920411,2604762989,2592075675,2456428379,2249903213,1659,16,31,52153
1379699115,-3,120,4130,50,55,45,8960,2166755702,2165627282,2160398464,2150324041,2596051766,2584247744,2449994980,2246506889,1555,0,-28,6962
1379699116,-4,136,4130,47,54,44,8959,2161352246,2159967597,2156893467,2150139017,2605600045,2592388224,2456315702,2250558875,1525,-42,16,50867
1379699117,-1,106,4130,50,55,45,8960,2165980416,2164878610,2159978048,2150313901,2623014016,2609985261,2469438217,2254260754,1423,42,32,8123
1379699118,-2,104,4130,0,0,0,8960,2167536164,2166191716,2160810496,2150728877,2607291492,2593076809,2455519853,2247863597,1359,26,-5,4805
1379699119,-4,13,4130,49,54,49,8931,2161848704,2160514413,2157592758,2151000969,2629475574,2615869440,2473929664,2257676132,1317,-40,6,37961
1379699120,0,48,4130,48,55,63,8933,2159976118,2158762386,2156653504,2151063762,2599619401,2587464073,2451299227,2242802697,1304,-53,-17,17563
1379699121,-2,86,4130,48,55,58,8960,2164227785,2163306157,2159228489,2150868013,2617492964,2602150921,2463764982,2256489819,1234,50,47,56987
1379699122,-4,0,0,47,52,47,8958,2168307574,2167080658,2161484452,2151361600,2605399369,2592699264,2456608128,2250068333,1187,32,-28,42498
1379699123,-5,111,4130,48,51,49,8964,2162569472,2161036342,2157899885,2151836416,2601903963,2589163629,2453276690,2247843026,1218,-52,-17,3358
1379699124,-2,98,4130,47,54,50,8962,2164390500,2163424923,2159346139,2151181184,2632288256,2616901769,2474760082,2260621696,1214,45,58,56445
1379699125,-3,117,4130,46,52,44,8961,2168657225,2167400109,2161699309,2151332763,2611315291,2597196626,2459443629,2251300278,1216,20,-12,55273
1379699126,-5,113,4130,47,54,49,8954,2161763117,2160328841,2157518262,2151931574,2619232411,2605311113,2464566418,2252830272,1281,-75,0,21970
1379699127,-1,108,4130,47,56,42,8961,2165910866,2164739437,2160016758,2150854893,2641940790,2628018249,2481443949,2258525568,1264,67,82,59942
1379699128,-4,77,4130,47,53,47,8960,2170473627,2169276132,2162948379,2150980973,2604749312,2593364982,2456765229,2247749138,1298,48,-40,59229
1379699129,-5,96,4130,50,53,46,8958,2168754249,2166577334,2160797275,2150725760,2600981092,2588638272,2452572900,2247963876,1486,-28,-32,25172
1379699130,-6,109,4130,46,56,47,8960,2167201152,2165604745,2160297526,2150419300,2630467803,2615481837,2474154916,2260090185,1602,-10,84,65179
1379699131,-3,132,4130,47,54,46,8963,2169575003,2168834057,2162653531,2150926948,2624482011,2611834322,2469226020,2254690898,1683,-11,-3,12803
1379699132,-5,92,4130,48,55,45,8962,2166085101,2164564516,2159727606,2150298505,2622059053,2609738870,2468936182,2254186258,1782,43,-29,36656
1379699133,-6,88,4130,0,0,0,8962,2166662747,2165083099,2160095798,2150455588,2640505965,2628230317,2479295350,2260360539,2023,-19,23,22755
1379699134,-3,97,4130,47,51,47,8964,2161897883,2160564370,2157758930,2150149851,2642833600,2630042404,2481848530,2259298688,2154,-50,25,64373
1379699135,-5,103,4130,46,54,45,8961,2161457810,2160071478,2157433901,2150228809,2642177462,2631163465,2482977353,2259947958,2147,-8,-4,58324
1379699136,-6,106,4130,49,55,47,8961,2165846939,2164397056,2159557842,2150199104,2621144164,2610869458,2467963090,2253792365,2208,69,1,36380
1379699137,-3,102,4130,49,54,45,8962,2169519131,2168016713,2161813074,2150491062,2628436041,2618034834,2472354340,2255104438,2462,38,28,5243
1379699138,-4,97,4130,48,53,45,8961,2163502345,2161959277,2158768475,2150223744,2667513664,2656100836,2498026011,2265297243,2673,-83,1,7021
1379699139,-6,101,4130,49,52,46,8960,2161131584,2159144274,2157122294,2150038921,2672149019,2660401435,2501965952,2268787483,2483,-65,-5,24439
1379699140,-6,110,4130,48,53,48,8958,2164759387,2163387373,2159207872,2150394678,2646173878,2635060196,2485105572,2261471579,2240,44,-36,46610
1379699141,-4,108,4130,48,55,46,8958,2167870061,2166063798,2160584786,2150504978,2622169472,2611400841,2468017014,2254757092,2286,37,11,23100
1379699142,-5,96,4130,48,54,44,8959,2169419154,2168009901,2161866916,2150564105,2636458249,2625189046,2478028489,2260082057,2383,21,31,49648
1379699143,-8,96,4130,48,56,46,8962,2165064548,2163697088,2159679195,2150355785,2667080237,2654510464,2498381696,2269244562,2426,-90,-35,31501
1379699144,-4,89,4130,49,53,47,8959,2162846336,2161635026,2158260891,2150306742,2633895149,2621056594,2475108333,2258141906,2120,12,24,12602
1379699145,-6,0,0,47,55,45,8964,2169377188,2167806564,2161746486,2150616073,2637210852,2623522230,2478200768,2261553170,1958,53,21,24015
1379699146,-7,95,4130,47,53,48,8961,2165961938,2164589851,2159942710,2150554240,2645977654,2633972608,2483897325,2262949001,1893,-31,-12,1711
1379699147,-4,108,4130,0,0,0,8958,2162225106,2160730642,2157510939,2150244041,2631498468,2618784640,2473265517,2257363968,1860,-32,-68,59082
1379699148,-6,106,4130,47,54,44,8959,2167034925,2165357458,2160207533,2150441700,2663427995,2648399506,2496529910,2270519259,1754,51,107,53630
1379699149,-7,71,4130,49,52,45,8964,2172225197,2170774491,2163769014,2150956224,2633240566,2619404873,2474451821,2257784118,1582,51,72,34773
1379699150,-8,82,3452,48,57,39,8959,2167591716,2165852114,2160724470,2151124169,2624723712,2611215067,2468906258,2257252105,1503,-65,-81,23782
1379699151,-5,96,4102,48,54,52,8955,2168918857,2166518674,2160794377,2150892425,2634604489,2620277796,2476337481,2261855744,1366,-1,1,7851
1379699152,-7,93,4130,49,54,48,8960,2167829083,2166465536,2161042953,2151121600,2637878336,2623204187,2477354203,2259959195,1266,55,26,46794
1379699153,-7,129,4130,50,55,50,8964,2165449956,2164348681,2160080996,2152133202,2644207670,2628464329,2482348644,2263622427,1173,-4,46,22864
1379699154,-5,106,4130,50,55,67,8965,2163899702,2163122358,2159858962,2152645074,2623573065,2609452050,2468238811,2257647131,1100,-47,-16,1406
1379699155,-6,108,4130,47,53,43,8960,2160985920,2159790912,2157437750,2153354121,2634391990,2620330358,2474673673,2259077165,1023,-22,-3,21890
1379699156,-8,99,4130,47,54,45,8955,2168539108,2167249581,2161711990,2151653019,2662903716,2647944996,2494242678,2267887497,903,80,43,60413
1379699157,-4,102,4130,47,53,72,8964,2169091593,2167789677,2162419465,2153558144,2643258404,2629848868,2480703360,2261695780,809,8,9,55758
1379699158,-6,102,4130,49,57,42,8963,2161666048,2160430811,2158285302,2156315172,2639159634,2626816173,2479231890,2261266843,686,-31,-44,36150
1379699159,-8,98,4130,50,58,45,8961,2161486372,2160300864,2157879652,2153767323,2631333686,2619662253,2473030153,2255412964,562,-59,52,7976
1379699160,-9,102,4130,48,53,48,8958,2167330313,2166125193,2161216886,2151907126,2672188096,2658499638,2499040237,2269922532,552,50,0,52732
1379699161,-7,102,4130,0,0,0,8961,2170815497,2169099465,2163010523,2152521856,2680817645,2668323163,2505959552,2272011008,511,57,-60,60244
1379699162,-7,98,4130,47,56,43,8962,2165559817,2164168475,2160433846,2154527268,2647297965,2635617005,2484714660,2261563090,502,-23,23,18504
1379699163,-7,97,4130,48,50,41,8961,2161864100,2160452598,2158563328,2153289334,2647840393,2635935478,2486376493,2264036854,590,-68,38,47267
1379699164,-8,103,4130,46,53,43,8957,2165746057,2164498578,2160316534,2152320777,2673893869,2662736310,2503468598,2271758939,639,73,7,65087
1379699165,-7,96,4130,47,55,50,8960,0,0,0,0,0,0,0,0,779,-79,-36,5729
1379699166,-8,119,4130,50,56,58,8960,2166996626,2166000420,2161914212,2155494637,2648236873,2636267803,2486426953,2263878582,787,45,-26,52147
1379699167,-9,100,4130,48,54,54,8961,2164741412,2163486464,2159855177,2152981421,2706307108,2692911844,2525193060,2281381897,726,61,41,26643
1379699168,-7,99,4130,44,43,60,8962,2172320155,2170729490,2164178331,2152486637,2693043172,2680258550,2516257261,2273828315,714,-42,3,13649
1379699169,-9,0,0,49,49,53,8957,2170070829,2169357092,2163593590,2153019849,2667110253,2655357869,2499475419,2267319945,612,-26,-55,8282
1379699170,-9,97,4130,48,53,48,8963,2164741641,2163236818,2160053028,2155554614,2655858752,2644712466,2492011986,2263026788,485,11,89,11263
1379699171,-7,102,4130,48,53,46,8959,2166404205,2165070116,2160693878,2152689024,2664821924,2653061165,2497091657,2266546569,450,36,-53,49615
1379699172,-8,101,4130,47,55,44,8962,2170941558,2169580251,2163406226,2152626358,2681835090,2670470180,2507927808,2272315236,344,-31,-19,45113
1379699173,-10,101,4130,46,52,48,8955,2167462390,2165515428,2161267190,2155695305,2643820361,2632643108,2483384073,2259579428,355,-42,113,59142
1379699174,-8,105,4130,48,55,50,8960,2171065069,2169729700,2163328914,2151512292,2652946322,2641511515,2488339090,2264157586,497,41,-116,62896
1379699175,-9,101,4130,0,0,0,8961,2171012489,2169843593,2163489856,2152135396,2702576594,2690473408,2521049938,2278100480,435,33,-13,31368
1379699176,-11,98,4130,49,55,47,8963,2170790793,2169024530,2163160091,2153455981,2678211785,2666479789,2507090176,2271893897,538,-85,94,17174
1379699177,-7,96,4130,50,54,46,8960,2171162870,2169981184,2163496996,2151682139,2649396461,2637816438,2486269092,2263610633,668,8,-58,41207
1379699178,-9,96,4130,47,56,53,8959,2174806326,2173639579,2165667035,2151680941,2700881371,2688402779,2519881526,2276876937,587,167,-42,6207
1379699179,-10,92,4130,45,53,50,8960,2171122532,2169738962,2163258651,2151444141,2702811620,2690241865,2523927981,2273965348,642,-25,7,53301
1379699180,-11,92,4130,44,49,43,8955,2170302893,2169343643,2163772562,2153471917,2638172672,2626923072,2480427236,2259117174,653,-132,-31,46708
1379699181,-8,98,4130,44,55,48,8956,2160582564,2159886153,2158035968,2157023936,2624046610,2612535113,2468328996,2255204818,578,105,35,63502
1379699182,-10,104,4130,45,53,47,8959,2170139300,2168739428,2162656768,2151414848,2701886784,2688166235,2520814052,2280441408,576,116,-43,6571
1379699183,-11,96,4130,48,55,49,8955,2172222811,2170690742,2164020050,2152070994,2673926089,2662715044,2504163300,2269353627,701,-113,-25,17250
1379699184,-8,98,4130,48,59,48,8948,2162990445,2161707044,2159299181,2159742390,2636748909,2625026861,2479297755,2260450870,781,-12,36,48753
1379699185,-9,105,4130,49,56,54,8958,2164010294,2162931245,2159459474,2152580406,2676299090,2662077970,2504012178,2274344155,864,81,10,31594
1379699186,-11,99,4130,48,55,53,8963,2168936960,2167679323,2162270445,2152450029,2697028617,2683304722,2521128073,2276737865,945,-2,7,57470
1379699187,-8,101,4130,48,57,40,8961,2167478226,2166244992,2161685714,2153736676,2658880749,2646911332,2495029275,2265158555,1031,-45,-7,53428
1379699188,-9,97,4130,50,52,47,8960,2161759844,2160424320,2158243209,2153594139,2655959286,2643817737,2492700434,2266015131,1074,6,-8,64166
1379699189,-12,98,4130,0,0,0,8961,2164430006,2163062080,2159543158,2152746934,2676481261,2663099629,2506520704,2272010779,1065,95,22,48971
1379699190,-12,77,4130,48,53,28,8958,2169789668,2168343744,2162590372,2151958930,2684530742,2671103094,2512509504,2271723922,1082,-42,8,16284
1379699191,-10,49,4130,48,59,114,8959,2169840859,2169003337,2163659062,2153412973,2666783259,2654815049,2502383789,2270356955,1102,-76,-14,62313
1379699192,-11,75,4130,42,61,1,8955,2162007277,2160723510,2158758838,2153530596,2663201828,2650876269,2498582866,2268517696,1035,37,-22,15981
1379699193,-12,0,0,49,50,35,8962,2167071030,2165672310,2161198409,2153036525,2689987218,2678179163,2519564114,2278498459,973,35,1,62165
1379699194,-9,106,4130,47,58,27,8961,2168394322,2166616585,2161591085,2152841197,2681760777,2668269613,2511820489,2274365577,945,-32,61,36297
1379699195,-11,100,4130,49,50,54,8955,2168671853,2167982875,2162785563,2152938596,2685649243,2671976411,2513230372,2274855451,922,1,-17,62470
1379699196,-12,103,4130,49,54,47,8953,2168172617,2167544237,2162638528,2153370139,2699643373,2687349577,2525522230,2278981878,843,32,-8,45243
1379699197,-9,107,4130,48,55,46,8961,2168556379,2166494994,2161659986,2153627373,2699879862,2689483904,2524303213,2276462107,798,-20,41,57168
1379699198,-10,105,4130,45,56,41,8958,2168534710,2167851721,2162722313,2153145316,2672320850,2661802368,2505635520,2268893238,779,-32,-28,21665
1379699199,-12,100,4130,50,53,43,8958,2165048246,2164172818,2160858688,2155734784,2671335497,2660241517,2504441362,2271977764,758,-33,36,44890
1379699200,-13,104,4130,50,55,48,8961,2163933677,2162618496,2159368128,2153649133,2704065517,2691875712,2524737316,2278040557,699,142,-31,5118
1379699201,-10,99,4130,48,54,39,8962,2173311259,2171749568,2164822601,2152108352,2747133257,2736344365,2557976914,2290881289,676,5,-28,40159
1379699202,-12,97,4130,49,47,50,8955,2170315108,2168617810,2163370550,2155615478,2673199168,2662611675,2506726390,2268792384,762,-113,37,54838
1379699203,-12,99,4130,0,0,0,8948,2160888054,2159610240,2157950016,2157915867,2661304000,2650273005,2498491520,2267864219,890,-18,-4,50755
1379699204,-10,99,4130,48,57,43,8960,2162201737,2160956909,2158379730,2154010788,2690655030,2678551789,2516605686,2275236242,989,78,-2,33037
1379699205,-12,111,4130,46,53,20,8963,2169640676,2168161984,2162700205,2153002002,2714673892,2700191460,2534618624,2285039798,1027,59,43,46281
1379699206,-14,67,4130,48,55,31,8960,2171588480,2170274432,2163957888,2152417920,2675382509,2663193124,2506952557,2269210176,1124,-95,-29,17376
1379699207,-10,73,4130,50,57,77,8961,2166176265,2165572306,2161642477,2153436370,2655954688,2644690834,2495471085,2267919414,1117,-10,-36,36937
1379699208,-12,117,4130,47,53,45,8942,2165977801,2163904475,2159877174,2152480064,2680800877,2667129408,2509398244,2274653869,1021,95,42,19452
1379699209,-13,111,4130,48,51,43,8966,2169979858,2168482496,2162651529,2152114139,2704303350,2690369042,2525910921,2280518244,893,47,0,49914
1379699210,-15,100,4130,37,0,102,8961,2170689261,2169393673,2163607981,2153502720,2664823049,2651873206,2499465280,2269934601,853,-116,12,46146
1379699211,-11,99,4130,50,56,82,8960,2161683538,2160929371,2158751561,2156391552,2636741229,2624802148,2478995803,2260005330,828,-44,9,11570
1379699212,-13,113,4130,49,51,46,8962,2162453010,2161279689,2158871780,2153452507,2660452406,2647776850,2494115629,2267924672,781,90,-69,29607
1379699213,-14,104,4130,48,56,47,8964,2169758537,2168071744,2162302226,2152252004,2685407652,2671463113,2511664082,2277843190,753,0,24,27169
1379699214,-11,100,4130,44,55,50,8962,2165025472,2163617956,2159841417,2153073718,2667221321,2652635392,2497092937,2270061549,716,26,94,41737
1379699215,-13,100,4130,47,58,24,8963,2168742125,2167693312,2162254674,2152092169,2645937481,2632445677,2483318592,2263292818,753,-42,-64,7000
1379699216,-14,0,0,47,58,49,8959,2164886957,2164039734,2160538724,2155478829,2618561956,2607107867,2465089910,2255183030,632,-58,-34,32219
1379699217,-14,95,4130,49,55,48,8958,2165062189,2163093833,2159411565,2154239076,2631976512,2619036443,2472190171,2259049636,407,75,54,6030
1379699218,-12,107,4130,0,0,0,8960,2170012873,2168482532,2162271698,2151082688,2652446006,2638102747,2483777078,2262630372,292,57,-16,1142
1379699219,-14,102,4130,46,51,49,8964,2170669147,2169076617,2162865837,2152247396,2661468470,2648049389,2490509952,2266688914,976,-70,-71,58213
1379699220,-15,101,4130,45,56,46,8958,2167546834,2165507638,2161072777,2154876864,2633671323,2621678134,2473273993,2257519433,3411,19,87,50744
1379699221,-13,106,4130,48,53,50,8962,2168571529,2167084470,2161371035,2150709622,2607298002,2596353389,2455689810,2247351542,2217,-43,0,64069
1379699222,-14,100,4130,48,55,45,8960,2168496640,2167262006,2161650139,2151022838,2632881316,2620643190,2471814171,2257038253,3525,-27,-42,47922
1379699223,-16,96,4130,49,55,48,8961,2161712457,2160176548,2157257965,2150820306,2645035510,2632150710,2478940123,2259493046,3272,60,-24,10080
1379699224,-12,101,4130,49,53,49,8959,2167366061,2165731958,2160545380,2150780598,2624589312,2612982171,2466530093,2254113664,3285,51,58,13027
1379699225,-14,100,4130,48,54,47,8963,2170138313,2168776347,2162312640,2150747254,2623907090,2611914870,2465441389,2252767085,3291,-57,-54,62458
1379699226,-16,98,4130,47,53,47,8960,2161785517,2160667172,2157619483,2150483757,2637510518,2625238098,2474779474,2257660489,2988,-43,47,54565
1379699227,-12,102,4130,49,51,44,8961,2163927561,2162683785,2158635885,2150217901,2619508973,2607415625,2463495341,2252741302,2707,45,-20,60120
1379699228,-14,111,4130,47,54,46,8964,2168215058,2166732864,2161006665,2150571364,2627718729,2615799990,2469951808,2255912310,2674,-43,43,49797
1379699229,-15,105,4130,49,55,47,8964,2163292571,2161882395,2158158226,2150245760,2623684169,2612572077,2468007369,2254627364,2502,30,20,10180
1379699230,-16,120,4130,50,54,42,8962,2167051136,2165727844,2160399844,2150409298,2624061312,2612635072,2467617755,2257217627,2520,-2,-62,56297
1379699231,-13,102,4130,48,55,47,8962,2166453750,2164396114,2159671296,2150756626,2637809197,2625585664,2477767808,2261419904,2544,-22,44,3538
1379699232,-15,105,4130,0,0,0,8963,2166269120,2164764324,2159862052,2150361618,2627336603,2615402102,2471110409,2256263314,2507,-1,49,12777
1379699233,-16,73,4130,49,52,48,8959,2170735058,2169292580,2162678262,2150777883,2657716726,2645912813,2491887945,2267616091,2512,-24,-83,14964
1379699234,-13,106,4130,46,53,47,8961,2164469522,2162759140,2158644425,2150406610,2633231789,2621520950,2473090642,2257108123,2475,25,26,8464
1379699235,-14,112,4130,47,54,49,8957,2165952768,2164597056,2159752850,2150320283,2618550299,2606544329,2464304640,2254998966,2512,-21,69,8364
1379699236,-17,140,4130,48,56,48,8961,2168081956,2167254354,2161289609,2150384009,2624127323,2612314843,2469329609,2256877449,2444,3,-5,37202
1379699237,-13,112,4130,48,56,43,8962,2165831488,2164740809,2159869732,2150318884,2622725549,2610526829,2467085275,2256821970,2458,53,-20,138
1379699238,-15,98,4130,47,53,48,8961,2168448109,2166636068,2160975405,2150886939,2626807826,2614533001,2468633773,2256677641,2594,-92,10,16975
1379699239,-16,103,4130,49,55,50,8958,2161678756,2160042596,2157349376,2150090523,2648156498,2635975926,2484223588,2263449728,2392,-23,-19,36768
1379699240,-17,0,0,49,53,46,8961,2162681097,2161288996,2157857764,2150168740,2609387017,2596840987,2456492315,2250995794,2290,59,-25,38902
1379699241,-15,99,4130,48,52,45,8964,2168963309,2167133961,2161189302,2150698806,2621442514,2608156306,2465947730,2257249910,2397,-68,91,7405
1379699242,-16,99,4130,49,58,46,8963,2168305398,2167167396,2161230189,2150376320,2618625901,2606874880,2464013321,2250407442,2215,-8,29,18045
1379699243,-18,133,4130,49,55,44,8966,2168884214,2167886198,2161872914,2150707913,2601094381,2587932790,2451048219,2250558125,2164,54,-33,29233
1379699244,-14,98,3844,50,55,47,8962,2167929718,2166222445,2160559744,2150535954,2623459867,2610828644,2466644681,2258000603,2366,-18,-44,56565
1379699245,-16,47,4130,44,55,46,8959,2165403858,2163442258,2158939099,2150501741,2607691181,2594964461,2455667209,2251145974,2459,-6,45,26225
1379699246,-17,105,4130,0,0,0,8954,2167682176,2166463689,2160727698,2150313728,2604124388,2591024685,2453247497,2250626203,2543,6,61,23716
1379699247,-18,109,4130,48,52,45,8962,2166072603,2165094875,2160034834,2150208365,2615815734,2603395373,2461885065,2254713545,2595,-37,0,5825
1379699248,-15,106,4130,46,53,48,8959,2162131236,2161055332,2157720374,2150089444,2611595465,2599558637,2456361764,2250734710,2529,18,-50,9449
1379699249,-17,109,4130,49,58,47,8965,2165517302,2163715712,2159039972,2150389421,2598081526,2585099227,2448537252,2249652150,2574,30,50,57638
1379699250,-18,104,4130,49,56,47,8964,2166518226,2165451529,2160111460,2150234368,2604795264,2592139227,2453097179,2250642962,2675,-43,25,38893
1379699251,-15,97,4130,48,55,45,8957,2166561472,2165746569,2160364050,2150247926,2614293750,2601608301,2459377033,2252213494,2504,-21,-26,41271
1379699252,-18,106,4130,49,54,46,8958,2162943981,2161155072,2157550857,2150252982,2603122422,2589964708,2451594139,2250798985,2274,12,45,51314
1379699253,-19,94,4130,46,56,47,8963,2164747072,2163488283,2158946788,2150158701,2594428278,2581141330,2446515300,2248975488,2196,78,-26,24832
1379699254,-16,107,4130,49,55,47,8963,2167673819,2166074752,2160474185,2150488758,2607338240,2594060150,2454499035,2252245220,2420,-73,-2,38755
1379699255,-17,104,4130,45,55,47,8961,2162353865,2160792265,2157515629,2150350089,2640364992,2627184155,2478036836,2260415021,2356,-124,-21,31785
1379699256,-19,109,4130,49,51,49,8962,2160246354,2158879286,2156272146,2150064941,2596061778,2582895588,2447677933,2250179757,2060,107,30,39967
1379699257,-20,81,3999,49,54,47,8965,2167170596,2165751113,2160221120,2150200749,2576274011,2563289124,2435018770,2244737316,2105,71,1,64436
1379699258,-17,99,4130,47,54,47,8958,2168533805,2166885248,2161029723,2150621613,2626488466,2612762048,2467835776,2260626477,2217,-101,-35,33239
1379699259,-18,98,4130,48,54,46,8958,2159596672,2158204982,2155785874,2150064594,2620346816,2605396589,2462199616,2255432512,2066,-27,27,522
1379699260,-20,123,4130,0,0,0,8943,2161474614,2160243730,2156954313,2150050121,2596917787,2581389138,2447522459,2248090788,1965,9,12,44061
1379699261,-16,120,4130,49,54,44,8952,2164991798,2163864292,2159163620,2150206272,2589957705,2576757750,2442755520,2247323108,1933,82,-11,3224
1379699262,-18,95,4130,46,56,46,8899,2166934765,2165441389,2159979401,2150285248,2575042962,2561436214,2432224557,2241790656,2133,-67,31,16838
1379699263,-19,0,0,45,54,48,8959,2162495661,2161016612,2157616841,2150194880,2616962733,2603285120,2461876726,2257348589,2069,-44,-35,61983
1379699264,-16,106,4130,45,52,50,8959,2161542372,2160276699,2157099986,2150144493,2583538112,2568861101,2437538724,2246263643,2023,12,10,3524
1379699265,-18,63,4130,46,54,45,8961,2164525394,2163083794,2158538624,2150104164,2589604086,2574712219,2443229787,2249500022,1939,41,56,61246
1379699266,-19,132,4130,47,56,46,8959,2166190418,2165271515,2160092745,2150320987,2580655131,2567737362,2436842450,2244716928,1922,27,-34,31052
1379699267,-21,117,4130,49,53,47,8964,2165228434,2163562331,2158824402,2150171931,2586609216,2573116516,2440720009,2249284269,2013,-4,-31,40786
1379699268,-18,129,4130,46,52,47,8967,2162538130,2160850614,2157324059,2150223835,2600169033,2584976091,2449145325,2250979785,2182,-87,56,63645
1379699269,-20,92,4130,48,55,45,8960,2160004425,2158372690,2156207561,2149760118,2617256950,2603726317,2461672886,2255191268,2071,22,62,20435
1379699270,-21,116,4130,48,52,48,8965,2166191661,2164955675,2159875840,2150265206,2591084443,2578615771,2442619328,2245321691,2262,36,-79,57822
1379699271,-18,102,4130,48,54,45,8964,2167144758,2165319963,2159977408,2150707547,2604927213,2591806802,2451742838,2251030427,2681,-36,-10,47817
1379699272,-19,101,4130,48,56,48,8961,2163445366,2161857965,2158018614,2150345298,2585623917,2573021120,2439346020,2245116946,2785,-26,128,59372
1379699273,-20,103,4130,49,56,47,8962,2170214884,2168697846,2161945097,2150433728,2573819574,2561555840,2429690285,2240664237,3127,59,-39,14678
1379699274,-17,96,4130,0,0,0,8965,2166585636,2165245348,2160012900,2150803812,2599333504,2585450733,2445900717,2247659520,3494,-25,-85,4808
