TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337360048,-7,61,133,109,89,59,15462,2263504402,2278428251,2272747858,2253342445,2281320557,2283245760,2243328274,2179041718,1807,11,7,25189
1337360049,-8,61,132,111,90,60,15457,2263088594,2277058267,2266907382,2253707657,2281197257,2283183625,2243290541,2179049042,3493,75,3,15737
1337360050,-8,61,136,111,88,60,15461,2253405211,2263497746,2263068352,2248111972,2284823488,2286733942,2245966555,2180013494,3573,-48,51,22995
1337360051,-6,62,132,0,0,0,15467,2250201170,2259572571,2259978944,2246253485,2287058806,2289046875,2247406134,2180443446,3529,-47,-21,27743
1337360052,-8,61,135,111,89,59,15448,2251968932,2261866349,2262671067,2247956196,2287660406,2289353691,2247617170,2181056073,3297,-31,-7,28939
1337360053,-10,60,133,110,89,57,15463,2256703670,2266744192,2267971584,2253851008,2283340214,2285256374,2244664969,2179583378,2880,0,5,43931
1337360054,-10,0,0,111,89,62,15458,2270645878,2273794998,2256852388,2255724781,2280885184,2283046509,2243043483,2178829458,2639,73,-24,39696
1337360055,-9,59,137,110,89,60,15455,2250424118,2260031616,2259921691,2246224841,2282829257,2284600704,2244441179,2179909942,2736,24,50,57414
1337360056,-10,60,134,110,88,58,15456,2256051117,2261875574,2264158994,2252126290,2283995154,2286251117,2245508937,2179366793,2767,-134,-29,36999
1337360057,-11,59,132,109,87,63,15454,2255147666,2266160640,2266603355,2253548946,2287170349,2289112438,2247567478,2180431588,2319,-30,-13,6300
1337360058,-8,59,137,106,87,63,15451,2246009801,2255507931,2255753362,2241448274,2291670994,2293659812,2250668352,2182127488,1944,159,23,64110
1337360059,-10,62,131,108,91,59,15462,2257116370,2266648777,2267987108,2253416950,2284091968,2286032749,2245200036,2179878957,1890,74,7,17340
1337360060,-11,60,131,112,89,60,15464,2265298980,2269202980,2284080009,2267735670,2281018916,2283374793,2243393298,2178651483,1907,-121,-46,25213
1337360061,-8,61,133,109,89,62,15462,2246719360,2256401252,2258697810,2245670454,2282366308,2284232118,2244206144,2179516955,1716,-49,76,24550
1337360062,-9,61,130,108,89,61,15458,2246897737,2255829622,2256007113,2242578166,2286702674,2288739145,2247105810,2180673600,1560,88,-20,2179
1337360063,-11,62,131,109,90,64,15453,2258053650,2268613888,2270746048,2254100800,2285638180,2287595885,2246301586,2180249792,1674,42,-40,2050
1337360064,-11,59,131,112,88,63,15465,2249715200,2261355812,2261506532,2244545472,2284474075,2286516022,2245700900,2179635273,1933,-35,11,53499
1337360065,-9,60,134,0,0,0,15467,2255395638,2271946953,2281900809,2262392466,2284622473,2286834715,2245966080,2179226221,2046,-122,45,24086
1337360066,-11,60,136,110,86,66,15461,2246104210,2255383990,2256277193,2241656164,2291098020,2292770358,2250033536,2182569581,1954,95,2,44614
1337360067,-12,59,131,105,93,62,15457,2260808283,2274476406,2272954761,2254903798,2283077604,2285286125,2244683026,2179546761,2192,176,66,1965
1337360068,-9,62,137,115,92,67,15459,2288620242,2304423369,2305693101,2286818861,2276270080,2278722550,2239899099,2177335552,2505,-51,-123,2357
1337360069,-10,58,135,109,92,58,15463,2251700498,2256705115,2253429229,2243360192,2285920685,2287670299,2246792128,2180677787,2563,34,-13,44461
1337360070,-12,60,136,109,88,62,15455,2244268708,2252903533,2253205769,2238077504,2293350226,2295410404,2252551195,2182208950,2737,-109,155,62963
1337360071,-9,61,170,111,88,61,15438,2248405741,2257970432,2258884434,2244949248,2286541952,2288612580,2247065453,2179983844,2692,-72,11,22085
1337360072,-11,62,131,109,90,60,15459,2251499474,2261089152,2261546386,2247225115,2285948562,2287824512,2246470189,2180617316,2882,91,36,36342
1337360073,-12,61,136,112,88,64,15449,2277166464,2291502162,2278189257,2271498084,2278624210,2280758299,2241429312,2178182189,3316,43,24,41301
1337360074,-13,61,135,112,90,61,15444,2258049645,2269378797,2266814546,2253765568,2280246153,2282344301,2242620717,2178839524,2218,34,-71,31868
1337360075,-10,61,131,109,88,61,15454,2248387675,2257952630,2258370889,2244104164,2287878912,2289679579,2248134518,2180968128,117,-46,0,948
1337360076,-12,59,136,110,89,60,15460,2246428397,2255561645,2256006043,2240851227,2290128996,2291919744,2249735862,2181505298,272,-127,65,17919
1337360077,-12,59,137,109,90,61,15462,2252196278,2261406043,2261439113,2248643446,2284867456,2286927917,2245864841,2179684498,448,26,-14,49708
1337360078,-10,0,0,110,88,62,15455,2250965997,2262049069,2261919908,2247413577,2281939620,2284011163,2243872438,2179064786,586,83,0,30359
1337360079,-12,63,132,0,0,0,15451,2246028032,2261370880,2255337142,2240396123,2282928009,2284746194,2244497042,2179746368,736,-1,28,14293
1337360080,-13,59,131,109,89,60,15465,2252041728,2261524242,2263001161,2249063634,2284806153,2286743625,2245807926,2180219501,849,-59,-46,31386
1337360081,-10,59,132,106,89,58,15463,2248788534,2259351725,2259854573,2252916525,2284054308,2285889691,2245245723,2179865901,881,-40,-21,14408
1337360082,-11,61,136,107,89,57,15458,2254914422,2265281060,2270711680,2251532288,2286144356,2288040859,2246816210,2180338441,837,47,26,58985
1337360083,-13,59,131,110,88,60,15457,2261249746,2273100553,2268674468,2256850102,2284857472,2286701915,2245796324,2180273426,739,98,-6,4397
1337360084,-13,62,132,107,87,63,15447,2274784768,2291124891,2292992685,2274985481,2282834642,2284759707,2244508114,2179562422,758,-89,-1,21325
1337360085,-11,60,134,109,89,63,15458,2265528393,2273812873,2271391542,2259889709,2282867913,2284808512,2244370989,2179788772,697,30,-42,44305
1337360086,-13,62,142,109,91,64,15440,2256156077,2272769435,2268209636,2249129837,2282932498,2284978998,2244606592,2179280603,597,42,20,36810
1337360087,-11,61,131,109,89,59,15465,2253212361,2262815433,2263076187,2248633435,2287564928,2289419355,2247806390,2180670985,618,-46,38,19504
1337360088,-14,61,133,109,86,67,15450,2249219876,2258721508,2258941732,2244242761,2288300571,2290100498,2248218761,2181065298,650,-50,0,37836
1337360089,-12,62,134,110,88,60,15456,2247044772,2257202624,2256031844,2242418185,2284353188,2286270601,2245432393,2179911862,641,-30,-94,11314
1337360090,-11,61,134,111,90,61,15461,0,0,0,0,0,0,0,0,466,84,53,1509
1337360091,-14,61,134,109,87,60,15456,2245820754,2255392493,2254990528,2241144722,2282121170,2283984978,2243983899,2179597476,379,5,-14,41439
1337360092,-12,61,132,110,88,59,15450,2263459318,2277657234,2278780324,2261444580,2277169691,2279056832,2240470555,2178231808,340,24,68,25875
1337360093,-19,63,137,0,0,0,15462,2256058304,2272921755,2274315739,2253017901,2279948690,2282044324,2242541366,2178329718,345,-24,-13,61396
1337360094,-16,61,134,110,90,59,15448,2251244480,2260619885,2260934884,2245490011,2294425142,2296303506,2252563035,2183009545,595,-155,-77,31975
1337360095,-12,61,142,110,88,58,15461,2246100955,2254605650,2255047277,2240272128,2293686244,2295748251,2252148251,2182468626,2991,-27,6,17646
1337360096,-14,60,131,108,87,57,15460,2248011702,2257648091,2259133906,2245070016,2286404406,2288428608,2246831204,2180304941,2744,176,2,5206
1337360097,-15,62,133,111,87,60,15459,2263924105,2276078189,2273706048,2258429458,2281319488,2283746633,2243369270,2179004589,3079,-11,-137,44804
1337360098,-12,61,132,108,88,63,15452,2270655698,2284625353,2289917787,2270663972,2280389613,2282572105,2242704585,2179227309,2920,-82,7,30180
1337360099,-13,60,137,108,90,60,15447,2246673426,2257053778,2258323181,2251360356,2283333074,2285149184,2245029860,2179705536,2713,54,42,55156
1337360100,-15,60,131,110,91,60,15458,2248094134,2257441088,2253169499,2242858596,2289238582,2290908864,2248917513,2181348123,2842,21,93,48566
1337360101,-12,0,0,114,89,60,15463,2263750838,2278719817,2278914752,2259881590,2287813696,2289640713,2247888704,2180591652,3063,5,-16,46345
1337360102,-14,60,132,108,88,61,15456,2266228964,2281907684,2278961316,2261618624,2288765686,2291148900,2248593289,2180742235,3015,-119,-109,52613
1337360103,-15,60,135,110,89,64,15454,2265968246,2276287570,2279601984,2264267611,2285908845,2288080054,2246564818,2180493220,2538,-35,20,4417
1337360104,-16,59,138,112,88,57,15461,2266665051,2286154806,2283881444,2264924973,2281752658,2283609106,2243613202,2179452059,2183,65,43,58177
1337360105,-14,58,130,114,90,62,15465,2267373979,2282366427,2282771300,2263473764,2281548699,2283713243,2243624868,2178882596,2259,35,-68,56959
1337360106,-15,60,131,112,89,68,15458,2247566272,2257555876,2256204077,2243450002,2285943643,2287706642,2246621677,2180713581,2476,-24,210,39938
1337360107,-16,61,133,0,0,0,15454,2236732324,2244905883,2244285101,2230595446,2287386358,2289631716,2248372507,2180347008,2569,-52,6,31234
1337360108,-13,61,134,108,94,62,15453,2259161270,2272825545,2273833773,2257250267,2282739163,2285291547,2244593106,2178662665,2659,6,-74,26396
1337360109,-15,59,134,111,88,60,15443,2249611008,2259412946,2259645120,2244821284,2288411602,2290095049,2248337298,2181461266,2589,11,187,4872
1337360110,-16,61,130,108,91,58,15459,2242746112,2251274221,2251362102,2237046336,2287701238,2289514304,2248213074,2181150610,2607,-41,82,8197
1337360111,-13,59,134,113,89,61,15460,2266204013,2277926308,2275351488,2262660699,2278641883,2280967387,2241528027,2178079597,2960,130,-130,17717
1337360112,-14,61,132,109,91,59,15466,2247533156,2255453302,2251755821,2239794514,2279878701,2282245348,2242413348,2178620187,3411,-46,-21,26123
1337360113,-16,60,135,109,88,62,15459,2247733961,2256759963,2257202596,2242827931,2288586550,2290473837,2248684571,2181309760,3555,-90,33,37260
1337360114,-17,60,137,110,88,63,15460,2248232813,2258068379,2258718070,2243669257,2288524013,2290463542,2248642157,2180573586,578,26,-5,23564
1337360115,-14,61,133,112,90,57,15400,2255585865,2265231780,2265949266,2250662134,2288694098,2290462070,2248414848,2181256859,413,-16,-54,42193
1337360116,-15,59,131,109,88,55,15449,2250370733,2261507702,2261030893,2248099766,2283136914,2285032484,2244651446,2179649764,487,87,99,65255
1337360117,-17,61,134,112,92,59,15465,2266556480,2280497206,2280994230,2260788626,2279756205,2281924470,2242565156,2178350336,632,-2,-16,12165
1337360118,-15,61,134,111,91,59,15457,2241357174,2248535899,2251171062,2239530770,2284672438,2286629412,2245672128,2180596214,666,-109,-100,59681
1337360119,-16,61,135,108,90,62,15462,2255242898,2265490669,2269131035,2254035520,2284945170,2287075986,2245987465,2179959003,448,55,-16,38899
1337360120,-18,61,132,111,93,60,15389,2247361033,2255999469,2254198390,2240606061,2286568347,2288409133,2246990656,2180632310,247,-17,3,22989
1337360121,-17,60,133,0,0,0,15457,2254262610,2264342189,2264629092,2249266742,2287317696,2289027108,2247704448,2180892297,262,-53,134,10115
1337360122,-16,60,132,108,87,58,15456,2276203931,2294606948,2293876699,2273804160,2282738523,2284816996,2244582701,2179095926,380,95,-106,52395
1337360123,-17,61,133,109,90,59,15454,2258235812,2268993170,2267569673,2254226953,2284730176,2287093805,2245746413,2180110793,468,-22,-16,41616
1337360124,-18,61,137,113,90,60,15461,2253386340,2266197888,2267030930,2252678281,2283037494,2284983817,2244604726,2179545261,544,6,64,56816
1337360125,-15,0,0,113,89,65,15461,2251119853,2266398893,2268235300,2248264201,2285156077,2287039003,2246123922,2179959442,662,8,-32,53763
1337360126,-17,62,135,110,89,56,15457,2248650880,2257855131,2258307017,2244163300,2288380964,2290000173,2248183963,2181617408,728,-16,-69,55698
1337360127,-18,60,128,111,88,61,15459,2246532443,2260096521,2257150610,2243424411,2284419977,2286114916,2245602029,2180264832,788,-44,104,27242
1337360128,-15,60,136,109,89,58,15456,2264105590,2282754852,2284408566,2265910034,2279196004,2281241316,2242147776,2178322349,910,48,78,2024
1337360129,-16,61,134,109,89,60,15460,2267604324,2280732406,2279602157,2258613412,2281878710,2284117942,2243866121,2178928521,1039,72,-63,25948
1337360130,-18,61,131,113,89,62,15461,2248846875,2258274834,2258364507,2243693750,2292177453,2294172681,2250833910,2182660745,1169,34,-125,35819
1337360131,-16,60,128,109,89,59,15455,2259479643,2271966262,2272015250,2257228086,2287506861,2289502884,2247742253,2180660269,1355,-39,99,44111
1337360132,-17,61,132,111,90,60,15454,2245845257,2259144886,2259532324,2241998912,2285786806,2287699739,2246914925,2180231890,1443,-51,63,43166
1337360133,-19,61,131,111,93,63,15459,2283936822,2301482029,2303886198,2285694802,2281243584,2283089307,2243352822,2179403648,1561,10,4,22483
1337360134,-19,60,136,125,88,52,15454,2284735314,2303402395,2305619501,2283033472,2280132690,2282191012,2242597860,2178623643,1771,1,-31,48129
1337360135,-16,58,134,111,87,61,15465,2253537033,2261795858,2265239040,2250709814,2287166482,2288993572,2247433097,2180909430,1959,76,63,45880
1337360136,-18,61,132,0,0,0,15456,2245146404,2254076114,2254413476,2240325092,2289078400,2290913234,2249033234,2181131648,2073,-46,39,62156
1337360137,-19,60,139,112,91,63,15456,2249741357,2260162112,2261688914,2245983881,2284918336,2287029705,2245929197,2179802633,2165,1,-60,62696
1337360138,-16,61,133,111,88,57,15455,2250866102,2259721307,2259533284,2246655579,2283062710,2284920073,2244479817,2180001142,2243,13,69,5291
1337360139,-18,60,132,109,90,55,15456,2269878326,2288709760,2288907410,2268621970,2279245568,2281214354,2242022601,2178489234,2334,-36,-23,24247
1337360140,-19,60,136,111,92,59,15459,2256356507,2264607835,2267479963,2253079076,2282619364,2284464036,2244206363,2179724086,2350,22,-9,5081
1337360141,-16,60,134,112,89,59,15463,2253521984,2262952256,2263114742,2249334985,2286917001,2288662985,2247352640,2180666761,2420,34,53,18994
1337360142,-17,61,138,111,90,58,15454,2251486829,2260870866,2261088795,2246972416,2287371410,2289092662,2247608054,2180849435,2575,0,24,9532
1337360143,-19,61,139,111,89,62,15455,2266060909,2278638473,2282689581,2264043922,2284540973,2286699574,2245691638,2179673545,2512,-109,-57,1880
1337360144,-20,60,136,110,93,62,15459,2247280009,2254630592,2265538468,2248851547,2283188489,2285241033,2244576137,2179784064,2132,24,10,9069
1337360145,-17,61,137,112,90,56,15457,2267818267,2280276580,2278220452,2263727131,2283867867,2286124854,2245193737,2179727478,2065,79,-82,21991
1337360146,-19,60,133,107,89,59,15465,2255322761,2263518838,2264500781,2252154002,2283957129,2286016658,2245345526,2179503186,2244,-47,34,13943
1337360147,-20,62,134,113,89,61,15455,2246787172,2255239232,2256332416,2242490642,2292407606,2293965485,2251442304,2182649133,2225,41,188,22028
1337360148,-17,61,134,112,90,66,15460,2248128886,2259916562,2259191241,2243334436,2285080969,2286965083,2246128292,2180179666,2314,48,26,1114
1337360149,-19,0,0,110,86,63,15459,2272317211,2283400676,2279876013,2262917595,2281409846,2284109174,2243506066,2178739382,2830,35,-171,55819
1337360150,-21,59,156,0,0,0,15449,2269704301,2279081883,2275324150,2264041234,2281284132,2283444662,2243441252,2179188470,3038,-54,20,17995
1337360151,-17,61,134,112,90,63,15456,2247540352,2255748077,2256323949,2242627035,2291030646,2292890441,2250766345,2181667364,3047,-67,70,1995
1337360152,-19,61,142,114,89,58,15458,2251881444,2262106852,2262659611,2247802486,2290768704,2292407268,2250136795,2181584585,3304,-16,57,48539
1337360153,-20,60,133,112,89,54,15448,2252339529,2261095597,2258119305,2247534363,2285770532,2287519012,2246366061,2180352877,143,-8,-25,10294
1337360154,-22,60,134,110,91,56,15465,2268939264,2276352914,2270029814,2261897792,2283113179,2285443044,2244634422,2179463049,322,83,6,41524
1337360155,-18,62,131,111,94,60,15459,2261734784,2281305956,2284234395,2259721883,2279903396,2281783936,2242337088,2179078811,513,20,45,61424
1337360156,-20,59,145,111,93,58,15465,2263323401,2282827565,2281538578,2255998811,2282602212,2284720219,2244293522,2179174153,603,-9,-37,44391
1337360157,-21,61,141,115,88,63,15465,2250799597,2260416576,2260878994,2245570011,2293588169,2295411977,2251954651,2182954157,634,-83,-98,921
1337360158,-18,59,136,108,89,66,15464,2248383314,2257681819,2257822025,2242642633,2290092086,2291665664,2249467794,2182225874,459,-44,0,56022
1337360159,-20,61,152,110,90,59,15451,2275782921,2291253056,2288201654,2263252745,2281266276,2283606171,2243824896,2178430838,249,186,55,21586
1337360160,-21,59,134,109,90,58,15453,2242230683,2252219062,2253749869,2237841581,2278888146,2281186834,2241941705,2178251693,221,-1,35,15867
1337360161,-21,70,173,110,89,62,15460,2251743744,2262848274,2259528685,2244576045,2288073737,2290302811,2248360182,2180942281,2914,-135,-14,35263
1337360162,-19,60,136,110,90,61,15459,2248221174,2257198811,2257642541,2243220388,2291278427,2293073444,2250525211,2181971958,2681,-59,61,26291
1337360163,-22,61,139,110,90,59,15462,2251791186,2261412580,2261826934,2247312256,2287871963,2289679012,2247846866,2180912987,2305,76,-7,11324
1337360164,-23,59,133,0,0,0,15451,2275369216,2287736374,2284814372,2270117101,2283044644,2285529472,2244607241,2179091483,2537,-21,-110,47747
1337360165,-20,60,133,111,88,61,15460,2252348900,2258285641,2256700726,2246986176,2282248000,2284107309,2244101229,2179652260,2572,88,104,25373
1337360166,-21,59,133,109,89,61,15458,2238067821,2251913353,2245158217,2232791259,2284861549,2286675282,2246063798,2180250185,2810,-43,39,40652
1337360167,-23,61,129,111,91,61,15460,2257084132,2268614345,2269699556,2253267620,2286019620,2288016804,2246692288,2180515026,2670,-95,-82,25109
1337360168,-19,59,135,107,89,61,15461,2266204763,2275148928,2281533275,2268201910,2284550336,2286650998,2245688850,2179644224,2214,26,-24,11066
1337360169,-21,61,130,109,87,58,15454,2239233590,2247463917,2247985517,2234208786,2291433481,2293454564,2250701120,2182359094,1852,236,34,11168
1337360170,-23,62,134,113,88,58,15457,2265428790,2279702217,2280762331,2263434477,2281666477,2284080896,2243961554,2178539739,1748,-50,37,42282
1337360171,-23,62,142,109,92,65,15451,2263686820,2275327945,2280371245,2262523757,2282944045,2285116114,2244615899,2179397193,1457,-76,-20,14762
1337360172,-20,62,131,111,88,62,15459,2252236379,2261587154,2262108306,2247825664,2287564169,2289189650,2247530230,2181661083,1118,61,-79,25291
1337360173,-22,0,0,107,90,59,15449,2267617782,2283718893,2281120905,2262458825,2283404443,2285377837,2244923382,2179550464,952,-20,72,56237
1337360174,-23,61,129,108,91,61,15459,2247992640,2256069723,2255349403,2243294966,2284346404,2286248100,2245760868,2179823926,905,-40,85,57680
1337360175,-20,61,133,109,91,63,15459,2246162596,2257947849,2260255040,2244291840,2285204050,2287106368,2246087241,2180173632,874,25,-51,40347
1337360176,-22,61,133,106,89,59,15465,2249406756,2257897380,2259390866,2245635382,2286854016,2288897280,2247206162,2180947858,826,0,-86,10442
1337360177,-23,61,130,107,88,60,15469,2254439862,2264611648,2264421211,2249752466,2283554633,2285394496,2245021558,2179679396,745,19,92,7830
1337360178,-21,61,131,0,0,0,15456,2262314477,2276217993,2276954240,2261998400,2284811812,2286528877,2246023478,2180234660,746,-11,37,3442
1337360179,-22,62,142,111,90,60,15462,2267492315,2280226907,2278971282,2265397211,2283556781,2285304539,2244793042,2180306770,721,-21,-76,49172
1337360180,-24,63,134,111,89,63,15439,2289738660,2304777773,2304860608,2284091995,2280641490,2282684891,2243014025,2178734601,613,34,110,38308
1337360181,-24,62,132,109,89,62,15453,2250409947,2256073700,2258908196,2247849243,2285654646,2287629860,2246474614,2180068644,623,-31,-22,11938
1337360182,-22,61,133,112,93,64,15455,2250771968,2260320576,2260699017,2246000886,2292494619,2294430473,2251078253,2182460050,530,-30,-111,13465
1337360183,-24,60,134,111,87,57,15450,2254030089,2267305024,2268468480,2252591433,2287337846,2289141229,2247499602,2180869065,168,-6,34,60010
1337360184,-24,59,132,110,88,63,15464,2280941897,2294758747,2299095323,2279820580,2283654308,2285768219,2245330889,2179413796,3561,112,10,33657
1337360185,-22,61,142,108,87,59,15456,2258398107,2272626121,2270496054,2252316306,2280862976,2282605092,2243062811,2179566445,3579,-84,85,62774
1337360186,-23,62,134,114,92,63,15457,2272648841,2287896402,2286398692,2268691986,2278718793,2281016045,2241854253,2177826486,3402,34,-56,1358
1337360187,-25,61,130,109,91,63,15457,2246053458,2257580068,2259095872,2243042468,2286861101,2288947328,2247339382,2180348873,3114,-22,-54,12735
1337360188,-21,60,133,109,93,64,15457,2249880173,2259169362,2259371209,2243334747,2297881572,2299364544,2255351085,2184405458,2971,-122,177,42294
1337360189,-23,60,136,108,91,57,15459,2247365760,2256474422,2256717056,2242725613,2285893869,2287888566,2246927158,2180189284,3080,-56,85,44947
1337360190,-24,60,137,113,91,54,15460,2280339501,2295093394,2286452196,2273135670,2277380269,2280083785,2240883492,2177342473,2176,165,-20,51056
1337360191,-25,62,132,113,90,56,15464,2244717659,2252218468,2253625709,2239743954,2281541339,2283452022,2243500580,2179676269,394,-48,-32,16046
1337360192,-22,62,136,0,0,0,15459,2248399113,2257408877,2257595821,2243541714,2287263561,2289342921,2247583561,2180852781,400,-52,-40,54984
1337360193,-24,62,138,111,89,58,15458,2253385609,2263164635,2263501696,2249267501,2286504128,2288369362,2247081206,2180262738,294,25,41,30933
1337360194,-26,60,136,109,92,63,15465,2252473408,2261993737,2262571885,2248441956,2287566656,2289326921,2247783734,2180761197,308,-2,1,44775
1337360195,-23,58,139,107,89,62,15463,2254907108,2265627218,2265843081,2251425334,2284629266,2286491812,2245774473,2179881024,301,11,11,31650
1337360196,-20,62,138,109,88,60,15456,2260578560,2275281974,2270914048,2248728384,2282357558,2284294162,2244209618,2179219154,344,0,53,60689
1337360197,-26,0,0,110,90,58,15463,2271377078,2289498157,2281336091,2261278619,2283928694,2285700662,2245135268,2179962112,402,7,-7,52281
1337360198,-23,61,130,112,94,58,15460,2256402953,2268507620,2261894226,2250141485,2286471104,2288105965,2246782198,2181339136,414,-86,-72,62201
1337360199,-24,61,136,110,91,59,15461,2286131812,2299751908,2296736411,2277822646,2280347309,2282410148,2242747200,2178618715,141,41,10,31098
1337360200,-26,60,134,109,92,60,15460,2253228059,2269000155,2272065526,2248809188,2283904246,2285742756,2245266816,2179915264,13,54,82,27899
1337360201,-26,60,131,113,93,64,15459,2252465810,2260588699,2262666285,2248579565,2286151990,2287947776,2246775241,2180413485,467,-24,-39,23319
1337360202,-24,61,136,109,89,64,15453,2248527131,2257152000,2257527689,2243899410,2287896612,2289667712,2247939913,2181173138,3399,-77,-5,52922
1337360203,-25,60,133,110,90,60,15463,2261026715,2270121581,2271870957,2257823899,2283711012,2285565229,2245033728,2179854171,2926,20,-8,8746
1337360204,-27,61,131,110,91,58,15460,2249465353,2262142765,2261007780,2248688045,2280763209,2283177782,2243213458,2178412736,2808,121,37,28940
1337360205,-23,61,133,111,92,56,15457,2261784594,2275199844,2276488000,2257527469,2283530861,2285762285,2245156397,2179246747,2782,-53,-76,30627
1337360206,-25,62,133,110,93,63,15462,2246484699,2255381558,2255603968,2240781449,2293538706,2295046244,2252187675,2183020946,2572,32,192,7560
1337360207,-26,59,134,0,0,0,15459,2244342089,2252857243,2252919552,2239020452,2285992146,2287994779,2247049371,2180137929,2642,-18,92,40754
1337360208,-23,59,140,110,90,59,15464,2254573504,2264517586,2265248758,2252800000,2279992768,2282370166,2242443181,2178633033,2820,15,-148,65227
1337360209,-26,61,135,111,88,64,15462,2252183232,2255852589,2255493430,2247085778,2279878363,2281850349,2242446573,2178932736,2863,80,43,42375
1337360210,-27,61,141,106,89,60,15457,2245453787,2253442605,2250820854,2238446354,2285801462,2287808585,2246942089,2179952018,3154,-10,107,8561
1337360211,-27,59,135,110,90,57,15438,2245503616,2254981238,2255455936,2241257417,2292243346,2294093933,2251108662,2182106404,3199,-83,-48,11652
1337360212,-25,60,134,108,90,58,15457,2250943588,2261096448,2261722166,2245744950,2289207597,2291305600,2248965842,2181024530,2737,-119,37,14628
1337360213,-26,64,135,112,87,65,15458,2286620205,2305738788,2300358262,2284092873,2282793947,2285279872,2244510893,2178825874,2299,80,-97,58760
1337360214,-28,61,135,109,89,62,15454,2255452406,2262377792,2256825718,2247475538,2284187428,2286010660,2245325787,2180354203,2301,65,31,48985
1337360215,-25,59,133,113,91,63,15458,2280172589,2296426194,2298823506,2280136585,2284344164,2286014409,2245558784,2180310939,2264,-95,25,30127
1337360216,-26,60,132,110,96,65,15455,2268411666,2279136182,2290248054,2267630025,2282273883,2284069878,2243969161,2179528704,1968,-20,23,13747
1337360217,-28,61,132,108,91,59,15462,2266102482,2284165376,2284140498,2262123218,2284051282,2286227026,2245285860,2179464109,1782,46,-83,18259
1337360218,-24,61,130,107,87,60,15454,2245376886,2254218523,2254783314,2239294016,2289784676,2291605869,2249319707,2181702528,1753,122,22,10567
1337360219,-26,62,135,112,91,56,15456,2258286564,2271759606,2271768493,2254262034,2286078171,2288064896,2247012827,2179921069,1787,-8,30,2060
1337360220,-7,61,135,110,92,59,15463,2248117430,2261244187,2261990281,2248802907,2285344054,2287446016,2246464320,2179915337,1605,-71,21,28036
1337360221,-29,0,0,0,0,0,15457,2257722157,2267253001,2267707090,2254376292,2283765220,2285751972,2244981851,2180035867,1443,94,-74,62769
1337360222,-26,63,135,111,87,59,15463,2269304283,2284278573,2290166774,2269526299,2281320393,2283325202,2243387053,2179123730,1515,-39,38,37932
1337360223,-27,61,136,107,88,61,15454,2247721792,2255704685,2258223469,2243892105,2283740242,2285632996,2245211245,2179722477,1481,7,98,45757
1337360224,-29,60,135,112,88,64,15455,2247606253,2257273088,2258954761,2243968484,2286970377,2288931785,2247268864,2180694098,1470,-1,-82,51337
1337360225,-26,60,133,112,92,68,15451,2259097051,2269736585,2269509202,2254741933,2287133568,2289251419,2247463542,2180552594,1482,16,-84,52056
1337360226,-28,61,134,109,89,63,15450,2247569270,2262370614,2263345709,2248037421,2288084315,2290062747,2248615232,2180592228,1454,48,151,47473
1337360227,-29,61,139,108,91,59,15459,2266090477,2281410038,2282026578,2264301851,2284582491,2286412608,2245783442,2180107364,1352,8,9,55763
1337360228,-26,60,133,111,87,61,15457,2281925275,2297380406,2296119798,2282034587,2283219501,2285213348,2244701339,2179771337,1300,-78,-21,32385
1337360229,-27,60,135,107,88,59,15456,2251053632,2265814646,2266289088,2250117540,2283756653,2285695049,2245013915,2180219017,1193,-41,-85,8381
1337360230,-29,61,132,119,89,63,15459,2273052562,2286099245,2284930313,2268170870,2283354898,2285376301,2244834185,2179591954,1020,49,18,52980
1337360231,-30,60,134,106,86,64,15459,2247062244,2256289124,2256782473,2242426934,2286705819,2288625243,2247252507,2180537810,824,57,33,34400
1337360232,-27,61,132,112,89,59,15462,2248067209,2252573760,2255460608,2245790930,2288182473,2290165531,2248238683,2180890825,664,-90,-49,19345
1337360233,-28,60,135,111,89,60,15459,2250102674,2256775789,2261575222,2248969216,2286972178,2288662445,2247302912,2180910208,359,-11,7,44578
1337360234,-28,61,136,111,90,60,15453,2276849920,2293756461,2290904329,2270654665,2282928923,2284981238,2244612873,2179393627,87,83,60,14864
1337360235,-27,61,134,0,0,0,15459,2260255067,2270526601,2265286857,2252472201,2281802212,2284054976,2243703780,2179336502,915,6,-118,16084
1337360236,-28,60,130,111,92,54,15453,2267888713,2284430857,2281725915,2264795529,2283599606,2285733860,2245230034,2179421485,3201,0,-21,44131
1337360237,-30,61,134,112,89,60,15451,2243961225,2253067190,2252829010,2237807433,2296375040,2298085312,2254620096,2183492681,2993,-3,169,30075
1337360238,-26,59,136,114,88,60,15455,2243641654,2252884086,2253302509,2238724544,2288524589,2290364662,2248657609,2181005065,3150,-19,151,59167
1337360239,-28,61,139,114,88,61,15455,2268257572,2277816566,2272694281,2263829677,2284297389,2286792384,2245466578,2179726281,3396,35,-119,23453
1337360240,-29,60,134,110,87,66,15454,2277417828,2290587904,2283850797,2273182134,2279297508,2281665307,2241999433,2178522496,3310,71,-62,49192
