TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358705611,-1,62,131,105,86,61,12096,2152281627,2153096274,2153058596,2151076854,2270362514,2285748626,2266677732,2194473170,404,32,8,5790
1358705612,2,63,135,102,87,55,12093,2152236315,2152997467,2153169664,2151830061,2271346121,2286660644,2267475538,2194682944,433,-1,-1,31035
1358705613,1,60,132,103,85,58,12097,2151287753,2151859364,2152257344,2151992996,2268313042,2283409371,2264696950,2192678464,438,-25,6,44629
1358705614,-1,63,144,104,86,59,12083,2151181476,2151768201,2151863762,2150389750,2263362176,2277516635,2259364224,2189805632,434,3,20,4982
1358705615,2,62,134,102,89,62,12095,2151856128,2152637348,2152524251,2150474358,2260131968,2273252955,2255144100,2188430107,455,19,11,55549
1358705616,1,61,134,105,89,66,12096,2151454061,2152096667,2152249408,2151352118,2256664804,2268845531,2251104384,2186997741,486,-15,-4,36007
1358705617,-1,62,125,0,0,0,12094,2150802285,2151354560,2151568146,2151102528,2254512036,2266040109,2248597622,2186263533,484,-23,5,62461
1358705618,-2,60,127,103,87,62,12094,2150930550,2151562048,2151509376,2150212827,2253663442,2264768475,2247260617,2185868214,475,9,26,13990
1358705619,-314,61,128,104,85,63,12097,2151609545,2152354953,2152106029,2150077897,2254286308,2265260745,2247440932,2186043410,0,0,0,57379
1358705620,0,61,126,104,86,66,12094,2151017389,2151586852,2151703552,2151044845,2255414491,2266357101,2248202578,2186515611,550,-8,-7,9258
1358705621,-1,62,131,102,87,63,12092,2150848182,2151304658,2151536996,2151308297,2255038409,2265812662,2247653970,2186242267,551,-5,0,4387
1358705622,2,64,124,99,85,63,12093,2150978861,2151555446,2151488475,2150136484,2252823350,2263274176,2245531126,2185344512,548,-3,29,58074
1358705623,-1,64,126,103,82,60,12094,2151174427,2151802450,2151650633,2150025682,2250939794,2260963483,2243450998,2184570560,584,-4,12,43334
1358705624,-1,63,124,98,89,57,12090,2150700306,2151187785,2151329993,2150937618,2251210240,2261226953,2243530560,2184573915,605,7,-14,54912
1358705625,2,62,123,103,86,64,12088,2151113737,2151659785,2151684077,2150823232,2253235748,2263416777,2245411739,2185385746,593,8,17,12672
1358705626,0,62,131,107,87,60,12071,2151328896,2151945243,2151759104,2149958006,2253502217,2263571117,2245561334,2185391606,599,-8,32,60370
1358705627,-2,0,0,105,93,59,12101,2150905280,2151465453,2151476370,2150553005,2252093074,2261907437,2244006464,2184677019,624,-10,-4,54105
1358705628,-3,59,127,103,86,64,12087,2150774921,2151243977,2151394322,2151033554,2251161545,2260828982,2243107318,2184571227,625,-1,-8,39660
1358705629,0,63,129,103,88,66,12095,2150767396,2151248950,2151247405,2150350500,2249810404,2259099318,2241629769,2184220406,622,-9,27,3888
1358705630,-2,61,131,100,86,58,12092,2150917760,2151452443,2151323501,2149981942,2249334189,2258343899,2240814902,2184132525,639,-8,22,14802
1358705631,0,65,128,0,0,0,12097,2150843081,2151356297,2151359049,2150585033,2251543652,2260752539,2242772297,2185135716,665,8,-1,44611
1358705632,1,62,130,103,86,63,12092,2151129773,2151642157,2151652937,2150889874,2253749494,2263284150,2244933120,2185856018,678,7,5,2034
1358705633,-1,62,127,104,88,62,12099,2151051236,2151583104,2151494409,2150152146,2253953920,2263581970,2245343643,2185839058,684,-3,12,26990
1358705634,-3,64,131,101,86,56,12094,2150899858,2151428635,2151454354,2150653037,2252857280,2262472292,2244482084,2185456740,693,-15,4,51588
1358705635,-245,62,125,98,87,57,12088,2150607707,2151095259,2151146304,2150525568,2252021513,2261657078,2243797741,2184871405,0,0,0,5077
1358705636,-1,64,127,103,89,58,12098,2151210642,2151834377,2151642486,2150096356,2254646281,2264294820,2245856274,2186091346,710,17,18,39741
1358705637,-2,62,130,100,85,59,12095,2151637174,2152273627,2152046546,2150379876,2255822857,2265316123,2246596882,2186664329,708,14,8,63110
1358705638,-4,61,130,106,83,60,12099,2150941001,2151428818,2151510582,2151003108,2254130861,2263421184,2245042011,2186012196,708,-16,5,52153
1358705639,0,62,128,106,87,66,12095,2150529152,2150962112,2150933028,2150305910,2251623030,2260887881,2243027117,2185026715,713,-32,11,12552
1358705640,-2,63,135,102,84,60,12097,2150573686,2151053056,2151004516,2150235510,2252126564,2261216850,2243109723,2185250130,715,0,6,16095
1358705641,-4,61,129,99,87,60,12089,2151574482,2152140178,2152043474,2150953755,2255873536,2264908288,2246020452,2187134016,714,22,2,39511
1358705642,-1,63,131,100,87,64,12096,2151217161,2151764214,2151698002,2150737234,2257149037,2266483785,2247550144,2187766994,718,-8,9,53451
1358705643,-3,62,134,102,86,62,12095,2150485952,2150841462,2150762176,2150068425,2255561197,2265025170,2246528420,2186901248,723,-22,22,38256
1358705644,-4,62,126,101,87,64,12072,2150861705,2151358098,2151278500,2150283446,2255617700,2264996224,2246360585,2186895634,734,9,23,40053
1358705645,-3,61,127,0,0,0,12087,2151803465,2152463990,2152228114,2150527232,2256635638,2266233024,2247347648,2187256310,764,15,-4,55443
1358705646,-2,61,127,104,89,58,12090,2151096521,2151581403,2151697901,2151219254,2257932809,2267656594,2248642441,2187711460,784,-7,-10,33986
1358705647,-3,62,124,104,84,55,12088,2151281462,2151838025,2151771044,2150712630,2259013824,2268560237,2249389284,2188151204,777,7,17,62304
1358705648,-5,60,122,105,84,66,12084,2151741412,2152419721,2152105078,2150068324,2257654043,2267015936,2248203867,2187962934,786,-6,31,32215
1358705649,-2,63,137,102,91,58,12090,2151433974,2152085202,2151929490,2150218806,2253810614,2262948900,2244847872,2186505581,833,-43,2,31991
1358705650,-3,0,0,104,86,57,12096,2151364516,2151987392,2151816329,2150235373,2254748123,2263834002,2245390226,2186971364,853,9,-1,44808
1358705651,-5,63,132,101,85,61,12091,2151631524,2152190802,2152089636,2150954934,2260271003,2269716845,2250336914,2189425380,858,34,18,35513
1358705652,-1,62,140,106,85,58,12093,2151837997,2152487030,2152219812,2150271268,2262036672,2271777993,2252174765,2189958006,866,-2,14,1548
1358705653,-3,60,136,104,88,60,12086,2151219136,2151738038,2151778541,2150903030,2261067254,2270924836,2251697499,2189637888,863,-20,-3,29411
1358705654,-5,64,129,104,88,59,12097,2150869705,2151353261,2151455204,2150912027,2258816411,2268745956,2249925860,2188470363,853,-14,6,64797
1358705655,-5,61,130,104,89,63,12089,2151481490,2152095954,2151933650,2150322340,2260453613,2270428388,2251443346,2189517988,837,13,22,16273
1358705656,-3,62,129,101,91,56,12092,2151993216,2152634267,2152533065,2151131629,2264625426,2274963437,2255333760,2191744795,826,12,3,5799
1358705657,-5,63,131,107,86,58,12094,2151269120,2151711680,2152051702,2152323392,2267815186,2278605321,2258598976,2193321362,818,-20,1,34543
1358705658,-7,60,126,107,85,59,12100,2151537874,2152116534,2152132781,2150997147,2269684662,2281187547,2261257984,2194221952,796,0,20,41605
1358705659,-3,63,124,107,86,66,12092,2152130569,2152845165,2152746642,2151174701,2271374701,2283505152,2263712246,2195453961,792,-4,16,47765
1358705660,-5,59,126,0,0,0,12087,2151467611,2152044233,2152303405,2152227090,2274896036,2287300050,2266856411,2197398637,801,-16,-2,23921
1358705661,-6,63,129,101,91,64,12092,2152028571,2152582528,2152812589,2152401965,2282010166,2295398125,2273854793,2201413037,776,20,7,13064
1358705662,-3,60,134,102,86,67,12086,2152864521,2153628050,2153639341,2152195666,2281104347,2295149001,2274184347,2200300864,760,5,25,30938
1358705663,-4,60,135,101,86,60,12092,2152204352,2152836269,2153050285,2152322989,2282660708,2296963456,2275680374,2201209472,760,-23,2,16278
1358705664,-6,63,128,103,89,50,12098,2152147300,2152724141,2153251803,2153880868,2283914962,2297925906,2276255040,2202066029,723,10,-26,59834
1358705665,-6,61,123,104,85,64,12094,2152765147,2153428059,2153859885,2153774811,2282591350,2296731337,2275660224,2201207899,658,6,31,23374
1358705666,-4,59,122,108,87,53,12095,2152688237,2153493266,2153393170,2151229120,2281538038,2295827794,2274985920,2200904164,661,-27,61,48952
1358705667,-6,61,144,102,90,64,12099,2152779099,2153602304,2153702912,2152286390,2283444187,2297520603,2275995099,2202286308,684,5,-18,10960
1358705668,-6,59,127,100,89,56,12093,2153313334,2153965677,2154883584,2155695872,2284429138,2298448722,2276703780,2202884233,661,15,-29,11964
1358705669,-4,62,125,105,86,61,12099,2152154669,2152660214,2153256548,2154293266,2282783113,2297250176,2276262628,2201702473,652,-30,30,35994
1358705670,-5,62,130,100,88,60,12089,2152755867,2153503204,2153543323,2151929782,2286200786,2301199744,2279769691,2203337645,671,-4,37,33507
1358705671,-6,61,125,103,87,58,12095,2152689993,2153335149,2153789860,2153845357,2291412388,2306635209,2284092416,2206205147,705,20,-27,22981
1358705672,-4,60,126,104,85,60,12092,2152777682,2153247350,2154204781,2155806930,2292087625,2307322011,2284789558,2206197357,707,6,-1,47561
1358705673,-5,60,126,100,87,56,12093,2153085485,2153890048,2153862820,2152000594,2290738724,2306334016,2284414939,2205691986,724,-15,52,41677
1358705674,-7,0,0,0,0,0,12042,2153051428,2154001216,2153939520,2151622491,2285401362,2300624777,2279498322,2202857152,777,-20,4,29827
1358705675,-8,62,128,106,87,54,12095,2152906331,2153544064,2154164736,2154326418,2288583195,2303305042,2281583798,2205473792,800,16,-25,10257
1358705676,-5,64,132,99,91,66,12097,2152563382,2153088192,2153696868,2154138971,2289746496,2304188169,2282255478,2206019885,814,-8,31,42067
1358705677,-7,61,121,102,86,64,12092,2152142902,2152591945,2152899593,2152089645,2289436324,2304481097,2282728374,2205369773,844,-23,37,43107
1358705678,-8,61,127,101,85,59,12101,2152607094,2153260077,2153600667,2152980041,2292059072,2307609618,2285449435,2206662875,868,23,-20,5746
1358705679,-5,60,135,103,86,65,12105,2153544905,2154265051,2154709430,2154022747,2294621513,2310010669,2287552923,2208365494,884,14,-19,23228
1358705680,-7,61,129,100,88,70,12100,2152024347,2152544704,2152847698,2152479058,2294310080,2309727222,2287498523,2208104896,913,-28,27,59617
1358705681,-8,61,122,99,99,60,12091,2152130688,2152545984,2152831789,2151880676,2293257490,2308507099,2286628242,2207805293,955,-27,44,28045
1358705682,-5,62,129,101,99,57,12099,2152521216,2153131812,2153243456,2151324571,2292199835,2307555236,2285491501,2206938486,1009,9,19,62643
1358705683,-6,61,127,106,88,65,12100,2153502729,2154312822,2154250669,2152153600,2293844406,2309457517,2287081398,2207190729,1090,31,-17,30840
1358705684,-7,61,128,102,87,59,12093,2152743341,2153371977,2153410752,2151656146,2294701741,2309962020,2287542729,2208060379,1182,0,-1,20122
1358705685,-9,63,126,106,86,61,12100,2151704557,2152176466,2152171392,2150346889,2290820800,2305375789,2283517897,2206584438,1269,-20,3,56432
1358705686,-6,62,130,100,84,61,12106,2152210953,2152816512,2152641901,2150110692,2288980416,2303344137,2281780397,2206074157,1341,-1,17,61913
1358705687,-6,60,125,102,86,56,12094,2153049371,2153815798,2153459931,2150010066,2293830537,2308529572,2286218221,2208539446,1413,-15,32,36828
1358705688,-6,60,136,0,0,0,12102,2152355821,2152955282,2152880201,2150305920,2296382381,2311558372,2288803748,2209539072,1470,-20,-11,16815
1358705689,-9,58,126,105,83,64,12097,2152942144,2153575049,2153256896,2150352813,2296177344,2312107419,2289646381,2209414345,1520,30,-4,40975
1358705690,-7,59,121,106,86,65,12103,2153759552,2154640073,2153993334,2149861814,2296896713,2313071643,2290555200,2209613257,1584,28,34,5218
1358705691,-8,58,124,109,87,59,12079,0,0,0,0,0,0,0,0,1627,-26,-1,15682
1358705692,-6,60,127,104,89,62,12096,2153331382,2154130468,2153832036,2150262710,2300266313,2316207936,2292758180,2211330779,1640,-39,-6,53554
1358705693,-8,61,129,101,86,65,12098,2152199890,2152660598,2152662857,2150423332,2302786230,2318818998,2295148105,2213249974,1611,10,15,55602
1358705694,-9,59,126,104,85,60,12101,2152838253,2153534884,2153297316,2149885284,2296614006,2312434578,2289734848,2209603986,1595,32,5,64306
1358705695,-10,63,126,104,89,61,12105,2153390217,2154130313,2153624630,2150111753,2294378532,2310078427,2287798866,2208354413,1614,4,10,28076
1358705696,-7,61,127,101,98,63,12103,2152602514,2153166656,2152959515,2150346477,2301104338,2316868726,2293474715,2212350180,1621,-12,21,40983
1358705697,-8,61,124,107,90,60,12098,2152644854,2153241618,2153060160,2150038829,2303829376,2319448923,2295360649,2214089298,1614,-20,-7,16469
1358705698,-10,0,0,104,84,62,12095,2152374317,2152949494,2152810395,2150205321,2298847670,2314442450,2291226331,2211204150,1609,-24,-4,9625
1358705699,-7,61,150,105,93,57,12101,2151905691,2152319405,2152358427,2150420086,2298226962,2314217472,2291332214,2210315712,1564,34,16,8216
1358705700,-8,60,127,104,86,58,12101,2153134994,2153832027,2153428489,2150124205,2302633462,2318536310,2294910061,2212632932,1534,49,30,11713
1358705701,-10,60,121,105,90,57,12099,2154560338,2155396306,2154543222,2150106934,2303915200,2319609801,2295542646,2213088731,1502,-44,12,23555
1358705702,-6,61,138,0,0,0,12097,2153066843,2153754916,2153440640,2150225216,2299715995,2314987099,2291399661,2210696118,1428,-43,-23,39613
1358705703,-9,60,132,104,84,57,12093,2151920384,2152432740,2152377974,2150309385,2296013604,2310782829,2287730596,2209156169,1323,48,7,5227
1358705704,-11,59,128,101,84,59,12096,2153133961,2153734436,2153372187,2150595273,2295883739,2310066340,2286822939,2209060562,1266,4,36,35532
1358705705,-12,58,132,104,87,61,12103,2153683958,2154491273,2153975652,2150570102,2297706852,2311800612,2288344027,2210391515,1197,-31,-15,20704
1358705706,-9,61,152,118,86,67,12102,2152690212,2153317284,2153335076,2151633600,2293198509,2306479698,2283165997,2207562797,1091,11,2,44705
1358705707,-10,60,126,102,89,57,12106,2151794816,2152137060,2152510308,2152469074,2293770450,2306561024,2282825115,2207716004,1000,29,35,43494
1358705708,-12,61,120,107,83,54,12099,2153306550,2154055286,2153600384,2150791835,2288688356,2301127990,2278144146,2204255817,915,-17,17,16738
1358705709,-8,61,130,105,86,66,12098,2153113947,2153902509,2153729133,2151602496,2285854939,2297872594,2275058944,2202898605,819,-28,-25,57626
1358705710,-10,58,127,105,87,62,12103,2152518290,2153107876,2153266395,2152681993,2288446162,2299972443,2276318729,2204455268,681,24,7,415
1358705711,-11,59,121,105,89,64,12105,2152390336,2152902281,2153067428,2152972452,2289703168,2301252306,2277219794,2204814006,539,36,50,49671
1358705712,-8,57,130,108,87,59,12104,2153752813,2154553234,2153941622,2150911588,2282836187,2294457435,2271571766,2200909677,459,-24,2,41484
1358705713,-9,61,128,102,85,55,12103,2152627867,2153285028,2153227437,2151837824,2284668571,2296177984,2272803638,2202243008,275,-58,-19,12993
1358705714,-11,59,132,101,89,64,12103,2151866971,2152200777,2152621915,2153322121,2289008704,2299952173,2275483648,2205099602,1371,-4,31,23567
1358705715,-11,59,125,102,86,64,12107,2152233188,2152756598,2152480192,2150263762,2284758884,2295613019,2271633490,2202485549,3445,61,-6,4328
1358705716,-9,60,130,0,0,0,12107,2153209398,2153857782,2153298340,2150494582,2280322550,2291345819,2268090651,2199543168,3383,19,-12,41741
1358705717,-11,61,123,102,87,63,12100,2152424813,2152882203,2152810806,2151289664,2285090176,2296129618,2272143725,2202084086,3360,-65,27,30090
1358705718,-12,59,127,101,86,63,12108,2151870921,2152185005,2152163693,2150220032,2287869321,2299262628,2275297097,2203623734,3295,-58,39,36076
1358705719,-10,59,131,106,87,62,12104,2151838921,2152137746,2152057636,2149873910,2289497801,2301783689,2277521197,2204160338,3245,29,-5,20482
1358705720,-11,59,125,101,87,60,12102,2152999222,2153558820,2153133348,2150410605,2299083392,2312359506,2286230025,2209452406,3293,31,-13,20140
1358705721,-11,61,124,104,90,58,12100,2153617280,2154219181,2153826002,2151343396,2298502006,2311823853,2286078025,2209273654,3376,9,22,54231
1358705722,-9,0,0,105,86,59,12113,2152341869,2152782582,2152654464,2150449526,2296756562,2310203291,2285093092,2209080192,3489,-11,18,47765
1358705723,-11,59,126,104,88,64,12110,2152786541,2153346880,2153206491,2151045010,2298242560,2311553161,2286207433,2209773229,3548,-30,-3,22042
1358705724,-12,60,124,102,93,61,12106,2152154176,2152631862,2152655945,2151086445,2298098578,2311771702,2286627931,2209501357,3476,-9,-1,16350
1358705725,-13,58,131,102,90,50,12112,2152443218,2152875117,2152839625,2151221302,2299985261,2313871917,2288581787,2210915081,3416,20,53,52377
1358705726,-10,58,124,113,88,56,12103,2153651309,2154407149,2153789604,2150162203,2302045357,2316534454,2291090880,2211977344,2651,27,3,54637
1358705727,-12,57,123,98,86,61,12116,2154560411,2155343396,2154784484,2151655734,2308157549,2323123977,2296402788,2214853805,2231,-6,-59,56828
1358705728,-13,58,125,100,85,59,12108,2154413659,2154804169,2156040694,2158169709,2312583323,2328189010,2300749001,2217297654,3458,-10,11,4517
1358705729,-10,61,122,102,87,61,12105,2153568530,2154083702,2154289709,2153226989,2306727579,2322286902,2296653467,2214315529,3452,-16,80,48391
1358705730,-11,58,122,0,0,0,12116,2155053467,2156009334,2154895899,2150005540,2305590573,2320368018,2294639049,2214478866,507,-15,-9,28149
1358705731,-13,59,124,103,85,57,12116,2154156406,2154960137,2154477266,2151398528,2308949394,2323800374,2296662454,2216220736,87,41,-62,26920
1358705732,-11,59,117,101,88,67,12112,2154648859,2155350299,2155971794,2155915885,2310375369,2325138139,2297822208,2217007817,115,4,63,26550
1358705733,-11,59,122,103,87,63,12112,2154779337,2155629083,2155415259,2153155392,2304646555,2318513846,2292510290,2214290176,302,-65,28,2935
1358705734,-14,56,132,109,87,66,12112,2155562212,2156516333,2155207817,2149753444,2303939648,2317975661,2291801499,2212944594,339,52,-41,40803
1358705735,-14,59,122,104,86,60,12112,2154624402,2155478299,2154866349,2151628434,2304568201,2318629366,2292061961,2212489581,298,14,-20,1531
1358705736,-12,58,124,101,91,61,12111,2155138395,2155931830,2156683894,2157500608,2300038253,2312709952,2287263213,2211231058,377,-96,72,11627
1358705737,-13,58,127,102,86,68,12114,2152345618,2152685531,2153007021,2153087716,2294736530,2306871085,2282476626,2208904045,532,-44,30,46770
1358705738,-15,58,125,102,84,59,12108,2152108077,2152475126,2152712530,2152700690,2295276041,2307418121,2282369444,2208725723,711,57,4,22847
1358705739,-11,59,132,103,89,62,12112,2153510153,2154137398,2153887341,2152236096,2300467126,2312689316,2286935232,2211324150,856,43,-10,63710
1358705740,-13,60,128,101,86,61,12113,2154205074,2154925769,2154477467,2152021376,2298168320,2309914249,2284694262,2210258203,977,-29,5,560
1358705741,-14,63,127,101,86,56,12106,2152603428,2153017216,2153415762,2153866770,2296713453,2308169051,2283472713,2209643885,1135,-84,5,53474
1358705742,-11,58,130,103,83,60,12114,2152128393,2152502875,2152753060,2152660882,2293354185,2304586267,2280108242,2207050770,1207,37,17,63653
1358705743,-13,57,119,102,85,59,12115,2153134354,2153796086,2153236288,2150100425,2294830610,2306096923,2281363163,2207948489,1295,74,8,55088
1358705744,-14,60,130,101,86,65,12118,2154161636,2154871222,2153942829,2149987163,2288047972,2298673938,2274898377,2204436873,1429,-25,-2,22017
1358705745,-15,0,0,0,0,0,12116,2152155638,2152549805,2152440877,2150754368,2288264274,2298791990,2274878747,2204708059,1547,-48,-23,6069
1358705746,-12,62,130,101,85,65,12116,2151784365,2152095268,2152101092,2150718756,2290938697,2301298057,2276868992,2206583771,1608,17,14,43729
1358705747,-14,59,125,104,86,61,12107,2152710290,2153197339,2152712667,2149999552,2293785152,2304390637,2279612342,2208240210,1620,24,59,1173
1358705748,-15,60,124,103,85,65,12103,2154451876,2155233188,2154198921,2149834468,2293610358,2304822665,2280240128,2208016384,1645,-24,-23,59586
1358705749,-12,59,127,104,85,55,12115,2153021622,2153587638,2153238921,2150560210,2295428772,2307294656,2282402130,2208926336,1663,8,-14,49543
1358705750,-14,61,125,105,87,59,12114,2152812498,2153213970,2152964498,2150690834,2297212928,2309272128,2284176886,2209665024,1743,14,-9,48965
1358705751,-16,59,124,101,84,57,12114,2152760932,2153272082,2152887076,2150273901,2303180726,2315517924,2289586953,2212482715,1856,-34,66,40825
1358705752,-12,59,116,104,84,61,12119,2153079616,2153563840,2153092580,2149896329,2305687890,2318152932,2291731958,2213558144,1823,-31,47,64741
1358705753,-14,60,125,102,88,57,12112,2152645622,2153131547,2152821997,2149984859,2295161142,2307531776,2282741988,2207633088,1859,0,-53,54345
1358705754,-15,59,125,106,83,58,12114,2152396726,2152861970,2152555181,2150177965,2290292982,2302614226,2278617956,2205501558,1983,72,-2,1106
1358705755,-17,60,122,102,90,64,12123,2154141174,2154748123,2153861266,2150075702,2292758153,2304183414,2279345974,2206882587,2218,-42,25,7495
1358705756,-14,60,126,99,81,62,12114,2153567963,2154384941,2153603739,2149726162,2298393746,2310462345,2284508150,2209234925,2266,-61,18,55729
1358705757,-15,60,125,102,87,55,12110,2153366052,2154162505,2153551268,2149737892,2296904795,2309418020,2283714989,2208488658,2229,34,-33,55030
1358705758,-15,59,121,101,89,63,12119,2153587684,2154162267,2153512740,2150140132,2297714304,2311054637,2285799350,2209432374,2339,36,24,40990
1358705759,-13,61,138,0,0,0,12110,2154103552,2154744128,2154005266,2150288758,2301182454,2314680466,2288907446,2211775104,2461,-48,45,61159
1358705760,-15,60,128,103,85,60,12110,2154024786,2154942784,2154126948,2149787419,2304151204,2318437385,2292218377,2213408877,2436,17,-21,6195
1358705761,-16,60,129,103,84,60,12115,2154008694,2154649536,2154043117,2150324004,2310900525,2326220278,2299064347,2217179126,2475,21,-7,19966
1358705762,-17,58,125,100,87,57,12116,2154269284,2154817490,2154299776,2150899163,2315208886,2331201508,2303490980,2218618294,2570,-31,8,24644
1358705763,-14,60,128,102,82,58,12117,2152822144,2153287241,2153074130,2150233664,2315202514,2331756141,2304307190,2218027081,2558,-57,43,45516
1358705764,-16,59,124,104,85,65,12114,2152218953,2152407634,2152079030,2149692342,2313047652,2329721142,2302961929,2217354989,2465,45,5,12868
1358705765,-18,58,121,102,84,54,12115,2152167698,2152393508,2152067867,2149586486,2314089243,2331191131,2304387346,2218627794,2652,86,-34,22229
1358705766,-15,59,131,103,84,62,12116,2152155163,2152340690,2152060736,2149751862,2309108132,2325367643,2299123465,2215845769,3002,-74,17,19362
1358705767,-16,58,123,102,88,70,12113,2152304850,2152472484,2152289133,2150170258,2309969974,2326651410,2300663963,2216267830,3051,-38,2,32745
1358705768,-17,61,122,103,88,57,12105,2152319597,2152489371,2152228068,2149862125,2320691785,2338689243,2310833033,2221361600,3088,46,11,22651
1358705769,-15,0,0,103,88,60,12116,2152482852,2152654866,2152426102,2150059867,2327106523,2345738715,2317001810,2225075446,3276,-13,14,49503
1358705770,-16,58,127,100,89,55,12113,2152520036,2152709586,2152543936,2150432237,2322487478,2340705755,2312931209,2222837915,3393,0,-3,63177
1358705771,-18,57,122,101,87,60,12110,2152438518,2152652315,2152489371,2150392612,2322787035,2341326537,2313706304,2223532050,3491,0,19,52566
1358705772,-18,57,120,102,85,56,12119,2152497874,2152733494,2152660918,2151020790,2320057298,2338169892,2310992246,2222300836,3589,-27,-7,6069
1358705773,-16,57,126,0,0,0,12114,2152386413,2152625179,2152528329,2150908498,2321672484,2339648502,2312122267,2223040411,3133,36,26,16969
1358705774,-17,56,119,104,82,57,12111,2152305691,2152541238,2152373677,2150411126,2321683218,2339617709,2311912109,2222365284,125,6,52,53572
1358705775,-18,59,127,103,88,66,12116,2152599542,2152817270,2152872182,2151966601,2320238912,2338026002,2310534006,2221586185,221,-34,-60,16604
1358705776,-15,59,129,104,88,63,12107,2152592265,2152775186,2152840603,2152345417,2322561526,2340517046,2312317366,2222390573,954,10,-36,56403
1358705777,-17,58,127,104,87,63,12111,2152273801,2152516059,2152391853,2150702601,2317158747,2334162422,2307189659,2220302893,3503,-24,64,59073
1358705778,-18,59,123,98,85,62,12117,2152191085,2152447186,2152321472,2150624429,2311069412,2327229321,2301648621,2218222902,3533,-15,68,11783
1358705779,-15,58,122,103,88,57,12114,2152039716,2152280045,2152090322,2150266386,2312395977,2328897545,2302303588,2218284297,113,62,-2,12498
1358705780,-16,56,118,105,87,64,12116,2152430518,2152624301,2152577718,2151394688,2321184064,2338548361,2310186002,2222087104,246,-17,-30,33279
1358705781,-19,59,127,97,84,63,12109,2152831433,2153027300,2153132873,2152509970,2326776118,2344816301,2316072685,2225014034,188,-40,-20,38674
1358705782,-20,58,122,102,84,60,12116,2152491565,2152718592,2152703835,2151551250,2322927579,2341182262,2313463606,2222364818,1370,12,20,10179
1358705783,-17,59,120,103,83,63,12117,2152108278,2152369453,2152178560,2150225526,2316681161,2334261522,2307872539,2219485001,1363,37,53,62787
1358705784,-19,59,132,103,88,59,12113,2152237385,2152481645,2152408329,2150988214,2314383424,2331052050,2304492937,2219304146,100,2,-10,34089
1358705785,-19,57,122,106,87,59,12111,2152401051,2152638436,2152617179,2151327012,2316530212,2333735780,2306683730,2220867245,113,-50,28,43413
1358705786,-17,59,131,103,86,61,12114,2152568164,2152799524,2152801929,2151538048,2319054939,2336709138,2309508160,2221434962,87,-2,-16,35939
1358705787,-18,58,130,0,0,0,12104,2152562093,2152753810,2152672548,2151150601,2327559789,2346155419,2317028297,2225040749,2225,22,-58,31039
1358705788,-20,58,123,103,82,61,12115,2152472512,2152698441,2152579483,2150778240,2325118866,2343677860,2315682560,2224341805,3412,-28,42,28390
1358705789,-16,57,120,106,88,63,12099,2152487360,2152748169,2152626084,2150505636,2320166784,2338416640,2312132534,2222627072,3417,-13,100,27825
1358705790,-17,56,120,107,88,57,12117,2153223826,2153714276,2153491620,2150660800,2324110336,2342203940,2314258697,2224001033,517,69,-17,10503
1358705791,-19,57,121,103,89,58,12119,2156153481,2157162505,2156971382,2153927963,2331309988,2350620918,2321272969,2227846994,183,8,-41,24847
1358705792,-19,57,130,104,86,53,12116,2155230070,2155784630,2157556470,2162157101,2320483172,2338964818,2312203986,2222476635,213,-58,22,36149
1358705793,-17,0,0,101,82,63,12117,2153852141,2154494089,2154957714,2154847680,2320782171,2339026697,2312112676,2222543076,249,10,47,19766
1358705794,-19,58,119,102,85,58,12119,2154893842,2155806720,2155501366,2152330523,2326550875,2345452516,2316901888,2224270637,427,26,-42,45079
1358705795,-21,60,118,105,85,65,12102,2155208338,2155849654,2156982875,2158765869,2327976594,2345469449,2317107757,2226902692,500,-4,-25,14355
1358705796,-18,58,123,97,87,60,12118,2154378240,2154738194,2156477970,2161494610,2318012324,2334711597,2308368758,2221964589,605,-69,70,22176
1358705797,-20,59,123,102,88,61,12119,2153008777,2153396480,2153793490,2153617234,2313568859,2330403392,2305450038,2219809188,786,-10,59,37410
1358705798,-21,57,118,100,88,59,12121,2153957558,2154680969,2154898020,2153810212,2318407442,2335348525,2309120978,2222207085,1025,61,-52,63012
1358705799,-18,61,132,101,86,61,12119,2155423862,2156279387,2155833298,2152422180,2322516672,2339793920,2313214866,2224173339,1271,11,13,40448
1358705800,-19,59,126,101,85,62,12119,2154541769,2155420864,2155025152,2150955748,2327929472,2345681161,2318503753,2226857508,1479,-42,2,36686
1358705801,-21,55,126,0,0,0,12118,2154131053,2154979574,2154678656,2150557174,2322741421,2340550564,2313787456,2223227401,1621,-28,12,37300
1358705802,-21,59,127,101,86,57,12109,2152953874,2153509284,2153283072,2150265353,2319610624,2336977545,2310683117,2222063890,1724,5,28,25825
1358705803,-19,58,123,101,85,61,12114,2153760393,2154484635,2153994834,2150226395,2313522578,2329879936,2304129078,2219255561,1821,45,-8,8595
1358705804,-20,57,123,102,87,60,12120,2154709641,2155474002,2154683849,2150438107,2312484946,2328751616,2302714258,2218560109,2075,9,0,54837
