TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374604161,0,53,209,65,70,55,9652,2175196004,2173402697,2166125476,2151848347,2804921197,2791001920,2591631478,2287647917,2910,-121,82,13739
1374604162,-1,68,233,67,71,71,9648,2180820278,2179225572,2170000521,2152563949,2817141924,2803195958,2598838317,2297472466,2806,112,-17,45911
1374604163,2,0,136,67,69,29,9660,2179162587,2176916269,2168212306,2151943213,2794031981,2779479826,2583648374,2293117449,3269,145,14,27988
1374604164,1,55,188,67,73,54,9664,2175722212,2173584576,2166439744,2153169929,2806000969,2789952850,2589969956,2297500699,67,-84,-59,44357
1374604165,-1,52,198,0,0,0,9644,2163971620,2162453586,2159898020,2152951606,2783416740,2767331017,2574266486,2288188745,3005,-71,-33,55788
1374604166,-2,104,193,65,71,61,9656,2170058413,2168095588,2162785728,2151606948,2784082020,2769564781,2577830235,2293521280,3053,138,-30,53909
1374604167,2,50,200,67,74,50,9660,2179736585,2177337801,2168734738,2152793472,2790966016,2776662701,2581447323,2288930614,3162,14,18,60701
1374604168,0,53,189,65,71,51,9659,2167805970,2165445851,2161797376,2151993627,2806201700,2789304109,2589929856,2292183414,3284,-128,43,29414
1374604169,-2,71,228,70,73,46,9662,2166127222,2163981238,2160861238,2151122651,2804116937,2787611858,2589060873,2294613275,3212,23,35,37465
1374604170,2,192,230,66,71,34,9660,2176684480,2174639661,2166829961,2151821357,2794913334,2777956772,2581924699,2296969737,2609,149,2,43107
1374604171,0,55,202,69,75,29,9658,2178942226,2176605522,2168162450,2152963309,2768115190,2751692580,2561687049,2281696347,283,-29,-59,40462
1374604172,-2,56,208,70,69,128,9629,2172432256,2169769984,2164470144,2156439168,2796862720,2780264109,2585302665,2296423579,303,-6,-15,42407
1374604173,2,53,214,79,69,71,9667,2172343643,2170332324,2165145298,2157264576,2784140617,2767419254,2576992969,2294170176,457,-90,39,42596
1374604174,-1,53,213,66,75,51,9663,2176403776,2174953499,2166810285,2151726290,2785389878,2768238646,2576278098,2287843547,624,28,80,28023
1374604175,-1,0,0,67,82,18,9664,2176488859,2174725440,2167378660,2154104082,2815997293,2798656658,2597334262,2298327405,803,1,-46,10919
1374604176,-3,39,208,83,63,86,9669,2171373430,2168899300,2164294985,2156865572,2820991021,2803181074,2601317421,2303262994,901,-1,-61,2321
1374604177,0,55,217,105,95,97,9657,2171568576,2169549037,2164408905,2156326345,2791252964,2771584054,2579935222,2297389110,986,-31,27,62483
1374604178,-1,54,237,67,70,112,9666,2173607012,2172509760,2165451565,2152127515,2767000064,2748859693,2562342646,2284694006,1044,40,101,57913
1374604179,-3,40,263,0,0,0,9667,2177049947,2175215396,2167539382,2153533001,2780595154,2764805174,2574129216,2287106084,1053,26,3,37791
1374604180,0,63,248,64,75,7,9663,2167877028,2166421312,2164407780,2163028891,2794485888,2776427026,2584424886,2300122358,1099,-108,-71,49372
1374604181,-1,66,149,26,0,0,9648,2163142372,2161997101,2161025225,2160822930,2776514660,2759079872,2569624210,2288331803,1074,-45,-100,17039
1374604182,-3,65,200,97,72,40,9643,2171900882,2169479643,2163930651,2153445952,2794961728,2777486491,2580855378,2286558720,864,122,46,12417
1374604183,-4,50,189,59,75,28,9672,2179097453,2176931913,2168486784,2153117394,2783716827,2765978112,2575318244,2292748324,778,-52,90,26815
1374604184,-1,55,207,120,66,66,9661,2177887844,2176191652,2167760182,2152233444,2776060297,2757573842,2568889362,2292435593,664,-40,-33,37456
1374604185,-3,56,197,55,75,51,9599,2168520329,2166623104,2162405696,2154258258,2775401874,2756937910,2566447003,2289652690,376,-27,-21,57953
1374604186,-3,52,203,68,73,52,9673,2169882697,2167661138,2162514496,2152044480,2761836681,2745188397,2558159698,2283116973,2218,71,39,37506
1374604187,-1,46,221,66,71,53,9685,2176545645,2174252388,2166299200,2151646381,2761990747,2746906496,2559651565,2281685129,3401,106,-7,17609
1374604188,-2,55,181,63,73,62,9663,2171496274,2169510528,2163970066,2153150034,2782670646,2765462107,2572555401,2285661403,3428,-113,-2,29663
1374604189,-4,50,202,68,73,67,9578,2166519414,2164694811,2160894409,2151830390,2790430025,2773774061,2580055817,2292872877,3260,-21,60,44857
1374604190,0,108,206,65,73,48,9658,2175022838,2173167789,2165760832,2151488365,2791212918,2777238738,2581898797,2292122660,3338,82,-28,44909
1374604191,-2,63,194,63,75,55,9673,2174920027,2172493796,2165744886,2153593664,2804142272,2788420169,2590477504,2297361910,3487,7,-13,21595
1374604192,-4,53,194,66,69,60,9671,2166679497,2164494052,2161278912,2152650331,2786439305,2769324754,2576208219,2292840950,69,-110,40,50258
1374604193,-5,46,192,0,0,0,9660,2164058505,2161925769,2159513170,2151158418,2784596315,2768945069,2576246692,2288075977,140,-11,-14,37187
1374604194,-2,23,236,63,75,50,9646,2173391734,2171279104,2164755510,2151764580,2787586834,2773531547,2578466349,2288889033,118,150,21,28464
1374604195,-4,51,187,66,73,61,9675,2178369883,2176195190,2168072146,2153133970,2797693824,2780944630,2584265453,2295961444,283,-52,0,15985
1374604196,-5,54,195,69,68,27,9657,2165928137,2163833033,2160983817,2153739501,2802382134,2785442267,2588781988,2298568502,253,-85,0,14133
1374604197,-2,45,200,68,71,46,9651,2165283364,2163405293,2160206445,2151942089,2787630491,2773134976,2579328365,2285979328,1817,15,-44,64267
1374604198,-3,54,218,68,71,51,9674,2174361700,2171954304,2165372516,2152500589,2797968292,2784182994,2587938368,2292427254,3289,53,32,30094
1374604199,-5,0,0,66,68,64,9680,2175688100,2173830354,2166272512,2151743817,2795873124,2779757924,2584557037,2294020498,3311,21,81,40528
1374604200,-2,59,232,70,71,54,9671,2175339181,2173543286,2166207341,2151941650,2802349686,2787000896,2587853138,2292818880,3408,-24,-7,25947
1374604201,-3,52,221,66,74,40,9662,2166613504,2164745179,2161011318,2152196498,2781535414,2766466587,2573387456,2290589449,3186,-39,-17,6608
1374604202,-5,40,221,65,73,60,9554,2171887451,2169222582,2163440384,2152327552,2767709988,2752656768,2566772854,2291294043,2633,-7,-52,35043
1374604203,-6,20,78,70,74,58,9680,2175250880,2172524626,2165428434,2152446162,2760854080,2745265234,2561035922,2283748260,2300,4,125,23240
1374604204,-3,17,204,66,70,110,9672,2177848685,2175696045,2167430875,2151945709,2776288201,2758192978,2570834066,2290635254,2096,34,-51,36863
1374604205,-4,122,0,63,70,119,9666,2175075099,2172555437,2165348699,2152013540,2781278555,2763078912,2573914258,2294992429,2122,60,-48,2528
1374604206,-6,0,129,67,82,51,9670,2171159478,2168714340,2163256429,2152367268,2783483748,2766963291,2576585206,2291143158,2390,-42,20,30467
1374604207,-3,16,172,0,0,0,9583,2166305883,2164273974,2160742381,2151277275,2759911954,2744606473,2560239606,2283234962,2324,-88,93,8613
1374604208,-5,51,173,64,75,60,9632,2166436288,2164772105,2161196635,2151871012,2778062573,2763215552,2575259794,2295217581,2315,24,-97,16809
1374604209,-6,113,162,67,73,65,9653,2176792932,2174246610,2166691456,2152771940,2778007890,2763483035,2574929152,2291322688,2549,47,4,39790
1374604210,-3,61,209,65,72,48,9670,2170603017,2169048841,2163688228,2151437677,2796735561,2782615872,2587300022,2295366006,2740,-37,53,37416
1374604211,-5,0,220,64,74,47,9670,2176121874,2174354468,2166598985,2151703844,2786500534,2771800100,2578838966,2291944521,2866,67,-2,21734
1374604212,-6,52,221,65,72,65,9656,2177480457,2174956224,2167183707,2153015058,2798439588,2783893933,2587520054,2295757915,3113,-6,-66,13436
1374604213,-7,53,191,67,69,48,9665,2173518052,2171036416,2164998080,2153658075,2773384009,2758369993,2569202816,2287324854,3147,-86,89,57193
1374604214,-4,105,221,69,70,57,9670,2178964461,2177125156,2168268306,2151891145,2781907510,2768339776,2576446326,2286633088,3344,29,0,24832
1374604215,-6,34,228,68,73,51,9660,2176444800,2174339428,2166784960,2152691913,2807914212,2792954550,2593436900,2294585929,947,30,-44,19498
1374604216,-7,54,191,61,67,44,9652,2170613997,2168568530,2163907657,2155426953,2768309997,2751831186,2564363657,2287520475,239,-87,71,29606
1374604217,-4,53,209,64,73,45,9666,2166003940,2164075126,2161059547,2151703680,2784956571,2770161417,2578294226,2288134354,416,-1,31,23947
1374604218,-5,37,210,45,82,98,9651,2174706148,2172921627,2166459373,2155300096,2800521627,2783738541,2588063707,2298907958,639,-24,-54,54643
1374604219,-7,52,213,25,70,126,9647,2167616164,2165603108,2162309732,2158204480,2762590601,2746074788,2558953947,2284888713,805,-22,-1,49426
1374604220,-3,51,236,65,69,151,9661,2175335835,2173482816,2166243492,2152489152,2790813696,2773676873,2580912786,2295183360,863,57,97,50602
1374604221,-6,3,200,0,0,0,9672,2176959460,2174998573,2167799277,2154964681,2788693668,2771585947,2580322450,2295692973,951,31,-132,8288
1374604222,-7,45,224,49,75,85,9668,2175370258,2172257197,2166026038,2156637037,2783808484,2763905801,2577043090,2294794468,1089,-33,-16,26352
1374604223,-8,0,0,52,58,37,9670,2166528694,2164682450,2161940873,2156218797,2776867629,2757487570,2572247131,2294175698,1247,-106,83,27695
1374604224,-6,50,205,86,83,0,9632,2168947721,2167636251,2162805074,2152814875,2754707300,2737541933,2557133714,2286749696,1317,16,35,54165
1374604225,-7,69,148,73,71,50,9674,2172808978,2171382884,2165009453,2152234998,2779707785,2763975204,2577686043,2294067145,1439,29,0,20780
1374604226,-9,0,226,68,71,101,9665,2168028800,2166030345,2161858377,2152631963,2772913526,2756128841,2570513435,2290585179,1749,-23,-79,52786
1374604227,-5,27,266,67,73,91,9673,2171369133,2168962368,2163209572,2151681764,2795066331,2777916571,2587034797,2296957467,2010,47,72,62553
1374604228,-7,122,229,67,71,35,9662,2177048274,2175195712,2167051556,2151847104,2791621869,2774139072,2583692580,2296262518,2120,19,49,65246
1374604229,-8,46,101,72,74,0,9659,2171353170,2169433554,2163618139,2151884498,2779503972,2761481088,2574542491,2294680941,2259,-25,-38,48575
1374604230,-5,145,222,66,72,68,9667,2169450102,2167017865,2162045312,2151953718,2744010066,2727049764,2549237979,2285677494,2282,-6,-4,34095
1374604231,-6,50,218,65,72,58,9656,2169516900,2168270985,2162840192,2151160996,2736721883,2721597010,2546019401,2280561764,2235,-56,39,49786
1374604232,-8,104,129,68,73,60,9663,2167414034,2166005878,2161710134,2151440932,2738856027,2723375104,2546150701,2279842861,2045,18,-45,18266
1374604233,-8,26,95,67,74,47,9664,2174436416,2171767332,2164681746,2151795520,2744431104,2726099501,2548162852,2280746130,2086,77,9,24943
1374604234,-6,0,199,63,72,36,9558,2176741924,2174536118,2166545947,2151786038,2758517705,2737734793,2556149686,2289596736,2249,63,58,32220
1374604235,-6,44,83,0,0,0,9667,2174218953,2172101229,2165132754,2152050980,2740925586,2722494811,2544662336,2285781860,2419,37,-80,17531
1374604236,-5,47,194,67,64,73,9660,2168909275,2166592036,2161845641,2152352822,2704449773,2687977600,2517361764,2263518509,2453,-161,86,13439
1374604237,-9,33,180,63,70,51,9652,2162099373,2160792804,2158326957,2151575853,2716589760,2701498587,2529832960,2275299593,2072,-73,-54,50087
1374604238,-7,81,169,66,71,53,9659,2173217664,2170816448,2163973357,2151372717,2703415872,2687478500,2518583104,2269357238,2072,158,-68,37098
1374604239,-8,89,198,63,75,50,9670,2177643529,2175294171,2166813595,2151574555,2721995291,2705832173,2531643154,2271902080,2412,42,76,47964
1374604240,-8,80,200,66,71,52,9653,2173476050,2172341613,2165138660,2151493824,2746094966,2728636818,2549126180,2282831396,2392,-70,-61,18122
1374604241,-7,91,165,66,74,75,9660,0,0,0,0,0,0,0,0,2079,16,-17,25036
1374604242,-9,44,172,69,74,55,9672,2166966125,2164932443,2160709302,2151373796,2725300160,2707348580,2534640466,2277626706,1895,38,71,18276
1374604243,-10,29,211,68,72,52,9670,2170404388,2168538660,2162634688,2151184109,2721835693,2703861330,2532641270,2276312512,1712,-8,32,18151
1374604244,-7,129,156,69,73,148,9664,2171463963,2170229312,2164019373,2151571547,2725575753,2708307931,2536630464,2278224036,1513,-45,-69,24811
1374604245,-9,97,209,64,73,9,9670,2166356452,2164399341,2161340736,2154708544,2710464768,2691426934,2524806601,2276310354,1411,-34,33,33273
1374604246,-10,31,223,70,69,33,9650,2165375533,2163579721,2160373632,2153298550,2717170313,2697904292,2529082002,2277773257,1245,94,48,5074
1374604247,-7,0,0,46,68,48,9668,2172273462,2170631990,2163973897,2151511981,2715885366,2699355273,2527922523,2270542089,1092,15,-22,55930
1374604248,-8,22,209,128,100,189,9662,2171741083,2170041133,2164534125,2155243108,2712829714,2694439597,2525931300,2273144521,1009,-98,-42,19722
1374604249,-9,55,189,67,69,41,9668,2162321755,2160909668,2159931666,2161504000,2709703204,2691553188,2523760932,2273470272,971,-40,81,52
1374604250,-7,54,204,0,0,0,9658,2162666532,2161124114,2158826825,2155052004,2717967460,2699755867,2527871506,2273346422,974,74,-15,39411
1374604251,-8,37,181,66,72,54,9668,2173166436,2171592118,2164914870,2152533641,2738715337,2721886774,2543983515,2280583734,1029,51,-90,31451
1374604252,-10,49,202,58,72,58,9671,2172494811,2170471012,2164185828,2153448822,2697988470,2680933174,2514975862,2268379904,1142,-10,46,65178
1374604253,-11,33,186,51,71,0,9662,2165835547,2164189101,2160883931,2154406875,2733631424,2716594185,2542568219,2279031716,1225,-41,10,21992
1374604254,-9,143,156,73,79,72,9651,2165648484,2164477257,2161359734,2155032137,2716625654,2696691611,2529419657,2278693522,1373,-101,-33,49355
1374604255,-10,88,148,71,76,139,9666,2163197833,2162029430,2159579026,2154119881,2688824868,2672159478,2510023936,2266047753,1364,65,52,57452
1374604256,-11,0,262,64,71,94,9664,2168164205,2166933732,2161902957,2151368914,2717612534,2700326198,2531661979,2278528566,1374,73,2,19848
1374604257,-8,108,100,61,69,42,9675,2173157677,2171351744,2164535771,2151945133,2708140854,2692282998,2524572452,2269580818,1475,-61,-27,13059
1374604258,-10,126,82,65,67,180,9664,2165296192,2163813266,2160884041,2154628397,2718371584,2701582016,2531826605,2274180790,1560,-8,-28,23666
1374604259,-11,0,112,68,69,42,9672,2162819346,2161457664,2158810267,2152002166,2718628086,2700542326,2532420672,2277569910,1582,81,50,27570
1374604260,-8,84,234,68,75,122,9671,2171539291,2169591488,2163238098,2151228242,2703354779,2686439552,2520496822,2269574884,1515,-13,85,37526
1374604261,-9,171,216,67,85,59,9662,2173443675,2172065042,2165093997,2151868818,2721715309,2707104758,2535770185,2275665152,1408,-104,-81,52724
1374604262,-11,7,175,67,73,95,9633,2167851254,2167265664,2163149970,2154086518,2700267840,2684747949,2520216027,2270095734,1332,-15,-71,59648
1374604263,-11,32,228,66,72,65,9671,2167068973,2165075190,2161289499,2153561088,2701229805,2684477248,2519289764,2270570450,1202,69,53,5459
1374604264,-9,56,215,0,0,0,9668,2171906157,2169948306,2163622482,2152052809,2718284644,2702999204,2530558857,2269240338,1095,-12,41,26532
1374604265,-11,54,198,68,72,36,9661,2171843986,2170680649,2164737974,2153527232,2723074404,2706918363,2535033654,2277995574,952,-41,-53,44877
1374604266,-12,52,199,72,82,157,9684,2165815241,2163876260,2161150957,2158252160,2711627885,2696334528,2527271616,2271857453,776,35,15,6447
1374604267,-9,51,215,65,73,63,9680,2168213065,2166199917,2161591195,2153324470,2718802697,2704204196,2532022253,2268034596,599,29,2,47390
1374604268,-10,53,199,60,73,54,9662,2172632786,2170927286,2164481005,2152874322,2715909339,2701379346,2530472356,2271591917,525,-58,75,25851
1374604269,-13,51,200,61,73,60,9663,2167193700,2166097965,2161974162,2152183826,2706744941,2691418724,2522575616,2272063634,513,-25,-8,46207
1374604270,-9,54,206,64,72,50,9667,2165044096,2163814738,2160501037,2152536603,2712403794,2697474651,2525520950,2269566464,386,44,-41,21944
1374604271,-11,0,0,69,75,44,9672,2167733485,2165739584,2161219821,2152122532,2719992137,2706556763,2534127990,2267985252,253,12,34,34693
1374604272,-12,51,210,70,73,53,9684,2171676928,2170146432,2163865947,2151975579,2719957083,2705717622,2532606710,2274374189,279,-94,35,37429
1374604273,-13,53,205,66,68,51,9665,2172988342,2171822866,2164620662,2151268507,2703781531,2689111762,2519369170,2270448640,180,8,-51,25293
1374604274,-10,53,197,70,70,52,9661,2167658678,2166246665,2161347620,2151166354,2683381540,2669853714,2506629796,2257633097,3037,11,-22,60128
1374604275,-12,54,209,62,72,55,9673,2171766875,2169215542,2163649252,2154129782,2693980681,2681357741,2514770441,2261602514,3309,-23,97,12888
1374604276,-14,54,211,67,72,55,9671,2171822582,2170095414,2163573622,2151229613,2699994669,2685402651,2517483611,2267387163,3417,44,53,50754
1374604277,-9,50,241,63,72,69,9676,2174283556,2172511341,2164959213,2151085275,2684539273,2669653869,2503466102,2262697938,1794,87,-53,28879
1374604278,-12,52,206,0,0,0,9652,2172089334,2170175104,2163418413,2151189238,2648870345,2633613723,2477122998,2248539766,913,-62,-68,21988
1374604279,-13,53,187,64,75,49,9656,2169769517,2167580251,2162466477,2154854482,2656049828,2640980726,2484478354,2252783936,3461,-43,54,43344
1374604280,-10,54,202,69,72,57,9669,2167608685,2166338148,2161242057,2150991561,2674069394,2661291483,2501436178,2256569572,3470,49,-13,36348
1374604281,-11,53,211,67,70,40,9673,2170631570,2169164900,2162868004,2150891044,2703835894,2691655817,2522582390,2264687387,3099,28,14,55010
1374604282,-13,52,191,68,68,63,9674,2170973504,2169122532,2163179108,2152108352,2674231168,2659184246,2497069650,2257343917,140,-63,41,30848
1374604283,-13,53,205,67,74,52,9670,2168069696,2167417234,2162058468,2150877092,2667307510,2652544978,2493367478,2251960182,222,44,-15,7957
1374604284,-11,56,210,68,70,54,9674,2168414866,2166890322,2161650925,2151237321,2685146176,2670938422,2505747931,2257175433,302,-5,0,62625
1374604285,-13,52,201,66,74,45,9660,2168017069,2166491940,2161556333,2152157046,2672668178,2657169792,2496976164,2258092315,357,-18,-4,23861
1374604286,-15,55,207,67,71,52,9660,2163198893,2161787236,2158716864,2151201974,2667680822,2653148324,2493908946,2256555181,324,40,12,52059
1374604287,-11,52,214,62,73,50,9676,2167969380,2166379218,2161328036,2151539428,2668578358,2654119963,2494983460,2259920722,374,24,67,47073
1374604288,-13,50,197,67,76,41,9677,2171782592,2170414902,2163707136,2151266057,2665172699,2651572288,2493958061,2256943149,415,-45,-90,27068
1374604289,-15,54,194,67,74,65,9641,2167677741,2166153289,2161898304,2154288813,2691607405,2679660214,2513050816,2258076077,214,-22,6,51381
1374604290,-11,53,233,67,71,52,9647,2172527652,2170020571,2164918262,2156290002,2707039972,2692300571,2522023716,2265925412,140,30,154,16068
1374604291,-13,55,237,65,77,54,9673,2174994084,2173071798,2165467172,2151298880,2690094619,2676277174,2512979318,2263857097,492,13,63,64805
1374604292,-14,47,214,0,0,0,9665,2175346816,2173684864,2166075364,2151851273,2697907794,2684860123,2518098706,2268871625,497,55,-150,34335
1374604293,-15,51,196,65,71,70,9678,2172388297,2170455625,2164201133,2153512548,2692799771,2680247926,2516124653,2269019986,493,0,17,33093
1374604294,-12,0,0,67,73,56,9672,2168034404,2166643382,2162173083,2154058432,2684016420,2672222052,2510869284,2265791689,622,-64,75,38295
1374604295,-14,55,202,76,71,48,9663,2171522166,2170591122,2164131236,2151694052,2699199177,2686545371,2519058532,2266792886,793,-34,-8,65057
1374604296,-15,57,220,67,67,78,9667,2170095168,2169299785,2163789211,2152819693,2714249938,2701456822,2529231936,2267403657,881,39,-32,62485
1374604297,-12,55,212,64,72,44,9681,2167889408,2165995648,2161579346,2153708178,2730186779,2717082560,2542318235,2272761069,915,6,26,17927
1374604298,-13,52,210,35,73,19,9658,2169265270,2168137755,2163097078,2153986331,2711859894,2696400566,2527306806,2272659620,980,-64,-25,59348
1374604299,-15,52,194,65,75,64,9677,2165574857,2164810304,2161168402,2153897654,2685934912,2670020041,2510056603,2265249965,971,44,15,56697
1374604300,-17,53,223,67,74,50,9672,2165113252,2163537462,2159617682,2152370075,2678194194,2662884955,2502262427,2262356361,902,49,79,5163
1374604301,-14,56,216,77,68,50,9671,2170232667,2168899419,2162711789,2151613266,2648993965,2632373622,2481419364,2257515273,829,-39,-26,60249
1374604302,-16,53,203,67,73,56,9667,2162573321,2161553737,2159122825,2155286006,2622948608,2607718098,2461773193,2245061952,703,-11,-26,51425
1374604303,-16,53,209,68,68,51,9663,2163300534,2161851300,2158863661,2154177517,2645981238,2630647350,2478061750,2250196324,542,4,20,61602
1374604304,-14,53,213,67,70,52,9656,2166399021,2165341028,2160627337,2151747858,2643764928,2626931245,2474365476,2250005860,476,-64,41,12161
1374604305,-15,54,200,67,73,51,9673,2166397970,2165958345,2160707227,2150648941,2621148105,2603844864,2457176274,2241848091,484,32,14,36892
1374604306,-16,52,217,0,0,0,9678,2166367588,2165258285,2160343506,2150538139,2631065334,2615498285,2463943725,2239902948,453,52,-53,519
1374604307,-13,53,200,65,75,50,9685,2169750564,2167951350,2162303286,2153062436,2661020772,2645965120,2489452644,2254981641,447,-55,-3,17751
1374604308,-15,56,202,65,75,59,9672,2161479222,2160243584,2157913947,2153671204,2634570139,2619452315,2470838985,2249560018,484,-4,61,2567
1374604309,-16,53,219,70,71,50,9676,2165324726,2164142573,2159770002,2151089828,2634714688,2619018029,2469868050,2249084918,598,17,-24,32860
1374604310,-17,55,207,65,73,34,9664,2166215149,2164950637,2160375570,2152464502,2625074806,2608905490,2462581760,2247097234,650,12,-23,47812
1374604311,-14,53,212,65,73,56,9678,2163290422,2161585481,2158483419,2153460169,2603293997,2587107419,2446714724,2237289938,687,-3,58,36301
1374604312,-16,53,192,69,76,56,9670,2167477238,2166415341,2161110390,2151369481,2609267081,2593837440,2451461604,2239681216,794,-66,-8,55455
1374604313,-17,55,197,71,70,45,9663,2167537417,2166714020,2161397677,2151353700,2603830116,2588919478,2448010980,2233791049,836,2,-44,53386
1374604314,-14,53,212,68,69,56,9660,2164917083,2163154514,2159489892,2152828617,2643615350,2629459035,2478617042,2246663158,805,34,42,335
1374604315,-16,53,213,70,74,53,9667,2168052452,2166614052,2161497910,2152194605,2673143122,2659238674,2502985225,2257613440,810,-36,61,42639
1374604316,-18,53,218,63,70,67,9666,2170493339,2169378304,2162873024,2151048173,2662168457,2647708214,2494850587,2258531501,796,23,-24,25416
1374604317,-14,55,212,70,72,39,9683,2167585892,2166197339,2161322221,2152650962,2667176932,2652617408,2498063040,2262262994,723,57,-30,54760
1374604318,-16,0,0,71,80,26,9656,2169061485,2167426770,2162255670,2153549540,2652889024,2640505170,2488019190,2251628224,713,-25,-3,44668
1374604319,-18,52,195,61,75,55,9672,2162137106,2160556690,2158703990,2154025901,2664256950,2652995053,2499320704,2253265234,755,-58,21,61341
1374604320,-19,53,197,0,0,0,9671,2161561718,2159587565,2158045412,2152937069,2700141970,2689908964,2525007158,2263536566,825,-20,32,52256
1374604321,-16,54,207,73,69,74,9662,2164746057,2163357814,2160427008,2153397238,2722363922,2710586441,2541806052,2272515940,909,18,-20,61445
1374604322,-17,54,208,72,67,82,9652,2169247725,2167757842,2163195739,2155502491,2745766006,2733843017,2559026523,2287442825,984,-8,23,4946
1374604323,-18,53,212,59,71,48,9670,2165769654,2164542509,2161175771,2153770258,2708009115,2696339236,2530274340,2274294701,1019,38,41,9999
1374604324,-15,54,214,68,72,28,9678,2168656155,2167558427,2162581888,2152387702,2704003053,2696035446,2530159460,2267529865,979,73,-13,27915
1374604325,-17,54,185,50,70,58,9682,2172047579,2170573906,2165066953,2154921472,2712051163,2703035520,2537689152,2272982336,973,-57,-28,47782
1374604326,-19,57,186,56,71,60,9662,2163291803,2162162386,2160916544,2160654985,2714253165,2706396827,2538269632,2269504832,1003,-78,29,59364
1374604327,-15,54,206,68,70,102,9593,2163360064,2162009929,2160069385,2156539776,2749489234,2741172342,2564226002,2279507501,1040,21,5,37150
1374604328,-17,43,199,61,66,0,9673,2170381714,2169199908,2164172178,2154069595,2753795913,2745359131,2566884992,2281869394,1104,59,-49,60650
1374604329,-18,66,204,71,71,4,9684,2171571968,2169882377,2164252425,2153712905,2735501705,2726565577,2553882084,2277437238,1195,-4,41,57048
1374604330,-19,57,198,66,75,46,9678,2167399177,2166315273,2162353362,2154034212,2731094646,2723399981,2551207369,2276580333,1245,-63,38,34930
1374604331,-17,42,207,63,76,57,9660,2165890057,2164978331,2161729014,2153003145,2703952996,2695070738,2532071680,2269670125,1277,10,-33,35291
1374604332,-19,75,215,67,70,64,9672,2167671771,2166283885,2162149065,2153561792,2733637659,2725736274,2555740022,2279773833,1329,29,3,29279
1374604333,-20,56,206,74,72,47,9674,2169471826,2168126208,2163024640,2152777718,2721857563,2713295414,2544669211,2272435364,1371,-13,41,35863
1374604334,-16,65,227,71,73,35,9679,2168441142,2167901732,2163110198,2151868004,2716833362,2709310710,2542182948,2270021001,1335,13,0,1656
1374604335,-18,42,193,0,0,0,9664,2168806107,2167415131,2162912356,2153647213,2739035062,2731624475,2559387520,2277222939,1320,-6,-38,53480
1374604336,-20,62,199,72,73,0,9664,2164916397,2163490806,2161109933,2154700132,2725096896,2714193865,2546984466,2274700233,1383,-49,-2,31622
1374604337,-16,75,227,64,71,71,9674,2163279204,2162118528,2159380690,2152358098,2710918052,2701216100,2536510957,2269493997,1359,40,62,45720
1374604338,-18,50,234,66,72,92,9679,2170964900,2169736493,2163601124,2151273517,2702943844,2695260160,2531708434,2267400950,1305,36,18,56295
1374604339,-20,74,219,69,68,52,9674,2168110765,2166728155,2162162240,2153283437,2696813513,2686053403,2529394596,2273225005,1253,-14,-24,63367
1374604340,-21,44,203,56,73,33,9676,2160625581,2159482880,2157837787,2153824146,2654602020,2638440182,2493623296,2265511286,1230,-40,20,51771
1374604341,-17,63,207,65,69,43,9680,2158984091,2157859867,2155899830,2151879113,2560381686,2539392365,2418980699,2238502016,1212,-2,-3,55933
1374604342,-19,0,0,67,77,83,9657,2156768457,2155862226,2153712969,2150108745,2432764114,2411372315,2321677357,2198787446,1199,18,-4,32436
1374604343,-21,52,213,67,71,63,9664,2156318400,2155349339,2152922742,2149239168,2388527012,2368991433,2290402742,2185618724,1179,-1,59,62304
1374604344,-17,54,221,70,70,49,9663,2157213577,2156725092,2153627456,2148843894,2376060077,2356804050,2282655579,2185050422,1140,-8,-12,2475
1374604345,-19,51,209,66,76,53,9675,2155423497,2154801828,2152667392,2149471890,2367519707,2348178907,2276446756,2183462628,1098,8,-42,36364
1374604346,-20,54,209,66,73,61,9676,2155444178,2154384841,2152264832,2149355017,2365389449,2346043328,2275049499,2182521609,1069,0,61,18888
1374604347,-18,54,231,69,71,56,9671,2156569819,2155913060,2153079003,2148821833,2364806601,2345402505,2274743707,2182585545,1031,-4,35,43993
1374604348,-19,53,212,66,70,52,9647,2156008329,2155408100,2152945837,2149250212,2360276589,2340993334,2271916169,2182224237,984,-8,-62,29878
1374604349,-21,53,225,0,0,0,9669,2155423689,2154337252,2152346660,2149930358,2357230061,2337741312,2269787163,2182236891,963,-40,38,63793
1374604350,-21,55,205,66,73,56,9640,2155042889,2154425865,2152247625,2149157824,2352488201,2333293531,2266447917,2180610139,939,34,55,59130
1374604351,-19,53,226,66,72,54,9664,2156848155,2156126308,2153118564,2148704265,2349016493,2330794441,2264740672,2179303570,892,51,-34,8345
1374604352,-21,52,212,67,71,53,9681,2156459776,2155520877,2152933284,2149537371,2354387830,2335733248,2268456146,2180899419,898,-47,-15,39728
1374604353,-22,53,197,68,74,53,9679,2153228370,2152707190,2151654262,2150497810,2359349065,2339708635,2270959003,2181619108,952,-67,26,37395
1374604354,-19,54,205,68,73,56,9669,2153692233,2153139739,2151674989,2149591597,2361483620,2341797037,2272459611,2182688850,996,27,-11,5073
