TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336092847,-419,2146954422,2147511734,2147260480,2147448036,2147089216,2146961782,2147645577,2147122989,2486,0,7,22631
1336092848,-416,2146953828,2147511588,2147260653,2147446902,2147089508,2146958217,2147642331,2147126518,2517,-4,10,9851
1336092849,-418,2146951981,2147507428,2147256704,2147445120,2147079332,2146958902,2147646125,2147128941,2539,-3,7,3741
1336092850,-420,2146949622,2147510144,2147256758,2147445357,2147071917,2146961051,2147645696,2147127414,2558,-4,7,16694
1336092851,-421,2146953033,2147509805,2147260105,2147444800,2147080475,2146959698,2147647990,2147126976,2570,-6,12,40
1336092852,-418,2146952210,2147507392,2147257472,2147443437,2147084434,2146960950,2147643547,2147128548,2576,-2,13,60846
1336092853,-419,2146952374,2147510464,2147257014,2147444187,2147086198,2146961042,2147643766,2147126006,2595,5,6,50630
1336092854,-420,2146953170,2147510326,2147258441,2147444589,2147080100,2146964909,2147644105,2147124132,2634,0,2,63667
1336092855,-417,2146949833,2147510829,2147258889,2147442212,2147081910,2146965595,2147646582,2147125458,2672,-9,7,15438
1336092856,-419,2146949540,2147510445,2147256274,2147445686,2147086765,2146958518,2147643931,2147123437,2684,-8,16,27677
1336092857,-420,2146952228,2147511908,2147256466,2147443200,2147083419,2146960045,2147641746,2147123931,2689,0,17,48947
1336092858,-417,2146952292,2147512850,2147258432,2147444278,2147075794,2146959250,2147640429,2147126994,2716,1,6,43878
1336092859,-419,2146951680,2147512804,2147257965,2147444800,2147088365,2146962450,2147643190,2147125385,2759,-2,0,45608
1336092860,-420,2146952566,2147513618,2147259300,2147445878,2147076736,2146960841,2147642157,2147124644,2797,-2,6,58532
1336092861,-421,2146952393,2147515154,2147256649,2147445467,2147082459,2146963062,2147640749,2147124333,2825,-2,15,10864
1336092862,-418,2146955794,2147516553,2147257270,2147445622,2147084781,2146959899,2147643529,2147125933,2853,-8,15,57137
1336092863,-420,2146952822,2147513316,2147256777,2147444416,2147087478,2146963858,2147642166,2147125248,2872,-6,8,23193
1336092864,-422,2146954459,2147512475,2147257554,2147444900,2147089270,2146967158,2147643520,2147124123,2885,3,5,35874
1336092865,-419,2146949641,2147515282,2147256429,2147441837,2147085824,2146964891,2147640539,2147121389,2917,3,8,50826
1336092866,-420,2146950016,2147516169,2147256228,2147441965,2147085421,2146962029,2147640320,2147125686,2959,-5,10,63860
1336092867,-422,2146955392,2147511424,2147257334,2147441115,2147082596,2146960457,2147636608,2147123620,2989,-8,8,18628
1336092868,-418,2146953664,2147510765,2147258642,2147442724,2147081024,2146962998,2147638601,2147126765,2995,-2,6,19476
1336092869,-420,2146952658,2147515913,2147263680,2147443876,2147088612,2146963318,2147640758,2147129590,3001,0,7,16014
1336092870,-421,2146950939,2147515035,2147260928,2147443748,2147085741,2146959625,2147637485,2147127643,3004,-4,13,23077
1336092871,-422,2146952722,2147512521,2147258002,2147442130,2147081856,2146958226,2147639433,2147126829,3011,1,14,43679
1336092872,-419,2146952475,2147512118,2147256192,2147442532,2147069942,2146955254,2147639808,2147121792,3045,6,9,13961
1336092873,-421,2146953243,2147509869,2147254985,2147442532,2147081728,2146960841,2147642770,2147126500,3096,-5,4,30250
1336092874,-422,2146954560,2147511414,2147256521,2147441645,2147079515,2146956681,2147642221,2147126326,3119,-17,3,58919
1336092875,-419,2146956022,2147510390,2147258057,2147444041,2147080100,2146956589,2147642852,2147131209,3080,-4,6,49162
1336092876,-421,2146953737,2147508224,2147259574,2147444214,2147072530,2146959222,2147644498,2147127506,3044,9,15,58757
1336092877,-422,2146949851,2147510546,2147256713,2147442770,2147075684,2146958125,2147643904,2147126299,3053,3,16,25017
1336092878,-419,2146952000,2147511268,2147255488,2147444123,2147087753,2146962038,2147639634,2147128548,3083,-6,5,7520
1336092879,-420,2146950710,2147510592,2147257060,2147444160,2147065974,2146961344,2147639076,2147130349,3093,-1,2,50491
1336092880,-423,2146954925,2147511981,2147259620,2147444626,2147089014,2146962441,2147640978,2147130925,3091,0,12,59817
1336092881,-424,2146955337,2147511670,2147257508,2147444690,2147084992,2146957531,2147641618,2147130121,3098,-10,15,20704
1336092882,-421,2146953334,2147511104,2147258971,2147442925,2147078966,2146960356,2147642486,2147126070,3090,-11,6,13775
1336092883,-422,2146954880,2147510409,2147256237,2147445513,2147075748,2146965513,2147640466,2147125970,3056,2,2,60671
1336092884,-424,2146956269,2147507437,2147254646,2147448685,2147080594,2146962075,2147640905,2147127817,3033,9,11,19119
1336092885,-421,2146953728,2147509293,2147258285,2147447972,2147088000,2146965641,2147642203,2147129005,3051,0,13,24294
1336092886,-422,2146950793,2147509750,2147259136,2147446802,2147083840,2146966500,2147637120,2147124187,3077,-9,7,29244
1336092887,-424,2146952923,2147509851,2147260598,2147447259,2147088813,2146964827,2147635721,2147122706,3076,-8,8,28107
1336092888,-420,2146952365,2147511369,2147256192,2147447140,2147081280,2146963629,2147637357,2147128731,3058,-3,7,14155
1336092889,-422,2146952649,2147510107,2147258432,2147445010,2147088374,2146960493,2147636489,2147130386,3036,-2,6,29665
1336092890,-423,2146950418,2147508342,2147257728,2147446061,2147082944,2146965696,2147637915,2147126326,3013,-2,11,21004
1336092891,-425,2146954148,2147509869,2147258459,2147449581,2147091858,2146961042,2147638537,2147127515,3001,0,14,54729
1336092892,-421,2146950701,2147509869,2147255588,2147448018,2147089755,2146960201,2147642240,2147126464,3008,-1,6,24339
1336092893,-423,2146952201,2147512603,2147254473,2147448009,2147082139,2146962697,2147640768,2147127680,3016,-4,2,4147
1336092894,-424,2146952155,2147512173,2147256457,2147447661,2147091355,2146961572,2147638985,2147129042,3007,-6,11,21807
1336092895,-422,2146952576,2147513636,2147255232,2147449289,2147084827,2146963556,2147636123,2147124123,2998,-3,14,11188
1336092896,-423,2146952941,2147512886,2147253376,2147444891,2147087771,2146962130,2147638500,2147122934,3004,-1,5,25580
1336092897,-425,2146954614,2147512557,2147253376,2147445321,2147077120,2146962898,2147638784,2147126491,3005,-4,2,55749
1336092898,-422,2146951076,2147517522,2147259867,2147447204,2147088036,2146962029,2147634404,2147122852,2993,-6,15,35835
1336092899,-423,2146950784,2147515684,2147257664,2147447661,2147090806,2146961435,2147636041,2147122971,2985,-4,16,52000
1336092900,-425,2146951177,2147513654,2147254774,2147447222,2147090267,2146963227,2147634989,2147124150,2991,-1,1,65212
1336092901,-426,2146952137,2147514002,2147258011,2147446948,2147089033,2146962889,2147636388,2147124352,2989,-1,2,14846
1336092902,-423,2146953654,2147513837,2147256685,2147445019,2147086464,2146961938,2147637787,2147125174,2985,-2,16,15294
1336092903,-423,2146949604,2147510838,2147257334,2147446628,2147081243,2146959405,2147637915,2147125065,2991,-4,11,39906
1336092904,-422,2146953618,2147510582,2147255515,2147446683,2147072374,2146959524,2147634843,2147124900,2995,-5,3,2427
1336092905,-425,2146953490,2147510336,2147256091,2147449481,2147082998,2146961801,2147631817,2147123154,2982,-6,12,669
1336092906,-423,2146953069,2147510509,2147255890,2147446281,2147078262,2146960091,2147636178,2147123702,2967,-1,12,7363
1336092907,-424,2146952475,2147508964,2147258450,2147447488,2147064210,2146959305,2147639460,2147126811,2960,2,1,42837
1336092908,-422,2146950336,2147508635,2147257947,2147444269,2147078939,2146957193,2147636443,2147128411,2956,-1,10,30307
1336092909,-418,2146949376,2147504594,2147255652,2147446774,2147075538,2146960420,2147638610,2147126345,2958,-5,19,1618
1336092910,-415,2146947812,2147508854,2147260205,2147448228,2147085732,2146957403,2147637357,2147129270,2959,-4,8,26262
1336092911,-412,2146949467,2147509641,2147256996,2147448859,2147087433,2146958582,2147638957,2147127716,2950,-2,0,52168
1336092912,-409,2146948717,2147508717,2147254939,2147450715,2147079954,2146955913,2147638884,2147131757,2927,-2,8,64789
1336092913,-405,2146947830,2147507684,2147256905,2147450669,2147078436,2146954715,2147636690,2147129481,2903,0,13,22831
1336092914,-402,2146950070,2147507227,2147257782,2147448457,2147086811,2146954633,2147639478,2147130523,2890,0,11,16709
1336092915,-393,2146947492,2147511021,2147257947,2147447680,2147076032,2146959945,2147640758,2147132196,2887,-4,7,19685
1336092916,-389,2146949485,2147511826,2147256384,2147449554,2147079058,2146962020,2147639652,2147127917,2870,-5,4,54527
1336092917,-386,2146949933,2147511835,2147256950,2147449289,2147073307,2146960201,2147638491,2147128530,2843,-1,7,23642
1336092918,-382,2146949403,2147510253,2147253787,2147448521,2147080064,2146964105,2147639442,2147131794,2823,0,14,43589
1336092919,-379,2146948854,2147512384,2147252662,2147446253,2147089060,2146962267,2147641179,2147133686,2814,-4,14,25866
1336092920,-376,2146951689,2147511424,2147254546,2147445010,2147084809,2146962624,2147639744,2147129883,2802,-6,6,63838
1336092921,-368,2146948653,2147508306,2147254884,2147447716,2147087433,2146958637,2147641572,2147129709,2786,0,1,34470
1336092922,-364,2146950784,2147508516,2147255853,2147445613,2147082185,2146956617,2147639853,2147128603,2772,3,7,44902
1336092923,-360,2146949558,2147508827,2147254994,2147448027,2147087442,2146960749,2147642688,2147129261,2774,-3,16,57538
1336092924,-357,2146950189,2147508068,2147254253,2147448786,2147071753,2146963913,2147641892,2147128338,2776,-9,9,61863
1336092925,-353,2146946258,2147506148,2147256265,2147448027,2147081417,2146962806,2147642916,2147129682,2754,-1,0,39060
1336092926,-351,2146946075,2147505737,2147251894,2147444388,2147081051,2146960905,2147638564,2147130221,2730,3,9,38420
1336092927,-343,2146943725,2147508333,2147250240,2147445796,2147089270,2146964132,2147641014,2147129417,2723,-5,16,55713
1336092928,-339,2146945472,2147506038,2147253339,2147444745,2147086070,2146963922,2147640804,2147129792,2714,-8,9,18929
1336092929,-336,2146948315,2147505316,2147252032,2147440923,2147086116,2146964123,2147639762,2147128667,2693,5,7,23822
1336092930,-332,2146945874,2147510043,2147252937,2147442121,2147087232,2146963090,2147638994,2147128905,2698,8,5,16460
1336092931,-328,2146944731,2147504466,2147253010,2147443757,2147084864,2146959003,2147639853,2147129389,2728,-12,1,15010
1336092932,-325,2146944274,2147505206,2147253421,2147443465,2147084763,2146959250,2147640283,2147130642,2717,-18,13,26683
1336092933,-322,2146948187,2147506980,2147254848,2147443218,2147087021,2146958765,2147643830,2147129563,2668,-1,17,31809
1336092934,-313,2146949385,2147507675,2147255680,2147445915,2147084937,2146958052,2147640374,2147129435,2640,8,-1,63035
1336092935,-310,2146948708,2147511625,2147254866,2147449042,2147087844,2146959277,2147636342,2147130221,2646,5,5,62309
1336092936,-306,2146948224,2147510464,2147255808,2147446080,2147085074,2146960210,2147643053,2147125019,2668,-1,25,18329
1336092937,-302,2146948324,2147511945,2147255670,2147446747,2147086555,2146959478,2147640091,2147125220,2698,-13,5,48743
1336092938,-299,2146948096,2147508022,2147255177,2147444242,2147083099,2146960448,2147634020,2147129618,2680,-14,-10,27000
1336092939,-296,2146948736,2147508352,2147255277,2147446656,2147079204,2146962998,2147633234,2147127277,2617,-1,14,58032
1336092940,-287,2146950473,2147508004,2147256585,2147444370,2147084379,2146958025,2147637394,2147129618,2566,11,22,24094
1336092941,-284,2146951341,2147507456,2147254381,2147443757,2147087542,2146959670,2147633636,2147126948,2565,5,-2,32237
1336092942,-281,2146952429,2147508086,2147256009,2147442944,2147084690,2146961289,2147642395,2147128155,2576,-9,-4,2536
1336092943,-277,2146950409,2147506834,2147254829,2147442038,2147081691,2146965732,2147643803,2147124160,2550,-12,26,5894
1336092944,-274,2146948141,2147508077,2147255277,2147442925,2147087689,2146964123,2147644416,2147125485,2508,-2,22,31781
1336092945,-271,2146949010,2147506093,2147257618,2147441417,2147089974,2146962934,2147642934,2147123712,2484,0,-1,9793
1336092946,-262,2146949796,2147506322,2147254802,2147444050,2147086848,2146963392,2147639625,2147126747,2470,-4,0,55157
1336092947,-259,2146948608,2147509440,2147254729,2147443145,2147087186,2146960457,2147642075,2147124937,2453,0,6,63845
1336092948,-255,2146952054,2147511158,2147257874,2147439460,2147088448,2146966866,2147644470,2147126189,2445,5,4,64205
1336092949,-251,2146949504,2147509065,2147259236,2147441545,2147082596,2146964827,2147641078,2147125613,2450,-1,17,29563
1336092950,-248,2146948699,2147508909,2147257298,2147441746,2147084854,2146964726,2147646500,2147128987,2450,-14,25,15923
1336092951,-245,2146950811,2147511350,2147258989,2147440393,2147086372,2146962441,2147639789,2147127798,2418,-16,3,28486
1336092952,-241,2146952850,2147509129,2147257325,2147442569,2147084187,2146962185,2147637257,2147127387,2360,3,-2,57550
1336092953,-233,2146953965,2147506944,2147258212,2147444269,2147085330,2146962459,2147637046,2147130514,2337,18,18,13347
1336092954,-229,2146951753,2147509110,2147260662,2147444891,2147085851,2146960740,2147638125,2147126336,2360,3,12,2337
1336092955,-225,2146950208,2147510244,2147259172,2147446400,2147084297,2146965851,2147638802,2147128246,2382,-18,-6,47055
1336092956,-222,2146952822,2147512256,2147256914,2147445312,2147083739,2146962550,2147640740,2147126802,2354,-18,12,34770
1336092957,-220,2146952713,2147509933,2147257874,2147446262,2147084626,2146959460,2147641426,2147125312,2283,2,27,49055
1336092958,-216,2146951936,2147512557,2147259218,2147444013,2147085229,2146956562,2147639597,2147126765,2245,5,2,26162
1336092959,-208,2146951936,2147511323,2147256694,2147446272,2147081298,2146963904,2147642934,2147128192,2242,0,-10,24045
1336092960,-204,2146951387,2147509632,2147256027,2147442267,2147086390,2146957522,2147643885,2147126125,2253,-4,9,44383
1336092961,-201,2146951872,2147511588,2147257124,2147444909,2147084370,2146962212,2147641243,2147125613,2249,-3,29,34646
1336092962,-197,2146951396,2147510134,2147254299,2147444370,2147084150,2146965211,2147639515,2147128402,2229,-2,20,50474
1336092963,-194,2146953197,2147509211,2147257508,2147447341,2147087689,2146963574,2147642267,2147125531,2210,-2,-5,53658
1336092964,-190,2146952402,2147508544,2147259766,2147445696,2147088274,2146960804,2147643986,2147126244,2213,-7,-15,51922
1336092965,-187,2146953453,2147509558,2147256886,2147444653,2147088192,2146960585,2147638473,2147127515,2214,-8,11,44686
1336092966,-179,2146950144,2147510189,2147256228,2147448009,2147085476,2146961636,2147640960,2147129444,2187,6,35,27890
1336092967,-175,2146951515,2147509622,2147258121,2147449746,2147082166,2146962569,2147638153,2147127661,2170,12,15,38370
1336092968,-171,2146952832,2147508397,2147258258,2147446546,2147066669,2146961572,2147641472,2147128868,2181,-8,-3,28139
1336092969,-168,2146948928,2147506870,2147260022,2147446628,2147083026,2146962752,2147641545,2147127524,2176,-31,8,22383
1336092970,-164,2146947849,2147508955,2147256905,2147447341,2147085988,2146963593,2147639716,2147126281,2117,1,6,12045
1336092971,-161,2146950290,2147509238,2147257600,2147449481,2147087186,2146962029,2147638848,2147126729,2096,29,-7,31027
1336092972,-153,2146948909,2147507538,2147255798,2147451346,2147084681,2146963986,2147640036,2147127643,2155,-7,9,1771
1336092973,-150,2146949129,2147508973,2147253339,2147446857,2147087094,2146963968,2147639570,2147126710,2183,-39,24,23682
1336092974,-147,2146948379,2147511085,2147256384,2147446317,2147082185,2146961289,2147639579,2147125769,2138,-7,20,1660
1336092975,-143,2146948928,2147510272,2147254500,2147443538,2147081216,2146962441,2147642688,2147124096,2117,33,11,40620
1336092976,-140,2146948187,2147510427,2147256530,2147445321,2147085824,2146958564,2147642139,2147124772,2172,2,1,22598
1336092977,-136,2146947520,2147511158,2147254665,2147442925,2147082477,2146958427,2147643318,2147124461,2230,-28,-13,25918
1336092978,-128,2146946678,2147510308,2147254390,2147444196,2147082075,2146961389,2147646720,2147123702,2229,-8,1,60489
1336092979,-124,2146948233,2147508790,2147257243,2147447012,2147083721,2146963373,2147641892,2147127570,2195,17,29,7305
1336092980,-121,2146945938,2147508617,2147258102,2147446692,2147086043,2146962843,2147643382,2147124626,2185,8,25,6381
1336092981,-117,2146949677,2147508928,2147257627,2147445577,2147087341,2146961709,2147643392,2147123364,2188,-12,-4,40276
1336092982,-114,2146947830,2147508333,2147256877,2147444132,2147087945,2146964790,2147639963,2147128365,2167,-9,2,50590
1336092983,-110,2146952832,2147507666,2147253174,2147445101,2147083913,2146968676,2147640786,2147129261,2132,6,22,2991
1336092984,-107,2146950729,2147504685,2147254793,2147444909,2147085001,2146964288,2147641984,2147129536,2113,1,9,19787
1336092985,-98,2146949110,2147506386,2147257444,2147447305,2147085056,2146966107,2147641965,2147129152,2110,-13,-9,20341
1336092986,-95,2146945691,2147507931,2147256585,2147444434,2147081362,2146966089,2147640877,2147127579,2099,-9,3,34751
1336092987,-91,2146949522,2147506404,2147254482,2147444086,2147078692,2146965092,2147639076,2147127579,2063,8,27,43138
1336092988,-89,2146946870,2147507044,2147255222,2147443163,2147070912,2146964672,2147642944,2147127817,2033,9,21,35120
1336092989,-85,2146949193,2147504795,2147257581,2147445796,2147084571,2146971593,2147644032,2147128329,2017,-7,-1,54708
1336092990,-82,2146947154,2147507721,2147257618,2147444196,2147082185,2146966509,2147642084,2147132699,2002,-13,-4,32773
1336092991,-73,2146945901,2147507858,2147256731,2147447067,2147087076,2146963794,2147641728,2147129993,1971,5,13,30906
1336092992,-70,2146945764,2147509174,2147258340,2147445988,2147083419,2146972452,2147641261,2147129197,1957,3,13,1437
1336092993,-66,2146947026,2147508772,2147256475,2147446436,2147081819,2146965942,2147639040,2147129316,1952,-25,7,37425
1336092994,-63,2146946477,2147507099,2147257152,2147449984,2147084452,2146966189,2147640960,2147129398,1903,-13,16,35963
1336092995,-59,2146947072,2147508653,2147258880,2147449344,2147082706,2146966601,2147646564,2147130413,1846,41,2,15779
1336092996,-56,2146948443,2147508992,2147255954,2147449920,2147078034,2146967515,2147643300,2147128694,1891,14,-13,41321
1336092997,-52,2146951561,2147507465,2147257444,2147451300,2147078866,2146961929,2147646610,2147128292,1973,-43,14,9288
1336092998,-44,2146950518,2147506724,2147256274,2147449938,2147085229,2146963181,2147643236,2147128950,1954,-30,45,5067
1336092999,-39,2146947776,2147510198,2147258523,2147446601,2147080484,2146962395,2147641472,2147130349,1927,19,1,62183
1336093000,-37,2146947318,2147508580,2147257389,2147446180,2147088685,2146960896,2147641380,2147129152,2036,27,-36,39844
1336093001,-32,2146948169,2147511451,2147257782,2147448338,2147089709,2146958738,2147641334,2147128868,2208,-7,8,5805
1336093002,-30,2146947008,2147507520,2147256585,2147448438,2147076891,2146956461,2147634889,2147131830,2324,-38,47,47706
1336093003,-26,2146946523,2147510070,2147256630,2147448530,2147073115,2146958272,2147639506,2147131968,2354,-8,19,54985
1336093004,-19,2146947044,2147512466,2147256868,2147449124,2147072722,2146961472,2147639058,2147130313,2437,26,-5,25599
1336093005,-17,2146946404,2147510692,2147254592,2147448557,2147072237,2146960347,2147639881,2147126034,2623,-3,-3,47690
1336093006,-12,2146946898,2147508480,2147254500,2147447232,2147083437,2146959168,2147643218,2147128310,2759,-19,6,52587
1336093007,-8,2146948480,2147508416,2147253156,2147448292,2147077878,2146958592,2147642011,2147130578,2827,3,29,38317
1336093008,-5,0,0,0,0,2147070619,2146959872,2147639232,2147131218,2937,11,9,58531
1336093009,-434,2146949037,2147505874,2147253705,2147449362,0,0,0,0,3098,-6,-13,13322
1336093010,-436,2146949321,2147506422,2147253732,2147447780,2147074916,2146964873,2147637513,2147125430,3181,-26,22,27978
1336093011,-437,2146946825,2147504594,2147254848,2147448448,2147076077,2146964726,2147637522,2147129572,3241,-17,27,32890
1336093012,-434,2146946322,2147508269,2147255396,2147449170,2147083821,2146965997,2147637558,2147129261,3336,23,-9,54564
1336093013,-435,2146947492,2147506688,2147253622,2147448594,2147083145,2146967954,2147637851,2147129225,3448,22,6,8294
1336093014,-437,2146944804,2147506944,2147253988,2147447945,2147086774,2146964534,2147641417,2147129325,1365,-22,20,142
1336093015,-434,2146946048,2147504585,2147252909,2147444580,2147084626,2146959826,2147638793,2147131062,113,-23,1,50469
1336093016,-435,2146947062,2147505846,2147251766,2147449280,2147077275,2146959369,2147638125,2147132498,165,17,2,64514
1336093017,-437,2146948342,2147507090,2147254829,2147446848,2147083355,2146960365,2147637888,2147132480,216,4,11,37245
1336093018,-437,2146949732,2147508297,2147254080,2147445696,2147083126,2146963090,2147637632,2147132918,282,-26,6,9561
1336093019,-436,2146948992,2147506614,2147253586,2147447570,2147082715,2146963858,2147637760,2147131520,312,-3,13,40718
1336093020,-437,2146949613,2147504896,2147255588,2147447616,2147075849,2146963309,2147639158,2147133001,361,20,20,9921
1336093021,-439,2146946788,2147502884,2147256420,2147447835,2147083483,2146967798,2147640731,2147128420,436,0,10,63377
1336093022,-435,2146947483,2147501010,2147254802,2147446052,2147083611,2146958354,2147641645,2147132726,506,-29,-10,100
1336093023,-437,2146949522,2147502738,2147257563,2147446198,2147082450,2146963675,2147635684,2147133787,513,-11,-2,60351
1336093024,-438,2146949494,2147503725,2147256676,2147444982,2147083291,2146957357,2147631012,2147133101,471,35,18,33853
1336093025,-435,2146949750,2147505289,2147254354,2147449152,2147082660,2146958372,2147633206,2147133440,452,24,18,1161
1336093026,-436,2146947456,2147505600,2147254180,2147446290,2147082084,2146956397,2147637339,2147134034,471,-34,12,34700
1336093027,-438,2146952484,2147501842,2147256786,2147447296,2147086244,2146956790,2147635666,2147134208,481,-35,5,29803
1336093028,-439,2146952557,2147505334,2147255652,2147444708,2147085659,2146960054,2147633920,2147134729,457,14,-11,23034
1336093029,-436,2146951643,2147504987,2147255040,2147446372,2147087296,2146965110,2147632548,2147132608,387,20,0,42654
1336093030,-438,2146950582,2147506112,2147256274,2147449325,2147079744,2146960356,2147632658,2147134820,332,-15,38,24919
1336093031,-439,2146950866,2147505005,2147258176,2147447661,2147085988,2146966025,2147636370,2147131958,332,-9,25,33803
1336093032,-436,2146945856,2147503040,2147256585,2147450093,2147068571,2146963565,2147636114,2147132717,335,13,-16,52608
1336093033,-437,2146944996,2147502957,2147256667,2147448758,2147088960,2146966528,2147635209,2147130221,299,2,-2,59943
1336093034,-439,2146944603,2147506157,2147260534,2147448438,2147085476,2146964818,2147637348,2147129261,268,-19,34,52759
1336093035,-436,2146944493,2147507328,2147257636,2147447652,2147077211,2146966601,2147639680,2147129499,278,-15,17,26429
1336093036,-438,2146945554,2147508251,2147255899,2147448996,2147081947,2146959853,2147638966,2147130706,273,3,-14,50938
1336093037,-439,2146945883,2147505737,2147255670,2147449252,2147086582,2146960667,2147640420,2147133010,220,8,5,54824
1336093038,-441,2146947200,2147508361,2147255908,2147449234,2147087661,2146957266,2147640758,2147131867,168,14,31,5662
1336093039,-437,2146946322,2147507675,2147257508,2147446518,2147086619,2146964873,2147643172,2147131364,181,3,13,21670
1336093040,-439,2146947364,2147504630,2147256548,2147449344,2147091712,2146961563,2147640630,2147134518,165,-23,-6,51204
1336093041,-440,2146950418,2147504493,2147255396,2147449856,2147087533,2146961088,2147639488,2147131401,74,-9,21,38678
1336093042,-437,2146949156,2147506669,2147257654,2147448914,2147082889,2146960484,2147644324,2147129856,464,4,9,4355
1336093043,-439,2146948013,2147505499,2147258203,2147449115,2147086171,2146959954,2147642377,2147129216,3533,1,-18,22112
1336093044,-440,2146943853,2147502884,2147258276,2147449088,2147077650,2146958857,2147644745,2147130002,3385,14,19,26451
1336093045,-441,2146949814,2147504960,2147254966,2147450505,2147086080,2146955894,2147641846,2147130468,3356,0,39,39920
1336093046,-438,2146947492,2147506514,2147253769,2147450002,2147080941,2146961490,2147642432,2147130066,3373,-16,3,10587
1336093047,-440,2146950921,2147509065,2147253421,2147449206,2147090797,2146962477,2147641106,2147132406,3295,4,-23,44300
1336093048,-441,2146949229,2147510144,2147254454,2147445860,2147076214,2146962102,2147640704,2147131675,3165,7,17,19890
1336093049,-438,2146944018,2147509897,2147252059,2147447917,2147086272,2146962660,2147643254,2147132361,3141,-25,50,61062
1336093050,-440,2146944118,2147507876,2147249792,2147446957,2147083273,2146961883,2147642669,2147131529,3109,-7,-11,8148
1336093051,-442,2146950308,2147508672,2147252096,2147446537,2147083885,2146964681,2147642221,2147130898,3030,29,-20,51507
1336093052,-438,2146946870,2147512438,2147253504,2147447277,2147086326,2146964397,2147646034,2147128256,3025,8,23,18726
1336093053,-440,2146947026,2147511561,2147251611,2147448850,2147087725,2146961901,2147647067,2147129508,3069,-41,24,2815
1336093054,-442,2146948553,2147507410,2147253787,2147447533,2147087634,2146966957,2147644562,2147130834,3029,-10,0,43465
1336093055,-442,2146947556,2147508864,2147253056,2147447753,2147085284,2146967049,2147647625,2147130395,2963,35,-15,11103
1336093056,-440,2146947446,2147509284,2147255488,2147445750,2147074770,2146969234,2147641773,2147127414,2990,10,19,19086
1336093057,-441,2146945984,2147511835,2147253622,2147445449,2147087140,2146963465,2147638336,2147128182,3065,-41,25,51983
1336093058,-442,2146943853,2147510080,2147254317,2147444644,2147082733,2146961837,2147639670,2147129033,3036,-16,2,54153
1336093059,-439,2146945152,2147510738,2147255661,2147446418,2147081856,2146965467,2147640466,2147130404,2991,22,3,51938
1336093060,-441,2146943762,2147507510,2147255524,2147446217,2147087405,2146963172,2147640347,2147130614,3012,5,1,28429
1336093061,-442,2146945389,2147510884,2147255296,2147444699,2147088676,2146960841,2147639030,2147131702,3030,-14,9,34664
1336093062,-439,2146945947,2147507410,2147252992,2147445056,2147084790,2146964443,2147645860,2147130496,3014,2,19,1856
1336093063,-440,2146943250,2147509174,2147253787,2147443766,2147087396,2146962633,2147645750,2147132105,3036,7,17,35649
1336093064,-442,2146942802,2147508818,2147255168,2147446866,2147079835,2146960914,2147646921,2147132653,3080,-23,-9,25035
1336093065,-443,2146940032,2147507538,2147255936,2147445732,2147080777,2146962669,2147650514,2147132132,3028,-11,0,59298
1336093066,-441,2146943460,2147508315,2147256722,2147446546,2147084690,2146956909,2147646537,2147129307,2961,12,46,31737
1336093067,-443,2146941476,2147508745,2147258688,2147447488,2147088411,2146958674,2147644982,2147129947,3003,12,2,3743
1336093068,-443,2146944493,2147510756,2147256484,2147445760,2147078089,2146958198,2147642038,2147129755,3053,8,-41,51171
1336093069,-441,2146941997,2147508086,2147256731,2147446098,2147087378,2146956864,2147641197,2147130870,3037,-28,25,8084
1336093070,-442,2146944256,2147506038,2147255094,2147446025,2147084178,2146956891,2147642669,2147128374,2995,-33,57,21396
1336093071,-444,2146946349,2147508141,2147255222,2147444251,2147087131,2146960566,2147645293,2147126016,3040,35,-4,45626
1336093072,-440,2146949385,2147508562,2147254784,2147445915,2147082587,2146962980,2147647552,2147127890,3230,28,-28,61522
1336093073,-442,2146946944,2147508544,2147251492,2147445110,2147086848,2146960795,2147645476,2147127798,3366,-13,11,62903
1336093074,-443,2146946633,2147508964,2147248923,2147447122,2147083382,2146956918,2147647369,2147125595,3501,-67,38,54519
1336093075,-444,2146944896,2147509083,2147252416,2147446500,2147084662,2146957376,2147640448,2147127241,3566,-12,-23,8282
1336093076,-441,2146947584,2147507437,2147253129,2147444534,2147085604,2146956132,2147643291,2147128886,3126,68,20,28981
1336093077,-443,2146949056,2147509083,2147253485,2147446418,2147085211,2146954605,2147645558,2147127908,144,17,57,23704
1336093078,-444,2146949403,2147509037,2147252626,2147444800,2147081490,2146952685,2147644187,2147126354,256,-29,-45,3100
1336093079,-441,2146945106,2147509376,2147254427,2147442669,2147089481,2146958262,2147644507,2147127067,563,-44,-34,19245
1336093080,-443,2146943241,2147508480,2147252342,2147442715,2147089865,2146951433,2147642688,2147128000,3447,44,55,25680
1336093081,-445,2146946486,2147508745,2147255570,2147444086,2147086290,2146956507,2147641124,2147130505,3414,37,21,58408
1336093082,-442,2146946697,2147505426,2147252123,2147444900,2147089289,2146954468,2147643456,2147128960,3409,-43,-5,29413
1336093083,-443,2146946624,2147506916,2147250093,2147445741,2147081325,2146956324,2147642468,2147127606,3244,3,-13,1842
