TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371321687,3,54,116,97,87,58,9782,2157283419,2163111698,2161918610,2156735442,2630413257,2631768987,2514280448,2278956370,1243,-6,1,25261
1371321688,1,54,116,95,86,53,9781,2157879826,2164689865,2162047981,2154372736,2649708406,2653613129,2530198692,2284308836,1199,47,57,16393
1371321689,-1,54,115,0,0,0,9794,2159530486,2167993298,2164045001,2153989824,2634206080,2638958857,2517282340,2275888310,1152,-4,-26,13212
1371321690,-1,54,116,95,86,66,9791,2156851922,2162378093,2162500507,2163356937,2639071314,2641098925,2520263744,2281292324,1136,-56,18,30894
1371321691,1,53,115,102,89,62,9785,2156989430,2163362514,2161582162,2156798784,2664568027,2668281389,2539468141,2285287862,1118,10,69,43027
1371321692,0,54,119,100,90,58,9786,2160167570,2168980544,2164420352,2152773933,2657584320,2661732690,2534341010,2284239488,1104,47,-4,18448
1371321693,-2,53,117,143,94,80,9794,2158411309,2165655003,2163544438,2156659986,2628940507,2632315593,2514559003,2278213366,1155,-15,-60,49023
1371321694,2,57,114,116,84,59,9797,2157020269,2162504758,2162251547,2159294080,2622879433,2623417618,2506656914,2280847094,1248,-26,8,56679
1371321695,-1,55,116,100,85,66,9791,2157211437,2164053586,2161265097,2153505965,2634292205,2634466048,2515598683,2280663506,1267,53,42,63580
1371321696,-2,56,117,97,85,69,9790,2159152064,2167055734,2163378322,2154861961,2671569956,2673188891,2545390784,2297166537,1263,0,41,40103
1371321697,1,55,115,96,84,52,9791,2155411318,2160928877,2159829915,2156637750,2625634825,2623987209,2506398738,2278412196,1249,-42,-36,2892
1371321698,-1,57,117,97,83,65,9790,2155021842,2159692388,2159109851,2157264475,2651920886,2650033270,2525627730,2292918454,1245,-8,6,44658
1371321699,-2,0,0,98,86,49,9795,2156761362,2163013577,2160582134,2154552173,2640109458,2638057673,2516731172,2285642066,1201,43,42,11869
1371321700,-3,54,118,95,83,56,9794,2158312795,2165596608,2161977280,2153894116,2620552667,2617295113,2499839990,2280142208,1150,37,8,1254
1371321701,-1,55,119,87,86,36,9794,2155152539,2159889618,2159403099,2161396516,2555699565,2545400201,2441672768,2268080000,1155,-91,-44,34392
1371321702,-2,53,119,100,90,66,9783,2152497179,2155449371,2156217764,2160736466,2532415140,2522557760,2422398006,2256540150,1140,-57,-17,57999
1371321703,-3,55,124,0,0,0,9796,2155735725,2160959798,2158418258,2152570560,2592617234,2590086747,2474628342,2263220406,988,141,0,29853
1371321704,-261,55,119,97,82,56,9805,2157309659,2163592054,2159821120,2152481545,2537174628,2526538578,2422558281,2249626212,0,0,0,54855
1371321705,-1,54,128,85,92,54,9795,2153147730,2156858066,2155835520,2154379894,2472736320,2455570852,2366832100,2232282514,907,-92,26,31893
1371321706,-3,53,120,94,83,57,9787,2152290715,2155148342,2154542189,2152057654,2473913892,2458633398,2370925933,2231332406,888,-11,16,13015
1371321707,1,51,124,96,85,59,9790,2154420379,2158939529,2157120356,2153389568,2507764342,2495211794,2399739593,2242834998,844,59,-62,20322
1371321708,-1,55,123,99,87,57,9801,2156083821,2161550153,2160332873,2159652498,2517921856,2504412406,2407099492,2250717641,826,-18,30,29482
1371321709,-2,53,116,102,83,59,9793,2152548571,2155767570,2155011922,2153261257,2504611666,2490841444,2394521536,2247669056,860,-68,82,16874
1371321710,-3,53,119,98,86,64,9795,2152817773,2156197540,2155262262,2152538688,2498077787,2485383725,2390119012,2241616246,922,16,-25,31603
1371321711,-1,55,115,100,86,53,9794,2155259236,2160040658,2157694482,2153155081,2474741504,2460681755,2371365622,2227175780,998,36,-58,60025
1371321712,-3,53,118,96,84,55,9796,2155191186,2160140297,2157989092,2153839798,2492291483,2478901924,2388186331,2230135414,1081,-57,111,38246
1371321713,-4,53,117,98,86,63,9796,2156707053,2162680301,2158418596,2149835410,2471164059,2458491776,2372995794,2223657901,1178,-73,47,53930
1371321714,-1,54,121,100,82,59,9797,2156285385,2162423350,2158290733,2149915090,2456500141,2441906176,2359454573,2222716434,1286,89,-66,19049
1371321715,-3,54,115,96,83,60,9800,2155915492,2161515190,2158098313,2150799478,2492738130,2481355757,2390105225,2230076772,1457,9,40,25969
1371321716,-4,53,148,95,82,59,9800,2154108480,2158476379,2156775780,2151823058,2512088027,2503353389,2407482806,2233190985,1537,-85,-5,21186
1371321717,-3,56,117,0,0,0,9790,2152826340,2156406473,2155215323,2150477494,2509381238,2500747620,2405461449,2234319588,1535,-31,-9,29912
1371321718,-2,54,117,97,88,64,9788,2154840704,2159651657,2157162834,2150682121,2496114852,2486784694,2394018541,2230488018,1503,66,-36,58901
1371321719,-4,55,114,96,82,58,9805,2157500022,2163914541,2160071305,2151084114,2529913270,2520235008,2422006409,2243928566,1515,40,59,31195
1371321720,-5,53,121,100,88,54,9807,2157126144,2164015268,2160214006,2151430317,2568345088,2562987876,2457661220,2253768219,1462,-55,10,46595
1371321721,-2,54,117,98,85,58,9799,2155425572,2161161307,2159138368,2153556717,2589748534,2585686838,2475206765,2265229284,1363,-57,-6,53916
1371321722,-3,0,0,95,85,72,9791,2155978797,2161467108,2159253211,2153651437,2597673526,2591213851,2479291264,2272368420,1241,52,-5,58156
1371321723,-4,54,119,98,85,57,9803,2159056832,2166544484,2163074934,2155614829,2639994971,2636029522,2516505718,2289353837,1158,25,18,8438
1371321724,-1,57,114,95,85,63,9797,2155945892,2161841206,2160676672,2158559387,2635325010,2633337042,2514090934,2287301696,1104,-58,-9,63728
1371321725,-3,56,122,98,87,60,9789,2154899090,2159575542,2159173906,2158527808,2642824082,2641324224,2519103460,2287912905,1020,0,24,10287
1371321726,-5,54,119,100,88,64,9799,2158540553,2165810468,2162320704,2153776265,2669118272,2669473737,2541793938,2295326409,928,73,3,30564
1371321727,-6,53,118,88,82,84,9807,2157529298,2164126582,2163280274,2164228342,2636325440,2636729353,2516118966,2288288246,929,-129,14,2296
1371321728,-4,55,116,102,85,64,9788,2155070116,2159773686,2159259949,2157509622,2645458806,2644941229,2521553188,2286949321,871,-4,-35,56018
1371321729,-5,54,118,98,85,63,9786,2159430912,2166845293,2163296859,2154275849,2686694464,2688475913,2554317403,2293768393,745,112,-43,43497
1371321730,-6,53,112,94,78,62,9809,2161124324,2170094454,2165339291,2154138779,2681577545,2683451291,2550716598,2302822537,663,-4,72,53394
1371321731,-3,54,116,0,0,0,9800,2161034870,2170106084,2164613046,2151666313,2634514020,2636600685,2513140653,2281381284,707,-130,29,17763
1371321732,-5,56,129,92,85,51,9796,2161084397,2170477522,2164707885,2151438683,2655814866,2656308059,2528260370,2286758500,550,58,-99,46283
1371321733,-6,53,130,95,86,50,9811,2159913188,2168434331,2163439625,2151381028,2622559707,2622422884,2502180452,2275232054,350,-7,60,41846
1371321734,-3,55,116,96,86,59,9809,2158806390,2166765165,2162414445,2151337883,2617159186,2616347858,2497253860,2271501997,326,-2,83,26192
1371321735,-4,55,124,101,86,70,9800,2157869723,2164693065,2161457956,2152524425,2643516873,2642743689,2516139428,2283716461,267,15,-62,28661
1371321736,-6,54,113,98,87,59,9800,2156788086,2162644891,2160382162,2153277394,2599131940,2597806208,2483056310,2264356781,158,-48,13,26365
1371321737,-6,54,116,97,86,57,9794,2154324626,2158568365,2157293979,2150309732,2614847405,2615059446,2496336256,2269914020,3047,-13,18,44735
1371321738,-4,56,119,92,88,54,9789,2158898706,2166515766,2162189129,2150998445,2634416859,2637140498,2514168475,2278373083,3372,119,39,25243
1371321739,-5,56,119,101,85,71,9809,2160244342,2168430811,2163592969,2151843675,2636929142,2638258660,2514199341,2277151296,3471,-1,-33,2016
1371321740,-7,54,116,99,80,60,9797,2155021138,2159688365,2158080182,2151799177,2646199689,2647965988,2521416100,2282436626,3351,-72,-7,36739
1371321741,-4,44,108,98,86,66,9796,2155545892,2160815204,2158601417,2150917851,2645649618,2649303012,2524059538,2285612379,3143,12,10,59949
1371321742,-6,48,116,98,86,66,9805,2158996800,2166350747,2162327954,2151821513,2652698459,2656032704,2529384374,2288993846,3050,53,-24,45045
1371321743,-8,55,114,97,84,58,9802,2157486802,2164027702,2160952365,2151317650,2648178532,2650429696,2525616740,2285735350,3107,-35,44,18179
1371321744,-4,57,118,103,84,59,9791,2155952612,2161345225,2159507428,2150620114,2645616036,2649789997,2524231497,2281323648,3150,-49,32,23828
1371321745,-5,71,120,100,84,57,9793,2156280411,2162238528,2159818953,2150957229,2664040667,2666606838,2537401636,2292731876,3071,45,-35,13502
1371321746,-7,0,0,0,0,0,9805,2160939035,2169510345,2164553206,2152276763,2656638646,2659815396,2530831579,2289782546,3110,72,-8,5956
1371321747,-8,52,114,98,83,62,9803,2157120704,2163852516,2161132973,2151231680,2663356672,2665936649,2536670674,2287991707,3309,-92,-8,39821
1371321748,-5,59,119,98,85,60,9788,2157783149,2164975780,2161524854,2151047716,2649882313,2653316754,2526977773,2285891785,3219,-9,17,10123
1371321749,-7,55,114,94,86,61,9796,2158784438,2166316864,2162260854,2151285979,2654334765,2658861485,2532004379,2287003876,3217,40,8,49576
1371321750,-8,54,115,97,85,54,9804,2156350793,2162152548,2159702838,2151537344,2653770048,2657256155,2530227821,2286637650,3282,-3,-7,25873
1371321751,-5,55,118,97,85,56,9797,2158760420,2166516022,2162462125,2151267931,2646443446,2648618843,2522163766,2283539309,3466,-39,80,59304
1371321752,-6,24,97,95,85,49,9794,2160449554,2169383762,2164394304,2151552137,2686242998,2691331008,2554103168,2293276187,475,10,-92,61582
1371321753,-8,48,125,97,85,56,9792,2160113755,2167883712,2164212388,2153896594,2669569206,2672583680,2541400850,2291729755,3399,20,-31,19728
1371321754,-5,59,112,93,85,66,9804,2159960795,2167998820,2163519744,2151926729,2638844242,2641455168,2516865846,2278840109,3353,25,83,45414
1371321755,-6,56,114,102,83,57,9798,2159602733,2167877147,2163304576,2151353892,2650269357,2652226870,2525180470,2285379236,3484,-9,-22,15805
1371321756,-8,55,114,98,83,55,9792,2157199478,2163652635,2160774537,2151646144,2623480749,2625385124,2505123401,2273348470,3511,-28,41,39321
1371321757,-8,56,122,95,82,59,9796,2155274752,2160125339,2158571273,2150672219,2653071488,2654355309,2526185088,2288977682,3495,-6,6,54680
1371321758,-7,57,108,93,82,55,9787,2159557248,2167528420,2163082733,2151602011,2661451620,2664749686,2534197293,2290661193,3490,49,-17,6414
1371321759,-7,54,117,97,86,65,9805,2156499693,2162364086,2159930176,2151504722,2638080457,2639712749,2515893878,2278400813,3533,-26,22,10575
1371321760,-8,52,119,0,0,0,9795,2154805366,2159504429,2158106697,2150470848,2656221248,2658289051,2529663853,2287331492,3585,-34,11,4814
1371321761,-7,48,119,96,86,57,9795,2158288347,2165636059,2161926774,2151135616,2657651785,2660358107,2530221019,2286907355,1374,72,16,18621
1371321762,-6,58,114,98,84,123,9804,0,0,0,0,0,0,0,0,81,48,-110,5048
1371321763,-8,56,117,94,87,52,9797,2160947254,2169646290,2164918326,2153641682,2661520000,2663984841,2534650541,2283551890,107,-39,86,42503
1371321764,-10,53,115,98,84,63,9783,2159679122,2167328896,2164988141,2159711378,2632436086,2631757019,2507528886,2277555483,323,-5,15,56931
1371321765,-7,52,115,97,84,56,9792,2160513472,2169438838,2164238208,2151799506,2665050852,2664920365,2532207561,2295031204,529,-74,8,17636
1371321766,-9,53,127,114,85,53,9787,2157329170,2164140077,2161683977,2155910436,2614634724,2613390985,2494092681,2279086893,664,-45,-39,35016
1371321767,-10,54,124,100,83,56,9802,2154598829,2159160411,2158232192,2154946038,2642392137,2641314349,2517072768,2288619437,619,120,15,55732
1371321768,-7,55,114,98,86,64,9811,2159312045,2166831872,2162605504,2151991232,2668240877,2670933568,2537699172,2288008109,590,39,48,39256
1371321769,-8,55,112,103,88,46,9813,2160827218,2169522880,2164499657,2152765796,2669786176,2669187922,2537326144,2294121124,542,-48,-46,27311
1371321770,-10,0,0,98,85,49,9799,2155770349,2161204096,2159980745,2156443894,2673061833,2673103222,2538634889,2296286070,284,-44,-32,57283
1371321771,-7,56,121,96,85,50,9794,2155205229,2160011593,2158818294,2154322130,2650500443,2650484699,2521378523,2283916580,2616,80,24,26223
1371321772,-8,52,114,94,83,62,9810,2159084790,2166673042,2162368036,2151337883,2656078482,2657266176,2527438793,2289982756,3330,80,0,9949
1371321773,-10,55,116,96,88,49,9796,2160917092,2169459986,2164343698,2152192118,2627729664,2628239286,2506126665,2280193709,3362,-99,61,45412
1371321774,-7,56,116,0,0,0,9792,2156031808,2161498358,2159279945,2151099136,2617474742,2617648256,2498269376,2275221869,3303,-14,0,4305
1371321775,-9,63,119,94,83,60,9804,2155487606,2160557952,2158843958,2150864338,2655637805,2655747876,2527241526,2293513270,3138,71,-91,42535
1371321776,-10,54,112,97,85,60,9787,2160640603,2169213302,2164775378,2153631204,2651195748,2652375250,2524142326,2289431771,3176,-12,39,21478
1371321777,-11,55,117,97,85,62,9800,2158472192,2165898541,2162190491,2151899958,2632305307,2632443730,2509225554,2279596278,3273,-57,-8,18842
1371321778,-8,54,112,102,87,57,9796,2158456146,2166523876,2162441554,2151125796,2656939044,2658563776,2528910848,2286937938,3198,-15,21,1717
1371321779,-10,56,105,98,82,63,9799,2155733906,2161181129,2158861714,2150920502,2633102171,2633872484,2510257846,2280539337,3167,71,0,42191
1371321780,-12,53,116,98,86,60,9810,2158660160,2166178834,2162043346,2151143542,2642424009,2644750418,2519935552,2285413092,3281,-9,7,55300
1371321781,-8,53,115,99,87,51,9793,2158207451,2165152100,2161483300,2151554221,2635861869,2636389284,2512730002,2280589732,3297,-56,-9,9526
1371321782,-10,66,119,98,83,64,9791,2155391414,2160756781,2158708544,2150824009,2653782491,2656241042,2527378898,2283803666,2993,40,-62,22137
1371321783,-11,54,114,96,82,59,9808,2156634066,2162388836,2159862528,2151587126,2632511826,2634075968,2511922267,2280614509,2864,73,102,65155
1371321784,-8,49,129,99,84,63,9814,2160182317,2168356717,2163628955,2151984320,2623116224,2625712521,2506314102,2279191488,2992,5,-4,53052
1371321785,-9,47,133,98,83,52,9802,2159772361,2168185051,2163508653,2151384868,2655820214,2656406409,2529415661,2291867666,2753,-83,-41,27374
1371321786,-11,52,127,94,83,59,9797,2156757988,2162348077,2160291236,2152240804,2663317312,2665415460,2535422646,2288514770,2255,-27,71,37625
1371321787,-12,8,75,96,83,43,9801,2157863488,2164775552,2161304822,2151257801,2663287497,2664809078,2537328960,2291096411,1996,23,-63,37322
1371321788,-9,9,115,0,0,0,9797,2159275712,2167240667,2162983908,2151554349,2644664822,2645634377,2523862427,2289107611,2019,63,-38,32083
1371321789,-11,50,120,96,85,61,9813,2159557997,2166874514,2162790683,2151907556,2635961462,2636747977,2516277531,2284563830,2108,-37,105,59807
1371321790,-13,79,84,93,81,98,9798,2159966089,2168480521,2163723538,2151497060,2669967186,2670963675,2542810870,2295852928,1942,-51,-38,37120
1371321791,-9,27,126,95,83,36,9806,2160778633,2170266596,2165009142,2151827794,2637028992,2636669257,2516341860,2284997357,1796,58,-19,49880
1371321792,-11,58,114,97,83,51,9811,2159843236,2168455177,2163819940,2151907172,2650161078,2650707282,2526974628,2290599469,1854,-71,9,26386
1371321793,-12,29,125,96,89,55,9804,2157131291,2163167378,2160843117,2153856566,2657028324,2655121938,2530068562,2289235885,1756,-32,100,2194
1371321794,-9,0,0,96,88,62,9799,2156979812,2163481462,2160534848,2151441024,2665346011,2663468077,2539346011,2298840036,1668,73,-72,53882
1371321795,-11,42,134,95,86,134,9810,2159437193,2167638427,2163129810,2151412818,2614977170,2616087762,2500215862,2275429522,1776,32,14,16258
1371321796,-12,51,113,100,83,76,9807,2158606866,2165925586,2162073197,2151889435,2612365494,2608395373,2494105334,2276505408,2018,-43,-3,14521
1371321797,-13,50,114,86,92,48,9804,2154541028,2158943058,2157686555,2150690349,2632955611,2629878006,2508723017,2279872109,2057,-72,47,19636
1371321798,-10,41,103,98,87,11,9796,2154537261,2158805202,2157625728,2150723876,2642233133,2640159478,2517567341,2282764370,2007,-39,-24,10546
1371321799,-12,53,129,96,87,58,9804,2154601280,2159360612,2157907245,2150848484,2595637019,2595403145,2481892169,2264160356,2021,125,31,4489
1371321800,-13,53,110,83,84,47,9803,2160200612,2168523300,2163583497,2151340608,2626028388,2624658349,2506155858,2284184777,2242,-23,-88,16673
1371321801,-10,64,117,94,88,57,9802,2159622912,2167433536,2163385197,2152355602,2659128347,2657767104,2531764123,2293104484,2364,-78,31,26615
1371321802,-11,59,116,0,0,0,9801,2158684580,2165214162,2162152192,2152485796,2661754898,2662983305,2536566720,2289813714,2201,37,83,17921
1371321803,-13,50,119,101,87,61,9794,2161295570,2170731556,2165291611,2151707812,2648708973,2648713088,2524292708,2289767698,2458,14,-148,42735
1371321804,-10,54,119,100,82,56,9799,2159627163,2167464338,2163230848,2151972827,2653172379,2655351259,2528321819,2286883300,2661,2,-24,59551
1371321805,-12,53,117,95,86,64,9791,2161544438,2170220626,2165420114,2153294363,2629810569,2629433508,2509146102,2281295798,2701,64,151,58786
1371321806,-14,66,107,99,84,59,9801,2161609316,2170842221,2165151625,2151537024,2642369883,2643438509,2518758656,2284143259,2976,-47,-39,8281
1371321807,-14,96,110,96,86,55,9793,2160644553,2169983881,2164731766,2151559926,2687824896,2691584914,2554408420,2295774701,2806,-28,-62,52748
1371321808,-12,44,117,98,85,56,9796,2156877833,2162785161,2160225974,2151468178,2662086774,2664468480,2535325869,2291524726,2591,107,51,52372
1371321809,-13,56,109,97,85,68,9808,2159906870,2167970102,2163269440,2151325961,2633905188,2634794486,2513321865,2283695762,2734,-29,1,35950
1371321810,-15,20,98,96,86,41,9795,2159216987,2167212544,2163166326,2151530788,2674415963,2676265472,2543884726,2294624777,2506,-154,-15,9668
1371321811,-11,50,105,96,85,68,9787,2155544438,2160794020,2159099565,2150968576,2663425545,2665670683,2537327634,2287547593,2076,74,-59,13468
1371321812,-13,43,121,93,87,60,9808,2158681307,2166133769,2162280365,2151412827,2648532187,2649110820,2525255872,2288082925,2128,44,2,31366
1371321813,-14,51,119,97,86,60,9807,2160462473,2168759689,2163936640,2151819099,2662512548,2661566336,2536070016,2291536548,2216,-81,48,54083
1371321814,-11,32,109,100,84,59,9797,2157768813,2165499172,2162095753,2151076937,2663117046,2665603419,2537071195,2287778258,2033,37,-9,19558
1371321815,-12,51,124,94,83,60,9801,2158063698,2165499922,2161938962,2151197549,2635845833,2636190354,2515745270,2284211126,2048,47,-27,33141
1371321816,-14,58,120,0,0,0,9799,2160255149,2168315904,2163721654,2152005586,2662148278,2661156754,2535260589,2294983424,2192,-100,38,21077
1371321817,-15,0,0,94,85,57,9788,2155716004,2160934756,2159040182,2151238848,2668333814,2669794624,2539414738,2287759195,2037,-38,28,19794
1371321818,-12,56,117,99,86,54,9789,2155408630,2160722395,2158895314,2150920950,2654939766,2656336228,2531140306,2287765686,2030,68,-45,42079
1371321819,-14,49,115,101,88,60,9805,2159150454,2166807323,2162582976,2151342582,2640646893,2641266048,2520354221,2285942939,2261,58,22,31370
1371321820,-16,50,113,99,86,56,9803,2159915730,2168069988,2163374464,2151444690,2649339638,2649675602,2524649901,2287046445,2516,-60,0,19657
1371321821,-13,59,115,98,83,60,9796,2159731584,2168712420,2163926198,2151406976,2672840301,2674124562,2543122898,2294385243,2443,-44,-20,15951
1371321822,-14,52,117,95,85,63,9798,2155894070,2161516425,2159306505,2151032064,2661322450,2662223030,2536146624,2291932836,2235,58,43,21798
1371321823,-16,64,115,102,85,63,9784,2159174016,2167012388,2162739821,2151340397,2644751396,2644306605,2520843949,2285787446,2250,-11,-33,41373
1371321824,-12,55,110,95,83,58,9788,2158195510,2165118793,2161658934,2151601188,2672584713,2675568329,2544727478,2292783414,2222,-51,44,13569
1371321825,-14,55,116,97,85,71,9790,2156130185,2161904393,2159676608,2151180982,2653401435,2653018221,2528685312,2287639981,2085,42,-40,28583
1371321826,-15,45,115,100,86,58,9811,2158677485,2165798281,2162006518,2151577078,2643378550,2644382134,2521937581,2286706624,2142,35,53,799
1371321827,-17,57,119,99,87,50,9810,2158893558,2166465819,2162376201,2151343305,2650960448,2650951131,2526510875,2289982299,2183,7,16,57286
1371321828,-13,54,130,101,85,69,9793,2158568905,2166475830,2162666112,2151557458,2661432914,2661074889,2534414098,2291258806,2112,-97,-14,42727
1371321829,-15,55,117,96,84,57,9797,2155439021,2161003346,2159142016,2151335716,2667596251,2666712155,2539839030,2296097792,1848,40,15,41284
1371321830,-16,50,119,0,0,0,9813,2158068763,2165357394,2161731355,2151106148,2639168027,2638834486,2517885622,2283302811,1741,38,14,2109
1371321831,-13,63,137,100,83,37,9805,2159801481,2167901549,2163894902,2154008758,2670857197,2669862144,2541415698,2295175360,1733,-144,-71,13218
1371321832,-15,58,118,104,86,74,9793,2154710637,2159816173,2158984768,2154766994,2637032155,2634860809,2513562240,2283157440,1550,-11,-11,23195
1371321833,-16,65,394,99,84,58,9813,2157977197,2164933458,2161528036,2151864064,2651886052,2651291949,2525721545,2286518354,1356,134,-7,43525
1371321834,-13,51,114,103,82,62,9796,2161283611,2170316955,2165117842,2152568475,2661961865,2660370825,2533645860,2291047488,1299,0,38,45546
1371321835,-15,56,115,129,86,53,9788,2158433545,2166143670,2163453558,2156403638,2672041956,2672581330,2541732534,2294060342,1206,-140,51,56835
1371321836,-17,49,117,169,91,10,9766,2156643337,2163443977,2162074048,2156930889,2630493238,2632536045,2510659492,2277936457,1090,-45,-77,52839
1371321837,-18,56,115,96,86,62,9804,2156510930,2162368941,2161239360,2157489572,2640565376,2640168630,2516623076,2285123126,929,61,-19,11833
1371321838,-15,53,116,96,85,60,9809,2159566948,2167473673,2164406912,2157141257,2658252708,2657138468,2528432073,2291112877,827,-17,43,7272
1371321839,-16,53,118,72,81,51,9804,2157706916,2165171648,2162535122,2154676141,2639781760,2639127314,2516286171,2284141650,813,-100,13,2165
1371321840,-18,56,128,96,89,54,9788,2157008704,2163789540,2161493156,2152954989,2674479085,2674249545,2539453019,2293403410,772,111,25,5726
1371321841,-14,0,0,84,81,143,9807,2160770971,2169508964,2164351497,2151511259,2661848832,2662747958,2530978614,2276948525,741,150,-70,2508
1371321842,-16,73,112,60,87,121,9811,2161840804,2171462217,2166674221,2155269430,2647435593,2647454656,2522020242,2282058313,830,-104,10,5894
1371321843,-17,54,117,113,72,65,9788,2157791058,2164253120,2165186148,2170925842,2640667200,2642298560,2518387949,2284127314,921,-89,46,50019
1371321844,-17,48,112,95,84,58,9794,2156089371,2161997613,2160677632,2156085046,2638208548,2636418203,2512314413,2284538267,1039,59,-19,37675
1371321845,-16,59,120,0,0,0,9807,2158596781,2166100370,2162661312,2153950445,2648778614,2648008822,2521760566,2287718848,1162,91,-20,28494
1371321846,-17,47,118,117,87,75,9805,2160369243,2169061741,2165349284,2157179922,2662486006,2661390217,2534801526,2293635776,1391,-194,-8,55963
1371321847,-18,54,117,111,81,62,9791,2155336530,2161287131,2160948553,2158439936,2633543634,2632094902,2513737334,2283203126,1414,-11,-40,17531
1371321848,-15,59,116,99,87,74,9803,2157550994,2164388251,2161599579,2153840329,2649631113,2647952301,2523980717,2289217819,1407,117,-10,18300
1371321849,-17,50,117,95,89,44,9811,2160953280,2169652160,2164588635,2152289874,2666981869,2666483894,2537860909,2290541796,1401,-21,59,154
1371321850,-18,52,114,131,88,90,9796,2160620708,2169893970,2165128420,2153309293,2670681316,2669907181,2541531200,2295778093,1335,-170,-3,23080
1371321851,-16,52,119,91,81,71,9796,2160127872,2169387638,2164616822,2152634843,2625930285,2625962788,2506276333,2277111268,1153,20,-70,12925
1371321852,-17,57,126,99,83,54,9810,2158612955,2165962011,2163065709,2155126665,2649526646,2648183405,2522163556,2286837915,1020,83,24,30529
1371321853,-19,53,119,87,81,56,9803,2160754011,2169335140,2165176914,2155211931,2664375350,2663772498,2533653933,2286834176,909,14,45,33809
1371321854,-19,53,116,69,73,36,9793,2160134217,2169014080,2164739638,2154194221,2635903789,2636691136,2514510555,2278484589,813,-61,-34,38748
1371321855,-17,53,115,94,84,57,9805,2155544000,2160856886,2159475446,2154669101,2651115328,2649522642,2521076845,2286104594,669,71,92,42315
1371321856,-18,51,122,96,87,64,9818,2160432466,2169058697,2164128402,2151988059,2633170166,2631524891,2507727725,2275838125,589,35,-73,57158
1371321857,-20,54,117,95,86,59,9806,2160285284,2168798208,2165623168,2158053705,2653749165,2653518756,2525755574,2287830848,401,-37,0,27528
1371321858,-16,54,116,98,84,66,9803,2158993773,2166461997,2164684507,2160388937,2629712393,2630469970,2509223433,2277325357,401,-61,93,54141
1371321859,-18,53,117,0,0,0,9794,2161003748,2170138203,2164644525,2151524754,2647193664,2646758217,2519410011,2284079040,575,27,16,49498
1371321860,-19,54,117,96,84,60,9802,2160227008,2168867218,2164007753,2152154148,2657079405,2656147227,2524659940,2282885339,708,59,-57,48261
1371321861,-16,52,114,101,85,53,9807,2160043017,2168275117,2164813412,2156482541,2661274587,2660767049,2530993270,2286059163,781,-4,21,35837
1371321862,-18,52,115,98,88,62,9805,2158011757,2165074944,2163770843,2160616658,2637513609,2638197568,2514910043,2283356388,900,-107,105,43495
1371321863,-19,50,119,98,88,62,9801,2155327323,2160623277,2159737316,2155818907,2629695652,2629479012,2505911625,2279574738,1005,63,-70,12085
1371321864,-19,53,117,96,88,65,9809,2159440749,2167256566,2163628205,2154602230,2662261046,2660915474,2532934400,2290908854,1143,23,31,57005
1371321865,-17,0,0,101,80,38,9801,2160003126,2168714733,2165020141,2156330130,2651688219,2650384402,2526830299,2286348196,1248,-63,6,62490
1371321866,-20,53,113,93,79,59,9809,2156559122,2163184018,2161600896,2155620297,2654705289,2654333750,2529665353,2290408265,1338,-27,-29,33870
1371321867,-21,57,135,95,86,50,9802,2155900534,2161360384,2159905929,2154852489,2648001280,2646291556,2522506093,2286536018,1352,56,11,26765
1371321868,-18,51,121,96,86,63,9811,2159165805,2166961892,2163211949,2154064722,2662418934,2661713956,2533850020,2290579008,1357,29,56,42553
1371321869,-19,50,112,89,92,63,9809,2158795803,2167054491,2163404333,2154016740,2656702464,2654604050,2530635053,2293076086,1315,-40,-23,20343
1371321870,-21,55,112,97,81,40,9807,2156355520,2162420443,2160802486,2155201024,2640882788,2640426084,2518330468,2285370550,1267,1,-4,16450
1371321871,-18,56,119,91,85,48,9799,2157493686,2163858806,2162586148,2160072758,2650797869,2650251053,2526189110,2287268891,1285,-85,42,4275
1371321872,-18,58,116,94,86,66,9805,2154093531,2157214738,2155711094,2152855835,2667264859,2666844525,2537889060,2295464009,1234,41,3,2518
1371321873,-21,54,116,0,0,0,9815,2154000557,2157075986,2155490880,2152501330,2656055360,2653713755,2527130148,2290067318,1227,52,0,23542
1371321874,-21,54,117,97,84,52,9813,2154041289,2157175268,2155637613,2152720219,2648892077,2648630957,2525230491,2286873874,1268,-7,-23,47982
1371321875,-18,53,113,104,82,52,9805,2154288813,2157504521,2156109248,2154184502,2643856758,2642532955,2519745289,2287483245,1376,-84,16,44300
1371321876,-20,52,114,92,84,58,9806,2154059081,2157151012,2155688713,2153143670,2640496548,2637667026,2516521481,2284501897,1394,-7,54,46396
1371321877,-21,56,118,97,85,74,9812,2154012973,2157232182,2155494930,2151196864,2642944146,2641831981,2518923300,2284388077,1437,93,-35,56750
1371321878,-18,49,124,98,85,73,9817,2154360621,2157650130,2155948096,2151716909,2663049188,2661740205,2535581878,2292632758,1658,-59,-4,57817
1371321879,-20,65,126,96,86,64,9800,2154617682,2157958006,2156455853,2153535186,2667078235,2663647149,2537863040,2298036973,1801,-104,-58,26056
