TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365964077,0,58,133,99,87,64,11213,2156164644,2156449636,2158196644,2156478281,2414125357,2425568329,2392301248,2243629165,746,-12,31,36349
1365964078,-1,59,140,103,86,63,11214,2156645348,2157227657,2158416603,2154556662,2424812672,2438349632,2403375158,2248271533,785,-10,4,20036
1365964079,2,59,131,98,90,65,11213,2156004781,2156227245,2158064045,2157019520,2425626084,2437188242,2403171492,2248264329,805,14,-16,3354
1365964080,1,59,135,101,91,64,11217,2157917056,2158396653,2160276964,2158242084,2424490496,2436312768,2399178340,2245242441,811,11,17,25287
1365964081,-1,58,133,106,89,65,11216,2157476077,2158235163,2159054345,2153302445,2429555849,2442564928,2406969709,2249243885,835,-15,26,48632
1365964082,2,59,142,104,95,65,11208,2156533174,2157066313,2158288923,2154613257,2423233792,2435054025,2401147099,2248735972,866,-9,3,60996
1365964083,1,60,129,105,92,66,11219,2156357385,2156656292,2158544850,2157888448,2415651026,2425877284,2392397357,2245855515,885,14,9,43029
1365964084,-1,58,137,0,0,0,11214,2157323638,2157971794,2159184640,2155572406,2423602770,2435672804,2400400265,2248412004,911,0,11,4355
1365964085,-1,58,134,103,86,60,11215,2155728201,2156175744,2157542381,2154919954,2419146349,2430537718,2397586605,2246015716,945,-26,1,51844
1365964086,1,58,151,107,87,51,11211,2155774418,2156096932,2157633088,2155785856,2427545252,2439485741,2402882532,2248966857,957,12,-4,23035
1365964087,0,58,131,103,89,58,11216,2158423350,2158940041,2160025051,2155670363,2440402742,2452820525,2416122788,2254311826,945,34,4,62308
1365964088,-1,58,133,105,88,59,11212,2158158537,2158775259,2159875072,2155531657,2437005961,2449316891,2413530011,2255230299,953,-30,31,43132
1365964089,2,59,131,105,91,47,11214,2155108160,2155176667,2156556690,2154096914,2418433718,2429554166,2395577142,2245756955,979,-38,15,43824
1365964090,-1,59,134,103,92,75,11220,2155841728,2156180708,2157514121,2154945810,2429673782,2441506605,2406136795,2251928987,997,29,0,17694
1365964091,-1,59,134,105,87,52,11214,2159067419,2159738166,2160452662,2154651437,2430056082,2441685376,2405493641,2250040283,1003,36,5,19861
1365964092,1,58,133,106,90,68,11214,2157882660,2158452370,2159725860,2155767177,2438245805,2450384603,2414649910,2256293056,1020,-22,-15,9928
1365964093,0,59,134,104,87,63,11214,2155675428,2155746148,2157940608,2158546468,2428267428,2439822372,2405682980,2251521536,1044,-39,0,23457
1365964094,-2,0,0,104,90,63,11209,2156336777,2156804041,2157867840,2154012973,2436162130,2447604681,2411140288,2255598454,1060,11,31,23850
1365964095,-3,65,135,110,93,62,11221,2158577910,2159339245,2160005184,2154552118,2431580827,2442456786,2406196425,2251522688,1066,20,15,26772
1365964096,0,58,137,101,90,70,11144,2157248923,2157664109,2159066706,2156318162,2433914194,2444811849,2408561042,2253095140,1080,-10,3,52230
1365964097,-1,60,137,100,91,51,11216,2155730459,2156070747,2157495908,2155006637,2437421421,2449340790,2412785536,2255041115,1094,-12,0,5860
1365964098,-3,58,131,0,0,0,11213,2157104539,2157526080,2158763492,2155520704,2428432758,2438856045,2402784704,2249568630,1085,34,8,54513
1365964099,1,58,133,102,87,55,11215,2158773860,2159440219,2160099264,2154434651,2431027172,2441883931,2406785810,2252671488,1094,-9,10,37435
1365964100,-1,58,132,106,88,64,11218,2155489728,2155617024,2157069138,2155225005,2419378505,2429202459,2395361078,2249331501,1140,-71,-2,16133
1365964101,-3,60,140,105,86,64,11218,2155177426,2155416841,2156582345,2153679762,2427856356,2437835117,2401674048,2252033481,1149,18,8,38650
1365964102,1,58,140,103,88,72,11212,2159174290,2159757732,2159974235,2153271433,2448849362,2460969654,2422344000,2259615881,1123,81,10,36579
1365964103,-1,60,140,107,91,53,11214,2159942930,2160623341,2161194377,2154982957,2437922843,2449316333,2412614683,2254340772,1122,-15,-6,6660
1365964104,-2,57,150,103,86,55,11209,2155552082,2155630902,2157460278,2156752530,2431517174,2442133046,2405978706,2252542619,1136,-61,-4,34556
1365964105,-3,59,130,103,88,61,11206,2156632603,2157138294,2158172233,2154613750,2443053750,2453542454,2415348288,2259672420,1116,34,24,33432
1365964106,0,58,134,102,88,70,11216,2159046902,2159730569,2160039332,2153608137,2428705865,2439515702,2403739190,2251864274,1108,17,5,14121
1365964107,-2,58,138,107,89,56,11211,2156157522,2156401472,2157807442,2155711890,2423320393,2432720338,2397704548,2249701714,1115,-36,12,20203
1365964108,-4,57,132,106,85,54,11207,2156959469,2157501833,2158640969,2155012937,2439498532,2449429522,2411350774,2257399094,1102,14,3,42711
1365964109,-1,59,132,109,89,58,11214,2158044699,2158518336,2159380562,2154674432,2432796452,2443797449,2407785499,2252326802,1116,3,-22,30274
1365964110,-3,58,130,98,87,56,11210,2155820032,2155791094,2157663817,2157451794,2434411602,2443620644,2406580662,2255604781,1142,-18,16,15093
1365964111,-4,58,137,104,86,66,11212,2157952018,2158549504,2159056073,2153679158,2435719826,2444853924,2407029449,2254020772,1140,25,34,55923
1365964112,-1,58,133,0,0,0,11212,2159164434,2159898642,2160228050,2153912182,2439013805,2448935954,2411763099,2257049691,1135,5,11,33168
1365964113,-2,59,133,102,89,71,11212,2155690194,2155827373,2157692150,2157129984,2432838692,2443163629,2406601188,2254485824,1141,-38,-9,9792
1365964114,-4,58,138,100,90,76,11208,2156028982,2156427867,2157719762,2155120347,2436804982,2446250230,2408806162,2257543762,1135,-6,12,53473
1365964115,-4,58,147,100,86,63,11206,2157467117,2158049700,2158835318,2154444041,2423864731,2432568182,2396207350,2248192301,1134,13,11,44351
1365964116,-2,58,130,105,88,59,11208,2157378029,2157728082,2158758034,2155408036,2445574473,2455567844,2416239149,2261870482,1129,20,0,4649
1365964117,-3,58,133,104,88,55,11188,2157173714,2157489801,2158524333,2155132489,2424055195,2432194916,2396359707,2248168137,1124,3,-1,24955
1365964118,-5,0,0,102,89,68,11214,2155536822,2155678628,2156933467,2154278692,2438642240,2447892050,2409060964,2258330422,1135,-28,20,35005
1365964119,-1,56,143,106,88,63,11213,2156543616,2156987172,2157925321,2154127588,2430789568,2439299876,2402090514,2252618102,1130,4,17,1127
1365964120,-3,58,138,105,86,60,11214,2157522212,2157919780,2158791305,2154855680,2434377179,2442989385,2405215396,2256424301,1146,-8,-8,32489
1365964121,-6,60,142,100,90,61,11215,2155409115,2155439862,2157027108,2156069504,2434121901,2442204205,2403874404,2256108699,1174,-15,-2,27094
1365964122,-6,58,132,103,83,67,11213,2157579675,2158115337,2158528758,2153579245,2435003602,2442334272,2403844982,2256340434,1158,42,37,20291
1365964123,-4,58,133,104,89,54,11213,2159408246,2160085558,2160002514,2152929097,2426617298,2435199424,2397910985,2251750317,1119,17,29,52370
1365964124,-5,58,132,101,89,70,11216,2156156224,2156557787,2157816173,2155618669,2417915035,2425949677,2390331721,2248208512,1104,-65,-24,33536
1365964125,-6,59,146,107,91,59,11214,2155793627,2155990555,2157618130,2157149284,2428779410,2436252251,2397294390,2252805302,1024,7,-35,39626
1365964126,-3,56,142,0,0,0,11211,2158563748,2158840466,2159852736,2156172096,2434143981,2441712210,2402370944,2253617142,930,43,5,9282
1365964127,-5,59,134,101,87,58,11219,2158485403,2159192950,2159465654,2153905353,2428980086,2436380992,2397092516,2251402057,847,-6,49,35429
1365964128,-6,58,132,106,86,56,11214,2157383844,2157946642,2158810020,2155435995,2431244397,2438791497,2399730532,2255388964,776,-29,-23,34140
1365964129,-3,58,133,102,85,50,11214,2156156077,2155975360,2158271369,2160598052,2416978413,2423213888,2385625993,2247936749,686,-8,16,498
1365964130,-4,58,135,104,87,56,11219,2158287405,2158841078,2158799085,2152625874,2425824082,2432866258,2392284233,2250997942,605,36,18,36873
1365964131,-6,61,135,102,84,59,11216,2158225609,2158510656,2159961280,2158051913,2423056704,2430688320,2392924077,2249596699,510,-10,-31,29716
1365964132,-6,59,139,102,88,60,11223,2156906834,2156963894,2158301558,2156067008,2424996809,2432574317,2393933238,2250046500,432,-26,61,7720
1365964133,-4,59,136,107,87,59,11216,2158132105,2158633435,2158902820,2153370770,2441606345,2449000338,2405880548,2257152457,453,-6,-16,56369
1365964134,-6,57,135,103,88,52,11220,2157514221,2157427757,2159529280,2159531373,2438973979,2446435684,2404481243,2255929289,376,6,-38,18627
1365964135,-6,57,142,103,86,62,11222,2157319259,2157639067,2158066176,2152962706,2424828672,2432030034,2393398317,2251509842,276,0,83,60179
1365964136,-4,58,132,106,89,57,11223,2160071533,2160672146,2159924224,2151727881,2435208777,2442460288,2400827876,2256117440,345,8,15,52777
1365964137,-5,59,137,101,89,52,11224,2159608640,2160057325,2161790509,2159430537,2437926144,2445608484,2403792018,2255951753,303,2,-86,42835
1365964138,-6,59,138,103,89,60,11204,2159935030,2160239030,2161546825,2157504868,2434687954,2442772333,2403007616,2255560374,198,-12,93,30540
1365964139,-4,58,137,100,86,54,11224,2161329837,2161910134,2160949705,2151827657,2449480841,2457201353,2413098843,2261897837,307,-15,8,28278
1365964140,-6,58,134,0,0,0,11184,2159124443,2159612836,2160596480,2156352731,2433671945,2441022390,2400712914,2252971291,277,-2,-62,32850
1365964141,-7,58,134,105,86,50,11220,2158700333,2158907638,2159637732,2154516681,2427472704,2435683172,2397368731,2251239323,191,40,102,37717
1365964142,-8,0,0,101,94,57,11222,2160944868,2161504539,2161051794,2153108160,2457400704,2466195181,2421548717,2266212315,304,-30,-54,50450
1365964143,-5,58,132,107,86,52,11201,2157817892,2157539300,2159742144,2159844315,2441235309,2449462601,2407577051,2255225901,163,-48,-64,9827
1365964144,-7,58,134,100,91,60,11225,2158498322,2158717787,2158645549,2151677750,2440465078,2449590345,2408626633,2256088950,3487,51,86,46404
1365964145,-8,57,131,104,89,62,11215,2161512466,2161914038,2161117778,2152311003,2459272850,2467783963,2421994313,2264756406,3534,-1,-26,57837
1365964146,-5,59,137,101,94,64,11216,2157752457,2157557778,2158556928,2153871177,2439772214,2448655341,2407734308,2254315446,3352,-38,-62,26140
1365964147,-7,59,144,103,87,54,11225,2158594806,2158804644,2158646107,2151318902,2437549330,2447668946,2408510509,2257527844,3055,61,68,15948
1365964148,-8,58,132,105,89,58,11213,2161479241,2161867602,2160820278,2151277924,2441618761,2450941449,2408931730,2256254555,3075,43,33,567
1365964149,-5,58,130,103,87,58,11221,2156882541,2156735040,2157142921,2152060370,2473488237,2483710116,2437231945,2271093312,3025,-88,-43,2283
1365964150,-6,61,135,106,96,65,11221,2155716617,2155626733,2155903113,2150636470,2446475538,2456646820,2415505289,2259130066,2654,-7,66,38721
1365964151,-8,57,139,102,88,59,11220,2160533696,2160911405,2160071771,2151085979,2455954048,2465380315,2422284324,2267707364,2533,45,5,37183
1365964152,-8,58,138,101,95,67,11225,2157539300,2157468022,2157681974,2151553014,2450630829,2460132114,2416323483,2262028406,2541,-16,-66,53539
1365964153,-6,55,135,106,88,62,11223,2157680960,2157634660,2157688941,2151248521,2457347730,2466178322,2422951350,2268072301,2515,16,30,46167
1365964154,-7,57,137,0,0,0,11226,2161262838,2161770514,2160676845,2150998226,2446860196,2455460324,2414055186,2260905462,2504,-27,127,64589
1365964155,-8,60,135,102,88,61,11226,2160149284,2160823670,2160054436,2151033362,2443730477,2452181412,2411085467,2260652918,2434,9,-47,57140
1365964156,-9,56,136,104,94,65,11229,2161335725,2161232585,2161062098,2153349860,2451503753,2459567460,2416539913,2265358171,2494,26,-43,10509
1365964157,-6,60,132,100,87,60,11222,0,0,0,0,0,0,0,0,2603,-46,78,361
1365964158,-6,58,134,108,86,63,11224,2156383424,2156221083,2156576100,2150661897,2452869732,2462574299,2419263405,2262351094,2565,5,-13,37122
1365964159,-6,56,135,104,87,67,11225,2156050102,2156041865,2156364534,2150505974,2458749824,2468340955,2423354642,2267588992,2597,43,-7,46761
1365964160,-8,58,136,103,88,60,11185,2160111405,2160096530,2159754166,2152141074,2458069778,2466506834,2422374555,2267469476,2739,-71,73,58062
1365964161,-9,57,142,104,88,61,11223,2159711606,2160237860,2159572224,2151125458,2451666386,2460484781,2416249051,2262617746,2671,1,-38,34735
1365964162,-8,58,131,103,90,56,11233,2158853010,2159429824,2158965110,2150802486,2449544859,2459263122,2415753462,2264032018,2781,73,-44,61305
1365964163,-7,58,138,102,90,71,11215,2162713517,2163123126,2162602331,2153288091,2455780580,2464944082,2421526546,2265019894,3124,-173,3,38057
1365964164,-9,57,134,106,90,55,11219,2157332160,2157186770,2157863113,2152287680,2476328886,2485213101,2438989494,2272812132,3038,-66,55,12710
1365964165,-5,58,133,106,89,60,11225,2156072777,2155911716,2156404443,2150550482,2459854372,2469601005,2425397531,2266519835,3196,91,6,14240
1365964166,-7,0,0,100,87,61,11225,2160815323,2161214720,2160330139,2151301120,2461681600,2471082422,2424565211,2268222500,1810,49,7,50618
1365964167,-8,59,138,110,92,60,11224,2160621120,2161042925,2160644196,2152910390,2454082212,2462037101,2418023030,2265865737,284,-45,-28,22768
1365964168,-10,57,138,0,0,0,11221,2156280822,2156399460,2157717284,2155920137,2456003977,2464517083,2420678464,2266574582,315,-13,2,50731
1365964169,-6,58,131,101,89,57,11219,2158257901,2158499373,2159423186,2155823387,2463655296,2471750464,2426250651,2271575771,448,-89,86,23013
1365964170,-9,59,135,96,90,51,11220,2159701750,2160393234,2160218532,2152856329,2461013723,2468235254,2423841462,2269704347,692,98,-49,8377
1365964171,-10,58,135,104,90,78,11226,2161876946,2162504310,2161456777,2151926262,2497265993,2505071442,2453149321,2283100562,827,141,-9,44384
1365964172,-12,59,170,97,91,88,11228,2162220882,2162736118,2162210404,2153465417,2459708544,2466401828,2423496850,2267735350,1050,-88,-6,44807
1365964173,-9,63,146,98,84,53,11224,2157370889,2157484278,2158962880,2157494436,2441779620,2448738560,2407626185,2261933467,1139,-36,-31,55642
1365964174,-10,64,139,103,88,56,11225,2155593005,2155537161,2156943314,2155042852,2449700013,2455233252,2413053101,2266546870,1168,63,12,36399
1365964175,-11,59,149,108,86,50,11224,2159053970,2159277915,2159591277,2154708534,2463937408,2468990144,2424903762,2273283876,1244,-48,7,23375
1365964176,-8,58,141,100,88,47,11223,2158846226,2159384987,2159972022,2155435346,2449395977,2454450157,2412024082,2264166793,1250,43,6,27385
1365964177,-10,63,132,104,89,48,11221,2157678637,2158022930,2158344621,2153142354,2468035072,2473499136,2428267209,2274829065,1242,77,1,26264
1365964178,-11,58,134,115,95,5,11224,2161547163,2161986340,2161604873,2154031954,2454402203,2460382326,2417835108,2268106870,1354,-93,-1,39989
1365964179,-8,56,136,101,87,38,11227,2156753481,2156656960,2158286317,2158193014,2459577993,2464402980,2420784256,2272131364,1357,-5,3,37449
1365964180,-9,59,144,106,88,69,11224,2156924626,2157027026,2157638336,2153789385,2458409974,2463873764,2420692269,2271089773,1330,59,25,231
1365964181,-11,43,134,106,90,47,11229,2160435904,2161029357,2160591506,2152525211,2449516077,2456917494,2414818706,2264408530,1386,-34,-8,6737
1365964182,-10,63,139,100,91,79,11216,2157754185,2158118299,2158633289,2153764196,2459483090,2465323145,2421648868,2270539611,1376,46,-19,6875
1365964183,-9,58,144,0,0,0,11216,2159788580,2160120804,2160081956,2153591369,2461204955,2467064548,2423055661,2271290093,1478,-26,-7,30606
1365964184,-10,50,137,103,87,34,11226,2157794185,2157899501,2158370624,2153922486,2466972836,2473238902,2428440603,2273667949,1556,2,72,39656
1365964185,-12,42,138,109,88,69,11221,2158741732,2159069668,2158787766,2151594121,2466302848,2472416813,2428390134,2273327424,1623,-33,-19,53354
1365964186,-10,62,134,102,84,63,11223,2161283474,2162184768,2161451510,2151732105,2450150811,2457100169,2414796690,2266673892,1693,-4,-2,14631
1365964187,-11,52,135,104,88,66,11224,2158430582,2158581229,2158451666,2151677229,2467711853,2474627117,2430445522,2274525760,1688,28,109,60966
1365964188,-12,77,126,104,90,50,11212,2160911131,2161572809,2160935698,2151523748,2464649792,2473479561,2428221778,2270822116,1736,39,-69,7055
1365964189,-9,0,0,105,88,50,11110,2160804068,2161211766,2160623396,2151813632,2450567917,2458472100,2415982326,2265683392,1897,13,-37,2277
1365964190,-11,69,139,106,90,64,11218,2161307200,2161050889,2160654198,2152445915,2466057636,2472436297,2427298102,2274562852,2025,47,134,48102
1365964191,-12,57,139,106,123,58,11220,2161963236,2162198592,2161075684,2151438144,2465234093,2471768676,2427625188,2272800064,2071,-70,-12,35460
1365964192,-13,57,136,102,90,57,11224,2161550710,2162604809,2161576795,2151481014,2454437860,2461126217,2417856832,2268438253,2024,21,-60,9190
1365964193,-10,54,141,106,88,59,11224,2160823963,2161647314,2160833508,2151402395,2448514029,2455194285,2412262454,2264984402,2063,-15,65,22888
1365964194,-12,54,133,103,88,50,11231,2157568941,2157676288,2157533531,2151113828,2458487725,2464938194,2420876937,2269030939,2013,19,23,60168
1365964195,-13,62,128,105,89,51,11224,2159464347,2160065773,2159465645,2151112996,2451276708,2457684909,2414140708,2266664585,2023,37,0,58562
1365964196,-9,57,137,102,87,66,11228,2159209801,2159280731,2158789229,2151416960,2448403593,2453609627,2410171346,2264209234,2079,-59,22,4086
1365964197,-11,60,134,0,0,0,11223,2155848374,2155518345,2155420489,2150773632,2453949238,2460362404,2416481691,2267445366,1982,-20,-30,57426
1365964198,-13,54,135,102,89,69,11227,2154753316,2154113682,2153984192,2150704493,2439687597,2445229376,2403257700,2260771254,1923,33,37,6255
1365964199,-13,63,136,103,88,57,11227,2154787739,2154223716,2153957558,2150537828,2449575561,2455341376,2412564251,2266384548,1847,67,46,38409
1365964200,-11,53,145,104,88,72,11229,2156531666,2156623113,2156627172,2151018404,2437012068,2442533275,2401392384,2260020196,1843,-31,-56,13772
1365964201,-14,58,132,104,90,58,11229,2158819318,2158586020,2158783469,2152709138,2449189586,2454145773,2411002971,2266082102,1797,-64,33,39019
1365964202,-15,114,170,101,87,43,11225,2156897069,2157026422,2157168393,2151176539,2450235254,2455714112,2412647241,2265876096,1659,68,28,21048
1365964203,-12,34,128,100,87,69,11229,2159405604,2159759542,2159135259,2151116608,2429222610,2434675410,2394943561,2253048393,1652,29,-58,46389
1365964204,-13,12,137,102,90,33,11217,2158239296,2158323072,2158343853,2151824795,2441775222,2447916397,2406534070,2263128969,1828,-9,32,21944
1365964205,-14,59,133,104,86,57,11223,2159790692,2159435209,2159438509,2152652269,2467913974,2473873691,2428143488,2271322614,1915,-69,86,25573
1365964206,-11,62,129,106,88,72,11221,2161639634,2162370560,2161338212,2151391872,2456530998,2462405632,2419175122,2267811355,1931,-25,-27,10732
1365964207,-13,75,113,105,90,64,11221,2161766464,2162785316,2161849563,2151654747,2443534701,2450529124,2408310070,2263464786,2012,68,-22,36232
1365964208,-14,60,139,105,90,62,11227,2160200685,2160837632,2160077476,2151145161,2440332672,2447153088,2406536493,2261675346,2205,10,31,21613
1365964209,-11,55,132,103,93,69,11230,2159320384,2159414701,2158888896,2151326235,2462569581,2469127945,2422900489,2270410916,2325,-65,15,18093
1365964210,-12,56,136,106,87,50,11224,2155738788,2155616192,2155988452,2150571236,2462867949,2469054491,2423094464,2270404809,2235,-7,16,19323
1365964211,-14,57,135,0,0,0,11224,2156414729,2156681362,2156761517,2150669092,2445216603,2452244845,2409115894,2263407588,2208,45,-40,58191
1365964212,-15,57,133,104,87,61,11215,2159117010,2159126025,2158692251,2151462116,2445260754,2451710016,2409194048,2263749750,2317,-20,34,43204
1365964213,-12,0,0,105,91,63,11226,2157188196,2157190445,2157169856,2150941394,2450646902,2456360246,2412927360,2264122093,2322,-52,33,40367
1365964214,-14,58,130,103,84,68,11223,2155549814,2155556022,2155897910,2150464530,2453172982,2459929910,2415396973,2267752557,2245,73,-2,59016
1365964215,-15,58,138,100,88,69,11229,2158831771,2159100626,2158504246,2150888896,2425292251,2431117522,2390837138,2253091172,2485,9,-31,11289
1365964216,-13,57,132,101,87,64,11217,2159204397,2159110857,2158851638,2152066130,2443767213,2450188690,2407010797,2261867337,2626,-85,12,36415
1365964217,-14,57,133,105,92,59,11227,2155392896,2155152210,2155528978,2151190445,2444261732,2451569179,2407775195,2259223296,2512,0,18,18448
1365964218,-16,56,159,102,89,56,11217,2156444626,2156436480,2156403072,2150792786,2444648484,2450774665,2407796141,2262059931,2505,76,66,2597
1365964219,-12,57,134,109,91,64,11226,2160414464,2160704201,2159667382,2150875958,2437691218,2444194541,2401775634,2258185536,2721,36,10,20419
1365964220,-14,56,130,103,91,63,11230,2159986139,2160177307,2159462308,2151657225,2450525440,2457377408,2412216603,2262877248,2776,-96,-97,7011
1365964221,-15,57,134,105,85,60,11226,2159153984,2158602788,2159143259,2153591286,2440827364,2447754697,2404417133,2257959021,2516,27,15,47742
1365964222,-16,57,146,105,91,58,11218,2159078390,2159082761,2158578925,2151296512,2436565632,2442545700,2400829485,2259445357,2431,-11,86,49545
1365964223,-13,58,143,102,91,58,11224,2160292534,2160884544,2159807113,2150857481,2440163401,2446039826,2403128484,2262211309,2332,66,-52,13137
1365964224,-15,60,130,107,85,64,11229,2159999734,2160264420,2159434797,2151249984,2432130953,2437521782,2395472521,2257558390,2473,-49,6,39432
1365964225,-16,58,136,0,0,0,11223,2158691538,2158566262,2158439707,2152238326,2445315108,2451750381,2408095451,2259730889,2422,-72,41,45783
1365964226,-13,56,135,101,87,57,11224,2155563090,2155611712,2155882139,2150297728,2442202267,2448857270,2404922953,2260066084,2328,91,-15,24573
1365964227,-15,57,131,104,89,55,11232,2159780864,2159923154,2159168438,2151292717,2440245046,2445865965,2402915017,2259979264,2600,-63,14,46677
1365964228,-16,57,139,101,89,68,11222,2157701357,2157862628,2157551780,2150894454,2442565302,2449627840,2406114605,2258383296,2561,3,-2,58838
1365964229,-13,56,135,102,90,59,11228,2157048512,2157301357,2157051730,2150567707,2428364269,2434565522,2393834358,2255365394,2596,68,2,6239
1365964230,-14,56,129,106,86,59,11225,2159624758,2159751798,2159042843,2151349339,2432815990,2439642230,2398594038,2255901833,2811,-59,-3,29142
1365964231,-16,58,134,106,93,55,11220,2156040448,2156108306,2156234368,2150551094,2444135122,2450837933,2407065179,2260564224,2791,7,52,49361
1365964232,-17,61,132,106,90,53,11224,2158007643,2158277284,2157860854,2150532269,2439459072,2446463113,2402725211,2259829878,2922,29,21,23538
1365964233,-15,57,140,105,88,56,11229,2159623789,2159931492,2159190582,2151298157,2440908553,2447133568,2403244672,2256525348,3132,-32,-123,27914
1365964234,-16,56,132,104,90,56,11225,2159735277,2159795218,2160175378,2153700736,2436930112,2444189650,2402374198,2254007808,2949,10,23,2887
1365964235,-18,54,133,104,88,59,11226,2159370057,2159491190,2159496694,2152505874,2430471506,2438274624,2399163309,2255069723,2927,49,143,57836
1365964236,-17,57,132,103,92,55,11221,2161321307,2161714514,2160439067,2150959734,2432410112,2439559232,2398169590,2255525997,3211,-26,-41,5068
1365964237,-16,0,0,104,87,58,11221,2159541376,2159644608,2159560310,2153175469,2464714724,2471179556,2423929554,2266827026,3091,-67,-104,51610
1365964238,-18,59,142,100,88,54,11217,2161773641,2161810258,2162751725,2155412608,2447942272,2456088210,2412108681,2260504411,2696,16,46,32481
1365964239,-19,57,145,0,0,0,11214,2159486098,2159680704,2159259227,2151553161,2454119716,2462418605,2419371867,2268414683,2534,29,62,26775
1365964240,-16,58,135,100,87,60,11222,2160077805,2160674084,2159834797,2150935890,2445123547,2453299501,2410689179,2262379602,2522,24,-71,16294
1365964241,-17,59,132,105,85,59,11228,2161369115,2161520338,2161269312,2153336466,2460783899,2468702445,2423682624,2269186258,2616,-92,12,44254
1365964242,-18,59,134,103,89,58,11223,2159587446,2159506139,2159751597,2153092434,2454159113,2462683273,2419333577,2265610688,2507,52,85,27246
1365964243,-15,56,129,105,87,62,11226,2161825499,2162290642,2161070052,2151146550,2447905051,2455761261,2413131437,2266130331,2794,61,-15,33606
1365964244,-17,49,140,105,90,104,11212,2161343597,2161447908,2161293458,2154552064,2476639808,2484022354,2434603044,2274401398,3007,-222,-116,2210
1365964245,-18,61,142,107,95,54,11215,2157462884,2157107958,2158280640,2155492982,2447206528,2454285778,2410584694,2259371611,2465,-7,-25,3099
1365964246,-15,62,129,105,88,66,11229,2158369965,2158545554,2158110893,2150866084,2428840932,2436588013,2397638619,2255054098,2407,88,-4,29906
1365964247,-17,59,137,104,89,53,11204,2162874633,2163002432,2162050404,2152884324,2460228032,2466750226,2421317412,2270903369,2484,-63,82,60351
1365964248,-19,57,138,101,87,68,11214,2160573165,2161146861,2160187858,2151054089,2465282066,2473614454,2426657929,2269393380,2252,-77,-13,34504
1365964249,-20,47,123,105,91,67,11222,2159346934,2160020013,2159586276,2151339666,2448077824,2456249024,2413646043,2263122761,2011,11,-84,41361
1365964250,-17,65,137,103,88,66,11229,2159784283,2159489316,2159298477,2151969691,2450379958,2457528722,2415265024,2266403355,1873,52,41,27653
1365964251,-19,58,134,105,92,68,11230,2160565741,2160633307,2159860425,2151469750,2457507812,2463931456,2419628059,2270735268,1764,76,85,9973
1365964252,-18,71,134,100,85,49,11228,2161682861,2162159213,2161245988,2151916882,2441748105,2448335945,2406438217,2262221915,1722,-85,-95,58381
1365964253,-17,42,137,0,0,0,11220,2157943469,2157698532,2158465828,2154049353,2451189915,2455969344,2413095981,2267676297,1493,143,90,16928
1365964254,-18,21,154,102,93,54,11229,2160300105,2160590372,2159766189,2151066907,2431254482,2437092251,2397194249,2252374848,1306,112,38,3442
1365964255,-20,53,129,78,59,81,11220,2160796544,2161375698,2161657161,2156035044,2432593115,2439235556,2400050560,2257961627,1167,-121,-54,7638
1365964256,-16,56,133,126,107,14,11202,2156820269,2157100653,2158911076,2160471323,2457630098,2461888557,2416693659,2270105682,886,62,-9,60756
1365964257,-18,56,131,106,86,58,11214,2160821851,2161189019,2161029860,2154332928,2461871835,2466838811,2421391296,2268433910,652,91,17,8696
1365964258,-19,58,134,139,82,65,11223,2161142107,2161668361,2161462317,2154156836,2437767808,2444060361,2403589138,2258785024,636,-74,39,25503
1365964259,-20,61,138,74,81,73,11223,2161934866,2162522715,2161312905,2151582628,2448576009,2455174235,2410659090,2264523995,444,-28,-150,58924
1365964260,-7,59,135,103,86,52,11227,2160772672,2161364571,2160267556,2151212699,2454624557,2460977938,2415815213,2268165558,2597,-8,70,1074
1365964261,-19,0,0,104,87,67,11226,2159051840,2159453394,2158937856,2151130176,2433921545,2441777078,2401165568,2254888694,3355,94,45,24046
1365964262,-20,58,136,104,87,62,11227,2161645293,2161933604,2161017152,2152151716,2460854372,2468391424,2421792082,2266731163,3303,-54,-43,37710
1365964263,-18,57,136,104,87,59,11215,2157102427,2156962724,2157414921,2152468626,2445465362,2452782107,2409856036,2259258450,3050,-29,61,26359
1365964264,-20,59,136,102,85,56,11222,2158578276,2158944640,2158521673,2150914934,2451507666,2459644516,2414582710,2264299492,2834,5,-30,24907
1365964265,-21,57,137,103,98,62,11229,2156588553,2156563885,2156741824,2151222025,2451470326,2459882806,2416355565,2264412809,2661,-16,12,28188
1365964266,-18,58,136,102,88,59,11226,2156807826,2156940909,2156871241,2150739172,2442693723,2450656475,2408367250,2261903204,2488,60,35,31156
1365964267,-19,56,133,0,0,0,11231,2160882916,2161213604,2160186093,2151148800,2449908114,2456913846,2413226825,2266313197,2520,-32,-11,56163
1365964268,-21,55,136,102,88,64,11221,2156731657,2156771803,2156844269,2151015588,2451671158,2459447387,2414866532,2264497682,2351,-23,-26,9796
1365964269,-22,57,133,105,86,61,11228,2155906642,2155809289,2156084114,2151004580,2451792448,2458483254,2415116224,2266881078,2178,19,52,25291
