TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351101628,-343,56,116,64,58,44,13324,2158151808,2157874038,2157486692,2156759259,2457414921,2455561325,2374944557,2227953389,638,-32,5,58134
1351101629,-334,58,118,63,58,47,13316,2161370550,2161158637,2159263533,2154665974,2474756461,2473232411,2388158464,2233330541,616,32,17,38695
1351101630,-332,58,116,63,58,48,13314,2160721590,2160559734,2159410678,2156422747,2462165796,2462079003,2381185801,2229552813,579,54,0,3115
1351101631,-97,56,124,62,56,46,13319,2156128640,2155236251,2153941421,2153016978,2440951826,2440201654,2365409152,2221649718,577,-50,5,46508
1351101632,-260,55,118,64,58,51,13320,2155993133,2155104868,2153667611,2152249152,2461456018,2460188114,2377534729,2228856905,584,-66,6,37655
1351101633,-231,57,118,63,58,49,13322,2161180717,2160875446,2159190061,2155228306,2477979501,2476290953,2390442413,2234357952,555,50,-11,36822
1351101634,-152,56,116,63,54,46,13320,2161551012,2161489270,2159681984,2154706706,2456244388,2455391140,2375010166,2226719332,507,52,11,3796
1351101635,-78,57,115,66,57,48,13315,2159688429,2159628836,2158702893,2155257453,2448626541,2448250130,2370112731,2224035958,526,-51,14,8538
1351101636,-49,56,120,0,0,0,13325,2159359680,2159116763,2157804470,2153850560,2460433362,2459527186,2377883648,2228471241,515,-45,-14,37230
1351101637,-212,56,115,67,58,55,13324,2160206610,2159879936,2158131657,2153853970,2462853988,2461573696,2379030098,2229552457,424,28,-4,26607
1351101638,-299,57,145,66,57,49,13323,2161729792,2161605284,2158664932,2151173056,2456858331,2455506011,2374493677,2227270811,341,28,42,25607
1351101639,-294,56,118,64,58,48,13329,2159656768,2159400841,2157760612,2152627264,2465587922,2464859209,2381318107,2230495643,340,-14,17,25858
1351101640,-277,57,118,65,59,49,13326,2157885046,2157310738,2156945042,2155791881,2456234285,2454748242,2373126290,2224057856,263,-27,-36,18047
1351101641,-233,55,115,66,59,50,13317,2160898605,2160563254,2157787154,2150382144,2454463716,2453399469,2372632722,2224952228,1379,15,9,15540
1351101642,-163,56,115,63,56,53,13327,2161459584,2161184822,2158185225,2150249225,2454769609,2453614080,2372572434,2225332598,3489,21,40,25918
1351101643,-146,57,116,65,60,50,13323,2159353069,2158972278,2156856192,2150180251,2458422290,2457563072,2375320822,2226851465,3463,-16,12,57294
1351101644,-101,54,126,63,59,49,13328,2158025033,2157527012,2155803154,2149767232,2452387318,2451610907,2370730313,2223613037,3355,-25,-2,64249
1351101645,-58,57,116,63,60,49,13329,2160851282,2160426057,2157598491,2150020598,2461897819,2461378267,2378085897,2227731648,3173,14,7,41875
1351101646,-11,56,121,64,57,52,13326,2158903259,2158320274,2156195904,2149822957,2462078738,2461304329,2377936877,2227372132,3052,14,2,54300
1351101647,-113,0,0,64,56,50,13319,2157305993,2156546441,2154894034,2149451876,2459385600,2459007789,2377273709,2226045705,2978,-25,15,10191
1351101648,-165,58,122,67,59,53,13327,2159856658,2159399350,2156864027,2149835136,2456779264,2456503131,2375359122,2226252160,2857,-2,12,28051
1351101649,-86,54,120,65,53,50,13324,2159099364,2158585892,2156362843,2149696027,2453227556,2452760886,2372690989,2225739867,2762,5,5,44619
1351101650,-248,55,116,0,0,0,13328,2159348763,2158941558,2156570139,2149730258,2457743104,2457568192,2376817408,2227314102,2704,-2,20,30263
1351101651,-244,56,116,65,59,46,13330,2159393773,2158885421,2156583926,2149826523,2470230518,2469542857,2384860708,2232156772,2661,5,12,20323
1351101652,-65,57,122,63,58,50,13332,2157642852,2156971574,2155285467,2149694912,2471347958,2470139785,2385378889,2231948900,2623,-31,0,13196
1351101653,-228,54,116,66,56,50,13328,2159392640,2158851483,2156548123,2149841673,2468619337,2467997540,2385006326,2232052918,2488,-11,-5,11957
1351101654,-234,57,115,64,58,50,13326,2161002459,2160617481,2157620068,2149868726,2456387483,2455292342,2375857188,2227380809,2352,23,6,20635
1351101655,-226,56,127,67,57,49,13327,2160888804,2160750948,2157894153,2149920402,2465453266,2464101421,2381762112,2232274221,2306,6,41,40376
1351101656,-222,55,121,65,58,51,13323,2159253961,2158678217,2156556717,2150067273,2466036992,2464525348,2382665901,2232478838,2253,-18,-4,10166
1351101657,-219,55,115,65,58,49,13332,2159215195,2158692342,2156635968,2150088438,2468683894,2466579766,2384294564,2233955666,2155,4,-5,14987
1351101658,-180,56,116,66,59,48,13326,2159713490,2159192237,2157048201,2150041590,2471227712,2469059446,2386514697,2234313865,2107,-12,18,41073
1351101659,-212,55,119,67,57,50,13331,2160055744,2159683776,2157326509,2150144000,2468489216,2466451812,2384866587,2234396635,2026,-11,23,42624
1351101660,-208,55,126,64,59,50,13319,2160466148,2159970843,2157420388,2150394386,2466445778,2464288201,2383017133,2232063040,1919,25,-1,39030
1351101661,-201,54,118,66,58,51,13330,2158699062,2158894409,2156477430,2150189238,2472992064,2470971657,2388188864,2234974162,1925,-13,-4,30601
1351101662,-177,55,115,64,57,54,13331,2161112018,2160919177,2158303899,2150354276,2467573988,2465050944,2383926089,2234786788,1907,-20,37,22420
1351101663,-98,55,121,64,60,46,13328,2159795785,2159327113,2157192283,2150390848,2465909366,2463111488,2382507209,2233371364,1828,15,8,46129
1351101664,-24,55,115,66,59,50,13329,2157917869,2157280429,2155896301,2150312905,2475518902,2473024621,2390065051,2237148498,1840,-5,-25,49043
1351101665,-186,55,116,0,0,0,13332,2161365915,2161157120,2158287670,2150246153,2471809462,2469700352,2387706157,2235580132,1861,-14,31,61001
1351101666,-181,54,116,62,61,50,13336,2160126656,2159779931,2157457563,2150315126,2470952128,2468330889,2386470701,2237257152,1840,5,18,44542
1351101667,-140,59,114,62,61,53,13333,2158942171,2158548214,2156667748,2150596690,2475352493,2472479579,2389567341,2237210688,1840,10,3,49482
1351101668,-80,57,121,65,59,48,13333,2158398336,2158118857,2156446043,2150414674,2476095515,2474177508,2390720667,2236985974,1866,-24,8,32727
1351101669,-47,55,114,62,59,46,13331,2160151360,2159817536,2157372699,2150304676,2468036745,2465509275,2384054555,2234052032,1858,-9,8,62820
1351101670,-165,0,0,64,59,54,13331,2161179876,2160879222,2158147072,2150291099,2475994377,2473153051,2390177792,2237994724,1845,18,16,52291
1351101671,-160,57,115,66,59,51,13331,2159168082,2158973677,2156915017,2150527369,2478571556,2475835410,2391658340,2238451904,1852,4,13,18156
1351101672,-157,55,115,63,57,53,13331,2158479350,2158023917,2156349248,2150390756,2469620443,2467061888,2385276342,2235678582,1871,-24,3,21101
1351101673,-154,56,114,65,58,50,13335,2158988004,2158564379,2156735853,2150698002,2468359963,2465826752,2385287021,2235712621,1860,-12,-7,4935
1351101674,-145,56,114,65,59,48,13332,2161439332,2161006509,2158098349,2150294857,2475624402,2472688155,2389887488,2237376987,1860,13,0,61587
1351101675,-142,56,124,63,57,54,13330,2163854976,2163612544,2159894235,2150587373,2481710454,2478268214,2394098633,2240474496,1844,39,70,2845
1351101676,-138,54,117,64,58,54,13331,2159535140,2158883328,2157097956,2150849078,2483695616,2480473764,2395495780,2239845485,1793,-7,15,31430
1351101677,-111,56,120,63,56,53,13338,2158527104,2157939785,2156420534,2150872182,2482387565,2478893220,2395096612,2242166116,1717,-60,-34,63602
1351101678,-32,54,119,66,56,50,13331,2162269997,2161962870,2158799140,2150392621,2465991716,2463611602,2384051748,2234472740,1609,-5,16,49529
1351101679,-128,56,113,0,0,0,13334,2161226834,2160806582,2158157568,2150567131,2479934070,2476736914,2394482322,2242144228,1498,80,6,28378
1351101680,-121,57,116,65,59,60,13336,2158013174,2157417636,2156169709,2150615826,2477344548,2473066413,2391197933,2240881792,1470,-25,9,3560
1351101681,-117,56,116,64,55,52,13335,2158188864,2157852004,2156652406,2152073682,2482745691,2478374454,2395324626,2242394642,1415,-51,0,54014
1351101682,-114,60,115,65,57,47,13336,2161164873,2160966966,2158989988,2153770724,2488412489,2484343771,2399156406,2242604306,1335,-3,13,11459
1351101683,-110,54,134,64,58,62,13337,2162542802,2162208685,2160139885,2155598217,2490944256,2487019437,2400808694,2242080758,1260,44,5,26637
1351101684,-94,53,118,60,57,81,13337,2161282029,2161266605,2159276937,2153427163,2484176402,2480318098,2397011035,2241741668,1184,33,21,32905
1351101685,-103,55,122,67,58,96,13334,2160393755,2160416713,2159380809,2156159643,2466518372,2462908251,2382714505,2234982336,1117,-36,15,26498
1351101686,-100,57,118,66,57,55,13340,2160110592,2159907492,2159116955,2157653193,2471670592,2468073901,2386411154,2237968420,1044,-49,10,28113
1351101687,-91,55,121,66,60,48,13331,2159821622,2159453696,2159457334,2160562761,2485687442,2481910884,2395921636,2242385024,967,4,-13,14524
1351101688,-88,55,114,61,49,43,13336,2162069805,2161841014,2160423606,2158226614,2483687360,2479863606,2394302144,2241184859,851,50,-14,42852
1351101689,-49,56,116,58,54,42,13333,2162815835,2162797833,2159895570,2153547245,2475148498,2471337947,2388363849,2238419803,752,1,35,41542
1351101690,-80,53,111,65,56,51,13333,2161169901,2161061705,2160520073,2160977179,2485199698,2483251510,2395803986,2239988397,704,-42,38,23503
1351101691,-77,54,113,63,57,48,13334,2160761947,2160071972,2160116534,2164237778,2478495634,2476172681,2390697718,2237834496,614,21,-51,63671
1351101692,-45,55,113,65,57,50,13335,2161564900,2161257426,2158748169,2152608356,2473180388,2470373266,2385688493,2235780790,485,-7,5,60833
1351101693,-41,55,118,0,0,0,13336,2162982747,2162662171,2159614701,2152651474,2483950253,2481547730,2393260800,2239600210,386,4,58,18654
1351101694,-63,0,0,64,56,48,13338,2159299273,2158668169,2159513124,2164411291,2476341339,2473442276,2387640886,2237449462,372,15,-3,12163
1351101695,-59,55,115,62,58,46,13335,2159188964,2158698422,2156921289,2151629165,2464732452,2462011693,2378932297,2231277458,273,-43,-52,15064
1351101696,-56,57,115,65,58,53,13332,2163818962,2163347830,2159545600,2150612809,2467551460,2465854409,2381752393,2232425371,1820,27,46,60351
1351101697,-52,55,113,65,59,43,13335,2161306368,2160796745,2158242980,2151412653,2477543890,2475113078,2388000274,2236498450,2676,65,59,25819
1351101698,-49,56,116,61,59,52,13334,2158462180,2157816566,2156135003,2150194861,2482177563,2479686016,2390869924,2236779629,1343,-75,-36,35704
1351101699,-45,55,118,63,58,49,13330,2161817581,2161153938,2158085046,2150287076,2481966592,2479881517,2391457837,2236359515,3266,-35,-7,21825
1351101700,-37,53,116,63,58,44,13332,2160254098,2159668864,2157094244,2150024539,2473196525,2471991616,2386740150,2232395236,2864,34,-4,59366
1351101701,-33,54,115,65,59,43,13338,2158683894,2158289746,2156185124,2149744804,2463756681,2462324781,2380734674,2231854619,2713,-11,0,9740
1351101702,-30,54,117,64,55,45,13338,2163257380,2162825325,2159050934,2150144484,2462721664,2460832210,2379572214,2233519021,2564,4,30,62469
1351101703,-26,55,118,62,57,51,13340,2162127314,2161604608,2158447780,2150354834,2484344978,2481820699,2394352365,2242025298,2440,5,73,59845
1351101704,-23,56,118,64,57,46,13331,2162088576,2160920704,2158087323,2150795099,2493298176,2490597394,2401270006,2243776210,2317,7,-52,49722
1351101705,-19,55,115,61,57,50,13335,2161865481,2161408658,2158333238,2150341037,2481642304,2478084224,2393267035,2239337901,2254,-37,-14,7040
1351101706,-11,56,116,66,58,52,13337,2161841517,2161701184,2158699995,2150413942,2474552246,2472277860,2389758070,2236901504,2125,-24,33,16070
1351101707,-8,65,218,0,0,0,13328,2162776109,2162263286,2158814052,2150366765,2473156653,2471243968,2388300900,2236144320,1956,46,21,32424
1351101708,-10,54,118,66,58,52,13337,0,0,0,0,2487881590,2484628114,2397802084,2243573110,1887,38,27,17245
1351101709,-1,54,114,62,59,47,13333,2159426816,2158937170,2157067547,2150666587,2487987675,2484052745,2398836982,2243368356,1850,-47,-21,17880
1351101710,-18,54,115,65,57,53,13330,2157941906,2157432868,2156009828,2150452580,0,0,0,0,1767,-33,24,64036
1351101711,-176,43,113,64,60,50,13319,2160030372,2159732745,2157546093,2150452617,2478878189,2475596041,2392263808,2240379858,1652,9,21,53008
1351101712,-253,53,116,63,58,49,13333,2160244928,2159890102,2157705828,2150878738,2466304393,2463458962,2383487945,2236601334,1587,7,-28,31415
1351101713,-209,56,118,64,59,41,13328,2158794221,2158166838,2156671104,2151008804,2468763812,2465402139,2385204306,2237827328,1575,22,-6,37425
1351101714,-165,41,116,66,59,53,13329,2161301147,2161037888,2158355721,2150907291,2491305728,2487021915,2400855341,2243695588,1613,-20,45,35105
1351101715,-122,62,124,64,57,41,13333,2164216566,2164219730,2160514925,2150669586,2497395629,2493447826,2406284379,2246187309,1566,-38,45,14224
1351101716,-78,52,117,63,56,47,13334,2162413001,2162203821,2159239488,2150789467,2470512475,2467039990,2385877796,2236483035,1500,40,-44,43450
1351101717,-34,57,112,65,59,50,13339,2161595675,2160832658,2157971172,2150495433,2476387099,2473007835,2390469083,2237829513,1557,-1,-3,37865
1351101718,-222,0,0,63,59,50,13337,2158583204,2158040694,2156637074,2150680768,2485361874,2482018861,2397799433,2242513645,1587,-34,60,27438
1351101719,-143,57,116,62,57,48,13337,2161291236,2161039149,2158471414,2150698358,2465658048,2462281737,2382986614,2237944448,1550,52,-13,60293
1351101720,-64,58,117,63,57,50,13335,2161543652,2160688658,2158067401,2150832914,2474800027,2470633353,2388159396,2239956260,1668,-11,-47,2367
1351101721,-80,55,114,0,0,0,13337,2159668425,2159044708,2157059364,2150417307,2502115108,2498354697,2409551314,2247266715,1811,-74,55,52153
1351101722,-243,54,109,67,57,50,13339,2161879149,2161803510,2158953554,2150667337,2476265618,2473464201,2390818459,2238449435,1770,12,35,36440
1351101723,-401,54,114,62,58,48,13340,2162861485,2162418157,2158958784,2150366171,2466236315,2463834651,2382826944,2234895076,1879,57,-5,9402
1351101724,-559,54,115,64,59,45,13337,2160323172,2159641426,2157235437,2150359606,2485113700,2482409270,2395342217,2240852809,2118,-13,-18,39209
1351101725,-721,55,113,65,60,51,13335,2158370294,2157629558,2155992237,2150104996,2497539465,2495598153,2405117622,2244687360,2349,-73,3,11513
1351101726,-688,56,116,63,59,50,13339,2160201398,2159634779,2157193673,2149976118,2468411190,2465920777,2382893220,2234474386,2312,19,45,40652
1351101727,-191,55,114,62,59,50,13340,2162993572,2162436242,2158821842,2150224073,2477205485,2475356077,2389139410,2237075364,2485,24,-37,17643
1351101728,-354,55,114,64,58,45,13327,2158211291,2157491611,2155888484,2150218715,2469579437,2468015012,2383778605,2232649636,2752,-9,-2,37620
1351101729,-461,55,115,67,60,48,13337,2160028077,2159473024,2157075346,2150033444,2465410148,2463704082,2380552128,2232266230,2935,-39,62,50920
1351101730,-387,56,114,65,59,57,13336,2161718354,2161474724,2158262893,2150030016,2469283977,2467275876,2381623908,2231487323,3087,-14,19,39511
1351101731,-308,55,114,64,59,50,13336,2161982701,2161370514,2158356644,2150669549,2491121088,2489138578,2397108242,2238609618,3334,57,-33,4548
1351101732,-143,53,114,65,59,45,13336,2161237897,2160708480,2158358857,2152196626,2481709056,2479116297,2391257133,2237159771,2214,-6,-13,34460
1351101733,-155,54,121,63,58,45,13335,2157481179,2156672585,2155276306,2151100434,2463745033,2461039259,2378407725,2232030272,105,-58,8,56765
1351101734,-76,54,115,67,60,47,13338,2158693558,2158164745,2156318893,2150821266,2469095826,2466441490,2382218203,2233258304,157,27,38,32625
1351101735,-289,56,113,0,0,0,13336,2163004955,2162719890,2159658432,2152592164,2475122130,2472988900,2387957741,2237637083,349,17,25,58363
1351101736,-246,54,117,65,57,49,13333,2159269074,2158983780,2158965257,2159808493,2472029293,2469207771,2384398171,2236567643,521,-41,-48,27975
1351101737,-96,57,113,64,60,46,13334,2160209115,2159923291,2159972662,2162462290,2491067081,2487854491,2398749083,2243100973,538,27,16,27325
1351101738,-158,55,112,62,57,41,13336,2163580214,2163310006,2160198244,2153035227,2483396589,2480715136,2393267794,2238298770,573,41,48,22520
1351101739,-115,56,114,65,53,37,13335,2161087021,2160807012,2161353700,2166528192,2470934646,2468496128,2386000347,2236155785,654,-42,-32,42072
1351101740,-71,55,116,64,62,50,13339,2158705554,2158036315,2160074340,2169958244,2475792859,2472572059,2387677942,2237824192,642,-20,-28,12650
1351101741,-28,54,115,62,60,49,13338,2162053531,2161692653,2159200896,2153663213,2491835547,2488545462,2399141248,2242592448,569,61,65,14325
1351101742,-50,0,0,61,58,50,13336,2164025563,2163763300,2160829010,2154371556,2481344045,2478644690,2392239241,2239081316,566,31,25,52907
1351101743,-207,58,113,65,58,53,13339,2159497581,2158909888,2160196196,2166273828,2468293339,2465790747,2382669961,2234262592,539,-50,-48,45772
1351101744,-369,56,120,62,59,52,13342,2159008100,2158430939,2157898358,2157581613,2479225106,2476170486,2389587428,2237740662,399,0,18,57432
1351101745,-321,56,117,62,59,49,13339,2163823040,2163427401,2159966537,2151818459,2478034450,2475408676,2389032073,2236798774,314,67,35,36368
1351101746,-242,55,113,64,56,52,13338,2160437083,2160116370,2158641152,2155135195,2467043977,2464877010,2382127241,2234852059,328,-52,-13,40857
1351101747,-168,56,119,62,58,51,13340,2158221568,2157642697,2156395648,2151785234,2470773878,2467638573,2382714011,2234833737,262,-33,21,9023
1351101748,-89,56,116,63,60,45,13337,2162087360,2161658678,2158781238,2151665673,2494248036,2491192896,2399666587,2241701595,220,58,4,51245
1351101749,-317,54,113,0,0,0,13339,2162006025,2161599058,2159855460,2156553499,2478751314,2476001261,2389531940,2237824484,231,0,-23,25823
1351101750,-479,55,115,67,58,50,13339,2158095652,2157531812,2156681106,2153018779,2463160219,2460978962,2378264978,2231629083,213,-59,10,41989
1351101751,-637,57,117,63,57,51,13341,2158750016,2157948114,2156516059,2151087497,2482170368,2480034733,2392500324,2238391698,180,-5,25,58796
1351101752,-593,56,113,62,58,52,13336,2161830582,2161409609,2158690102,2152151314,2485322779,2481981065,2393353024,2238810322,226,60,1,33034
1351101753,-112,55,113,66,57,46,13335,2161593097,2161258249,2159521920,2155907273,2470919524,2468547090,2384180864,2235517604,315,2,-8,9595
1351101754,-270,55,117,64,58,54,13336,2157935606,2157439094,2156797476,2154862226,2464561700,2462251145,2380406939,2233891044,387,-71,14,7818
1351101755,-432,57,115,64,59,49,13336,2158177115,2157593517,2156422738,2153384768,2485215652,2482788480,2393560941,2239366317,459,-3,16,32605
1351101756,-414,56,114,65,55,50,13340,2162458258,2162129142,2160372324,2157465014,2493615917,2489909028,2400034249,2242710482,535,53,-28,35179
1351101757,-371,54,114,64,57,52,13338,2161450066,2161211254,2159843017,2157177453,2477924973,2474883483,2389750628,2237772041,586,11,27,29454
1351101758,-60,55,118,65,59,44,13338,2160452781,2160124050,2160478692,2164535643,2464703945,2461980909,2380800310,2233738450,676,-46,16,31771
1351101759,-223,57,115,61,58,52,13335,2158411885,2158081426,2158640740,2163155702,2475566729,2472217737,2389035291,2239622546,751,-33,-16,8424
1351101760,-239,56,113,63,59,45,13337,2161067117,2160865261,2159597083,2157713526,2482790098,2479151936,2392597485,2240280164,767,48,19,25476
1351101761,-175,54,120,65,56,50,13339,2162772242,2162620013,2161307602,2159657316,2478145700,2474335588,2390103661,2239363584,768,26,12,43160
1351101762,-102,54,116,69,55,36,13337,2160970304,2161070454,2159553152,2155758784,2477844809,2474273014,2391274084,2240703762,799,-44,36,16038
1351101763,-23,56,117,62,58,48,13336,2160098505,2159822482,2160236224,2163585993,2474546294,2472090340,2388011273,2236123721,812,-16,-37,53715
1351101764,-59,56,113,0,0,0,13332,2160547894,2159985444,2159901293,2162129280,2488017371,2484211840,2397191780,2242579053,759,34,14,45596
1351101765,-16,56,115,64,59,47,13336,2163233206,2163105856,2160618203,2155537243,2479596717,2476277924,2391236416,2238913398,723,19,41,33563
1351101766,-490,0,0,64,60,56,13341,2159943241,2159756946,2160025280,2162611163,2468801801,2466110665,2384063945,2235289334,698,-21,-20,43097
1351101767,-653,56,114,63,56,49,13336,2159072813,2158723638,2159015442,2161059483,2470959542,2467955931,2384916790,2235794660,649,-27,21,30936
1351101768,-725,56,120,63,57,50,13340,2162049344,2161919286,2159683081,2154774354,2482245010,2479177188,2392663561,2239445019,641,11,46,15857
1351101769,-122,54,114,66,59,49,13327,2161123318,2160826907,2160312822,2160450706,2478014189,2475085750,2389589760,2238448786,655,22,-39,62308
1351101770,-286,54,117,67,60,48,13335,2159743661,2159095296,2159746349,2163857910,2477492891,2474554459,2389693897,2238546980,632,-14,6,37664
1351101771,-444,57,117,67,60,50,13342,2162935451,2162767817,2159838683,2153207808,2479175122,2476102884,2390929883,2238053120,640,-7,57,7305
1351101772,-420,55,114,67,57,48,13336,2161417316,2161237193,2159999195,2158155062,2477308352,2473971529,2388880777,2237869037,685,12,-10,64899
1351101773,-341,56,114,66,59,48,13337,2160805275,2160397760,2160866797,2164929490,2477439698,2474343040,2389458944,2238113161,693,6,-8,32285
1351101774,-76,54,114,66,58,49,13339,2158579044,2157840438,2157803712,2158272950,2469006016,2465749787,2383966189,2235046537,717,-20,52,8048
1351101775,-188,56,114,66,59,49,13339,2158651629,2158203090,2158906788,2162891629,2469350784,2466504457,2384501184,2236183661,770,-9,-12,22811
1351101776,-109,56,116,64,57,50,13336,2159986304,2159561709,2160821577,2167319734,2476572617,2472823131,2389114038,2239560969,789,-1,-26,63724
1351101777,-35,56,114,66,56,53,13335,2160505289,2160211309,2159176146,2157823168,2490155099,2486047478,2398286838,2243123008,781,17,52,93
1351101778,-495,56,114,0,0,0,13329,2163282358,2163159689,2160858185,2155856795,2476885805,2473534601,2389886144,2239625517,782,21,42,48972
1351101779,-451,55,118,63,55,50,13327,2158915008,2158361206,2160565476,2169417965,2472386468,2468985956,2387160758,2237871798,798,-32,-52,47675
1351101780,-186,57,111,64,59,51,13337,2159903606,2159540818,2159548269,2161661184,2481246317,2477615012,2392132918,2239554578,751,-1,10,16737
1351101781,-347,56,115,63,57,45,13336,2163370605,2163169380,2160196406,2153533961,2482849801,2479685010,2393181330,2239884489,722,18,52,35825
1351101782,-320,56,115,61,54,50,13338,2160938825,2160591396,2161192118,2165163904,2480483017,2477599670,2392330276,2240103698,708,6,-37,22731
1351101783,-271,56,116,63,56,49,13340,2160366976,2159589924,2160259940,2165068516,2477166573,2473907520,2390035968,2238529636,650,-13,-18,62940
1351101784,-227,55,117,61,58,50,13334,2163339355,2163101522,2159962934,2152744054,2474161600,2471112356,2386459355,2236343570,627,0,80,42791
1351101785,-139,56,112,63,56,45,13327,2161868644,2161791113,2160149046,2157146276,2479542153,2476191570,2391216237,2239822765,697,-7,-9,36486
1351101786,-141,55,113,67,57,46,13335,2161350518,2160944000,2160723373,2162950774,2481058368,2477438354,2391013558,2238444845,706,12,-45,3966
1351101787,-97,56,121,65,58,47,13339,2161346121,2161158802,2159315584,2155344210,2474662454,2471448237,2387341494,2236606701,683,21,42,30601
1351101788,-53,55,114,65,58,50,13336,2161478262,2161527341,2159931419,2156773641,2459715995,2457058806,2377948708,2232921033,718,-27,-2,31483
1351101789,-201,0,0,66,59,47,13336,2158536905,2158132443,2158423003,2161081609,2476455908,2472722724,2388166866,2239384374,750,-61,-4,26881
1351101790,-91,56,118,62,57,50,13332,2162108306,2161786194,2159767451,2155483108,2502058203,2498236013,2406548525,2246833929,733,71,22,61116
1351101791,-48,54,116,66,55,44,13336,2162720923,2162514569,2160908114,2158141531,2478432969,2475601572,2391694976,2238412260,726,49,-3,15070
1351101792,-412,56,114,0,0,0,13331,2156858477,2155914642,2155290313,2158679241,2468236242,2465311168,2384175113,2236243904,767,-74,7,55702
1351101793,-569,55,117,67,60,45,13331,2155973952,2155182363,2153965970,2154540288,2478101403,2475032448,2389691200,2239120960,771,-27,6,3318
1351101794,-655,55,115,65,58,53,13336,2158254363,2157606674,2157148608,2158921837,2489576832,2485704192,2398308918,2243014390,761,40,-6,41066
1351101795,-44,57,113,60,56,52,13335,2162538221,2162359625,2161772041,2162665490,2478770688,2474713755,2390243419,2237629878,729,24,6,45047
1351101796,-201,56,117,60,59,49,13334,2162142098,2162152091,2160016502,2155406628,2473243218,2470344329,2387342628,2237459346,729,-27,32,9811
1351101797,-364,56,118,56,67,49,13337,2159772123,2159694710,2159280164,2159209618,2468592310,2466162569,2384159213,2235162432,743,-40,-9,15243
1351101798,-522,57,113,63,54,56,13338,2159397686,2159061293,2159809097,2164217417,2478306340,2474409444,2389190957,2239765677,715,8,0,59368
1351101799,-518,56,114,68,57,47,13338,2162546660,2162266066,2159994029,2155266358,2490753362,2487271798,2397266313,2243322404,645,55,34,39550
1351101800,-439,57,118,64,55,50,13337,2161378404,2161227867,2160709504,2161367634,2474434093,2471286912,2387246189,2237131556,604,11,0,35797
1351101801,-155,55,115,65,58,52,13335,2157907236,2157293723,2158332937,2163752420,2466303424,2463712813,2381306093,2233050157,520,-53,-28,34782
1351101802,-287,56,116,67,58,53,13332,2162106624,2161779748,2159102454,2152892324,2479075712,2476492004,2389815094,2238183716,432,13,65,47635
1351101803,-213,56,117,64,58,52,13341,2161865910,2161601691,2160110089,2157732397,2472176649,2469292205,2384568265,2236315995,443,26,-32,28872
1351101804,-134,55,117,63,58,50,13338,2159690349,2159069403,2159699666,2163993654,2465816475,2463418395,2380786404,2234851392,417,-34,11,3877
1351101805,-60,55,113,64,58,49,13337,2162586075,2162331584,2159408091,2152449270,2479243712,2476182592,2389404672,2237989842,434,-23,61,13646
1351101806,-107,56,114,0,0,0,13338,2161847890,2161626742,2160078957,2157152731,2498873344,2495650358,2403634112,2243855131,531,33,-23,23433
1351101807,-264,55,116,67,56,50,13327,2162584868,2162374034,2161521673,2161149275,2480295076,2477619172,2391638473,2237907090,560,35,-32,53769
1351101808,-221,56,117,65,56,47,13322,2158530532,2157890761,2158385234,2161576000,2467339200,2464620041,2382752905,2234731556,628,-47,17,11235
1351101809,-177,57,116,63,58,51,13335,2159154166,2158674706,2158054692,2157337929,2479770249,2475910308,2390604964,2239400777,695,-30,21,11864
1351101810,-134,55,116,61,60,53,13333,2163503798,2163375158,2160566939,2154202139,2477342262,2473597494,2390069403,2239363373,775,43,60,55509
1351101811,-59,56,114,65,59,34,13335,2160845924,2160623926,2161136219,2161509814,2460595675,2457362276,2378452964,2234079021,891,3,-38,24200
1351101812,-46,56,118,62,60,40,13337,2159019099,2158467190,2160150893,2161360283,2477811382,2473984118,2391083501,2240503369,986,-38,-25,31557
1351101813,-375,0,0,68,53,123,13331,2161115328,2160881609,2159135588,2155028242,2491360438,2486885595,2400440146,2244841088,1055,5,38,6716
1351101814,-452,59,114,68,57,109,13338,2162552630,2162289874,2160132736,2155118336,2488653750,2483687707,2398255643,2244042084,1092,47,10,29765
1351101815,-373,55,115,60,56,79,13332,2159646829,2159137234,2158101330,2154184448,2480328932,2476472128,2393838729,2239418971,1137,-23,32,13024
1351101816,-300,55,114,66,58,42,13332,2158509129,2158361609,2158771136,2158269988,2465242669,2462407689,2382845394,2234887296,1158,-33,-14,64261
1351101817,-171,56,114,65,57,49,13339,2161579757,2161076699,2160016009,2156901120,2478555666,2474600064,2391502235,2240084498,1156,33,-47,44912
1351101818,-147,57,115,65,59,51,13337,2162064859,2161811364,2159319360,2152980342,2495101549,2490508598,2404303680,2245353261,1173,-7,73,57502
1351101819,-68,56,115,68,57,61,13333,2163661156,2163790564,2160533997,2152024905,2469835766,2465326966,2384606765,2237267986,1167,-41,48,3569
1351101820,-547,57,120,0,0,0,13335,2161764342,2161541257,2160224164,2157030692,2468380790,2464863917,2384320566,2236098459,1166,16,-43,36098
1351101821,-544,56,117,62,57,46,13338,2160179574,2159931446,2159853558,2158178112,2486110930,2482907062,2398657508,2242477604,1186,18,-13,694
