TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359396380,-276,68,140,101,87,62,11884,2153762048,2154288073,2154626523,2150309714,2323588214,2337419556,2325530157,2235033152,1741,-17,43,52473
1359396381,-203,65,128,102,85,65,11885,2153093046,2153576859,2153927478,2150578697,2312515931,2325189184,2314409627,2226974884,1738,-14,19,51191
1359396382,-48,67,129,98,85,57,11887,2153906852,2154432539,2154580251,2150596489,2316429778,2330210322,2319479405,2229587574,1726,12,-7,63401
1359396383,-50,64,130,100,85,62,11883,2153179949,2153671890,2153952137,2150251446,2316394230,2329428480,2317815478,2229492434,1767,4,9,24830
1359396384,18,65,134,0,0,0,11886,2153067437,2153609417,2153882176,2150522605,2311535762,2323579492,2312783716,2227031707,1823,3,-4,6950
1359396385,18,67,131,100,84,63,11878,2153864731,2154366656,2154441737,2150520438,2315929746,2328947876,2318032603,2230263734,1846,10,22,55782
1359396386,-294,61,127,99,87,65,11889,2154045046,2154674313,2154771565,2150186550,2314402304,2327690450,2316743908,2227978669,0,0,0,21647
1359396387,-272,65,135,103,85,64,11888,2153147849,2153581092,2154013385,2150645156,2314221522,2326906578,2315483693,2228980626,1866,-17,16,59018
1359396388,-163,65,131,99,86,64,11886,2153935460,2154394505,2154483977,2150490285,2319472896,2332441270,2321012507,2232292388,1864,11,-13,9550
1359396389,-185,65,134,98,86,63,11868,2154277494,2154892580,2154991945,2150221184,2323013641,2336615250,2324773760,2232553609,1909,2,19,27191
1359396390,-141,67,132,99,88,61,11883,2154192978,2154841371,2155110637,2150364928,2325138742,2339090998,2326654582,2236895771,1918,-35,45,31723
1359396391,-97,62,133,102,85,65,11884,2154392365,2154883574,2154930404,2150643840,2306271552,2318465051,2307673408,2224405357,1851,8,-15,11105
1359396392,-53,65,148,100,89,67,11877,2154314934,2154713856,2154770688,2150587483,2328064283,2342182098,2329396187,2237304173,1908,51,-36,25706
1359396393,19,64,133,99,86,60,11889,2153098267,2153396818,2153677595,2150151835,2327452068,2341196443,2327914852,2235118125,2094,-56,30,47308
1359396394,19,0,0,102,85,63,11881,2153693010,2154181933,2154319177,2150161124,2318213485,2331091337,2318748772,2231680704,2052,49,-8,47597
1359396395,17,65,127,101,84,61,11882,2155034578,2155568457,2155343177,2150343808,2315654043,2328810496,2317012461,2229878738,2211,15,-1,2913
1359396396,-141,63,126,106,88,61,11882,2153216237,2153609609,2153778880,2150094107,2313768365,2326641005,2314819200,2227098852,0,0,0,47919
1359396397,-62,65,136,101,87,62,11883,2153139062,2153361124,2153654537,2149945444,2318187099,2331691382,2318788836,2230067922,2370,-28,7,54002
1359396398,18,65,133,0,0,0,11884,2153353947,2153708050,2153891227,2149870994,2316829220,2329736164,2316840978,2229334729,2486,1,15,54060
1359396399,-230,65,131,105,86,62,11883,2154238939,2154668827,2154679012,2150458870,2316656539,2329430784,2316454893,2229080859,0,0,0,63775
1359396400,-233,67,129,100,88,66,11879,2153855378,2154245156,2154386496,2150473462,2317959990,2330982226,2317291593,2229010413,2584,22,-5,12837
1359396401,-229,66,131,100,88,61,11884,2152731163,2153057883,2153355456,2150017563,2315716544,2328041691,2314908315,2228111049,2743,-26,7,5235
1359396402,-226,65,131,101,85,65,11881,2154137362,2154589897,2154655716,2150402185,2312459209,2325100553,2312886354,2226376886,2801,-13,-1,32255
1359396403,-222,64,124,102,83,62,11888,2155289142,2155993856,2155737691,2150397851,2317533028,2330114057,2316502930,2229656009,2841,32,43,36324
1359396404,-184,66,137,102,85,64,11883,2153986468,2154371300,2154713371,2151158198,2319261467,2331559433,2317495049,2228590125,2996,-13,17,40909
1359396405,-210,67,134,100,86,64,11874,2153416301,2153565668,2154140882,2151293330,2323189366,2336481600,2322549092,2232584493,3031,-20,-34,28730
1359396406,-207,67,134,101,85,65,11885,2154850477,2155481362,2155343936,2150348589,2317433142,2330031917,2316945060,2229339867,2926,4,18,25512
1359396407,-204,66,129,102,86,62,11881,2154337993,2154871405,2154892644,2150472411,2316676004,2328884845,2315207350,2229634834,2888,15,36,64523
1359396408,-200,67,132,101,86,71,11876,2152963337,2153247808,2153592283,2150449334,2309492461,2321219958,2308465572,2223131044,2945,-6,13,48158
1359396409,-141,65,146,101,87,56,11876,2154069504,2154387172,2154820672,2151376246,2324908836,2338483730,2324381888,2234566802,2956,5,-29,46231
1359396410,-153,67,131,99,86,66,11880,2153454893,2153597531,2154114816,2150461220,2314686966,2326493376,2314201956,2228773110,2945,1,7,9019
1359396411,-75,67,131,100,88,54,11881,2153551597,2153785344,2154110866,2150266578,2323261302,2336069348,2321432420,2232199698,2986,-55,89,5011
1359396412,15,68,139,0,0,0,11881,2155843456,2156476653,2157034971,2153292553,2337066331,2351506230,2335213293,2239910674,3141,42,-78,11638
1359396413,18,64,131,99,88,64,11882,2154924836,2155415232,2156724297,2155079533,2317861312,2329317238,2316533092,2231057901,3283,-47,49,22069
1359396414,16,66,131,102,84,63,11880,2153509421,2153663414,2154474002,2151542326,2318041243,2329745133,2316824822,2231331227,3423,-48,49,43023
1359396415,15,68,131,103,85,56,11876,2153517805,2153883565,2154499465,2151983661,2323555474,2335894080,2322090596,2232794459,2671,32,-15,61171
1359396416,18,64,132,101,85,64,11861,2155903186,2156645787,2157903067,2156829421,2328202194,2340419126,2325244553,2237390290,154,22,10,51148
1359396417,17,0,0,100,89,72,11885,2154195620,2154647387,2155949705,2156086006,2324090422,2336019995,2322832987,2236124662,360,-69,19,56915
1359396418,15,65,132,101,87,63,11868,2152896786,2152934756,2153726025,2154750189,2338189851,2351431707,2336105042,2244067373,450,-4,-24,65366
1359396419,-47,66,136,100,83,63,11881,2152697965,2152771017,2153495542,2154139776,2334437769,2346471030,2331827766,2240180022,0,0,0,45164
1359396420,-149,65,127,152,88,100,11884,2153064054,2153121792,2154356452,2158415524,2329175177,2340998400,2327309430,2239225901,472,45,25,57657
1359396421,-146,64,129,103,86,70,11815,2153031323,2153077156,2154287844,2157738605,2326530505,2338433892,2324835574,2236863606,550,-23,40,33182
1359396422,-142,67,131,101,89,81,11816,2153032640,2153040667,2154235821,2158175085,2330023478,2341587181,2327643309,2239002523,614,-2,-15,18819
1359396423,-139,68,194,92,83,87,11880,2152899821,2152966418,2154084955,2157201636,2327763739,2339124534,2325625005,2239432640,620,20,-25,46644
1359396424,-135,67,136,98,92,50,11885,2152845211,2152894555,2154040987,2157292406,2324202880,2335993609,2322884114,2234832676,623,-24,35,15931
1359396425,-86,66,129,112,82,23,11888,2153338157,2153260818,2154777709,2160982052,2332045275,2343336713,2329155401,2240061494,678,-23,40,51743
1359396426,17,71,133,0,0,0,11887,2153200338,2153179821,2154467446,2158012297,2336338112,2348633654,2334308672,2243284854,794,26,-37,18430
1359396427,15,65,135,101,86,78,11885,2152961600,2152987364,2153945801,2155718134,2336965659,2349942098,2336699529,2243370596,866,-60,56,39184
1359396428,14,68,132,96,86,46,11883,2152932882,2152997650,2153885211,2154462756,2332587254,2343188214,2329484169,2242145042,955,-18,24,17464
1359396429,17,66,137,96,85,57,11887,2152967195,2153130925,2154060123,2153777197,2335916891,2347934747,2334257673,2243497801,1036,59,-22,59864
1359396430,15,66,126,104,84,56,11882,2152893778,2153044013,2153609938,2151616045,2340472594,2352063369,2338368795,2247482496,1145,12,29,14021
1359396431,14,63,132,99,86,46,11882,2153246921,2153419163,2154158573,2152426240,2323284745,2333571017,2321052123,2235881755,1220,-46,-23,32517
1359396432,13,58,123,101,83,50,11891,2152951131,2153128256,2153675995,2151490331,2334870838,2346719506,2333453366,2243468004,1289,-40,-1,37347
1359396433,15,70,143,100,86,50,11890,2152950619,2153142857,2153567478,2151148644,2336317796,2347961947,2334125229,2244189037,1276,67,13,32554
1359396434,14,50,119,101,86,76,11888,2153073846,2153252452,2153710290,2151235254,2340514450,2351584640,2337151186,2247758363,1292,30,0,34453
1359396435,-67,65,143,101,85,61,11890,2153277302,2153431414,2153933101,2151622144,2341703222,2353085120,2338773522,2246400722,0,0,0,19524
1359396436,-84,60,128,101,86,47,11886,2152965677,2153105453,2153534811,2150818340,2340214034,2352656054,2339291008,2247139419,1297,-34,33,48086
1359396437,-76,74,127,101,87,45,11889,2153123538,2153284900,2153820589,2151327186,2327831442,2338981284,2326095899,2239983296,1289,-38,25,63752
1359396438,-72,65,130,102,85,66,11889,2153003072,2153170715,2153567003,2151056347,2348866514,2360986962,2346081782,2253104850,1306,-10,-49,638
1359396439,-64,62,129,99,86,55,11880,2153098413,2153270793,2153746386,2151382939,2336487561,2347972525,2334256493,2241877787,1287,55,25,45683
1359396440,16,1,86,103,90,26,11886,2153391734,2153528201,2154372187,2153054848,2342460251,2353854902,2339586806,2249898358,1192,-38,-20,22735
1359396441,14,0,0,0,0,0,11892,2153162221,2153338834,2154161261,2153081746,2331732662,2342278500,2328425389,2242098294,1070,52,-48,59931
1359396442,12,14,92,105,85,99,11887,2153106148,2153152603,2154061238,2155026605,2336279533,2346214756,2332353600,2244655049,1042,-50,68,42291
1359396443,15,68,124,100,84,79,11888,2152999497,2153070235,2153842066,2153498944,2340622317,2352045778,2337549403,2246592685,1037,-49,68,24365
1359396444,13,59,144,102,87,33,11878,2153575542,2153698934,2154914816,2155224612,2338025572,2349668425,2335602048,2246236580,1056,54,-38,6356
1359396445,12,39,123,103,88,110,11884,2153343707,2153477101,2154307766,2152732662,2338506806,2350262985,2336649636,2246952758,1157,41,-108,44055
1359396446,15,68,134,102,87,63,11868,2153342601,2153454308,2153831552,2151346322,2356447232,2367975296,2351904374,2256958436,1320,-63,73,20549
1359396447,13,65,140,101,87,61,11887,2153245385,2153372406,2153738404,2151204544,2345529874,2356746029,2341421339,2248910400,1412,-29,20,58417
1359396448,12,91,133,102,85,53,11870,2154428068,2154934820,2155214153,2151000502,2340776246,2352252964,2337427858,2247453028,1484,49,56,35463
1359396449,15,100,134,101,88,59,11884,2155927561,2156627218,2156586057,2151283044,2329965412,2341253174,2326942546,2240248329,1633,0,-47,53710
1359396450,-21,64,144,98,85,57,11885,2155395904,2155503122,2155605750,2151642459,2340807972,2352202898,2336414793,2248523931,0,0,0,16968
1359396451,12,66,127,102,87,56,11885,2156428982,2156995830,2156590518,2150846784,2351708909,2364478665,2345653577,2254186834,2050,-28,89,23961
1359396452,11,66,132,101,85,56,11880,2157332827,2158147977,2157643894,2151035593,2342165906,2353821412,2335895451,2245924836,2133,-3,-46,379
1359396453,-113,75,139,96,91,62,11883,0,0,0,0,0,0,0,0,0,0,0,46803
1359396454,12,65,132,100,83,67,11888,2154942674,2155371510,2155182976,2150501376,2334128630,2345852498,2331555876,2242268333,2254,-34,97,54613
1359396455,13,65,138,0,0,0,11892,0,0,0,0,0,0,0,0,2282,55,-52,10560
1359396456,12,64,127,102,88,63,11891,2155255460,2155787035,2155630381,2150656466,2331866944,2342832521,2327655844,2240953417,2532,13,72,36177
1359396457,14,64,131,102,84,59,11883,2157029869,2157463972,2157051593,2151489673,2335759808,2346899529,2330085449,2243346688,2667,-76,-42,47647
1359396458,11,63,149,102,86,64,11889,2156471753,2157160210,2156612498,2150633106,2348442240,2361020105,2341899318,2248296411,2504,14,0,55910
1359396459,14,66,130,99,83,66,11884,2154862720,2155054985,2155180818,2151320502,2336235254,2348096859,2331400841,2242621165,2416,26,32,36113
1359396460,13,65,131,104,86,65,11891,2155638326,2156190802,2155809581,2150558281,2331544594,2342482797,2326558829,2240445513,2425,39,-2,26774
1359396461,11,64,134,99,86,66,11889,2155552329,2156021467,2155690002,2150654052,2337040630,2348755355,2331838893,2243417801,2533,-44,-23,32774
1359396462,10,64,132,101,87,58,11889,2154952996,2154929353,2155335826,2152233398,2343569682,2355039862,2336784914,2247059410,2517,-27,93,34396
1359396463,13,65,122,103,88,59,11881,2155472950,2155869257,2155609554,2150733568,2328805933,2340167908,2325228781,2237552667,2560,16,-30,44446
1359396464,11,64,132,99,87,58,11886,2156748260,2157307977,2156758162,2150868379,2344366253,2357382994,2340142409,2246077394,2715,-37,-42,32455
1359396465,10,0,0,106,87,62,11890,2157183414,2157511670,2158283154,2155112128,2339514322,2350496045,2332196534,2243420589,2695,43,90,38565
1359396466,-198,64,146,103,85,62,11891,2156443053,2156835538,2156632521,2151398098,2333747648,2344809435,2329290514,2242963245,0,0,0,31731
1359396467,-114,65,130,103,85,68,11887,2157073572,2157609755,2157001837,2150992841,2337050486,2348536265,2331082322,2241549842,2922,-3,26,9249
1359396468,-45,64,130,103,81,57,11888,2156138477,2156635556,2157708013,2155981312,2334335689,2344737956,2326344868,2239934747,3033,11,-76,12560
1359396469,14,65,129,0,0,0,11894,2156016228,2156410742,2156827894,2153143195,2333269897,2343991570,2327495414,2241358125,3348,-129,-19,25490
1359396470,12,66,131,146,96,79,11878,2157118427,2157760585,2157223003,2151399049,2336872585,2348159817,2331484032,2244139309,3131,-23,-25,8663
1359396471,10,67,168,100,84,66,11884,2155411227,2156027181,2155735040,2150652196,2333437677,2345059867,2328685275,2240504182,2995,89,20,26448
1359396472,10,63,134,102,88,62,11876,2157035410,2157578825,2157522989,2152515053,2337282624,2348300132,2330558162,2243269686,3113,-37,18,44885
1359396473,11,69,138,105,90,60,11883,2156358921,2156988470,2156676233,2151401435,2339594294,2350761755,2332656713,2243565933,2983,5,-39,31913
1359396474,10,63,133,100,85,59,11895,2155302016,2155651812,2155852827,2151932598,2343354934,2355043200,2336484571,2245535186,2892,-37,56,24172
1359396475,8,67,138,101,85,60,11880,2154740461,2155068406,2155322541,2151486957,2327751826,2338636361,2323337005,2236811017,2779,16,-13,13434
1359396476,12,65,141,99,86,62,11872,2154700525,2155024704,2155023561,2150982866,2338610011,2350299556,2332176621,2243518226,2746,-2,21,53701
1359396477,10,64,130,100,88,62,11891,2154608246,2154852836,2155060141,2151335387,2330930569,2341878262,2325577965,2239432493,2743,35,7,50474
1359396478,9,67,132,100,84,62,11890,2155363830,2155817216,2155584932,2150669988,2332441170,2344108964,2327614336,2239220434,2851,-3,-33,49429
1359396479,12,64,135,102,87,60,11848,2156162642,2156362093,2156871707,2153677705,2342934518,2354397293,2336143030,2245751085,2906,-132,42,27191
1359396480,11,67,134,101,87,61,11874,2153211574,2153210541,2153866386,2151861449,2333638281,2344961572,2328900635,2240808457,2766,38,3,61897
1359396481,-137,63,121,103,90,57,11883,2154523108,2154837714,2154765869,2150642505,2334891227,2347079826,2330448960,2241257993,0,0,0,49409
1359396482,-58,64,133,100,84,62,11892,2157074331,2157607890,2157335003,2152052653,2335809206,2346566080,2328858194,2241676553,3010,72,1,14106
1359396483,11,63,134,0,0,0,11890,2154402724,2154715986,2155247917,2152742491,2338692059,2349725988,2332002889,2244415853,3269,-32,-6,259
1359396484,9,63,128,101,84,60,11885,2153655744,2153927661,2154339885,2151341824,2337623917,2348968685,2331974509,2244144009,3216,34,55,60183
1359396485,8,68,131,99,88,60,11890,2156447798,2157004406,2156634560,2151368731,2333993490,2344239396,2326899355,2240027995,3350,35,-71,43000
1359396486,11,64,131,101,85,57,11892,2156239378,2156819072,2157251373,2154194706,2346950939,2358406857,2339296822,2248110107,3448,-35,62,55519
1359396487,10,62,147,100,87,64,11888,2156674605,2157372123,2159563245,2161100745,2329126153,2339796196,2325372397,2240990811,956,-94,74,20578
1359396488,7,70,135,121,82,69,11879,2153840027,2154017563,2155029787,2154273051,2336116297,2346749952,2329758226,2244709037,250,53,-75,63480
1359396489,11,0,0,73,85,67,11875,2156272987,2156894756,2158546075,2159858331,2349397092,2360589211,2341304539,2250672886,383,13,50,6070
1359396490,9,66,132,119,56,0,11890,2156707218,2157477494,2158296841,2156668745,2341673499,2351956946,2334978313,2248635291,552,-49,7,59849
1359396491,8,65,133,103,110,52,11885,2155886747,2156709275,2156970258,2153678171,2329358948,2339775606,2324182646,2238739446,632,50,28,888
1359396492,7,59,128,77,91,0,11883,2155550107,2156132909,2157345874,2157988242,2349467538,2359973577,2342294619,2252651254,727,13,-94,57753
1359396493,10,72,137,88,87,102,11884,2156676004,2157391606,2159024521,2159895597,2330104374,2339819474,2324532891,2242488905,829,-47,28,44167
1359396494,8,58,133,107,87,85,11880,2155378477,2155509010,2158185206,2161432182,2339388480,2349100187,2332347200,2245779218,888,59,63,8427
1359396495,7,73,125,100,89,53,11888,2157137088,2157963044,2157833929,2152395172,2331477760,2340512502,2325620626,2239922422,1007,-44,10,30663
1359396496,10,32,149,104,87,44,11888,2155400676,2156139648,2156953682,2154714121,2336169051,2345525796,2329972489,2246026532,1063,71,-67,60988
1359396497,9,83,147,0,0,0,11888,2156081673,2156686701,2157358409,2155471396,2330377956,2339958857,2325302976,2241973476,1191,-18,22,41840
1359396498,7,61,132,104,84,67,11879,2155430080,2155827821,2156134089,2153199734,2334614994,2344427254,2329632493,2243551926,1325,-96,11,40444
1359396499,10,71,135,103,86,72,11864,2152505755,2152362624,2152451538,2151385901,2336831213,2346101860,2330689435,2245486866,1375,63,7,9602
1359396500,8,59,127,108,88,62,11883,2153748598,2153979693,2154120576,2151365138,2334974820,2344808173,2329431268,2244062710,1485,56,19,62782
1359396501,7,69,124,103,85,57,11892,2156522669,2157031561,2156601261,2151065974,2335363245,2345033984,2329308516,2244206555,1607,-77,-12,53546
1359396502,6,71,135,102,86,61,11852,2153757284,2154079533,2154482038,2151081627,2334779337,2344546038,2328930834,2243648585,1627,1,-31,30102
1359396503,9,65,136,102,88,69,11883,2153854290,2154245348,2154391222,2150977920,2324362505,2333479789,2318602925,2238178212,1631,33,23,34193
1359396504,6,74,127,100,86,56,11891,2155385316,2155869705,2155630171,2150911232,2330374582,2339422006,2323937728,2241392448,1639,-6,42,55683
1359396505,5,74,137,101,85,65,11887,2153795794,2154149988,2154375981,2150965147,2343963538,2354095414,2337561883,2249056000,1589,-3,21,39673
1359396506,9,50,139,100,86,59,11874,2154495817,2154896676,2155089837,2151078125,2333567890,2343480009,2327668763,2242234934,1594,-23,-30,7380
1359396507,7,69,138,98,85,65,11889,2153424914,2153509915,2153916845,2151406400,2330166720,2339651611,2324511972,2241272576,1596,3,-16,18621
1359396508,6,62,127,100,86,62,11885,2154570715,2154904155,2154939675,2151135817,2331351826,2341051812,2325816950,2242852041,1586,51,57,2775
1359396509,9,44,131,100,87,68,11872,2155904274,2156479707,2156197001,2151006747,2333278317,2342228306,2326521984,2243992320,1599,-24,13,32082
1359396510,7,80,161,102,86,65,11888,2154969088,2155485723,2155573056,2151268434,2342644736,2352579721,2336499702,2248906560,1548,-66,24,35929
1359396511,5,75,83,0,0,0,11887,2153042477,2153088667,2153306825,2151276370,2335546230,2346643721,2332017005,2242679524,1472,14,-40,5494
1359396512,5,89,145,99,87,35,11885,2153336594,2153530843,2153950884,2152119222,2337644544,2347377910,2331832045,2247698395,1367,152,28,1029
1359396513,-707,0,0,103,86,102,11882,2156634596,2157182912,2156781193,2151037430,2328368841,2337842276,2323471186,2240177654,0,0,0,41951
1359396514,-769,68,131,101,113,38,11889,2154747931,2155137024,2155464941,2152596160,2332019410,2341509522,2326944045,2242853933,1379,-66,-19,6372
1359396515,-181,54,136,98,87,67,11883,2153736758,2154161563,2154552073,2151418432,2334234450,2343725778,2328655716,2242997513,1298,-51,15,32211
1359396516,-339,75,115,99,100,0,11888,2156488740,2157242029,2157491446,2153391707,2334215149,2343268891,2328183808,2244784365,1188,40,8,5447
1359396517,-502,32,123,101,88,107,11878,2154335625,2154572946,2155910445,2157000256,2338188827,2348364361,2333051922,2246430034,1157,11,-42,57983
1359396518,-564,34,138,101,86,33,11881,2153110244,2153109266,2153604416,2153630482,2342861403,2352714121,2337013778,2248204571,1170,-65,28,45318
1359396519,-485,56,117,103,84,36,11882,2154146825,2154482715,2154630262,2151529764,2337455552,2347807405,2332574208,2244570486,1138,51,59,58945
1359396520,-135,1,125,100,84,92,11891,2156158336,2156774994,2157761334,2157066825,2336034102,2346840603,2332360685,2246100333,1129,9,-23,27093
1359396521,-296,50,131,101,86,50,11894,2153371200,2153539401,2154862820,2155973010,2335384640,2344611273,2329420982,2245259053,1159,-41,-35,46142
1359396522,-254,68,134,103,86,0,11894,2155653174,2156297472,2156523172,2153260068,2343327542,2353542683,2337697179,2249605952,1135,11,44,44549
1359396523,-180,81,138,98,87,74,11884,2156202441,2157029074,2157298624,2153342464,2332715529,2341943469,2327614427,2242116397,1106,27,27,10670
1359396524,-106,57,130,98,89,32,11892,2154521398,2154856027,2156317019,2157817590,2337352118,2347941933,2333285092,2246257024,1098,-20,-16,9287
1359396525,-87,50,117,0,0,0,11893,2153739629,2154022308,2155181595,2155582509,2341962413,2351575689,2336135515,2249010715,1101,-34,-3,14587
1359396526,-250,61,131,101,87,82,11893,2155224941,2155860096,2156519634,2154832475,2343689362,2354055305,2338236288,2249721554,1083,28,6,24848
1359396527,-402,73,136,100,88,53,11879,2155757156,2156366665,2157029074,2155407936,2338278692,2348534948,2333874669,2246811931,1049,47,14,6304
1359396528,-359,93,140,100,86,0,11889,2153527899,2153720813,2155054226,2156041892,2340384429,2350584100,2335565284,2248032219,1043,-63,28,17677
1359396529,-315,68,133,104,83,67,11887,2155320246,2155860434,2157342555,2158450386,2344058441,2354372114,2338303725,2250873718,990,15,-37,3312
1359396530,-45,65,130,95,83,59,11885,2157123821,2157786340,2158889371,2157495497,2332150244,2343232932,2328950226,2241188754,890,57,-65,51508
1359396531,-202,59,125,101,84,64,11888,2153801874,2154097737,2155261522,2155263661,2345839424,2356633188,2341027419,2251988498,940,-61,96,61652
1359396532,-184,60,135,103,86,64,11891,2156507666,2157319177,2159236681,2160994870,2333732470,2343966006,2329814875,2245933705,932,43,-42,47690
1359396533,-140,67,127,101,86,64,11870,2156617142,2157054262,2159538468,2160119067,2341587602,2352694006,2337831296,2248231780,993,-52,-67,32381
1359396534,-96,63,120,99,87,8,11880,2157954532,2158842029,2158739611,2152783661,2358573284,2369674066,2352572004,2259112941,1049,1,84,53165
1359396535,-53,66,127,102,84,43,11871,2157761353,2158523757,2158409179,2152598317,2336878957,2347053257,2332333293,2246004406,1055,132,-55,26787
1359396536,2,0,0,102,90,59,11885,2155127405,2155481078,2155952000,2153380123,2339797659,2349623625,2334275931,2246263689,1369,-104,36,25440
1359396537,4,56,121,104,85,71,11882,2153114752,2153350674,2153860845,2151093769,2334417600,2343863881,2328982866,2244329700,1441,21,-15,16593
1359396538,2,58,132,102,87,63,11887,2154564342,2155070793,2155225353,2151142427,2323130880,2332313499,2318228013,2238277238,1568,67,-21,50497
1359396539,2,64,128,100,87,63,11884,2155853504,2156273270,2155929261,2151065700,2326631680,2336127497,2321054153,2239170733,1791,-34,16,13102
1359396540,4,65,131,0,0,0,11891,2153968877,2154354057,2154476955,2150969920,2334022317,2343782619,2327428260,2241251940,1924,-51,12,51796
1359396541,3,52,140,102,100,58,11882,2153443492,2153656704,2153871936,2150589878,2343327232,2354034578,2337003309,2248417280,1913,22,31,4172
1359396542,1,63,131,101,86,62,11891,2154917595,2155337691,2155223689,2150744978,2325167241,2335613275,2320378112,2237134875,2065,67,-38,12362
1359396543,-433,66,137,108,85,59,11884,2156170057,2156519195,2156182765,2151298185,2329840137,2340108004,2323827684,2239236096,0,0,0,12716
1359396544,-591,66,131,101,83,64,11881,2153015853,2153071844,2153320109,2150736658,2325110985,2335924260,2321524379,2234680118,2353,-80,11,63566
1359396545,-632,64,133,102,84,63,11888,2154156937,2154467218,2154399552,2150508507,2335999250,2347226916,2330455085,2244741083,2354,-21,25,21738
1359396546,-65,64,126,102,84,57,11886,2156132918,2156569298,2156105307,2150778166,2326140516,2336182454,2320132534,2237843611,2427,77,-4,36661
1359396547,-228,65,125,105,86,64,11875,2156195858,2156766930,2156330496,2151077083,2332561700,2343216201,2326297170,2240234733,2768,10,38,40102
1359396548,-385,65,128,101,87,59,11885,2153583433,2153876388,2154162688,2150864932,2331330578,2342409115,2325312557,2237895314,2956,-112,-41,21025
1359396549,0,63,131,103,85,60,11892,2156190848,2156460480,2156721782,2152274057,2327592658,2338283035,2323349348,2240029083,2621,105,88,27999
1359396550,2,65,133,103,86,58,11886,2157792612,2158250550,2157516626,2151161444,2337504384,2348414473,2330709869,2244179026,2767,-88,-19,23925
1359396551,1,68,129,100,91,59,11882,2155070290,2155506176,2155471149,2150795803,2343446198,2355556032,2337727579,2244866258,2401,-71,-34,40236
1359396552,0,51,112,102,90,61,11889,2153279771,2153603437,2153831085,2150745270,2335762185,2347472365,2331290505,2243661138,1962,61,-25,28223
1359396553,3,123,150,101,88,56,11870,2156050843,2156486070,2156140690,2151047250,2333015798,2343920210,2328996169,2244185920,1840,52,18,7053
1359396554,2,70,136,0,0,0,11884,2156375222,2156859785,2156494482,2151159542,2341829705,2352163766,2335924059,2248377289,1767,-15,49,18355
1359396555,0,59,122,99,85,49,11882,2155628672,2156412635,2156322870,2151181650,2346028763,2357082788,2340988736,2250110573,1640,-99,-1,21924
1359396556,4,38,150,100,87,53,11878,2155019739,2155812470,2156256292,2151850139,2338904237,2350162020,2335230418,2247901933,1414,34,-54,17302
1359396557,2,66,131,102,86,67,11886,2155613677,2155897764,2155993984,2151819986,2339371940,2349792521,2335111899,2248906093,1257,104,29,38508
1359396558,1,63,116,100,86,50,11892,2157241380,2157838272,2157552329,2151822729,2344429156,2355389394,2340186797,2250847350,1205,-67,-16,32878
1359396559,0,61,127,102,85,87,11875,2156559296,2157570130,2157842258,2153564836,2333809152,2344303158,2330422272,2243997952,1112,-43,5,11173
1359396560,3,0,0,101,85,94,11883,2155909494,2156611520,2157025627,2153906294,2360889289,2372540141,2355159341,2259938166,899,133,-15,55313
1359396561,1,90,134,90,90,61,11881,2158045942,2158858678,2159687835,2157126226,2341392722,2352048576,2336394834,2247452224,841,-49,-29,29577
1359396562,-1,60,123,84,85,108,11870,2154174482,2154568466,2156917403,2164129600,2341552649,2351719542,2336342738,2249619428,784,-10,71,43057
1359396563,3,61,126,110,90,58,11887,2155949165,2156699364,2157417636,2155594980,2336896429,2347527049,2332730322,2245321481,812,-24,8,42602
1359396564,1,62,127,100,85,99,11889,2155563565,2156373979,2157456283,2156544950,2329773202,2340158390,2326440347,2242636370,826,-15,-42,65204
1359396565,0,64,137,99,89,86,11876,2154930093,2154976274,2157729289,2163685174,2345225892,2355934948,2339275913,2251366811,780,28,15,4825
1359396566,2,66,133,108,88,57,11880,2155883904,2156368164,2157376310,2156898148,2357417234,2368359606,2351371794,2258565924,683,37,25,62037
1359396567,1,65,134,103,79,45,11888,2156969581,2157820617,2158643803,2156763830,2337815076,2348590034,2334129856,2246873069,692,-68,54,45479
1359396568,-1,63,125,0,0,0,11889,2156687268,2157602139,2157777435,2153962944,2344280795,2356067693,2339990125,2250017636,685,33,-54,31881
1359396569,-1,61,134,77,73,143,11891,2156499309,2157197851,2158633444,2158139419,2348392676,2359904740,2342827035,2252420928,613,45,-48,1535
1359396570,1,63,132,89,79,56,11890,2156637476,2157295149,2159475190,2161903296,2340100169,2350975707,2336061558,2248409481,608,-58,77,5199
1359396571,0,65,132,81,92,81,11878,2154955145,2155331858,2157235245,2161432146,2331689627,2342337947,2328331419,2243462674,701,-56,-18,21007
1359396572,-1,65,146,95,93,40,11886,2154323154,2154629440,2156577417,2160550244,2342632722,2353464009,2337662720,2249459629,659,76,-36,44474
1359396573,2,66,127,101,88,36,11888,2157206189,2157869430,2159256036,2158755218,2347376777,2358728201,2341042697,2250447616,623,13,47,57720
1359396574,0,63,130,108,145,152,11863,2156869019,2157776393,2158207414,2155009462,2340811218,2352228498,2337606546,2249891894,672,-106,-2,20720
