TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356458666,-1,63,129,101,88,60,12483,2151266404,2151516022,2151703579,2152618368,2285377801,2301440621,2286201773,2204096868,681,24,1,8110
1356458667,-324,66,130,103,88,60,12483,2151198601,2151423680,2151499657,2151833142,2289399597,2306063826,2291118336,2206848694,0,0,0,38032
1356458668,-281,65,128,108,92,65,12483,2151657682,2151924781,2152325421,2153742729,2290484635,2307485101,2293104246,2207803977,650,34,1,39855
1356458669,-1,65,124,100,88,55,12475,2151727113,2151964004,2152277732,2153230582,2293213238,2310835629,2294968219,2208674523,599,-36,0,25818
1356458670,3,65,139,106,89,52,12482,2151543936,2151735241,2151871040,2152392301,2293461129,2309664795,2293593929,2207595428,566,17,23,35355
1356458671,1,66,129,103,87,57,12475,2151565312,2151754194,2151860105,2152346550,2306721609,2325134080,2307682816,2217194688,575,21,20,51763
1356458672,0,65,126,0,0,0,12472,2151414646,2151639460,2151788242,2152316525,2286842386,2303193024,2288154898,2205388918,591,-20,-13,18817
1356458673,-1,65,125,103,90,58,12484,2151296923,2151528594,2151644763,2152094902,2285134171,2301314614,2286681810,2204826761,545,4,6,40146
1356458674,2,62,132,102,89,68,12481,2151351488,2151515318,2151510976,2151321133,2298633856,2316078244,2300300699,2212453888,509,22,30,5450
1356458675,-1,62,127,107,91,63,12476,2151729435,2151927670,2152078089,2152284873,2293161060,2310328091,2294555794,2207955035,524,-31,4,44871
1356458676,-2,65,129,107,95,63,12478,2151849664,2152037430,2152271826,2153199981,2298424091,2315928493,2300081417,2213971465,500,-34,-11,18455
1356458677,1,62,130,107,88,58,12481,2151410459,2151595200,2151557796,2151419501,2289858139,2306612544,2290364662,2204635757,410,28,3,56292
1356458678,-1,64,129,102,89,53,12481,2151325165,2151469714,2151286912,2150258880,2299543652,2316948992,2300422262,2212138450,339,30,27,61385
1356458679,-2,66,128,105,87,59,12487,2151544987,2151692626,2151626249,2150891629,2294071030,2311048612,2294422491,2208954176,327,-18,21,35446
1356458680,1,65,125,103,91,59,12483,2151582052,2151732096,2151689499,2150950345,2294312265,2311733696,2295254701,2209939748,289,-24,-10,52136
1356458681,0,67,127,118,90,61,12483,2151328704,2151485348,2151348114,2150303003,2288484571,2305018121,2289122660,2205124004,167,7,-6,12746
1356458682,-2,0,0,105,87,64,12484,2151468845,2151603465,2151413101,2149918546,2298889636,2316550281,2299276461,2212063104,475,7,30,56256
1356458683,-3,66,126,104,88,52,12485,2151630491,2151752667,2151520813,2149852809,2296527204,2313290139,2295851730,2210799643,3585,-12,26,32023
1356458684,-1,66,130,102,90,56,12485,2151547163,2151667702,2151404891,2149787108,2290458560,2306935798,2290469833,2205344548,3536,-17,-8,30649
1356458685,-1,64,128,105,91,58,12470,2151359817,2151464457,2151132909,2149242605,2301321142,2320201993,2302396013,2211832630,3366,25,-4,44543
1356458686,-3,65,127,0,0,0,12484,2151448960,2151514541,2151179776,2149228260,2296392402,2313572077,2296464777,2209720996,3294,5,24,36411
1356458687,1,65,131,105,87,63,12481,2151550400,2151616457,2151321581,2149342729,2292052818,2307937325,2291131858,2208230619,3294,-50,26,16770
1356458688,-1,66,129,107,87,59,12483,2151453476,2151506788,2151124132,2149257517,2294711753,2311173440,2293526637,2208780379,3189,5,-5,46171
1356458689,-2,67,130,105,88,66,12482,2151240795,2151268708,2150841901,2148889856,2293166025,2311062665,2294578413,2206320640,3093,44,-14,10022
1356458690,0,64,130,109,88,60,12482,2151408713,2151443209,2151116544,2149056146,2292559616,2309634944,2293101001,2207840210,3129,-36,26,20280
1356458691,-2,64,129,104,89,61,12486,2151605019,2151607396,2151284918,2149228864,2296740571,2313543990,2296000603,2210760374,3098,-41,27,62616
1356458692,-3,64,129,103,88,66,12485,2151461659,2151462189,2151000932,2148984155,2295723291,2312713737,2295113307,2207826084,3020,24,-4,62060
1356458693,-4,65,129,107,88,62,12484,2151283062,2151332352,2150878253,2148855734,2298332745,2316585060,2298805878,2209724169,3022,29,-15,41738
1356458694,-1,65,135,107,89,59,12482,2151449536,2151469046,2151086509,2149045778,2293122157,2309503168,2292790436,2208004955,3092,-18,22,57044
1356458695,-3,66,128,101,90,66,12484,2151588580,2151588288,2151273408,2149284946,2292813229,2309108790,2292291894,2207952694,3131,-39,27,29029
1356458696,-4,65,129,101,87,57,12482,2151252864,2151296868,2150883136,2148888630,2291145389,2308093046,2291310994,2205421888,3090,0,-4,54535
1356458697,-1,65,129,104,91,64,12483,2151358308,2151387556,2150951158,2148930825,2301289499,2319341156,2300954276,2211771364,3052,37,-8,27211
1356458698,-2,65,127,106,87,64,12475,2151653522,2151655168,2151310345,2149261622,2299097389,2316145828,2298356955,2212317769,3137,-24,48,61424
1356458699,-4,65,134,106,90,54,12491,2151542409,2151563803,2151205010,2149205741,2295279140,2311434605,2293681481,2209746038,3190,-43,9,32015
1356458700,0,65,134,0,0,0,12475,2151431195,2151442048,2150977819,2149070564,2299610322,2317310729,2299113856,2210438052,3076,32,-37,12003
1356458701,-2,65,129,104,89,58,12484,2151414976,2151410578,2151043510,2148968557,2300621074,2318746203,2300995291,2211568713,3034,20,27,64396
1356458702,-3,67,132,104,90,61,12486,2151705846,2151688164,2151339273,2149254107,2296917348,2313207698,2295507684,2210645449,3121,-35,42,58151
1356458703,-5,66,138,112,88,60,12486,2151551104,2151529344,2151075666,2149168438,2294817728,2310524489,2292325248,2208009517,3109,-15,-14,16813
1356458704,-2,64,133,105,87,59,12484,2151322852,2151359369,2150883510,2148893385,2297763529,2315522313,2297970816,2209359305,2970,27,-31,56966
1356458705,-3,63,128,103,87,67,12487,2151448292,2151457206,2151073782,2148967808,2294384219,2311667163,2295041572,2208273874,2937,2,37,21629
1356458706,-5,0,0,104,91,63,12483,2151621284,2151584374,2151234066,2149084361,2299856832,2316716516,2298789796,2213002678,2987,-53,54,1329
1356458707,-2,64,130,107,90,58,12489,2151687451,2151644489,2151126317,2149055323,2302396553,2319182354,2299728521,2211356342,2920,0,-19,34028
1356458708,-4,65,129,105,91,53,12487,2151548553,2151522185,2150988269,2148977142,2311248512,2330054482,2309767963,2218755547,2865,47,-26,37320
1356458709,-5,63,127,107,96,63,12482,2151358235,2151373659,2150959780,2148926052,2290030390,2306422070,2290358390,2205398372,2946,-6,24,56407
1356458710,-6,64,125,104,90,62,12478,2151515510,2151499867,2151110518,2149011382,2296871286,2314099328,2296497773,2209176219,2996,-23,2,7958
1356458711,-3,64,129,113,88,63,12483,2151738230,2151672466,2151256393,2149109696,2307159332,2324682276,2305280996,2216719177,2968,-2,29,16445
1356458712,-5,63,129,104,87,60,12480,2151653312,2151602788,2151167661,2149073947,2296198125,2311892891,2293780672,2209247707,2985,-20,47,24456
1356458713,-6,64,136,107,87,59,12487,2151606592,2151558582,2151041170,2149073005,2308266953,2326051419,2305733312,2216453595,2983,0,-38,9445
1356458714,-2,65,128,0,0,0,12481,2151481938,2151482825,2150974208,2148973412,2301072740,2318206372,2299432091,2211843894,2916,30,-26,1952
1356458715,-4,65,124,105,87,64,12479,2151477138,2151460324,2151082761,2149007826,2292627446,2308767268,2292254656,2207419373,2976,3,47,31483
1356458716,-6,62,126,103,87,60,12485,2151633728,2151603382,2151262637,2149176621,2310832777,2329097344,2309309248,2220055579,3074,-32,14,45665
1356458717,-3,65,129,106,86,64,12472,2151709632,2151649206,2151213339,2149145426,2301867675,2318472777,2299654646,2211796470,3051,-19,14,39260
1356458718,-4,65,133,104,88,62,12482,2151655058,2151616192,2151114230,2149059794,2305951149,2322476260,2302479634,2215462445,2994,16,18,53417
1356458719,-6,66,129,106,90,57,12480,2151626276,2151580918,2151047926,2149084150,2306658706,2323590966,2303197083,2216142025,3025,29,-43,59918
1356458720,-7,64,127,107,89,61,12486,2151479030,2151460105,2151085558,2149079094,2293967862,2309748507,2292396233,2209077412,3071,-22,7,2105
1356458721,-5,66,130,102,87,61,12484,2151647826,2151620763,2151299181,2149209682,2298764480,2315561179,2298319661,2211180544,3092,-27,50,62087
1356458722,-6,64,130,105,88,62,12481,2151745216,2151697700,2151278281,2149271725,2310080530,2327599259,2307351478,2216854573,3141,20,7,57797
1356458723,-8,65,134,106,87,64,12488,2151808310,2151781723,2151364324,2149360429,2312710317,2330363492,2309717952,2219848475,3265,-7,-2,4497
1356458724,-4,65,129,106,85,64,12489,2151779986,2151784539,2151411474,2149522176,2305683072,2321905764,2302303113,2215969636,3319,-39,10,9254
1356458725,-6,65,130,103,86,60,12483,2151682331,2151649316,2151175012,2149340489,2312694592,2329560731,2308348224,2219730816,3269,54,-3,62829
1356458726,-7,65,147,103,88,62,12481,2151622601,2151662381,2151300946,2149482230,2301028242,2317158162,2298573860,2212048813,3383,34,6,20767
1356458727,-4,64,128,106,86,57,12482,2151874194,2151934948,2151726692,2149881782,2304023744,2321462582,2303365814,2215658340,3508,-54,-5,16630
1356458728,-5,63,126,104,88,56,12482,2151894957,2151950848,2151715181,2149950381,2299717494,2315387392,2297144384,2212724169,3474,-44,11,60585
1356458729,-7,62,128,0,0,0,12489,2151802404,2151813522,2151425810,2149573942,2317027675,2334406253,2313045339,2222932790,3427,5,21,4542
1356458730,-8,0,0,106,88,60,12484,2151929033,2151897280,2151453641,2149676315,2317374683,2334134838,2312493558,2220670116,3465,56,-1,56288
1356458731,-5,63,126,105,88,57,12487,2151945499,2151993206,2151724745,2150187538,2308947245,2325983917,2306809106,2216530532,1376,0,14,3403
1356458732,-7,65,128,106,86,59,12487,2152096064,2152138459,2152020361,2151026496,2315402441,2332836836,2312442843,2225931465,111,-55,-14,33941
1356458733,-8,63,125,108,89,64,12488,2151737316,2151830601,2151607286,2150450688,2291965641,2305919177,2288025792,2208006134,68,-3,6,48746
1356458734,-4,63,127,106,87,61,12487,2151646226,2151709595,2151395136,2149744393,2314596269,2332720054,2313149869,2221482185,1807,64,-5,7835
1356458735,-6,64,128,102,88,59,12487,2152432576,2152479442,2152479634,2151270939,2313970541,2332259117,2312744749,2220313426,56,-22,12,36622
1356458736,-7,64,128,96,90,67,12488,2152429897,2152445248,2152533961,2151711268,2307400109,2323694893,2305593517,2218285019,132,-137,28,19800
1356458737,-5,63,133,103,87,51,12481,2152004580,2152052717,2151804973,2150400786,2327495515,2344795273,2321136246,2230618688,193,8,29,405
1356458738,-7,66,132,106,91,66,12486,2154895113,2155818102,2156055734,2153075565,2315024365,2331893787,2310796461,2220499995,397,123,0,49930
1356458739,-8,65,129,101,93,49,12486,2155844160,2156986742,2158198162,2157659776,2306609846,2322988955,2305061741,2219022043,607,-1,-20,14528
1356458740,-9,65,132,108,79,63,12484,2153240237,2153488585,2156767003,2165759076,2306791616,2322270144,2304481965,2219545508,710,-59,-21,40087
1356458741,-6,64,142,104,85,48,12484,2153344466,2153708946,2156150262,2162924160,2315438985,2332515785,2312695104,2221261732,770,-10,23,8800
1356458742,-6,64,128,0,0,0,12484,2155573723,2156648813,2157286555,2155295158,2325215387,2342007396,2321651492,2230134363,824,50,9,21059
1356458743,-8,63,126,102,91,50,12486,2155095826,2156025344,2157477010,2158225344,2307100562,2322217673,2303895168,2217724617,900,-17,-9,36152
1356458744,-9,65,131,105,89,60,12486,2153133741,2153647241,2155370395,2158463131,2316381705,2333747364,2315451785,2223170523,986,-47,12,44923
1356458745,-7,64,133,105,91,58,12486,2154429787,2155330596,2155763337,2153013668,2317434084,2333566326,2314605257,2224902061,1028,32,33,6817
1356458746,-7,65,133,106,89,56,12482,2155268964,2156290148,2156987712,2155416429,2308654226,2324027245,2305822628,2219917376,1097,9,-21,51871
1356458747,-5,62,130,103,88,47,12479,2152799670,2153309019,2154509037,2154456960,2313562157,2329563584,2311312932,2222089408,1182,-14,6,38811
1356458748,-7,65,129,105,86,61,12491,0,0,0,0,2318947794,2335135286,2316403346,2227349814,1227,3,47,32901
1356458749,-9,64,128,109,89,54,12487,2155250230,2156351222,2156171739,2151155675,0,0,0,0,1281,10,-44,31257
1356458750,-8,63,127,104,88,62,12489,2154820041,2155740086,2155805613,2151195446,2306194934,2321397348,2303531254,2217629641,1380,-18,11,45655
1356458751,-7,63,130,103,88,69,12487,2154029824,2154379282,2154534848,2151024256,2321488082,2338063625,2319167552,2227512667,1440,-33,66,51654
1356458752,-9,78,129,105,87,64,12485,2153577444,2154193984,2154229083,2150205001,2316046482,2332390070,2313602870,2222247323,1481,32,-20,35232
1356458753,-11,64,128,105,89,60,12485,2154689179,2155601362,2155633764,2150923547,2315467611,2331411638,2312382765,2226502985,1612,47,-48,56784
1356458754,-7,0,0,107,89,56,12484,2155077988,2155646070,2155232082,2150483044,2310547328,2325832100,2306729334,2221733668,1850,-66,40,25358
1356458755,-9,66,138,103,87,64,12486,2153129298,2153406738,2153102409,2149953243,2318872411,2336028882,2316464228,2223287122,1907,-89,29,34482
1356458756,-10,62,131,106,88,60,12487,2152116160,2152153152,2151748187,2149750720,2318364763,2335992621,2315839725,2224054884,1954,92,-39,42975
1356458757,-7,65,128,0,0,0,12484,2153572178,2154105289,2153785170,2150142811,2312306212,2329025362,2310159817,2222234176,2210,47,58,47585
1356458758,-9,64,128,103,89,55,12486,2156217115,2157004077,2156055341,2150083145,2317663396,2334813165,2314747894,2225804077,2356,-67,10,57248
1356458759,-10,65,130,106,89,61,12488,2155830820,2156829165,2155996534,2150049097,2324200704,2341396992,2318955136,2227229293,2267,5,-68,3636
1356458760,-11,62,129,103,88,64,12484,2154506532,2155049920,2154727524,2150232539,2318671542,2335342491,2313545737,2224410898,2266,5,-1,24090
1356458761,-8,64,128,110,87,61,12492,2154920054,2155310436,2155064310,2150622345,2310191186,2326729344,2308471488,2219266221,2259,-33,89,29693
1356458762,-10,63,132,103,90,65,12488,2155341147,2156322989,2155579081,2149847844,2308562523,2324955373,2306422226,2218307958,2199,29,-3,38849
1356458763,-11,63,128,106,85,60,12478,2155487533,2156471113,2155793590,2150085458,2317028525,2333814354,2313222884,2224690843,2263,44,-2,21097
1356458764,-8,62,128,102,88,65,12485,2155913161,2156550564,2155851949,2150469129,2318296566,2334512347,2313518811,2225707355,2378,-72,18,33365
1356458765,-9,64,130,104,88,57,12490,2153606610,2154121133,2153938971,2149860928,2330324251,2348611410,2325664758,2232463515,2285,-2,-32,60578
1356458766,-11,63,129,103,86,61,12493,2153176457,2153702363,2153601572,2149832530,2317841526,2335402816,2314364160,2222510656,2281,21,-32,10307
1356458767,-7,62,126,103,88,60,12484,2154627328,2155045613,2154790034,2150392832,2318592704,2335808896,2314631771,2224402422,2329,-2,57,55875
1356458768,-10,65,125,105,88,65,12486,2154393453,2155137170,2154691483,2150025572,2316043995,2332801728,2313545929,2223292022,2345,-19,80,50385
1356458769,-12,64,129,104,87,63,12491,2155896576,2156994139,2156084333,2149965476,2316335990,2333104118,2312202925,2224160987,2300,15,-22,12498
1356458770,-13,64,128,105,88,65,12488,2155127341,2155858368,2155264539,2150159186,2315314806,2330887232,2309406427,2223544384,2322,-21,-4,26021
1356458771,-9,63,133,0,0,0,12486,2153596077,2153918720,2153864393,2150302765,2321253577,2339223744,2317181312,2224911844,2300,-7,-19,4166
1356458772,-11,65,124,105,90,63,12485,2153060004,2153438125,2153380324,2149816064,2322423689,2340440164,2318778596,2224854957,2276,58,-24,45892
1356458773,-12,65,127,105,87,61,12491,2154932160,2155459602,2155057243,2150363995,2319347337,2335714998,2314743652,2225273408,2417,23,65,54465
1356458774,-9,65,129,108,88,57,12488,2155794788,2156609307,2155746761,2150049618,2318565878,2334891245,2314705060,2225869915,2470,-78,15,56837
1356458775,-11,64,129,103,88,59,12488,2155511049,2156536685,2155644251,2149838692,2314236918,2331393398,2311060169,2221472100,2200,-50,0,35729
1356458776,-12,64,139,106,88,66,12488,2154378276,2155251520,2154884562,2149865782,2311186404,2327143616,2306727030,2220422436,2006,102,-19,42114
1356458777,-12,63,130,106,88,62,12487,2155559817,2156239908,2155584850,2150367186,2323466093,2340104155,2319224886,2228944548,2116,31,-23,5109
1356458778,-10,0,0,105,90,67,12486,2155776749,2156440585,2155698578,2150319341,2328252516,2344733403,2322610285,2230755958,2241,-88,19,2116
1356458779,-12,66,128,105,90,64,12486,2152509833,2152489069,2151981549,2149639552,2324752539,2341810285,2319722861,2228902848,2165,28,16,19582
1356458780,-12,63,126,106,89,57,12483,2152325257,2152323081,2151757449,2149635593,2317564544,2333893577,2313240640,2225562980,2221,-5,-22,3211
1356458781,-10,62,128,102,90,59,12477,2152312246,2152235657,2151739337,2149566820,2321070747,2337399972,2315766802,2225592073,2270,-36,14,18453
1356458782,-12,64,129,104,88,62,12485,2152153636,2152111990,2151561270,2149396461,2322385563,2339184914,2317519533,2226659419,2211,53,16,61355
1356458783,-14,64,128,104,87,56,12463,2152513206,2152520155,2151924882,2149699090,2322952768,2339801078,2318540461,2228859894,2291,54,22,7775
1356458784,-11,65,126,104,87,59,12490,2154614610,2155246418,2154738240,2150038656,2316251026,2332191634,2311346121,2224074477,2402,-95,-10,47305
1356458785,-12,65,136,0,0,0,12484,2153529408,2153980443,2153823634,2149768182,2323749376,2341101248,2318884214,2226891885,2209,5,-10,638
1356458786,-14,63,126,103,87,54,12479,2153862006,2154475849,2154234313,2150092178,2320983963,2337272219,2315789357,2227975762,2161,123,-22,49717
1356458787,-14,60,129,103,87,60,12492,2156322962,2157038683,2156096292,2150239872,2313703835,2330670857,2311236461,2221426432,2335,-66,4,13973
1356458788,-12,62,125,102,88,58,12487,2154386843,2155104786,2154723337,2149945956,2333032054,2351717878,2329170550,2232045266,2227,-5,20,55710
1356458789,-13,64,134,106,89,63,12490,2154886564,2155622326,2155198866,2150148525,2323351680,2339292818,2317041115,2228842313,2168,102,36,3738
1356458790,-14,67,126,106,87,60,12489,2156434459,2157235712,2156259995,2150182281,2318590985,2334483547,2313472091,2226262866,2321,-34,-54,15132
1356458791,-11,64,125,108,88,63,12486,2154723958,2155149019,2154825773,2150489581,2336299693,2354863360,2330979712,2234486363,2317,-62,-6,23350
1356458792,-13,65,132,102,89,64,12489,2153776374,2154120237,2154028516,2150222043,2323784658,2340095862,2319844278,2229655149,2136,39,129,29304
1356458793,-14,64,129,106,86,54,12489,2156895579,2157867053,2156829824,2150244361,2318500260,2334708717,2313985161,2226526262,2186,-9,-42,19184
1356458794,-11,64,126,105,87,61,12489,2155450194,2156108416,2155515282,2150376146,2325126921,2341449298,2318980388,2228160585,2344,52,-29,49480
1356458795,-13,64,132,105,91,62,12489,2155563392,2156081453,2155583433,2150706075,2322719542,2339697609,2316618651,2225304210,2633,-24,-22,64365
1356458796,-14,65,131,104,87,62,12488,2153720804,2154158052,2154010176,2149986029,2327075090,2344589165,2322345051,2228005942,2752,-33,72,45659
1356458797,-11,63,139,104,90,62,12489,2154117074,2154609371,2154403227,2149908233,2325710848,2342820150,2320379072,2229100589,2892,0,25,9448
1356458798,-12,62,127,109,91,66,12484,2154851428,2155566966,2155162715,2150118838,2321209024,2336546331,2313208640,2226412726,3136,29,-1,20462
1356458799,-15,64,131,0,0,0,12491,2154720822,2155392018,2155123282,2150948818,2322095387,2337935186,2314142080,2225803739,3350,8,-57,41086
1356458800,-15,62,127,102,87,61,12486,2156195382,2156659675,2159621577,2166648502,2319952338,2335063277,2313070866,2226281737,3457,-60,46,16314
1356458801,-13,0,0,104,86,55,12492,2154759378,2155505316,2155844452,2152867446,2319789741,2336450532,2315985810,2224063625,2659,24,19,54825
1356458802,-14,63,129,104,95,63,12485,2155944228,2156886153,2156420333,2151627090,2336393801,2353317833,2327785746,2233630189,217,-1,57,37668
1356458803,-15,62,127,100,83,66,12484,2156774564,2157854089,2158158116,2155215597,2324997184,2340355282,2318101677,2230371867,474,-89,-30,47770
1356458804,-12,65,129,103,90,66,12489,2155657472,2156649344,2156988672,2155157577,2327541878,2343955328,2321155501,2231955949,401,86,-35,18011
1356458805,-14,64,125,101,86,56,12484,2156742939,2157774070,2159143744,2159840027,2336261001,2352627136,2327887040,2235930651,444,-49,42,60884
1356458806,-15,62,129,105,85,57,12482,2156116745,2157216566,2157688000,2156201316,2313245760,2327392347,2306962395,2223862153,467,-35,5,49125
1356458807,-12,64,246,102,87,60,12485,2155178541,2156141138,2156633115,2155487277,2316441590,2332056594,2311079561,2222961856,417,69,0,46351
1356458808,-14,63,134,96,91,51,12487,2156102674,2157052004,2158301677,2158522166,2335967213,2353685010,2330194267,2233624859,446,-33,-47,53617
1356458809,-15,64,125,98,96,50,12487,2156482761,2157490532,2159655680,2164581650,2327127277,2343549632,2322328018,2232521910,467,-141,17,58515
1356458810,-16,66,131,102,91,56,12488,2154383250,2154834230,2156492662,2160311716,2329939465,2345173933,2321812278,2233869485,534,74,57,34768
1356458811,-13,64,129,110,89,54,12485,2155118646,2155916708,2156002834,2153196260,2334965202,2351215232,2327564891,2232722349,605,146,0,34533
1356458812,-15,64,143,106,77,90,12487,2157671963,2158932361,2159212891,2155176694,2323395556,2339666870,2319310628,2228068370,722,-66,-63,14247
1356458813,-15,63,132,108,94,29,12485,2155989467,2156410889,2160809371,2172895241,2317079917,2332288512,2312670738,2227243337,739,-66,0,14260
1356458814,-14,63,129,0,0,0,12479,2153889627,2154199826,2156640813,2164502994,2330166619,2344739968,2321437138,2233455158,719,90,-12,20086
1356458815,-15,64,129,103,87,56,12484,2156362852,2157358436,2157558372,2154557010,2330147154,2345367579,2322763145,2233195730,755,43,15,45024
1356458816,-17,66,133,106,88,73,12484,2156260214,2157332873,2157937856,2156033600,2325338514,2342150838,2321385627,2227849563,876,-95,56,44257
1356458817,-13,59,132,118,84,118,12485,2157285979,2158586934,2158275008,2152785408,2330414637,2346674349,2324939446,2232939163,963,-53,-73,20871
1356458818,-15,63,127,102,87,74,12489,2155981869,2156991798,2158353846,2158780361,2327997010,2343224576,2321677796,2233687844,966,24,1,10778
1356458819,-16,65,126,104,88,43,12487,2155077595,2155561700,2156884470,2156467949,2334461394,2349843584,2327364214,2235751250,854,103,56,40844
1356458820,-18,63,128,98,88,47,12484,2157256192,2158417865,2158399433,2154233938,2326748489,2342107574,2320653494,2232059931,805,-41,-62,7485
1356458821,-15,64,128,103,91,69,12487,2155666203,2156397677,2158971456,2163921536,2316962011,2332831780,2313642971,2226452242,631,-2,17,10877
1356458822,-16,64,128,106,86,62,12487,2155813504,2156525906,2158221101,2160349833,2329091785,2344525129,2322817417,2230566390,573,-26,45,30907
1356458823,-17,65,124,102,89,59,12489,2156985060,2158122678,2157583003,2152301184,2326374546,2342038336,2320158409,2230033206,547,-26,-32,13407
1356458824,-13,64,125,108,90,65,12476,2155420379,2156315666,2157346331,2158240310,2336113243,2353081005,2329421129,2236329892,465,63,63,33405
1356458825,-16,0,0,105,87,57,12486,2155878582,2156783030,2157028242,2154688310,2331813750,2347928850,2324144036,2232558180,478,15,16,65031
1356458826,-17,64,128,94,86,57,12488,2155902226,2156862171,2157706788,2157698797,2320437220,2336109476,2314671552,2227658852,391,-56,-64,13645
1356458827,-16,63,131,106,91,57,12488,2153944530,2154003355,2156814546,2166703222,2322593124,2338458450,2316175040,2228073042,1403,7,-4,26237
1356458828,-15,64,128,0,0,0,12485,2154336393,2154872265,2155382400,2154220416,2323161673,2338844269,2316440246,2226645467,3409,90,46,21128
1356458829,-17,64,129,107,88,65,12490,2156900480,2157836141,2157200941,2151604882,2316058578,2330883373,2309522020,2222204443,3432,-82,13,25171
1356458830,-19,65,128,106,87,59,12488,2154247094,2154674432,2154836864,2152088850,2318047908,2333302710,2312318811,2225725229,3160,-54,39,7898
1356458831,-16,64,127,104,90,55,12486,2152239606,2152168932,2151781604,2149413001,2324672155,2342110939,2319002898,2225131821,2945,62,-90,34797
1356458832,-17,64,128,105,87,55,12484,2152748352,2152823588,2152670592,2149674550,2327935734,2344626432,2321291894,2228591195,2924,-20,83,40144
1356458833,-19,63,130,103,88,59,12484,2152807826,2152848950,2152722422,2149653403,2317020224,2333055222,2313225810,2224349440,2953,-77,71,43941
1356458834,-16,66,125,102,90,61,12485,2151956982,2151768182,2151290358,2149232521,2317655442,2334034011,2311959817,2222222537,2815,16,-50,29043
1356458835,-17,63,127,104,90,58,12483,2152484918,2152519277,2152098057,2149429860,2327634605,2344373302,2320675648,2229314870,2749,53,-1,28534
1356458836,-19,65,128,108,88,59,12481,2155585947,2156249252,2155755163,2150690569,2314485293,2330236946,2309312457,2222658002,2849,-79,83,9223
1356458837,-20,65,129,103,88,63,12487,2156765979,2157786861,2156634048,2150129974,2321726025,2338404452,2316077065,2224457984,2691,6,-79,8744
1356458838,-17,64,128,105,86,56,12488,2157209316,2158269814,2157074532,2150321993,2337124736,2355398198,2330645065,2233525924,2611,64,-11,23362
1356458839,-18,64,129,104,91,66,12491,2155960484,2156722697,2155953956,2150284973,2319323584,2335280091,2314545106,2224582436,2719,-44,85,28427
1356458840,-20,62,129,106,90,61,12487,2156481920,2157403849,2156346194,2150158811,2322219794,2338119424,2315448265,2227199890,2593,-27,-43,22999
1356458841,-16,66,128,104,89,63,12491,2156484086,2157522084,2156518217,2150191542,2318833408,2335092534,2312743753,2224773120,2363,-1,-11,63115
1356458842,-18,65,133,0,0,0,12492,2154112886,2154599030,2154262710,2150076708,2325503122,2342193499,2320310738,2230111881,2187,0,58,10877
1356458843,-19,58,128,103,87,60,12488,2154632109,2155295625,2154918134,2150156032,2325704301,2341975067,2320123264,2229526043,2046,44,-44,61241
1356458844,-16,60,127,105,88,59,12484,2155843538,2156298980,2155780379,2150837504,2330524187,2347332626,2323460955,2232014043,2048,-39,45,8620
1356458845,-18,60,135,106,90,62,12484,2155067940,2155666313,2155120960,2150268690,2334054793,2350424054,2328141394,2234843364,1944,-22,24,15405
1356458846,-20,63,129,105,86,62,12482,2155368091,2156366939,2155916041,2150532516,2320642477,2335660534,2314250102,2228753481,1859,16,-37,20119
1356458847,-20,65,127,102,88,63,12491,2154344859,2154772736,2154507044,2150371062,2316279808,2331251218,2311560576,2226516726,1820,-1,33,57612
1356458848,-18,64,124,107,90,57,12481,2154315611,2154894162,2154679451,2150236827,2322914596,2338683044,2316990198,2227210962,1788,-46,29,14991
1356458849,-20,0,0,105,91,68,12484,2154187245,2154776758,2154829915,2150619437,2325281170,2341137846,2320542875,2229994148,1646,80,-49,57689
1356458850,-21,63,133,106,85,59,12475,2156095268,2156746313,2156082011,2150624256,2327975030,2344579565,2322934144,2232855744,1750,-26,-22,13652
1356458851,-18,61,125,105,87,63,12486,2154117449,2154408155,2154357915,2150651538,2339959881,2356954166,2334110061,2238859657,1778,-6,69,24403
1356458852,-19,65,124,104,87,55,12486,2155209426,2156003584,2155513289,2150384850,2326966061,2342715803,2321387346,2231832521,1790,-4,4,11738
1356458853,-21,61,132,106,88,58,12486,2154247168,2154849051,2154684470,2150357714,2330825033,2346730880,2323763922,2233975277,1802,-44,-67,10438
1356458854,-17,59,125,107,90,57,12486,2153394907,2153998601,2153973796,2150340452,2312862473,2327469878,2308418514,2224742939,1711,80,42,33578
1356458855,-19,67,124,107,88,69,12407,2156053961,2156838930,2156028013,2150271963,2317866788,2333462208,2313415597,2226517211,1620,3,42,29821
1356458856,-20,62,138,0,0,0,12489,2156666578,2157830390,2157369709,2151075099,2329560237,2346450203,2325037632,2231320512,1488,-76,-76,45299
1356458857,-21,93,123,102,88,45,12482,2153311652,2153695826,2154169307,2151188022,2338748937,2355612973,2333279908,2238242377,1292,28,-5,29187
1356458858,-18,58,159,101,86,84,12489,2156052278,2156902948,2157297536,2154970651,2336024484,2352520850,2330558811,2235872950,1128,58,-13,62640
