TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355768426,-29,59,122,58,48,0,12544,2154330038,2154811867,2154389942,2152969837,2294152118,2301130240,2274228251,2201237650,630,87,-26,19640
1355768427,-31,58,122,43,62,39,12551,2154308352,2154993417,2154339181,2151722742,2277400173,2282993773,2259500132,2193528182,647,-32,65,52250
1355768428,-32,61,120,57,53,15,12545,2154549403,2155290459,2154051337,2149307318,2279504923,2286016493,2262407268,2195709074,654,-23,-15,6180
1355768429,-29,60,127,51,59,77,12539,2154447926,2155171264,2154957238,2154062966,2290439890,2299399753,2275165357,2200439067,549,20,-38,59746
1355768430,-30,60,121,47,58,74,12546,2154627072,2155268553,2155793380,2158136868,2319677120,2334548251,2307754779,2216916114,441,5,72,58884
1355768431,-32,60,120,54,73,0,12540,2157366171,2158375305,2157472438,2152467200,2333768530,2350884333,2322981101,2225695049,450,-20,5,39354
1355768432,-33,59,122,41,84,101,12540,2156053394,2156662025,2157758902,2162466697,2341125385,2359743762,2329033792,2229342619,345,-13,-131,29604
1355768433,-30,60,126,60,63,51,12548,2158338331,2159442404,2160267529,2161401243,2319180699,2333823424,2306605723,2218711131,90,-8,146,25879
1355768434,-31,60,124,54,53,46,12539,2156906304,2157800146,2156474733,2150327862,2307854912,2320528987,2293287030,2210779227,261,30,68,63914
1355768435,-32,0,0,53,66,39,12545,2155558217,2156391570,2156244598,2154900022,2302416045,2314334674,2287595977,2207147858,366,7,-93,11845
1355768436,-30,57,124,66,43,59,12545,2155155245,2155854464,2156954715,2162539986,2294410468,2305085970,2279940160,2202995830,361,-63,74,38679
1355768437,-32,61,124,0,0,0,12537,2154957833,2155782272,2154825664,2150626194,2295008813,2303914614,2277012845,2202591515,435,33,5,36897
1355768438,-34,60,123,39,51,74,12546,2153634221,2154338048,2154664886,2155744228,2285631104,2293833819,2269611181,2198861403,585,-72,9,3390
1355768439,-30,50,134,0,82,0,12542,2152640594,2153160685,2153391670,2154168877,2288436297,2296714825,2271453147,2198290816,538,49,-79,42474
1355768440,-32,57,122,71,44,61,12543,2154563309,2155365632,2155127872,2153194596,2290298313,2300016859,2276397549,2199263378,505,-37,102,63256
1355768441,-33,61,122,54,39,70,12540,2155832777,2156626432,2155339675,2149586468,2295939392,2307971629,2284456338,2202616329,620,-54,134,29510
1355768442,-34,61,124,65,62,185,12545,2156474304,2157647195,2157300205,2153950473,2312102957,2326076361,2300293833,2213095524,754,52,-122,48156
1355768443,-31,68,117,55,102,191,12546,2156126747,2156839058,2157165650,2156364077,2319393718,2335530304,2310754733,2217248438,896,-26,-41,22020
1355768444,-33,54,121,53,55,45,12544,2157585142,2158751597,2158124297,2152500196,2347667273,2366775808,2337621568,2233139958,922,20,142,5637
1355768445,-32,83,81,48,50,1,12540,2160512740,2162714093,2163201609,2158591497,2337818230,2357465124,2330738669,2232088137,1025,11,-109,41806
1355768446,-33,83,38,54,54,59,12537,2158174235,2159084918,2158260242,2153292342,2331621129,2351761398,2327096484,2226906249,1145,7,-185,24576
1355768447,-32,63,119,53,56,49,12542,2157821476,2158817901,2157895634,2152314130,2338060964,2357070409,2330917110,2227499565,1179,-15,146,4973
1355768448,-33,14,107,53,57,22,12543,2159848091,2161805705,2161222491,2152509924,2331787757,2350561133,2324856841,2225755584,1244,43,-26,7354
1355768449,-34,137,242,50,60,1,12531,2157856758,2158781513,2157714761,2151061403,2345531355,2363634358,2335680429,2235652224,1354,32,-26,28943
1355768450,-31,0,196,51,56,2,12550,2154435017,2154854281,2154930002,2151367917,2346597229,2364355465,2336121371,2237263725,1549,-20,-28,23068
1355768451,-24,79,133,53,58,50,12542,2154060342,2154542107,2154301604,2150240576,2340328512,2359963693,2333033325,2231008173,1689,-67,57,49143
1355768452,-21,81,89,0,0,0,12541,2153867712,2154411355,2154594340,2150216576,2326599625,2346336731,2321732653,2220974829,1684,-51,56,30721
1355768453,-18,55,111,54,57,61,12545,2156807542,2157888466,2157101851,2150549028,2343244992,2364212507,2337516443,2234661312,1892,137,-4,9214
1355768454,-14,62,132,54,56,52,12548,2158562916,2159504896,2157939136,2150507209,2339463926,2358857764,2330267026,2229226093,2447,55,70,20414
1355768455,-11,56,123,50,58,46,12544,2156030948,2156700598,2155962724,2150510153,2356669723,2379554294,2346602797,2234736859,2771,-34,-77,57752
1355768456,-32,61,121,52,56,48,12539,0,0,0,0,0,0,0,0,2647,-35,-36,40171
1355768457,-34,58,122,52,57,50,12542,2157789440,2158629074,2158044864,2152550345,2330237632,2349975579,2322759588,2222401088,2506,20,87,35886
1355768458,-36,60,125,54,55,50,12547,2156540955,2157546889,2156437138,2150087424,2325558290,2345251410,2319897005,2221029467,2595,72,-56,56811
1355768459,-32,0,0,51,56,48,12544,2156635757,2157676918,2156647478,2150329252,2334163949,2354556946,2326071890,2224421138,2887,-55,40,38888
1355768460,-34,57,122,54,58,56,12546,2156844214,2157677037,2156983040,2151241106,2340838235,2360281856,2330943405,2230483574,2966,-96,30,23167
1355768461,-35,60,122,54,58,55,12540,2152916699,2152884891,2152283904,2149485065,2335526939,2355004553,2325957787,2225534253,2927,52,-49,34689
1355768462,-36,60,123,52,56,49,12546,2152454464,2152357193,2151608192,2149246125,2334941924,2354222217,2325123803,2225563181,3009,26,55,41642
1355768463,-33,60,124,52,56,52,12550,2152479634,2152429805,2151809609,2149197677,2327165915,2347456036,2321277101,2219905709,3230,63,-12,14577
1355768464,-35,58,122,51,58,62,12541,2156966336,2157938230,2157205769,2151710546,2338920374,2360079186,2331389568,2225685888,3380,-128,-33,4264
1355768465,-37,59,126,52,58,49,12543,2156727670,2157418962,2158060608,2157953865,2341068544,2361515803,2333347931,2231011693,3228,-29,87,40480
1355768466,-33,57,123,0,0,0,12527,2156724973,2157623277,2156743853,2150732708,2344022710,2364582601,2334623936,2231015122,3059,81,-35,50746
1355768467,-34,59,126,53,55,52,12549,2157183945,2158161901,2157303597,2151963126,2352640566,2373129408,2340926902,2233895835,259,1,60,30394
1355768468,-37,57,127,47,51,38,12545,2157678400,2158979035,2158750363,2154982582,2333723428,2353371712,2325285357,2226757184,503,-53,-71,13894
1355768469,-33,59,120,47,49,19,12552,2155454034,2156328155,2157711213,2162835958,2331745572,2351185472,2324218404,2226044891,559,50,74,32198
1355768470,-35,73,139,0,125,7,12541,2156326921,2157174345,2157660251,2158286692,2339413184,2357161435,2328842221,2231527670,725,-92,-43,46296
1355768471,-37,128,99,43,0,15,12540,2160163940,2161967451,2162600182,2158597522,2333092800,2350985106,2324219794,2229746267,771,-65,-161,45391
1355768472,-38,58,130,88,0,81,12544,2155271808,2155877796,2157121051,2160426642,2325029257,2342834532,2315890176,2219691757,501,132,64,11592
1355768473,-34,59,126,8,44,0,12544,2156155300,2157013430,2156273819,2151859072,2318250057,2333346944,2305669997,2214046893,466,-30,-12,46720
1355768474,-36,58,123,49,17,0,12538,2156155748,2157182390,2156708891,2152232832,2302353563,2314097837,2288507190,2209518555,400,-93,18,56805
1355768475,-38,59,124,55,51,49,12543,2152447305,2152803026,2152820653,2152099995,2290558153,2299720420,2274729380,2202472393,268,7,-24,32011
1355768476,-34,61,123,50,57,53,12529,2151871917,2152152438,2151807396,2149817947,2296633819,2306666998,2279712612,2202141796,2672,59,-22,27380
1355768477,-36,59,124,53,55,43,12549,2155508416,2156228077,2155794496,2153141101,2294903012,2303422710,2276542116,2202990363,951,-44,155,22879
1355768478,-37,58,120,57,62,50,12539,2155011867,2155686820,2154583021,2150061522,2284979840,2292876013,2268916096,2199102884,164,-5,-72,61948
1355768479,-37,59,121,53,55,50,12538,2154983232,2155664036,2154460772,2149838701,2292445248,2301270784,2274270628,2200957641,3012,-2,-47,30369
1355768480,-35,59,125,0,0,0,12544,2155388169,2156205083,2156457746,2156005010,2287747785,2296290678,2270820772,2198575789,3239,60,108,62987
1355768481,-37,60,122,53,57,51,12547,2155833216,2156589577,2155627401,2150786029,2284001865,2292363977,2268256950,2195102317,3411,-68,-8,9845
1355768482,-34,60,130,55,57,50,12543,2154763648,2155411931,2154142939,2149442477,2291289042,2300019474,2273732059,2199025920,3112,-8,-44,25941
1355768483,-36,0,0,51,55,50,12547,2153293659,2153691392,2153170614,2149835117,2287693659,2297054528,2271960987,2197409682,2817,71,42,26667
1355768484,-38,59,131,53,59,50,12546,2153566939,2154008109,2153228416,2149430665,2290234368,2300378880,2275701476,2201168704,2809,-39,31,39223
1355768485,-39,58,122,53,55,50,12537,2154457362,2155078006,2153970011,2149445138,2288624557,2299191168,2275150372,2198532370,2542,-30,-68,8250
1355768486,-36,58,125,53,57,50,12536,2153114834,2153600374,2152969865,2149357504,2291818880,2303091812,2279161389,2199062765,2244,-3,19,1673
1355768487,-37,60,124,52,57,56,12552,2155136393,2155519067,2154605476,2150153572,2300380854,2312407040,2288782747,2205107794,2022,94,100,4340
1355768488,-39,85,113,52,55,46,12542,2156730230,2157704164,2156496027,2150047085,2312715721,2328342610,2303594404,2214135698,1890,72,-36,27624
1355768489,-35,40,123,51,55,58,12540,2157050322,2157739163,2156477869,2150436900,2333241243,2351311698,2324270875,2227126957,1799,-120,63,45940
1355768490,-37,50,118,51,57,42,12528,2155124388,2155664713,2154990637,2150372580,2334755602,2352299145,2325217216,2225288384,1591,8,9,11731
1355768491,-38,122,44,52,56,61,12534,2155662317,2156696036,2156176128,2150801024,2315824987,2329957942,2304362916,2218630198,1616,57,-88,64505
1355768492,-39,55,128,54,56,52,12544,2155689060,2156217508,2155049810,2149985709,2302117366,2313511350,2289017947,2209671707,1791,-20,56,41040
1355768493,-36,55,119,52,57,50,12531,2154649024,2155351414,2154363108,2149557586,2307378194,2319609718,2294533476,2209776594,1835,-95,-4,63473
1355768494,-38,52,128,0,0,0,12526,2154974976,2156061924,2155200429,2149810486,2297525732,2308077869,2283511789,2205017453,1729,103,35,11030
1355768495,-39,70,123,51,56,50,12527,2154929728,2155633362,2154563529,2149559881,2288113334,2297437330,2274092635,2200231360,1783,47,7,32990
1355768496,-36,72,138,51,55,51,12531,2155417563,2155989257,2154761846,2149731081,2297774162,2307165723,2281081152,2204909412,1925,-51,-146,27441
1355768497,-38,45,118,53,56,52,12541,2155344685,2155718610,2154656448,2150086464,2296975798,2307377161,2282582345,2203948342,1866,0,102,37937
1355768498,-39,67,124,52,54,49,12529,2154959972,2155444754,2154412434,2149747382,2302268699,2314218294,2289726930,2206009526,1731,33,106,60521
1355768499,-37,53,111,52,58,60,12530,2156265490,2157374902,2156392082,2150121947,2303392996,2316508489,2291725778,2207293796,1773,75,-87,41165
1355768500,-38,61,125,51,56,52,12526,2156124827,2156850971,2155630939,2149962861,2316153243,2331620781,2305072329,2213967734,2160,-12,-40,34713
1355768501,-40,57,126,52,56,53,12532,2156695661,2157201033,2156185133,2151006875,2325184301,2340903030,2312500836,2219962432,2380,20,85,60945
1355768502,-41,58,127,53,55,50,12516,2156417380,2157143744,2155914157,2150092315,2317657664,2334431808,2308732772,2217397348,2694,-11,-65,13062
1355768503,-38,59,126,53,55,50,12525,2156026944,2156653376,2155928301,2150974381,2323282852,2342544329,2315077568,2215649408,2744,-37,1,57974
1355768504,-39,60,126,53,56,54,12509,2157725760,2158436836,2158065819,2152654171,2338380032,2359036022,2331906020,2229276626,2639,65,119,47756
1355768505,-40,59,139,53,57,57,12528,2158310720,2159286308,2157829650,2150514486,2334275584,2353016018,2325623533,2227136539,3006,55,38,27095
1355768506,-22,57,124,50,58,48,12507,2158414948,2159349613,2157903689,2150887012,2342266715,2362339958,2331243904,2227371264,3315,-21,-133,13278
1355768507,-39,0,0,51,57,52,12514,2159186166,2160675163,2160775177,2156658285,2336901741,2356415488,2326541467,2226263597,3122,33,12,64790
1355768508,-41,60,139,0,0,0,12471,2160263716,2162012077,2162247140,2157322496,2321158281,2340086409,2315382509,2218556946,3235,-66,103,10538
1355768509,-37,61,128,53,53,50,12485,2153427446,2153570633,2153192365,2149931702,2327729106,2347897344,2322094464,2220159926,3362,39,-33,4113
1355768510,-38,59,132,56,53,62,12500,2157225691,2158157348,2158086857,2154961929,2350217764,2370215296,2338726546,2234855378,958,-148,27,16963
1355768511,-40,60,131,48,31,47,12517,2156142628,2156920320,2157439689,2157142390,2330860370,2350273408,2324378340,2227934409,205,-37,18,20500
1355768512,-41,60,138,53,57,49,12519,2153998180,2154431917,2153954304,2150813476,2341652032,2362167506,2332366070,2228390546,339,161,-41,52317
1355768513,-38,61,132,62,84,30,12513,2158573129,2159974308,2159431524,2153286290,2344136512,2364741010,2336116772,2231487917,586,-46,3,51965
1355768514,-41,61,134,53,0,0,12492,2157452672,2158844644,2160627913,2165169225,2331848347,2351809929,2326931794,2227370724,739,-104,-53,28582
1355768515,-42,61,135,40,75,186,12506,2154395657,2154993499,2158152557,2171886966,2341049060,2359676059,2331612178,2233117924,780,-17,24,28903
1355768516,-39,60,130,44,66,50,12522,2155326985,2156239433,2156738368,2157714121,2349764114,2368852525,2338897133,2234895862,740,165,10,55717
1355768517,-40,66,142,61,10,61,12515,2157948562,2159281572,2158648402,2152886217,2347346541,2368143314,2340097426,2232322505,768,40,-50,13247
1355768518,-42,54,129,50,44,10,12514,2158373138,2159596690,2160291620,2159491245,2332422802,2350992969,2325570240,2226828818,850,-130,21,56841
1355768519,-38,94,119,49,46,175,12516,2155396672,2156103314,2157815698,2162448457,2335797001,2353917714,2327884900,2230878244,998,-79,-11,22870
1355768520,-40,91,158,52,60,0,12514,2155404361,2156278436,2157302902,2158492891,2335316918,2352927670,2325946121,2231286573,1115,137,-83,48769
1355768521,-42,0,123,55,62,79,12511,2157417563,2158275931,2157198482,2151648228,2342481124,2359877046,2332215222,2232183067,1217,22,82,64702
1355768522,-43,9,133,0,0,0,12520,2158027474,2159472237,2158627821,2151573787,2325883693,2342001956,2316385700,2221547830,1213,-76,-46,65335
1355768523,-40,47,143,53,59,41,12521,2154686326,2155503954,2156045284,2154664036,2326008064,2341883136,2316458331,2223766829,1134,-39,-19,52317
1355768524,-41,14,146,54,56,104,12515,2154576640,2155449398,2156967881,2160167990,2320612864,2335775168,2310431652,2222749778,1097,6,-90,22232
1355768525,-42,60,145,55,57,115,12522,2154855908,2155371181,2156050185,2155743085,2324319451,2340353170,2314138916,2219488301,973,54,120,47869
1355768526,-39,39,142,54,54,0,12516,2157487058,2158618825,2157867456,2152460516,2333728594,2350015094,2322626176,2225314944,888,-4,0,24183
1355768527,-41,60,130,48,0,130,12511,2157091849,2158373842,2159741531,2163056164,2320818185,2336667547,2311059437,2221524187,746,-72,-142,44432
1355768528,-42,59,134,74,90,81,12525,2156585481,2157352704,2157980964,2157600512,2319211154,2335729609,2310142857,2218594157,507,73,85,48993
1355768529,-42,61,122,58,58,50,12527,2156573796,2157540644,2157083757,2153799954,2325522148,2340823936,2312999387,2220037961,471,30,23,27935
1355768530,-16,59,133,40,49,66,12533,2155809920,2156795648,2156506331,2153550683,2318480164,2333396690,2305476928,2217001261,440,-51,14,34788
1355768531,-23,0,0,37,53,68,12528,2153553965,2154127323,2155193152,2158697837,2308438180,2321859510,2296630838,2213225554,371,-36,-11,11928
1355768532,-44,59,125,52,57,61,12528,2153031396,2153522038,2153732717,2153095003,2310334720,2324776512,2298339227,2211103862,1807,34,-46,39905
1355768533,-41,59,130,52,56,49,12548,2157215936,2158162505,2158724416,2159121974,2320861028,2335960493,2308523236,2219007725,3399,41,127,61264
1355768534,-43,59,139,56,56,73,12531,2156260032,2157108352,2156174710,2150629302,2317505728,2333603702,2307845330,2215875538,2679,-4,17,53596
1355768535,-44,58,131,54,58,57,12527,2155786185,2156546139,2155773211,2151143442,2333749586,2350671725,2320232576,2224587830,3426,-29,-48,42877
1355768536,-30,59,125,50,57,54,12543,2155876379,2156475501,2156462710,2154507017,2314901412,2328927771,2301040548,2214693284,3160,4,35,13280
1355768537,-42,59,124,0,0,0,12528,2155046774,2155807049,2154865728,2149942162,2305636425,2319628489,2293429220,2207345545,2968,-54,-48,2256
1355768538,-44,61,126,50,56,52,12533,2152923693,2153443757,2153081993,2149585051,2310286345,2324712987,2297473691,2209653558,2431,64,-18,19522
1355768539,-45,50,129,51,55,53,12534,2154281033,2154840685,2153985590,2149548132,2303590326,2316876269,2292282505,2208700105,2330,94,4,59342
1355768540,-42,64,128,54,56,52,12537,2156776969,2157425234,2155943094,2150007277,2312239990,2325042048,2298170678,2214137462,2444,-55,67,21398
1355768541,-43,56,127,53,55,54,12531,2155805248,2156689737,2155405202,2149673270,2314448978,2327602038,2299903798,2213735003,2229,-51,-25,59757
1355768542,-44,56,121,51,56,49,12527,2154789988,2155613046,2154761225,2149802294,2309361700,2322754569,2296730944,2212759634,1946,6,-26,63650
1355768543,-41,43,135,55,58,51,12532,2153745042,2154169435,2153582445,2149785746,2307743186,2321745106,2297356827,2210283108,1817,-35,27,18334
1355768544,-43,0,193,52,56,50,12537,2152990948,2153492955,2153297526,2150091876,2317179200,2331363410,2305363510,2216278564,1579,93,0,29284
1355768545,-45,133,96,52,55,84,12540,2155900498,2156709220,2155809700,2150266742,2317435931,2332440795,2306987419,2218614089,1520,87,-45,57180
1355768546,-42,54,115,51,56,67,12539,2155965202,2156621824,2155604763,2150286089,2324152356,2339934016,2313596580,2221542180,1608,-113,25,4916
1355768547,-39,70,136,53,55,39,12534,2152382052,2152495286,2152190683,2150133129,2327122112,2344420242,2318567972,2219971648,1556,-74,51,14619
1355768548,-45,50,0,53,55,41,12542,2152961490,2153302610,2153152804,2151832018,2327911040,2346041252,2320071442,2224388342,1599,88,-74,42760
1355768549,-46,33,151,52,57,50,12541,2155732598,2156525613,2155844534,2150718610,2325752594,2343904347,2318301714,2224122715,1755,133,17,32115
1355768550,-43,69,125,54,58,55,12540,2157652224,2158561536,2157160310,2150293147,2327747849,2345125440,2319546898,2223518619,2025,-121,-68,55175
1355768551,-45,82,111,0,0,0,12524,2153700809,2154234852,2153794368,2150137645,2334376932,2353403657,2326627190,2225267766,1888,-37,42,29302
1355768552,-45,52,89,53,57,50,12540,2154162834,2154744347,2154272018,2150693037,2334285851,2352774482,2326078162,2230284544,1851,122,-19,29217
1355768553,-42,9,89,53,53,89,12537,2157439268,2158399232,2157257654,2150740032,2331238637,2351001069,2324381494,2228103113,2159,104,-73,6375
1355768554,-9,60,127,53,56,55,12515,2156552941,2157282770,2156366299,2150676937,2333697170,2354801920,2327778797,2224957961,2418,-153,-9,9927
1355768555,-46,0,0,53,55,53,12530,2153583890,2154121581,2154013449,2150120950,2342104164,2363643364,2335136192,2230225682,2241,55,-57,25336
1355768556,-42,54,126,51,56,53,12538,2156522176,2157289261,2156323922,2150509394,2340404580,2360374729,2333710454,2232791387,2352,88,32,58981
1355768557,-44,61,124,54,57,54,12545,2158596379,2159517659,2158005312,2150730834,2344344640,2364490843,2335740598,2233287661,2540,-76,50,35335
1355768558,-45,61,123,52,55,50,12536,2157349220,2158609654,2157300717,2150323200,2338972635,2358410614,2328486838,2228447232,2251,-74,-48,8519
1355768559,-46,60,128,53,57,48,12542,2157452041,2158839003,2157753234,2150666532,2320358912,2336420699,2310233371,2220315794,1964,52,-18,17122
1355768560,-44,62,120,52,57,51,12539,2155908315,2156785197,2155796717,2150197595,2311753728,2325456027,2299641691,2215196699,1889,34,21,36269
1355768561,-46,60,118,54,56,53,12544,2155182564,2155859072,2154946816,2149982390,2316970642,2330139382,2303895762,2217058541,1876,-43,-32,43765
1355768562,-47,65,134,50,53,49,12540,2153193161,2153690084,2153475702,2149974829,2313260068,2324983972,2298549632,2214990637,1768,13,60,4873
1355768563,-44,56,121,54,57,48,12541,2154943341,2155772324,2154978660,2149929627,2305698112,2316681993,2291279698,2210824841,1596,64,54,27683
1355768564,-45,24,116,56,57,31,12539,2156425152,2157400036,2156311954,2150164617,2314358171,2328617380,2302612077,2216507474,1465,-69,-11,34709
1355768565,-47,103,153,0,0,0,12537,2153777289,2154137773,2154068425,2150745115,2316450834,2331698368,2306266624,2216923894,1311,-78,-66,11712
1355768566,-44,48,140,50,56,132,12536,2153810806,2154316800,2154848347,2154297700,2326524726,2340577298,2313745590,2226184502,1135,9,-43,561
1355768567,-45,65,120,51,55,237,12546,2154952265,2155351140,2155378605,2154301238,2335784877,2350083766,2321274651,2228507986,984,55,44,65237
1355768568,-47,34,129,40,57,0,12541,2156560502,2157624676,2157320054,2154530148,2319596397,2333445385,2306896164,2219416237,886,36,-88,49063
1355768569,-48,60,121,59,60,127,12545,2155217270,2155815972,2156068708,2156166665,2327035629,2342667574,2316401572,2223503689,852,-33,86,1363
1355768570,-45,60,125,38,79,70,12533,2155784868,2156776283,2157195922,2157090176,2318066066,2332785728,2307092900,2218762349,835,-54,-38,26631
1355768571,-46,58,132,34,97,0,12540,2154996196,2155807826,2156847981,2160937682,2323137865,2336185728,2309394925,2223884105,826,-72,41,1596
1355768572,-48,58,126,50,64,54,12542,2154251666,2154922678,2155389110,2156386688,2318329051,2331837156,2303835995,2217574281,849,24,96,19419
1355768573,-45,74,132,51,63,100,12536,2155729389,2156650779,2155920704,2151793060,2314722496,2327272978,2299051638,2213895177,878,147,-95,8326
1355768574,-46,30,113,52,46,27,12545,2156447945,2157150784,2156228653,2152242587,2288612470,2295041298,2270093376,2203798866,1067,-45,-110,45304
1355768575,-47,58,131,50,56,0,12537,2154735725,2154982464,2154384576,2151626139,2282088484,2287603574,2264095222,2199053988,1278,-123,54,49588
1355768576,-45,82,58,52,58,45,12535,2153188736,2153708160,2152981732,2149902701,2273471021,2278176283,2255397293,2192208621,1284,51,43,28316
1355768577,-46,2,83,55,57,22,12537,2155195401,2155960182,2154897801,2150006966,2272462134,2276003739,2252246811,2192893513,1451,61,-56,63928
1355768578,-48,0,0,52,59,44,12546,2153457051,2153807250,2152790500,2149320448,2271909110,2274656018,2250471963,2192091181,1758,39,-19,7525
1355768579,-49,74,118,0,0,0,12539,2151393499,2151574473,2151029046,2148858139,2270264118,2273028306,2248623213,2189588324,2057,-83,48,60093
1355768580,-46,62,123,55,57,54,12537,2150605257,2150617216,2149917988,2148671222,2264168192,2266373677,2242641014,2187326646,2084,-13,-2,34841
1355768581,-48,58,124,53,54,50,12537,2150650139,2150751332,2150065664,2148688649,2257136429,2260297682,2238329910,2183407049,2244,49,-64,28058
1355768582,-49,59,121,52,57,53,12542,2150590765,2150688393,2150071926,2148557449,2259543488,2263742509,2242228096,2183228726,2526,-23,33,32887
1355768583,-46,61,120,55,55,50,12544,2150885312,2150848493,2150162697,2148634368,2272960932,2277483702,2253868059,2189986669,2656,-44,75,14012
1355768584,-47,60,122,52,60,50,12538,2150805330,2150820013,2150102994,2148589696,2270988114,2277236662,2255718738,2189725997,2774,48,125,40787
1355768585,-49,61,129,51,55,51,12545,2152321508,2152677485,2151960512,2149040877,2270203757,2277885248,2255077248,2187817600,3136,52,-149,60107
1355768586,-46,61,126,54,56,50,12538,2155687963,2156556160,2156640356,2155126427,2277087122,2284987483,2262492397,2193154934,3357,-65,87,27933
1355768587,-47,60,122,51,60,53,12535,2154771547,2155458907,2154533357,2150004480,2280585088,2290678208,2269875830,2195567670,547,-128,44,34625
1355768588,-50,60,131,55,57,53,12541,2155542052,2156210404,2154695917,2149453430,2298190902,2308507657,2281991762,2203695488,237,82,-31,36574
1355768589,-51,60,133,52,57,58,12546,2155125504,2155846482,2154716342,2149902820,2294446491,2303208027,2276873737,2200749915,393,56,97,8179
1355768590,-47,61,124,38,6,189,12540,2154898861,2155720640,2155640448,2154788809,2286342400,2294153618,2269611675,2199510573,563,-100,-96,38298
1355768591,-48,61,127,56,65,61,12531,2152382061,2152802185,2154141110,2160423670,2274755392,2281870619,2258987145,2194084489,462,-33,2,12087
1355768592,-51,58,125,53,60,46,12542,2152749787,2153302116,2152826304,2150835821,2271423286,2277818121,2254657938,2189706898,291,122,8,5982
1355768593,-47,61,125,0,0,0,12540,2154138916,2154873746,2154267044,2151121828,2273619154,2280592301,2257406089,2189441600,251,-15,-70,57353
1355768594,-49,61,124,43,61,55,12546,2153519469,2154089462,2154589677,2155181659,2276369462,2284938715,2263859328,2190885741,291,-107,147,29932
1355768595,-50,60,125,75,45,46,12531,2154907510,2155666779,2154630628,2149826861,2283308544,2292765668,2269963008,2195292379,540,-34,-33,35134
1355768596,-47,60,123,53,60,32,12538,2155255926,2156094144,2154817462,2149598582,2301289709,2311659181,2285414171,2207494198,647,13,-1,45034
1355768597,-48,60,126,56,99,36,12542,2154864045,2155936941,2155367945,2151795602,2296508123,2308906102,2287010130,2206661046,788,-126,49,5455
1355768598,-50,72,123,52,66,4,12547,2154747995,2155776905,2155138075,2151042276,2310310592,2324352832,2300212096,2213163008,837,101,73,44034
1355768599,-51,109,79,49,41,45,12541,2157777206,2159216045,2159133979,2154742262,2317822409,2333673252,2308870857,2218502528,989,-25,-88,813
1355768600,-38,24,168,51,105,51,12544,2154851547,2155677915,2158223268,2162674185,2328417097,2345403657,2319743579,2223938587,1144,-34,-49,53262
1355768601,-40,93,157,50,62,332,12542,2155104777,2155885147,2155766774,2152933805,2345754907,2364636370,2337292251,2232402240,1127,89,93,36593
1355768602,-51,0,0,45,52,27,12536,2159159122,2160704594,2160153883,2153750729,2336241316,2353208137,2327145490,2232130907,1094,-28,-59,55409
1355768603,-48,77,171,53,54,102,12541,2154280310,2155015725,2157522413,2164184932,2324518884,2340898130,2316404672,2225982720,1123,-147,-7,42549
1355768604,-49,56,130,50,62,202,12518,2154197229,2154974646,2155189796,2153493595,2324889344,2341051977,2315770797,2222432457,1067,61,60,4978
1355768605,-51,37,123,54,57,26,12537,2157279689,2158671067,2157978011,2151484013,2318516864,2335272347,2310762560,2217094409,1181,40,0,5400
1355768606,-47,0,92,51,54,0,12537,2155274624,2156051602,2155576530,2151002212,2320215661,2335703305,2310103936,2218314550,1304,20,-55,14981
1355768607,-50,0,18,0,0,0,12540,2154306898,2154449865,2153873718,2150363062,2317645970,2330949028,2304769590,2217173504,1547,-42,-21,36967
1355768608,-51,41,116,50,57,89,12541,2153902902,2154381494,2153728091,2149764836,2321607405,2334938916,2307792146,2220603300,1638,-49,60,12034
1355768609,-52,100,120,53,55,49,12533,2155664118,2156901056,2156146971,2150622080,2295694025,2306101796,2282338971,2208082779,1645,114,-85,10933
1355768610,-49,54,146,52,56,50,12534,2154887442,2155446326,2154236955,2149477366,2291770514,2303113892,2279436406,2201462299,1855,-61,19,63916
1355768611,-51,54,132,54,55,52,12538,2152663286,2153015552,2152690569,2149635830,2299255131,2308141467,2281549101,2205941659,1880,-14,-22,4882
1355768612,-53,0,165,53,57,49,12539,2154897353,2155544402,2154593609,2149867757,2295134811,2303458962,2277468297,2208004315,1839,212,-19,32569
1355768613,-49,56,122,54,59,48,12539,2156231003,2156808246,2155269357,2149638418,2290753170,2300022134,2274923364,2203247460,2134,4,10,53445
1355768614,-51,62,125,50,54,53,12528,2153749266,2154293586,2153669897,2149790006,2308517412,2320631625,2293066505,2209726326,2091,-115,-82,47283
1355768615,-52,87,138,51,58,56,12534,2152967387,2153387702,2153053531,2149939913,2300700150,2309477549,2282945974,2209614784,1753,93,52,33013
1355768616,-52,67,109,51,57,52,12540,2156442066,2157154733,2155804269,2150077677,2303617526,2312229485,2285781028,2214995867,1694,76,-17,34469
1355768617,-50,70,123,52,57,59,12535,2155301778,2155689993,2154677275,2150177865,2305140352,2314316187,2287564800,2213257380,1826,-66,-23,32032
1355768618,-52,53,122,52,56,50,12532,2152839542,2153078756,2152735625,2149881554,2298729444,2307518153,2281562230,2207745124,1826,-104,20,18503
