TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355422685,-7,73,129,53,59,50,12678,2154805750,2155646601,2154896411,2150174985,2314960457,2332320886,2307161910,2218266404,2272,21,0,10659
1355422686,-3,61,128,54,55,54,12678,2154820553,2155793883,2155009846,2149873865,2311573037,2328976813,2304925174,2216536978,2317,-29,51,32692
1355422687,-5,74,119,54,59,54,12679,2155031597,2155939812,2155227739,2150177024,2319335369,2337459620,2311774509,2220680091,2312,-13,-111,59908
1355422688,-6,60,118,55,58,52,12674,2154341046,2155098121,2154772571,2150501997,2328735853,2348714486,2321665993,2225710573,2351,23,37,63938
1355422689,-7,63,125,54,57,50,12687,2155898669,2156585691,2156001298,2151148160,2318536539,2339185865,2315891446,2218897892,2374,24,65,24091
1355422690,-4,64,120,54,58,53,12687,2156404205,2157519021,2156454866,2150139062,2320200210,2339952466,2315231606,2219094390,2433,-85,-38,49147
1355422691,-6,67,127,52,52,57,12675,2154567872,2155305627,2154964150,2150679835,2326366134,2345985654,2319028224,2220301577,2162,-30,-31,32387
1355422692,-8,41,147,54,58,59,12683,2153901056,2154610194,2154522825,2150695259,2323373878,2343523373,2317746880,2221751250,1985,86,-3,65395
1355422693,-4,70,146,53,59,62,12682,2156052205,2157040914,2156283218,2150607972,2327513590,2349072420,2324499876,2227649179,2018,-13,23,47877
1355422694,-6,65,122,54,56,48,12680,2157408045,2158674587,2157847067,2151021549,2353738752,2379474002,2351693010,2241875510,1919,-39,-14,52201
1355422695,-7,103,94,53,59,56,12684,2154579958,2155285330,2155704320,2152120649,2365142637,2392421321,2364902464,2247863780,1758,-17,31,51837
1355422696,-3,0,75,54,58,37,12680,2155229668,2156143040,2156194395,2151350336,2361690861,2390516608,2363710262,2244181869,1622,34,-1,53987
1355422697,-5,50,0,0,0,0,12688,2158140589,2159750665,2159317110,2151792301,2368526052,2398489307,2370977280,2248745389,1544,26,-9,26057
1355422698,-7,107,58,55,58,75,12686,2156758710,2157897462,2157820516,2152287049,2375620662,2405788297,2377884297,2253359817,1592,-97,-31,18509
1355422699,-8,71,108,50,59,67,12679,2154686235,2155285074,2156016941,2153583670,2373086646,2403387373,2375620800,2248740315,1575,-111,36,12580
1355422700,-6,309,0,54,56,66,12679,2153798372,2154433508,2154889216,2151779328,2356569307,2384479652,2359128512,2241817243,1514,47,-20,30341
1355422701,-7,106,115,52,57,31,12679,2157333202,2158963401,2158768813,2151934116,2348737417,2375544813,2350808365,2238875693,1651,42,-4,3501
1355422702,-9,0,0,55,58,48,12679,2156693833,2157911515,2157334774,2151131712,2349703616,2376120393,2351194523,2239940187,1723,106,63,36250
1355422703,-5,54,129,53,59,53,12679,2156942966,2158351990,2157671131,2150822299,2341837705,2367078464,2342204836,2234935222,1844,-17,-66,58563
1355422704,-7,50,137,54,55,45,12681,2156664192,2157600987,2157192091,2152424064,2357040429,2382290715,2353821046,2240082614,1953,-226,-7,26462
1355422705,-8,66,127,54,59,52,12678,2152933696,2153282221,2153658934,2151962203,2344445650,2367371008,2340735670,2231335414,1724,2,19,21127
1355422706,-5,47,120,54,58,41,12686,2154343698,2155258916,2155098496,2150706422,2321778953,2343508480,2319323145,2219321197,1841,0,-58,33608
1355422707,-7,66,126,52,56,51,12680,2154558052,2155564580,2155213494,2150484708,2321545764,2343008192,2319259136,2219867008,1989,88,-34,9993
1355422708,-8,66,123,56,56,49,12685,2154970944,2155566738,2154811565,2150405540,2311381257,2330206482,2307394340,2214256109,2309,-86,90,15985
1355422709,-9,66,123,52,57,55,12677,2156396022,2157436242,2156345371,2150355766,2325160411,2343379748,2316894198,2222171254,2264,-95,2,17912
1355422710,-6,60,130,51,58,49,12675,2156693147,2158194240,2157304219,2150643245,2312026432,2329254628,2305011702,2216912228,2192,134,-42,17515
1355422711,-8,60,122,0,0,0,12682,2154660086,2155598025,2154712000,2149735241,2292112219,2307657481,2286695579,2206784374,2398,0,80,41947
1355422712,-9,64,126,50,58,56,12683,2154728932,2155606390,2154649901,2149826093,2293450496,2308348196,2286192813,2206401060,2166,-110,18,48048
1355422713,-6,59,129,54,60,54,12685,2155848246,2157116425,2156165376,2149998765,2302955538,2318848987,2294090157,2210077147,1963,86,-79,54735
1355422714,-7,61,141,53,56,46,12682,2154792329,2155668790,2154932361,2150080841,2308542116,2326123273,2301966573,2212795638,2393,86,-126,37038
1355422715,-10,63,124,53,55,50,12683,2156316809,2157115492,2156019218,2150724635,2297722029,2312524068,2289283099,2205664292,2813,-169,32,5183
1355422716,-9,63,127,52,59,52,12674,2152288182,2152573147,2152734381,2151182464,2290768027,2304682852,2282332370,2201821165,2598,-65,-21,6317
1355422717,-8,63,122,54,60,48,12680,2151777600,2152195492,2151985344,2149783588,2286361371,2299065325,2276328969,2200255296,2594,154,-46,13095
1355422718,-10,62,124,53,58,50,12679,2153896054,2154631158,2153722450,2149436050,2275179291,2286954779,2266625462,2195365741,2968,5,65,40382
1355422719,-10,60,122,57,58,55,12676,2153769581,2154542189,2153554304,2149337417,2272464374,2282609051,2261896923,2195266185,3079,-56,-40,63395
1355422720,-8,62,123,53,57,54,12683,2152691849,2153257910,2152732333,2149653010,2278799076,2289309824,2266856960,2197984896,2861,-67,20,8264
1355422721,-9,61,127,55,58,53,12676,2152013156,2152399808,2152127030,2149814738,2280070637,2290730249,2268225645,2198292004,2536,30,-57,19345
1355422722,-11,62,124,53,57,50,12690,2152934125,2153532205,2152935378,2149652635,2289252973,2301158921,2277286738,2203328393,2481,90,-36,6014
1355422723,-7,63,124,53,60,50,12683,2154172489,2154825901,2153921005,2149883867,2277004626,2288473700,2267634889,2196724553,2468,-128,94,22048
1355422724,-9,63,129,53,57,51,12682,2155132937,2156059264,2154977993,2149781485,2283559588,2295156278,2272031625,2199122843,2117,-14,-151,55870
1355422725,-10,0,0,0,0,0,12686,2155400448,2156758454,2155865453,2150219245,2286833243,2299282166,2275937874,2200756809,2214,26,-52,59679
1355422726,-7,61,123,52,59,51,12683,2154237092,2155049033,2154042852,2149514651,2284636470,2295013101,2272129234,2199617956,2387,-132,88,19101
1355422727,-8,64,123,50,54,51,12680,2154312777,2155073188,2153972470,2149419318,2287405366,2297418605,2273927369,2201376960,2230,-118,41,49155
1355422728,-10,61,127,54,58,50,12686,2153880886,2154810377,2153882624,2149339465,2268187986,2277057792,2256581211,2192469458,2162,107,-39,20611
1355422729,-11,64,123,52,56,48,12684,2152722678,2153311058,2152502116,2149214381,2260428416,2268659620,2249751140,2189935067,2298,47,48,21816
1355422730,-8,64,124,53,57,51,12681,2153100672,2153745947,2152858057,2149263286,2267897737,2276092041,2255362998,2193903314,2371,-65,19,41645
1355422731,-11,63,126,53,57,52,12674,2152563181,2153163035,2152664694,2149625536,2280478171,2289878710,2266973238,2198814043,2133,-105,48,63066
1355422732,-10,63,124,53,58,54,12683,2152590573,2153199094,2152753298,2149414966,2281904795,2291992320,2268764598,2198473554,1947,41,-76,1704
1355422733,-9,63,119,54,60,52,12683,2153307547,2153808877,2153156425,2150245558,2283400182,2293473755,2269986724,2198598208,2155,-62,-135,60027
1355422734,-10,62,125,53,61,55,12680,2154456073,2155116498,2154200722,2150014537,2270233225,2279665700,2258890249,2191906523,1962,35,65,27151
1355422735,-12,62,125,52,57,53,12683,2152906944,2153436763,2152729206,2149603154,2267022857,2275368091,2255156736,2191288557,1855,-1,17,19227
1355422736,-8,64,122,53,56,53,12673,2152036836,2152676690,2152258496,2149389979,2268453833,2275853586,2255000667,2193114057,1690,15,37,30405
1355422737,-10,60,131,52,60,49,12684,2152534198,2153307181,2152700909,2149397037,2258956745,2266454080,2247357412,2188890496,1640,102,-82,5642
1355422738,-11,63,121,55,58,54,12679,2153215707,2153707620,2152838473,2149578660,2261995547,2269270043,2249701129,2190666770,1852,-57,56,42525
1355422739,-13,62,126,0,0,0,12668,2152648118,2153062720,2152671542,2150259145,2288322596,2297014765,2272947437,2202156544,1839,-219,37,6559
1355422740,-9,62,128,56,58,57,12682,2151192640,2151502226,2151437110,2149992374,2278744128,2287479213,2265125933,2197063122,1638,1,-35,57231
1355422741,-11,61,126,55,58,54,12681,2151964059,2152508946,2152055862,2149449654,2263872521,2272194880,2252425846,2190230848,1642,148,35,18221
1355422742,-12,63,146,52,59,58,12681,2153522486,2154105581,2153062528,2149188370,2265650267,2273283465,2253061604,2191267876,1591,-37,22,38675
1355422743,-9,62,124,57,60,52,12680,2153570432,2154420882,2153607570,2149742281,2272906267,2280331712,2258609371,2195023058,1375,-130,-32,12776
1355422744,-11,64,125,52,60,56,12675,2152479844,2153337197,2152919899,2150039524,2264326738,2271549696,2251436754,2191004918,1042,22,-53,42249
1355422745,-12,64,132,52,56,50,12686,2151936640,2152486308,2152408969,2151641188,2262684900,2270047433,2250138706,2190754459,773,23,-46,45578
1355422746,-10,63,127,52,55,48,12688,2152488932,2152892589,2152875821,2153008374,2269355538,2277109348,2256182418,2193753764,615,-36,99,7677
1355422747,-11,62,123,51,57,56,12681,2153120658,2153764461,2153054610,2150083154,2277423332,2285656566,2262924132,2196382875,572,54,20,64259
1355422748,-12,61,123,55,57,58,12676,2154140096,2154846500,2153892790,2150002102,2283462902,2292436818,2268031881,2198360356,425,102,-82,9136
1355422749,-14,0,0,53,55,53,12681,2154449069,2155236507,2154590912,2150980068,2271229174,2279930934,2258168091,2192372114,409,-56,-50,7705
1355422750,-11,63,122,52,55,50,12681,2152160192,2152625307,2153049197,2154092251,2265993426,2273805952,2253526912,2190486628,462,14,115,21454
1355422751,-12,61,123,56,57,56,12684,2153319542,2154010724,2153180635,2149665097,2264829577,2271753170,2251016475,2191186294,702,-16,-68,10402
1355422752,-13,65,126,54,56,53,12675,2152717266,2153411657,2153442048,2152911314,2256585088,2263809737,2244877632,2188077001,770,-11,-28,7562
1355422753,-10,64,124,0,0,0,12685,2153375798,2153811876,2153360000,2151755282,2278111158,2285739437,2262800713,2198115300,645,167,55,62579
1355422754,-12,63,122,53,55,56,12673,2154102930,2154768932,2153785920,2149845540,2280473609,2289110930,2265977563,2198605924,618,-11,-10,48577
1355422755,-13,61,123,54,58,54,12675,2152642450,2153177700,2152887122,2151646409,2267767753,2276225261,2255818358,2192359149,612,-67,-30,43592
1355422756,-10,64,125,54,59,55,12673,2150823990,2151020900,2150570980,2149914806,2277400749,2286256795,2263619547,2195973211,432,101,26,16101
1355422757,-12,61,122,51,60,51,12677,2153405613,2153999442,2153223917,2149864082,2284511990,2293688557,2269704082,2198572342,333,132,52,40336
1355422758,-13,62,125,54,54,51,12685,2155039094,2155918537,2155028068,2150088713,2270296932,2279148251,2257865517,2191754541,353,-37,-38,59764
1355422759,-14,63,126,52,59,52,12670,2152241453,2153010825,2153377709,2153559387,2259193334,2267861193,2249084288,2186949366,174,-122,-32,45840
1355422760,-11,62,127,54,58,51,12682,2150972800,2151311744,2151108086,2150133769,2256483318,2264009645,2245314331,2187138240,3522,-45,57,39485
1355422761,-13,64,124,53,58,52,12688,2150599862,2150709961,2150110354,2149137755,2268891849,2276346331,2254342153,2193010075,3411,41,-89,16138
1355422762,-15,63,125,54,57,51,12686,2151105737,2151385645,2150961517,2149350034,2274253494,2282777993,2259997595,2194822912,3292,26,2,62896
1355422763,-12,61,125,54,60,50,12679,2152442916,2152956580,2152530578,2150308269,2268625856,2277089298,2256162477,2192780562,3359,-79,64,18106
1355422763,-13,62,123,55,59,51,12687,2153087497,2153844699,2152968420,2149230473,2270143826,2278914230,2257810514,2192938148,3420,34,-4,27010
1355422764,-15,63,119,51,56,54,12684,2153318089,2153990976,2153166811,2149640594,2280608100,2290454244,2266835904,2196957385,3422,61,-80,58829
1355422765,-16,63,122,56,56,54,12675,2153947346,2154634733,2154205979,2151654921,2273748973,2283655149,2262083712,2194188379,3519,-72,48,54744
1355422766,-13,66,126,54,58,53,12684,2151598189,2151995812,2152004077,2150765120,2273297984,2282731776,2261354934,2194432320,588,47,45,54583
1355422767,-14,65,122,0,0,0,12684,2153981321,2154741403,2153884726,2150086290,2280020617,2290002953,2266767296,2197690267,327,19,-92,52993
1355422768,-16,63,120,50,59,59,12684,2153728896,2154341019,2154374619,2154203684,2276549266,2286129124,2264025792,2195912978,339,-5,76,46088
1355422769,-13,62,123,57,62,50,12673,2153155794,2153819419,2153582098,2151732288,2271101458,2280406125,2259941906,2193898898,564,-99,54,49870
1355422770,-14,62,122,50,52,50,12684,2154126592,2154994880,2153955995,2149436397,2267291520,2276194843,2255741147,2192424841,599,75,-118,57448
1355422771,-15,64,121,52,55,59,12689,2153613522,2154392603,2153622016,2150261613,2272428470,2281116946,2259808466,2195119570,587,11,36,44838
1355422772,-12,0,0,50,57,60,12684,2153783661,2154579437,2154198381,2151815661,2273299885,2282358765,2261680868,2195714313,724,-133,46,59360
1355422773,-14,63,124,52,53,54,12681,2154167195,2155068809,2154019766,2149395821,2272955648,2282463286,2261473389,2195017024,773,21,-35,59741
1355422774,-15,60,128,53,57,62,12683,2153766793,2154581732,2153760164,2150083821,2280636306,2290602788,2267841636,2197485915,737,80,12,982
1355422775,-16,63,128,53,58,53,12681,2153791643,2154461147,2153751853,2150646336,2282896219,2292553801,2269541065,2198051849,645,77,48,45240
1355422776,-14,62,125,52,61,53,12689,2153914934,2154756708,2154045211,2150196662,2272489837,2281981549,2261199990,2193358875,580,-43,45,19848
1355422777,-16,60,138,50,65,47,12689,2152551835,2153370560,2153285376,2151108196,2261969883,2271272960,2252390500,2188879149,442,-100,-37,40658
1355422778,-17,62,126,54,59,48,12684,2151696941,2152312164,2152283675,2150932480,2260903771,2269265600,2249789741,2189053997,588,-34,-3,44410
1355422779,-14,62,132,55,57,50,12685,2151991040,2152468443,2152052498,2149626221,2274109302,2282837092,2260205248,2195063140,3296,107,-45,63447
1355422780,-15,62,123,0,0,0,12682,2153848713,2154496493,2153683136,2150061915,2272116726,2281412022,2259535360,2193552256,3242,-26,40,28761
1355422781,-17,61,124,54,58,50,12676,2153284288,2153979126,2153212196,2149711552,2272162249,2281406564,2259895524,2194144886,3176,-102,-6,39543
1355422782,-14,62,123,53,59,53,12678,2152726281,2153431332,2152692132,2149212589,2274158610,2283820882,2261624804,2194503771,2674,38,-47,59775
1355422783,-15,62,122,55,58,50,12686,2152681234,2153177133,2152509193,2149567396,2267615451,2276968146,2256427995,2191279323,2526,16,19,60431
1355422784,-16,63,122,54,58,50,12687,2153014811,2153667830,2152829476,2149399780,2267902061,2277016393,2256392228,2191748681,2433,-87,44,417
1355422785,-18,65,127,54,65,52,12681,2152762450,2153558272,2152759725,2149038537,2266173485,2275310637,2254903899,2191146861,2164,95,-20,33139
1355422786,-15,67,124,53,59,48,12685,2153484717,2154065901,2153130285,2149493760,2269091136,2277942528,2256580854,2191961078,2315,-36,-79,31750
1355422787,-16,62,124,52,58,48,12682,2152221257,2152581851,2152225124,2150209920,2272010843,2281000420,2259259465,2192928630,2329,-53,26,33079
1355422788,-18,63,126,51,58,51,12636,2152271350,2152861988,2152155913,2149071954,2265275657,2273646381,2253585700,2190010907,2171,26,64,15297
1355422789,-14,63,122,54,58,48,12686,2153063963,2153743469,2152807762,2149145298,2262220342,2269843401,2249767542,2189056905,2167,-42,-11,19683
1355422790,-16,62,124,53,59,53,12677,2151086537,2151555209,2151207661,2149218852,2258854756,2266603748,2247054171,2187910683,2127,51,21,54450
1355422791,-17,63,122,54,58,50,12680,2152316406,2152894189,2152096987,2148970002,2257640905,2265382491,2246165257,2187765440,2223,78,17,7741
1355422792,-15,62,129,55,56,51,12668,2153081828,2153625161,2152844425,2149749092,2269014153,2276958966,2255122358,2191736356,2322,-113,-26,33524
1355422793,-16,63,128,53,57,50,12660,2151115904,2151348635,2151475657,2150955968,2275631862,2284190454,2261323254,2194096713,2064,-128,-24,23542
1355422794,-17,63,122,56,56,52,12664,2150451602,2150785426,2150920448,2150316672,2263733641,2271615963,2251235693,2189171492,1792,10,-104,1875
1355422795,-18,62,123,0,0,0,12672,2151951296,2152240246,2151628928,2149368923,2255335744,2263053376,2244600402,2184980964,1679,85,97,55977
1355422796,-16,0,0,51,59,54,12671,2153028315,2153688923,2152764845,2149084745,2256158171,2262944073,2244056256,2186245851,1447,44,36,14228
1355422797,-18,64,128,55,59,55,12669,2153327552,2154075620,2153425581,2150187318,2256770688,2263167058,2243741760,2186645074,1236,-49,-87,23233
1355422798,-19,65,120,53,59,49,12671,2151670482,2151932498,2152028507,2151808950,2259321792,2265525622,2245889618,2187531721,1074,-53,108,21251
1355422799,-16,63,126,53,58,49,12673,2152664118,2153344182,2152599542,2149493330,2257128822,2263497691,2243956589,2186204699,937,60,0,37398
1355422800,-17,63,132,50,58,52,12674,2152969563,2153664585,2153071744,2150421074,2253385819,2259652306,2240568630,2184672210,869,10,-62,28213
1355422801,-19,63,123,53,55,53,12667,2152013760,2152365293,2152195858,2151559533,2259363766,2265031442,2244870217,2187258806,826,0,98,5077
1355422802,-15,63,128,54,56,50,12671,2152985910,2153689078,2152919734,2149577014,2257307392,2262934418,2243032548,2186234221,846,13,22,21812
1355422803,-17,62,139,54,59,49,12668,2152699190,2153437824,2153054921,2150769929,2249777737,2255491574,2236872530,2183485696,841,-4,-114,10484
1355422804,-18,65,122,54,58,48,12665,2151927881,2152335533,2152183862,2151351890,2244821613,2250376118,2232927762,2181755401,795,-57,-39,22839
1355422805,-19,63,126,54,57,49,12671,2151205686,2151565641,2151421449,2150927972,2255244352,2261079506,2241631634,2185373202,682,57,39,39449
1355422806,-16,62,125,53,59,49,12667,2152974290,2153516461,2152605302,2149495872,2272385435,2279241408,2256260169,2192018642,499,127,54,35473
1355422807,-19,62,124,53,58,50,12673,2154201645,2154878153,2153859629,2149553444,2264140224,2270898916,2249308123,2188081536,373,90,-39,32971
1355422808,-20,65,122,52,58,52,12672,2153477165,2154208868,2153735680,2150857773,2248538450,2255435940,2237341677,2181272841,228,-95,-41,63681
1355422809,-17,62,131,0,0,0,12656,2151796260,2152308763,2152292214,2151770496,2242963355,2248758043,2231716708,2179189504,161,-47,58,21091
1355422810,-19,62,123,53,56,54,12671,2152022418,2152612379,2151898925,2149319497,2253246198,2258258422,2237984996,2184142043,225,105,-62,57207
1355422811,-20,63,122,52,58,52,12674,2152684754,2153234797,2152510537,2149863085,2252464576,2257432923,2237609243,2184122898,370,1,26,26594
1355422812,-17,63,123,51,55,54,12674,2152210989,2152905508,2152336539,2149898550,2246278445,2251323437,2233162870,2181986368,552,-105,-59,51374
1355422813,-18,64,125,53,59,54,12670,2150688237,2151125357,2151177261,2151201764,2246276598,2251206692,2232808594,2182181952,483,0,9,48289
1355422814,-20,64,134,54,60,50,12673,2151198171,2151645138,2151254162,2149865709,2253101001,2258403958,2238615862,2184325476,377,71,22,56808
1355422815,-20,65,124,53,58,53,12677,2152619181,2153175798,2152395465,2149674944,2257406656,2263072594,2242456292,2185921069,278,49,-24,27908
1355422816,-18,63,122,52,58,53,12676,2151777691,2152202980,2152106331,2151435968,2254546852,2260502683,2240841078,2184492598,233,-51,37,15849
1355422817,-19,63,121,54,60,55,12668,2151312566,2151773824,2151636909,2150547328,2250659574,2256611574,2237910427,2182820982,336,-66,41,60399
1355422818,-21,63,126,52,56,51,12669,2150892114,2151316452,2151192292,2150163794,2251238701,2256760320,2237145728,2182891565,410,44,-63,41636
1355422819,-17,61,122,52,60,50,12673,2152177828,2152671268,2152092900,2150092516,2253165723,2258244032,2238164681,2183855350,366,70,7,20158
1355422820,-19,0,0,52,58,50,12673,2152223908,2152824027,2152106870,2149467629,2249360091,2253951168,2234904320,2182555355,449,-13,67,65314
1355422821,-20,64,124,54,57,51,12678,2152001801,2152667794,2152076489,2149634313,2245599771,2250288402,2232007305,2181261988,480,-43,-75,44546
1355422822,-17,62,128,53,58,50,12676,2151583533,2151949632,2152146258,2152914642,2241926701,2246542884,2229002605,2180091017,260,-89,24,53419
1355422823,-20,63,125,0,0,0,12665,2151734372,2152218770,2151694080,2150032877,2246796013,2251486564,2232704969,2181924589,180,29,77,41474
1355422824,-21,63,134,53,60,52,12673,2152544841,2153141174,2152313728,2149420242,2259220928,2264613860,2243015670,2186364050,273,63,-70,51113
1355422825,-22,63,124,54,56,49,12679,2152959030,2153451904,2152676736,2149990308,2261227648,2266828818,2245306569,2187340297,235,112,41,25320
1355422826,-19,63,126,54,59,51,12677,2152960512,2153642898,2152809097,2149389824,2248507318,2254106432,2235526226,2181733056,433,-86,-29,38869
1355422827,-21,63,127,51,59,52,12673,2151720475,2152390144,2151888960,2149612909,2244640256,2249751936,2231809444,2180407003,278,-62,-16,27165
1355422828,-22,63,122,55,59,52,12672,2151438692,2151923593,2151331821,2149213238,2251604214,2256304813,2236291565,2183166966,51,112,18,29769
1355422829,-19,62,123,56,59,51,12678,2152593298,2153122541,2152239798,2149212544,2250622390,2255087643,2235173376,2182406601,37,51,18,32354
1355422830,-20,62,124,53,57,54,12677,2151354038,2151811117,2151512384,2150228736,2250559168,2254774893,2234974893,2182912786,3071,-43,-40,35362
1355422831,-22,63,123,52,54,56,12676,2150693677,2151058733,2150801938,2149388854,2243969042,2248054656,2230047478,2180579858,3260,-37,73,59576
1355422832,-18,64,123,54,59,53,12671,2151460818,2152005668,2151282532,2148728082,2237581110,2241821046,2224965522,2177795949,3257,-101,64,12261
1355422833,-20,61,126,54,55,53,12671,2152866605,2153514624,2152493796,2148948516,2251632612,2256423204,2236033782,2183245540,3300,52,-30,18408
1355422834,-22,63,132,54,58,50,12676,2152633426,2153126189,2152182957,2149095378,2262175808,2267523602,2245184521,2187119286,2630,173,-3,29185
1355422835,-22,64,124,55,56,52,12673,2153320246,2153901248,2152968923,2149453741,2252206043,2257204507,2237240576,2182708653,217,22,-19,37336
1355422836,-20,63,158,55,59,51,12674,2151404790,2151818633,2151878893,2151711707,2246803282,2251714688,2233282596,2180699675,194,-95,-15,2264
1355422837,-22,63,121,0,0,0,12672,2150509430,2150849499,2150850797,2150729874,2245125056,2249129206,2230644525,2180457883,49,-9,27,5516
1355422838,-23,63,123,50,56,48,12667,2151145152,2151639030,2151122340,2149260781,2242093723,2245807268,2227683337,2179349805,120,-1,29,10335
1355422839,-20,63,127,52,56,46,12674,2151091328,2151576265,2151106733,2149273737,2243828809,2247441846,2228669513,2180333302,248,44,18,64154
1355422840,-22,61,124,56,60,51,12664,2151795529,2152271259,2151734729,2150015579,2246994697,2250676653,2231288777,2181854893,357,0,-17,20228
1355422841,-23,63,126,54,56,51,12669,2150896640,2151257892,2151481243,2152221220,2246654052,2250774582,2231745874,2181786797,296,-60,-98,16959
1355422842,-23,62,124,51,55,55,12679,2150637101,2150919954,2150919113,2150787328,2245705673,2249924781,2231352374,2180655853,2626,7,54,40993
1355422843,-11,63,124,55,57,48,12672,2152249188,2152748891,2151830134,2148879936,2252561901,2257335853,2237203922,2182950418,3478,145,34,59309
1355422844,-23,0,0,54,57,54,12676,2152887021,2153410779,2152523465,2149432786,2249309257,2253794962,2234115876,2181581869,55,23,-12,38379
1355422845,-24,64,121,55,55,50,12673,2151186523,2151539410,2151522112,2151307373,2248121435,2252299748,2233131026,2181472466,53,-73,32,32639
1355422846,-21,64,122,56,58,54,12681,2151431515,2151896448,2151353874,2149301156,2248064082,2251779565,2232127835,2181483382,54,53,-21,52913
1355422847,-23,61,122,53,56,52,12681,2152158491,2152646701,2152097088,2150222153,2242501229,2246220973,2227849810,2179289197,55,-19,-45,20689
1355422848,-24,63,119,52,57,51,12668,2151281627,2151637065,2151599588,2151581906,2240887204,2244303780,2226727021,2179223762,61,-112,83,5489
1355422849,-21,63,130,53,59,50,12669,2151965604,2152457088,2151628105,2149029504,2246955392,2250075108,2230617572,2181855899,332,65,39,20307
1355422850,-22,62,125,53,56,51,12673,2152405467,2152926171,2152114733,2149496804,2247849462,2251383734,2231909659,2182225782,642,75,-51,31505
1355422851,-24,64,124,0,0,0,12678,2151787108,2152242788,2152027949,2151413942,2245652635,2249445129,2231047113,2181818788,877,-78,-14,58214
1355422852,-20,61,121,54,59,58,12667,2150214610,2150527515,2150963474,2152162221,2247969088,2251976740,2233302902,2182529554,1058,-42,-62,49038
1355422853,-22,63,128,55,59,50,12675,2151410313,2151716443,2151375177,2150236379,2263814107,2267815478,2246111094,2188368009,1069,87,72,37616
1355422854,-24,63,123,55,58,58,12671,2153560841,2154136941,2153125339,2149278180,2259174802,2263444891,2242367835,2185638262,879,153,168,65262
1355422855,-25,63,127,52,57,50,12678,2154694363,2155599168,2154897856,2150558144,2244038829,2248522788,2230440859,2179453083,733,-72,-54,45945
1355422856,-22,65,125,55,59,58,12670,2150793645,2151269741,2151523556,2152202532,2241126025,2244778404,2227129536,2179292205,473,-155,5,32964
1355422857,-24,62,127,55,58,55,12673,2151781723,2152237824,2151497481,2149201435,2248769865,2251753280,2231604562,2183006006,141,101,-48,35956
1355422858,-26,64,124,53,60,55,12672,2151927917,2152301906,2151760877,2150413092,2247804352,2250956324,2231369298,2182850834,34,34,-17,60841
1355422859,-22,65,130,52,58,50,12665,2150830838,2151197869,2150926656,2149851282,2244804461,2248382930,2229775588,2181158857,20,-81,49,5950
1355422860,-24,62,125,55,57,53,12672,2150875867,2151156571,2150852992,2149296073,2251591643,2255592804,2235370468,2183085467,245,10,19,45461
1355422861,-25,62,128,51,58,55,12675,2152306368,2152711643,2152001554,2149746614,2267140059,2271480768,2247823506,2189107556,354,147,-97,53592
1355422862,-22,65,124,56,57,55,12672,2153753618,2154309019,2153411501,2149864585,2255037805,2258887753,2238207021,2184205101,433,60,69,24664
1355422863,-23,62,123,55,58,59,12670,2153123638,2153749138,2152762816,2149140214,2245552768,2249113097,2230375232,2180745252,610,-87,-27,35588
1355422864,-25,66,123,53,59,51,12670,2151945590,2152536667,2151833618,2149430006,2238907593,2241951899,2224273572,2178837284,430,-43,-88,58273
1355422865,-25,63,126,55,58,51,12677,2151292635,2151608320,2151323940,2150782189,2241127286,2244074029,2226151817,2179888210,147,-26,148,28281
1355422866,-23,62,126,0,0,0,12667,2153046226,2153548708,2152471936,2149164004,2255194532,2258510601,2237187145,2185482249,353,82,20,43843
1355422867,-25,0,0,54,58,50,12674,2153068800,2153579483,2152642715,2149547044,2255493357,2259380443,2238242587,2185101961,450,99,-57,48564
1355422868,-26,63,149,51,59,52,12674,2152707766,2153174976,2152842651,2151525961,2247837732,2251846052,2232916699,2181686427,602,-67,-53,18585
1355422869,-23,64,127,53,61,53,12667,2150728941,2150981833,2151336274,2152772068,2252031478,2255539474,2235882230,2183596333,745,-81,61,9388
1355422870,-25,64,130,53,55,49,12664,2151609664,2152066614,2151498752,2149674806,2254603392,2257660800,2237137170,2184883254,921,7,134,60954
1355422871,-27,63,127,54,59,53,12673,2153549513,2154313920,2153395995,2149500580,2244421458,2247750400,2229117312,2180476333,1138,83,-18,15902
1355422872,-23,63,126,52,57,52,12667,2151896009,2152378779,2151581632,2149113910,2239640941,2242599990,2224831579,2178714477,1356,35,-10,36523
1355422873,-25,64,129,52,55,56,12659,2150799661,2151182125,2150855606,2149453860,2244814948,2247539008,2228561545,2180928731,1679,-20,-42,62167
1355422874,-26,62,123,50,59,50,12675,2150565558,2150844937,2150524534,2149136539,2250935990,2253533476,2233425325,2183927990,1961,-44,35,25782
1355422875,-27,63,137,54,60,48,12673,2151680969,2152157321,2151398665,2148870921,2246277467,2249245979,2230085723,2181746624,2050,43,-11,33709
1355422876,-24,63,128,52,61,54,12667,2151835437,2152267922,2151453769,2148980608,2244440128,2247765714,2229140745,2180695826,2264,-14,43,49120
