TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349373285,-334,52,115,92,66,47,13060,2163818550,2162895241,2160661019,2155657645,2590392539,2580522276,2440100544,2226819318,1019,-7,10,25220
1349373286,-331,55,108,91,62,51,13060,2163657536,2162711972,2159739730,2153328054,2571351826,2562247040,2424760941,2217323803,1027,1,11,6051
1349373287,-151,55,110,93,63,48,13049,2163108416,2162194048,2159677156,2154164379,2588165577,2579559634,2439308388,2225965869,1033,1,10,32647
1349373288,-310,55,113,92,64,35,13066,2162169115,2161194752,2158926354,2153866505,2562984786,2553012096,2416992118,2217319414,1039,-4,5,53435
1349373289,-256,53,112,90,66,58,13062,2162438509,2161506706,2158753600,2153109769,2529822125,2516695725,2389579346,2208441325,1044,-3,5,28071
1349373290,-177,53,111,84,62,48,13063,2162199844,2161139565,2158072265,2151681014,2522381385,2509375716,2383932873,2204286838,1048,0,16,856
1349373291,-98,53,114,89,63,55,13058,2161167460,2160123702,2157469001,2151889051,2521054363,2507677229,2382420571,2205864073,1054,-7,18,4403
1349373292,-24,54,111,90,61,54,13063,2161094080,2160028516,2157593380,2152604690,2502043501,2486379529,2367169590,2201942473,1058,-7,6,2706
1349373293,-261,54,112,0,0,0,13064,2161507254,2160522752,2157738806,2152393216,2515525659,2499151616,2378972480,2209700105,1060,5,-1,4916
1349373294,-299,54,113,94,64,47,13061,2161162313,2160095186,2157302720,2151737243,2501816996,2486220470,2367401856,2202341430,1066,5,8,35324
1349373295,-292,54,111,89,66,50,13067,2160438829,2159351204,2156713746,2151474834,2492438317,2476582537,2360608237,2200030774,1071,-7,19,10680
1349373296,-257,54,113,87,70,50,13056,2159889965,2158937188,2156393956,2151657472,2485624996,2469642358,2355026349,2198339090,1074,-10,12,35913
1349373297,-57,53,111,90,65,47,13062,2159691291,2158729453,2155981558,2150984155,2467827227,2449683181,2339832512,2194227419,1077,0,3,38581
1349373298,-170,53,111,91,65,42,13063,2159733385,2158736530,2155814043,2150559067,2451255972,2431987629,2326290733,2188808036,1084,2,7,54783
1349373299,-126,53,136,89,64,51,13063,2159670537,2158697398,2155889709,2151001901,2449985289,2429797778,2325589805,2191047012,1089,0,15,28618
1349373300,-82,53,110,88,65,58,13066,2159030921,2158084397,2155573385,2151255076,2443958308,2423587200,2321651556,2190413056,1090,-2,11,64979
1349373301,-33,54,110,89,62,56,13066,2158909284,2157998281,2155291510,2150643401,2438488877,2417886610,2317466797,2188944128,1090,-4,5,54141
1349373302,-262,0,0,91,63,46,13058,2159866422,2158877732,2155979145,2151053586,2452985033,2431803876,2328811922,2193617764,1093,-4,9,58057
1349373303,-167,54,112,86,64,57,13062,2160367954,2159384786,2156700662,2152223899,2476707446,2456129234,2346685878,2199720118,1092,0,11,49676
1349373304,-190,54,110,92,66,46,13065,2160564827,2159488539,2156892662,2152213110,2512131547,2491982784,2375176676,2211430592,1093,-2,11,57549
1349373305,-111,54,112,90,64,36,13058,2160686912,2159706441,2157160228,2152771977,2518949568,2500407204,2379873490,2212387419,1096,-8,10,25684
1349373306,-37,54,111,92,66,47,13068,2159881252,2158915492,2156023296,2150986377,2485997494,2467170048,2354004059,2200352173,1097,0,8,55865
1349373307,-245,53,112,0,0,0,13063,2159476928,2158541056,2155689984,2150894619,2469416256,2450692854,2340974272,2195827282,1096,7,8,47965
1349373308,-121,54,112,89,64,51,13065,2158852333,2157794605,2155166866,2150640841,2442560685,2422472265,2320030025,2188335862,1096,-1,12,3355
1349373309,-233,51,112,90,62,50,13066,2158620717,2157679460,2154980635,2150438939,2447168512,2426571657,2323758921,2190462162,1095,-11,12,12997
1349373310,-229,53,110,92,68,57,13064,2159121024,2158115026,2155321051,2150714358,2440917385,2419679789,2317841536,2187608557,1093,-2,5,23455
1349373311,-225,53,109,92,63,53,13048,2158915574,2157882148,2155178880,2150722313,2443252534,2421551296,2319718518,2189370185,1095,2,4,13785
1349373312,-222,54,112,90,67,43,13057,2158848832,2157657252,2155051053,2150597165,2447758006,2426358272,2323683474,2191630610,1101,-10,13,15372
1349373313,-73,54,111,91,69,50,13061,2159378651,2158400347,2155462464,2150788004,2452292352,2431336704,2327314889,2193862528,1105,-8,17,38738
1349373314,-215,53,112,93,66,48,13064,2159353408,2158332059,2155489965,2150886473,2453272155,2432278061,2328280210,2193691565,1103,8,10,58287
1349373315,-207,54,111,90,64,48,13064,2158815954,2157778294,2155261568,2151087360,2443130907,2421539803,2319215232,2189964425,1104,4,6,49480
1349373316,-203,53,112,93,62,48,13063,2159289334,2158256749,2155428544,2150768228,2447983478,2425804443,2322837028,2191273673,1107,-10,8,41819
1349373317,-200,53,121,88,65,54,13064,2159731181,2158702482,2155795629,2151029586,2454076571,2431643510,2326373577,2191915072,1106,-5,7,39186
1349373318,-192,52,113,88,65,57,13071,2160120740,2159053778,2156035392,2151042569,2460875392,2438246528,2331205101,2193582628,1109,0,7,32267
1349373319,-124,53,113,90,68,53,13065,2160730523,2159610468,2156539931,2151348086,2471175817,2448902564,2339867529,2197189110,1114,-1,13,18421
1349373320,-45,53,115,89,68,56,13066,2160546550,2159544630,2156450221,2151113225,2487265846,2466847862,2353124077,2200707264,1117,-4,14,39771
1349373321,-183,53,111,0,0,0,13059,2161254016,2160245312,2157087204,2151597357,2501673846,2482414089,2364404077,2204213595,1117,-1,8,18622
1349373322,-158,53,112,91,62,50,13065,2161873088,2160841042,2157559643,2151698861,2514029046,2495583305,2373821074,2206390070,1117,0,7,64179
1349373323,-115,52,111,92,65,45,13062,2161922075,2160900873,2157668342,2151716571,2513613321,2496192045,2372804288,2202130230,1117,-2,7,61909
1349373324,-71,55,109,89,63,51,13063,2162441371,2161312201,2158037842,2151780818,2531270427,2514666066,2387081938,2206376036,1119,-6,5,48413
1349373325,-168,0,0,89,67,45,13064,2163798500,2162525174,2158974948,2151882907,2567974098,2554458980,2416117458,2215230738,1126,-11,14,43751
1349373326,-164,55,112,92,63,54,13062,2164843154,2163714596,2160021476,2152757449,2601536310,2588769444,2443077165,2227907081,1131,-2,21,26186
1349373327,-161,56,110,89,67,45,13051,2164829138,2163539648,2160473344,2153948882,2607332516,2595113819,2447662445,2229314048,1131,10,5,7339
1349373328,-153,52,109,86,64,57,13032,2164721225,2163512356,2160103835,2152782381,2612727021,2600558317,2451683922,2231354249,1136,6,-2,17484
1349373329,-89,54,114,89,66,44,13066,2165616795,2164282075,2160782756,2152974628,2631066852,2620069193,2465956745,2235580013,1145,-6,10,11859
1349373330,-145,54,109,93,64,45,13062,2165255451,2164057819,2160578422,2153057453,2629014390,2618414656,2464037741,2234068589,1154,-13,19,31745
1349373331,-142,53,110,88,64,56,13060,2165248640,2164048320,2160645814,2153269924,2625485321,2614377865,2461084434,2232425069,1165,-7,10,35424
1349373332,-139,55,112,89,64,51,13068,2165589979,2164468937,2160648512,2152632822,2636172461,2625299593,2469422061,2237728676,1175,3,3,38413
1349373333,-134,54,110,89,65,57,13061,2165655808,2164381668,2160766939,2152873444,2634122029,2621867081,2467610715,2239573568,1189,2,7,35115
1349373334,-40,55,111,89,67,50,13066,2165116937,2163907456,2160261888,2152408850,2628683675,2617307876,2463028370,2234179739,1206,-8,14,57999
1349373335,-124,53,110,0,0,0,13062,2165945453,2164876580,2161018084,2153211876,2644112832,2633079652,2476085403,2241754797,1217,-6,11,28729
1349373336,-120,51,110,89,63,70,13064,2165701129,2164587501,2160546596,2152234157,2624391588,2613340233,2459816292,2232449700,1223,8,11,52260
1349373337,-117,54,111,88,65,66,13060,2164456493,2163196096,2159742564,2152175881,2625301110,2614044662,2460752274,2232385408,1229,1,12,32604
1349373338,-113,52,111,92,65,63,13062,2164062080,2162899858,2159742537,2153013568,2619586971,2606837138,2455458441,2235863122,1232,-10,6,47675
1349373339,-110,53,111,88,66,51,13063,2163631762,2162467547,2158986276,2151859712,2593564461,2579912539,2435051510,2226005778,1235,-8,3,33260
1349373340,-102,54,114,93,62,51,12989,2163169508,2162033819,2158278509,2150727881,2560982884,2547010368,2409006189,2214936557,1247,-6,12,55179
1349373341,-98,54,124,92,67,48,13060,2162851154,2161792493,2158086957,2151194825,2542672246,2528138944,2395100763,2210047716,1253,5,16,53734
1349373342,-95,53,112,89,66,56,13063,2161034733,2159744594,2156881362,2150935149,2537399661,2519935341,2389837184,2212774409,1257,2,10,2871
1349373343,-91,51,110,91,65,37,13041,2161649682,2160414756,2157002432,2150344393,2510383716,2491127451,2367619584,2202184566,1266,-13,8,22457
1349373344,-87,52,112,94,65,43,13053,2163748736,2162521526,2158571419,2151559085,2523370779,2502691977,2378022098,2209637412,1264,3,10,24695
1349373345,-84,54,112,93,67,46,13058,2162377417,2161007661,2157916160,2151817289,2553063881,2532790555,2402319872,2221721526,1263,10,5,49270
1349373346,-80,54,111,91,66,56,13058,2162540388,2160896027,2158015524,2151763529,2603771547,2585550308,2443793280,2240025289,1276,-18,8,18190
1349373347,-76,53,115,91,61,48,13060,2164229357,2162932324,2159304283,2152071268,2609694290,2591454198,2447810386,2241204013,1288,-24,17,24418
1349373348,-59,52,114,91,65,49,13056,2165287396,2163846692,2159712064,2152027675,2604600941,2585722331,2443602724,2238178121,1289,9,14,15185
1349373349,-16,54,114,0,0,0,13053,2163412672,2162053174,2158886098,2152548434,2616186240,2596366125,2452398107,2245794340,1299,19,2,45820
1349373350,-60,0,0,92,63,35,13065,2162206976,2160670445,2157628269,2151165302,2595914797,2576300982,2436231058,2236407250,1322,-7,3,65366
1349373351,-59,53,114,92,66,54,13061,2163331044,2162063597,2158227739,2150918317,2589679579,2570874002,2432183241,2235092534,1339,-15,13,1726
1349373352,-55,53,110,92,65,46,13059,2162381001,2161167661,2157589668,2150689728,2569109046,2550138093,2415741458,2226231049,1347,-2,18,21592
1349373353,-47,52,109,89,63,49,13059,2160401453,2159274569,2156345088,2150432585,2559711917,2539363282,2407879396,2223772352,1360,-8,9,51563
1349373354,-44,55,116,89,63,40,13059,2163042349,2161775853,2157742848,2150517531,2550164187,2528813193,2399754834,2223085842,1376,-2,2,14630
1349373355,-40,55,114,91,66,46,13064,2162715456,2161431414,2157465792,2150258102,2557632018,2536601901,2405825444,2226676242,1389,19,6,42095
1349373356,-37,54,110,88,66,50,13063,2159922514,2158603035,2155842852,2150117988,2548892470,2529016932,2399363209,2221076187,1416,-2,12,62231
1349373357,-33,53,111,93,63,52,13063,2160859721,2159580726,2156282514,2149896219,2536608987,2516699821,2390384484,2218578779,1437,-27,15,28248
1349373358,-30,53,111,86,65,50,13049,2161251684,2160015561,2156178523,2149676178,2517405101,2497513517,2375256850,2209962130,1435,-2,10,22756
1349373359,-21,54,112,93,63,49,13057,2160562624,2159369517,2155771949,2149579986,2501246390,2479922157,2361884205,2206030116,1441,20,7,40570
1349373360,-18,52,111,90,65,47,13042,2159015058,2157808457,2154887168,2149438802,2476426340,2454624960,2342510445,2198887332,1461,4,12,46691
1349373361,-14,54,124,90,66,45,13063,2157735222,2156660269,2154034176,2149296329,2456674230,2435512192,2328085211,2192270409,1479,-22,0,50961
1349373362,-11,54,114,90,65,48,12916,2160018944,2158993737,2155127716,2149030619,2450112832,2429163510,2323703213,2191364425,1489,-6,5,17724
1349373363,-7,53,109,0,0,0,12984,2159645120,2158611053,2154960566,2149024694,2439456530,2417988964,2315326884,2188286646,1488,14,26,7830
1349373364,-402,52,134,92,68,48,13050,0,0,0,0,0,0,0,0,1488,-4,13,29676
1349373365,-359,53,108,92,63,50,13065,2157120603,2156011456,2153684882,2149394880,2437442331,2415618331,2313565869,2188008310,1486,-9,-2,13489
1349373366,-79,54,111,94,65,50,13063,2158888054,2157820690,2154545142,2149158546,2436418852,2414136347,2312237321,2188011501,1488,2,6,13568
1349373367,-241,52,111,91,65,45,13064,2159911798,2158860662,2155115529,2149001060,2437635392,2415119222,2312726656,2188037979,1499,0,16,43139
1349373368,-228,53,110,91,66,49,13066,2158721974,2157692891,2154545618,2149152950,2444587035,2422408594,2317813440,2189827200,1500,-11,12,2387
1349373369,-184,54,109,88,63,51,13069,2158690825,2157650834,2154584182,2149152859,2448940260,2427264228,2321239972,2190078857,1497,-11,7,5260
1349373370,-140,52,111,89,67,49,13066,2160191616,2159161334,2155430025,2149158509,2452156946,2430504228,2323539931,2191192813,1492,5,12,40445
1349373371,-91,52,111,88,64,45,13066,2160781046,2159703881,2155749805,2149211611,2457505718,2436646153,2327685897,2191940626,1487,15,8,26249
1349373372,-48,55,108,92,67,55,13066,2159646025,2158536658,2155315117,2149441435,2470691913,2449979657,2336694921,2194773522,1502,-15,3,32012
1349373373,-321,0,0,91,64,50,13060,2158541833,2157200822,2154481883,2149313371,2474942665,2454258194,2339447149,2194667565,1511,-20,9,64003
1349373374,-242,54,111,93,65,45,13066,2161745380,2160628928,2156487542,2149353389,2478731145,2458524608,2342222016,2195287085,1498,14,17,18101
1349373375,-168,53,110,92,65,55,13066,2163762514,2162591862,2157675218,2149410688,2495658468,2476588598,2355244534,2198575497,1489,19,19,6144
1349373376,-89,53,111,91,65,50,13063,2161287021,2160070464,2156617856,2149706898,2517182784,2498906002,2371244909,2203086025,1487,-24,-3,10
1349373377,-147,53,111,0,0,0,13067,2160860050,2159679323,2156525412,2149943926,2531776685,2513312365,2382171876,2208284726,1482,-24,-5,4419
1349373378,-303,54,112,89,66,44,13064,2163975734,2162753792,2158262985,2149896978,2542245577,2524398491,2390375579,2211690870,1464,17,14,37383
1349373379,-466,54,112,94,65,46,13065,2167028562,2165794761,2160201627,2150166317,2577058706,2561373430,2418089078,2220998701,1445,7,30,48288
1349373380,-624,53,110,90,65,53,13065,2166333805,2165317001,2160676836,2150721444,2633771026,2619921773,2463851026,2240341001,1411,-16,9,28415
1349373381,-702,54,110,93,63,51,13070,2166124361,2164644598,2160541613,2151842240,2637345673,2622485211,2465368850,2241734171,1372,0,-17,45746
1349373382,-99,56,112,87,65,51,13070,2165764873,2164197668,2160451986,2152384722,2650101851,2633751862,2473357860,2246171629,1359,4,8,52140
1349373383,-257,53,111,92,64,46,13067,2168823652,2167682852,2162015268,2151545526,2655583122,2640422729,2477596224,2245323410,1359,-16,30,12781
1349373384,-419,54,112,90,66,56,13067,2167378971,2166314715,2161419830,2151446884,2646551058,2631615899,2471921325,2244025078,1339,-2,17,34752
1349373385,-486,53,110,90,65,50,13070,2167971501,2166458212,2161902966,2153378139,2652761078,2637402816,2477155236,2248380699,1315,16,-1,1436
1349373386,-412,54,110,88,67,49,13063,2166379008,2164880338,2160987885,2153154413,2654871972,2639678235,2476954688,2244899172,1313,4,0,32829
1349373387,-52,53,109,91,62,50,13065,2166337508,2164680429,2160689243,2151954870,2665681728,2649189750,2484284086,2248592640,1322,-26,18,2339
1349373388,-209,55,114,90,64,54,13057,2165288758,2163637430,2160106066,2152126153,2657332854,2640318281,2477864630,2247682733,1324,-24,7,40649
1349373389,-181,53,111,88,64,50,13063,2165292141,2163773650,2159899574,2152215067,2628040329,2610739648,2454624118,2237661741,1325,10,-4,5695
1349373390,-102,53,112,92,63,49,13067,2167606162,2166153856,2161022738,2151770240,2619604434,2601541833,2447161499,2233458569,1333,20,16,50416
1349373391,-28,54,111,90,65,58,13065,2166879890,2165751195,2160956699,2151257481,2627639835,2609761554,2453081060,2235357412,1339,-13,26,20535
1349373392,-215,52,111,0,0,0,13060,2166309568,2164904594,2160712219,2152154157,2643412818,2625087835,2465745910,2242844516,1318,-13,4,36317
1349373393,-161,53,112,90,64,53,13064,2165456594,2163885869,2160826240,2154356973,2657082404,2639872237,2476795062,2246945270,1307,0,-8,10264
1349373394,-128,54,110,90,64,53,13068,2167270491,2165933421,2161416905,2152821577,2657220242,2639583954,2476097782,2247311698,1312,5,16,20244
1349373395,-84,54,113,89,64,54,13065,2168903652,2167709769,2162104896,2151705627,2657418358,2639867044,2476444827,2246218989,1307,2,24,37014
1349373396,-41,53,113,93,62,51,13066,2165282779,2163746998,2160694848,2153977426,2654123008,2637347620,2474498139,2246217115,1300,-20,-6,52683
1349373397,-652,0,0,90,66,49,13065,2164535853,2162982253,2159800219,2152689865,2655784210,2639296137,2475424210,2245357586,1303,-19,10,36965
1349373398,-115,53,112,94,66,45,13062,2169500781,2168155008,2162484187,2152133211,2662531629,2645403492,2481061037,2247682660,1274,34,27,63085
1349373399,-278,59,116,90,64,54,13065,2167549046,2166011739,2162093458,2154666413,2650558720,2632868580,2471475501,2244643446,1272,-8,-11,18654
1349373400,-425,52,110,92,66,52,13065,2163840557,2162192859,2159920146,2154535341,2659389293,2641507913,2477203209,2246807040,1292,-47,-11,58927
1349373401,-346,54,111,91,65,44,13066,2167980342,2166556772,2161401398,2151550646,2669612909,2652103067,2484149970,2248437193,1276,18,36,50551
1349373402,-267,53,109,87,63,49,13060,2170654299,2169237915,2163340928,2153189668,2668228726,2649750683,2484880777,2252777956,1248,37,22,39441
1349373403,-67,54,109,90,64,68,13058,2165253796,2163728411,2161272987,2155903241,2646622921,2629238445,2468097682,2243364260,1238,-13,-19,47796
1349373404,-114,56,112,86,64,51,13065,2165207451,2163497682,2160192557,2152998281,2672353892,2654772873,2486940699,2251936310,1249,-36,14,64371
1349373405,-40,52,111,92,63,48,13063,2167013833,2165418678,2161153417,2152476150,2652679606,2634149632,2470366436,2242587565,1253,-6,28,21369
1349373406,-550,51,112,0,0,0,13070,2167032411,2165600064,2161825718,2154898029,2671038244,2652284086,2485786358,2253219309,1276,1,-8,21438
1349373407,-602,53,109,93,66,52,13067,2166533897,2164905462,2160761956,2152698386,2662210816,2643231798,2477680978,2247820388,1309,19,2,43147
1349373408,-558,54,107,89,66,43,13067,2169825417,2168520393,2162532489,2151839149,2674279012,2655736539,2487479250,2253650276,1346,2,24,51330
1349373409,-182,53,110,88,64,46,13064,2167430756,2166311917,2161312996,2151180105,2648927341,2631081216,2468648502,2244116717,1382,-42,11,65276
1349373410,-340,55,112,93,63,50,13045,2168379044,2166973750,2161526043,2151066267,2659378002,2641537956,2477830226,2250146020,1385,11,12,35410
1349373411,-427,55,108,90,64,54,13066,2168795730,2167214957,2161623524,2151200630,2656248265,2638023954,2473863515,2244351085,1408,17,2,17329
1349373412,-384,54,110,90,62,51,13069,2165084050,2163580598,2159790665,2151440850,2684465389,2665465956,2494515776,2254883446,1475,-28,-3,54242
1349373413,-341,56,111,90,65,48,13060,2166532306,2164834468,2160389741,2150867602,2665812946,2646254253,2480406016,2250520713,1509,-7,20,11262
1349373414,-136,52,111,90,63,46,13068,2168484781,2166980763,2161367716,2150895195,2654794038,2636201069,2472936886,2248196745,1526,10,9,812
1349373415,-248,54,114,92,65,48,13065,2164385380,2162815012,2159130002,2150881426,2671020406,2652712128,2486015689,2254062162,1558,-20,16,22224
1349373416,-204,55,107,90,61,48,13066,2168042944,2166602669,2161352667,2151006592,2654249664,2636539474,2472869019,2246654262,1550,6,11,8390
1349373417,-161,51,110,90,65,50,13067,2168476251,2166717869,2161361060,2151464914,2664532077,2646162816,2480294144,2251419785,1563,20,-6,29945
1349373418,-117,51,107,92,64,49,13071,2165783698,2163947702,2159922834,2150984210,2669384850,2649993316,2481145417,2250448438,1613,-16,15,22283
1349373419,-53,53,112,88,63,54,13070,2165473014,2163428278,2159927552,2151310555,2677927305,2659138733,2489101586,2253275611,1632,-32,21,45794
1349373420,-29,55,108,0,0,0,13065,2166777444,2165161170,2160649490,2151454592,2658479506,2639798144,2474949613,2249090148,1630,3,-15,42386
1349373421,-408,0,0,89,63,56,13073,2166977581,2165195584,2160397120,2151129024,2669962642,2651606153,2484484809,2253901120,1670,4,-6,61845
1349373422,-565,51,112,91,66,52,13070,2167672393,2166210962,2160931730,2150578185,2657834304,2638594358,2474256704,2248328164,1699,-7,47,18887
1349373423,-728,52,108,87,65,50,13073,2169603565,2168231707,2162172260,2151023104,2654693184,2636132470,2473025673,2248213933,1656,7,33,38038
1349373424,-40,53,111,90,68,52,13067,2165208896,2163334098,2159567606,2151375003,2669691172,2651493184,2483413092,2253882541,1645,-12,-31,30764
1349373425,-198,53,109,89,66,45,13068,2165427318,2163612480,2159544393,2151045805,2666210587,2647519881,2480615396,2249193398,1661,-4,7,311
1349373426,-360,52,110,89,66,48,13076,2170025261,2168575378,2162211547,2150856274,2671245092,2651399250,2483109595,2253030226,1665,-2,25,39643
1349373427,-517,52,109,89,66,52,13072,2167700443,2166283072,2161407561,2151551908,2661036653,2641298230,2476355044,2251671030,1657,-12,2,64668
1349373428,-445,52,107,94,67,50,13072,2166788598,2165008768,2160151424,2151045028,2649542518,2630902299,2468693485,2247488100,1636,8,7,64900
1349373429,-371,54,108,89,62,48,13073,2169466038,2168164297,2161920950,2150776822,2653532397,2635736585,2472274102,2247059373,1611,9,50,51740
1349373430,-151,52,111,91,65,46,13074,2168448338,2167095049,2161663899,2151257206,2655502162,2636390226,2472491794,2249209133,1570,-27,-26,11801
1349373431,-213,51,111,90,66,50,13073,2165455716,2163270820,2159754779,2151711021,2675767104,2655206939,2486925732,2256245147,1557,-16,-30,27412
1349373432,-140,52,112,90,64,50,13074,2169626669,2167927414,2161849856,2151027785,2668648713,2647337453,2481552393,2252763949,1522,31,38,27429
1349373433,-61,55,106,90,69,50,13071,2169928850,2168412160,2162098880,2150847131,2651795620,2632661312,2469517540,2247326710,1490,10,29,17031
1349373434,-460,53,111,0,0,0,13075,2166352438,2164661824,2160438308,2151539282,2664650029,2645402889,2480305380,2253222180,1439,-31,15,25388
1349373435,-104,51,116,88,68,43,13071,2163915264,2162433014,2159033097,2151632347,2656136996,2636288054,2472876224,2248927213,1379,-25,-12,7921
1349373436,-266,55,111,89,64,54,13071,2169331090,2167540361,2162050285,2152464594,2662583250,2641541696,2476391094,2251805613,1335,34,3,1037
1349373437,-328,53,109,89,63,41,13079,2168594020,2167182528,2162086674,2152664484,2673013430,2652149120,2483826633,2253266669,1323,0,24,47014
1349373438,-285,53,109,89,64,47,13077,2167449600,2166046354,2161606893,2153359113,2647801819,2626610048,2465570505,2246013357,1286,-20,7,56611
1349373439,-241,53,116,91,62,18,13079,2165494921,2163903478,2161078893,2155926720,2663622756,2643157632,2478388443,2251987309,1257,-8,-4,13500
1349373440,-56,132,163,91,64,40,13075,2166577892,2165108114,2160938541,2153326665,2671697508,2651463881,2484421330,2256651968,1240,-1,32,25995
1349373441,-148,54,105,92,62,39,13078,2169955081,2168487542,2163221019,2154812717,2645958820,2626574427,2465011282,2242904475,1196,34,11,5858
1349373442,-105,52,111,91,64,84,13082,2165743753,2164101385,2161665508,2157636763,2673461165,2653096128,2484870902,2254683812,1181,-12,-6,26143
1349373443,-62,51,112,92,68,52,13080,2163932754,2162307830,2160085019,2156529362,2661476946,2639407817,2475050404,2248388004,1177,-53,5,42167
1349373444,-18,52,110,89,64,50,13075,2166851062,2165402660,2161596150,2155262025,2671911387,2650978806,2482862701,2254582144,1157,11,3,44029
1349373445,-226,0,0,88,65,60,13074,2170714907,2169177133,2163724123,2155334226,2666678272,2645993572,2479159232,2253822793,1127,43,16,65024
1349373446,-152,51,109,88,59,48,13078,2167501083,2166161874,2162839625,2157568411,2657120731,2636662061,2473274569,2250176219,1112,-29,18,27502
1349373447,-72,53,112,90,64,38,13075,2167866212,2166651309,2162560036,2155141001,2672951945,2652251264,2485243200,2255104694,1091,-34,19,53458
1349373448,-487,54,111,0,0,0,13082,2170089243,2168577078,2164504914,2158365238,2661176978,2640438774,2474708315,2249837074,1061,37,-16,41569
1349373449,-650,52,108,88,65,53,13084,2166621787,2164913682,2162529755,2159453979,2673434432,2652349732,2484296731,2256538596,1069,-6,-4,59086
1349373450,-651,53,108,88,62,47,13082,2165671250,2163891008,2161098285,2156390235,2660960210,2639274020,2473564041,2252255405,1090,-41,29,24906
1349373451,-124,54,110,91,65,44,13082,2168945188,2167551506,2162819181,2155149988,2660379346,2639623296,2475008256,2250287616,1090,18,21,42291
1349373452,-282,62,126,89,68,51,13078,2168258861,2166643712,2163268516,2158678272,2672314468,2651506614,2484072338,2256290550,1114,7,0,62914
1349373453,-445,54,115,91,64,28,13078,2164152448,2162707392,2160165604,2155451026,2665900681,2645394706,2478727168,2251997933,1151,-36,6,346
1349373454,-600,52,108,92,63,44,13081,2168422125,2166991497,2162332370,2154533339,2677363968,2656206409,2487059803,2257181165,1166,21,5,15543
1349373455,-543,51,108,89,63,39,13078,2170793965,2169286811,2163893915,2155532928,2665347428,2644106075,2477789915,2253433755,1172,35,11,25492
1349373456,-77,52,107,89,65,31,13078,2164328978,2162464292,2159740882,2155019346,2677161252,2656185206,2487395556,2257531611,1209,-44,-11,1682
1349373457,-235,53,111,87,65,49,13078,2163591058,2161679634,2158602011,2152902217,2681765385,2661171474,2489408173,2255262637,1237,-37,23,43085
1349373458,-313,51,110,90,66,47,13078,2170444717,2168962870,2163322386,2153934518,2676155922,2654325248,2485693074,2257101019,1239,28,31,18817
1349373459,-238,51,111,90,61,50,13080,2168423661,2166855140,2162613412,2155529517,2671624566,2651082313,2483925293,2254637522,1271,8,-18,52727
1349373460,-160,52,108,95,64,60,13081,2164108461,2162290660,2159205193,2152357074,2676165449,2655311268,2485991542,2255414482,1328,-6,1,60899
1349373461,-86,60,109,94,63,0,13081,2169923026,2168490084,2162456841,2151806070,2685590665,2663869284,2493257078,2261215899,1374,-8,27,48591
1349373462,-188,53,114,0,0,0,13074,2168570605,2167336256,2161882578,2151277988,2668646217,2647882980,2481516352,2254230464,1428,-21,12,16306
1349373463,-230,50,109,90,65,55,13079,2171178697,2169082386,2162543872,2151326454,2673550747,2652703835,2484443099,2256527030,1438,51,-3,15140
1349373464,-186,54,107,92,62,50,13077,2165751844,2163905581,2159837284,2151452461,2698286235,2676317577,2502453257,2265562578,1531,-36,10,21693
1349373465,-142,52,112,89,66,57,13076,2163970304,2162551488,2159024228,2151338560,2657942464,2637696896,2472776393,2250405238,1589,-63,-6,39695
1349373466,-98,71,156,90,64,54,13075,2170558162,2168633133,2162170560,2150969142,2672891081,2653129398,2484589284,2256571090,1575,61,13,7066
1349373467,-50,53,111,105,66,59,13079,2170719369,2169037010,2162784713,2151409993,2691664813,2669502838,2496537728,2263940562,1592,17,31,387
1349373468,-7,54,107,89,66,64,13082,2166335890,2164495195,2160493540,2152087424,2680799716,2659762651,2488234285,2258358564,1586,-36,-24,58758
1349373469,-460,0,0,91,64,57,13082,2167629485,2165833801,2160939529,2151404909,2685775899,2665370925,2492643309,2258485942,1556,10,5,62729
1349373470,-482,51,106,89,64,50,13075,2171598326,2170191552,2163291803,2151298715,2687006637,2665785883,2494246226,2262017005,1532,-4,47,24756
1349373471,-403,54,108,90,66,48,13079,2166610688,2164948224,2160649728,2151761947,2675707035,2655036562,2487083035,2261133796,1510,-46,-38,9789
1349373472,-93,51,107,89,64,41,13080,2168177188,2166126738,2160993398,2151327634,2671206939,2650481005,2482850413,2256766729,1457,44,9,28162
1349373473,-250,51,106,89,64,29,13074,2172473682,2170747739,2163697243,2151790665,2689757540,2668798217,2497278710,2264974317,1413,43,43,63953
1349373474,-172,56,107,89,66,37,13080,2167192292,2165770541,2161749686,2154309705,2667159616,2645723081,2479779136,2256397961,1358,-61,-11,30649
1349373475,-98,50,108,92,63,0,13081,2167273609,2165614729,2162348845,2156999643,2693716626,2671111232,2499511003,2267900352,1266,0,-13,53359
1349373476,-24,51,122,87,61,80,13076,2170442898,2168876617,2163872795,2156660315,2688936640,2667030893,2495232365,2265530962,1182,19,8,48747
1349373477,-46,49,109,0,0,0,13079,2167406253,2166089060,2161802304,2154405586,2682159213,2661747026,2491626093,2263886921,1143,-38,34,26932
