TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338745431,18,0,0,105,84,58,15177,2338813586,2366325577,2359166720,2238073453,2376859648,2395685357,2317266980,2181338825,1615,-3,8,1125
1338745432,-80,55,122,107,87,58,15184,2338803693,2366226605,2359143652,2238701888,2378028699,2397510061,2318513691,2181417115,0,0,0,20896
1338745433,19,56,127,0,0,0,15180,2339793078,2367363035,2360636178,2241618761,2379979894,2400171282,2320562011,2181928137,1615,-3,13,53066
1338745434,17,58,125,108,86,62,15171,2341861860,2370042468,2363949028,2244650788,2386106578,2407827803,2326162029,2183044882,1609,0,12,51506
1338745435,-25,56,127,106,88,57,15183,2341569225,2369762386,2363362724,2242916388,2395293046,2419489225,2334268324,2183751277,0,0,0,51227
1338745436,-72,58,124,109,84,54,15190,2354787190,2386173869,2380176822,2248376512,2411904256,2438951131,2348217581,2186217298,1605,-1,4,29116
1338745437,-68,58,125,107,91,52,15200,2371056914,2405761490,2400009051,2256709485,2427017069,2455763821,2360404571,2188401398,1611,-6,1,30023
1338745438,-60,58,123,103,87,57,15188,2380190692,2415725942,2410013942,2263149193,2461046272,2494814509,2389400786,2196216850,1620,-4,9,62213
1338745439,-57,57,126,106,84,69,15181,2441421366,2492956772,2495628397,2312446418,2490873499,2528578139,2416037147,2204699364,1623,0,15,17103
1338745440,-53,59,126,105,88,55,15191,2451820717,2505918902,2510856420,2322342052,2521243273,2564557750,2444318427,2211958107,1623,-2,13,14148
1338745441,-50,57,123,108,88,60,15188,2539030710,2618093796,2634693522,2388557485,2561152813,2609564964,2479596763,2223289380,1616,-6,9,3853
1338745442,-45,58,127,111,89,60,15181,2501032384,2568422838,2577737846,2355761993,2559030034,2605182701,2476523099,2223653229,1607,-4,8,9455
1338745443,-42,58,125,106,85,56,15188,2430926884,2479223360,2478325686,2298737280,2495671030,2532558756,2418507099,2203779099,1601,0,6,14813
1338745444,-39,57,126,103,89,61,15190,2403429723,2445052032,2442521325,2281218230,2472353499,2506158564,2397909696,2198571940,1606,1,4,21450
1338745445,-31,56,122,107,87,62,15182,2388137408,2426391862,2422258121,2271882605,2456212937,2488308388,2383994697,2194400923,1616,-4,8,34455
1338745446,-28,58,125,108,87,68,15192,2406739401,2450067657,2448907830,2287140617,2456300132,2488198930,2384448448,2194728338,1625,-6,14,17500
1338745447,16,56,124,0,0,0,15178,2414273984,2458397531,2456617965,2291323940,2486524013,2523191643,2411277924,2202968256,1619,-1,7,24217
1338745448,15,55,125,107,88,51,15191,2419824548,2465281051,2464388187,2295726006,2489797412,2527272182,2414007844,2203209453,1617,-4,8,53523
1338745449,18,56,123,107,90,50,15188,2425717568,2472686043,2472483712,2300932754,2496668288,2535229650,2420178066,2205261430,1615,-5,10,28465
1338745450,17,57,125,111,86,64,15185,2416825408,2461623204,2460562066,2294345380,2499120530,2539437659,2422599195,2204713389,1609,-1,7,3711
1338745451,14,56,121,108,87,59,15185,2415537536,2459836077,2458072896,2291746176,2502488356,2542753344,2425249389,2204922889,1612,1,5,55521
1338745452,15,56,126,110,87,61,15183,0,0,0,0,2518853568,2559741321,2438961088,2210239369,1622,-3,7,38749
1338745453,18,57,123,108,86,62,15178,2457419940,2513586038,2517036361,2321324452,0,0,0,0,1633,-8,10,27179
1338745454,-530,0,0,104,86,58,15181,2462195666,2518829613,2522551872,2326035099,2533464704,2575300882,2451476873,2214959405,0,0,0,7652
1338745455,-491,57,122,107,88,63,15186,2516686820,2587997421,2600191570,2372586304,2525825161,2564213339,2443845750,2215155419,1636,-4,12,61001
1338745456,-412,56,123,106,87,56,15187,2426260242,2473362843,2472800256,2303935478,2488957705,2523457206,2411534857,2204465234,1632,1,14,60944
1338745457,-161,57,127,110,87,50,15189,2401544539,2441760914,2439347858,2286064987,2463426614,2493790116,2389244653,2199265142,1627,-1,11,46814
1338745458,-259,57,122,107,89,62,15187,2383016932,2419517988,2415899968,2273108352,2439840274,2467994304,2368952978,2192841572,1624,-7,5,23811
1338745459,-185,56,123,107,83,60,15177,2370574107,2405026998,2400450788,2263243849,2426278409,2452373129,2357376045,2189697170,1624,-5,3,28161
1338745460,-106,55,127,105,86,52,15195,2360456448,2392390674,2386848155,2255083035,2416237147,2440245549,2348367680,2187714221,1627,3,7,39131
1338745461,14,58,136,110,90,58,15195,2357315346,2388215488,2382492480,2253687734,2410167250,2432875483,2342939675,2186680777,1652,-8,12,10675
1338745462,17,56,125,0,0,0,15190,2356321801,2386714788,2380954368,2255022802,2410049252,2432657152,2342853046,2187198436,1652,-10,14,48764
1338745463,-276,56,124,106,86,59,15191,2367634989,2400757641,2396662674,2265552301,2416197220,2439241883,2348263606,2189482550,0,0,0,22565
1338745464,-439,55,123,108,89,59,15187,2371118628,2404607661,2400169938,2267453860,2425844461,2450500470,2356292379,2191370541,1643,-1,10,10156
1338745465,-571,56,124,109,84,54,15186,2387126080,2424428297,2421038985,2276714505,2439420059,2465279113,2367480621,2194784173,1641,4,5,20871
1338745466,-523,55,123,108,86,60,15191,2395056466,2434527442,2431493092,2280071250,2436753664,2461465819,2364570304,2193634386,1652,-1,5,46705
1338745467,-71,56,123,106,89,54,15195,2376682459,2411232704,2406391424,2267268928,2435196187,2460444982,2363393179,2192373696,1665,-9,10,37825
1338745468,-229,57,121,107,87,62,15186,2383895460,2420572443,2416750336,2274270774,2438348041,2464385920,2366132544,2192560621,1668,-5,11,41703
1338745469,-390,56,131,109,88,64,15187,2404534921,2445699538,2444304365,2290941842,2456578002,2484417865,2381749430,2197719616,1667,2,10,48520
1338745470,-349,55,125,107,86,62,15194,2436487552,2485459145,2486321929,2313307574,2483663012,2514691529,2405276882,2205480713,1671,0,7,52535
1338745471,-305,57,128,108,89,51,15199,2414528082,2457354742,2455656310,2295304182,2482813010,2514931392,2404428800,2203726921,1680,-7,7,41145
1338745472,-261,56,124,106,91,66,15194,2394660278,2432553389,2428487707,2281731218,2468589394,2500021961,2392010349,2198024950,1685,-6,9,9947
1338745473,-187,57,123,108,86,57,15193,2399571474,2438463332,2434989312,2285447094,2484464201,2518537088,2405663186,2201651108,1683,1,12,43806
1338745474,-118,54,124,110,86,65,15192,2439657709,2488973266,2489701083,2315069257,2506469522,2543976283,2424915382,2205741988,1685,0,8,33672
1338745475,-44,57,124,104,87,59,15182,2470695680,2527062125,2531211565,2335751963,2551412032,2593718336,2464199277,2217943058,1691,-7,5,581
1338745476,15,57,124,0,0,0,15171,2553130285,2631616237,2647455122,2404120009,2578688987,2622502509,2487784073,2227948416,1691,1,15,31179
1338745477,13,56,125,106,87,61,15182,2530409298,2604199296,2618662994,2393566061,2573045622,2618401709,2483146587,2224022985,1688,0,9,17716
1338745478,13,0,0,106,91,55,15183,2522114358,2592829293,2605366710,2383319972,2600904393,2652114880,2508213622,2228466486,1692,-8,0,15514
1338745479,15,57,121,108,87,60,15194,2571625910,2654189184,2669755757,2409823515,2632569197,2684724178,2535359515,2239218825,1696,-2,5,42010
1338745480,13,56,125,108,86,58,15186,2549743232,2628267830,2642573156,2399543341,2602564297,2652128905,2507961024,2228003593,1698,4,18,8866
1338745481,12,55,126,109,87,58,15187,2536090505,2609417801,2622952338,2393755638,2603260004,2652392356,2508155702,2229635172,1699,-3,15,41768
1338745482,15,55,125,106,85,50,15180,2528201225,2598340900,2608797531,2385795840,2614792466,2664591936,2518891620,2234521636,1694,-13,5,38801
1338745483,14,55,123,106,85,60,15187,2533114221,2604782070,2616596845,2391463158,2599616740,2647826560,2505353828,2230209298,1681,-5,6,41245
1338745484,12,56,124,106,88,55,15188,2512839981,2578832539,2587738980,2375360201,2589480155,2636065554,2495992932,2226340416,1672,6,11,18699
1338745485,15,56,124,107,88,54,15191,2538930377,2613273142,2625108635,2393418596,2604622052,2653794468,2509241051,2229751515,1676,1,6,55810
1338745486,13,57,121,110,88,62,15191,2524684964,2593815451,2603572059,2378048713,2612751570,2663136749,2516288630,2230922340,1688,-9,3,10164
1338745487,12,55,122,106,84,67,15188,2538895177,2612537709,2624205284,2391221339,2627278966,2679920740,2529230646,2235070043,1692,-7,13,61497
1338745488,11,56,125,106,87,55,15184,2548351341,2624531867,2639169353,2406421046,2615054628,2665007140,2518139638,2233062445,1686,2,15,16113
1338745489,14,58,122,108,88,56,15193,2540701714,2614226742,2627861988,2401988425,2615496475,2664994148,2518244699,2234569161,1684,-2,8,13880
1338745490,12,56,124,0,0,0,15190,2533697965,2604916928,2615792850,2391798116,2605536768,2651892333,2508816877,2233038738,1680,-8,9,6189
1338745491,10,56,123,105,90,58,15189,2504334811,2567928146,2574602166,2367514477,2581763666,2626033289,2488180324,2224823734,1669,-1,11,27550
1338745492,14,57,124,110,87,52,15177,2484756507,2543870628,2549659245,2353324800,2584184603,2631551277,2491079003,2222866843,1666,1,3,21796
1338745493,13,54,122,106,91,51,15178,2510077266,2576374198,2585225965,2373673188,2597233700,2645077970,2502303670,2227940013,1680,-6,0,35877
1338745494,-160,54,122,109,86,58,15182,2530639286,2603103350,2615688640,2389679552,2589663314,2635678317,2495246034,2225170468,0,0,0,11128
1338745495,-293,55,123,106,86,72,15183,2559676297,2638495744,2654918601,2416830363,2620730349,2669263561,2522380260,2237519707,1697,-3,12,21936
1338745496,-249,56,127,105,84,65,15184,2514332288,2580020598,2590917988,2381899849,2605121453,2651494290,2508389970,2232795593,1702,0,19,27736
1338745497,-205,56,125,106,87,55,15193,2494714706,2554817170,2561350098,2365756635,2587562176,2630018203,2492795236,2229628946,1699,-6,12,64052
1338745498,-161,56,125,107,91,58,15191,2524887131,2593905563,2610609124,2401084864,2583325065,2626683126,2489452434,2228315382,1690,-5,8,34497
1338745499,-117,56,123,106,87,57,15192,2536997376,2610788598,2625589568,2400961947,2596146998,2640474102,2500382829,2231819428,1681,3,8,61287
1338745500,-74,55,126,105,84,60,15192,2546777883,2622726875,2637559341,2402589174,2591378358,2632261430,2494490596,2230943899,1686,0,3,63011
1338745501,-31,56,119,101,88,57,15182,2506927506,2571884434,2580502308,2372596050,2557563154,2592919067,2463621083,2222388096,1707,-10,1,45856
1338745502,13,0,0,106,86,50,15185,2455098660,2506501046,2509929856,2336459090,2516542244,2547577965,2428163245,2210987236,1719,0,20,58633
1338745503,11,56,123,104,90,63,15190,2464713938,2518551561,2522438171,2345102720,2522122505,2554755190,2433771849,2213249846,1713,-4,9,18565
1338745504,10,55,125,0,0,0,15188,2451957494,2501511570,2504677248,2335000356,2543233828,2581168155,2452862089,2216513865,1708,-2,3,2692
1338745505,13,56,122,107,87,54,15194,2557957741,2637235410,2654777664,2423671067,2602070546,2646140214,2504580077,2235043876,1709,4,7,59198
1338745506,11,55,123,104,86,53,15190,2529364086,2599809974,2611988141,2394503661,2606963510,2652395986,2508619410,2234136146,1724,-5,10,51053
1338745507,10,55,120,103,86,64,15200,2555574016,2633519158,2651736758,2421254381,2613811300,2660175104,2514525924,2235915657,1733,-15,11,625
1338745508,9,56,121,108,88,59,15190,2499696758,2561986614,2571403446,2376347593,2605040347,2651121920,2506485522,2231871369,1725,-2,10,22985
1338745509,-693,56,123,108,82,49,15185,2568369965,2649820150,2669028406,2433390125,2609735433,2655324233,2510637723,2234675154,0,0,0,21261
1338745510,-186,55,124,110,85,57,15183,2522170660,2589994048,2600766674,2388755062,2614418614,2660055990,2514418523,2236153718,1724,7,6,13011
1338745511,-344,56,125,108,83,66,15187,2560039515,2638862729,2655811629,2423029467,2593611529,2634154011,2495073216,2232591131,1739,-2,5,50413
1338745512,-461,57,122,104,88,59,15192,2496873746,2558695350,2568078976,2376323392,2560892288,2597521142,2465992813,2223419492,1754,-9,12,4170
1338745513,-387,56,126,107,85,56,15203,2479877869,2537492370,2543440914,2358607040,2532322157,2565239268,2441021622,2215595547,1750,-2,14,62004
1338745514,-308,55,124,107,87,64,15197,2405780626,2443957961,2440650697,2296622546,2490826477,2517510006,2404640338,2205232585,1746,0,5,46288
1338745515,-138,56,127,107,87,64,15188,2443982518,2492797001,2495098221,2330585883,2473936548,2497608758,2390280036,2202739291,1750,-4,6,56516
1338745516,-156,54,124,106,85,61,15188,2405326116,2444165869,2442313536,2302334290,2473635364,2496972370,2390295808,2204443026,1753,-1,12,24657
1338745517,-82,55,123,106,89,51,15182,2401105362,2438934866,2436798692,2298040786,2451159268,2471578441,2371276315,2198862729,1757,-1,7,27243
1338745518,8,56,120,0,0,0,15182,2389847789,2425104557,2421720411,2288918857,2442279113,2461706788,2363922962,2197008896,1783,-5,9,27634
1338745519,9,56,127,110,89,64,15191,2384256566,2418765440,2415502957,2286732909,2424537133,2442346898,2349320201,2192475675,1783,7,19,22768
1338745520,8,54,122,107,89,55,15193,2364590372,2394992009,2390518171,2272848868,2413910509,2431073005,2340648109,2189936859,1787,-1,10,59176
1338745521,7,55,123,106,86,57,15196,2354644160,2382357732,2376957467,2264724333,2411135753,2428652141,2338459483,2188884772,1787,-16,4,64018
1338745522,11,57,123,107,89,59,15190,2357423259,2385748854,2380149037,2265296457,2412957366,2430856402,2339997156,2189175222,1774,-10,7,34617
1338745523,9,55,125,106,87,60,15189,2358056292,2386697773,2381631524,2266091638,2414145307,2432583405,2341128338,2189319369,1759,8,8,62894
1338745524,8,55,123,110,88,54,15175,2346672484,2372713572,2366669659,2259184896,2409284790,2427376009,2337299227,2188358409,1765,8,5,46637
1338745525,7,55,122,107,87,53,15192,2345812096,2371690020,2366169856,2260856996,2404156452,2421975835,2333168996,2186978084,1785,-9,9,52228
1338745526,10,0,0,107,87,59,15186,2353229824,2380775049,2376034980,2266586870,2414076937,2433120594,2341636672,2189579574,1786,-12,13,18463
1338745527,8,54,122,105,87,54,15200,2358337691,2386740205,2381880850,2269289691,2419846528,2439695862,2346247606,2190093750,1772,4,9,38614
1338745528,7,56,126,108,87,61,15197,2366232694,2396211282,2391725184,2274971163,2433033024,2454146422,2356594861,2192731748,1776,3,4,9329
1338745529,10,57,125,106,88,56,15181,2376168713,2407671652,2403140370,2280255936,2455535149,2479623149,2374678811,2196028973,1791,-12,7,622
1338745530,9,57,128,106,84,66,15194,2470281874,2525264676,2531026706,2355751716,2509097417,2537979099,2419613156,2211043227,1793,-8,11,26006
1338745531,7,55,121,111,86,60,15185,2450770075,2499374966,2500764973,2338290733,2527558939,2558501970,2435185508,2214876434,1783,7,13,4420
1338745532,10,55,124,0,0,0,15193,2547640603,2620805851,2637453824,2428154166,2569328603,2603874678,2471931858,2231361069,1788,1,10,10642
1338745533,8,55,125,108,88,61,15190,2471620397,2526021019,2532145188,2364103716,2547091693,2580747510,2452842020,2221770486,1795,-18,5,47361
1338745534,6,56,122,104,87,61,15193,2498879588,2559733997,2569200576,2385476836,2549214729,2580782601,2453953280,2224563264,1785,-6,4,2627
1338745535,10,55,124,104,87,67,15192,2471789302,2525886893,2531100864,2357512557,2537624886,2567804900,2443851949,2219607085,1774,14,9,63665
1338745536,8,56,121,104,88,54,15189,2469716342,2522745133,2528501558,2356008512,2528895698,2557076068,2435414427,2217328996,1785,6,12,42423
1338745537,7,54,123,105,87,59,15188,2473173750,2527011739,2533362002,2361468672,2505672594,2530495533,2415327872,2211748672,1798,-15,10,20432
1338745538,-438,56,122,106,89,61,15201,2437230180,2482810349,2484539035,2334582592,2490061522,2513809691,2402553334,2208317686,0,0,0,7398
1338745539,-454,55,123,105,85,53,15186,2404428534,2441704713,2440521700,2308929051,2464345810,2485769545,2381514843,2201520768,1789,-17,9,41394
1338745540,-411,55,125,106,88,62,15198,2398870948,2435327515,2433102921,2302849179,2456945088,2478342089,2374914523,2198746386,1765,2,10,41456
1338745541,-70,56,125,106,84,64,15189,2398890404,2434996141,2432416420,2301531602,2469830491,2492727936,2385608996,2201968109,1755,7,7,43132
1338745542,-228,56,122,104,89,69,15199,2413411556,2452699392,2451875108,2312501778,2471656320,2495161856,2386769069,2200405714,1763,-7,6,12078
1338745543,-259,55,124,107,87,50,15192,2399021046,2434884736,2431709851,2300876690,2494453732,2520794340,2406248932,2206787721,1760,-10,11,17228
1338745544,-180,54,122,104,87,65,15187,2469447579,2523677110,2529290916,2361042358,2513943250,2542480301,2422779904,2212114514,1745,4,11,56790
1338745545,-106,56,124,107,87,61,15187,2439047661,2483952338,2485421860,2334944758,2534182299,2565395648,2440118628,2217190217,1740,8,6,52964
1338745546,8,56,122,104,88,53,15192,2468888996,2520947072,2526152795,2360505389,2543361965,2575399817,2447568164,2220314642,1756,-16,14,4036
1338745547,5,55,124,0,0,0,15192,2429747492,2472038674,2472136539,2328781339,2517461440,2547930688,2425626322,2210806482,1737,-4,14,44982
1338745548,5,56,123,108,86,63,15199,2473508498,2526397650,2531347858,2368181933,2526424813,2557378989,2433414866,2215005686,1721,2,9,11672
1338745549,8,55,125,108,86,56,15189,2416636050,2454891026,2453313764,2319913691,2527907053,2561601709,2435396342,2212059712,1716,-3,6,56527
1338745550,6,0,0,108,87,72,15187,2475504118,2528503003,2534122688,2367236443,2590468132,2632657078,2489608054,2227484178,1716,0,3,43304
1338745551,4,54,123,107,88,58,15198,2588343442,2672131547,2692805110,2458747693,2635046454,2678852251,2526891574,2241764214,1727,4,1,26134
1338745552,8,56,119,107,87,55,15185,2519710208,2584658011,2595126555,2402316480,2626938368,2669649005,2518666294,2239003136,1759,-4,13,628
1338745553,6,57,121,105,89,60,15186,2543156141,2612776566,2627717037,2431109677,2618893138,2658721974,2511048393,2239199561,1774,-14,24,50666
1338745554,4,54,123,106,87,57,15198,2514468800,2576682194,2587237750,2408023625,2584815332,2619208960,2481389394,2230994176,1759,-7,13,57816
1338745555,3,54,122,108,84,60,15194,2481643629,2535658029,2542139638,2378420745,2561669668,2594925568,2461443922,2222695881,1748,1,1,1073
1338745556,-346,56,124,103,84,58,15196,2563321252,2637423716,2653131474,2444387574,2609526454,2646741010,2502764105,2240452937,0,0,0,62309
1338745557,-91,55,125,107,87,66,15191,2522671195,2588616329,2600132352,2408900306,2596815424,2634525714,2492239524,2231311149,1760,-3,6,40044
1338745558,-193,55,123,107,86,57,15192,2531381101,2598146468,2611093083,2419552548,2597991222,2633604489,2492201389,2235085257,1773,-3,8,9665
1338745559,-114,55,122,107,89,65,15196,2490281828,2546259648,2552979017,2383754285,2580187638,2611990409,2476149385,2231951542,1790,6,2,36067
1338745560,-40,55,124,106,85,61,15203,2503648630,2561989476,2570410578,2393534400,2568288018,2598834733,2465544411,2228491657,1829,-1,8,30240
1338745561,4,55,123,0,0,0,15190,2422933952,2462668160,2461897481,2324524205,2524886756,2551937362,2428947693,2213511314,1855,-10,16,31548
1338745562,7,53,123,104,87,66,15197,2512157028,2574116114,2585317878,2409910409,2547714148,2575621092,2448305371,2224700608,1847,8,6,24138
1338745563,5,56,122,102,88,54,15199,2458907968,2507503250,2510173970,2358697993,2546558326,2576878564,2447668278,2221320329,1869,-1,2,36497
1338745564,3,55,125,107,87,67,15194,2440510893,2483806902,2485104265,2343093878,2554592923,2587475574,2455028160,2221007954,1898,-14,4,43868
1338745565,2,55,122,106,90,55,15200,2484735268,2539682377,2545182893,2380178112,2575059163,2606247378,2471926902,2230098642,1910,6,9,19540
1338745566,4,55,122,102,91,60,15200,2484838180,2537965476,2544383771,2381211584,2564045686,2593275227,2460562587,2225923035,1927,11,15,46604
1338745567,4,53,123,105,87,59,15196,2542601408,2611656740,2625072804,2431266322,2581529609,2610503762,2475263725,2234045120,1954,-10,12,50161
1338745568,2,56,119,105,87,58,15187,2514286180,2574823817,2586342189,2408659757,2583636781,2614905691,2477678537,2232050742,1961,-20,2,24256
1338745569,5,54,124,105,91,57,15190,2555966491,2629623122,2646412598,2452508251,2605660736,2639263725,2496594130,2239887122,1949,-1,4,10846
1338745570,4,55,123,105,87,52,15192,2532494601,2598988653,2610933193,2429521188,2604198244,2633573120,2495283520,2244188315,1940,7,19,47657
1338745571,-93,56,127,107,85,60,15197,2560073901,2632146697,2649908690,2455197961,2596325010,2626579565,2487606491,2238049216,0,0,0,12266
1338745572,-50,55,124,106,87,58,15192,2538471204,2605484864,2620362029,2432781622,2617504292,2652008045,2506587337,2241758107,1938,-7,14,31866
1338745573,5,55,123,107,85,68,15190,2595751734,2679155428,2700382134,2479852827,2635222043,2672222838,2521970395,2245940946,1918,2,0,3566
1338745574,3,0,0,106,86,60,15187,2487098624,2539939145,2545179748,2380764672,2635828726,2671986642,2522830939,2246524379,1929,5,13,48238
1338745575,2,55,122,0,0,0,15193,2572810724,2647452278,2667218806,2470422646,2603771776,2634843940,2494011492,2238848347,1947,-7,16,28344
1338745576,5,56,122,104,86,50,15197,2536126317,2602528182,2616089600,2437359396,2604987510,2636027364,2495321545,2240382482,1942,-12,7,32757
1338745577,-490,54,123,109,86,55,15200,2594389961,2674562505,2697276187,2488385965,2614703488,2644249536,2502616740,2246672210,0,0,0,41953
1338745578,-70,56,122,104,86,60,15180,2474492169,2524148800,2527651044,2372962267,2584947017,2614041060,2477274962,2233510820,1924,-4,7,40983
1338745579,-232,56,125,107,87,50,15155,2512605046,2572201600,2581564324,2413048192,2591708653,2623043099,2482955840,2233993344,1905,0,16,51941
1338745580,-390,55,120,104,88,59,15191,2464985590,2512767433,2516674788,2365722413,2588790729,2623717238,2481165750,2227355062,1892,-3,8,7234
1338745581,-472,56,122,104,85,54,15199,2574024228,2647509028,2665197677,2460632804,2654256603,2694612324,2537456045,2250862317,1886,-5,-3,10458
1338745582,-469,55,123,108,89,60,15191,2534398546,2599888740,2612234057,2427383899,2648306249,2689736740,2532195602,2243145499,1890,-2,7,64494
1338745583,-450,52,122,108,83,60,15191,2556362048,2626747382,2640335314,2452395648,2641747136,2679211483,2525768164,2247237440,1888,6,21,23456
1338745584,-185,56,120,105,88,66,15194,2538362203,2603621293,2616887332,2441336777,2632498934,2670122258,2517980854,2245342994,1884,2,12,49481
1338745585,-1,54,125,103,88,54,15179,2572398811,2646004022,2665120128,2473183067,2642947556,2683801142,2527357421,2245266980,1857,-20,12,37906
1338745586,3,54,125,107,85,53,15192,2538703716,2603972790,2616749997,2435705600,2650089408,2690084032,2533398546,2247009014,1812,12,12,43480
1338745587,1,54,123,104,87,63,15194,2557539017,2628197220,2642855506,2451563693,2654047286,2693814345,2535217618,2249195044,1810,19,-2,63355
1338745588,0,56,121,107,83,61,15196,2580353920,2657144594,2675527524,2468748918,2653337581,2692982034,2534120438,2245908836,1852,-19,4,13410
1338745589,4,56,122,0,0,0,15199,2592710354,2672392356,2693838692,2486610459,2650753828,2690752768,2532236013,2245445568,1862,-28,19,13508
1338745590,2,54,122,105,86,62,15196,2535958619,2600128987,2613232118,2438613677,2634760896,2672853165,2519468196,2243562870,1827,5,15,33981
1338745591,1,55,123,107,87,60,15191,2555162550,2624157302,2639960914,2459053394,2638167670,2676323254,2522145737,2245348370,1824,13,-2,35636
1338745592,3,57,122,103,88,71,15194,2523661641,2583672347,2593608347,2424394816,2646157101,2685930715,2528839149,2245154294,1864,-12,5,20985
1338745593,2,55,122,105,87,61,15199,2597478107,2675807140,2695354779,2495461686,2658058112,2696823542,2539154752,2253518656,1876,-4,21,64944
1338745594,0,55,124,106,89,60,15192,2531426697,2596065737,2608247195,2432875885,2639459081,2679110820,2522584685,2240855881,1875,7,13,57691
1338745595,-1,55,120,109,89,60,15192,2587715995,2664726034,2683824338,2483118025,2659714898,2698860653,2539752420,2251950793,1893,-11,-1,62828
1338745596,2,55,122,104,82,66,15197,2500546304,2554142418,2560063588,2403423369,2645115958,2685406500,2526748032,2243762294,1903,-23,4,850
1338745597,1,0,0,104,87,62,15201,2539452068,2602403328,2613515913,2441990701,2649087204,2688001344,2531002678,2248071963,1879,1,17,59045
1338745598,-1,54,123,104,87,59,15197,2561060306,2632761179,2648217764,2468280493,2640853842,2680013357,2524347931,2244966500,1861,22,12,40352
1338745599,2,53,122,106,86,50,15187,2483828937,2534253696,2538561252,2386151506,2646535040,2685932004,2528257243,2244226112,1885,-1,0,19869
1338745600,1,56,123,103,88,58,15192,2571601883,2643691757,2657389211,2465465709,2668512466,2708093229,2546465984,2253713078,1910,-23,3,1240
1338745601,-1,55,124,102,87,69,15207,2566762660,2639648493,2657103433,2473195510,2631622857,2668072649,2515557906,2242662308,1903,-11,17,397
1338745602,-78,53,122,104,86,64,15201,2500121472,2555074048,2563837129,2410833682,2644002432,2684210678,2526317449,2244373787,0,0,0,4524
1338745603,2,55,125,0,0,0,15200,2583359606,2658273874,2674765302,2483739830,2659943058,2698799168,2539973156,2251855936,1889,-3,-4,15800
1338745604,-1,53,123,105,86,56,15198,2510360438,2566379904,2574079789,2416055661,2634205696,2671104457,2517353956,2242403099,1908,-6,9,61193
1338745605,-2,54,124,111,89,67,15192,2603333065,2682411044,2706254518,2507562432,2642026331,2678334857,2522892489,2246455533,1906,2,27,2994
1338745606,1,54,123,107,87,50,15188,2531626651,2594457261,2605666377,2435814400,2643432283,2682602825,2524407314,2243172032,1904,0,5,18932
1338745607,0,53,121,106,85,60,15191,2529043090,2589612032,2598878710,2432241289,2646752685,2685788205,2527225097,2244597568,1919,-11,-12,10878
1338745608,-2,55,126,108,86,56,15200,2526908818,2587459373,2597963904,2432689508,2663152466,2700883236,2541293385,2254473929,1930,-6,15,50153
1338745609,1,54,127,107,87,66,15196,2568829723,2640594578,2659246555,2478804553,2632891940,2669041554,2515336457,2242168859,1918,3,29,35230
1338745610,-1,56,120,104,85,65,15195,2558880850,2625937261,2641660379,2467010157,2662191387,2703299072,2540173403,2249837787,1910,-9,-1,12518
1338745611,-2,54,124,106,85,61,15198,2585267492,2662292269,2680017024,2488133046,2655761664,2694062281,2534459108,2248329581,1913,-8,-12,31308
1338745612,1,56,124,108,88,58,15202,2476522971,2523856722,2526213897,2380897947,2662382354,2701745060,2539511387,2250691008,1915,9,16,42739
1338745613,0,54,123,106,87,53,15193,2623954203,2707781028,2730712704,2527287396,2665080694,2702760301,2542638912,2254924086,1921,3,29,45584
1338745614,-2,54,123,106,87,62,15195,2512579510,2569180306,2581248393,2428356909,2636085558,2673900982,2517542683,2241824960,1914,-18,4,62846
1338745615,-3,54,120,105,86,61,15198,2562603867,2631465545,2647201252,2473185161,2658796297,2697213458,2536959314,2251843035,1890,-14,-5,2873
1338745616,0,54,121,103,85,60,15199,2541155702,2605357961,2617406774,2445558006,2655912310,2694123849,2534444489,2248228516,1865,2,9,42965
1338745617,-1,53,123,0,0,0,15190,2538882761,2601381595,2614855936,2446047168,2661272000,2699901741,2538480256,2250545097,1848,9,16,18690
1338745618,-2,54,121,101,86,55,15195,2489734564,2541019163,2547257444,2399029485,2627680704,2663766445,2508931227,2237152630,1841,0,6,12655
1338745619,1,53,120,104,87,58,15199,2533069293,2594955931,2604208237,2436022738,2651181641,2687733010,2528213668,2247016274,1840,-13,2,6101
1338745620,-1,55,124,104,85,63,15196,2533193764,2593018185,2601209472,2440573174,2645251090,2680622628,2523587602,2246778651,1827,-14,12,47986
1338745621,-3,0,0,105,86,62,15192,2567879314,2637201252,2654769792,2484702528,2619281773,2652486016,2501972708,2240779602,1792,-2,21,16493
1338745622,1,55,125,101,85,60,15201,2452509357,2497020416,2499259446,2369058048,2634977133,2672085741,2516035346,2243660324,1758,3,11,18197
1338745623,-1,53,125,109,86,48,15197,2627108086,2713039149,2737004214,2532143954,2670764854,2709032100,2545574592,2254949915,1750,0,-8,40759
1338745624,-2,54,127,104,87,58,15195,2555624539,2621644434,2632976768,2452256128,2683379510,2720489819,2554628315,2259074560,1771,2,-6,16553
1338745625,-4,56,128,104,87,63,15189,2557628050,2625779373,2639443940,2468925778,2648981641,2684239963,2525715894,2246705910,1805,-2,29,58627
