TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347904609,-334,54,114,100,83,60,13172,2165721435,2165106377,2160319177,2149798253,2616691392,2617046976,2464705270,2228949540,1966,-7,16,39374
1347904610,-332,54,121,98,82,53,13173,2165844982,2165245723,2160425846,2149811236,2619705600,2620363072,2465890176,2228440886,1970,0,10,28444
1347904611,-177,54,115,100,83,53,13173,2166188635,2165602998,2160769481,2149893906,2633282057,2635208109,2477538441,2232461723,1972,-1,11,64932
1347904612,-323,54,113,101,88,52,13174,2165635035,2165039762,2160274450,2149768164,2614159250,2615800676,2461756909,2224167396,1973,-5,11,52383
1347904613,-281,54,114,96,92,54,13163,2165453741,2164940516,2160143442,2149831286,2618202596,2619870025,2465745920,2227733979,1968,-2,5,32638
1347904614,-202,54,117,98,82,50,13174,2166107766,2165562368,2160556132,2149760566,2611295341,2611421357,2460005302,2227580096,1972,3,8,10712
1347904615,-128,53,112,100,85,53,13174,2165993069,2165386669,2160589577,2149906249,2619239168,2620222345,2466067547,2229413723,1988,0,15,5154
1347904616,-49,53,112,100,84,52,13169,2164860297,2164298176,2159739730,2149830582,2620680402,2621953993,2467053275,2229404480,2000,-7,7,48979
1347904617,-285,55,114,0,0,0,13172,2165758582,2165195172,2160360521,2149868169,2621010230,2621539666,2468047204,2232072000,2005,-4,1,62898
1347904618,-298,54,112,99,87,52,13170,2166546514,2165989558,2160815003,2149825142,2615469970,2616078491,2462843245,2227648448,2019,3,12,60017
1347904619,-295,54,115,96,83,52,13171,2165648841,2165047469,2160277604,2149879003,2624496502,2625040265,2469390765,2231289005,2038,2,15,31907
1347904620,-282,53,115,101,85,60,13172,2165064182,2164453156,2159886710,2149815213,2629519588,2630373385,2473304713,2232753709,2059,-6,6,16150
1347904621,-82,54,122,97,83,51,13171,2166717814,2166104484,2160929499,2149836955,2621822902,2622904877,2466612297,2228292178,2069,-8,11,27606
1347904622,-195,53,115,98,84,64,13172,2166333147,2165750070,2160630089,2149828178,2634773814,2636066368,2477759661,2233345737,2061,2,15,21031
1347904623,-151,53,121,100,82,54,13174,2165257078,2164666779,2159985353,2149877348,2609714121,2609652269,2456440082,2223485851,2063,5,5,28523
1347904624,-103,55,117,95,84,54,13166,2165782646,2164945225,2160366884,2149885394,2631736155,2632130944,2473557513,2234060425,2091,-10,5,49616
1347904625,-59,53,119,99,82,55,13172,2166125065,2165456667,2160595163,2149893037,2634758674,2635806500,2477433417,2233717586,2092,-15,14,39671
1347904626,19,55,116,98,86,55,13171,2166345234,2165669595,2160510171,2149853668,2628126912,2629877494,2473172836,2232276809,2063,19,3,23945
1347904627,18,0,0,99,83,58,13173,2165855021,2165167899,2160266386,2149828489,2616191177,2615760621,2463751972,2231070957,2126,-7,16,1882
1347904628,17,54,114,104,84,56,13172,2166106834,2165320329,2160529005,2149921581,2624092662,2623863222,2466834889,2232518710,2151,-22,13,43535
1347904629,20,54,116,96,82,50,13169,2165210313,2164482834,2159906514,2149814080,2638640813,2640020580,2479017645,2234127396,2123,2,0,1550
1347904630,19,53,114,99,82,51,13175,2166958070,2166202834,2160894198,2149952219,2633559744,2633530998,2474433115,2232207497,2130,8,9,22924
1347904631,18,54,111,0,0,0,13175,2166784045,2166178130,2161048822,2149872219,2638135899,2639374829,2478205193,2231145490,2161,-7,20,24046
1347904632,-146,54,114,102,85,56,13168,2166403684,2165742061,2160732516,2149824036,2640767149,2642031012,2481451328,2236089517,0,0,0,33313
1347904633,-237,54,112,97,83,58,13172,2165689910,2164965193,2160121536,2149905590,2614615076,2613734080,2460820928,2230629613,2150,-7,12,7329
1347904634,-234,53,112,105,82,53,13164,2165823222,2165131830,2160269531,2149949842,2622618505,2622427026,2466247533,2231925696,2130,8,0,29582
1347904635,-226,53,112,99,85,58,13172,2165756205,2164826377,2160254784,2149884333,2644077622,2645233645,2482941312,2236824996,2167,-4,4,13081
1347904636,-222,56,142,100,87,58,13168,2166316836,2165558409,2160562249,2149825270,2636972397,2637476900,2477109586,2233581723,2197,-14,16,54966
1347904637,-98,54,162,97,86,54,13170,2167200841,2166543204,2161108717,2149970806,2633388635,2633201453,2474396041,2234589805,2183,2,14,27661
1347904638,-215,53,116,104,85,57,13173,2165732050,2164959835,2160196598,2149846729,2639718162,2640022619,2479376749,2235659126,2185,8,8,39854
1347904639,-212,54,117,101,83,62,13170,2166029065,2165179977,2160393005,2149854198,2632169462,2632934208,2472954066,2231732187,2216,-8,13,4622
1347904640,-209,54,115,96,85,57,13157,2166408777,2165735158,2160636726,2149932589,2634205110,2633881920,2474063798,2235034130,2216,-7,11,27671
1347904641,-201,54,112,101,82,57,13163,2166042176,2165350637,2160382710,2149928082,2634702418,2633675794,2475243858,2235121572,2206,3,2,64826
1347904642,-51,53,112,99,83,61,13159,2166213970,2165373010,2160503030,2149856228,2636559661,2636811730,2475612297,2233698532,2231,-2,4,54936
1347904643,-154,53,113,99,83,61,13171,2166436452,2165684059,2160602340,2149824246,2638690706,2639347977,2478228827,2235047332,2258,-11,13,22137
1347904644,-74,54,114,98,84,63,13174,2166779757,2166090459,2160820022,2149931940,2632572470,2632086555,2473682148,2234726208,2248,3,16,18217
1347904645,-186,53,112,0,0,0,13176,2166034404,2165292882,2160380141,2149943570,2638248073,2637660745,2477589476,2236677074,2254,8,9,55999
1347904646,-180,54,114,97,86,57,13179,2165228388,2164225142,2159824027,2149830116,2637214656,2636341650,2475824036,2236008091,2294,-9,3,35540
1347904647,-140,53,116,99,80,57,13171,2167469888,2166728054,2161179419,2149876352,2649892397,2650572397,2486442029,2239007597,2309,-11,11,38052
1347904648,-96,53,116,98,86,60,13172,2167373001,2166639021,2161195099,2149990208,2634601398,2633672219,2475141933,2235280338,2291,5,19,16388
1347904649,-52,53,114,97,84,59,13177,2164900461,2164064877,2159734098,2149927533,2643560960,2643331090,2479900763,2237382262,2294,0,4,15081
1347904650,17,0,0,100,81,52,13175,2166389458,2165655552,2160565430,2149878226,2642265051,2641897801,2479446464,2237146596,2317,0,14,57172
1347904651,15,53,115,103,83,55,13176,2167951552,2167278674,2161510052,2149972937,2640731812,2640723346,2479392740,2236350902,2323,4,16,15910
1347904652,19,55,112,97,85,55,13166,2165709970,2164948178,2160143945,2149921170,2645024932,2644715638,2482139876,2240704009,2348,-4,4,31602
1347904653,17,53,113,100,84,60,13168,2165611510,2164840886,2160108726,2149889984,2640273234,2640102281,2478100425,2237366180,2364,-5,11,53594
1347904654,15,54,112,101,81,59,13167,2167640256,2166894125,2161340306,2149965760,2641223725,2640580397,2478412571,2235835995,2370,-4,11,36025
1347904655,18,53,117,102,83,55,13173,2166106733,2165369060,2160473261,2150007469,2651842395,2651261778,2485633993,2239841636,2367,-4,4,54779
1347904656,17,55,115,96,89,55,13169,2166499419,2165789074,2160651794,2149955328,2654358134,2654400201,2488412187,2240026313,2362,5,13,58431
1347904657,15,54,115,103,88,42,13166,2168275812,2167557257,2161644406,2149979547,2642667922,2641462784,2480086034,2236942482,2381,1,17,63519
1347904658,14,54,116,99,88,51,13175,2165650075,2164786048,2160153170,2149958683,2646680082,2645564745,2481331702,2240017014,2392,-19,5,5141
1347904659,17,53,120,0,0,0,13166,2164757293,2164116470,2159746669,2149975460,2649408064,2648547200,2484017234,2239327762,2350,-7,0,54447
1347904660,15,55,117,98,80,61,13165,2167743158,2167004726,2161366125,2150057517,2648390089,2647668845,2484464987,2239555584,2314,18,5,28277
1347904661,14,54,274,96,87,51,13167,2167530148,2166755547,2161217974,2150039689,2650380864,2649235136,2485877723,2241840932,2361,11,13,51786
1347904662,17,56,249,100,85,63,13170,2165727908,2164543817,2160081042,2149925229,2646319442,2645656539,2481705051,2238513078,2438,-19,13,31620
1347904663,-110,53,117,101,83,62,13164,2165765193,2164668589,2160133741,2149984237,2646366290,2644754514,2480879808,2240367817,0,0,0,65010
1347904664,-106,53,113,98,86,56,13174,2167109897,2166320603,2160992585,2149991908,2658313206,2657616850,2490761179,2242878665,2426,-18,9,37335
1347904665,-103,53,125,99,83,60,13174,2168067062,2167263771,2161518272,2150039734,2654942765,2654065709,2488078976,2238821796,2369,7,11,51592
1347904666,-99,54,118,96,85,50,13177,2166167606,2165022317,2160424667,2150049517,2660884827,2659884489,2491221458,2242157842,2362,8,10,59337
1347904667,-91,53,113,98,81,62,13175,2165845677,2164813357,2160200228,2149952164,2655914596,2654217426,2488248009,2242429357,2389,-15,5,53770
1347904668,-87,54,114,101,77,59,13174,2167916388,2167145892,2161437357,2150070665,2651743936,2651352009,2485436352,2240781650,2361,-5,8,43663
1347904669,-84,54,116,100,82,57,13170,2167024329,2166147337,2160962916,2150069202,2657861632,2656614180,2491524662,2244741229,2334,12,9,12763
1347904670,-81,56,114,98,83,61,13175,2166318445,2165273691,2160510793,2149979318,2640914395,2638938157,2477541485,2237758144,2358,0,14,33683
1347904671,-78,55,112,97,85,61,13175,2167289316,2166461065,2161094592,2150064539,2658827273,2657183853,2491138944,2246097865,2372,-8,20,9929
1347904672,-71,54,114,99,81,55,13168,2166097993,2165041837,2160395693,2150201088,2663502966,2662171593,2493035282,2245114432,2351,1,2,5195
1347904673,-46,53,112,0,0,0,13178,2166486473,2165627666,2160727990,2150126372,2669832521,2668388653,2497977645,2246368320,2357,-4,-9,15579
1347904674,13,0,0,94,86,57,13172,2169051611,2168350317,2162097938,2150126153,2655623442,2653680475,2487721901,2240744128,2373,-3,31,28060
1347904675,12,55,114,102,84,64,13174,2167481051,2166669202,2161270308,2150054912,2659486281,2657955136,2491332873,2243237522,2347,-5,11,53727
1347904676,15,54,114,99,84,57,13175,2166359616,2165278089,2160432182,2150186980,2664292169,2663336978,2494270683,2245420242,2325,7,-6,15858
1347904677,13,53,124,99,81,52,13178,2167608393,2166739684,2161262866,2150156333,2647385426,2644761014,2481269046,2239834468,2349,7,16,21776
1347904678,12,53,112,100,85,55,13169,2168597156,2168056009,2162034614,2150141138,2661700214,2660061906,2490989760,2243909010,2383,-21,24,57989
1347904679,15,52,123,102,84,59,13171,2167095414,2166167616,2161135122,2150251209,2673084818,2671120585,2499309604,2247639277,2334,-14,-6,26458
1347904680,14,54,119,99,83,60,13166,2167242395,2166041097,2160862253,2150318848,2666075684,2663894326,2495693046,2246161536,2291,22,-3,38518
1347904681,12,52,122,99,82,58,13174,2168713380,2167969280,2161912521,2150148681,2656411410,2654394925,2487992448,2243221385,2356,-1,28,27101
1347904682,16,53,112,99,81,61,13174,2167933522,2167316425,2161680868,2150171044,2653267766,2651217627,2485429339,2243283117,2385,-23,15,951
1347904683,14,53,114,102,82,53,13172,2167073554,2165971876,2160810020,2150291053,2661744795,2659175890,2492998043,2248455570,2339,17,-6,17376
1347904684,13,55,111,96,85,54,13175,2168136804,2167120530,2161534838,2150268845,2665566125,2663098203,2493686610,2245480813,2384,4,13,54585
1347904685,11,55,112,101,78,59,13172,2168657545,2168135835,2162195099,2150238098,2690175606,2687465718,2511975049,2253852105,2436,-33,15,56867
1347904686,-112,53,115,103,80,61,13154,0,0,0,0,0,0,0,0,0,0,0,51092
1347904687,13,54,115,101,83,59,13170,2168139200,2167317385,2161599826,2150194368,2662192018,2660253696,2493070125,2245634276,2291,26,16,7144
1347904688,13,53,111,0,0,0,13169,0,0,0,0,2658189942,2655661878,2488405211,2244435236,2324,9,7,47678
1347904689,11,53,114,99,81,57,13174,2168784475,2167916233,2161991762,2150249901,2679953197,2677530806,2504163885,2251427556,2384,-17,-10,26520
1347904690,14,53,112,96,86,60,13173,2164583945,2163632045,2159678125,2150279926,0,0,0,0,2396,-11,0,35699
1347904691,12,54,112,101,80,52,13175,2165847680,2164874139,2160310774,2150211254,2668407579,2665532653,2496409892,2247434450,2364,7,37,29111
1347904692,10,53,121,108,81,53,13177,2169605540,2168771538,2162359067,2150214308,2663894729,2661415460,2493384201,2247016000,2353,1,12,23445
1347904693,-7,53,113,101,84,56,13171,2168783853,2167947382,2161999616,2150283117,2667045531,2664669979,2495293851,2247835446,2366,-6,-17,47608
1347904694,-9,53,115,94,83,52,13172,2165694985,2164470784,2160219264,2150472548,2674826678,2672292507,2499969472,2249930441,2376,6,23,59299
1347904695,-9,54,113,97,84,55,13174,2167338486,2166376749,2161099812,2150212434,2677896146,2675475318,2503882112,2251104676,2398,2,26,52727
1347904696,-7,54,117,98,83,64,13168,2171051410,2170110811,2163191689,2150369728,2670343798,2667381357,2496967040,2248279734,2411,-19,-16,30794
1347904697,-8,53,112,99,84,67,13171,2165538651,2164300516,2160189321,2150401517,2685685293,2682371300,2506656466,2252978532,2363,-22,-3,19810
1347904698,-9,53,111,100,81,60,13171,2165528009,2164395163,2160184137,2150330834,2678212416,2674879433,2501221293,2248649426,2262,9,25,18860
1347904699,-8,0,0,98,82,57,13166,2169632960,2168851318,2162534610,2150296978,2673617344,2670322505,2499882313,2250574674,2206,32,14,59163
1347904700,-9,52,113,103,83,56,13158,2169220480,2168365174,2162234514,2150348342,2662174528,2659274121,2492293202,2247426742,2253,3,0,26353
1347904701,-11,56,112,98,83,52,13174,2166527917,2165507766,2160692864,2150395702,2669700580,2667168877,2497099629,2249344164,2308,-25,2,8120
1347904702,-7,54,113,0,0,0,13175,2165006912,2163671195,2159798153,2150321819,2682791131,2678987291,2505921197,2255461202,2277,-7,22,27331
1347904703,-9,53,115,99,85,52,13171,2167389915,2166326884,2161227757,2150277211,2685552566,2681703762,2507930486,2254863122,2226,2,13,51715
1347904704,-10,53,113,99,89,58,13172,2169541430,2168661796,2162612498,2150533650,2675113563,2670146057,2499749037,2250365668,2207,-10,-7,33288
1347904705,-11,53,119,106,82,63,13171,2165791506,2164850989,2160437385,2150367296,2687885120,2684641682,2508124352,2252891510,2192,-10,7,62421
1347904706,-8,53,112,101,79,59,13176,2166197833,2165350966,2160763099,2150448137,2690598948,2688085211,2512275739,2254283456,2148,22,30,62378
1347904707,-10,51,115,99,84,63,13173,2170350354,2169525595,2162923355,2150403483,2670813750,2667634121,2498486326,2249410523,2155,26,7,20908
1347904708,-11,53,115,100,85,54,13170,2169377901,2168381366,2162309046,2150499446,2675664905,2671937920,2501848621,2253632027,2227,-23,-13,52703
1347904709,-8,52,112,101,83,60,13170,2165018980,2163550098,2159997778,2150729910,2680170422,2675077915,2502611757,2253754560,2233,-31,17,49252
1347904710,-9,55,130,98,80,57,13170,2165825088,2164671049,2160335195,2150326948,2686125568,2681802413,2507252233,2256690678,2149,16,22,64731
1347904711,-11,52,127,103,85,52,13179,2169658989,2168770944,2162636205,2150505417,2685244790,2681612809,2507826212,2254667812,2154,9,-5,8585
1347904712,-8,55,125,97,82,62,13165,2168462454,2167387840,2161882980,2150687094,2688961810,2684775104,2509324864,2256008722,2212,-22,5,18219
1347904713,-9,52,114,99,80,51,13173,2165424896,2164383222,2160222345,2150451282,2691255149,2687363172,2511008521,2255471762,2189,2,26,59877
1347904714,-12,53,112,96,80,51,13174,2168845824,2167923702,2162180333,2150429110,2678204864,2674277558,2501621888,2251406198,2184,17,-1,49137
1347904715,-13,53,110,98,85,61,13174,2169221357,2168183725,2162293046,2150617261,2685857389,2681485120,2507806930,2257186852,2266,-6,-2,30500
1347904716,-10,53,113,0,0,0,13174,2165824283,2164690834,2160317074,2150535158,2679737673,2674913152,2501868260,2254175469,2329,-23,36,41229
1347904717,-11,52,114,103,86,56,13173,2167845595,2166795044,2161519862,2150369856,2687968301,2684648777,2508699666,2256440932,2309,1,9,5823
1347904718,-13,52,120,99,80,56,13175,2169358253,2168544347,2162554194,2150573056,2689515913,2684985152,2509969764,2256907465,2350,20,-20,35760
1347904719,-9,53,113,96,85,60,13166,2168722459,2167380827,2161843209,2150745892,2686518226,2682299163,2506899227,2255843318,2488,-11,13,25159
1347904720,-11,52,113,98,82,61,13170,2167315492,2166033819,2161092105,2150474870,2694189988,2691158217,2512597686,2257153581,2569,-27,33,9819
1347904721,-12,54,117,101,84,58,13164,2168247305,2167412315,2161922066,2150382381,2690489225,2687009334,2510504832,2255506669,2570,-4,2,59590
1347904722,-9,0,0,96,83,59,13171,2168185700,2167225499,2161824201,2150506843,2681190893,2677728777,2501865691,2252083913,2599,10,0,62320
1347904723,-10,52,115,96,79,58,13173,2168021421,2166705837,2161357504,2150597193,2695011922,2692329600,2514852425,2258127369,2691,16,16,44697
1347904724,-12,54,112,98,84,59,13171,2169284260,2168375341,2162321764,2150504429,2683536137,2680612260,2505280329,2254568978,2870,-12,5,45157
1347904725,-12,54,356,100,84,58,13154,2168302774,2167279140,2161771977,2150547218,2673365184,2669307218,2495294637,2248707145,2957,-19,5,17843
1347904726,-10,53,141,101,84,61,13174,2164658340,2163493641,2159649545,2150386962,2693093833,2689336493,2511192768,2258233216,2977,4,12,13405
1347904727,-12,54,124,100,86,55,13175,2169517915,2168462765,2162433362,2150604672,2673353270,2670340726,2496273737,2247493312,3016,-1,1,46967
1347904728,-13,52,114,101,82,59,13180,2167776914,2166751433,2161474240,2150648804,2692595209,2689026395,2511077476,2257073243,3055,-9,31,14058
1347904729,-10,52,118,101,83,57,13165,2166540635,2165256704,2160728621,2150467401,2688104091,2684172068,2507028461,2256020836,3125,0,15,49226
1347904730,-12,53,114,0,0,0,13168,2171032393,2169980955,2163313581,2150829769,2693184210,2689032365,2508720393,2253048128,3196,11,-47,40719
1347904731,-14,53,114,96,82,56,13171,2167747044,2166298706,2161601910,2151353609,2712786441,2709770578,2523629430,2259831917,3177,0,18,30342
1347904732,-10,54,121,102,81,55,13175,2167620772,2166338203,2161532288,2151176045,2679708882,2676058468,2501675894,2252712000,3276,-42,60,55697
1347904733,-12,54,118,101,86,60,13168,2173710884,2172570029,2164615478,2150818861,2671305974,2666479341,2494500388,2250383369,3360,16,-24,17735
1347904734,-13,53,112,97,81,61,13171,2171143478,2170032338,2163391195,2151082742,2703371602,2699399451,2516514185,2259234203,3403,34,-14,32349
1347904735,-15,53,115,97,81,55,13174,2170672091,2169322541,2163497078,2152319250,2687907867,2683361270,2505764955,2254779666,3530,-35,40,2482
1347904736,-11,51,112,99,85,56,13173,2170923812,2170144832,2163484900,2151031222,2684781595,2679665051,2503858925,2255093275,36,-12,3,53202
1347904737,-13,54,113,102,81,57,13170,2170154560,2169300900,2163146368,2151374820,2706427812,2700763675,2517952694,2261905216,83,15,-7,40658
1347904738,-15,52,111,96,83,51,13164,2169560786,2168277668,2163081490,2153142592,2698229430,2691803648,2511668233,2258325266,124,-2,14,33601
1347904739,-11,53,111,98,82,61,13171,2168629494,2167639561,2162462400,2151756708,2699930203,2694238098,2514048813,2259770020,172,-3,6,16710
1347904740,-13,54,112,99,84,52,13172,2169234934,2168311926,2162930550,2152191734,2702783506,2695983862,2514854820,2261577865,199,2,7,22373
1347904741,-14,51,116,99,82,53,13173,2167557266,2166585782,2162060662,2152737645,2707223954,2701897069,2519894601,2264175451,250,-10,18,59364
1347904742,-11,51,115,103,83,53,13172,2168879945,2168194422,2162869001,2152120548,2688387538,2682435821,2506901769,2258374674,305,-11,11,61045
1347904743,-12,53,112,101,82,59,13184,2167860818,2166977398,2162530038,2153225453,2702014948,2696079213,2516578249,2263450349,363,4,5,53673
1347904744,-13,52,109,98,81,59,13179,2168206244,2167311140,2162865819,2154175177,2710982838,2704405193,2520598875,2265389586,396,23,4,4883
1347904745,-14,53,112,0,0,0,13177,2170072338,2169236580,2163951332,2154276781,2710389988,2702421549,2521237705,2266779977,441,1,19,15860
1347904746,-13,0,0,99,86,56,13172,2169147757,2168328557,2163646902,2154380470,2702484470,2696143835,2517488530,2263810368,487,-17,-4,41789
1347904747,-14,54,117,97,83,55,13185,2167882889,2167001170,2163424722,2156170733,2709216859,2704374811,2522220790,2268264429,504,-17,0,1783
1347904748,-16,52,113,95,81,46,13182,2166299282,2165273161,2162927963,2158533778,2699993444,2694251035,2516269878,2265791926,525,0,22,15661
1347904749,-12,53,113,97,80,59,13185,2168832283,2167938816,2163784082,2156011638,2702676022,2695711972,2517059529,2265205906,552,10,-3,15490
1347904750,-14,53,111,97,84,55,13182,2168861933,2167895497,2164043986,2157349558,2716454281,2709045714,2525381622,2269803885,557,13,18,36920
1347904751,-16,54,112,98,85,58,13187,2169331666,2168458962,2163784758,2155330998,2717699876,2710373723,2526229979,2268029851,569,19,19,38105
1347904752,-12,51,110,96,83,60,13191,2171832640,2170936667,2165138038,2155391104,2695743890,2689283757,2512608109,2261449682,604,-38,-9,31721
1347904753,-14,52,112,99,80,58,13185,2165097334,2163986048,2163280210,2162703168,2675241389,2669553069,2499428260,2256569408,622,-29,11,40112
1347904754,-15,52,117,113,81,67,13183,2165452068,2164484297,2161849709,2157041097,2667157440,2659738889,2490040905,2251657664,620,44,13,32466
1347904755,-16,52,116,102,89,61,13187,2169726619,2168800576,2163460306,2154411309,2669044452,2659059556,2488117705,2252465837,616,42,7,15599
1347904756,-13,52,110,106,84,53,13191,2169450441,2168629906,2163329051,2154256941,2644287021,2636904155,2472726793,2243452269,621,-28,-18,23717
1347904757,-15,54,111,101,84,56,13190,2163983954,2162990875,2162148059,2161406838,2620548233,2613465627,2457562971,2235570331,633,-52,19,46678
1347904758,-15,53,116,100,85,58,13187,2163623158,2162473014,2159793782,2154310637,2609889600,2600241545,2445085906,2231484800,655,58,40,909
1347904759,-13,54,113,0,0,0,13195,2168795209,2167856502,2162005074,2152295808,2608911424,2595568292,2440858660,2233963785,698,35,-24,27514
1347904760,-14,51,115,98,82,58,13191,2167783259,2166909028,2163350418,2158112566,2597673005,2587051922,2436620041,2231394806,760,-52,-13,20169
1347904761,-17,52,111,100,82,59,13191,2163146870,2162039597,2161184054,2161366610,2598043977,2585083227,2435950747,2234098907,795,18,59,51874
1347904762,-13,53,112,98,84,51,13185,2168561673,2167620224,2161921014,2152808649,2598920393,2583762998,2431512521,2231747446,848,49,16,34049
1347904763,-15,53,112,102,83,41,13190,2169360722,2168472987,2162991195,2154300352,2597286994,2583100900,2435327012,2235624804,909,-17,-26,19076
1347904764,-17,54,112,96,80,56,13198,2163139456,2162202770,2161635053,2161738148,2582587968,2570698258,2426731401,2230548772,971,-39,-22,13692
1347904765,-18,54,111,99,82,65,13197,2162512201,2161560813,2160065810,2158180297,2582305572,2568233792,2423476726,2230838747,986,32,41,33529
1347904766,-15,53,112,99,83,55,13194,2167106660,2166189440,2160925074,2152586633,2585866514,2569204105,2423490212,2232723008,988,36,19,18202
1347904767,-16,52,114,99,84,57,13197,2166704283,2165831826,2160846034,2152887140,2567895021,2551973110,2411789110,2226463232,1000,-24,-6,17977
1347904768,-18,53,117,101,90,58,13196,2160856356,2159851520,2158615158,2156948242,2559789330,2544212626,2406158016,2222801764,999,-4,12,21113
1347904769,-14,51,115,101,84,77,13194,2163617371,2162772690,2159198848,2153596096,2548901421,2532663460,2395872182,2216931410,1016,-3,22,42814
1347904770,-16,0,0,96,82,50,13194,2165115867,2164430921,2159716608,2152170432,2535041124,2518929764,2386197723,2213008466,1041,-15,-4,55402
1347904771,-17,52,109,101,83,57,13194,2162009344,2161218715,2158080585,2152864109,2519123629,2502722980,2373788772,2208693385,1058,2,17,5795
1347904772,-18,54,112,99,81,54,13199,2162304438,2161655442,2157931456,2151766820,2514445851,2496673545,2369544301,2207680566,1061,28,6,57076
1347904773,-15,53,111,0,0,0,13194,2163839104,2163105005,2158741714,2151956333,2503478390,2485784786,2361431451,2205273325,1081,-11,-24,46379
1347904774,-17,51,112,102,81,52,13186,2159967853,2159118537,2157194130,2153933129,2500675748,2480982564,2358458358,2206100873,1104,-5,24,27679
1347904775,-18,53,114,98,85,61,13199,2162082971,2161165238,2157546898,2152242029,2510384000,2487319433,2361612032,2207300845,1112,15,97,55317
1347904776,-16,51,113,101,84,56,13197,2166836150,2165789860,2159602541,2150121088,2509642806,2487288932,2362813385,2209267364,1122,-16,-3,31785
1347904777,-18,54,115,100,86,59,13198,2162573238,2161960118,2158784036,2153239835,2485077467,2467546075,2349921673,2202969188,1150,-2,-88,21072
1347904778,-19,52,117,95,79,49,13201,2162006966,2160443291,2157798628,2152846857,2487536365,2467557805,2349401005,2205104100,1157,18,39,8877
1347904779,-16,52,111,104,87,60,13201,2163236754,2162155629,2157868653,2151722496,2508457206,2483996992,2359740982,2211783597,1157,-13,81,30960
1347904780,-17,50,112,96,83,56,13199,2165955840,2165074870,2159186358,2150274121,2497557101,2474666834,2354664466,2209717010,1148,-3,-23,14421
1347904781,-19,51,115,99,85,64,13197,2161349622,2160548096,2157754816,2153401389,2498259373,2477321426,2356856027,2210057380,1152,20,-27,15049
1347904782,-20,52,111,96,84,57,13202,2161026953,2160076946,2157413339,2153639881,2503581302,2481120932,2358996873,2212492105,1198,-36,32,24676
1347904783,-17,55,114,99,83,52,13199,2159732736,2158723236,2156190921,2152139008,2507982774,2484764982,2360377865,2212107446,1186,37,40,24004
1347904784,-18,54,113,96,84,69,13186,2163514029,2162667401,2158052717,2151130587,2516235776,2494227245,2368697033,2214192877,1180,19,-14,38041
1347904785,-20,53,113,101,83,64,13195,2161146541,2160113828,2157423286,2153598217,2497074496,2473737078,2354232347,2210279643,1199,-44,-12,31073
1347904786,-16,51,113,101,80,57,13201,2158588544,2157584822,2155654829,2152343533,2496950372,2473106953,2353678619,2210957339,1209,-11,26,1331
1347904787,-18,51,113,0,0,0,13200,2161479945,2160654198,2156951040,2151113490,2511620790,2489899803,2365274953,2213094811,1189,61,23,396
1347904788,-19,50,110,101,81,54,13203,2163623817,2162653568,2158064685,2151575661,2500734518,2478514075,2357988150,2211089325,1216,-18,-9,25332
1347904789,-16,53,119,99,81,51,13197,2158654445,2157549833,2155742317,2152652580,2487418486,2463858486,2347919131,2208454674,1234,-36,-1,2059
1347904790,-17,52,114,101,81,62,13193,2159081179,2158365193,2155649389,2151274212,2493977243,2471083117,2352016603,2207801152,1241,13,43,25035
1347904791,-19,52,117,99,83,58,13202,2163565339,2162664512,2157835373,2150521060,2510323739,2487271542,2363968073,2213169654,1257,-1,-6,25118
1347904792,-21,50,110,100,82,53,13198,2160724406,2159858102,2157033965,2152833828,2497063213,2474424521,2355102418,2209806253,1284,-3,-4,59889
1347904793,-17,53,111,98,84,53,13201,2159241920,2158209453,2155615625,2151295762,2505458870,2483797714,2361897929,2212131099,1304,16,17,33043
1347904794,-20,0,0,101,87,53,13199,2162672548,2161698358,2157408420,2151207908,2508969654,2485208420,2363191369,2214624310,1331,-23,16,37895
1347904795,-21,51,112,101,85,61,13202,2162610715,2161927643,2157510272,2150592914,2514230518,2489801252,2366047332,2214642752,1347,-14,17,58867
1347904796,-18,53,111,100,84,58,13199,2160775451,2159787145,2156361014,2150901641,2523889828,2499116544,2372691574,2217260736,1338,-1,26,1629
1347904797,-19,50,113,98,83,53,13197,2162380708,2161491593,2157204589,2150377563,2510787913,2488828297,2365620854,2212350107,1329,43,-13,46906
1347904798,-21,52,111,100,86,58,13202,2161581970,2160370806,2156444196,2150605558,2498399963,2475860315,2357042002,2210576393,1382,-30,3,61735
1347904799,-17,52,112,100,82,51,13204,2158801545,2157694491,2154972342,2150473060,2488281078,2464542299,2349575158,2209441490,1433,-56,-5,28607
1347904800,-19,51,113,95,83,56,13199,2158196470,2157282276,2154535250,2149982628,2497749732,2475865581,2358109924,2211708928,1437,22,3,38810
1347904801,-21,54,111,0,0,0,13197,2161826642,2160692105,2156404644,2149839104,2511278619,2489210669,2366627830,2213596443,1434,25,32,4265
1347904802,-21,52,118,101,85,56,13199,2162174610,2161261120,2156854820,2149920978,2506373174,2483466020,2362671433,2213085540,1434,-3,-18,18768
