TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366309529,-334,65,140,99,91,61,11131,2163287085,2163791433,2165973494,2161114633,2503285083,2522590006,2477725650,2294809362,3277,-35,-99,40938
1366309530,-331,62,132,102,94,71,11113,2162682395,2163704987,2163125760,2151988196,2496631899,2517588352,2474241664,2294859373,3053,-117,85,12238
1366309531,-182,65,133,104,88,61,11130,2162945426,2163840804,2163264978,2152324434,2501526107,2522592438,2476594861,2295837366,3009,67,55,4807
1366309532,-317,59,136,115,98,45,11118,2162243209,2162867236,2164878390,2161909421,2512075181,2530661348,2481805632,2301921929,3006,77,-56,13354
1366309533,-271,62,131,101,89,56,11108,2157236086,2157210029,2159091894,2156674825,2497128128,2515853686,2470979584,2292547373,109,-87,-49,41346
1366309534,-197,63,132,102,87,59,11130,2161059373,2161904310,2161769124,2152173659,2499851163,2519962651,2475228635,2292904475,2256,2,17,42691
1366309535,-119,62,133,108,81,56,11127,2161413046,2162246016,2162426697,2153804416,2504383570,2522331684,2474681344,2296916717,942,49,31,32530
1366309536,-45,63,133,99,84,78,11132,2157107181,2157260041,2158656603,2154446189,2508549046,2526773321,2480328082,2299813184,163,-27,-2,62912
1366309537,18,62,139,0,0,0,11112,2157272603,2157467273,2158359296,2152510939,2496855314,2515516964,2470908809,2291505014,84,63,10,45829
1366309538,18,61,131,102,89,66,11136,2162153462,2162939620,2162781878,2152882770,2502255131,2521362560,2474940342,2294429366,99,7,6,28568
1366309539,-292,62,142,70,84,78,11135,2159261010,2159618313,2161003611,2155611190,2495194505,2513544768,2469124845,2294681060,0,0,0,10407
1366309540,-267,62,133,103,90,53,11128,2156721874,2156927250,2157887360,2151479826,2488341705,2507384594,2463843044,2289862473,137,-148,-51,40090
1366309541,-87,62,136,109,86,56,11129,2162256749,2163004891,2162766162,2152849654,2496617261,2515932233,2470396022,2291572269,3474,55,24,22614
1366309542,-180,63,135,101,90,62,11125,2159703012,2160147538,2160743195,2153434989,2501661430,2520596754,2474518217,2292977636,3489,41,-23,29253
1366309543,-136,62,134,104,89,55,11133,2157209874,2157353718,2158518564,2152497115,2497920246,2516159314,2471394313,2292772717,3479,-29,6,11235
1366309544,-91,61,129,100,88,56,11123,2157702427,2157996096,2158668150,2151388105,2497095963,2517809435,2473506020,2292521526,3446,-74,25,43558
1366309545,-43,61,130,107,86,61,11130,2162881965,2163584566,2163377682,2153165376,2494401453,2514926308,2470000466,2290896420,3327,69,-16,12502
1366309546,20,0,0,88,92,82,11131,2158950848,2159195099,2160117339,2153704457,2507217060,2525942180,2479468964,2300866422,3465,-142,-36,64311
1366309547,19,62,132,104,87,56,11128,2156419337,2156415241,2157282368,2151153216,2492473334,2512279488,2467947620,2290255204,3112,12,-16,20641
1366309548,17,61,132,104,86,59,11136,2161066477,2161659072,2161643227,2152456594,2494684306,2515830144,2471012050,2292682669,2968,106,-23,55398
1366309549,-131,62,142,101,88,63,11133,2162232740,2162971446,2162930468,2153224676,2490016603,2509257280,2466529929,2291280128,0,0,0,38940
1366309550,-57,64,134,104,91,73,11132,2156484745,2156394313,2157602285,2151207222,2489376027,2508083922,2462377435,2288497490,3237,-105,45,25565
1366309551,17,55,131,0,0,0,11131,2160338002,2160882002,2161069705,2152492361,2503328420,2523920813,2478117440,2293365440,3238,6,-54,26551
1366309552,-151,48,136,106,86,67,11125,2159317220,2159615332,2160281984,2152696475,2500100278,2521959131,2477493248,2292072905,0,0,0,6204
1366309553,-233,62,129,103,89,65,11130,2162142372,2162837531,2162599350,2152503104,2488484836,2507434532,2464310701,2289888027,3157,42,22,50942
1366309554,-229,60,137,103,89,17,11126,2163729060,2164747254,2163946578,2152209243,2503229686,2522071926,2476365220,2293532461,3296,-25,98,46161
1366309555,-226,64,133,102,95,45,11122,2160068214,2160486683,2160969289,2152529371,2490911579,2512564260,2470434413,2288855460,3295,-69,-89,47801
1366309556,-222,61,128,102,93,61,11116,2161773805,2162233124,2162231899,2152680941,2484412169,2505058889,2463389449,2290222144,2872,27,-29,28840
1366309557,-103,63,135,104,88,58,11135,2162566089,2163454290,2162883218,2151948745,2497822802,2518296932,2472182976,2293188772,2797,43,70,14630
1366309558,-210,64,148,101,90,61,11133,2159316982,2159933065,2160364717,2151905764,2502592347,2522566509,2477620553,2295922267,2810,-25,24,43810
1366309559,-207,64,139,101,85,59,11141,2162544393,2162504228,2163438134,2155073316,2511075757,2532026038,2486606720,2302520576,2624,-17,-80,32707
1366309560,-203,62,139,104,86,43,11132,2162798829,2163735058,2163186084,2151945600,2490500214,2511027062,2468045357,2292064777,2432,-19,114,33972
1366309561,-200,64,136,105,88,64,11132,2160943780,2161613650,2161625033,2152437613,2500822912,2519383195,2473703186,2298923328,2306,14,66,42292
1366309562,-61,62,130,100,86,58,11130,2158702546,2158852626,2159458898,2152507922,2503213650,2522820032,2478215460,2298648521,2284,20,-44,32638
1366309563,-144,63,134,105,87,70,11135,2156533394,2156742217,2157516964,2151698267,2508918070,2529454912,2483935945,2302415981,2364,-42,1,65366
1366309564,-70,63,132,105,90,65,11133,2158903414,2159492187,2159715931,2151698925,2491089298,2510360292,2466578459,2293055030,2281,-33,16,14782
1366309565,16,63,137,0,0,0,11120,2161421074,2161975049,2161658349,2152199387,2496773312,2515078409,2470515410,2293641398,2398,-40,11,37782
1366309566,18,61,143,104,90,63,11133,2155806080,2155851629,2156747446,2150750144,2467190646,2485933065,2442775725,2273346139,2394,-74,31,24232
1366309567,17,64,138,105,88,64,11127,2156814189,2157200365,2157681344,2151323547,2451916571,2467242368,2427214537,2267573440,2267,46,-23,33465
1366309568,16,56,126,102,84,56,11139,2158891483,2159397787,2159362614,2151319305,2458803803,2472703414,2432063689,2271272795,2315,-35,54,53851
1366309569,18,62,147,104,86,67,11134,2158223369,2159065133,2159138550,2150926052,2459891145,2475237952,2435174793,2273863936,2227,7,25,63167
1366309570,16,0,0,105,92,68,11135,2158301696,2158677147,2158972251,2151682358,2461823853,2476763922,2435346532,2279105892,2279,67,-42,8890
1366309571,15,55,138,103,90,57,11138,2161378797,2161873133,2161739282,2152671369,2497077494,2514458404,2469280539,2296705298,2569,-16,-5,16516
1366309572,-152,65,134,96,93,89,11090,2158894445,2159715739,2160345152,2152304448,2493864758,2513481691,2469634048,2286250358,0,0,0,29998
1366309573,-124,57,145,104,86,57,11140,2160612306,2161411346,2161261814,2151715702,2480142537,2499429915,2458374034,2286074816,2717,-202,-54,41268
1366309574,-146,77,136,106,95,59,11141,2163926573,2164637558,2163895405,2152379501,2498933741,2518773842,2476170614,2295373403,2388,111,28,43270
1366309575,-142,66,134,104,93,57,11129,2157602395,2157634157,2158610304,2152186459,2506474294,2527303908,2481686628,2294527277,2587,60,43,28564
1366309576,-139,56,144,105,89,58,11112,2158543049,2159090788,2159435382,2151687360,2483874066,2503247634,2461378742,2290752996,2592,-184,-65,41144
1366309577,-135,57,139,105,88,56,11067,2163591606,2164280301,2163606674,2152372416,2500276269,2518926884,2474742838,2299996032,2256,111,-9,37118
1366309578,-75,59,134,104,87,67,11137,2158167433,2158335122,2158966144,2152376009,2504164114,2525010880,2479238473,2295386258,2465,36,-3,9334
1366309579,17,62,130,0,0,0,11129,2156639963,2156774098,2157506989,2151692845,2507620525,2529603428,2485204315,2300511954,2419,-45,33,57247
1366309580,15,66,141,103,90,56,11124,2160331053,2161112274,2161068516,2151730139,2497530523,2518182582,2473830290,2296103524,2248,91,26,29225
1366309581,14,61,128,106,86,64,11136,2163002962,2163742848,2163149211,2152127296,2497403977,2517360886,2472348434,2294826313,2504,37,0,45732
1366309582,17,63,131,105,90,60,11128,2157728292,2157814957,2158646710,2152729106,2514868544,2536297846,2488603026,2301423049,2675,-94,-25,43364
1366309583,16,64,135,103,92,66,11133,2157812480,2158298752,2158780745,2151373430,2483923227,2504342473,2463250313,2287291254,2557,-13,36,47217
1366309584,13,70,162,101,86,56,11127,2160546550,2161100525,2161135433,2152269513,2504910729,2525387520,2479883757,2299994989,2597,22,-23,57315
1366309585,13,60,134,104,85,62,11140,2158847497,2159121481,2159598802,2151985133,2496142454,2515037906,2470326436,2294566299,2715,-9,75,21967
1366309586,16,59,133,102,87,65,11136,2160977746,2161881481,2161625252,2151830592,2499964681,2520126034,2475252726,2295788781,2871,-16,-6,53591
1366309587,-91,60,131,104,88,61,11133,2157534848,2157639094,2158461220,2152035245,2495242642,2516891830,2472229924,2292487908,0,0,0,26954
1366309588,-87,62,129,103,91,61,11128,2161310390,2161809892,2161804873,2152624274,2484133888,2503282560,2460423798,2286141778,2904,11,-72,48062
1366309589,-84,57,134,103,91,60,11134,2162855908,2163977426,2163173604,2151770605,2502456731,2522234761,2476824420,2293163446,2947,12,73,27578
1366309590,-76,62,130,105,87,59,11127,2162387044,2163671817,2163016265,2151712621,2480725184,2502182811,2458244617,2283251474,3089,-108,-38,25203
1366309591,-72,63,132,107,90,63,11121,2162352009,2163070930,2162521170,2151976832,2479717942,2497281947,2454088064,2287498185,2759,33,17,35348
1366309592,-66,60,132,101,86,58,11141,2159026093,2159421065,2159722505,2152142491,2490991378,2511106688,2465521920,2286633106,2734,89,60,44758
1366309593,15,62,134,0,0,0,11130,2155398326,2155443072,2156438646,2151723227,2499376356,2519518473,2475394486,2295026944,2535,-55,-12,57488
1366309594,13,0,0,102,90,56,11027,2159387053,2159925302,2160002029,2151651629,2493329371,2513959515,2470644836,2293667410,2214,105,6,6889
1366309595,12,60,139,103,96,58,11139,2163142116,2163807908,2163206153,2152276251,2497026761,2515167277,2471679561,2298019693,2288,36,36,56155
1366309596,15,60,131,102,89,55,11125,2157852918,2158430134,2159101760,2151491629,2516786578,2537583451,2491033179,2305859355,2329,-63,-17,5088
1366309597,13,65,134,101,86,70,11128,2156846144,2156783616,2157717522,2151165833,2504758765,2525067053,2481589686,2300034624,2131,-57,130,49041
1366309598,12,49,139,104,93,74,11129,2156915904,2157311204,2158288868,2151946075,2490967826,2510649563,2469670738,2293277595,1975,-12,-63,50993
1366309599,15,54,143,103,87,66,11142,2161782281,2162061293,2162123849,2152882066,2493138084,2511706953,2469100434,2296868214,1990,88,-15,48828
1366309600,13,62,124,103,90,50,11137,2162219026,2163063049,2162619830,2152055597,2505293952,2524249718,2478289371,2300145901,2151,37,36,33037
1366309601,12,62,146,107,93,66,11134,2161798363,2163084745,2162730642,2152141156,2524547501,2545602002,2496727606,2303851446,2163,-146,2,24603
1366309602,15,41,138,103,87,54,11135,2160179419,2161378541,2161712228,2152211300,2499657984,2518959844,2475792996,2297209435,1748,40,-3,1900
1366309603,-21,17,154,104,88,82,11129,2162777417,2163562157,2163158153,2152267483,2492954395,2513685193,2472236461,2294340269,0,0,0,32347
1366309604,-24,65,136,99,86,51,11135,0,0,0,0,2519449764,2537289243,2490727634,2308870976,1632,132,-59,40331
1366309605,12,57,129,103,84,54,11132,2158027894,2158314176,2158980507,2151591844,2520408155,2541337389,2494895524,2305876032,2076,-83,64,56575
1366309606,14,60,130,102,86,40,11135,2157778112,2158235931,2158976685,2151603154,2495723318,2515149339,2471571072,2296139410,1983,11,77,32473
1366309607,7,81,112,104,88,83,11130,2162125440,2162786358,2162543634,2152638034,2488302573,2507753536,2464348306,2292630116,2375,92,-74,2626
1366309608,13,62,130,0,0,0,11136,0,0,0,0,0,0,0,0,2958,-62,0,60415
1366309609,11,59,134,102,87,57,11130,2160171456,2160416246,2160998518,2153841865,2508733942,2527415213,2479450578,2299150345,3205,-97,39,586
1366309610,13,60,141,106,92,66,11126,2156800246,2156852571,2157786724,2151867776,2487529682,2506394441,2463361947,2286181330,3378,20,-50,22830
1366309611,12,61,152,104,90,57,11137,2160492644,2161219949,2161272411,2152430125,2511539858,2531011922,2481926820,2298916589,3517,35,19,57200
1366309612,15,61,129,104,86,63,11136,2158870208,2159320448,2159833709,2152514084,2487847177,2507124315,2463712649,2288044068,1410,29,45,9142
1366309613,12,60,132,105,85,64,11131,2161944768,2162832676,2162623497,2152865380,2489753389,2507908937,2463351332,2290799734,241,-23,5,57063
1366309614,11,60,148,103,88,65,11135,2160063808,2161004763,2161334345,2153103661,2489118921,2506509558,2462949412,2288436891,332,-4,-13,45411
1366309615,10,62,133,101,91,67,11136,2160170459,2160821677,2161874532,2156493312,2509173476,2526744164,2478481435,2299379648,298,23,-71,53733
1366309616,13,62,131,108,87,63,11141,2159169088,2159249307,2161571739,2160336987,2516842450,2535973312,2484986386,2301780470,226,-58,90,6916
1366309617,11,62,135,105,87,56,11128,2160800237,2161605979,2162871661,2156992292,2491412352,2510504877,2467656402,2292768649,408,23,41,23572
1366309618,10,0,0,81,94,34,11125,2162398235,2163473837,2162892653,2152208265,2491365878,2508373385,2463732635,2289154029,517,86,-46,22717
1366309619,13,43,156,95,74,39,11141,2163159286,2164069193,2164796726,2156953234,2536816969,2557371026,2504394843,2311841179,596,-80,-129,58391
1366309620,12,60,134,108,88,61,11135,2162700260,2162807780,2168035318,2172980708,2497756836,2515936329,2473403337,2297527149,466,22,62,33932
1366309621,10,60,131,103,89,59,11129,2160554313,2160922825,2162534720,2158287552,2477614098,2495356736,2455420297,2284074761,637,24,114,49292
1366309622,14,61,135,0,0,0,11132,2164334162,2165297389,2164645494,2153050212,2496635602,2514447926,2468648356,2295462884,779,52,-140,51630
1366309623,12,60,142,101,89,121,11144,2162410541,2163348251,2164485339,2158066752,2535726610,2554300571,2504598619,2315872777,845,14,-68,26911
1366309624,11,62,134,116,79,61,11127,2164092845,2164965348,2166407250,2159990601,2504271405,2520453732,2478321664,2301232164,1008,-99,47,8158
1366309625,9,62,144,106,88,44,11026,2157004452,2156798390,2159546816,2163281682,2490947794,2507539867,2466190454,2290920301,1136,60,84,58391
1366309626,11,72,128,104,87,95,11130,2161770998,2162817837,2162911588,2153524251,2500391798,2519570550,2475588452,2295553216,1384,-7,-63,9211
1366309627,10,65,128,104,92,58,11133,2159850514,2160654774,2161469723,2154404416,2489131666,2506303478,2464572708,2294240768,1675,72,-36,29866
1366309628,8,65,129,102,90,73,11135,2161619986,2161908662,2162042614,2153011392,2498659419,2516594194,2473011501,2296409325,1970,-119,101,35676
1366309629,12,57,141,102,86,72,11134,2161933522,2162929472,2162566646,2152107236,2508457069,2529554441,2483228900,2294418011,1919,25,0,61384
1366309630,10,56,180,103,87,70,11132,2164198829,2165821568,2165480411,2153122230,2496236736,2515246747,2472212635,2296165824,2118,145,-15,31516
1366309631,8,84,142,104,90,57,11131,2162567140,2163492489,2163027245,2152049700,2489620443,2509448521,2466020553,2293489920,2761,-69,-44,23910
1366309632,12,60,131,105,88,57,11133,2161761645,2162057718,2162331382,2153908864,2500438043,2519649490,2473368566,2291121709,2848,-80,-47,6831
1366309633,10,64,165,103,86,64,11115,2156228397,2156264429,2157254390,2152087378,2496580333,2516437193,2470973650,2292417883,2683,44,65,13941
1366309634,-127,60,134,109,88,68,11132,2159404708,2159975204,2159995840,2151504118,2485231067,2505236699,2463776438,2289715629,0,0,0,59590
1366309635,-53,55,139,109,90,72,11132,2162996937,2163817472,2163107181,2151945654,2493596059,2513488704,2468127030,2291424521,2846,96,39,7247
1366309636,11,51,145,0,0,0,11121,2162746468,2163088411,2164868544,2161304475,2525589302,2544213494,2493267638,2304372982,3060,-178,-91,13222
1366309637,10,60,144,102,91,61,11137,2157276918,2157149860,2158727168,2155135652,2490689033,2509529572,2465944000,2288588717,2526,103,-35,21604
1366309638,8,59,133,106,90,61,11137,2160687853,2161075236,2161125705,2152213906,2488946349,2509082816,2467336987,2291904365,2606,14,55,19214
1366309639,11,60,133,103,90,44,11135,2162221805,2162865188,2162526217,2152528786,2492608064,2510962395,2465789860,2293659830,2627,-50,-4,8721
1366309640,10,60,145,104,87,62,11115,2158547492,2159137737,2159615158,2151575506,2504053668,2523805284,2477263506,2296031277,2442,-26,-43,24243
1366309641,8,69,133,103,85,71,11134,2156548077,2156680246,2157581110,2151864457,2496608274,2515874870,2471631158,2295907227,2233,29,51,2324
1366309642,11,0,0,105,87,57,11140,2160353316,2160938240,2160841645,2151913636,2502410541,2521756187,2475692955,2298410788,2074,2,107,34380
1366309643,9,59,132,100,88,58,11091,2162969846,2164137033,2163656283,2152131410,2478461074,2497575113,2455547876,2284564662,2075,-10,-114,39532
1366309644,8,70,136,106,88,60,11142,2161592320,2162025334,2162237540,2153274797,2496774445,2514604992,2470547355,2297151049,2077,14,87,1940
1366309645,7,58,129,104,86,63,11130,2162046720,2162423323,2162280713,2152697746,2507797065,2527229860,2482463798,2304721737,2024,3,88,58667
1366309646,10,73,138,102,89,73,11125,2163230427,2164262710,2163672667,2152121298,2496874806,2515481325,2472129069,2297876342,2047,9,-89,63346
1366309647,8,63,133,103,88,62,11129,2161432493,2161969252,2162151204,2153194852,2492907776,2511000192,2467156434,2293405348,2149,-61,62,41434
1366309648,7,59,129,105,93,66,11126,2160310326,2160580269,2161008301,2153034102,2516926134,2537061531,2489881362,2305802925,2061,46,29,52233
1366309649,-65,65,124,102,86,56,11132,2162283044,2163395858,2162997357,2152036736,2487354102,2505673042,2462344941,2290900342,0,0,0,23132
1366309650,9,61,130,0,0,0,11130,2162381805,2162818322,2162955382,2153868196,2495778139,2515203620,2470479049,2294357833,2488,-30,11,40592
1366309651,7,60,130,105,87,63,11138,2159500891,2159770258,2160119259,2152263881,2479124900,2498765787,2456613092,2285215926,2514,1,35,2433
1366309652,10,58,130,98,88,78,11131,2161311140,2162100470,2161784804,2152103826,2515968768,2535787236,2487929051,2304839689,2539,-104,12,1796
1366309653,9,71,134,101,84,89,11135,2159311387,2160519286,2160637778,2151483026,2500029531,2521822692,2474228928,2294650505,2457,133,-36,54740
1366309654,7,62,131,103,88,65,11141,2160966198,2161643053,2161437485,2151960073,2467424941,2486289792,2446530779,2280985152,2928,20,-34,18952
1366309655,6,61,130,105,85,23,11136,2162274084,2162705536,2162951067,2154669824,2521901723,2541938294,2492375597,2304544502,3165,-217,-4,43868
1366309656,7,61,139,100,92,52,11128,2156350985,2156093293,2157602148,2154861028,2482898368,2499871524,2457203273,2281649408,2958,-49,31,8476
1366309657,7,64,133,102,88,59,11131,2156998180,2157241142,2157776813,2151438253,2473190006,2491892873,2450857344,2280626194,3175,114,-45,9985
1366309658,5,60,133,104,87,61,11135,2162288329,2163032822,2162630957,2152327725,2489270162,2508813028,2463333851,2289864896,1789,2,47,58863
1366309659,9,68,142,107,87,53,11134,2160714249,2161624621,2161984950,2153710372,2488049883,2506029659,2462093842,2290146770,251,-64,-39,18995
1366309660,7,61,130,101,90,58,11140,2157476123,2157871104,2159194560,2154679360,2501279698,2518598070,2472140425,2296808475,188,56,-17,19866
1366309661,6,63,320,102,91,55,11141,2160539730,2161111104,2161740937,2154269266,2491975168,2510113261,2465491620,2289190994,286,-38,74,257
1366309662,9,60,139,103,88,63,11139,2161900946,2162962377,2162799085,2153338395,2490523858,2507720539,2462770066,2290999588,353,34,-64,9961
1366309663,8,61,134,105,92,58,11127,2160867017,2161653504,2161958857,2154008530,2516303387,2534662555,2484136310,2299216411,253,61,-56,27572
1366309664,6,62,135,0,0,0,11144,2163532772,2164448621,2165625664,2158459913,2499911890,2517750107,2471028077,2293446884,318,-96,58,32908
1366309665,5,0,0,151,88,68,11113,2160671204,2161676571,2162593225,2155864777,2482444224,2501800548,2459894107,2287695780,412,-73,-11,28193
1366309666,8,62,133,100,89,61,11131,2159336841,2160338285,2160768292,2153158061,2497305106,2514941092,2469424000,2296231021,470,42,34,54327
1366309667,6,64,160,103,87,56,11139,2161358180,2162165522,2162502281,2154800859,2494020233,2509409618,2463127981,2292709074,569,54,6,2144
1366309668,5,60,135,103,86,61,11128,2160356288,2161145517,2161962633,2155997193,2513817243,2531851940,2483365321,2302879186,643,-16,-40,4980
1366309669,8,62,132,148,86,47,11131,2160213284,2160500992,2164380397,2169740900,2494085632,2512369901,2467795300,2292989878,688,-55,-14,52837
1366309670,7,62,132,98,86,56,11127,2157796918,2157865947,2160884836,2164649773,2497636681,2516001005,2470586505,2293823625,746,8,53,24980
1366309671,5,59,139,103,89,30,11130,2162730742,2163747830,2163651264,2154411785,2513842779,2531735433,2483322578,2302261705,773,112,-91,2998
1366309672,8,60,136,117,88,67,11135,2162989028,2163939282,2164313691,2155523556,2504438372,2522991753,2478389165,2298256320,903,-92,36,17173
1366309673,6,61,130,116,80,58,11122,2158823369,2159277604,2162009462,2162345700,2493240448,2511710025,2469880137,2295768420,1033,-61,42,13264
1366309674,5,59,140,103,92,64,11121,2157488978,2157706660,2159485677,2156519643,2508225910,2525286646,2478895232,2301764516,1151,110,-36,18848
1366309675,3,56,130,103,88,55,11131,2162146944,2162992685,2163043904,2153867190,2503595510,2521710308,2477329142,2298677385,1363,0,2,7676
1366309676,7,60,134,103,89,56,11136,2159262875,2159869668,2160855469,2155460964,2498637540,2516297024,2473231661,2298668132,1569,-58,11,36278
1366309677,5,58,135,105,90,64,11136,2156442093,2156630838,2157773869,2152240768,2502154166,2519034194,2475674971,2299736658,1646,15,34,20951
1366309678,-485,62,135,0,0,0,11141,2159191707,2159923830,2160361929,2151776822,2504703561,2523580470,2479354139,2300452580,0,0,0,45722
1366309679,-149,59,137,103,89,58,11130,2161676754,2162245110,2162248768,2152784155,2509338368,2528128265,2482830582,2303021156,1811,33,-38,60986
1366309680,-307,61,129,110,93,64,11129,2159833956,2160210093,2160504530,2152287606,2503818048,2522666688,2477780324,2297523392,2065,-24,69,1425
1366309681,-348,66,136,159,87,53,11126,2162858432,2164163062,2163721316,2152238948,2495348123,2514392512,2471290770,2298110299,2138,-52,22,54175
1366309682,-305,62,127,101,95,58,11142,2161183899,2161678518,2161751698,2152716022,2493888676,2512394029,2468883739,2296293184,2251,36,-108,59109
1366309683,-261,61,137,106,92,78,11139,2163240630,2164023268,2163359744,2152132178,2498377252,2518608118,2474909156,2292842285,2419,31,144,17515
1366309684,-101,62,132,102,90,71,11138,2163020214,2164660662,2164044379,2152320804,2508850944,2529362614,2482682779,2298600045,2421,-70,-5,31469
1366309685,-174,61,134,104,93,69,11131,2163153115,2164423414,2163848658,2152159817,2502859885,2521980470,2476858742,2298115693,2238,36,-18,4335
1366309686,-130,50,132,109,86,66,11127,2161781028,2162818953,2162480036,2151906816,2502382893,2521253385,2477474313,2298599698,2213,-14,108,4066
1366309687,-87,64,131,102,101,54,11130,2159603264,2160042642,2160554203,2152531904,2492474688,2511281161,2468135762,2294684699,2048,-10,-79,62977
1366309688,-43,61,130,103,89,54,11129,2160740708,2161136749,2161308772,2152591360,2511624658,2531134345,2486756379,2304140507,1992,18,10,56180
1366309689,5,0,0,110,89,70,11137,2162915209,2164334290,2163977197,2152390756,2499815579,2519956470,2475206902,2297275346,1853,69,-74,11355
1366309690,4,51,144,102,89,63,11147,2162001179,2162661869,2162542308,2152653430,2493720082,2510876800,2467836836,2295942107,2048,-27,45,15414
1366309691,2,59,389,101,94,62,11138,2161826221,2162409846,2162367716,2152950354,2530871067,2551531446,2503006244,2305723785,2066,-135,120,42243
1366309692,2,60,135,102,89,48,11133,2164100086,2165402971,2164939812,2152743670,2491713709,2512874998,2468972562,2286830546,1940,3,-49,60410
1366309693,4,56,143,0,0,0,11137,2163243227,2164794578,2164552722,2152720091,2490193846,2509573056,2467100754,2294297874,2044,137,-5,18167
1366309694,3,63,133,115,89,66,11138,2162685824,2163389056,2162824914,2152102692,2488892973,2506754688,2464249673,2295243648,2407,-20,0,43033
1366309695,2,60,131,102,90,59,11133,2158552969,2159055396,2159553764,2151661321,2501694528,2521596297,2475527945,2296233773,2412,-57,-49,14350
1366309696,-327,61,133,104,86,60,11134,2157391561,2157952704,2158519533,2151417920,2508725010,2528550235,2482834349,2298713746,0,0,0,55804
1366309697,-490,64,133,104,85,58,11137,2162579858,2163462592,2162910208,2151879003,2521321947,2541224347,2494146258,2307053970,2250,15,101,59733
1366309698,-624,70,130,104,86,73,11132,2163729654,2164737892,2164189796,2152461604,2499830756,2519041206,2473996946,2295716772,2076,56,60,57123
1366309699,-574,60,129,102,88,48,11139,2161031350,2161247716,2161702144,2153302829,2503568192,2521721014,2475982089,2300596077,2195,-4,-79,37719
1366309700,-122,60,134,99,86,61,11139,2158408502,2158805010,2159358838,2152282020,2484958454,2504013494,2462001737,2291249289,2256,-51,-14,34552
1366309701,-280,61,135,103,88,63,11139,2159230454,2159862884,2160108096,2151859812,2493331968,2511679771,2468452507,2295392694,2134,23,-13,31858
1366309702,0,55,139,105,90,59,11140,2162414829,2162984978,2162573814,2152330267,2512896484,2531680393,2486992960,2301881874,2047,15,112,58947
1366309703,2,42,133,105,86,63,11141,2162971858,2164235611,2163772955,2152268781,2499017892,2517097673,2474262985,2295509174,1917,-16,-54,60952
1366309704,1,71,140,105,89,55,11110,2160172553,2160647570,2161021878,2152715410,2505893878,2525091117,2481288438,2301003940,1841,-27,27,6392
1366309705,0,62,122,101,88,47,11141,2157767405,2158219675,2158979090,2152041718,2499817728,2518155730,2473613494,2298067099,1745,14,-44,25541
1366309706,4,64,136,104,86,65,11133,2159684169,2159903350,2160547894,2153160512,2502653787,2519158957,2475538468,2302222454,1705,-26,73,7002
1366309707,2,70,133,0,0,0,11137,2159040457,2159719533,2160030875,2151690569,2508853961,2528935378,2484477202,2299656704,1585,9,54,34767
1366309708,0,72,143,104,93,74,11138,2161347172,2162460406,2162521206,2152471597,2494077238,2512541120,2470151040,2294796132,1528,74,-61,9824
1366309709,4,63,133,103,87,48,11141,2162252845,2162798116,2162650560,2152888374,2506951049,2525495003,2481261376,2302162742,1607,-57,34,4231
1366309710,2,64,129,99,87,79,11134,2157360722,2157725549,2158835318,2152812077,2500305097,2518767414,2474980022,2296698194,1608,-47,-50,56283
1366309711,1,56,137,101,90,76,11133,2156875620,2157343954,2158255177,2152112237,2503939017,2521037248,2476900160,2300349732,1537,80,40,63543
1366309712,0,62,134,103,86,55,11144,2161655360,2162391040,2162108845,2151990857,2511675373,2530337920,2485324781,2302796617,1427,81,58,13570
1366309713,3,0,0,101,90,79,11134,2161923876,2162789586,2163333001,2155330413,2502194989,2520138861,2476846272,2299836105,1312,-104,-50,30735
1366309714,1,58,139,100,83,45,11123,2156562669,2156637001,2158899894,2157609115,2491875136,2507865737,2465255488,2296357787,1096,-5,-6,20779
1366309715,0,60,135,102,93,62,11139,2158353581,2158950180,2160202523,2156392164,2500270592,2517004873,2471950912,2297002048,873,112,29,37892
1366309716,3,61,131,124,104,62,11133,2163140699,2164106541,2164427309,2155528786,2496661942,2514732772,2471032905,2292826441,689,-21,2,41863
1366309717,1,62,131,121,91,48,11138,2160020745,2160781814,2162906002,2160278070,2492063762,2510362450,2467135186,2292823040,491,-126,-36,47961
1366309718,-1,64,132,102,90,63,11132,2156325760,2155713929,2156782656,2153168384,2503247378,2521513910,2472652827,2296257490,154,-2,8,32767
1366309719,2,62,138,102,89,69,11126,2155669878,2155172635,2155806226,2150722779,2491419638,2510688576,2465687168,2286767497,3442,66,-45,11023
1366309720,1,64,131,102,88,46,11138,2155571520,2155102345,2155737654,2150663533,2487380708,2506620598,2462190848,2287573156,3344,-23,54,35651
1366309721,-1,61,132,0,0,0,11136,2155730523,2155249856,2155974308,2151048905,2467390884,2484918098,2443735213,2279440713,3291,-1,7,35926
1366309722,-1,60,134,100,91,61,11144,2155758354,2155289508,2155909430,2150600841,2487035483,2506351058,2462758628,2288107136,3200,-17,13,52262
1366309723,1,61,154,102,90,60,11142,2156309266,2155669284,2156516022,2151569837,2499561910,2517545234,2470549796,2292884544,3083,-123,15,24027
