TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348423245,-162,63,112,101,81,55,13136,2147933878,2148342473,2147898176,2147658642,2171366354,2169224054,2162197641,2151390491,487,-5,16,34971
1348423246,-88,61,113,95,80,55,13133,2147983469,2148381723,2147945810,2147733430,2171243355,2169089453,2162123894,2151398363,517,30,-38,11241
1348423247,-140,64,113,0,0,0,13129,2147939940,2148353069,2147898761,2147640210,2171382464,2169208475,2162224758,2151446153,516,-8,20,44170
1348423248,-297,61,113,98,82,53,13136,2148005723,2148429741,2147923437,2147592173,2171314569,2169167936,2162166326,2151380324,583,-53,53,53973
1348423249,-299,63,113,98,81,55,13131,2148041846,2148441206,2147943954,2147653312,2171757677,2169577280,2162421019,2151463296,676,8,-15,15276
1348423250,-295,60,122,98,81,58,13132,2148110747,2148512192,2147978057,2147627739,2172056923,2169843090,2162601042,2151539456,716,63,7,59029
1348423251,-277,63,116,98,80,52,13136,2147960694,2148381330,2147922450,2147666422,2172029366,2169807314,2162591451,2151544384,762,-15,13,16907
1348423252,-93,62,108,98,84,53,13131,2147863058,2148272027,2147863085,2147686994,2171620918,2169428461,2162344493,2151470966,782,-38,-24,51912
1348423253,-190,65,111,96,81,54,13135,2148052763,2148462134,2147935122,2147595163,2171311780,2169140553,2162154404,2151422518,764,15,27,56896
1348423254,-146,60,114,98,78,54,13113,2147964278,2148380544,2147910436,2147644662,2171300882,2169129481,2162144950,2151464018,768,8,33,51023
1348423255,-102,60,114,98,83,58,13135,2147807972,2148215488,2147854893,2147757897,2171507666,2169313014,2162261366,2151510080,779,-18,-4,14655
1348423256,-59,59,111,97,82,53,13136,2147886153,2148305161,2147872804,2147655076,2171741229,2169519734,2162389339,2151541485,778,-9,-8,21308
1348423257,20,60,117,99,82,56,13136,2148049280,2148464100,2147944539,2147608877,2171780242,2169561371,2162415168,2151510025,761,18,35,63323
1348423258,19,0,0,99,80,55,13135,2148027419,2148434569,2147938203,2147639908,2171786404,2169578752,2162431040,2151503963,744,13,-17,27254
1348423259,17,61,111,96,80,55,13137,2147878509,2148280128,2147922962,2147834057,2172014482,2169768722,2162566336,2151577526,717,-24,-3,6059
1348423260,-101,59,113,101,81,53,13134,2147906340,2148311232,2147893165,2147697124,2172065298,2169790080,2162603328,2151601572,0,0,0,28665
1348423261,19,62,112,98,81,56,13133,2148081142,2148487369,2147951341,2147593426,2171687936,2169473947,2162366848,2151510546,747,26,4,62125
1348423262,17,60,115,0,0,0,13134,2148025078,2148420854,2147952768,2147703936,2171679460,2169466395,2162362112,2151543725,772,13,-7,6790
1348423263,-156,62,111,99,79,53,13137,2147847076,2148256128,2147863625,2147733540,2171814372,2169579529,2162448548,2151590811,0,0,0,37412
1348423264,-233,61,110,98,81,54,13137,2147794733,2148192411,2147809179,2147652937,2171928246,2169664027,2162517869,2151622921,805,-34,-14,50079
1348423265,-229,60,117,98,78,54,13139,2148034624,2148434212,2147928740,2147603785,2171890075,2169630326,2162500242,2151621595,821,-8,32,50515
1348423266,-225,60,115,99,80,54,13141,2148090093,2148487158,2147978916,2147677741,2171660214,2169428818,2162356653,2151581083,828,50,34,22802
1348423267,-222,61,110,97,80,51,13139,2147798985,2148218889,2147866971,2147792466,2171721280,2169483520,2162380955,2151579794,856,-20,-28,44631
1348423268,-108,60,114,98,81,56,13134,2148064036,2148468690,2147942052,2147590656,2172074697,2169809106,2162592576,2151612525,879,-35,5,45299
1348423269,-215,60,117,97,79,55,13140,2148112649,2148507821,2147982436,2147644105,2172507602,2170193865,2162862272,2151742189,894,28,38,37643
1348423270,-207,59,118,100,82,52,13140,2147942473,2148341540,2147931483,2147763172,2172392292,2170085897,2162783195,2151727643,908,30,-1,62244
1348423271,-203,60,113,99,79,56,13139,2147824292,2148236388,2147850578,2147697490,2171936877,2169670427,2162501147,2151628507,938,-20,-19,9504
1348423272,-200,62,116,99,81,55,13134,2147962870,2148377600,2147899081,2147614134,2171682797,2169435145,2162342756,2151581595,968,-24,11,12332
1348423273,-61,61,114,99,80,54,13136,2148038564,2148456850,2147944228,2147612480,2171781184,2169525586,2162400493,2151626898,1005,0,47,54686
1348423274,-109,62,113,99,82,55,13137,2148044653,2148436845,2147976000,2147726308,2172194761,2169890633,2162644480,2151734866,1042,14,-2,61447
1348423275,16,62,108,97,82,51,13142,2147883922,2148285357,2147898477,2147760045,2172534317,2170175872,2162846473,2151835190,1177,-41,49,13691
1348423276,15,59,112,0,0,0,13142,2147899401,2148305014,2147867264,2147619026,2171916800,2169648091,2162472384,2151616484,1235,-8,36,55503
1348423277,18,59,112,96,82,56,13135,2147978779,2148382902,2147925641,2147683291,2171957604,2169683949,2162493622,2151667611,1309,25,-12,13703
1348423278,17,60,111,100,79,56,13144,2147989869,2148388562,2147935661,2147691145,2172274834,2169959104,2162691739,2151774482,1416,-15,-2,33854
1348423279,16,60,111,100,81,55,13132,2147914139,2148319588,2147892406,2147693723,2172325504,2169999524,2162714998,2151758765,1529,18,7,28888
1348423280,18,61,110,98,82,55,13136,2148117028,2148515712,2147973988,2147623396,2172424109,2170080338,2162784182,2151793572,1609,-34,76,64631
1348423281,16,0,0,97,81,54,13138,2148244160,2148638473,2148025993,2147550646,2172214262,2169914825,2162646253,2151715008,1631,-14,-38,39748
1348423282,15,61,114,98,80,53,13140,2148078838,2148473764,2147982336,2147698093,2172406838,2170073334,2162753152,2151826733,1715,32,-24,4421
1348423283,-152,67,122,95,81,54,13140,2148076214,2148471926,2147973193,2147678180,2172267693,2169936137,2162668160,2151750966,0,0,0,14379
1348423284,-129,61,109,99,83,54,13140,2148172224,2148570386,2147985700,2147563657,2172157485,2169849865,2162613750,2151714057,1830,-23,66,4636
1348423285,-146,60,115,100,82,53,13139,2148095497,2148489270,2148020461,2147791442,2172739236,2170366802,2162951744,2151950683,1825,13,28,45914
1348423286,-142,60,111,97,79,54,13140,2147856850,2148259154,2147904155,2147829238,2172207332,2169886546,2162625462,2151752786,1864,-10,-47,35633
1348423287,-138,62,227,100,81,56,13143,2148127680,2148515675,2147968000,2147611126,2172120521,2169799634,2162580544,2151735881,1951,-16,-12,14743
1348423288,-120,62,109,98,80,53,13140,2148116553,2148518390,2147985216,2147649179,2172578880,2170200795,2162844132,2151909312,1953,30,58,9040
1348423289,-41,59,113,96,79,54,13138,2147955410,2148355675,2147906560,2147685760,2172479085,2170118025,2162789193,2151850962,1983,-44,-11,54231
1348423290,17,60,110,0,0,0,13135,2148115547,2148510144,2147986843,2147679314,2172350299,2169999305,2162711936,2151824722,2000,-29,33,14629
1348423291,15,63,110,97,78,55,13136,2148043739,2148467044,2147939620,2147603776,2172220370,2169893494,2162643428,2151736859,1949,-14,8,49273
1348423292,14,60,111,97,80,55,13140,2148084580,2148476489,2147969837,2147680630,2172860818,2170450962,2163018587,2151981184,1897,40,5,21840
1348423293,17,61,114,96,79,56,13140,2148004214,2148399908,2147951067,2147734134,2172788452,2170386102,2162976073,2151958381,1945,-24,0,31649
1348423294,15,62,112,97,82,53,13142,2147790144,2148203346,2147808950,2147652534,2172179702,2169860937,2162607497,2151762779,1939,2,17,15484
1348423295,13,62,111,99,79,52,13139,2148042020,2148435273,2147952237,2147692717,2172311570,2169971273,2162684086,2151822272,1953,-1,-1,39983
1348423296,13,61,125,96,79,52,13140,2147893092,2148300160,2147877165,2147698486,2172742610,2170343460,2162946038,2151942363,1959,-15,18,4923
1348423297,-4,61,115,100,81,53,13137,2147985106,2148395337,2147919149,2147669778,2172890048,2170468809,2163032786,2151992173,1944,20,20,22083
1348423298,-6,62,112,98,81,53,13139,2148118144,2148512640,2147979730,2147649846,2172547227,2170163337,2162829933,2151934235,1946,26,-3,18488
1348423299,-6,60,111,99,82,53,13141,2147867739,2148266313,2147911469,2147878829,2172138660,2169787538,2162583716,2151857938,2054,-84,-25,38215
1348423300,-4,61,113,98,82,56,13138,2147870317,2148283072,2147854244,2147656996,2172019648,2169679414,2162508653,2151783277,1954,31,39,9475
1348423301,-5,59,113,99,79,55,13141,2148245504,2148621238,2148036699,2147639241,2172786788,2170362413,2162973750,2152055232,1946,68,5,11056
1348423302,-7,61,116,99,81,56,13140,2147957138,2148351158,2147975067,2147927040,2173004196,2170573677,2163093732,2152042313,2128,-77,-46,3070
1348423303,-4,61,116,99,77,57,13135,2147841499,2148245778,2147855542,2147736283,2172556425,2170179017,2162814189,2151821659,2061,-14,47,64456
1348423304,-6,61,116,0,0,0,13137,2148191222,2148577389,2148012388,2147646363,2173187593,2170728795,2163176082,2152077019,2015,26,-9,26401
1348423305,-7,60,117,97,80,55,13140,2147929801,2148335140,2147893403,2147688347,2173050130,2170609773,2163075227,2152030006,2100,0,31,8373
1348423306,-8,0,0,100,79,56,13139,2147955977,2148361353,2147912502,2147697088,2172735341,2170337078,2162882157,2151939126,2171,-6,-11,39141
1348423307,-5,61,110,99,81,55,13142,2147851812,2148257024,2147901293,2147869668,2172818203,2170391972,2162942656,2152045376,2282,-26,-16,46649
1348423308,-7,61,114,97,80,52,13144,2147961801,2148367734,2147895862,2147657289,2172583140,2170173202,2162812608,2151970304,2306,40,48,10132
1348423309,-8,61,112,95,81,56,13134,2148260032,2148633792,2148032731,2147612105,2172282331,2169912192,2162649490,2151862528,2439,11,41,12022
1348423310,-5,61,112,99,81,53,13138,2147915684,2148329618,2147942262,2147864621,2172736082,2170328539,2162926326,2152014656,2460,-69,-72,47687
1348423311,-7,59,116,98,81,53,13138,2147995620,2148359323,2147933988,2147737636,2173049033,2170598454,2163109650,2152057042,2236,44,1,62475
1348423312,-8,59,114,101,82,53,13139,2148290422,2148655488,2148052333,2147619355,2172814281,2170372544,2162960128,2152042742,2191,42,63,18551
1348423313,-5,61,112,99,80,55,13123,2148009344,2148412443,2147954697,2147757513,2172249801,2169883794,2162619163,2151894363,2090,-61,-45,39499
1348423314,-6,60,112,95,79,56,13131,2147810249,2148217389,2147841572,2147743186,2172044708,2169689773,2162490331,2151865325,1908,0,16,14378
1348423315,-8,60,114,99,80,55,13137,2148151158,2148531154,2147986678,2147648539,2172352237,2169974601,2162690496,2151920539,1775,44,-26,18649
1348423316,-9,61,117,99,81,58,13127,2148035940,2148425572,2147950025,2147704539,2172992036,2170547245,2163056850,2151999094,1771,-4,47,31200
1348423317,-6,62,110,97,81,55,13125,2148194112,2148587675,2148005686,2147589796,2173174628,2170730477,2163178322,2151972617,1667,-54,53,27933
1348423318,-5,62,112,0,0,0,13134,2148148214,2148548434,2147996388,2147620196,2173388178,2170921901,2163284708,2152091254,1529,10,-19,543
1348423319,-8,59,110,99,80,54,13139,2148023570,2148419108,2147935689,2147675702,2172976667,2170554395,2163041024,2151984082,1431,17,14,61097
1348423320,-9,61,123,97,81,53,13137,2148063396,2148455305,2147958976,2147686811,2172576338,2170171858,2162814034,2151991021,1348,46,-12,47648
1348423321,-7,61,112,100,85,56,13135,2148005257,2148417718,2147937874,2147670921,2172125860,2169753398,2162531803,2151900507,1339,-65,25,55162
1348423322,-8,59,117,112,82,55,13120,2147908790,2148325760,2147888585,2147673792,2171887762,2169532635,2162418788,2151847780,1287,-31,-22,45693
1348423323,-5,62,113,97,82,55,13142,2147972032,2148367862,2147909266,2147670363,2172516251,2170084717,2162804022,2152035108,1217,53,38,63269
1348423324,-2,60,113,96,80,55,13140,0,0,0,0,2172383588,2169976402,2162725805,2151942372,1143,9,-5,13640
1348423325,-9,61,109,98,79,50,13134,2148191808,2148571227,2148009462,2147636946,0,0,0,0,1099,-30,-2,6343
1348423326,-10,62,113,96,82,52,13139,2147824301,2148236891,2147864484,2147777261,2172524589,2170110482,2162802422,2151932022,1035,35,49,55796
1348423327,-7,62,112,98,84,54,13143,2148164726,2148555300,2147988150,2147603648,2172711030,2170296338,2162924790,2151958729,991,-5,-18,43633
1348423328,-9,60,111,99,82,54,13136,2148084004,2148478153,2147981531,2147713581,2172856969,2170427501,2162986020,2152025188,940,-27,6,53330
1348423329,-8,61,111,98,80,54,13138,2147800576,2148207451,2147849142,2147754496,2172546130,2170154002,2162801627,2151883803,879,29,12,54440
1348423330,-7,0,0,99,81,50,13141,2148054948,2148457280,2147949568,2147646838,2172546541,2170142857,2162814939,2151916498,848,-18,3,53390
1348423331,-8,59,110,97,79,54,13140,2148003172,2148399277,2147945956,2147737709,2172706934,2170273755,2162910893,2152021741,786,10,6,26349
1348423332,-10,62,114,99,78,55,13134,2147882779,2148290816,2147879168,2147728676,2172283273,2169894198,2162665161,2151880585,735,19,44,6625
1348423333,-6,62,111,0,0,0,13141,2148130441,2148524516,2147977856,2147628690,2172211812,2169837668,2162636361,2151895241,721,-41,-24,59322
1348423334,-9,62,114,96,81,56,13140,2148036132,2148443081,2147967122,2147746020,2172465005,2170061741,2162778642,2152004242,684,-55,16,377
1348423335,-10,59,119,99,82,55,13139,2147782610,2148187090,2147853851,2147846637,2172322770,2169938834,2162689252,2151905161,597,115,-27,878
1348423336,-12,61,111,97,81,54,13143,2148171949,2148552914,2147991040,2147612955,2172483264,2170095579,2162783213,2151918838,579,-16,-34,55475
1348423337,-9,62,111,99,81,54,13138,2148075392,2148458761,2148027373,2147900342,2172907044,2170439744,2163046025,2152117010,610,-76,52,46164
1348423338,-10,61,113,97,79,52,13137,2147852964,2148252891,2147869878,2147764699,2172562541,2170144594,2162831899,2151947675,733,-34,38,38470
1348423339,-11,58,112,96,78,53,13135,2147839798,2148231579,2147835355,2147672667,2172223652,2169851026,2162622802,2151873545,845,112,-38,10991
1348423340,-8,60,112,98,82,54,13135,2148122816,2148509750,2147973778,2147632502,2172579053,2170181330,2162842377,2151997376,978,-5,15,41857
1348423341,-10,62,111,98,81,54,13001,2148206756,2148589778,2148024109,2147653266,2172544822,2170139446,2162795227,2151966555,1073,-63,-35,613
1348423342,-11,59,114,98,80,55,13139,2147907520,2148316525,2147904137,2147743707,2172564681,2170150646,2162813686,2152003035,1107,23,17,13872
1348423343,-8,60,111,96,79,55,13136,2147984411,2148389494,2147913929,2147662171,2172253504,2169867474,2162641161,2151874989,1152,-32,46,51747
1348423344,-9,60,119,99,81,52,13138,2148155035,2148555501,2147981851,2147588004,2172235355,2169861933,2162637696,2151864137,1146,47,11,30621
1348423345,-11,61,112,100,81,54,13134,2148175286,2148564288,2147993956,2147617024,2172493174,2170101897,2162786432,2151915520,1187,-43,-5,85
1348423346,-10,60,112,98,82,54,13139,2147977225,2148364873,2147917869,2147751990,2172890678,2170450980,2163029851,2152057627,1184,22,-41,39881
1348423347,-9,61,112,0,0,0,13140,2147910171,2148315648,2147887899,2147709814,2172491154,2170086573,2162800128,2151947309,1187,21,46,34130
1348423348,-10,62,111,99,81,54,13138,2148088228,2148481005,2147961069,2147655597,2172159954,2169781540,2162614628,2151869769,1180,-54,60,24985
1348423349,-13,62,115,97,83,55,13138,2148207131,2148601225,2148000338,2147556918,2172116178,2169752576,2162575040,2151881344,1172,-18,-67,8096
1348423350,-10,60,111,108,81,55,13139,2148158756,2148559177,2147994870,2147605705,2172256210,2169878793,2162633462,2151978697,1149,42,-11,38706
1348423351,-11,60,109,99,81,55,13139,2148076836,2148461046,2147963163,2147704749,2172000640,2169631561,2162499145,2151885476,1139,3,38,33626
1348423352,-12,62,113,99,79,56,13139,2148101604,2148497846,2147961188,2147639213,2172105590,2169726765,2162556333,2151848265,1158,-81,-3,56490
1348423353,-9,0,0,97,81,53,13135,2148212150,2148607981,2148001517,2147554852,2172557248,2170140278,2162823442,2151965549,1100,69,34,21438
1348423354,-11,61,115,99,81,54,13126,2148198445,2148588772,2148000621,2147580416,2172837138,2170421577,2162998720,2151951488,1065,69,-41,2770
1348423355,-12,61,110,98,80,56,13137,2148262857,2148632493,2148057792,2147680502,2172873472,2170446409,2163011401,2152008329,1104,-63,20,19784
1348423356,-13,60,113,98,78,53,13137,2147924918,2148316937,2147943497,2147905654,2172981165,2170525705,2163095469,2152006784,1135,-64,69,61968
1348423357,-10,60,113,99,81,53,13140,2147916169,2148322258,2147886262,2147698294,2172321097,2169935424,2162687113,2151893220,1231,21,-44,53339
1348423358,-12,60,112,97,81,54,13135,2148054043,2148459245,2147955181,2147679021,2172082313,2169720045,2162542665,2151924361,1337,59,-19,34932
1348423359,-13,59,111,98,81,55,13134,2147977810,2148370578,2147914944,2147691474,2171679067,2169345060,2162308964,2151793243,1466,-38,42,3541
1348423360,-13,61,111,100,79,52,13134,2148167478,2148562139,2147989540,2147612297,2172193691,2169796242,2162585782,2151950720,1542,-82,-41,29827
1348423361,-11,60,117,0,0,0,13137,2148199798,2148601252,2147999972,2147552923,2172108891,2169733504,2162553316,2151876790,1493,86,7,40195
1348423362,-13,62,112,99,82,56,13128,2148161554,2148549677,2147983314,2147600438,2172364260,2169975021,2162731501,2151911195,1482,-13,65,23393
1348423363,-11,62,112,98,79,53,13139,2148201380,2148583597,2148011520,2147635766,2172475456,2170078848,2162780443,2151893860,1370,-29,2,16725
1348423364,-11,61,112,97,81,53,13136,2148211401,2148607808,2148011483,2147573010,2172667474,2170258605,2162889371,2151953133,1274,5,-58,30204
1348423365,-14,62,111,98,79,54,13137,2148029494,2148421385,2147972598,2147770066,2172594048,2170182747,2162848731,2151980726,1224,-23,78,40656
1348423366,-15,61,112,99,82,54,13007,2147988955,2148376630,2147935835,2147747565,2172006253,2169654592,2162509101,2151774811,1153,30,28,38317
1348423367,-12,65,112,100,80,53,13047,2148200237,2148589174,2148013083,2147626038,2171919606,2169583085,2162444196,2151829065,1104,-4,-7,53669
1348423368,-13,61,113,98,82,54,13133,2147923574,2148325449,2147922422,2147809600,2172350253,2169933878,2162710390,2152007533,1067,-27,-6,18643
1348423369,-14,62,112,98,81,56,13135,2147918610,2148338075,2147895506,2147721993,2171900544,2169545947,2162434724,2151794998,1032,3,35,62676
1348423370,-11,61,111,97,81,57,13133,2147939894,2148359442,2147883584,2147649380,2172278893,2169874093,2162668406,2151933915,959,71,54,53058
1348423371,-13,61,114,97,81,54,13129,2148250733,2148628132,2148026285,2147607149,2172074176,2169710052,2162552539,2151864557,942,-54,-75,61190
1348423372,-14,60,112,97,80,55,13137,2147963474,2148356096,2147990189,2147944219,2172169252,2169790921,2162593929,2151883474,889,-14,39,8961
1348423373,-11,61,116,98,81,53,13117,2147952640,2148348105,2147893092,2147688256,2172439542,2170035382,2162765741,2151922788,828,101,45,33850
1348423374,-12,60,113,98,80,56,13134,2148274752,2148647826,2148038326,2147609536,2172245814,2169876617,2162645074,2151850386,831,-39,-80,9479
1348423375,-14,59,111,0,0,0,13140,2148078354,2148444891,2148051181,2147973238,2172587017,2170152493,2162852800,2152021942,831,-6,123,41620
1348423376,-14,59,114,101,78,55,13135,2148092909,2148481380,2147949339,2147621869,2172152182,2169771675,2162600850,2151849874,912,4,-2,13462
1348423377,-12,0,0,100,84,55,13138,2148188086,2148578002,2148002660,2147618724,2171819538,2169489362,2162394486,2151800822,993,-4,-63,48864
1348423378,-14,61,113,97,80,53,13139,2148029129,2148401554,2147984978,2147848466,2172302573,2169899373,2162681206,2151995309,1024,15,77,62200
1348423379,-15,60,110,100,80,53,13114,2148105874,2148487725,2147962139,2147659465,2172081453,2169698112,2162562550,2151835821,1088,-22,-14,4219
1348423380,-13,61,114,97,82,56,13141,2148258258,2148648054,2148025984,2147558052,2172013814,2169664283,2162511817,2151842368,1113,63,-15,17056
1348423381,-14,61,110,100,81,52,13139,2148142939,2148536585,2147975323,2147614518,2172462354,2170037796,2162806125,2151999186,1137,-43,70,37101
1348423382,-16,61,112,98,80,54,13137,2148163776,2148562770,2147991369,2147608804,2172079753,2169720896,2162561243,2151814253,1132,-23,-74,25737
1348423383,-12,60,112,99,80,54,13140,2148044845,2148452416,2147956114,2147691401,2172003108,2169642075,2162497371,2151875794,1096,30,70,14241
1348423384,-14,59,111,99,80,53,13139,2148110107,2148489536,2147980470,2147696118,2172208301,2169811081,2162651008,2151903332,1054,3,53,37694
1348423385,-15,61,114,99,80,52,13140,2148231826,2148621421,2148022226,2147602541,2171682029,2169360740,2162308589,2151754678,1027,-6,-50,12588
1348423386,-16,61,113,98,83,53,13136,2147960667,2148355730,2147936804,2147783552,2172125376,2169745737,2162579520,2151906788,974,10,58,44991
1348423387,-13,63,110,98,79,55,13135,2148093568,2148496822,2147958939,2147629376,2172127689,2169765174,2162571072,2151827437,935,2,-71,39653
1348423388,-15,60,110,97,80,56,13140,2147964836,2148361947,2147948800,2147799259,2172455817,2170049188,2162764068,2151956781,861,17,62,26926
1348423389,-16,59,114,0,0,0,13137,2148058843,2148444352,2147954971,2147701019,2172519753,2170087076,2162828562,2151938678,857,-34,32,27526
1348423390,-13,60,112,99,79,52,13119,2148229339,2148620690,2148012617,2147584374,2171904475,2169555894,2162442130,2151823826,830,11,-24,57362
1348423391,-15,60,110,100,80,56,13140,2147995328,2148400265,2147921499,2147685632,2171755392,2169412562,2162347026,2151810249,787,5,0,12810
1348423392,-16,60,110,97,82,58,13135,2147936256,2148340699,2147906285,2147743250,2171942345,2169564114,2162459556,2151894326,758,-24,17,6923
1348423393,-17,61,110,100,77,53,13136,2147830646,2148238034,2147835254,2147679277,2171881746,2169509714,2162419254,2151874724,741,-34,9,10747
1348423394,-14,60,112,100,81,56,13143,2147797074,2148209380,2147816978,2147670710,2171680822,2169344612,2162296786,2151779172,675,75,-11,42735
1348423395,-16,61,109,99,82,56,13137,2148068050,2148464667,2147944905,2147643419,2171888402,2169541458,2162424438,2151811337,626,7,17,55780
1348423396,-18,60,111,99,83,54,13124,2148108489,2148507849,2147986413,2147711332,2172448155,2170010093,2162758838,2152032091,627,-79,0,53513
1348423397,-15,62,112,97,80,57,13112,2148054226,2148479926,2147944128,2147628717,2171852333,2169509229,2162396918,2151775140,590,-25,14,57324
1348423398,-16,63,112,98,79,54,13135,2147965074,2148386834,2147897654,2147618349,2171924534,2169584018,2162441609,2151790016,545,124,-4,21773
1348423399,-18,60,112,98,84,53,13135,2148203876,2148582720,2148003364,2147615058,2172306176,2169935186,2162664795,2151872621,555,0,-33,20705
1348423400,-14,61,111,97,79,53,13132,2148015872,2148410541,2148000850,2147911414,2172603949,2170169398,2162843501,2152008036,539,-49,-11,17862
1348423401,-16,0,0,101,80,55,13138,2147875291,2148291355,2147877330,2147732918,2172187355,2169781796,2162602834,2151899291,544,-24,40,41240
1348423402,-18,62,112,98,80,55,13138,2148061796,2148486966,2147935954,2147587017,2171575360,2169236672,2162227273,2151743762,572,40,15,22086
1348423403,-19,63,122,0,0,0,13139,2148073865,2148476470,2147952347,2147635602,2171681325,2169331245,2162300480,2151858002,617,13,0,7100
1348423404,-16,61,113,99,82,54,13139,2148000640,2148402916,2147944137,2147745417,2171695076,2169347785,2162297938,2151821659,679,-68,-30,26965
1348423405,-17,62,113,98,79,51,13134,2147735844,2148114459,2147738404,2147693787,2171807296,2169445760,2162368073,2151830573,650,31,35,13966
1348423406,-18,61,111,97,81,55,13130,2147829202,2148238646,2147804379,2147613211,2172145993,2169754304,2162579949,2151885421,663,43,22,46940
1348423407,-15,61,113,98,82,55,13134,2148152393,2148537298,2147994514,2147651236,2171895680,2169547867,2162434221,2151774208,672,-18,-30,7339
1348423408,-17,60,115,95,82,55,13133,2147838939,2148240484,2147883364,2147828178,2172299510,2169901604,2162669449,2151902454,651,5,45,31978
1348423409,-18,64,110,99,81,55,13136,2148094006,2148484553,2147960000,2147640566,2172340050,2169930002,2162697737,2151909248,687,0,-1,25180
1348423410,-15,61,114,97,79,53,13140,2148013924,2148412580,2147945371,2147708196,2171941522,2169577161,2162450861,2151815533,722,-38,-12,21410
1348423411,-17,61,111,100,80,55,13137,2147816685,2148234706,2147849517,2147725485,2171745152,2169388105,2162336466,2151820790,716,44,33,37057
1348423412,-19,59,114,99,82,53,13137,2148109741,2148510866,2147959332,2147604736,2171459748,2169137664,2162178048,2151759213,747,-4,-9,613
1348423413,-19,58,112,96,84,55,13138,2147956644,2148364699,2147942774,2147812077,2171469120,2169150720,2162172105,2151759981,757,-9,-7,25075
1348423414,-17,61,114,100,80,55,13137,2147917110,2148320237,2147886189,2147701613,2171971245,2169598665,2162474267,2151834660,744,37,81,48983
1348423415,-19,61,114,98,79,53,13138,2148263104,2148641499,2148034880,2147601901,2172124187,2169745417,2162562368,2151863689,777,-28,-63,16036
1348423416,-20,61,115,100,81,53,13136,2147992420,2148385837,2147970523,2147826368,2172287515,2169899940,2162637732,2151916690,687,12,-7,8546
1348423417,-17,59,109,0,0,0,13134,2148131273,2148499556,2147989860,2147709312,2172081938,2169710226,2162530413,2151806043,601,65,40,17506
1348423418,-18,61,111,99,79,53,13140,2148231936,2148612141,2148023378,2147617929,2172025097,2169653339,2162476114,2151828361,601,-75,3,21168
1348423419,-20,62,114,97,81,55,13138,2147962971,2148388342,2147925906,2147666157,2172243574,2169830418,2162615433,2151968576,570,-12,42,42790
1348423420,-16,60,111,99,81,52,13137,2148037001,2148454180,2147940845,2147631771,2171426797,2169115044,2162123245,2151712594,533,5,-40,56680
1348423421,-17,59,113,102,81,54,13142,2147853641,2148262619,2147903725,2147838875,2171471076,2169140077,2162150400,2151792091,436,13,27,17751
1348423422,-19,64,110,97,80,53,13131,2148042953,2148448603,2147943762,2147656018,2171698578,2169333897,2162301174,2151847542,427,-40,44,21867
1348423423,-20,60,114,98,82,53,13111,2148135058,2148544466,2147975241,2147580571,2171613412,2169282422,2162241270,2151739812,459,10,31,52934
1348423424,-18,60,114,99,82,53,13137,2148112658,2148518317,2147981065,2147649673,2172082358,2169727360,2162522806,2151817819,489,2,-45,38439
1348423425,-19,0,0,98,83,55,13135,2147912219,2148317979,2147959286,2147901769,2172572489,2170153901,2162816877,2151997549,393,35,-41,39037
1348423426,-20,61,110,99,79,54,13138,2148029156,2148428489,2147969508,2147764361,2172045878,2169675309,2162499794,2151775616,374,-53,56,18472
1348423427,-18,60,114,96,80,56,13136,2148128246,2148533988,2147962907,2147574921,2171939748,2169573421,2162437723,2151777152,464,9,76,27014
1348423428,-20,61,118,98,80,56,13140,2148181037,2148577307,2148001782,2147611392,2171739053,2169392356,2162315739,2151826925,589,-9,-93,29719
1348423429,-21,62,115,97,82,54,13135,2148042916,2148424804,2148019072,2147902217,2171534665,2169209243,2162176448,2151768402,597,-12,39,1392
1348423430,-18,59,114,101,79,56,13143,2148049344,2148436781,2147945563,2147671542,2171873892,2169503524,2162420726,2151833627,638,69,67,48157
1348423431,-19,60,112,98,81,55,13137,2148258889,2148635474,2148030025,2147596608,2171977289,2169605705,2162471012,2151865462,701,-11,-49,50744
1348423432,-21,61,115,0,0,0,13137,2148001590,2148395437,2148031954,2148000292,2172042404,2169662756,2162487744,2151895798,687,-23,-32,576
1348423433,-22,60,118,96,80,54,13133,2148064082,2148443410,2147948379,2147684397,2171987172,2169615241,2162484626,2151826697,620,107,95,44907
1348423434,-19,61,111,101,79,53,13123,2148253842,2148629970,2148022765,2147589449,2171567853,2169245074,2162227638,2151712045,660,-43,-48,26541
1348423435,-20,62,110,99,81,57,13134,2147948205,2148355291,2147931035,2147783204,2172079725,2169678144,2162511698,2151929481,581,-8,23,47320
1348423436,-22,61,112,134,80,54,13137,2147968356,2148376137,2147913280,2147685092,2171943890,2169561609,2162419108,2151835830,559,-17,9,3277
1348423437,-18,61,118,130,81,54,13134,2147988525,2148406253,2147920091,2147644626,2171778678,2169425636,2162318747,2151791835,514,2,-22,57460
1348423438,-20,60,111,98,82,53,13137,2147941010,2148340306,2147926921,2147782884,2171866349,2169504822,2162396937,2151822784,394,34,30,902
