TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350064165,-384,61,114,77,63,46,12883,2164465398,2162913536,2159055478,2150349440,2592754322,2568782683,2430241124,2236052004,1699,-77,58,57668
1350064166,-375,47,109,77,61,50,12886,2168207661,2166359131,2160561856,2150471945,2583166016,2561263296,2424479296,2234396772,1620,66,-5,53650
1350064167,-75,64,107,75,61,49,12891,2162837851,2161210715,2157746596,2150295268,2590142692,2567892260,2429543990,2238897801,1748,20,-27,22637
1350064168,-238,58,115,77,59,47,12891,2167080521,2165112795,2159884544,2150436827,2606576630,2581326226,2436634011,2241206171,1989,41,-4,49724
1350064169,-330,55,111,77,65,48,12885,2170651721,2168925248,2162065499,2150491620,2680167597,2654234669,2485914349,2259006363,2299,-21,30,51790
1350064170,-256,52,114,75,62,45,12885,2168729654,2167506404,2161145819,2150089572,2625901513,2601905755,2451501833,2243571026,2430,-135,-53,34864
1350064171,-177,48,111,78,62,50,12884,2167972617,2166489362,2160677577,2150290870,2581388105,2559007698,2422203245,2232002413,2149,-36,35,55439
1350064172,-103,57,111,76,62,43,12892,2168966811,2166886802,2160585993,2150240091,2579564242,2558130450,2422130880,2234763245,2051,87,-24,32464
1350064173,-24,55,114,73,60,50,12883,2169587145,2167619721,2161133110,2150330889,2598918134,2575068699,2430415497,2237406217,2270,93,10,38203
1350064174,-340,55,111,0,0,0,12885,2170023460,2168459172,2161779392,2150481481,2674892050,2649645769,2481072018,2258623241,2593,-62,0,14049
1350064175,-339,51,117,77,64,46,12886,2164404580,2162765723,2158831808,2150501010,2634140589,2610058861,2457452681,2250442459,2427,-97,-59,53685
1350064176,-333,45,110,75,60,47,12887,2165805229,2163883053,2159143414,2150337947,2578503104,2555426843,2420099657,2234060781,2057,13,-20,63865
1350064177,-293,58,116,75,62,49,12892,2169192009,2167217353,2160960146,2150468388,2617720384,2593544292,2446958674,2248621979,1901,89,-5,53921
1350064178,-143,59,117,76,60,46,12885,2167185161,2165898898,2160553398,2150900480,2611125814,2586053760,2440378706,2244286390,1921,-51,62,22664
1350064179,-205,55,155,80,62,25,12887,2166059282,2164405504,2160193737,2151589906,2606271250,2581112164,2438855725,2246322285,1699,-22,10,38178
1350064180,-162,64,104,77,65,59,12885,2167243830,2164567094,2159928950,2151278070,2626589458,2599440502,2451336274,2248897828,1558,18,-60,10652
1350064181,-118,64,115,77,63,50,12886,2167637120,2165748004,2160406171,2150873417,2642937563,2613971136,2461963190,2253743606,1539,-24,9,15472
1350064182,-74,62,147,79,59,19,12896,2171044553,2169304804,2162559378,2150793289,2633644251,2607098331,2457310061,2250035437,1476,22,72,36374
1350064183,-30,35,142,76,58,0,12890,2167483666,2166116178,2161551862,2152999396,2583616978,2559469275,2423404909,2235836790,1383,12,68,55875
1350064184,-258,0,0,77,60,53,12895,2167779492,2165274514,2160972754,2153588233,2593020315,2567397540,2429982116,2242342784,1288,22,-80,50217
1350064185,-194,55,118,77,61,47,12894,2167897005,2166455442,2161476736,2153342491,2613723236,2587426349,2443578404,2247719360,1250,9,9,45905
1350064186,-116,50,113,76,60,73,12886,2169019748,2167832896,2161843437,2151490578,2647943744,2618897307,2466410706,2259900388,1313,-84,7,14409
1350064187,-36,61,121,80,63,82,12889,2170929408,2169047670,2162566198,2151300580,2664326436,2636221156,2478664310,2260564489,1288,35,45,37092
1350064188,-48,27,92,0,0,0,12889,2169325622,2167699776,2163828297,2157770861,2619113124,2592707492,2448488265,2249106029,1240,108,22,53392
1350064189,-211,17,112,73,61,86,12886,2162972489,2161424704,2159696155,2155727542,2608565915,2581779785,2438199744,2242654747,1325,-99,-74,2477
1350064190,-277,65,123,76,61,39,12886,2170729572,2168594038,2162022665,2151164178,2647899492,2620053394,2466606729,2257951104,1272,42,1,38314
1350064191,-274,51,111,79,61,81,12889,2170965961,2169224941,2163446098,2154383433,2630342866,2602673142,2455934418,2253842971,1195,112,62,15258
1350064192,-267,57,112,57,73,0,12887,2163636379,2161469531,2161004489,2165050880,2599820041,2573942180,2434787291,2243812992,1097,-41,20,34280
1350064193,-263,57,112,23,65,183,12885,2164590756,2162909988,2161362331,2162476854,2631359094,2604521142,2452876251,2252624100,979,-119,-15,24030
1350064194,-164,53,113,63,57,38,12890,2166972772,2165222171,2163155620,2164183798,2658565513,2630241362,2469140498,2258126144,829,13,-22,61591
1350064195,-256,54,110,15,53,92,12893,2168292141,2166551277,2162896438,2159502043,2650173970,2623583689,2463820105,2255177920,694,51,-26,37959
1350064196,-252,53,114,35,63,84,12859,2166445869,2164925595,2163941851,2167522880,2603877705,2579229833,2435678061,2243816987,516,63,-65,34372
1350064197,-249,54,112,91,84,2,12885,2163478025,2161526656,2159499702,2157318564,2623844214,2597612864,2448695515,2248660992,530,-109,29,62949
1350064198,-244,55,110,75,58,93,12890,2166607643,2164849033,2160868178,2155177746,2675847067,2648581321,2483341193,2264046683,655,-14,68,62493
1350064199,-117,54,111,54,50,0,12884,2171633051,2170059958,2164696539,2156820818,2617047899,2592524379,2446192704,2247868937,784,129,50,30991
1350064200,-128,50,109,67,49,176,12892,2170636032,2168313234,2164023360,2158338422,2603793216,2577285101,2434576091,2245236982,931,-11,-84,48238
1350064201,-54,56,114,77,63,67,12885,2173605348,2171050304,2163955437,2153402825,2704031506,2673619648,2502724004,2272153627,981,21,-52,29219
1350064202,-221,48,114,0,0,0,12876,2172652653,2170883840,2163978733,2152496210,2641255945,2613213293,2461557686,2252708736,995,75,122,24548
1350064203,-198,45,111,73,58,0,12873,2166165485,2164736685,2162119606,2159291136,2619552987,2592613513,2447076882,2248191606,1035,-29,-10,11974
1350064204,-69,63,93,101,56,8,12887,2165465920,2163766793,2160561408,2156651867,2658170459,2629807990,2472557677,2260286089,1085,-74,-4,43117
1350064205,-106,74,116,74,63,0,12889,2171812864,2170020973,2163900809,2154348845,2610384402,2584202395,2440006445,2245216137,1029,79,69,38838
1350064206,-62,57,112,71,63,15,12886,2170661348,2168003803,2163006299,2155741942,2648357558,2619729874,2466337371,2258760109,1020,67,-91,6928
1350064207,-19,51,218,90,59,0,12881,2172110080,2170358244,2163755958,2152594020,2647658368,2620345298,2467810541,2257104146,1157,-75,122,23997
1350064208,-201,0,0,79,61,20,12883,2172208868,2171177453,2164347584,2151699529,2603806217,2578289563,2436143003,2245005257,1269,-38,67,36584
1350064209,-198,50,136,76,60,25,12889,2171287872,2169629421,2162670116,2150764781,2673895131,2645064512,2483429522,2262373165,1489,32,-114,5259
1350064210,-184,56,113,75,62,45,12886,2172883126,2170879104,2163460022,2150926893,2650553636,2623583268,2466501897,2253403392,1740,-15,136,13666
1350064211,-186,64,114,76,61,44,12888,2169791515,2168000676,2161835867,2151060086,2617257188,2590775488,2444414217,2248953801,1741,-21,64,56070
1350064212,-183,58,150,79,64,47,12889,2166526528,2164285485,2159508416,2150893540,2643811949,2617453933,2465173257,2254005174,1981,21,-116,11230
1350064213,-179,52,115,77,63,49,12893,2164236544,2162350208,2158283757,2150137600,2611088704,2588435282,2441791113,2244796315,2207,-111,128,1625
1350064214,-146,40,113,77,57,48,12889,2170754276,2168451136,2161944018,2151278994,2601688256,2577941659,2433286756,2241368850,2155,26,22,38359
1350064215,-72,54,110,76,61,50,12885,2170160429,2168200502,2161641106,2150704822,2637165037,2611446107,2454760036,2248281773,2578,65,4,3417
1350064216,-169,53,111,0,0,0,12885,2167027136,2165247579,2160096886,2150567168,2644439725,2617822025,2457395904,2247658944,2961,-51,-1,15027
1350064217,-160,55,112,77,62,49,12887,2165163611,2163197348,2158844123,2150502208,2630355584,2606457197,2454605366,2250180891,2979,-37,-56,19439
1350064218,-157,55,112,75,62,48,12887,2169999926,2167944036,2161281746,2150394660,2589246738,2565932498,2425861787,2236238418,2746,56,21,61852
1350064219,-153,53,111,75,63,46,12889,2170374390,2168591771,2161799113,2150468900,2625526628,2601675428,2449389778,2249777819,2712,-18,96,23629
1350064220,-90,52,108,76,63,48,12892,2168485366,2166103945,2160684690,2151334290,2614966729,2588629869,2440637504,2243041764,2648,9,-84,153
1350064221,-146,53,116,82,61,45,12889,2166346834,2164388745,2159579309,2150513472,2640927890,2615102720,2458940507,2251334518,2619,5,5,34108
1350064222,-143,55,110,75,62,46,12891,2161429650,2159323629,2155832100,2149759588,2604023131,2580574070,2435089051,2238642925,2670,-43,-17,56519
1350064223,-140,51,114,74,59,48,12890,2166786404,2164857609,2159590025,2150317165,2601615305,2578891702,2434093805,2240441344,2524,-32,85,10933
1350064224,-132,54,110,78,64,46,12893,2170442194,2167997824,2161695835,2151296219,2630923931,2606484992,2452695954,2249304923,2558,79,8,22348
1350064225,-43,51,104,79,61,52,12884,2164206582,2161811456,2158453211,2151015387,2664652306,2637642258,2472677174,2256620900,2905,-4,6,58542
1350064226,-125,48,103,82,64,47,12881,2162786093,2160861193,2157682368,2150696740,2684026880,2660393874,2488319652,2258019913,3068,-123,11,13847
1350064227,-121,55,115,76,62,46,12889,2166039634,2163677906,2159062637,2150556251,2589122532,2566133120,2427435638,2236007588,2709,-61,-187,6998
1350064228,-114,59,113,75,62,48,12889,2171583213,2169264402,2162070080,2150490358,2594520109,2570454912,2430850532,2240072987,2313,86,-10,33195
1350064229,-79,61,112,79,64,50,12886,2171512027,2169470628,2162507840,2151039177,2667986294,2638937389,2477636726,2264611803,2362,73,104,17885
1350064230,-56,31,113,0,0,0,12891,2167380854,2166075867,2160997339,2151212233,2647106093,2618570130,2465677065,2256743844,2105,-91,-9,27912
1350064231,-7,65,107,79,59,73,12887,2167511195,2165601901,2161088073,2153240210,2630034889,2601890349,2454186377,2253629193,1625,-93,-19,17738
1350064232,-99,0,0,77,62,1,12887,2169678244,2167787154,2162367350,2154382509,2649094720,2619242907,2465115492,2254453248,1268,67,-33,49475
1350064233,-96,54,108,78,63,0,12889,2172270098,2170528000,2163867858,2152951177,2631859766,2605257965,2456798683,2253034240,1117,-21,133,28766
1350064234,-92,58,119,9,82,0,12892,2170287990,2168289078,2165040210,2161686317,2582324242,2558037897,2420994889,2237761782,962,95,-2,26428
1350064235,-89,56,110,74,22,10,12888,2170059044,2167804123,2163079332,2157547657,2639723840,2610922898,2458295140,2255645824,900,-74,-88,5336
1350064236,-85,55,110,77,67,37,12891,2171208210,2169388635,2163073984,2153476800,2655585965,2627252397,2470933056,2259198290,830,14,91,55643
1350064237,-77,55,111,77,83,0,12893,2169015981,2167460013,2164024356,2161851364,2618469650,2590573531,2444519286,2247283931,838,29,24,21081
1350064238,-74,53,111,19,51,0,12865,2165003730,2163498596,2162194916,2164493632,2620700681,2594252672,2446520329,2248835702,830,0,-37,34887
1350064239,-71,54,114,104,79,73,12887,2164839808,2163024310,2161014043,2160450221,2614709339,2589240384,2442347602,2247365302,807,-13,18,35377
1350064240,-67,57,115,78,60,40,12891,2164407981,2162905033,2160944082,2161139392,2619019584,2592064466,2442306185,2247725494,824,-42,38,23736
1350064241,-61,52,115,91,49,81,12896,2170987748,2169090258,2163338020,2154442477,2646892498,2620149092,2465473380,2256843154,820,46,-14,54685
1350064242,-60,53,113,73,85,0,12878,2166889563,2165561718,2163803995,2166100434,2607188086,2584138029,2440694884,2244162066,768,118,-18,31832
1350064243,-52,48,115,83,73,54,12885,2161279323,2159059648,2156615533,2156852918,2667926610,2638786020,2475411346,2261760073,901,-143,-53,56112
1350064244,-23,42,129,72,58,0,12895,2170798418,2168750308,2162219565,2151119122,2704140973,2677284022,2500137673,2259971684,911,15,16,12926
1350064245,21,52,112,0,0,0,12887,2172497682,2170828672,2165659291,2158489901,2597954358,2573250176,2431359561,2240715547,837,-10,-83,46
1350064246,-16,53,120,91,68,148,12859,2166042998,2164166025,2163698349,2167932909,2634552740,2608294299,2455163858,2254867821,0,0,0,53013
1350064247,-38,54,115,103,66,61,12883,2171028964,2169073901,2162559570,2152135396,2664747190,2637530075,2477170541,2260701787,747,-37,25,39851
1350064248,-33,55,113,52,77,47,12890,2170914816,2169325769,2163585956,2155348178,2603809828,2578246153,2435119030,2244905755,717,48,148,15731
1350064249,-26,44,112,214,35,15,12883,2168064420,2166100050,2163170998,2160600530,2630566006,2603278162,2452759451,2253699638,821,-44,-18,5730
1350064250,-22,55,110,0,63,110,12890,2168750464,2166936996,2163151488,2159659620,2630073152,2603461494,2452695753,2250200128,785,31,-72,4759
1350064251,-19,52,110,60,70,73,12895,2171411995,2169731254,2162646089,2150924818,2608072402,2584204041,2439551478,2243834870,734,3,92,51208
1350064252,19,55,112,55,97,0,12876,2170817545,2169340580,2162277037,2150735049,2620445869,2594907410,2446019657,2252157558,716,-18,-68,28363
1350064253,-12,53,111,208,52,12,12893,2168513206,2166971474,2161246692,2151852306,2656117403,2627935094,2467366784,2255374838,0,0,0,12680
1350064254,-45,56,110,77,63,49,12876,0,0,0,0,0,0,0,0,579,20,55,44707
1350064255,19,0,0,15,81,84,12831,2170882761,2169008557,2165319085,2163109330,2611008850,2587217764,2439065380,2243117659,386,-36,-85,12098
1350064256,21,55,112,99,53,54,12888,0,0,0,0,2584612964,2561093010,2422002971,2236415012,270,-103,39,50315
1350064257,-84,53,112,79,61,41,12873,2165610633,2163774436,2162241664,2163734409,0,0,0,0,0,0,0,33654
1350064258,-41,53,113,42,87,48,12888,2169997897,2168047954,2161640603,2151213229,2635907986,2609896978,2454653193,2250855661,301,76,57,45811
1350064259,20,55,111,0,0,0,12881,2171376064,2169448850,2163783241,2156088246,2644578496,2617791881,2459541714,2254436059,616,16,-33,8637
1350064260,-562,55,112,0,48,94,12868,2167722788,2165341961,2162934994,2162485906,2629050688,2601969947,2450634002,2251299510,0,0,0,49737
1350064261,-725,52,114,79,103,15,12867,2169074587,2167420333,2162990528,2157469101,2613049691,2587155053,2442340059,2244060324,740,-46,88,32395
1350064262,-37,62,121,0,45,61,12866,2172451638,2170549147,2163192155,2151064347,2624523008,2598474313,2449006573,2250210002,931,-64,-23,31176
1350064263,-194,56,112,70,57,45,12870,2171150921,2169264850,2162976694,2153112274,2657941275,2628752667,2469720722,2258864758,925,164,-32,46392
1350064264,-357,50,115,101,79,164,12869,2170928566,2169097060,2163729545,2155959387,2611774637,2583417188,2439077842,2245916736,1010,-14,36,16130
1350064265,-515,41,113,76,78,160,12858,2165714450,2164368667,2161715099,2158272091,2620019245,2592348187,2448090660,2250912539,1055,-57,8,51982
1350064266,-511,71,113,91,65,0,12868,2165361206,2164017206,2162140946,2160174573,2607931949,2582553225,2439540224,2243716105,1041,-3,-21,43584
1350064267,-437,51,113,113,76,0,12868,2164269558,2162804800,2160949860,2158900900,2609173696,2582481334,2439921865,2248511917,1038,2,10,63891
1350064268,-147,52,113,133,76,145,12874,2165786166,2164543826,2161270546,2156872594,2610985088,2584037101,2440951542,2249040704,1061,-62,22,48404
1350064269,-284,55,110,108,70,107,12868,2165790080,2164045083,2161222976,2157657572,2641520649,2611936960,2458377782,2254618816,1021,46,-18,38332
1350064270,-211,55,118,41,73,95,12874,2171017060,2168957961,2163226660,2154680694,2709614674,2681865088,2507797229,2272357814,964,104,126,39327
1350064271,-132,50,116,184,81,0,12872,2172637586,2171077933,2165986176,2159021366,2607636818,2582772973,2438436470,2241274715,876,18,-23,11005
1350064272,-58,54,114,71,59,46,12872,2170249453,2167741632,2164748169,2162058185,2606962633,2580681097,2435823588,2242943734,769,-90,-56,27859
1350064273,-100,55,114,0,0,0,12872,2170344502,2168104667,2162441225,2154617472,2681670345,2653731666,2484632274,2263110957,621,132,93,41167
1350064274,-213,56,114,87,52,97,12867,2172531556,2170595922,2163789970,2152648694,2620744630,2595947968,2447270564,2247364589,574,118,81,30199
1350064275,-169,57,118,115,63,11,12856,2164780297,2163769728,2163387702,2168219456,2595412736,2572163849,2429406043,2240766208,488,-134,-81,49866
1350064276,-125,74,116,76,62,45,12868,2163799552,2161978605,2158511881,2151770294,2633724790,2607198454,2451230363,2250902738,2150,-26,-12,41896
1350064277,-76,56,114,74,61,49,12870,2171564617,2169357851,2162716379,2151831771,2653641298,2629464448,2465421641,2253647707,3025,128,-98,8401
1350064278,-33,55,111,76,61,43,12870,2166391021,2164360356,2159997577,2151697024,2591599670,2569201124,2426756909,2236358464,3041,-20,10,43490
1350064279,19,0,0,75,65,48,12864,2170416841,2168345910,2161653385,2150589220,2591130925,2567926994,2426172196,2237375890,3520,-69,-89,50154
1350064280,20,53,117,77,63,44,12868,2172384877,2170427849,2163062125,2151096164,2678529865,2650903469,2480134793,2258232475,3092,-5,-72,4005
1350064281,18,57,114,79,58,50,12869,2166686354,2164316955,2159855725,2151320256,2640590829,2614047552,2454083245,2246831716,2634,6,0,34483
1350064282,17,56,124,76,60,49,12872,2167543881,2165352219,2160153289,2150917860,2617746194,2593097152,2443332013,2244188169,2504,-36,110,65148
1350064283,18,56,113,79,61,50,12872,2169163044,2167602276,2161160548,2150204187,2582004123,2559221330,2421772708,2233304694,2357,77,-2,25305
1350064284,19,53,109,75,64,48,12865,2171015707,2168941065,2162008146,2150618276,2600755867,2577622720,2433751442,2242779593,2429,10,-64,52781
1350064285,16,56,111,74,62,49,12876,2168821504,2166215414,2160919716,2151843200,2631296045,2605264530,2453851657,2253622363,2508,-35,-42,34152
1350064286,20,53,110,74,61,50,12872,2164815058,2162739373,2158785755,2150806354,2621023981,2594941019,2445788452,2249055058,2388,21,100,33360
1350064287,18,59,117,0,0,0,12871,2168735168,2166872457,2160791003,2150304320,2614071963,2588843117,2443524233,2244962541,2297,-62,10,43863
1350064288,17,53,120,76,60,49,12874,2171769856,2169847625,2162646272,2150740361,2669273892,2643707785,2480349924,2262237796,2231,-6,-152,15621
1350064289,20,51,116,77,58,50,12874,2167901851,2165784996,2160356315,2150774747,2625960612,2601117869,2450082889,2247111314,2249,9,55,41120
1350064290,18,56,112,78,60,43,12864,2169873581,2167618944,2161399853,2151138870,2608945051,2584113197,2438693513,2242914093,2221,-51,97,60213
1350064291,17,50,115,76,59,47,12865,2171916397,2170132918,2162985051,2150804278,2606151158,2580896722,2438857270,2246383661,2075,25,-34,4914
1350064292,16,56,110,78,62,46,12857,2169270006,2167386057,2161289929,2150820781,2612457316,2587329581,2441079597,2247338258,2050,-9,-17,51805
1350064293,-424,55,115,74,61,45,12869,2166143954,2163994212,2159392118,2150804836,2642249353,2617974720,2464109805,2257699876,0,0,0,53951
1350064294,-68,52,112,79,61,44,12872,2165989083,2164164278,2159432192,2150716269,2619451291,2593535734,2448191762,2247965805,2071,0,-44,24933
1350064295,-231,57,113,79,62,49,12878,2166467501,2164660644,2159627465,2150335972,2619975853,2594045732,2447767497,2247163337,2103,8,87,43298
1350064296,-288,59,106,76,60,51,12873,2170323629,2168624475,2161921490,2150562880,2631095030,2605510537,2455144804,2251741915,2060,-51,29,34704
1350064297,-244,72,115,78,62,44,12876,2167999506,2166705846,2161117293,2150778669,2608326875,2584731584,2440586944,2247397202,1915,-25,-2,32944
1350064298,-200,53,114,79,64,50,12875,2170471497,2168103579,2161558171,2150863369,2597798656,2573049316,2432069403,2242677668,1890,98,-64,7354
1350064299,-156,56,113,76,59,46,12868,2165513673,2163333440,2159236461,2151332580,2669280475,2644132251,2480963867,2263241993,2192,-89,-42,49094
1350064300,-78,56,111,74,64,46,12795,2163168960,2161409755,2157711899,2150184457,2618835154,2594135625,2447113206,2246380562,2187,-33,47,10576
1350064301,16,53,111,0,0,0,12870,2171473517,2169407707,2162340361,2150707300,2624240877,2598661440,2451186404,2253270244,2207,-13,-82,19656
1350064302,14,53,112,77,62,50,12871,2165399350,2163362752,2158836516,2150477248,2608025124,2584405147,2440216713,2244794980,2266,65,55,28772
1350064303,17,0,0,77,64,44,12873,2167724754,2165624667,2159943094,2150336969,2598284178,2574659830,2433209700,2242930907,2408,-17,24,65444
1350064304,16,55,114,77,61,49,12851,2170568548,2168608228,2161696502,2150504969,2627312594,2601442541,2446820096,2245262802,2346,-111,-75,43016
1350064305,14,56,114,77,60,45,12870,2164698569,2163187072,2158993197,2150713417,2645941622,2618132050,2463752292,2255048329,1980,3,-9,20755
1350064306,18,52,113,76,61,48,12873,2163294902,2161646646,2157846043,2150347190,2591427236,2567042093,2428954422,2240675620,1757,111,31,16227
1350064307,15,54,124,76,63,50,12874,2169532498,2167421046,2160905737,2150454500,2582286500,2557585709,2423243785,2242205869,1642,22,11,23517
1350064308,15,55,115,76,62,62,12875,2165079451,2163191040,2158805933,2150901056,2602684580,2575897435,2436827181,2249327012,1572,-97,-10,45071
1350064309,-470,46,120,77,61,83,12874,2161230345,2159257088,2157004726,2151449325,2607706139,2578375085,2436700141,2247176585,0,0,0,17991
1350064310,-89,56,122,75,60,88,12879,2162832064,2161259008,2157888676,2151403419,2622098633,2592703872,2446424292,2248233270,1407,-8,13,55232
1350064311,-247,67,108,81,59,0,12882,2169612397,2167654747,2161324726,2151011008,2604612964,2576986907,2434882093,2240904731,1245,145,45,7511
1350064312,-243,62,126,73,64,103,12873,2164837677,2163489974,2162023570,2161478107,2557571574,2529531657,2401861412,2235175561,1219,-44,-53,4040
1350064313,-164,52,116,79,64,0,12865,2159394505,2158159990,2158522230,2159778633,2593210285,2564412571,2427598738,2248695396,1203,-110,-34,65079
1350064314,-90,53,110,125,50,83,12877,2168079085,2166257398,2161348754,2154274514,2632701650,2604308379,2455599424,2257666788,1008,152,-7,65065
1350064315,15,56,116,0,0,0,12871,2168561097,2166777398,2162845494,2158930212,2595375268,2567170688,2429252644,2248119314,971,-106,43,26972
1350064316,16,54,116,70,61,121,12864,2165707117,2164455579,2161889673,2160370587,2592949723,2564784237,2427732333,2247703963,958,-14,-46,57395
1350064317,15,71,111,90,63,79,12878,2164776676,2163244278,2161030756,2160160813,2656314249,2626733568,2469586422,2260750464,801,184,28,64969
1350064318,13,50,115,71,60,24,12873,2170676717,2168575305,2162271378,2152141705,2657401920,2630091181,2470089682,2257058642,739,-21,49,60669
1350064319,17,52,113,49,105,91,12872,2168185865,2166832987,2162149723,2155518070,2565938285,2543448365,2408926436,2230445531,473,-76,-59,33007
1350064320,15,51,116,74,61,50,12867,2161578157,2160009581,2157728603,2154441188,2570418614,2544088530,2408476187,2234605302,2243,183,19,57385
1350064321,14,54,111,76,61,47,12881,2168265974,2166198966,2160131584,2150476644,2561499456,2534133028,2399161883,2227260763,3502,80,-27,44014
1350064322,13,54,114,77,59,46,12866,2166529453,2164701302,2159602633,2151401856,2529519323,2505059081,2379457856,2216171364,3456,-165,30,62281
1350064323,16,55,111,76,63,50,12872,2158574189,2156564726,2153734473,2149672384,2517598957,2492130688,2370276342,2213453211,3231,45,-17,49366
1350064324,-102,55,112,76,61,50,12870,2161576000,2159659017,2155670299,2149562422,2547634066,2518752704,2385398765,2220871140,0,0,0,14204
1350064325,-58,55,113,75,60,50,12879,2166219428,2164256905,2158820864,2150726290,2527568256,2497528850,2371379026,2216667236,3298,78,-42,41487
1350064326,16,53,110,82,63,45,12879,2161582336,2160021275,2156317577,2150046747,2531786980,2502449472,2375783442,2219522980,120,8,11,63311
1350064327,15,0,0,74,65,47,12873,2164471597,2162880228,2158318729,2151717586,2503684050,2476303606,2359120429,2211570614,242,-101,-15,33851
1350064328,13,54,113,78,60,46,12875,2159308763,2157861696,2155401353,2152103378,2493447094,2467168987,2353304228,2211038747,169,-54,-46,13358
1350064329,12,56,113,80,60,48,12874,2156930313,2155057517,2152279012,2149489216,2528297115,2499392621,2374224182,2222503606,3007,45,-31,18067
1350064330,15,53,112,0,0,0,12878,2157321819,2155428434,2152641289,2149064064,2510738139,2482385673,2361936612,2214377801,3390,49,123,4330
1350064331,12,54,113,76,63,47,12873,2163617929,2161828571,2156921737,2149564059,2514913152,2485522276,2363998811,2214453110,3530,34,-65,23965
1350064332,11,46,125,80,59,48,12874,2164590381,2162466459,2157642998,2151098934,2553829814,2520501494,2384232320,2221949165,3143,-142,-147,20034
1350064333,13,56,117,75,60,49,12880,2168139675,2166058395,2160232173,2151816292,2495782189,2467205385,2350263323,2205495451,2451,67,94,35065
1350064334,13,57,114,78,61,43,12875,2163510198,2161635940,2156729856,2149512027,2475299574,2446479634,2337058861,2202165513,2511,12,-56,17369
1350064335,12,52,101,77,60,48,12878,2163189558,2161400868,2156836068,2149740955,2504060617,2471639104,2351815222,2211110793,2493,-15,-64,32928
1350064336,15,52,113,77,61,49,12872,2161849554,2159671670,2155888246,2149889737,2473090733,2442892690,2334905179,2205807195,2334,27,81,21093
1350064337,13,56,113,78,63,46,12876,2166147803,2164257481,2158556269,2149773787,2485035840,2454584192,2344587282,2214528877,2172,27,-1,51787
1350064338,12,51,113,74,60,50,12879,2168263652,2166353654,2160284224,2150387072,2532318491,2504679744,2379757778,2226361682,2212,30,-101,15582
1350064339,15,56,112,77,61,49,12873,2167801828,2165253019,2159967158,2151238893,2568728841,2540146880,2407216566,2238207094,2327,-32,85,46189
1350064340,-268,55,112,75,61,50,12871,2167340205,2165374811,2159996251,2150395620,2604261696,2575315465,2432952594,2251174125,0,0,0,24522
1350064341,-189,56,111,76,62,50,12873,2170853238,2169016704,2162271524,2150776155,2672694162,2646404681,2481653376,2265838089,2265,-25,56,38364
1350064342,-115,50,115,87,64,45,12879,2166566134,2164167744,2159565156,2150994331,2630739318,2604805248,2454696018,2249852470,2270,-40,-123,34969
1350064343,-37,49,112,75,60,44,12876,2169502619,2167235209,2160951296,2150496320,2593497216,2568712777,2428742198,2238072192,2140,47,71,59006
1350064344,12,68,114,0,0,0,12873,2169164534,2167240146,2161390162,2151063734,2620429888,2596202614,2447008420,2249791707,1965,-24,-148,40617
1350064345,11,44,109,78,59,53,12873,2168829769,2166129581,2160419922,2150816886,2611620635,2587843858,2443217792,2248354989,1915,57,79,6765
1350064346,14,54,112,76,58,49,12876,2171266688,2168831469,2161974848,2150796571,2640899830,2613928192,2463167808,2258353453,1826,-46,118,60214
1350064347,12,59,103,75,59,47,12873,2172703232,2170880676,2163586678,2151113846,2658425042,2631624292,2476652406,2266000731,1669,-94,-80,12037
1350064348,10,33,118,72,62,54,12873,2171036598,2170043510,2163482285,2151391341,2598496694,2573140882,2434416347,2244447588,1527,80,-16,47847
1350064349,10,46,107,76,63,53,12875,2171569563,2169787145,2162875629,2150976027,2653847515,2625939547,2471849197,2261932068,1490,-37,64,6224
1350064350,12,0,0,75,58,67,12877,2170936237,2169163236,2162640914,2151765540,2660815908,2631455076,2475868544,2260463771,1372,-127,20,28792
1350064351,10,60,107,75,59,68,12876,2170782491,2169384082,2162777426,2151129956,2629024219,2602190756,2455497965,2253588745,1150,87,-40,57537
1350064352,9,51,114,81,53,31,12883,2168844388,2167236672,2162625334,2155769828,2621926308,2595944438,2448820982,2248764617,1077,40,-7,8000
1350064353,12,52,118,75,58,0,12880,2167685092,2165988352,2162775926,2159870610,2616764900,2589184228,2445402148,2251885302,1049,-56,19,41246
1350064354,11,53,117,64,65,0,12878,2163148635,2161121005,2159896640,2160254902,2615473728,2588221321,2443464438,2248798144,1015,-26,35,53547
1350064355,-207,55,115,66,62,61,12877,2164415579,2162779145,2160417307,2157954331,2605587840,2579593115,2437865755,2246988022,0,0,0,63191
1350064356,-128,52,118,95,48,128,12883,2168592356,2166737581,2163693650,2161179172,2621712100,2594442322,2448521819,2249969005,967,38,-54,25081
1350064357,-54,53,121,74,63,14,12875,2166282742,2164832512,2161572598,2158073078,2631807634,2604533357,2453357906,2250253741,987,-71,115,18108
1350064358,10,55,114,0,0,0,12883,2168961865,2167323346,2162840996,2156513755,2626996077,2601243236,2452203309,2249487698,979,20,17,54693
