TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1337010453,7855,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,56,188,102,83,65,15584,2147032228,2147972580,2148229814,2147455369,2147130240,2147306934,2148225892,2147157613,1229,-2,9,44308
1337010453,6769,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,56,114,103,83,65,15582,2147028269,2147973366,2148228763,2147455533,2147133211,2147305965,2148225453,2147160219,1228,-2,8,26614
1337010453,5687,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,57,117,102,85,65,15570,2147032877,2147972909,2148227657,2147459419,2147129289,2147307766,2148225462,2147154331,1228,-2,8,28928
1337010453,4782,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,55,117,103,83,64,15585,2147029952,2147973394,2148223131,2147460160,2147129216,2147303241,2148225398,2147157869,1227,-2,8,6534
1337010453,3937,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,57,119,103,85,65,15587,2147028836,2147974281,2148219062,2147461001,2147132086,2147306989,2148222939,2147159670,1226,-2,7,18408
1337010453,5806,167.8699951171875000,19.3654003143310550,36.6026000976562500,262.8045959472656000,110.1940002441406200,19.3612403869628900,28.8996391296386720,56,117,103,83,65,15584,2147029952,2147973366,2148227657,2147459419,2147130240,2147306934,2148225453,2147157869,1228,-2,8,18577
1337010520,7856,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,61,118,102,84,63,15577,2147041700,2148044050,2148359296,2147463890,2147135808,2147356315,2148308507,2147160219,1318,-2,9,60946
1337010520,6769,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,60,115,105,85,66,15578,2147044041,2148041033,2148360237,2147459949,2147142985,2147357156,2148310299,2147161545,1316,-1,8,15800
1337010520,5687,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,60,119,109,83,65,15583,2147049563,2148040374,2148358409,2147458742,2147143222,2147357266,2148308827,2147160283,1313,-2,8,43114
1337010520,4783,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,61,121,103,85,64,15577,2147046409,2148042459,2148353453,2147458212,2147141412,2147362066,2148308379,2147162139,1311,-2,8,62002
1337010520,3934,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,58,126,104,84,63,15582,2147047113,2148043346,2148344694,2147461394,2147141202,2147355940,2148307520,2147164708,1307,-2,7,54446
1337010520,5805,163.7200012207031200,19.3675994873046880,36.6034011840820300,263.3879089355469000,110.0543975830078100,19.3654708862304700,28.8735694885253900,60,119,104,84,64,15578,2147046409,2148042459,2148358409,2147459949,2147141412,2147357156,2148308507,2147161545,1313,-2,8,43198
1337010575,7856,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,65,195,106,86,64,15572,2147061522,2148098797,2148469385,2147460617,2147156278,2147402998,2148379465,2147167232,1448,-2,9,25264
1337010575,6770,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,64,118,103,84,64,15563,2147062390,2148101997,2148468708,2147461458,2147145810,2147401654,2148378368,2147170825,1444,-2,9,44814
1337010575,5688,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,64,120,102,83,64,15554,2147064237,2148102884,2148468836,2147459766,2147150116,2147405238,2148377764,2147167826,1441,-2,9,22983
1337010575,4782,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,66,125,104,84,65,15564,2147057737,2148105993,2148469284,2147462683,2147149650,2147401901,2148376859,2147169472,1439,-2,8,51451
1337010575,3938,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,65,126,105,84,65,15570,2147062729,2148104201,2148468379,2147461558,2147145307,2147397220,2148376009,2147167149,1436,-2,8,6800
1337010575,5806,160.3399963378906200,19.3719005584716800,36.6035003662109400,263.8988037109375000,109.9439010620117200,19.3688201904296880,28.8509807586669920,65,125,104,84,64,15564,2147062390,2148102884,2148468836,2147461458,2147149650,2147401901,2148377764,2147167826,1441,-2,9,10465
1337010653,7857,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,68,121,107,86,66,15576,2147080795,2148193179,2148633792,2147460342,2147169554,2147472822,2148470537,2147169654,1607,-2,9,7954
1337010653,6770,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,69,127,103,84,64,15559,2147080411,2148195849,2148633005,2147458541,2147164800,2147473206,2148471149,2147173467,1606,-2,8,10278
1337010653,5683,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,70,118,105,83,67,15570,2147082633,2148194212,2148632274,2147458532,2147165229,2147469202,2148469787,2147170505,1604,-2,8,37985
1337010653,4779,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,65,133,103,87,63,15575,2147082560,2148194029,2148628498,2147460032,2147156818,2147464356,2148473024,2147169435,1603,-3,8,18876
1337010653,3935,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,70,140,108,82,63,15570,2147084845,2148194514,2148627410,2147464283,2147162870,2147469897,2148469211,2147171300,1602,-2,7,22389
1337010653,5804,156.1399993896484400,19.3733005523681640,36.6026000976562500,264.1917114257812500,109.9288024902343800,19.3692798614501950,28.8386898040771500,69,127,105,84,64,15570,2147082560,2148194212,2148632274,2147460032,2147164800,2147469897,2148470537,2147170505,1604,-2,8,59866
1337010732,7857,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,69,123,102,84,63,15567,2147104896,2148278144,2148793325,2147460114,2147176630,2147533586,2148565458,2147176064,1774,-2,9,43489
1337010732,6770,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,70,118,105,85,64,15569,2147107437,2148282139,2148793353,2147458166,2147182966,2147533577,2148563766,2147182409,1774,-2,9,40606
1337010732,5688,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,66,118,106,86,65,15566,2147109403,2148283163,2148792804,2147461257,2147180461,2147531072,2148565010,2147178998,1773,-2,8,5163
1337010732,4783,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,69,128,108,90,64,15566,2147112402,2148282066,2148787410,2147461165,2147182555,2147524662,2148560384,2147178486,1772,-2,8,47642
1337010732,3939,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,70,118,100,86,65,15567,2147110537,2148280201,2148783853,2147461897,2147173476,2147528704,2148558290,2147176091,1771,-2,8,29919
1337010732,5807,152.6699981689453000,19.3747005462646500,36.6013984680175800,264.4135131835937500,109.9103012084961000,19.3698291778564450,28.8290405273437500,69,118,105,86,64,15567,2147109403,2148282066,2148792804,2147461165,2147180461,2147531072,2148563766,2147178486,1773,-2,8,14960
1337010823,7852,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,68,121,101,85,63,15567,2147138779,2148394678,2148998902,2147460672,2147197677,2147603410,2148684699,2147187309,1851,-2,9,55152
1337010823,6770,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,68,121,106,85,64,15572,2147141595,2148390765,2148994441,2147460205,2147195757,2147608905,2148682112,2147188480,1847,-2,8,59758
1337010823,5683,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,66,120,104,85,63,15566,2147138496,2148387995,2148988361,2147460992,2147202870,2147610240,2148678784,2147187657,1842,-2,9,49278
1337010823,4782,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,70,118,103,81,63,15556,2147143899,2148383405,2148983012,2147464045,2147199012,2147605412,2148677312,2147185490,1838,-2,8,30910
1337010823,3936,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,70,121,107,88,66,15566,2147142427,2148384932,2148978212,2147465106,2147202614,2147606418,2148676050,2147186121,1833,-2,7,33311
1337010823,5804,148.7400054931640600,19.3721008300781250,36.6011009216308600,264.1629028320312500,109.9516983032226600,19.3685798645019530,28.8400707244873050,68,121,104,85,63,15566,2147141595,2148387995,2148988361,2147460992,2147199012,2147606418,2148678784,2147187309,1842,-2,8,56935
1337010914,7853,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,71,124,101,87,65,15538,2147185005,2148533220,2149243766,2147465764,2147228918,2147709238,2148826084,2147195556,2183,-2,8,15587
1337010914,6767,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,70,120,105,88,63,15561,2147185216,2148531913,2149240521,2147463826,2147226797,2147712704,2148826907,2147195355,2178,-2,8,3131
1337010914,5684,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,70,122,111,88,64,15561,2147185234,2148529408,2149240009,2147466038,2147223881,2147708077,2148826331,2147193654,2173,-2,8,46109
1337010914,4780,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,70,128,104,82,65,15568,2147182409,2148525750,2149234349,2147469458,2147223515,2147706962,2148826697,2147192000,2169,-2,8,22388
1337010914,3937,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,74,127,103,85,65,15567,2147189120,2148525330,2149231177,2147465691,2147228379,2147709732,2148822043,2147192822,2165,-2,8,177
1337010914,5804,144.8099975585937500,19.3782005310058600,36.6012001037597660,264.0299987792969000,109.7675018310546900,19.3741607666015620,28.8431205749511720,70,124,104,87,65,15561,2147185216,2148529408,2149240009,2147465764,2147226797,2147709238,2148826331,2147193654,2173,-2,8,4983
1337011007,7853,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,82,131,104,86,63,15514,2147236224,2148703689,2149541714,2147473014,2147264530,2147812662,2148991789,2147207232,2456,-2,9,44385
1337011007,6771,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,82,128,106,89,64,15518,2147235008,2148697947,2149534034,2147473307,2147260150,2147813001,2148990180,2147204452,2453,-2,9,32683
1337011007,5684,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,82,126,106,86,64,15537,2147234870,2148692178,2149527350,2147473078,2147260388,2147813385,2148986258,2147201499,2449,-2,8,51119
1337011007,4781,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,87,133,105,86,64,15527,2147235602,2148685540,2149519360,2147473782,2147260781,2147810733,2148985664,2147204086,2446,-3,8,43898
1337011007,3937,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,82,134,108,87,63,15529,2147235958,2148684909,2149513718,2147473115,2147255478,2147811721,2148980480,2147205193,2445,-2,7,62080
1337011007,5805,140.7100067138672000,19.3775005340576170,36.6002998352050800,264.5614013671875000,109.7845993041992200,19.3736495971679700,28.8213901519775400,82,131,106,86,64,15527,2147235602,2148692178,2149527350,2147473115,2147260388,2147812662,2148986258,2147204452,2449,-2,8,54881
1337011098,7856,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,84,126,104,85,64,15538,2147306267,2148905627,2149902829,2147471862,2147289984,2147955108,2149194816,2147219748,2849,-2,9,52176
1337011098,6770,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,84,205,106,87,65,15551,2147304612,2148900196,2149894720,2147476132,2147297691,2147956672,2149188379,2147220635,2846,-2,9,42372
1337011098,5688,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,82,124,107,86,64,15522,2147304969,2148899227,2149887542,2147476544,2147301394,2147953270,2149186221,2147222902,2842,-2,9,17083
1337011098,4784,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,83,124,106,85,63,15542,2147301083,2148896877,2149880457,2147476635,2147294034,2147953005,2149180992,2147220041,2838,-2,8,30371
1337011098,3939,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,91,128,107,87,66,15519,2147304091,2148892352,2149876717,2147475794,2147296566,2147950198,2149178432,2147217526,2836,-2,8,7159
1337011098,5807,136.5000000000000000,19.3757991790771500,36.5999984741210940,264.6076965332031000,109.8441009521484400,19.3718395233154300,28.8203506469726560,84,126,106,86,64,15538,2147304612,2148899227,2149887542,2147476132,2147296566,2147953270,2149186221,2147220041,2842,-2,9,65308
1337011177,7854,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,86,143,103,86,65,15545,2147379785,2149111844,2150259008,2147483236,2147349330,2148094994,2149394166,2147232960,3046,-2,9,2132
1337011177,6767,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,82,125,107,88,64,15543,2147376283,2149106075,2150248722,2147485312,2147344987,2148096557,2149388772,2147232731,3044,-2,9,17340
1337011177,5685,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,89,125,107,90,64,15530,2147375945,2149100946,2150245613,2147485101,2147337270,2148091209,2149385444,2147233517,3042,-2,9,39431
1337011177,4780,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,85,127,109,87,66,15515,2147376438,2149100068,2150242240,2147486345,2147342016,2148087588,2149383021,2147234660,3039,-2,8,13557
1337011177,3932,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,87,130,106,86,64,15537,2147378258,2149095158,2150240987,2147487378,2147341312,2148083803,2149378121,2147229531,3037,-3,8,45887
1337011177,5803,132.7700042724609400,19.3752002716064450,36.5982017517089840,264.6090087890625000,109.8593978881836000,19.3713798522949220,28.8205890655517580,86,127,107,87,64,15537,2147376438,2149100946,2150245613,2147485312,2147342016,2148091209,2149385444,2147232960,3042,-2,9,3557
1337011268,7854,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,97,137,109,86,64,15509,2147490624,2149419931,2150795099,2147492214,2147400502,2148298029,2149670656,2147252809,3349,-2,8,13903
1337011268,6772,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,103,183,106,89,66,15508,2147489974,2149419849,2150793225,2147490788,2147396416,2148293229,2149671570,2147253037,3346,-2,9,52080
1337011268,5686,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,111,129,131,86,65,15518,2147492626,2149415250,2150786605,2147488923,2147395556,2148285796,2149669732,2147252114,3343,-2,8,24871
1337011268,4780,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,118,133,108,90,65,15536,2147493714,2149418249,2150785554,2147491821,2147403446,2148284388,2149668150,2147250934,3339,-3,8,41725
1337011268,3936,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,106,136,106,88,63,15529,2147491885,2149418386,2150780022,2147492955,2147400841,2148286848,2149664731,2147251529,3337,-2,8,44086
1337011268,5805,128.3000030517578000,19.3782997131347660,36.5987014770507800,264.4993896484375000,109.7667999267578100,19.3741893768310550,28.8238105773925780,106,136,108,88,65,15518,2147491885,2149418386,2150786605,2147491821,2147400502,2148286848,2149669732,2147252114,3343,-2,8,1535
1337011349,7860,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,103,132,105,86,64,15520,2147629430,2149801380,2151431177,2147502491,2147480557,2148518683,2150003227,2147275008,61,-2,8,35545
1337011349,6773,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,104,137,111,89,66,15531,2147628772,2149797293,2151424448,2147501440,2147486582,2148516699,2149997266,2147277001,60,-2,8,63208
1337011349,5692,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,101,144,110,89,62,15519,2147627474,2149789696,2151417252,2147502061,2147485165,2148515675,2149993700,2147274971,58,-2,8,61649
1337011349,4786,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,104,135,108,87,65,15513,2147625206,2149785901,2151409417,2147506578,2147481654,2148511744,2149989833,2147275712,55,-2,8,30476
1337011349,3935,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,99,135,105,87,64,15522,2147626706,2149786724,2151406637,2147507126,2147485312,2148513600,2149992018,2147278089,52,-2,7,21635
1337011349,5809,124.1800003051757800,19.3775005340576170,36.5978012084960940,264.7091979980469000,109.7991027832031200,19.3732109069824220,28.8154792785644530,103,135,108,87,64,15520,2147627474,2149789696,2151417252,2147502491,2147485165,2148515675,2149993700,2147275712,58,-2,8,4235
1337011416,7859,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,110,137,107,87,65,15507,2147781275,2150185078,2152067520,2147519524,2147569691,2148750016,2150317869,2147302774,272,-2,8,10271
1337011416,6772,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,107,150,106,87,63,15515,2147778514,2150185481,2152073362,2147517888,2147575049,2148744384,2150319634,2147300918,268,-2,9,36918
1337011416,5691,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,116,137,108,85,65,15502,2147776841,2150179739,2152064182,2147523392,2147577362,2148741805,2150311990,2147299355,266,-2,8,5586
1337011416,4781,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,104,138,105,89,64,15500,2147770587,2150164013,2152036736,2147522194,2147565494,2148737115,2150303579,2147298642,262,-3,7,54422
1337011416,3935,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,109,150,107,88,66,15307,2147766528,2150144109,2152002596,2147518235,2147565092,2148729901,2150293485,2147299785,259,-2,8,22334
1337011416,5807,120.6299972534179700,19.3782997131347660,36.5982017517089840,264.9872131347656000,109.7480010986328100,19.3747501373291000,28.8034400939941400,109,138,107,87,65,15502,2147776841,2150179739,2152064182,2147519524,2147569691,2148741805,2150311990,2147299785,266,-2,8,5019
1337011495,7859,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,123,152,107,94,64,15491,2148014445,2150757056,2152991552,2147542985,2147691218,2149070061,2150762441,2147334473,637,-2,8,38480
1337011495,6772,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,123,136,109,85,64,15443,2148007414,2150740489,2152962971,2147541988,2147686875,2149066002,2150750573,2147336365,631,-2,9,27376
1337011495,5685,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,123,162,106,86,64,15506,2148000594,2150734253,2152947556,2147540964,2147692736,2149059492,2150744054,2147336237,626,-2,8,28478
1337011495,4781,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,125,142,107,89,65,15503,2148000429,2150729801,2152944365,2147540818,2147687853,2149057536,2150745252,2147334875,620,-2,8,51746
1337011495,3935,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,122,145,108,88,64,15495,2147999460,2150725668,2152940370,2147541833,2147691565,2149053485,2150742390,2147335872,612,-2,7,32290
1337011495,5806,116.3199996948242200,19.3824996948242200,36.5988998413085940,265.1868896484375000,109.6205978393554700,19.3786201477050780,28.7935009002685550,123,145,107,88,64,15495,2148000594,2150734253,2152947556,2147541833,2147691218,2149059492,2150745252,2147335872,626,-2,8,21024
1337011574,7851,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,137,151,140,92,65,15459,2148328073,2151534107,2154196004,2147579419,2147856896,2149451986,2151296667,2147386020,814,-2,9,57041
1337011574,6769,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,147,157,113,91,65,15468,2148327460,2151529280,2154188900,2147576201,2147854564,2149447945,2151289810,2147382966,809,-1,8,17290
1337011574,5682,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,137,153,111,96,64,15470,2148329627,2151537261,2154208356,2147576301,2147853110,2149451254,2151291730,2147383067,805,-2,8,50615
1337011574,4784,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,134,162,108,90,65,15467,2148328731,2151535405,2154210212,2147574628,2147852928,2149452397,2151296054,2147385526,802,-3,8,3700
1337011574,3934,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,136,151,111,87,63,15463,2148324443,2151518226,2154175972,2147576841,2147844361,2149445165,2151289572,2147382052,795,-2,8,22402
1337011574,5804,111.9400024414062500,19.3845996856689450,36.5976982116699200,265.3846130371094000,109.5720977783203100,19.3800907135009770,28.7847194671630860,137,153,111,91,65,15467,2148328073,2151534107,2154196004,2147576301,2147853110,2149451254,2151291730,2147383067,805,-2,8,65081
1337011643,7857,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,161,171,113,91,65,15401,2148733522,2152513718,2155661769,2147621211,2148045686,2149888155,2151909403,2147443117,857,-2,9,1702
1337011643,6775,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,170,167,120,93,64,15410,2148735533,2152524626,2155681289,2147623588,2148041746,2149886646,2151902756,2147441014,859,-2,9,45836
1337011643,5688,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,157,173,113,105,65,15428,2148736027,2152518939,2155674422,2147624320,2148044946,2149878646,2151895899,2147440137,860,-2,9,44101
1337011643,4783,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,160,164,114,91,64,15423,2148724397,2152483776,2155615058,2147622537,2148039250,2149868132,2151880777,2147442496,863,-2,8,2853
1337011643,3937,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,165,158,117,98,61,15439,2148715657,2152453376,2155563072,2147620461,2148028507,2149863131,2151863478,2147437266,862,-2,7,18117
1337011643,5808,108.0199966430664000,19.3889999389648440,36.5971984863281250,265.8315124511719000,109.4334030151367200,19.3842906951904300,28.7646598815917970,161,167,114,93,64,15423,2148733522,2152513718,2155661769,2147622537,2148041746,2149878646,2151895899,2147441014,860,-2,9,2777
1337011710,7858,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,166,160,111,95,66,15382,2149300562,2153877284,2157655936,2147680466,2148309659,2150472109,2152727405,2147522660,912,-2,9,55175
1337011710,6771,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,168,162,117,96,62,15396,2149299026,2153876745,2157663195,2147678866,2148304813,2150463881,2152719936,2147520713,911,-2,8,11259
1337011710,5689,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,167,159,117,94,60,15391,2149287469,2153846875,2157625033,2147677394,2148291282,2150457060,2152705508,2147520356,911,-2,8,47202
1337011710,4783,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,169,207,113,90,65,15395,2149269229,2153785252,2157505746,2147673718,2148289600,2150440365,2152669485,2147519140,912,-2,8,50545
1337011710,3933,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,177,169,116,90,65,15392,2149253092,2153744960,2157437019,2147677522,2148287469,2150423899,2152651044,2147517915,910,-2,7,43183
1337011710,5806,104.2099990844726600,19.3931007385253900,36.5976982116699200,266.3037109375000000,109.2419967651367200,19.3900909423828120,28.7427902221679700,168,162,116,94,65,15392,2149287469,2153846875,2157625033,2147677522,2148291282,2150457060,2152705508,2147520356,911,-2,8,15370
