TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376675931,-85,70,1469,51,52,46,10162,2152928713,2152843254,2151297563,2148451867,2262956470,2256299675,2226503954,2175464530,2652,81,77,5536
1376675932,-243,65,1261,50,51,50,10152,2152050761,2151905472,2150931849,2149935862,2268087296,2261121664,2230047524,2177409856,142,39,-14,1159
1376675933,-350,64,1188,53,56,50,10158,2150895350,2150817563,2150132873,2149274870,2261410121,2254926619,2225623387,2174686509,123,-142,-80,61943
1376675934,-342,67,1222,50,53,48,10160,2152313572,2152294372,2150929088,2148365046,2261691483,2255238528,2225741513,2174904539,3322,-18,27,55370
1376675935,-338,66,1498,51,51,50,10161,2152460763,2152380269,2151083117,2148971373,2265196416,2258313472,2227895451,2176516269,3363,95,0,36589
1376675936,-38,65,1268,52,53,50,10161,2150238162,2150315894,2149811190,2149012022,2263059291,2256278546,2226527296,2175724306,3520,-67,-48,5512
1376675937,-200,66,1308,50,51,50,10163,2151630217,2151612772,2150480155,2148428955,2260620681,2254098761,2225055003,2174731218,3284,-5,-15,5053
1376675938,-327,67,1481,52,53,49,10166,2152659593,2152601316,2151133641,2148453760,2261622400,2255045083,2225716050,2174984347,3073,73,49,41093
1376675939,-323,72,1334,51,53,46,10138,2151584155,2151684946,2150676580,2148750390,2266325961,2259405394,2228699629,2176724699,3266,-39,27,25131
1376675940,-246,70,1329,51,54,48,10147,2150669056,2150657654,2149989805,2148872987,2263932699,2257136283,2227137554,2175852681,3144,-29,-57,14848
1376675941,-172,67,1467,52,52,49,10152,2151389302,2151430153,2150387748,2148425161,2261124681,2254551158,2225353234,2174974226,2793,-12,-1,17223
1376675942,-93,72,1573,51,53,47,10165,2152440594,2152397284,2150995849,2148418980,2260728393,2254233261,2225041965,2174766930,2521,44,49,26098
1376675943,-305,70,1304,0,0,0,10164,2151178550,2151158418,2150419264,2149430774,2265134838,2258314221,2228040402,2176283657,2480,22,-12,33808
1376675944,-303,67,1270,53,52,50,10154,2151072027,2151043227,2150195035,2148676160,2265070454,2258258688,2228183579,2176033545,2546,-94,-60,55406
1376675945,-299,69,1467,52,55,50,10163,2152889472,2152802377,2151276297,2148474185,2263702372,2256978587,2227016594,2175840475,2271,29,97,16582
1376675946,-295,69,1301,50,52,51,10168,2151726180,2151647972,2150580077,2148793462,2261829741,2255259748,2225709878,2175243593,2297,24,-14,28928
1376675947,-111,67,1325,53,52,50,10167,2151377252,2151348489,2150368356,2148660461,2260871232,2254260096,2225156982,2175039094,2512,-16,-41,41577
1376675948,-234,72,1428,50,52,48,10155,2152315629,2152372562,2150988086,2148385316,2262594331,2255879625,2226333906,2175464932,2549,-2,52,59688
1376675949,-190,71,1408,51,54,48,10147,2151582162,2151562240,2150560548,2148882861,2264950418,2258119076,2227871021,2176131264,2619,14,17,21605
1376675950,-146,72,1433,50,54,47,10160,2151508077,2151357056,2150380123,2148745426,2264552521,2257703405,2227723044,2176045696,2783,-22,-48,33047
1376675951,-102,69,1536,53,50,48,10167,2152766756,2152753536,2151221129,2148385609,2261991350,2255366281,2225898907,2175183698,2800,10,74,14945
1376675952,-59,69,1329,50,53,49,10160,2152565558,2152605851,2151197257,2148581961,2263413778,2256798939,2226748324,2175770358,2987,-35,48,25770
1376675953,20,70,1332,52,52,50,10160,2152358473,2152190857,2150900928,2148813339,2262590116,2255973897,2226282496,2175436306,3296,36,-31,23246
1376675954,19,0,0,53,55,49,10166,2152137243,2152121718,2150886875,2148737600,2264150454,2257390006,2227559753,2175959963,3499,-101,59,39773
1376675955,17,66,1275,50,55,48,10160,2152947017,2152961737,2151334564,2148324553,2262653613,2256059227,2226420004,2175078354,33,-33,9,45040
1376675956,-106,66,1255,50,52,50,10163,2152757156,2152760274,2151270043,2148505837,2266439424,2259522715,2228817718,2176752182,0,0,0,43246
1376675957,18,69,1466,55,52,50,10166,2152350701,2152257856,2150958345,2148753526,2263235035,2256499145,2226720850,2175589248,279,-6,7,2660
1376675958,17,68,1421,0,0,0,10163,2151157092,2151187657,2150342299,2148605714,2262071725,2255363629,2225979245,2175450733,446,-27,50,2318
1376675959,-241,70,1305,51,55,49,10161,2150946980,2151010477,2150261065,2148826523,2262704777,2255979382,2226280969,2175694464,0,0,0,9933
1376675960,-233,71,1450,50,55,49,10163,2151285641,2151252973,2150292580,2148620736,2262768466,2256108946,2226433828,2175290633,578,-1,-36,35462
1376675961,-229,67,1349,51,54,48,10160,2152604324,2152620361,2151251419,2148709065,2266656420,2259693961,2229036123,2176981385,644,47,54,40080
1376675962,-226,66,1257,50,53,48,10155,2151889837,2151763062,2150768009,2149367250,2263054189,2256393142,2226715648,2175593600,711,-7,-68,18985
1376675963,-137,68,1279,51,54,48,10165,2151909686,2151843913,2150703808,2148782656,2260620836,2254175698,2225246235,2174377307,690,-25,-46,4062
1376675964,-219,66,1208,53,53,48,10158,2153589586,2153621147,2151935725,2148656045,2267513371,2260651748,2229648850,2177313206,750,-42,123,34448
1376675965,-215,64,1332,50,52,49,10168,2152870985,2152779712,2151280402,2148520557,2263081993,2256645796,2226793801,2175189110,867,120,-50,65345
1376675966,-207,67,1178,54,54,53,10163,2151056658,2151141814,2150389403,2149345490,2264170697,2257389211,2227500324,2175923693,1045,69,-42,34724
1376675967,-203,67,1259,50,52,49,10153,2151108763,2151170102,2150293504,2148662116,2266528091,2259450230,2228995648,2176990848,1274,-89,-2,38351
1376675968,-94,69,1512,53,54,49,10156,2152211757,2152207168,2150908214,2148545773,2263570276,2256768941,2227015268,2175819008,1357,26,17,19322
1376675969,-190,65,1236,52,51,49,10162,2150754587,2150863936,2150164123,2148720722,2261845613,2255276525,2225890715,2175129435,1452,7,19,58838
1376675970,-117,68,1416,50,54,48,10151,2151328530,2151321563,2150335204,2148495908,2265323821,2258447433,2228339904,2176476425,1583,-59,-54,1391
1376675971,16,69,1462,50,50,48,10155,2153060041,2152983195,2151411346,2148458925,2264253476,2257486500,2227529060,2175986185,1565,0,39,38439
1376675972,15,69,1529,0,0,0,10162,2151710610,2151708946,2150647442,2148763995,2263516598,2256863478,2226971172,2175797595,1495,19,-54,7327
1376675973,18,69,1264,52,53,50,10167,2152094866,2151853796,2150695497,2148908900,2263004525,2256411053,2226768137,2175246509,1606,-49,-56,31610
1376675974,16,66,1338,50,54,48,10164,2152203346,2151963931,2150767204,2148777362,2270451922,2263291483,2232060580,2178002505,1608,69,130,38783
1376675975,16,68,1352,51,56,48,10165,2153329444,2153218441,2151548050,2148393792,2264165705,2257535890,2227649261,2175510043,1496,24,86,21833
1376675976,18,68,1310,52,56,53,10165,2151690944,2151667072,2150679268,2148958838,2262693805,2256176704,2226485302,2175412873,1457,-32,-98,13018
1376675977,17,0,0,50,55,50,10164,2151901586,2151720036,2150578880,2148696932,2264408621,2257514688,2227579227,2176363428,1430,26,-9,20859
1376675978,15,72,1550,52,52,50,10166,2152074578,2152074139,2150826660,2148556406,2265611876,2258725184,2228626011,2176322020,1473,-72,123,47279
1376675979,-152,68,1418,52,51,49,10156,2153330148,2153313170,2151644434,2148452534,2263702582,2257052489,2227205531,2175664630,0,0,0,21453
1376675980,-149,66,1253,50,52,49,10159,2153073014,2153074496,2151509174,2148486747,2265789668,2259099922,2228706669,2176449618,1436,-28,-33,41922
1376675981,-145,67,1430,50,53,52,10165,2152716489,2152638564,2151237577,2148703286,2264678683,2257966390,2227915520,2175771273,1425,173,-19,30254
1376675982,-142,66,1180,54,52,50,10153,2150719579,2150798784,2150149997,2148911597,2266821668,2259833206,2229271990,2176879360,1533,-57,-1,1403
1376675983,-138,68,1363,52,53,48,10152,2152336548,2152300379,2150947593,2148424886,2264529243,2257816283,2227765120,2175919853,1481,-50,3,45397
1376675984,-118,68,1427,49,55,50,10161,2151774326,2151718180,2150656996,2148859062,2264088658,2257275602,2227411849,2175980525,1374,80,-10,52590
1376675985,-51,67,1283,54,53,46,10158,2150488219,2150456329,2149921453,2148658541,2264833225,2257932525,2227930605,2176308781,1379,-23,7,59016
1376675986,17,72,1383,0,0,0,10160,2151180160,2151227181,2150359798,2148660754,2262863488,2256238427,2226620873,2175377453,1324,5,-34,44780
1376675987,15,69,1348,52,53,50,10161,2151906468,2151663030,2150582838,2148913572,2267128091,2260110436,2229552137,2177009581,1326,39,66,46041
1376675988,14,68,1625,53,54,50,10168,2152987410,2152898011,2151354678,2148467858,2265225581,2258456859,2228285092,2176028827,1270,44,64,16547
1376675989,16,68,1298,55,51,50,10163,2151750409,2151752886,2150765046,2149105353,2264180507,2257582500,2227586797,2175608402,1265,-70,-66,48734
1376675990,16,68,1220,52,55,47,10156,2150804553,2150828891,2150123062,2148947163,2267463488,2260383030,2229691529,2177251465,1222,1,6,38147
1376675991,13,70,1512,52,54,49,10152,2152519862,2152423524,2151007808,2148459264,2264965632,2258217782,2228091693,2175986688,1105,96,23,27728
1376675992,13,69,1352,50,53,50,10163,2152133833,2152132937,2150936402,2148814006,2263299712,2256602468,2226916525,2175619337,1048,-41,18,37795
1376675993,16,67,1290,52,55,48,10162,2150604617,2150657216,2150080210,2148869915,2264815451,2257991021,2227890806,2176205952,956,-36,-23,49333
1376675994,13,67,1235,53,54,46,10160,2150781376,2150808960,2150099593,2148921490,2267056411,2260064009,2229376905,2176906706,822,44,11,1790
1376675995,-87,70,1466,53,51,49,10165,2152665462,2152575734,2151129472,2148485714,2265406400,2258633609,2228335798,2176099154,0,0,0,54800
1376675996,-84,64,1227,53,50,50,10167,2151817801,2151839369,2150823661,2149057051,2264347574,2257691309,2227706194,2175789750,668,81,30,27471
1376675997,-81,65,1229,50,54,50,10159,2150454829,2150388635,2149880128,2148526080,2266333028,2259465682,2228916205,2176488009,574,-87,-9,9187
1376675998,-72,70,1611,51,55,48,10157,2152454729,2152413074,2151068516,2148591625,2268175533,2261346349,2230104246,2177006646,448,-15,40,4943
1376675999,-63,68,1331,53,53,50,10165,2152056411,2151899072,2150784310,2149134784,2264448128,2257784530,2227697590,2175625901,392,74,-67,34549
1376676000,16,67,1484,0,0,0,10146,2152091328,2152140160,2150887606,2148532745,2266826093,2259879762,2229217508,2176765366,344,10,40,64443
1376676001,14,0,0,50,55,48,10158,2152162075,2152151780,2150927881,2148817462,2266195721,2259283693,2228748361,2176619126,403,-4,-16,41467
1376676002,12,68,1358,51,55,52,10149,2151188690,2151119597,2150270043,2148856384,2264306550,2257541248,2227548141,2175973019,374,14,20,22591
1376676003,15,70,1384,52,55,50,10161,2152481344,2152463661,2151063972,2148473133,2263366509,2256747392,2226976777,2175460269,405,13,47,60651
1376676004,13,69,1364,52,54,50,10155,2151187785,2151274724,2150457664,2148844150,2266398692,2259577088,2228980160,2176461275,466,-44,3,31763
1376676005,12,67,1283,53,53,52,10152,2150654710,2150669083,2150100324,2149306258,2269663113,2262562861,2231074706,2177714194,457,-9,-52,12112
1376676006,15,68,1304,54,54,49,10160,2151387894,2151267702,2150323602,2148741860,2266047003,2259284562,2228786157,2176089389,298,37,12,50052
1376676007,13,70,1379,51,53,50,10168,2152422985,2152394185,2151005577,2148433600,2264228443,2257588772,2227602880,2175664530,233,43,68,57423
1376676008,12,68,1365,52,52,52,10169,2152097152,2152098048,2150935204,2148884077,2265948507,2259231277,2228704539,2176320009,223,-33,-11,49921
1376676009,15,66,1252,56,53,50,10154,2150318893,2150389961,2150026084,2149767689,2267312338,2260482861,2229579520,2176717248,1371,-102,-32,17906
1376676010,-25,63,1127,50,55,51,10159,2150698752,2150729536,2149989193,2148583990,2267467446,2260756918,2229773330,2176537883,0,0,0,63594
1376676011,12,68,1328,52,53,50,10159,2153072438,2152914788,2151381906,2148619081,2267282688,2260399323,2229655926,2176873737,2896,46,15,61810
1376676012,12,66,1228,51,56,49,10159,2152258724,2152348635,2150996013,2148446473,2264595648,2257964745,2227887542,2175686153,2910,-86,52,40130
1376676013,14,70,1292,53,54,50,10152,2151880228,2151923821,2150764123,2148556470,2266815049,2260029494,2229230162,2176713755,2662,28,-26,54883
1376676014,14,69,1328,0,0,0,10155,2152071296,2151920612,2150729700,2148689197,2268037897,2261131401,2230082779,2177081252,2494,38,-13,26760
1376676015,-433,72,1371,53,55,50,10163,0,0,0,0,0,0,0,0,0,0,0,20939
1376676016,-177,68,1277,51,54,49,10160,2151180662,2151193801,2150386176,2148868918,2268464960,2261536502,2230498459,2177094665,2591,-55,-21,55678
1376676017,-334,69,1465,50,51,48,10170,2150540699,2150480502,2149887945,2148374281,2265554834,2258930806,2228683062,2175898267,2425,-53,96,47671
1376676018,-296,68,1391,51,54,50,10174,2152556105,2152513325,2151108964,2148474889,2266764470,2260112237,2229296192,2176473481,2366,74,-36,8430
1376676019,-253,67,1355,51,54,50,10175,2152220489,2152038354,2150890459,2149103872,2269668260,2262601225,2231204653,2177739849,2756,-38,-33,25364
1376676020,-209,68,1416,51,52,44,10169,2150880576,2150897270,2150164937,2148604598,2266992310,2260132836,2229531638,2176727003,2836,-36,77,63498
1376676021,-130,69,1474,51,53,48,10163,2152507574,2152549385,2151131693,2148427785,2265263350,2258675492,2228259026,2175969718,3010,-5,63,22388
1376676022,-122,67,1205,50,56,51,10165,2152783149,2152710034,2151264429,2148553206,2268883931,2262201856,2230698889,2177105545,3392,123,-107,27706
1376676023,-78,65,1178,52,56,50,10160,2152425938,2152312301,2151220361,2149641298,2270595840,2263571712,2231990518,2177945792,107,-44,-33,48405
1376676024,-34,69,1404,51,56,51,10162,2150246665,2150271561,2149852626,2149295305,2268324708,2261443830,2230516516,2176884452,165,-95,-6,5314
1376676025,10,0,0,52,54,50,10163,2152336173,2152298779,2150984822,2148448786,2268950189,2262128027,2230827675,2176959222,598,62,-62,50924
1376676026,-88,63,1180,49,51,50,10164,2153194377,2153088484,2151548114,2148722048,2270839689,2263796269,2231943616,2178232539,0,0,0,12334
1376676027,-89,65,1244,52,55,47,10146,2152830134,2152595309,2151273654,2149244681,2265875574,2259178797,2228819958,2176238857,717,-14,-83,11775
1376676028,9,66,1212,0,0,0,10157,2152165860,2152073344,2150898477,2148981686,2268733193,2261827200,2230867977,2176963081,1034,92,-7,16575
1376676029,14,67,1258,50,54,47,10170,2153792996,2153722011,2151984868,2148600969,2273839917,2266617956,2234142857,2179080210,1250,54,-47,31850
1376676030,12,65,1231,51,56,49,10160,2152843693,2152701504,2151267968,2148772864,2269974948,2262894811,2231510656,2177891821,1510,-52,41,42304
1376676031,10,66,1179,52,55,50,10163,2151192457,2151165513,2150358491,2148759360,2265334080,2258702628,2228522752,2175897901,1722,-47,-31,28315
1376676032,9,70,1304,55,56,50,10154,2150521179,2150567332,2149981248,2148580772,2268438445,2261503844,2230573376,2177232640,1733,81,70,20546
1376676033,11,69,1414,50,52,50,10163,2152147236,2152107894,2150857645,2148437641,2273046637,2265809444,2233772059,2178789705,1802,13,-11,9091
1376676034,10,65,1233,51,55,53,10161,2153094244,2153007058,2151470363,2148591862,2269304795,2262530934,2231178560,2176989622,2012,-29,-59,26451
1376676035,8,70,1339,50,52,49,10173,2152532022,2152262436,2151023305,2149079954,2268746157,2261900233,2230798656,2177106916,2112,31,104,16994
1376676036,12,67,1435,52,53,47,10165,2152119268,2152029302,2150791067,2148501878,2268347108,2261482532,2230627072,2177100352,2210,-37,-18,42956
1376676037,9,67,1297,50,53,49,10169,2152968685,2152989696,2151471314,2148574582,2269459986,2262720374,2231234304,2177183250,2349,21,-77,64143
1376676038,9,69,1420,51,54,50,10171,2152298806,2152078400,2150882422,2148847798,2269255542,2262445915,2231179062,2177285705,2428,24,124,59430
1376676039,11,65,1301,53,55,49,10163,2152832182,2152691995,2151233371,2148594678,2270218816,2263322651,2232013988,2177369060,2401,-33,-22,35060
1376676040,11,66,1315,52,53,48,10158,2153238765,2153221421,2151593344,2148506916,2270898596,2263989385,2232165193,2177680658,2319,-7,-48,5124
1376676041,-102,70,1432,50,55,50,10160,2151546715,2151476790,2150481289,2148646290,2269666614,2262815835,2231375634,2177396745,0,0,0,26460
1376676042,9,67,1358,52,52,49,10165,2152071286,2151964900,2150752256,2148526043,2267922825,2261206646,2230331730,2176584914,2335,-21,-8,48784
1376676043,11,69,1299,0,0,0,10161,2152345280,2152352813,2151083300,2148648228,2272077632,2264992283,2232967424,2178278198,2244,-46,-1,3570
1376676044,9,70,1280,52,52,48,10165,2150501641,2150528640,2149963913,2148814646,2271119670,2264091437,2232346742,2177854985,2046,13,-14,28831
1376676045,8,71,1347,52,51,49,10164,2151053302,2151073206,2150232722,2148599131,2268823305,2261980434,2230846372,2177272064,1954,59,35,36182
1376676046,11,65,1264,50,54,51,10169,2152442422,2152356059,2150982281,2148447360,2267524699,2260782272,2230051456,2176748882,1970,-33,1,58406
1376676047,10,68,1319,54,53,50,10163,2151719716,2151760795,2150721572,2148648694,2270458313,2263552630,2232042980,2177525549,1869,-18,2,43771
1376676048,7,69,1414,54,52,50,10170,2151142006,2151174454,2150347766,2148616713,2273972864,2266744886,2234403821,2178775689,1752,22,63,22172
1376676049,11,0,0,50,55,48,10168,2152853851,2152813339,2151334619,2148496118,2271818998,2264841380,2232974656,2177800722,1742,-50,-53,6692
1376676050,9,66,1313,50,54,49,10164,2151575762,2151547218,2150605229,2148895990,2269952859,2263123117,2231682980,2177403794,1654,46,11,43692
1376676051,8,68,1325,50,54,47,10167,2151904438,2151875501,2150713581,2148514761,2268811428,2262010358,2230963849,2177208877,1642,35,14,12482
1376676052,8,73,1413,51,54,51,10162,2152548544,2152473536,2151098761,2148572013,2270379373,2263392402,2232017380,2177678592,1625,-53,37,25546
1376676053,10,69,1292,50,50,50,10160,2151367049,2151443766,2150616713,2148628077,2273482496,2266281362,2234107264,2178683748,1517,-19,-14,2998
1376676054,8,70,1331,54,53,50,10168,2151402642,2151445705,2150578368,2148699776,2271938861,2264922953,2233023241,2178105819,1466,17,4,38362
1376676055,7,70,1382,51,54,49,10171,2151837741,2151697645,2150614491,2148772443,2270339538,2263428013,2232008676,2177482258,1451,-3,22,47975
1376676056,10,72,1434,50,55,49,10172,2151720192,2151808466,2150759798,2148615186,2272073517,2264961453,2233156388,2178290852,1392,1,36,35356
1376676057,-681,71,1589,0,0,0,10156,2151968512,2152067126,2150935323,2148599296,2271229485,2264238555,2232591835,2177841600,0,0,0,58184
1376676058,-139,66,1305,52,55,49,10160,2151497206,2151441033,2150581696,2149162889,2271607588,2264625609,2232875666,2177891684,1358,-28,-37,8963
1376676059,-297,67,1340,50,55,51,10163,2151750747,2151725184,2150678656,2148751232,2274608694,2267360173,2234975168,2178990957,1358,-13,47,18272
1376676060,-459,69,1608,50,53,49,10173,2153272621,2153199341,2151603785,2148553014,2270851648,2264022500,2232397613,2177556818,1285,65,30,29635
1376676061,-500,70,1332,52,53,49,10168,2152623186,2152396736,2151121782,2149079460,2271827456,2264844361,2233079515,2178053549,1289,0,-38,47187
1376676062,-457,67,1288,50,56,49,10159,2151173513,2151143881,2150408896,2148829659,2273449344,2266291986,2234135826,2178637924,1346,-67,44,45708
1376676063,-91,70,1627,52,54,49,10159,2151908598,2151913170,2150795593,2148642953,2272513490,2265535725,2233519012,2178265792,1362,41,-7,62069
1376676064,-255,71,1308,50,53,50,10152,2152663652,2152473828,2151151844,2148909504,2272471204,2265457956,2233498642,2178158619,1473,23,-44,52277
1376676065,-327,69,1489,53,54,48,10157,2151737636,2151742217,2150698989,2148648960,2274198281,2267023405,2234760036,2178839040,1636,-36,71,12314
1376676066,-283,68,1343,52,55,50,10155,2153132379,2153089005,2151532297,2148524306,2271266678,2264438811,2232695067,2177693613,1656,25,49,40203
1376676067,-239,68,1264,51,53,50,10164,2152628781,2152380946,2151135570,2149244681,2273715337,2266683757,2234331401,2178599195,1865,-11,-72,51173
1376676068,-50,69,1532,50,51,46,10167,2152278921,2152150482,2150919707,2148710546,2273869595,2266818377,2234537206,2178479232,2066,-46,56,44460
1376676069,-126,66,1332,54,53,52,10165,2153225060,2153178870,2151588041,2148555382,2274331648,2267238061,2234662573,2178967990,2052,39,30,49085
1376676070,-53,69,1558,52,54,52,10163,2151662189,2151566345,2150560521,2148681115,2270725531,2264033334,2232283766,2177370048,2308,-9,-57,33357
1376676071,6,65,1262,0,0,0,10161,2152084333,2151951405,2150820662,2148798601,2272799817,2265846866,2233793700,2178290678,2827,-80,85,19464
1376676072,5,70,1305,50,54,50,10156,2152914249,2152945042,2151430345,2148480868,2274824265,2267821348,2235093120,2178669001,2826,2,-79,31852
1376676073,8,0,0,50,56,44,10163,2152303725,2152266651,2151026614,2148668114,2274641929,2267730404,2234959314,2178556352,2854,34,34,58137
1376676074,6,71,1379,51,53,48,10158,2152843062,2152716882,2151334482,2148872036,2273474788,2266515099,2234282075,2178369408,3094,-94,52,31758
1376676075,5,66,1309,52,53,49,10153,2153046345,2153069568,2151470948,2148401664,2271857746,2265112740,2233112393,2177540534,3148,36,2,26859
1376676076,8,68,1342,51,53,48,10163,2152637266,2152647012,2151268297,2148630317,2276340214,2269439689,2236064731,2179147648,3352,89,-111,55252
1376676077,7,68,1357,50,54,50,10144,2153354916,2153146166,2151599817,2148850834,2274924242,2267955638,2235190884,2178708077,1389,-113,44,50307
1376676078,5,63,1130,50,54,52,10169,2151770797,2151846464,2150969024,2149119844,2273991003,2267146697,2234906130,2178473298,239,-103,6,63398
1376676079,8,66,1260,50,54,48,10159,2151566198,2151638802,2150722349,2148621842,2274584301,2267609737,2234879936,2178679488,398,124,5,33709
1376676080,6,69,1267,50,53,50,10162,2153016009,2152892288,2151366683,2148501942,2275822253,2268815698,2235777261,2178865334,553,26,5,44022
1376676081,5,61,1034,50,50,47,10165,2152691867,2152647625,2151393216,2149201545,2275929883,2268833764,2235888923,2179328064,663,-104,-70,54599
1376676082,3,64,1209,51,53,49,10157,2150619885,2150758518,2150287625,2149806427,2274888694,2267800822,2235176256,2178932781,630,51,14,31658
1376676083,6,67,1370,52,53,50,10135,2152331739,2152291693,2150999862,2148539812,2274913316,2267927725,2235270793,2178562422,612,51,58,23589
1376676084,5,67,1305,51,54,49,10157,2153294381,2153208576,2151658459,2148753115,2276507849,2269349430,2236307035,2179347026,640,-74,-52,63330
1376676085,3,65,1276,0,0,0,10165,2151219867,2151277476,2150638893,2149664000,2276875968,2269717120,2236552758,2179585618,547,-39,0,20292
1376676086,6,66,1270,53,52,48,10170,2150835300,2150856722,2150194322,2148921453,2274841051,2267829723,2235162678,2178545526,487,73,31,32563
1376676087,5,68,1349,52,53,48,10172,2152840630,2152780004,2151353270,2148637257,2277252004,2270074651,2236699264,2179670848,466,6,-71,60352
1376676088,-364,69,1447,50,53,50,10167,2152477037,2152285065,2151076132,2149119753,2274355492,2267405019,2234840256,2178534390,0,0,0,43740
1376676089,-320,65,1274,53,53,49,10166,2152722413,2152609005,2151249682,2148794907,2274872859,2267925622,2235416365,2178406098,371,-11,66,30237
1376676090,-191,69,1303,52,54,50,10165,2153801572,2153804516,2152086939,2148730907,2280016466,2272768027,2238638665,2180631122,522,-19,37,28976
1376676091,-227,66,1272,51,54,51,10169,2153192978,2153043337,2151569270,2148930770,2274515053,2267762294,2235062006,2178170048,539,61,-153,12602
1376676092,-184,68,1545,51,55,50,10157,2151573458,2151559204,2150671378,2149102509,2274815753,2267821549,2235272448,2178664905,549,-43,55,55623
1376676093,-140,68,1281,55,52,50,10157,2152217691,2152212562,2151014445,2148719405,2276914304,2269777197,2236630326,2179306715,612,19,45,45114
1376676094,-96,71,1386,49,53,48,10159,2151408704,2151456402,2150669869,2149196214,2278976868,2271686144,2237985856,2180258331,704,-10,-11,58096
1376676095,-53,67,1243,53,53,44,10167,2152446171,2152325037,2151119542,2149094546,2275195410,2268264027,2235612617,2178532690,720,25,-45,37399
1376676096,6,0,0,53,54,47,10165,2151278683,2151291648,2150519780,2148861019,2276637613,2269558994,2236586441,2179168082,899,20,26,995
1376676097,4,68,1270,51,53,46,10171,2152435958,2152444909,2151210240,2148788854,2279763922,2272497124,2238615524,2180634130,978,102,-93,29960
1376676098,2,63,1275,54,52,46,10172,2153358025,2153172242,2151604736,2148784493,2274789010,2267933769,2235387803,2178446701,1153,-82,47,40784
1376676099,2,67,1177,0,0,0,10161,2151131062,2151045723,2150439131,2149090980,2276975094,2269901705,2236879780,2179349824,1265,-39,-12,43530
1376676100,4,70,1263,53,54,46,10171,2150982363,2150975972,2150314011,2148795282,2278484406,2271296374,2237849819,2179808274,1365,20,-2,19170
1376676101,3,68,1313,51,54,51,10166,2152353636,2152225179,2150998985,2148777874,2281686592,2274227776,2240098587,2181010541,1401,60,93,14410
1376676102,2,68,1474,50,52,44,10166,2153540854,2153454884,2151782372,2148533668,2277564406,2270496393,2237289426,2179506477,1407,-20,-50,48280
1376676103,-584,71,1301,51,55,50,10167,2152608054,2152518601,2151269686,2149036864,2275622025,2268819501,2235979830,2178891666,0,0,0,8609
1376676104,-641,68,1268,51,53,49,10165,2154305609,2153968768,2152316918,2149500708,2281149531,2273735241,2239826605,2180898523,1525,-47,-67,11352
1376676105,-59,69,1386,54,52,50,10158,2153328384,2153196187,2151596699,2148563904,2281485869,2274251099,2240184649,2180479853,1524,25,143,39192
1376676106,-216,68,1581,51,52,50,10171,2153555940,2153468525,2151860763,2148737069,2278965979,2272018258,2238262710,2179748909,1464,37,35,38312
1376676107,-379,71,1335,50,54,47,10170,2153537298,2153213577,2151728000,2149351963,2281178203,2273852781,2239759259,2180795291,1714,-3,-49,840
1376676108,-390,74,1274,50,51,49,10173,2152503744,2152557156,2151256146,2148636955,2277687405,2270708224,2237360091,2179394304,1862,-71,74,26504
1376676109,0,70,1335,50,53,50,10165,2152846637,2152721417,2151340781,2148858066,2280045046,2272869824,2238879643,2180507273,2251,-41,14,45414
1376676110,3,67,1355,52,54,49,10153,2152537069,2152298880,2151068370,2149023945,2280100461,2272902765,2239135670,2180309714,2268,18,92,16162
1376676111,0,66,1440,52,56,45,10163,2153590564,2153489206,2151785280,2148487250,2277558080,2270709074,2237326793,2179174308,2549,40,-33,28588
1376676112,0,64,1247,52,53,50,10171,2153225901,2153065280,2151582985,2148964982,2282755968,2275510354,2240670436,2181118701,2926,-62,-35,13349
1376676113,4,68,1283,0,0,0,10166,2151733915,2151595830,2150706752,2149318509,2282163565,2274866486,2240270930,2180992036,2815,-29,14,41910
1376676114,2,68,1408,52,54,50,10162,2151987995,2152054217,2150904356,2148496950,2277668525,2270828790,2237405440,2179194779,2768,95,23,9765
1376676115,-1,65,1144,51,53,50,10166,2153218550,2153090669,2151537462,2148627218,2279255003,2272265645,2238366034,2179874377,3181,-20,-29,49190
1376676116,4,65,1204,53,56,46,10159,2151939190,2151859885,2150930688,2149480987,2283152228,2275830884,2240991158,2181321929,3190,-82,-14,60251
1376676117,2,68,1317,50,53,49,10163,2151014043,2151012096,2150337316,2148792859,2279151058,2272167579,2238419730,2179593435,2999,48,36,22672
1376676118,1,67,1329,52,53,50,10148,2152676022,2152634560,2151249929,2148509120,2280441664,2273388708,2239218304,2180236699,3248,26,12,41667
1376676119,-1,70,1321,51,55,51,10165,2152802624,2152699081,2151368475,2148928448,2282328859,2275253641,2240405878,2180706605,3351,-3,-69,43117
1376676120,3,0,0,51,55,52,10166,2152640740,2152301147,2151161408,2149529609,2280245677,2273157312,2239187108,2180095606,3366,-36,98,30785
1376676121,1,68,1339,51,55,49,10161,2153166966,2153126930,2151575597,2148567213,2281529197,2274343917,2239946569,2180655789,3077,40,-17,43803
1376676122,-1,68,1529,51,54,52,10163,2152691062,2152619876,2151326454,2149028461,2281238299,2274085339,2239711552,2180525065,115,-76,2,6499
