TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364581168,-29,75,924,101,84,58,11142,2149473627,2149936886,2149658925,2148580196,2215081910,2219612699,2206205366,2166639762,228,-4,-2,49848
1364581169,-32,74,1066,101,83,56,11136,2149238189,2149681005,2149452214,2148554459,2211670089,2216065984,2203522066,2165446464,193,-31,11,49329
1364581170,-28,75,1211,98,82,61,11137,2149094500,2149542180,2149285248,2148282258,2209937005,2214012699,2201826953,2164832621,152,-14,25,846
1364581171,-30,76,1095,99,83,60,11141,2149495305,2149995968,2149632786,2148283565,2212898020,2217019465,2204040987,2166044032,164,22,7,49827
1364581172,-31,73,910,100,82,62,11143,2149632192,2150117248,2149775899,2148560000,2214346825,2218555136,2205154422,2166293531,217,6,-3,11776
1364581173,-28,76,1021,100,84,56,11141,2149203977,2149635017,2149398372,2148443200,2214110921,2218376301,2205047405,2165992804,237,-14,6,32992
1364581174,-29,74,1043,0,0,0,11141,2149401545,2149897974,2149582189,2148315108,2214864365,2219428708,2206178386,2166300434,234,5,18,55196
1364581175,-31,72,910,100,82,58,11143,2149640429,2150157449,2149799689,2148422893,2215145984,2219812370,2206562441,2166460224,257,10,9,50641
1364581176,-31,74,988,98,84,60,11142,2149327085,2149765065,2149537499,2148571346,2214696082,2219244315,2206169883,2166545910,288,-21,-3,16364
1364581177,-29,75,1152,100,84,67,11141,2149134665,2149579648,2149361014,2148417353,2214128283,2218555044,2205750016,2166472064,272,-18,12,13187
1364581178,-30,75,1009,100,83,62,11142,2149487012,2149998829,2149661165,2148356406,2216234203,2220892306,2207700077,2167606235,266,16,26,46536
1364581179,-32,71,863,99,86,60,11143,2149762989,2150289435,2149913892,2148502244,2216125266,2220800210,2207574912,2167304420,323,4,6,746
1364581180,-29,74,1047,102,85,58,11143,2149231899,2149651218,2149452672,2148584265,2216745810,2221423433,2207778761,2167249051,370,-17,-2,25755
1364581181,-30,75,1052,132,81,63,11129,2149459126,2149937920,2149657700,2148483291,2217947958,2222465042,2208443309,2167508214,373,9,19,37677
1364581182,-32,73,855,126,87,63,11138,2149914011,2150454619,2150041499,2148491245,2218111963,2222748653,2208627227,2167621622,399,21,7,29353
1364581183,-28,76,1087,101,85,60,11141,2149446070,2149906322,2149680073,2148853568,2214833435,2219164096,2205712868,2166645595,424,-16,-15,33771
1364581184,-30,75,1257,99,81,60,11143,2148922669,2149317723,2149167990,2148743460,2212164032,2216220086,2203479131,2165625051,400,-30,15,49316
1364581185,-32,0,0,99,84,59,11134,2149503652,2149981586,2149641490,2148478235,2214531355,2218312640,2204787977,2166372022,404,20,43,38105
1364581186,-33,71,917,100,84,57,11127,2150094674,2150663606,2150149778,2148431414,2216007268,2219560841,2205481810,2166669997,487,19,5,17233
1364581187,-30,73,828,101,82,61,11144,2149373440,2149763181,2149627282,2149189302,2214554258,2218189568,2204522496,2166252662,557,-20,-20,54814
1364581188,-27,75,1127,100,84,58,11106,2149196818,2149604754,2149421723,2148885604,2212982061,2216613010,2203308452,2165664932,569,-17,13,15415
1364581189,-18,77,1138,0,0,0,11139,2149650596,2150171090,2149775789,2148395117,2213893577,2217382418,2203915766,2165965284,597,11,32,50947
1364581190,-30,74,880,101,85,61,11140,2149664201,2150181321,2149807716,2148505554,2214228598,2217606948,2203937984,2165899858,657,12,3,15242
1364581191,-31,74,856,99,85,57,11138,2149433298,2149858633,2149677476,2149019401,2214371721,2217818825,2204164352,2165988864,696,0,-4,15137
1364581192,-33,76,1144,102,85,65,11144,2149321069,2149758345,2149553682,2148823798,2213847734,2217533056,2204264914,2166129380,740,-20,11,29014
1364581193,-34,76,1148,102,191,61,11141,2149159094,2149592502,2149368237,2148513444,2212000795,2215419410,2202349513,2165478628,789,-22,13,4374
1364581194,-31,76,1115,100,80,56,11138,2149172342,2149612187,2149366454,2148548105,2211857206,2214924123,2201807021,2165074989,834,7,8,33932
1364581195,-33,76,967,99,82,63,11134,2149693229,2150179401,2149810102,2148597796,2215789979,2219188845,2205460342,2166740041,873,26,20,64526
1364581196,-34,72,816,98,81,59,11141,2149663616,2150181229,2149826084,2148540580,2214948562,2218310198,2204601170,2166080640,909,-2,16,10466
1364581197,-31,77,1013,102,85,61,11145,2149177270,2149583698,2149429385,2148772772,2213988105,2217312420,2203977014,2166041024,946,-23,-13,2339
1364581198,-32,75,1179,99,80,60,11141,2149113965,2149516333,2149331465,2148669650,2212678738,2215880868,2202817536,2165716964,971,-7,-4,18688
1364581199,-34,77,1126,100,81,59,11142,2149366217,2149825344,2149534025,2148569033,2213221915,2216304466,2203197604,2166198107,989,5,22,32738
1364581200,-31,77,933,99,81,64,11141,2149506834,2150009654,2149665188,2148450011,2214181485,2217279862,2203893248,2166304192,1011,-1,18,31046
1364581201,-33,76,993,99,84,60,11140,2149315437,2149732086,2149490934,2148648347,2216306953,2219591213,2205807140,2166790244,1022,0,10,55226
1364581202,-34,77,962,100,83,56,11124,2149520704,2149985828,2149695076,2148645558,2216880658,2220324754,2206361508,2166897115,1029,5,13,13408
1364581203,-35,75,949,0,0,0,11140,2149575625,2150080228,2149772123,2148583158,2215478409,2219045257,2205631378,2166691309,1041,-2,0,63307
1364581204,-32,75,1092,103,82,63,11141,2149160073,2149582381,2149387657,2148680649,2213629476,2217221842,2204173760,2166083538,1059,-7,-8,29971
1364581205,-34,75,1076,100,84,61,11145,2149324105,2149751378,2149505856,2148618989,2215375698,2218853979,2205580918,2166765531,1081,-6,20,56260
1364581206,-35,76,1003,102,84,63,11142,2149716452,2150208493,2149866230,2148489170,2218854610,2222434294,2208449536,2168283446,1102,-12,28,13583
1364581207,-32,77,1035,101,81,60,11142,2149361664,2149799707,2149551762,2148593417,2217060864,2220349787,2206536027,2167473773,1116,2,0,51840
1364581208,-33,76,966,100,83,59,11138,2149582070,2150039067,2149745590,2148668141,2216208731,2219762889,2206311149,2167214793,1129,22,-6,58325
1364581209,-35,0,0,98,84,65,11142,2149501376,2149957275,2149688630,2148557101,2217662043,2221585481,2208057718,2167931053,1164,-15,17,8674
1364581210,-32,77,944,97,82,64,11132,2149210870,2149646244,2149405458,2148487826,2218504256,2222384694,2208692214,2168209508,1199,-36,7,17147
1364581211,-33,78,1190,102,86,60,11138,2149367634,2149824438,2149550710,2148462445,2219204397,2223012534,2208899300,2168062171,1211,8,3,29815
1364581212,-35,76,1092,100,82,64,11142,2150089179,2150606683,2150140324,2148494902,2221140388,2225117860,2210662592,2168713298,1210,37,27,58315
1364581213,-36,73,769,100,82,57,11139,2150040813,2150602066,2150195684,2148507885,2220278454,2224234852,2210175533,2168658285,1210,-8,20,21022
1364581214,-33,75,981,100,85,64,11136,2149451830,2149895817,2149700736,2148702610,2218739328,2222842404,2209083419,2168197357,1205,-33,-20,5634
1364581215,-35,79,1324,105,82,63,11139,2149417197,2149850093,2149620315,2148574656,2218865901,2222847058,2209167497,2168552338,1191,1,-7,15799
1364581216,-36,76,1217,101,86,61,11141,2149797979,2150283126,2149954450,2148658459,2221914980,2226161206,2211992182,2169859776,1171,11,19,30358
1364581217,-33,76,1033,0,0,0,11140,2149764928,2150280027,2149982326,2148689270,2225263451,2229998180,2215345252,2171078272,1147,0,17,39639
1364581218,-35,77,1075,99,85,62,11142,2149735469,2150165906,2149960685,2148914916,2228041755,2233286272,2218111634,2172000740,1104,0,13,47163
1364581219,-36,78,1098,99,84,57,11135,2150063542,2150577545,2150312073,2148939273,2232325156,2238183981,2222711396,2174307638,1069,-1,20,63347
1364581220,-33,76,1014,99,83,63,11143,2149947081,2150448228,2150247689,2148964626,2229579520,2235475867,2220415734,2172841389,1039,-6,10,62354
1364581221,-35,78,1071,101,82,62,11139,2149764553,2150216173,2150091949,2149232347,2227832457,2233585462,2218597257,2172104996,1011,-1,-12,49211
1364581222,-36,76,1134,98,83,61,11139,2149621202,2150047707,2149925961,2149179355,2225491318,2230481517,2215599506,2171099355,987,-2,-3,41631
1364581223,-36,75,1075,100,84,59,11136,2149843904,2150357668,2150108297,2148844123,2223853293,2228390052,2213859712,2170130258,962,-8,24,9902
1364581224,-34,75,970,103,86,63,11142,2149801837,2150298477,2150058176,2148733421,2226645769,2231524050,2216425088,2171081316,944,-1,14,40660
1364581225,-36,77,1065,98,85,61,11142,2149816237,2150274221,2150091748,2149078464,2227487003,2232535972,2217144173,2170903707,919,7,7,53786
1364581226,-37,75,930,98,84,61,11138,2150048667,2150570605,2150327963,2148934454,2228929590,2234198372,2218775762,2171152045,894,3,24,23700
1364581227,-34,76,942,98,85,55,11141,2150190427,2150743323,2150486948,2148868598,2230384859,2235967478,2220367433,2172054491,877,-9,15,20805
1364581228,-35,77,1132,101,83,65,11141,2149642422,2150088054,2150048064,2149285284,2226559277,2232010733,2217236123,2170738057,866,-14,-13,26567
1364581229,-37,77,1234,99,86,60,11130,2149799387,2150282048,2150178450,2149212672,2227021915,2232576685,2218194980,2171411108,840,0,-9,12730
1364581230,-33,77,1117,99,82,57,11145,2150042048,2150558893,2150458916,2149373595,2233230838,2239895478,2224838756,2174474157,795,0,10,25036
1364581231,-36,74,1033,0,0,0,11147,2150071917,2150598902,2150446573,2148922779,2235619766,2242994450,2228151963,2174172827,756,-4,32,64911
1364581232,-23,71,791,99,83,61,11140,2151125403,2151813961,2151548672,2149297600,2252541065,2262356672,2245680640,2182277540,713,28,34,48550
1364581233,-37,0,0,100,82,57,11141,2151672292,2152424914,2152318006,2150137581,2259084580,2270944777,2254144338,2186068681,693,13,5,48776
1364581234,-35,72,808,97,81,64,11135,2150898057,2151440941,2151977755,2152487250,2263059602,2276669202,2260644772,2190186953,674,-36,-24,59280
1364581235,-36,75,1264,94,82,59,11139,2150878674,2151417462,2151733659,2150923977,2273670134,2290445778,2274221385,2195974509,594,-30,-7,5773
1364581236,-35,76,1407,102,83,58,11137,2151995821,2152734610,2152831076,2150775634,2286318528,2305610541,2288330569,2201776795,460,22,22,11556
1364581237,-38,76,1119,98,84,56,11138,2153116461,2154101632,2153945609,2150317531,2300216064,2322532443,2303880329,2208254966,389,19,30,22624
1364581238,-36,76,927,100,89,62,11139,2152055424,2152762907,2152952630,2150456612,2297548050,2320692342,2302291849,2204916745,351,-4,-2,23886
1364581239,-33,78,1090,98,85,60,11143,2152089362,2152756214,2153012022,2150793124,2303892315,2328190838,2309347840,2208778971,259,-5,-15,6263
1364581240,-30,76,1203,98,86,63,11133,2152358354,2153199862,2153266240,2149795126,2295121179,2319533540,2303021723,2202777051,107,10,24,22582
1364581241,-26,76,985,100,84,62,11141,2153247424,2154356534,2154220379,2149790619,2302672082,2328942336,2312864566,2207837220,50,0,27,36205
1364581242,-22,75,971,105,82,59,11140,2152160429,2152893970,2153126089,2150156681,2305929124,2332026240,2314086409,2210777316,477,-25,-3,61221
1364581243,-14,76,1295,100,84,62,11142,2151790107,2152449225,2152640987,2149624777,2298702646,2323214198,2306612370,2206621851,3509,-16,4,46007
1364581244,-12,75,1254,102,84,64,11138,2152881179,2153836754,2153746934,2149547593,2307508745,2335010203,2318508708,2210315821,3374,24,17,11076
1364581245,-38,75,965,0,0,0,11142,0,0,0,0,0,0,0,0,3328,17,14,18278
1364581246,-40,75,928,100,86,62,11135,2153464594,2154454409,2154282121,2149730212,2312201526,2341143113,2323980397,2212417984,3334,-27,15,23661
1364581247,-37,76,1176,99,83,61,11141,2151837622,2152447771,2152498651,2149221595,2312968530,2341511771,2324044260,2213226331,3263,-10,-10,54168
1364581248,-38,77,1241,104,85,60,11144,2151966180,2152657874,2152720210,2149234806,2306179840,2333682541,2317068992,2208014226,3109,21,-32,23208
1364581249,-40,74,1028,98,86,55,11144,2153425883,2154249837,2154271222,2150023826,2329251657,2361731940,2342116315,2220898139,2994,0,28,38569
1364581250,-36,71,845,100,84,61,11139,2152945664,2153808557,2153840987,2149516644,2317564178,2349849499,2333162386,2214754496,2990,-25,80,54412
1364581251,-38,76,893,100,85,63,11142,2153130258,2154355154,2154141001,2149105920,2302138880,2332026496,2318788470,2208057956,3019,-11,19,16422
1364581252,-39,77,988,99,84,60,11136,2153123712,2154336923,2154161170,2149161865,2293610934,2319152347,2304313462,2203244790,3029,20,-38,47589
1364581253,-40,79,1054,99,83,64,11137,2153621540,2154469677,2154450075,2150068800,2325061522,2355307574,2333837476,2219614189,3032,23,-8,20294
1364581254,-37,78,1157,96,87,68,11141,2153454820,2154270381,2154321718,2149892352,2329011136,2361714971,2342768438,2219483940,3093,-17,13,54681
1364581255,-39,76,1201,119,83,66,11138,2153915547,2154939812,2155048512,2149759241,2338577819,2372922139,2352365184,2225972672,3108,-33,17,43787
1364581256,-15,75,1081,102,81,56,11138,2152899282,2153632850,2153887085,2149606665,2337244434,2371844763,2352418797,2226641563,3067,0,24,33562
1364581257,-37,0,0,100,83,51,11139,2153254710,2154211428,2154367506,2149542025,2330319552,2364423405,2346394724,2222690432,3082,22,4,37595
1364581258,-38,74,902,106,84,61,11139,2154840009,2155976996,2155873773,2150201993,2347469412,2382825362,2361462089,2232883538,3163,14,3,21183
1364581259,-40,76,1034,0,0,0,11136,2154431122,2155368804,2155468562,2150483081,2352730660,2389995273,2368773705,2234576649,3282,-30,26,6828
1364581260,-37,74,1427,101,84,60,11129,2153162852,2153761792,2154036077,2149864448,2350521005,2387303524,2366831040,2234134281,3337,-29,7,10323
1364581261,-38,77,1177,99,84,57,11141,2153174994,2153784850,2154074523,2149902518,2352811072,2388897142,2367205120,2235690139,3309,27,-24,8120
1364581262,-41,79,1042,101,81,63,11139,2154726107,2155761526,2155879780,2150574756,2352539309,2389542436,2368092882,2232588141,3263,36,-14,59256
1364581263,-41,74,905,99,84,56,11139,2156075556,2157330304,2157400740,2151473408,2362145920,2401160356,2377932955,2237816886,3337,-25,35,27870
1364581264,-39,75,1169,97,84,60,11133,2153976137,2154853696,2155306048,2150262518,2357362011,2396898176,2376342244,2236949686,3422,-45,41,14992
1364581265,-40,75,1045,96,134,59,11136,2153741376,2154416173,2155045805,2150445366,2338776448,2372629229,2353528045,2229063844,3520,9,6,14237
1364581266,-42,75,889,100,80,62,11138,2154213952,2155239414,2155497152,2150722971,2346863122,2380281837,2359258212,2233870518,923,16,-14,12747
1364581267,-38,74,917,102,86,59,11139,2155179401,2156327305,2156574445,2152020836,2366614326,2403045193,2378656000,2244085220,71,8,6,4948
1364581268,-40,74,1087,100,83,60,11138,2153756141,2154564132,2155051419,2151237952,2356275931,2391771181,2368832502,2235780562,99,9,17,14723
1364581269,-41,76,1334,103,84,60,11141,2155576758,2156918829,2157185947,2151728932,2373886573,2413360384,2389068909,2246852818,178,-29,7,41699
1364581270,-38,77,1317,101,85,59,11143,2153891053,2154942829,2155400448,2151374217,2352098477,2389586038,2370196534,2234935725,213,-25,16,28488
1364581271,-40,77,1065,98,85,64,11138,2153349705,2154090258,2154577782,2151069686,2355868132,2391916406,2369896649,2238338020,251,38,22,47634
1364581272,-41,72,792,98,84,62,11136,2155851053,2157254592,2157374674,2151623926,2371120228,2407530779,2382230208,2247278034,336,26,-18,28938
1364581273,-22,76,1191,93,81,66,11127,2155985792,2157334793,2158022811,2154745188,2364238116,2401553042,2378117760,2242212269,380,-37,-8,39191
1364581274,-39,77,1201,0,0,0,11129,2153388580,2154079707,2155102299,2154828781,2363530486,2401118829,2378251885,2242388205,400,-17,52,34016
1364581275,-41,74,829,103,82,60,11137,2154405440,2155407104,2156010249,2152750272,2353236763,2388657490,2368330496,2235133595,510,17,25,17041
1364581276,-42,74,913,101,85,60,11135,2156703963,2158367762,2158522139,2152893376,2382316781,2420692169,2394215341,2253774034,639,-3,-31,59034
1364581277,-40,75,1112,99,81,62,11099,2155076397,2155900626,2157333312,2157679981,2360086902,2396403392,2374642660,2240340361,689,-2,-3,61444
1364581278,-41,74,864,98,83,60,11128,2154304146,2155023488,2156291776,2156488310,2367965110,2404166390,2379708672,2245436068,723,20,42,56385
1364581279,-43,73,855,99,82,51,11126,2156347977,2157936374,2158198592,2152851629,2372275501,2408615305,2385958491,2246964324,797,-22,17,53086
1364581280,-39,0,0,102,85,59,11136,2155400603,2156722166,2157680749,2155209252,2374134409,2413106733,2391117467,2247950290,862,-34,-20,63016
1364581281,-41,75,1300,99,86,55,11131,2153709110,2154485677,2155807122,2155899748,2359301129,2395587922,2373702866,2239991552,874,24,3,9756
1364581282,-42,78,1221,101,84,60,11139,2154822025,2155911597,2156640841,2154102921,2366416301,2401472128,2378638884,2244822710,863,30,34,44442
1364581283,-44,75,796,94,84,62,11138,2156729554,2158351241,2158729874,2153757412,2383261083,2421481782,2396851318,2253229632,860,-13,6,8985
1364581284,-41,74,959,99,84,61,11138,2154828864,2155949604,2157063049,2155393508,2363552585,2399901028,2377865526,2240885842,849,-30,-13,32472
1364581285,-42,76,1342,97,81,55,11132,2153820123,2154705106,2155859913,2155431250,2362085531,2398351469,2377197339,2241042541,823,0,21,33099
1364581286,-43,78,1169,98,84,64,11137,2154634560,2155798043,2156615040,2154245659,2374654610,2411888996,2388285979,2249095798,808,9,17,65044
1364581287,-35,77,1040,96,80,63,11121,2155576658,2156951771,2157650797,2154443401,2370273270,2406115254,2382391798,2246584960,794,0,-12,63798
1364581288,-42,75,1154,0,0,0,11136,2154008009,2154870829,2155907190,2155143241,2367482944,2403068278,2378979190,2244686345,747,13,8,8122
1364581289,-43,75,965,103,88,56,11134,2155424548,2156586505,2157516452,2155696932,2381590957,2418976987,2394054454,2252780781,726,-4,31,48387
1364581290,-40,78,954,98,85,54,11136,2155593673,2156978541,2157523209,2152812553,2369294153,2406802194,2382912173,2243914441,732,-28,10,18571
1364581291,-41,76,1222,101,91,58,11145,2154333650,2155329398,2156505161,2156086729,2359247040,2394484123,2373506596,2238853312,723,1,-4,6433
1364581292,-43,77,1104,99,83,65,11138,2154531446,2155482514,2156370477,2154821824,2375219812,2412809289,2388900918,2247625563,693,25,12,14588
1364581293,-45,74,959,102,93,65,11140,2155983890,2157286454,2158202432,2156009252,2374240146,2410063460,2384711186,2248276635,680,-5,13,26638
1364581294,-42,75,1169,102,87,58,11142,2154361600,2155419090,2156102226,2152959012,2368627547,2404225371,2380419721,2246161536,653,-21,-11,39037
1364581295,-43,73,1248,97,80,51,11137,2153723264,2154514660,2155654857,2155570002,2361124873,2397233846,2375183716,2239811254,595,2,16,58698
1364581296,-45,74,939,98,87,62,11142,2155033956,2156105773,2156747209,2153701979,2378613632,2415085732,2389283419,2250994834,571,11,51,3590
1364581297,-42,72,882,98,84,63,11141,2156808173,2158447131,2158431771,2152249216,2378502930,2415277174,2390121499,2250434029,592,-1,-12,47778
1364581298,-43,76,1235,105,80,57,11141,2155306121,2156371529,2157435072,2156164571,2371032914,2408140534,2383492022,2245012992,561,-16,-34,21119
1364581299,-45,75,1196,98,86,69,11145,2154994678,2155361883,2157112265,2159072612,2376402715,2413373568,2387971437,2250011382,479,-2,38,11363
1364581300,-41,73,878,99,81,63,11147,2155492571,2156703469,2157059794,2152763940,2369749750,2405046793,2380784027,2244925357,449,34,29,53864
1364581301,-42,72,869,98,82,53,11136,2157093110,2158697974,2158690596,2152530349,2382582509,2419906688,2393309915,2251577408,446,14,-15,46160
1364581302,-44,75,1335,0,0,0,11131,2155381787,2156296667,2157460388,2156752301,2375517019,2413690048,2388489051,2246859392,408,-42,-8,21504
1364581303,-44,76,1187,107,121,57,11139,2153806372,2154421632,2155592932,2156450852,2361530486,2396758546,2373033728,2240563684,331,-2,36,45188
1364581304,-42,0,0,98,84,64,11139,2155455853,2156639725,2156962441,2152608914,2372115638,2406897142,2382193718,2247650240,335,28,13,31302
1364581305,-44,72,829,101,85,60,11142,2156334674,2157734765,2157927844,2152859062,2369453101,2405153764,2379591972,2244367122,375,-28,-13,34749
1364581306,-45,73,1092,104,83,63,11133,2153640640,2154207670,2155347008,2156321545,2370726802,2406260598,2382176731,2246682075,354,-18,19,25152
1364581307,-42,77,1232,97,83,54,11132,2154324425,2155108909,2155631286,2152748553,2376939904,2413052041,2385996809,2248033152,359,43,16,20642
1364581308,-44,73,822,99,85,67,11142,2156992237,2158502445,2158541622,2152647424,2381720566,2418226907,2391394541,2250108525,396,12,-10,48711
1364581309,-46,75,907,101,85,75,11138,2155269312,2156262464,2157072292,2155329554,2381267995,2418996425,2392444745,2250032576,396,-24,0,41445
1364581310,-47,75,1125,99,86,60,11133,2153934793,2154595346,2155541988,2155083026,2375839058,2412575716,2386959323,2247908873,360,6,17,57773
1364581311,-44,74,969,102,80,62,11143,2155403026,2156585362,2157062098,2153151414,2367656594,2402160704,2376492452,2243748324,363,8,19,59398
1364581312,-46,73,955,100,85,67,11141,2155440265,2156695561,2157210285,2153291547,2368758006,2403465289,2380298038,2246387264,422,-43,17,41809
1364581313,-47,75,1235,99,86,65,11138,2153717915,2154291876,2154938505,2152734281,2366594130,2401939958,2378699858,2244581348,481,-24,0,61951
1364581314,-44,77,1202,97,83,59,11133,2153887296,2154620278,2155142317,2152179291,2378897088,2414721636,2387144356,2249975122,486,51,-6,50419
1364581315,-45,73,850,101,82,64,11144,2157001252,2158292662,2158820836,2155059849,2385849344,2420683136,2392487286,2253031570,482,31,18,63532
1364581316,-17,75,993,0,0,0,11141,2156326619,2157559195,2158044754,2153564525,2388845878,2426963995,2399838317,2254147081,512,-28,13,31291
1364581317,-43,74,1176,100,83,58,11141,2154167588,2155022720,2155785837,2153375350,2375243062,2411904109,2386816173,2247684516,496,-10,-16,60843
1364581318,-45,74,1276,94,81,70,11141,2154569124,2155367762,2156537920,2156605942,2380586587,2417158902,2390125476,2252267172,435,0,-1,62492
1364581319,-46,74,1080,98,80,62,11142,2154627428,2155486253,2156349220,2154658230,2368914614,2403779062,2379126464,2243630491,366,16,41,49038
1364581320,-47,72,831,99,84,60,11136,2156472018,2157871030,2158002614,2152291410,2378147666,2413183689,2386440374,2248640859,374,9,27,3201
1364581321,-44,74,1070,100,86,62,11141,2156180964,2157469257,2157893065,2153756891,2390115172,2428238912,2400462820,2256948699,407,-43,-7,51719
1364581322,-46,75,1309,98,84,62,11136,2153826029,2154501668,2155379382,2153639122,2363406710,2397101677,2372087881,2241686509,354,2,-3,38114
1364581323,-47,76,1022,96,84,64,11135,2154975433,2155833572,2156406582,2153546569,2379551506,2413669366,2386860736,2251777316,266,33,2,17019
1364581324,-45,75,919,97,83,66,11139,2156612251,2157851236,2158125330,2153360832,2391013376,2428179904,2399184146,2256869357,233,-24,30,3841
1364581325,-47,77,1031,101,84,64,11133,2154255570,2155092379,2155595081,2151659894,2376508562,2411943360,2386315913,2247153984,207,13,3,61764
1364581326,-48,73,917,99,86,67,11130,2155845302,2156885915,2157175369,2152432512,2395638272,2432762870,2401793261,2256962614,149,42,-21,38318
1364581327,-40,74,1235,97,84,51,11117,2156881188,2158178834,2158610651,2154059894,2376233353,2412673444,2386421723,2245805897,129,-40,-3,63521
1364581328,-46,0,0,101,88,63,11143,2154311844,2155065417,2155883273,2153454198,2366400731,2400869622,2376656265,2244707254,79,-50,36,54460
1364581329,-47,75,1331,102,86,59,11133,2153578194,2154056649,2154349302,2150696393,2368393828,2401874944,2376640393,2244872905,108,46,26,34631
1364581330,-49,72,827,0,0,0,11137,2156873078,2158203666,2158112283,2152028251,2388769737,2424834212,2395563876,2254086546,266,29,2,38192
1364581331,-46,70,835,104,81,53,11138,2156476205,2157683090,2158070930,2153979008,2379576548,2413925110,2388297865,2250706404,389,-39,-21,31890
1364581332,-37,76,1220,106,84,64,11143,2154290678,2155092297,2155975396,2154335186,2385888539,2422020278,2393212123,2254586834,385,-6,11,53755
1364581333,-48,76,1169,94,82,58,11138,2155020635,2156103296,2156432091,2151908955,2388573915,2424414537,2397077824,2256022317,399,30,29,24971
1364581334,-45,72,835,95,83,72,11136,2156942427,2158345892,2158488521,2153186395,2388710244,2425458294,2396573074,2254623579,448,10,-2,53560
1364581335,-47,72,973,114,86,63,11136,2155030162,2155938825,2156766509,2155305033,2374565549,2408572324,2381882633,2247201408,470,-29,-8,39964
1364581336,-49,74,1250,91,80,67,11139,2153659766,2154076937,2155415094,2158619501,2385425572,2421783186,2394634176,2255141120,468,-25,26,14811
1364581337,-45,77,1080,94,85,65,11138,2154465088,2155227520,2155932726,2154413842,2377329645,2411447588,2384956626,2248505234,496,37,24,54328
1364581338,-47,71,769,103,81,66,11141,2157654957,2159150893,2159293184,2153998656,2398811483,2434382793,2404603062,2260940224,554,35,12,10519
1364581339,-49,72,969,95,84,63,11139,2156902381,2158257243,2158783259,2154969691,2381957513,2417777152,2390008896,2250251264,626,-51,-16,50822
1364581340,-50,77,1259,119,85,71,11139,2154436461,2155131172,2156823606,2159986093,2373711926,2407953042,2382689691,2249358198,638,-55,-22,28836
1364581341,-47,76,1363,103,82,59,11136,2154097042,2154726957,2155671744,2154897362,2383448850,2417003181,2389305627,2255515593,564,26,10,31088
1364581342,-49,75,1085,99,81,64,11145,2156400704,2157550080,2157690870,2152962797,2392938404,2427698432,2398864420,2256895570,484,51,16,60652
1364581343,-50,70,765,104,84,50,11144,2157620470,2158976804,2159012187,2153416896,2406887195,2443828992,2411151744,2264792411,419,32,14,58199
1364581344,-47,75,1155,0,0,0,11137,2155769965,2156745572,2157363556,2154197284,2383764653,2418531867,2390186889,2251031917,369,-30,-1,55126
1364581345,-48,74,1304,89,80,50,11141,2154427465,2155116891,2156211684,2155620964,2376290642,2412835318,2388434075,2248120219,293,-54,16,46840
1364581346,-50,74,1178,100,83,56,11141,2154539565,2155272969,2155910637,2152320402,2383126080,2417648210,2388366518,2253736640,274,16,31,22196
1364581347,-46,75,897,103,82,63,11138,2156248173,2157480411,2157555227,2152206427,2367299218,2397666441,2372451611,2242798144,329,32,-35,60837
1364581348,-48,74,1015,99,90,63,11141,2156636169,2157554742,2158920420,2158966125,2402499428,2438529014,2407760347,2263941988,315,9,-9,38697
1364581349,-50,75,1228,100,80,60,11130,2155612288,2156376740,2157303433,2155730944,2386253549,2420890468,2392023268,2254332214,361,-44,53,49173
1364581350,-49,76,1103,99,83,56,11139,2157149211,2158752082,2158575908,2151979977,2383047387,2417873938,2390595044,2252376603,462,-16,4,21839
1364581351,-33,75,928,100,83,50,11136,2156373330,2157620672,2158081042,2154088448,2397079533,2432524525,2400763803,2260411373,509,42,-17,26190
1364581352,-49,0,0,96,83,64,11138,2157203373,2158416000,2159442624,2157700233,2392629366,2427107849,2398363913,2258535067,569,-5,12,47233
1364581353,-51,72,877,101,80,54,11136,2154779766,2155476525,2156498706,2155821595,2385259922,2419640173,2391408429,2254655817,614,-18,14,50099
1364581354,-47,74,985,103,85,63,11142,2155146349,2156055890,2156744466,2154056173,2396306194,2431683968,2402964160,2260254354,643,14,6,29149
1364581355,-50,74,911,112,81,71,11136,2156323401,2157397302,2158462729,2157692004,2390592073,2425768804,2397953792,2256181513,715,-38,35,16555
1364581356,-51,75,1024,100,84,69,11137,2154610157,2155243318,2156269165,2155118802,2391632722,2426942857,2398640000,2258610413,782,-25,4,15556
1364581357,-52,77,1131,102,83,66,11139,2154936310,2155803931,2156584548,2154738523,2388630253,2422838930,2394075410,2256113755,791,57,-34,8256
1364581358,-49,76,933,0,0,0,11138,2158168950,2159471286,2160316809,2157547044,2401305728,2435218980,2406275145,2265403675,827,-17,36,63363
1364581359,-51,76,1298,105,78,33,11142,2154771108,2155650413,2156493961,2154962651,2390453019,2425434779,2396799021,2257924873,881,-40,11,22920
1364581360,-52,77,1260,101,80,48,11138,2154668781,2155438043,2156321472,2155703570,2390537718,2424024603,2395181056,2258174290,880,40,-15,56702
