TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350583274,1,55,118,70,56,47,13554,2162341001,2161343149,2158161792,2150663625,2525137682,2519893851,2403831168,2228599734,3186,-7,22,56360
1350583275,-1,57,114,70,58,50,13546,2162908937,2162106130,2158299035,2150018386,2514757641,2509867520,2398113024,2227066258,3138,-28,67,9155
1350583276,3,55,117,71,60,47,13550,2164554962,2163973860,2159362962,2150084982,2531844635,2526723529,2409194523,2232729993,3116,5,-41,7787
1350583277,2,53,113,0,0,0,13552,2163392612,2162368310,2158691300,2150850340,2526472530,2521971328,2405986395,2230831817,3017,24,-17,32955
1350583278,-1,55,110,66,55,48,13556,2162009828,2161116379,2157806875,2150223753,2500130422,2495194578,2388312009,2224865856,3085,-18,78,1761
1350583279,-2,52,118,72,58,49,13550,2164740324,2164167588,2159377691,2150052790,2517244690,2511861184,2399324297,2230276507,3175,-10,-10,25280
1350583280,1,55,115,65,59,49,13549,2162739602,2161820854,2158259465,2150425097,2527144329,2521862025,2405044717,2230264493,3099,8,-25,17344
1350583281,0,55,114,68,57,45,13551,2161074422,2159993362,2157288146,2150416457,2526467227,2521367003,2406311853,2231694518,3047,-13,49,27817
1350583282,-1,53,117,65,57,39,13553,2161958345,2160946642,2157735451,2149904822,2525019090,2519888118,2405334729,2231412160,3064,-32,44,30417
1350583283,2,55,119,68,57,47,13554,2160446134,2159402550,2156811968,2150005705,2525505536,2520281737,2403518473,2228073078,3074,-5,-33,5513
1350583284,-1,53,111,69,57,46,13533,2161587556,2160555126,2157526500,2150430180,2532215515,2527270674,2409523766,2233623762,3021,36,0,23612
1350583285,-2,55,113,71,59,43,13554,2163465910,2162754614,2158678939,2150164160,2512902171,2507157933,2395765833,2228971382,3141,-17,52,64289
1350583286,1,53,113,69,57,47,13557,2164330560,2163811099,2159226166,2150099126,2516337024,2510183844,2397012589,2227978166,3218,-1,-12,3142
1350583287,-1,55,113,69,59,47,13549,2163198784,2162260681,2158513444,2150551789,2530514605,2525312109,2408524169,2234856813,3205,10,-7,350
1350583288,-2,0,0,68,57,49,13557,2160140534,2158983844,2156201426,2150139977,2517886921,2512711533,2399973403,2229254884,3213,-35,18,59671
1350583289,-3,54,112,68,57,45,13559,2157176978,2155573741,2153023936,2149221494,2517802724,2512467648,2399287753,2229507840,3149,-19,22,57805
1350583290,0,55,113,69,59,44,13549,2157430729,2155791963,2153112923,2149264155,2530198582,2524588653,2407603392,2232149997,3109,39,-1,42208
1350583291,-1,54,112,0,0,0,13559,2157501366,2155838518,2153178587,2149264685,2530404580,2524694619,2407768228,2232462336,3220,22,8,22683
1350583292,-3,55,111,71,59,47,13546,2157582363,2155904146,2153337380,2149454518,2521087890,2515158372,2400890340,2230481252,3359,-53,33,10941
1350583293,-141,54,119,69,58,47,13558,2157611776,2155943542,2153298980,2149463424,2532337142,2526209188,2408657590,2234331913,0,0,0,46812
1350583294,-1,56,112,68,58,50,13561,2157894674,2156379931,2153721380,2149420571,2541924873,2536212498,2415572434,2237834697,3205,60,-36,21900
1350583295,-3,54,114,69,58,47,13557,2163668516,2162803154,2158810057,2150518948,2511722797,2506021147,2394957897,2228247040,3232,8,39,42121
1350583296,1,54,111,69,58,47,13554,2165184640,2164559908,2159656365,2150289115,2512987803,2507424475,2396338742,2229657974,3354,-66,29,22086
1350583297,-1,52,112,71,58,48,13561,2164620964,2163942592,2159326454,2150124854,2530722413,2525225188,2407617270,2233432438,3283,32,-5,65303
1350583298,-2,55,112,72,62,46,13557,2164665142,2163649600,2159453449,2151128283,2540684004,2534407323,2414308461,2237128228,3287,16,-24,7260
1350583299,-3,55,120,68,58,47,13559,2161156379,2160130870,2157418459,2150740900,2526360384,2519833810,2404171904,2232118875,3266,-24,34,61292
1350583300,-1,52,110,70,59,45,13559,2163898432,2163177664,2158944557,2150178980,2530394614,2524598189,2407866331,2232195977,3280,9,28,31434
1350583301,-3,52,113,64,59,47,13559,2163183515,2162322934,2158578358,2150648365,2540724022,2534615360,2414392804,2236022052,3336,-14,-30,49983
1350583302,-4,54,111,67,59,47,13561,2159615076,2158546276,2156470345,2150789513,2518928210,2512492662,2399163346,2229695341,3268,-17,18,14859
1350583303,-1,54,110,68,59,49,13560,2163944356,2163136493,2158825453,2150219154,2511153801,2505097024,2394110601,2229054701,3225,38,28,12109
1350583304,-3,55,112,70,57,45,13559,2162677211,2161780498,2158187401,2150265435,2516658834,2510979483,2398403776,2231438701,3324,-33,24,32891
1350583305,-3,56,113,0,0,0,13559,2158967844,2157655314,2155401453,2149934912,2523281709,2516764736,2401759451,2231105956,3365,-21,3,10523
1350583306,-1,55,116,67,57,44,13561,2159176603,2157799753,2155463497,2149842358,2547661302,2541027227,2418214628,2239241920,3323,39,-37,52921
1350583307,-2,54,115,68,56,46,13559,2159071332,2157740013,2155450806,2149804278,2542584155,2536183296,2415952374,2238576868,3303,5,25,40927
1350583308,-4,53,112,68,58,50,13563,2158418038,2156762523,2154229805,2149788873,2533700562,2526948077,2409451803,2235518582,3406,-76,36,11596
1350583309,-5,54,117,69,59,44,13562,2157623131,2155927250,2153221266,2149428800,2545552246,2538830144,2416524891,2236418468,3358,0,-56,4024
1350583310,-2,55,114,67,56,48,13560,2158599177,2157303405,2154672996,2149602660,2533272585,2526885824,2408911862,2234858276,3143,45,0,22881
1350583311,-3,0,0,68,59,46,13555,2164787163,2163932864,2159371227,2150375798,2514557147,2508704000,2397559003,2231134756,3210,21,75,49968
1350583312,-4,56,112,70,60,50,13557,2165261129,2164629248,2159675163,2150290404,2515685238,2509852333,2397370724,2230812854,3335,-53,2,44027
1350583313,-1,55,114,68,59,48,13562,2162723382,2162069732,2158486253,2150138578,2526496466,2519743579,2403539830,2235130569,3205,-27,6,15325
1350583314,-3,55,112,68,58,45,13558,2163443410,2162335899,2158588800,2150528749,2551283364,2544382774,2421526226,2242283136,2932,68,-41,18593
1350583315,-5,55,111,70,59,44,13560,2164893248,2163804553,2159597952,2150908342,2547433289,2540818715,2419060955,2238200347,2948,-16,15,20069
1350583316,-6,56,109,67,58,47,13560,2160075419,2158923053,2156500562,2149986432,2543716214,2537750509,2417608630,2235825627,2894,-53,23,58535
1350583317,-4,53,110,69,57,46,13559,2161265773,2160237714,2157211190,2149880612,2529955757,2524296393,2408756608,2234882715,2719,23,21,47726
1350583318,-5,54,110,69,61,49,13552,2164481920,2163595456,2159079460,2150157906,2526119698,2520342820,2405771602,2234592457,2677,13,14,32617
1350583319,-5,53,108,70,57,50,13559,2160982811,2160012278,2157103936,2150193755,2538739565,2532700022,2414618532,2241508288,2693,14,-34,64798
1350583320,-3,54,114,0,0,0,13561,2161773622,2160664612,2157564882,2150348352,2524183168,2517747922,2404535524,2234639168,2721,-10,50,7450
1350583321,-5,57,112,68,58,48,13559,2165825453,2165246089,2160046976,2150132882,2542958226,2536944603,2418436800,2241974262,2718,-46,-20,53136
1350583322,-6,55,112,69,56,50,13561,2163584987,2163038290,2158892845,2150015396,2525907858,2519937673,2407150390,2235886491,2549,40,46,19690
1350583323,-3,54,113,70,58,44,13560,2165470098,2164471561,2159677915,2150333504,2547448329,2540749750,2420313069,2242325385,2561,18,-22,27481
1350583324,-4,55,111,72,58,48,13561,2160381156,2159256027,2156741156,2150404836,2554870043,2548261458,2424854281,2242690148,2594,-37,-25,5940
1350583325,-6,54,114,67,59,49,13559,2162556196,2161707958,2158031552,2150129170,2536689691,2530832283,2414389540,2237571830,2459,-30,65,40452
1350583326,-6,53,115,72,55,44,13565,2165820553,2165211757,2160148452,2150219721,2518562002,2512768420,2400716955,2230901257,2338,53,-15,34492
1350583327,-4,53,142,69,59,42,13558,2165005586,2163943140,2159319241,2150427684,2529620123,2523871625,2409356781,2237192054,2457,8,-24,34519
1350583328,-5,54,110,69,58,49,13565,2160563355,2159500187,2156737929,2150185691,2528604900,2522416841,2408935451,2238437440,2548,-26,82,22748
1350583329,-7,56,112,70,59,47,13560,2165323995,2164521938,2159780790,2150317860,2542784722,2536047021,2416214966,2240084352,2612,31,-29,62912
1350583330,-4,54,110,72,57,48,13561,2164275236,2162833362,2159100662,2151251648,2555599049,2549254326,2426624923,2243566619,2793,-18,-44,5882
1350583331,-6,55,110,67,58,45,13558,2163612470,2162559085,2158713609,2150614308,2524432850,2518091766,2404671798,2233176237,2791,-17,70,12963
1350583332,-8,54,110,70,60,47,13560,2166393526,2165624429,2160223094,2150128777,2530416036,2524866322,2409042194,2234852233,2853,21,7,18650
1350583333,-7,53,111,67,58,48,13560,2162142582,2161107465,2157914102,2150696649,2527100662,2520949796,2405089956,2231511725,3009,-42,-4,17332
1350583334,-6,55,111,0,0,0,13561,2160101961,2159112585,2156563017,2150185874,2526668672,2520374372,2405124864,2234430043,3002,-6,32,46550
1350583335,-7,0,0,72,58,47,13562,2164996964,2164165321,2159444708,2150264374,2526835913,2520873371,2405087259,2232921782,3126,48,27,14545
1350583336,-8,53,109,68,58,46,13565,2163609289,2162732992,2158811565,2150741778,2538697316,2531815497,2412280347,2237572397,3409,-2,-18,1282
1350583337,-5,53,111,67,60,46,13560,2159763529,2158712886,2156861412,2151852160,2532775369,2525848000,2408996406,2238396461,3508,-44,0,36814
1350583338,-7,53,111,64,58,50,13561,2161783131,2160888548,2157886253,2150748516,2531236242,2524147867,2407315035,2236690605,3521,-29,36,53645
1350583339,-8,55,116,69,55,45,13560,2164503798,2163662966,2159430884,2151140470,2553996178,2547048521,2423147510,2241654875,1379,63,-6,10295
1350583340,-4,55,115,69,56,49,13564,2164307538,2163479890,2160309988,2155314971,2546409005,2539293814,2417959104,2241605440,190,10,-28,18434
1350583341,-6,55,112,68,62,46,13564,2160132096,2159247012,2159117760,2161944786,2517539520,2510459145,2399035766,2231424365,301,-74,5,13499
1350583342,-8,55,111,70,59,49,13564,2161252342,2160396598,2158115529,2154132992,2541208768,2534049883,2414123008,2237480256,333,50,33,660
1350583343,-5,53,113,70,59,46,13558,2166969792,2166240475,2161359131,2152419017,2538534528,2531936292,2414313755,2239627913,467,48,34,652
1350583344,-6,53,110,85,59,47,13563,2162356022,2161663296,2161816393,2167105718,2517719076,2511227675,2400169645,2235056118,635,-73,-79,63287
1350583345,-8,56,110,69,56,47,13562,2161837696,2160732352,2161837485,2171506861,2548506788,2540476187,2421496530,2245748205,600,0,5,44614
1350583346,-10,55,111,66,60,48,13558,2165966299,2165145490,2160492973,2151832996,2565871040,2557682432,2432437924,2247665060,549,72,78,64522
1350583347,-7,54,111,69,57,45,13564,2167109156,2166377892,2162056932,2154854582,2544018258,2535502491,2417777837,2242654610,562,27,-4,30919
1350583348,-7,56,111,0,0,0,13559,2162431899,2161383232,2162560886,2171178724,2526132781,2519954505,2405728521,2236069257,538,-74,-29,37149
1350583349,-6,54,113,67,58,48,13562,2161777097,2160989522,2158976594,2156536722,2546804251,2539941952,2419758098,2244626075,439,36,37,38191
1350583350,-8,54,112,71,56,50,13560,2166704923,2165990454,2161394340,2153193005,2542042121,2535233206,2415471241,2239662893,442,52,15,40765
1350583351,-7,54,115,67,62,38,13560,2161699236,2161138925,2161330742,2166295670,2531904256,2524739821,2408343908,2237630546,458,-58,-38,58834
1350583352,-6,54,112,69,59,48,13561,2163128996,2162500470,2159242916,2152954084,2539775369,2531965476,2413357952,2237355337,364,5,24,62888
1350583353,-7,57,113,66,58,47,13559,2165110052,2164422939,2160294857,2152965302,2546241362,2539955803,2419295085,2240256228,338,32,9,17602
1350583354,-7,54,109,71,59,44,13561,0,0,0,0,2529948059,2523024320,2407716626,2238761380,336,-40,-20,57690
1350583355,-9,55,114,69,56,49,13561,2160710235,2159810578,2159250276,2160293065,0,0,0,0,314,-5,61,46116
1350583356,-9,53,112,71,57,44,13563,2162545097,2161879341,2158638610,2151941961,2529899620,2522195401,2407566902,2238830774,394,23,-23,55206
1350583357,-7,54,110,71,58,50,13562,2164189138,2163559131,2160177453,2154800393,2541197458,2534522276,2415915062,2242193371,436,-10,26,56457
1350583358,-8,54,120,65,60,49,13561,2160625472,2159847286,2158682276,2157822080,2535743478,2529215716,2412680100,2240597750,511,-16,18,54589
1350583359,-9,0,0,69,58,47,13559,2162035337,2161314304,2159074861,2154741046,2536723785,2529267602,2412093513,2239370093,566,27,-22,29223
1350583360,-7,53,111,70,60,50,13559,2161849362,2161155392,2159632292,2158163785,2549522925,2541721600,2420607396,2242783341,578,11,-16,34819
1350583361,-8,52,108,68,58,49,13562,2163801883,2163339072,2162538962,2164520502,2549922340,2543441974,2422388763,2241973513,607,-33,37,56716
1350583362,-11,55,110,0,0,0,13561,2160416640,2159371995,2158489938,2157984594,2531999707,2525633298,2411727725,2236859355,706,-66,-16,2390
1350583363,-7,54,111,69,59,49,13560,2159698075,2158581924,2158461092,2161638628,2525977060,2519426093,2405948416,2235494573,720,56,5,1680
1350583364,-9,54,115,68,61,50,13563,2161603584,2160898633,2158811538,2156145252,2568028544,2558489581,2433226797,2249684022,693,116,57,37765
1350583365,-10,54,112,71,58,49,13561,2167282669,2166526509,2161627931,2152562660,2563842898,2555664466,2431779876,2248484836,712,-56,-47,9856
1350583366,-11,55,111,94,59,41,13562,2163097042,2162721133,2163121197,2169069869,2514382134,2506788580,2398083428,2235273764,618,-53,5,6903
1350583367,-8,54,112,65,56,46,13561,2159800411,2158917924,2159324178,2163621522,2521868059,2514664237,2401710500,2234951433,515,40,20,32221
1350583368,-10,54,115,66,57,47,13560,2163616713,2162958098,2159728850,2154256886,2547293421,2539661037,2419094043,2242005019,454,60,16,59547
1350583369,-12,54,111,68,61,49,13557,2165354834,2164671597,2160582217,2153426349,2546732096,2539374710,2418950089,2242427328,463,-59,-18,64447
1350583370,-8,55,113,69,59,47,13561,2162063350,2161462957,2160870729,2162495698,2518027574,2511691876,2400688658,2234670912,433,-73,19,37031
1350583371,-10,54,114,70,59,46,13562,2160210934,2159221668,2157972836,2155607232,2534135131,2527079104,2410338221,2238984512,441,82,-6,53937
1350583372,-11,55,116,69,59,48,13562,2164405275,2163581284,2159638409,2151997549,2573826258,2565525924,2435656192,2247419136,477,65,-17,41179
1350583373,-8,56,112,72,61,42,13563,2166373595,2165606628,2161890157,2156153517,2558296740,2550362377,2425723245,2245419446,569,-50,4,49785
1350583374,-9,56,111,70,57,46,13559,2161246189,2160606893,2159956781,2160864384,2533475190,2526616438,2411256832,2238598464,644,-49,15,48559
1350583375,-11,54,112,69,58,46,13561,2159636416,2158601024,2157979117,2159098176,2527097920,2520751552,2407336192,2235635574,707,18,-17,10217
1350583376,-11,53,109,0,0,0,13560,2161048694,2160448749,2159903917,2162183954,2536975497,2529841316,2412851913,2240422720,742,18,33,61725
1350583377,-9,54,111,71,60,46,13562,2163806445,2163230756,2160931355,2158625572,2539721846,2531015972,2415292452,2242470966,807,-25,45,50921
1350583378,-11,54,110,71,58,50,13565,2165174006,2164904128,2160742610,2153604699,2531447533,2522876388,2408701101,2240170889,865,-8,-56,39695
1350583379,-12,55,114,71,58,48,13545,2163090020,2162577773,2161179556,2160374308,2534392320,2526170066,2411914230,2239984768,876,10,9,61702
1350583380,-9,55,116,66,55,43,13553,2163552146,2162408402,2161317440,2161924608,2552580608,2544306194,2424744393,2246693019,894,3,81,43491
1350583381,-11,53,111,71,56,50,13560,2165509193,2164998957,2160818477,2153505005,2544206674,2535357275,2419474057,2244163931,915,22,-28,57234
1350583382,-12,55,112,68,58,31,13561,2165140699,2164706550,2161948068,2158003373,2526317915,2518068955,2407031049,2238319222,972,-52,-15,18375
1350583383,-9,0,0,68,56,61,13562,2162236105,2161186459,2160969691,2160321078,2535183113,2526853211,2413482669,2241470720,1006,1,51,39034
1350583384,-11,56,110,71,55,36,13564,2163793782,2163231570,2160399542,2155808731,2547406080,2538186761,2420550811,2243722642,1038,56,-15,1037
1350583385,-12,53,111,70,57,44,13560,2165258614,2164760091,2161238637,2154960292,2539162139,2530905371,2416375899,2242612443,1124,-3,-27,54643
1350583386,-13,55,113,70,61,35,13560,2161899437,2161277147,2161684854,2160951360,2537139282,2528763236,2415183058,2241113956,1220,-20,26,12801
1350583387,-10,55,111,70,60,48,13562,2161918582,2161107318,2158768576,2153981458,2562954587,2552124251,2432020681,2249938294,1305,-39,97,64285
1350583388,-12,53,110,69,58,49,13559,2167255844,2166736402,2161562678,2151261549,2564109842,2554044269,2434636004,2249178569,1369,10,-15,58122
1350583389,-13,56,117,72,56,50,13562,2166530569,2166311232,2161458395,2150864950,2520626624,2512495168,2403975195,2236111561,1503,55,-37,36554
1350583390,-11,56,121,0,0,0,13562,2164795373,2163797357,2159382454,2150531300,2521674422,2514794368,2405248329,2236700653,1705,-45,28,28401
1350583391,-11,53,114,72,60,46,13564,2160874678,2160025161,2157544292,2150618432,2544604160,2535748233,2420495634,2245446848,1827,-51,-10,34091
1350583392,-13,56,113,67,59,47,13556,2160003757,2159326107,2156975186,2150592804,2533033426,2525071542,2412382939,2241633654,1898,61,18,15183
1350583393,-13,55,108,71,59,48,13561,2164677110,2163805220,2159337325,2150402358,2534648402,2526861805,2413586779,2241387209,2022,-15,36,29304
1350583394,-12,53,111,70,58,46,13555,2165915611,2165301010,2160291940,2150379419,2557518592,2549434459,2429699565,2248158372,2075,-42,-45,48331
1350583395,-14,55,111,72,58,49,13558,2162695780,2161855808,2158439497,2150606637,2554273298,2546555117,2427084653,2245996955,2056,15,30,37019
1350583396,-15,54,114,68,60,48,13559,2161513700,2160688374,2157631296,2150298706,2532451456,2525362550,2411739181,2237763702,2044,40,60,32382
1350583397,-12,56,111,68,58,48,13559,2166509321,2165742829,2160530340,2150369124,2539263789,2533447158,2416222198,2240711405,2042,-13,-28,42092
1350583398,-13,55,110,68,60,48,13564,2162795657,2161876489,2158456411,2150606957,2547949184,2540366098,2421123190,2243730112,2046,-47,-46,8521
1350583399,-14,57,120,73,61,49,13559,2160666907,2159384502,2157081782,2150760429,2547223085,2539937106,2421789558,2242736393,1969,8,26,14188
1350583400,-11,55,113,70,58,50,13559,2162946212,2162126637,2158358573,2150253330,2524693028,2517126976,2406049792,2237088612,1879,62,38,61243
1350583401,-13,52,112,71,60,47,13561,2166083958,2165260434,2160170861,2150361554,2525175588,2517770139,2406935917,2238557193,1865,-27,-17,60131
1350583402,-14,54,120,72,60,47,13557,2161514075,2160770349,2157723437,2150479424,2539432512,2531849600,2416635748,2242624786,1813,-38,24,24579
1350583403,-11,52,114,69,57,47,13561,2160308489,2159514505,2157180452,2150436818,2543731968,2536128612,2420333769,2242824576,1709,31,2,12852
1350583404,-12,56,108,0,0,0,13556,2162787776,2162013504,2158566144,2150405430,2526854701,2518470500,2408117001,2238345956,1719,42,-28,50657
1350583405,-14,54,110,66,59,46,13566,2165571794,2164391049,2159769444,2150669778,2554307053,2545810678,2427069092,2248462098,1812,-65,78,37242
1350583406,-6,51,112,70,59,48,13562,2162307236,2161415405,2158238592,2150431451,2565183286,2556562386,2435371830,2248419812,1729,-34,0,13548
1350583407,-12,0,0,67,58,39,13562,2161182500,2160380452,2157906989,2150681051,2540554578,2533185005,2418308187,2243090788,1745,31,-51,20174
1350583408,-15,54,132,68,59,44,13559,2162366921,2161187456,2157825846,2150335734,2524594852,2517416429,2407649051,2240032731,1844,60,37,5087
1350583409,-16,54,110,67,60,45,13559,2165517906,2164602422,2159833115,2150456082,2542512000,2534906733,2418696411,2244581522,1991,-66,-9,54340
1350583410,-13,54,112,68,59,48,13563,2165681005,2165268086,2160269933,2150348498,2567850706,2559837138,2435834706,2249116598,1926,-60,20,24918
1350583411,-14,54,110,69,58,47,13562,2163714157,2163475117,2159422381,2150601590,2543673353,2535290002,2419932662,2242697910,1786,65,36,13735
1350583412,-16,54,113,70,58,49,13562,2165138048,2164494235,2159924169,2150445101,2527504448,2520475529,2408825956,2238958820,1834,20,-44,20580
1350583413,-12,55,113,66,59,47,13563,2164092132,2163033252,2158979684,2150643849,2528361846,2520535012,2408076288,2235796379,2006,-43,-13,54117
1350583414,-13,54,108,70,60,50,13562,2160576201,2159545865,2156907428,2150365284,2538663762,2531234898,2416955776,2241839469,2025,39,76,9623
1350583415,-15,54,113,72,60,50,13567,2165901961,2165149659,2160166601,2150332269,2524615250,2517782957,2405376118,2237091556,2117,28,2,44767
1350583416,-17,54,111,67,56,51,13556,2165567414,2164571547,2159914294,2150641261,2557230409,2549683748,2428836873,2248776832,2296,-71,-58,54205
1350583417,-13,54,110,67,59,49,13553,2160019300,2158942144,2156640118,2150519158,2558717778,2552497334,2430049819,2245933302,2209,27,23,40203
1350583418,-16,54,109,73,57,47,13555,2163795008,2162826322,2158729380,2150266459,2538978048,2531863149,2415971849,2241161307,2191,-10,40,14947
1350583419,-16,55,112,0,0,0,13562,2165762313,2165226294,2160233801,2150318098,2538624384,2531738514,2414792210,2239039597,2148,34,-26,55159
1350583420,-13,53,107,69,58,50,13556,2164390107,2163500214,2159101275,2150263524,2525536228,2519051401,2407179538,2236500425,2198,15,49,48905
1350583421,-15,55,111,68,61,47,13563,2164685229,2163891593,2159292333,2150186185,2533632594,2526436397,2411994102,2237831579,2184,-62,11,28642
1350583422,-16,56,114,64,58,46,13554,2166439899,2165974902,2160766299,2150380598,2551368658,2544042578,2424229522,2246938139,2041,12,-37,12713
1350583423,-13,54,113,71,59,43,13560,2163739748,2162804096,2158836717,2150550683,2531266541,2523981165,2410365869,2239385261,2049,19,2,9599
1350583424,-15,54,109,69,56,46,13562,2162529892,2161612269,2158041362,2150331858,2532103844,2525652589,2412233837,2237474340,2099,-1,54,13892
1350583425,-17,55,116,68,58,46,13555,2163940461,2163273526,2159108470,2150283346,2542403236,2535363309,2419749101,2243307538,2068,-9,0,43231
1350583426,-17,53,115,69,56,44,13557,2162534701,2161852096,2158484955,2150630848,2540548937,2533434267,2416366985,2241797970,1998,-16,0,48495
1350583427,-15,56,111,70,59,50,13563,2160700059,2159745929,2157190528,2150468178,2543248448,2535387986,2420045760,2244300864,1934,24,-9,25871
1350583428,-16,52,110,69,59,47,13559,2163522441,2162717540,2158830610,2150670317,2543107520,2535593444,2419887552,2243529316,1970,-29,15,55235
1350583429,-16,53,114,67,55,50,13557,2161151396,2160255835,2157388763,2150282230,2547091584,2539453979,2422542098,2244687305,1875,28,80,62496
1350583430,-14,0,0,71,59,47,13564,2165551524,2164836068,2160168832,2150527296,2526011062,2517925412,2405098715,2234192960,1834,-21,-53,4178
1350583431,-16,37,113,70,57,43,13560,2161986797,2161137773,2158056832,2150690020,2537227346,2529642212,2415173814,2240539520,1836,-23,-13,50359
1350583432,-17,52,113,68,57,43,13559,2160753234,2159765494,2157203812,2150399789,2534160566,2526064832,2413111780,2239356205,1730,71,56,28574
1350583433,-18,56,111,0,0,0,13560,2166661284,2165937179,2160804470,2150484653,2528892726,2521349129,2410152283,2238857243,1759,5,-36,61795
1350583434,-16,53,112,72,57,46,13560,2163154230,2162085257,2158491995,2150577042,2542104914,2534165074,2418973723,2242835520,1827,-59,25,21191
1350583435,-17,53,111,68,57,45,13560,2160388534,2159467675,2157068150,2150624329,2551216000,2542776000,2426101906,2247909458,1786,13,27,2912
1350583436,-18,54,110,69,55,47,13558,2163456896,2162749476,2158967881,2150393216,2531127268,2522768777,2410999296,2240534171,1810,34,-9,24242
1350583437,-15,54,111,69,55,49,13558,2163943067,2162948416,2158926555,2150617673,2540289024,2532058386,2416546285,2241408292,1905,-58,38,58306
1350583438,-17,54,111,70,59,47,13560,2160229915,2159277513,2156952356,2150426880,2566612388,2559286948,2438773970,2253442505,1847,-25,-3,58059
1350583439,-19,54,108,69,60,48,13560,2160498230,2159848932,2157347940,2150623314,2517196269,2509653878,2400853796,2233439597,1836,68,-10,39586
1350583440,-16,56,106,70,58,45,13561,2165063689,2164098313,2159454363,2150367332,2526941577,2519971190,2408251181,2239475876,1977,-7,24,31278
1350583441,-17,53,109,66,57,46,13560,2161864777,2160949796,2157812937,2150232384,2542100708,2534532763,2417775195,2242076553,2016,-48,-6,60876
1350583442,-19,52,112,71,59,42,13563,2160722660,2160030400,2157511424,2150896630,2549773622,2541944009,2425154212,2247837028,1985,9,-10,30842
1350583443,-20,54,110,68,59,47,13563,2162678281,2161778450,2158188315,2150461156,2533696649,2525681499,2412029997,2239419346,2001,26,45,15421
1350583444,-17,55,115,68,60,45,13556,2165547739,2164820918,2159989650,2150349001,2545969225,2537839872,2421178093,2242851172,1994,-24,12,19260
1350583445,-18,53,111,68,59,44,13557,2164837814,2164432219,2159934838,2150451282,2540421970,2533031744,2417518372,2241833371,1927,-3,-32,9029
1350583446,-18,52,112,69,57,49,13562,2162388470,2161197440,2157981622,2150641590,2530993938,2523492196,2410445321,2239343570,1928,-10,11,22220
1350583447,-17,56,112,0,0,0,13560,2161897755,2160907648,2157778614,2150433462,2543236562,2535287222,2419940032,2244150692,1877,0,56,60992
1350583448,-18,53,111,66,57,44,13563,2165678555,2165197440,2160380114,2150508141,2523730066,2516789933,2406237705,2237196708,1810,48,-9,3002
1350583449,-19,55,112,68,58,49,13557,2164522834,2163446738,2159230189,2150651565,2536180544,2528165851,2414182253,2241800192,1886,-45,-21,6112
1350583450,-16,56,110,71,55,50,13559,2161110390,2160075410,2157391323,2150523264,2550069385,2542399149,2424206976,2244604013,1885,-5,25,10050
1350583451,-18,55,112,69,56,50,13564,2164081782,2163534838,2159510985,2150516068,2539853083,2532105892,2418229284,2243558244,1835,64,45,50805
1350583452,-19,52,117,66,61,49,13560,2165997522,2165136265,2160229394,2150559780,2537090240,2529076278,2414158308,2241468105,1858,-30,-27,45326
1350583453,-19,55,111,66,62,50,13560,2160825590,2159900443,2157348333,2150660388,2559694966,2552284059,2431794825,2249044123,1851,-61,-14,57466
1350583454,-17,0,0,70,59,47,13559,2160528320,2159684571,2157353746,2150484617,2545134262,2537563675,2421235190,2242663460,1743,10,32,52805
1350583455,-20,55,111,71,59,48,13557,2163648886,2163047579,2159126345,2150271515,2528014966,2520426797,2409623250,2238517924,1649,58,5,64966
1350583456,-21,52,109,70,58,43,13563,2165097133,2164223469,2159721472,2150681581,2530513856,2522293979,2410782025,2239839515,1694,-31,-15,39266
1350583457,-18,52,108,66,60,48,13557,2159655762,2158809252,2156703323,2150623012,2537321517,2529788077,2415211044,2240494281,1704,-27,18,63660
1350583458,-19,54,115,69,58,50,13559,2161516242,2160808621,2157943149,2150356928,2529747126,2522086875,2410668224,2240680667,1663,58,0,35293
1350583459,-21,56,113,71,58,48,13560,2165390994,2164400109,2159745289,2150531648,2534445357,2526594770,2413234349,2239054445,1738,-16,0,57128
1350583460,-17,61,116,66,60,47,13562,2161086491,2160243547,2157566198,2150501494,2558293750,2550009956,2431390354,2249765248,1798,-49,23,20951
1350583461,-19,54,112,0,0,0,13560,2160521618,2159567250,2157289627,2150300022,2543967387,2535050450,2420202715,2244293202,1749,44,35,34976
1350583462,-21,56,113,68,59,47,13561,2164470006,2163821403,2159561124,2150451044,2529773540,2522670637,2410731620,2239055716,1784,28,-6,64740
1350583463,-22,54,113,70,61,45,13559,2163832566,2162934217,2158962587,2150585106,2544376996,2537301156,2421067904,2245139446,1908,-42,-32,16980
1350583464,-19,55,111,68,61,48,13558,2159906724,2158866395,2156686098,2150587035,2542581339,2534961700,2417571712,2241642285,1985,-19,14,61757
1350583465,-20,53,109,66,54,48,13556,2162489636,2161859931,2158334976,2150352950,2538387666,2530841298,2416762587,2242235721,1960,40,52,50885
1350583466,-21,52,113,70,58,43,13563,2165773650,2165063021,2160134308,2150385353,2527761728,2520323136,2408317933,2237719936,1979,2,1,53812
