TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351274619,0,64,121,64,56,50,13232,2151975460,2151833124,2151636397,2151594322,2294357120,2287124937,2246998912,2182185856,1974,-55,45,53440
1351274620,-1,65,136,66,60,50,13227,2153264905,2153200987,2151779190,2149000832,2292124571,2285043492,2245352594,2182085778,1705,91,145,44719
1351274621,2,66,116,65,57,50,13235,2155005184,2154994112,2153074770,2149132059,2276734720,2270749284,2234807058,2177626505,1682,9,-51,26224
1351274622,1,65,118,64,55,44,13232,2153085312,2153040393,2151777746,2149671515,2267527698,2262007030,2228608585,2175683821,1902,73,-124,5990
1351274623,-1,64,116,63,58,51,13227,2153669092,2153604050,2152080118,2149390098,2271857984,2265670966,2231684598,2176913106,2346,-6,2,4780
1351274624,3,64,116,62,56,46,13222,2153805302,2153827437,2152120466,2148826715,2287633856,2280864448,2242753508,2181099053,2644,-128,-10,30269
1351274625,1,62,117,0,0,0,13228,2154177133,2154160603,2152263597,2148603986,2289684388,2282635136,2243798848,2181036306,2388,-44,103,11151
1351274626,-1,66,119,61,59,49,13231,2154077869,2154107090,2152458258,2149130432,2287526610,2280841764,2242245723,2180324233,2323,25,-69,2890
1351274627,-2,64,117,62,58,44,13231,2153201014,2153039890,2151973979,2150459565,2281963766,2275243218,2238271369,2179911396,2536,-31,-33,27544
1351274628,1,64,124,62,61,51,13236,2152061138,2151997952,2150942244,2149096256,2271901513,2266028736,2231695725,2176070829,2630,115,91,7780
1351274629,0,65,117,73,59,49,13232,2154093961,2154013787,2152230473,2148843574,2275382582,2269251922,2234049344,2177399030,3052,90,-13,8153
1351274630,-1,64,133,63,56,51,13230,2153451163,2153361362,2153092269,2153472841,2293040246,2286162806,2246493513,2183249773,3159,-203,-38,48508
1351274631,2,64,120,63,56,47,13223,2151340589,2151210477,2151216045,2151896347,2285083995,2278386331,2240675328,2180065344,2656,-139,42,10632
1351274632,-1,69,118,63,59,50,13228,2151858349,2151830537,2150993974,2149475264,2281349440,2275070710,2238082432,2178830802,2447,96,-61,20352
1351274633,-2,67,116,62,56,45,13233,2153577965,2153464091,2151833115,2148958189,2279339785,2272903753,2236575003,2178699163,2768,77,-12,43047
1351274634,1,65,119,63,58,49,13232,2152670948,2152656557,2151523757,2149538624,2281379867,2274602057,2237931081,2179687305,3178,-72,13,9363
1351274635,-1,0,0,62,57,49,13234,2151501403,2151433718,2150941778,2150223616,2280354706,2273754459,2237256786,2179010002,3185,-26,-19,9837
1351274636,-2,66,119,63,57,52,13233,2152248475,2152219986,2151159067,2149168228,2281258422,2274647835,2237901924,2178956900,3202,32,16,39561
1351274637,-3,66,115,62,58,49,13235,2153237814,2153237805,2151946688,2149614720,2287720768,2280490569,2242167030,2181980937,3378,-105,-22,51554
1351274638,0,66,119,61,58,49,13222,2152066678,2152090889,2151265124,2149773449,2280525449,2273888155,2237294226,2179319268,3020,-22,-72,2928
1351274639,-1,67,120,0,0,0,13229,2152169234,2152083355,2150984539,2148935314,2275534144,2269561938,2234141019,2176918701,2792,145,39,45746
1351274640,-3,67,117,65,57,51,13227,2154424658,2154308452,2152548315,2149315136,2284262784,2277433334,2239989531,2180555931,3026,-17,-63,38151
1351274641,-151,67,117,64,56,51,13228,2152592585,2152463067,2152341385,2152992969,2291753133,2284709851,2245505398,2182611830,0,0,0,29070
1351274642,-1,65,118,62,57,52,13231,2151807798,2151703168,2150928420,2149715392,2283276406,2276519954,2239310784,2179585499,2657,-51,99,45389
1351274643,-3,66,119,62,56,50,13229,2153959213,2154042130,2152296740,2148831241,2279470985,2273253120,2236788845,2178546020,2894,83,-15,9947
1351274644,1,66,115,60,57,49,13234,2153790134,2153737225,2152003245,2148746386,2279006683,2272817371,2236495844,2178418752,1389,115,9,35464
1351274645,-1,66,116,63,57,48,13227,2153169161,2153106825,2151967497,2150047533,2284893888,2278201024,2240296987,2180778843,377,-84,-136,12093
1351274646,-2,65,119,62,54,49,13226,2151500214,2151443794,2150872786,2149862619,2281556059,2275020553,2238121024,2178914779,225,4,1,51079
1351274647,-4,65,117,63,56,47,13216,2153679524,2153592996,2151882806,2148676397,2282910299,2276232896,2239105856,2179626633,182,127,61,31512
1351274648,-1,65,119,66,55,50,13231,2154076233,2153977956,2152374555,2149522523,2284772653,2278058505,2240206052,2180223396,256,-37,-59,32337
1351274649,-3,69,119,61,57,47,13203,2151637302,2151536219,2151309522,2151212790,2282692626,2276063661,2238948096,2179513078,967,-97,-8,2714
1351274650,-4,65,122,66,58,50,13221,2152307437,2152268233,2151129371,2149032164,2280940653,2274372434,2237699437,2179046683,1795,24,46,32144
1351274651,-1,65,120,64,58,49,13213,2153387062,2153399360,2151896640,2149067830,2281789933,2275377024,2238355995,2179508260,179,36,-81,15511
1351274652,-3,65,122,66,58,50,13221,2153362550,2153229266,2151699538,2149015597,2279509238,2273304292,2236914294,2177994624,162,79,43,46571
1351274653,-4,67,117,61,58,51,13217,2154370898,2154314578,2152437705,2148891666,2286646189,2279647168,2241415286,2181167917,381,-14,-7,27076
1351274654,-1,68,118,0,0,0,13218,2153622555,2153684434,2152173339,2149250276,2285722130,2279050130,2240916507,2180559323,346,-2,-128,13867
1351274655,-2,66,120,61,57,54,13231,2152544246,2152364114,2151348681,2149499830,2280135149,2273695808,2237288365,2178334939,267,8,119,27836
1351274656,-3,67,120,64,59,46,13225,2154130404,2154119341,2152289069,2148799341,2283222601,2276408521,2239071570,2180559945,444,-32,-82,33573
1351274657,-5,65,119,64,57,50,13226,2153309833,2153375552,2151765924,2148651785,2278110208,2271781110,2235709933,2178136850,367,-32,-62,37295
1351274658,-2,63,125,61,56,48,13220,2153324662,2153302921,2151695341,2148626633,2280976832,2274703670,2237918893,2178448676,440,24,139,32084
1351274659,-3,0,0,63,57,50,13225,2154575213,2154533723,2152688000,2149058998,2288408859,2281734427,2242810185,2181179812,602,70,-83,43593
1351274660,-4,63,176,62,58,48,13230,2154098432,2153924288,2152181467,2149075465,2285469942,2278728896,2240650806,2180327716,591,88,-7,45517
1351274661,-1,65,116,63,58,45,13221,2153419346,2153393444,2151829101,2148940361,2280902893,2274438564,2237597421,2178685065,748,-73,93,39586
1351274662,-3,66,124,65,57,50,13226,2154020068,2154098761,2152356105,2148879040,2282295734,2275863625,2238387785,2180157558,784,19,-118,64479
1351274663,-5,63,128,63,55,50,13176,2153833325,2153701933,2152137581,2149344283,2276356772,2270187638,2234395163,2177830930,646,32,-54,44968
1351274664,-6,65,118,62,56,52,13222,2152028690,2151914450,2151089938,2149592365,2280485248,2273883410,2237288493,2179182875,791,-93,98,47976
1351274665,-4,66,120,62,55,46,13225,2152402185,2152323958,2151230354,2149069138,2285357796,2278650971,2240518930,2180356589,925,46,-27,27497
1351274666,-5,68,122,65,58,48,13233,2153496128,2153358957,2151810496,2149064813,2284543387,2278022592,2240236699,2179314697,1041,65,-11,21368
1351274667,-6,68,123,63,59,47,13228,2152371181,2152283172,2151293723,2149505682,2287138752,2280237440,2242084416,2180787328,1159,-32,28,8853
1351274668,-3,64,116,0,0,0,13222,2151811346,2151617453,2150846683,2149223936,2283586093,2276844882,2239635702,2180147346,1239,-79,114,59045
1351274669,-5,67,126,65,57,50,13192,2152386505,2152323200,2151296182,2149308864,2278237028,2272013878,2235625472,2178340955,1373,23,-41,48642
1351274670,-6,68,117,62,55,48,13224,2153696036,2153561572,2152048054,2149590518,2278380150,2272062390,2235913216,2178484882,1755,57,-116,54380
1351274671,-3,65,116,63,58,49,13219,2154506514,2154348434,2152732315,2150028699,2288912219,2282221156,2244248329,2181519981,2047,-59,226,63490
1351274672,-4,65,120,68,54,48,13229,2155232283,2155158537,2153113682,2149089106,2284235337,2277617097,2240105289,2180005522,1985,-64,46,36432
1351274673,-6,65,121,63,58,48,13202,2154352502,2154438262,2152587894,2148880274,2283249380,2276939629,2239317924,2179207844,2226,88,-84,54811
1351274674,-6,65,116,61,58,46,13232,2153595300,2153536813,2152111478,2149698002,2286350665,2279421028,2241354002,2180913417,2682,-61,-13,22054
1351274675,-4,66,117,63,57,50,13222,2151392996,2151242221,2150495296,2149508580,2284558939,2277707620,2240111826,2180130468,2759,-70,19,8246
1351274676,-5,66,115,65,56,44,13232,2151337408,2151225371,2150340763,2148854674,2280433444,2273950985,2237292324,2178768512,2641,28,63,14995
1351274677,-7,65,123,64,55,50,13230,2153682505,2153573787,2152053074,2149431588,2280446473,2273910838,2237312182,2179655277,2887,51,-118,11805
1351274678,-4,67,117,64,59,49,13219,2152783277,2152592886,2151697654,2150332224,2281331090,2274736804,2238123382,2179067648,3183,-92,74,23253
1351274679,-6,65,124,62,58,45,13228,2154347684,2154414445,2152668278,2149190637,2285750692,2278894683,2240925174,2181041225,1762,-82,61,21042
1351274680,-8,65,122,63,55,50,13224,2155726235,2156212818,2154368667,2150156873,2287033472,2280809920,2242625078,2181417728,333,236,-107,13951
1351274681,-4,66,119,61,57,53,13224,2153950784,2153850029,2152051913,2148779885,2278586230,2272203008,2236053805,2178407405,625,37,109,29960
1351274682,-5,67,117,0,0,0,13228,2152633984,2152693897,2151670189,2149703506,2282920210,2276436973,2238782061,2179988781,735,-122,-60,35422
1351274683,-7,0,0,64,54,44,13224,2151505206,2151446774,2150867355,2149817545,2283915574,2277389083,2239477248,2179844480,606,-47,-50,19468
1351274684,-8,66,125,63,55,49,13234,2152943661,2152854729,2151521618,2149042742,2285246912,2278803163,2240683126,2179874212,289,105,-53,40147
1351274685,-5,65,116,61,55,49,13234,2153883830,2153763346,2152247277,2149557083,2287312457,2280420928,2241863716,2180785600,113,-8,-19,15871
1351274686,-7,67,119,64,56,55,13226,2151895076,2151818578,2151070089,2149653860,2285417069,2278603574,2240754276,2180337645,76,-149,10,14720
1351274687,-8,66,122,63,60,51,13225,2151957110,2151902537,2151024210,2149226651,2282014372,2275596178,2238541357,2179951725,86,9,-27,2696
1351274688,-5,74,119,62,57,47,13225,2153657499,2153550948,2151845421,2148777499,2276168356,2270301449,2234714660,2178091081,2637,202,-105,49365
1351274689,-6,67,117,63,57,50,13219,2154278710,2154192649,2152324361,2148854948,2279791990,2273183424,2236686208,2179569380,349,-58,105,25739
1351274690,-8,66,115,62,55,52,13224,2154103506,2154187483,2152319213,2148627318,2285016438,2278654445,2240286409,2180054628,479,-76,-68,22831
1351274691,-5,65,122,61,55,46,13227,2154290102,2154352228,2152431634,2148649883,2285557723,2279121234,2240740370,2179635968,217,-17,-59,6505
1351274692,-6,65,119,64,57,47,13233,2154074176,2154071195,2152254326,2148758272,2290538221,2283591625,2244196022,2181705234,3410,5,43,42184
1351274693,-9,66,117,62,55,50,13229,2153295131,2153188361,2151845083,2149544448,2289182016,2282187483,2243161782,2181673993,3064,22,-34,32146
1351274694,-10,65,122,63,58,50,13234,2151957760,2151834834,2151185636,2150301394,2279779501,2273143561,2236693924,2179079314,2839,-60,33,17712
1351274695,-7,65,116,63,58,48,13227,2153328493,2153382363,2151794240,2148803913,2274244388,2268055149,2232905152,2177813458,2621,39,39,57619
1351274696,-8,69,121,0,0,0,13227,2153877120,2153797924,2152119186,2149070838,2274686299,2268584000,2233288740,2177917229,2805,111,-127,20362
1351274697,-6,65,118,61,55,51,13223,2153213558,2153131410,2152080713,2150397019,2287062793,2280389842,2241918601,2180775981,3279,-102,51,33619
1351274698,-9,66,114,60,54,50,13223,2151942326,2151895652,2151434898,2151006628,2290367177,2283427364,2244078546,2182241901,3241,-71,-117,29589
1351274699,-6,63,116,63,59,50,13232,0,0,0,0,0,0,0,0,2788,-71,84,17217
1351274700,-8,63,124,62,57,52,13235,2151930633,2151800621,2151168338,2150205330,2285834093,2279217901,2241034057,2179722870,2567,128,18,19011
1351274701,-9,66,118,62,59,46,13224,2154103277,2154021906,2152187648,2148711835,2279885805,2273916370,2237031963,2177862573,2905,-28,-64,64309
1351274702,-7,64,116,65,56,51,13221,2153862253,2153684050,2152518610,2150828580,2285284800,2278476096,2240587620,2181257170,2954,-217,51,8204
1351274703,-9,66,118,62,56,52,13222,2151692809,2151549604,2151493997,2152249298,2282757467,2276105956,2238888045,2180066240,2821,71,-12,8039
1351274704,-10,65,122,63,55,47,13231,2152244324,2152194733,2151075812,2149061211,2278070427,2271807899,2235572644,2178353289,3209,71,-2,60429
1351274705,-7,67,126,61,59,50,13234,2153818468,2153707657,2151981065,2148868507,2280079012,2273485330,2236794358,2179211392,3071,14,-30,41434
1351274706,-8,67,117,65,58,49,13223,2152574729,2152513133,2151565732,2150020397,2285315931,2278283483,2240319442,2181154870,132,-82,-40,50589
1351274707,-10,0,0,61,57,44,13225,2151498285,2151417462,2151131794,2150994733,2283556160,2276931721,2239340004,2179756608,260,-53,104,19241
1351274708,-7,64,119,62,57,49,13232,2152052900,2152008594,2151020105,2149218550,2279455259,2273160420,2236580507,2178113078,622,95,-84,2967
1351274709,-8,68,119,64,57,49,13227,2154358208,2154437595,2152618349,2148977673,2286532854,2280041545,2241488429,2180817499,755,106,-9,57739
1351274710,-11,66,115,0,0,0,13229,2153833252,2153697362,2152029458,2149045613,2284714998,2277948114,2240115812,2180277577,923,-77,75,27564
1351274711,-7,66,122,63,57,52,13228,2153644864,2153628790,2151907977,2148696704,2282163044,2275621586,2238380635,2179320393,1022,-23,-27,61849
1351274712,-9,65,118,63,58,49,13229,2154068013,2154083209,2152213504,2148639113,2281891492,2275230061,2237782601,2180044379,1045,70,-77,46242
1351274713,-10,64,115,61,57,48,13227,2153006747,2152971117,2151610404,2149212434,2277304466,2271041115,2234865252,2178295963,1174,-67,-24,51525
1351274714,-11,65,113,64,56,45,13230,2153726683,2153553142,2152387702,2150747437,2278616667,2272273380,2236246976,2178131282,1296,-40,131,61728
1351274715,-8,64,164,64,57,48,13227,2153415195,2153348763,2151866349,2149221833,2290414537,2283407954,2244390427,2182132818,1340,125,102,54270
1351274716,-10,67,119,63,59,50,13224,2155031862,2154896466,2152840740,2148908891,2288168877,2281250422,2242446336,2181427712,1368,67,-58,60470
1351274717,-12,65,118,61,55,48,13228,2154000009,2153898038,2152243675,2149272164,2278436635,2272375616,2235941193,2177840530,1547,-82,-42,32688
1351274718,-8,64,121,64,58,48,13227,2153035904,2152782930,2151902336,2150799990,2277544539,2271175561,2235321929,2178378614,1642,13,103,40029
1351274719,-10,66,118,62,56,47,13229,2152776749,2152679168,2151487012,2149438994,2283601718,2276700068,2239424036,2180454491,1686,50,37,35061
1351274720,-11,66,116,64,56,50,13231,2154311826,2154270482,2152393636,2148842550,2280882240,2274324041,2237461302,2179139236,2023,47,-39,48887
1351274721,-8,68,118,64,59,48,13229,2153806802,2153719716,2152216237,2149607652,2281760320,2275235392,2238252406,2179324169,2463,-146,-38,28222
1351274722,-9,66,123,62,58,50,13219,2151797668,2151739529,2151691090,2152414080,2284175707,2277549449,2240047899,2180109769,2327,-2,-2,18826
1351274723,-11,65,118,63,58,50,13211,2151534793,2151494966,2150823753,2149679899,2284850221,2277977014,2240220480,2180408539,2355,61,30,64143
1351274724,-11,66,116,0,0,0,13226,2153658395,2153593179,2151899958,2148856585,2282491282,2275679981,2238481408,2179920201,2562,-7,38,62377
1351274725,-10,65,119,63,55,49,13234,2152502107,2152548498,2151312228,2148912100,2276482368,2270140086,2234442441,2177855945,2784,48,-10,21034
1351274726,-11,66,118,61,58,49,13225,2153142619,2153078811,2151698002,2149308425,2278381814,2271937645,2235702592,2178669796,3037,-59,-76,65160
1351274727,-13,65,117,63,59,51,13227,2152041462,2151956397,2151774601,2151963986,2283699547,2276924278,2239427346,2180449664,2979,-75,49,33038
1351274728,-9,65,135,62,57,46,13231,2151453229,2151391387,2150730340,2149647716,2283783497,2276990244,2239513142,2179940233,3004,110,-34,19658
1351274729,-11,63,116,64,58,48,13230,2153711853,2153639625,2151949403,2148845869,2280669467,2274211419,2237447405,2178985389,3383,-21,44,64403
1351274730,-12,65,118,63,56,50,13229,2153072960,2152943021,2151725266,2149704320,2282771958,2276176841,2238895478,2179372809,1360,-115,-16,17706
1351274731,-9,0,0,64,58,50,13233,2150914651,2150669915,2149811611,2149253074,2285128128,2278285083,2240281289,2180874861,3028,-8,-88,37858
1351274732,-11,65,118,62,57,47,13231,2151036196,2150922395,2150067556,2149004379,2281977563,2275321691,2238232027,2179942491,3188,139,5,62763
1351274733,-12,64,118,61,59,43,13224,2153245769,2153129673,2151543881,2148731995,2277067958,2270838555,2235198802,2178017709,3443,61,54,50227
1351274734,-13,65,117,64,56,50,13224,2153969874,2153901494,2152134089,2148896182,2279125403,2272801526,2236365897,2178525037,3444,-172,5,40683
1351274735,-10,67,119,62,56,49,13227,2153360082,2153410770,2151940224,2149231369,2287433280,2280600100,2242081965,2181448320,2691,-65,-74,28066
1351274736,-12,66,119,63,59,48,13224,2151971154,2151995867,2151259712,2149991588,2284975963,2278021147,2240108672,2180918281,2124,29,43,28183
1351274737,-13,66,119,63,57,52,13231,2151986651,2151948745,2150975597,2149220562,2280119698,2273654098,2236842560,2179016347,1945,105,-32,41198
1351274738,-10,65,121,0,0,0,13219,2153914322,2153842331,2152112173,2148898240,2275585874,2269675465,2234033115,2176915273,2264,-21,-58,45578
1351274739,-11,66,114,63,59,50,13220,2154151808,2153894564,2153256493,2153058989,2289684224,2282627858,2244020580,2182282349,2548,-257,63,40845
1351274740,-13,65,118,62,58,47,13224,2151245851,2150966070,2150261467,2149771693,2288795300,2282004736,2243603273,2181389037,2334,-26,56,6694
1351274741,-10,66,118,61,59,50,13215,2151046902,2150832640,2149929225,2148838646,2282551515,2275753636,2238540781,2180000027,2592,87,-17,44026
1351274742,-12,65,118,64,58,53,13232,2152696347,2152648521,2151298057,2148939328,2277907858,2271406336,2235425444,2179005312,3175,64,71,7689
1351274743,-14,63,120,63,55,49,13229,2153175360,2153146331,2151535698,2148662189,2271753115,2265604297,2231215698,2176815058,941,-42,4,21395
1351274744,-15,65,119,64,56,49,13231,2153718345,2153786550,2152076900,2148815305,2280388406,2274177499,2237272960,2178990226,1796,-37,-129,18926
1351274745,-12,64,116,61,58,48,13229,2152467556,2152354368,2151523456,2149935780,2288234468,2281572699,2242623414,2180725568,3219,-11,49,46145
1351274746,-13,65,115,62,56,48,13226,2153299492,2153141632,2151966418,2150065188,2293114715,2285793334,2245882998,2182449645,3085,-84,60,60743
1351274747,-15,64,116,61,56,49,13203,2153919789,2153908032,2152058029,2148563236,2283424045,2276884973,2239429979,2178887241,2845,20,32,3912
1351274748,-11,63,113,62,56,50,13231,2153383597,2153394907,2151810322,2148893275,2278667602,2272268626,2235935131,2178690166,2836,37,-85,36428
1351274749,-13,67,112,64,57,50,13225,2152606290,2152496859,2151321874,2149408045,2274303552,2268096457,2232921865,2177852781,2946,53,1,51913
1351274750,-14,66,117,61,58,47,13217,2152178102,2152088713,2151080054,2149329334,2274667309,2268226020,2233214500,2177913426,3302,-43,73,46864
1351274751,-11,66,117,62,57,52,13045,2154028141,2154005430,2152182537,2148734793,2281603236,2275044425,2238093467,2179713910,3378,-77,-138,10954
1351274752,-12,65,116,59,58,53,13232,2153281984,2153350857,2151813878,2148799497,2282499830,2276169481,2238786870,2178915995,3017,32,93,60293
1351274753,-14,65,118,0,0,0,13232,2153339309,2153254006,2151726857,2148910125,2286153974,2279381010,2241144137,2180158674,2990,-46,41,20180
1351274754,-14,0,0,64,55,50,13228,2154243145,2154281581,2152485513,2148954468,2286476717,2279809984,2241360886,2180589778,2576,-25,-135,50229
1351274755,-12,63,117,62,57,45,13230,2152789696,2152678226,2151701202,2150214299,2279902902,2273533952,2236792475,2178831570,2279,16,91,43311
1351274756,-15,67,118,63,57,50,13231,2153046509,2152924086,2151492032,2149023862,2275662281,2269429686,2233949696,2177626349,2225,86,-46,26646
1351274757,-16,64,122,63,59,49,13224,2153578404,2153497910,2151986678,2149405366,2276367963,2269865700,2234233481,2178653467,2383,-90,-14,37258
1351274758,-13,66,118,62,57,48,13221,2152406189,2152197101,2151618185,2151076781,2279870930,2273218989,2236975296,2179171547,2238,5,15,13358
1351274759,-14,66,120,61,54,50,13220,2152454198,2152443154,2151231972,2149010614,2281365257,2274731062,2237917577,2179103341,2192,89,59,46515
1351274760,-16,65,115,63,57,51,13230,2153830528,2153727689,2152007862,2148824978,2284026523,2277322560,2239721417,2179614235,2206,-32,-4,46574
1351274761,-12,65,117,62,58,46,13222,2153397348,2153428416,2152163026,2149764882,2287670116,2280954523,2242425755,2181249435,1981,-172,19,8491
1351274762,-13,64,121,60,59,47,13227,2152535515,2152603821,2151525147,2149427108,2278604635,2272335241,2236026660,2178391798,1626,12,-50,36252
1351274763,-15,64,121,63,54,49,13228,2152426048,2152440685,2151485860,2149818834,2274508544,2268580141,2233114989,2177254208,1639,-4,-81,64926
1351274764,-16,65,117,66,54,49,13224,2153634843,2153383378,2151957339,2149747264,2279572918,2272921572,2236529161,2179061714,1530,76,77,54141
1351274765,-13,65,163,64,59,50,13224,2154096082,2153909385,2152159469,2149107830,2288382683,2281381174,2242874230,2181670948,1358,87,140,37501
1351274766,-14,64,120,64,56,49,13222,2154709568,2154593069,2152636324,2148915337,2282662016,2275957001,2238549485,2179873462,1136,-11,-89,28589
1351274767,-16,65,118,0,0,0,13222,2152536987,2152432036,2151715209,2150696365,2275838729,2269707437,2234066349,2177623058,1010,-104,-42,16764
1351274768,-13,68,120,65,58,42,13221,2151330560,2151216704,2150795684,2150287588,2275505645,2269392667,2234097408,2177228050,878,84,46,11399
1351274769,-15,66,116,61,55,50,13222,2153056969,2152959323,2151500955,2148812736,2287332251,2280847506,2242230875,2180912502,768,112,-31,24367
1351274770,-16,63,116,62,57,46,13221,2153990427,2153835730,2152069860,2148931977,2285770011,2278915282,2240738413,2180652379,678,71,-17,35300
1351274771,-13,65,116,64,55,54,13224,2152888621,2152798884,2151589805,2149492891,2281068361,2274447908,2237619940,2179184448,687,-86,42,52773
1351274772,-15,66,118,61,59,50,13221,2151794459,2151728155,2151016649,2149652489,2277546322,2271480000,2235527122,2177696137,768,-68,-20,21217
1351274773,-17,65,115,62,59,48,13225,2151786514,2151752027,2150856219,2149172909,2279901476,2273309257,2236631094,2179722816,743,137,-22,43280
1351274774,-17,64,117,60,57,50,13225,2153649718,2153526912,2151832356,2148818569,2277571273,2271278262,2235093513,2178085229,840,-32,16,27765
1351274775,-15,66,120,62,56,50,13215,2151994523,2151979419,2151308333,2150395766,2281004681,2274383762,2237411666,2179228352,881,-61,-69,51817
1351274776,-16,63,120,63,56,50,13221,2151636525,2151608804,2150954112,2149760219,2284985490,2278119168,2240054592,2181073609,694,101,-83,43811
1351274777,-17,64,115,62,58,50,13227,2154056832,2153895643,2152198006,2149147894,2277273069,2270954304,2235240073,2178001901,661,-58,40,61350
1351274778,-14,0,0,61,58,47,13228,2153565065,2153549897,2151828169,2148675328,2274231506,2268267136,2233309211,2176629952,832,-127,90,30082
1351274779,-16,63,118,64,56,50,13222,2154751597,2154748169,2152788022,2148930166,2283573504,2276930450,2239375954,2180219099,990,161,32,59019
1351274780,-17,64,120,65,58,45,13230,2154895314,2154806683,2152806784,2148902473,2290842953,2284197403,2244466889,2182486976,1184,221,40,58980
1351274781,-18,66,118,0,0,0,13225,2154878473,2154785462,2152846866,2149032009,2280065014,2273857270,2236906816,2178677513,1378,13,-104,14876
1351274782,-16,66,116,63,56,52,13227,2153538880,2153391945,2152088219,2150047378,2275738651,2269609051,2234077476,2177835885,1521,-98,-24,61960
1351274783,-17,66,115,58,56,50,13220,2152769060,2152571008,2151572205,2150110555,2278570121,2271972114,2235948242,2178784310,1509,98,7,61753
1351274784,-18,66,114,63,58,50,13229,2153092918,2153031350,2151522541,2148770678,2283870363,2277015360,2239536777,2180199817,1537,75,57,2812
1351274785,-15,65,117,63,60,50,13230,2154421193,2154307227,2152449664,2148952832,2282876187,2276167515,2238946093,2179680109,1454,-104,55,18751
1351274786,-17,65,120,62,55,52,13222,2153811986,2153833197,2152055113,2148636964,2279570953,2273247122,2236580041,2178697874,1372,-128,-53,28335
1351274787,-19,66,161,60,58,53,13220,2154084717,2154157366,2152271561,2148614738,2280382134,2273969920,2236884525,2179089014,1185,92,-45,21689
1351274788,-16,66,120,61,57,46,13224,2153842057,2153792694,2152052909,2148806299,2284382701,2277913206,2239783360,2180658742,1099,166,-50,59301
1351274789,-17,64,115,63,58,47,13227,2154442898,2154342710,2152606016,2149416027,2277043958,2270764004,2234839305,2177900580,1288,-144,-54,41478
1351274790,-19,65,118,62,56,50,13225,2151485878,2151484516,2151077814,2150784630,2279479917,2272969645,2236655286,2178861156,1292,47,58,63394
1351274791,-19,64,118,61,59,50,13228,2153474998,2153395913,2151713993,2148644672,2282238464,2275620726,2238561152,2179661714,1302,46,71,5065
1351274792,-17,67,117,64,58,50,13208,2153918006,2153865426,2152189586,2149058221,2279854930,2273303332,2236668297,2179047314,1325,-16,-58,58327
1351274793,-18,64,117,63,56,51,13226,2152173613,2152139456,2151337307,2150108425,2278316324,2271920758,2235590811,2178466907,1354,14,-28,30842
1351274794,-19,64,130,61,54,49,13221,2152190546,2152140525,2151279222,2149976292,2278221888,2271808347,2235617133,2178230244,1511,-64,31,16048
1351274795,-17,64,118,0,0,0,13224,2151502153,2151385270,2150748507,2149578377,2282717604,2275830208,2238703899,2180111286,1574,-40,85,60883
1351274796,-18,64,119,62,57,50,13226,2152127862,2152069257,2151037787,2148999826,2280668781,2274105472,2237172900,2179143204,1642,118,-29,62013
1351274797,-20,65,115,62,56,47,13223,2153728283,2153635172,2151983076,2149079853,2275424923,2269171949,2233696045,2177562304,1990,-84,64,39415
1351274798,-16,63,114,63,60,48,13222,2151765202,2151713179,2151004324,2149789750,2272268480,2266425280,2231878400,2176234349,1966,-38,-101,7625
1351274799,-18,64,115,60,58,45,13225,2152357266,2152282898,2151355401,2149845979,2277188992,2270779126,2234997750,2178101330,1960,45,67,28389
1351274800,-19,64,116,64,57,49,13228,2153858331,2153754496,2152085750,2149116818,2283106349,2276254272,2239226852,2179949705,1823,-68,72,50086
1351274801,-19,65,118,63,56,50,13225,2154201371,2154255085,2152378240,2148725942,2278656877,2272188937,2235784594,2178512228,1636,46,-32,63353
1351274802,-17,0,0,63,58,47,13224,2153558372,2153610441,2152083346,2149177984,2276948434,2270865526,2234663478,2177779684,1752,8,-67,39590
1351274803,-20,66,113,61,56,50,13228,2152795538,2152601792,2151929106,2151230299,2276788068,2270430802,2234633152,2178174308,1948,-117,-21,43543
1351274804,-21,65,116,63,56,50,13217,2151903305,2151810806,2151132736,2150053129,2281511158,2274876571,2238031186,2179306660,1788,160,49,9047
1351274805,-18,65,117,63,53,48,13224,2153871606,2153785490,2151974436,2148626395,2281300480,2274825590,2237918838,2178809472,1923,66,34,26163
1351274806,-19,65,118,64,57,56,13224,2152971465,2152846674,2151654153,2149854125,2281892434,2275246372,2238283483,2179588836,1813,-121,17,5196
1351274807,-21,66,117,61,55,46,13221,2150712054,2150493037,2149623012,2149034203,2278613257,2272303213,2235982683,2178748745,1589,-77,-48,9277
1351274808,-18,64,121,61,57,48,13218,2150652416,2150469888,2149627739,2148984621,2272485641,2266365494,2231607094,2176977846,1405,1,-43,60545
1351274809,-19,61,117,0,0,0,13226,2150793627,2150601545,2149768292,2148876214,2276506843,2270149266,2234431561,2177981577,1237,61,51,40287
1351274810,-21,65,117,63,58,49,13224,2152440091,2152366125,2151117878,2148847259,2283180507,2276477238,2239006034,2179730121,1052,40,48,10106
1351274811,-21,64,117,64,55,50,13224,2154058413,2153941668,2152199853,2149019017,2285762989,2278854720,2240567716,2180605897,847,-3,-39,52487
