TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358877747,-31,62,131,97,77,76,12052,2153663085,2154393993,2154692461,2153890304,2307920237,2323830043,2301981513,2222083364,327,57,49,59890
1358877748,-32,60,124,124,91,65,12046,2155515803,2156623616,2155984896,2150965129,2292496109,2307686070,2288114505,2213145718,590,-10,103,124
1358877749,-29,68,135,109,71,70,12044,2154955693,2156219456,2155424073,2150248484,2288921252,2303016768,2284227190,2213433746,711,-19,-123,42416
1358877750,-30,64,132,102,85,86,12034,2153802505,2154727387,2154522450,2152098660,2296081353,2309736475,2289348854,2216859419,622,2,13,61660
1358877751,-32,63,130,110,86,48,12039,2154239780,2155034331,2155372726,2154627702,2307139913,2322334153,2300294043,2222186157,446,106,45,48649
1358877752,-33,63,134,138,61,84,12049,2154931867,2156025746,2155760064,2152382390,2290909577,2305508196,2286314176,2212996315,459,-42,-19,49366
1358877753,-30,62,131,124,73,54,12028,2152769709,2153406089,2153956534,2154239890,2293315712,2307712054,2287981568,2214053961,297,-26,31,53771
1358877754,-21,64,126,104,96,46,12050,2154435172,2155400822,2154849819,2150830564,2289724105,2304253723,2284794761,2210783963,307,56,33,56549
1358877755,-32,0,0,130,100,67,12038,2153485814,2154063734,2155245796,2159117897,2291884306,2305852836,2286370093,2214475849,359,-55,-7,754
1358877756,-30,62,134,92,88,66,12045,2152523245,2153040054,2153892306,2156132096,2293718564,2307580333,2286961161,2215610020,344,-27,12,55689
1358877757,-32,63,130,99,89,69,12048,2152127030,2152663872,2153001819,2152840923,2298629312,2312799936,2291508781,2217095734,270,21,-17,47390
1358877758,-34,61,129,0,0,0,12052,2154641033,2155546560,2155063113,2151086290,2300054628,2315580214,2294539913,2217104402,148,143,38,7063
1358877759,-30,62,124,100,91,69,12054,2154078427,2155011392,2155509494,2155451364,2288396416,2302876297,2284018112,2211490761,239,-61,-43,3313
1358877760,-32,64,144,100,78,55,12042,2152680073,2153299136,2153886592,2154460288,2296150912,2310313097,2289685970,2216289536,2221,-38,11,40158
1358877761,-33,64,138,100,87,58,12044,2154774235,2155685549,2154946934,2150449654,2294301412,2309022793,2288895488,2214253878,3490,37,71,39222
1358877762,-34,61,126,99,82,64,12050,2152964004,2153655277,2153763968,2151982125,2294469010,2309095798,2288319936,2214815195,3562,-35,-39,35167
1358877763,-31,62,138,98,88,57,12039,2153444196,2154166683,2154029412,2151496530,2295570130,2310083227,2289296128,2215276754,3510,38,35,23295
1358877764,-33,61,126,104,93,64,12047,2154047149,2154844132,2155021385,2153768338,2298436653,2313655835,2292547136,2217171437,3575,2,-52,53104
1358877765,-33,63,134,114,90,73,12043,2153360923,2153708973,2154934043,2157339849,2294110107,2308583131,2288538075,2215283053,3396,-49,24,28153
1358877766,-34,61,146,103,109,64,12029,2154833682,2155721298,2154914057,2150240950,2294618029,2309579254,2289364690,2214398198,3379,94,83,50085
1358877767,-32,63,124,98,88,60,12045,2154519140,2155290578,2155905206,2156230665,2296341028,2311231296,2290600685,2215816566,922,-17,-61,28121
1358877768,-31,63,136,102,87,64,12048,2154704310,2155313499,2157572726,2162517568,2297064073,2311691209,2291234377,2216930276,2676,-7,41,58924
1358877769,-33,62,125,70,75,73,12050,2154897307,2155870336,2155184484,2150617801,2291427072,2306167533,2286770834,2214025627,604,-20,94,2327
1358877770,-32,59,134,112,90,50,12038,2154132260,2155063981,2154780187,2151843072,2299357092,2314147017,2292982235,2217583177,304,-23,-73,41296
1358877771,-26,63,129,106,85,52,12038,2154214272,2154911908,2155241956,2154346002,2312201289,2327792731,2304432804,2224797147,183,121,60,43758
1358877772,-21,62,125,0,0,0,12051,2155738057,2156822628,2156285677,2151713206,2294181833,2309027081,2288530989,2215333494,317,23,33,1926
1358877773,-18,58,130,117,82,71,12046,2152666706,2153180379,2154536036,2158611026,2287018249,2301709467,2283011446,2211658267,1032,-98,-98,24862
1358877774,-34,62,136,90,87,76,12041,0,0,0,0,0,0,0,0,3183,1,14,8514
1358877775,-36,64,134,100,85,62,12040,2152757321,2153315675,2153362825,2151419885,2297224493,2312789650,2292278418,2216074688,2880,89,78,64522
1358877776,-32,62,130,101,87,62,12052,2155030619,2155882916,2155000749,2150130870,2306467401,2322882340,2300812452,2220109321,3044,109,-95,63471
1358877777,-34,61,129,104,89,64,12040,2155808365,2156715437,2155872576,2150782720,2308367497,2325711597,2302580388,2219416265,3155,-54,-31,32690
1358877778,-6,62,129,102,88,60,12034,2155976292,2157151734,2158409490,2157715126,2288595017,2302660672,2283723977,2212873874,3191,-112,93,40210
1358877779,-32,0,0,104,84,61,12038,2153882633,2154723136,2154345142,2150705737,0,0,0,0,3003,71,-33,63225
1358877780,-34,63,131,99,91,59,12042,2154534098,2155457673,2154753993,2150589577,2303194459,2318199222,2295573028,2219503168,193,59,-56,60208
1358877781,-35,61,132,90,105,116,12034,2154794816,2155782198,2156530450,2156392402,2295180086,2310514560,2290402432,2215282550,461,-38,48,36117
1358877782,-36,63,140,87,79,54,12039,2153205494,2153671460,2155032347,2159404443,2306507730,2322183972,2301775579,2222130962,793,-105,95,23477
1358877783,-33,64,130,104,85,0,12043,2154742308,2155791835,2155452982,2151773348,2306581750,2322284205,2301557705,2221817261,1040,42,9,7719
1358877784,-35,53,145,103,87,81,12049,2155377115,2156649700,2156020461,2150493010,2297407698,2313017837,2293984045,2217189522,1319,88,-38,1307
1358877785,-36,64,130,104,93,56,12049,2154817526,2155697069,2154987181,2150377417,2291321060,2305781869,2287243401,2214761728,1652,-78,-21,3991
1358877786,-33,62,128,0,0,0,12038,2152579565,2153128429,2152986505,2150406976,2297357293,2311875876,2292277522,2217548032,1784,6,35,41672
1358877787,-34,63,129,101,90,54,12046,2152743094,2153408173,2153174811,2149886692,2295101760,2309598098,2289655378,2215899136,1874,32,14,7021
1358877788,-37,58,131,102,86,61,12044,2153929600,2154816228,2154222820,2149929526,2294041819,2308492525,2289114724,2216015506,2047,41,26,36500
1358877789,-33,61,127,100,86,60,12054,2153508388,2154176338,2153672228,2149988397,2292039762,2307161764,2287659318,2213940726,2187,-38,-10,41955
1358877790,-35,79,139,103,88,64,12046,2153039232,2153588242,2153432192,2150407744,2311585974,2328440877,2305085540,2223526418,2246,-49,-129,33935
1358877791,-36,61,131,101,88,62,12052,2152274971,2152641618,2152803675,2150978221,2302676873,2319135881,2297883300,2217478171,2077,73,37,48949
1358877792,-38,50,150,104,85,59,12053,2153026578,2153590893,2153278418,2149845568,2290529810,2306599954,2288960320,2213803584,2015,108,77,5083
1358877793,-35,77,135,103,87,61,12008,2155225426,2156114249,2155114112,2149921901,2290018075,2304760914,2286314596,2213688649,1813,-77,26,47397
1358877794,-36,28,150,100,83,76,12043,2153231908,2153863936,2153657088,2150131437,2306361499,2322431753,2301151478,2222649078,1476,-42,1,54117
1358877795,-37,95,154,101,86,54,12044,2152585728,2153152594,2153362587,2150620150,2302055625,2317786733,2298021321,2221119899,1240,6,-88,58890
1358877796,-34,62,121,101,87,56,12043,2153463762,2154035437,2154643136,2152852662,2297862884,2313682934,2294899922,2217269129,1124,0,105,52826
1358877797,-36,50,119,101,89,46,12029,2154598921,2155271195,2155410514,2153122459,2317825764,2334928082,2313667547,2227427821,1058,-55,107,40951
1358877798,-37,87,123,102,84,0,12037,2155815168,2157090112,2156438646,2150848155,2300524086,2315934198,2296565805,2219323995,1006,42,-95,40807
1358877799,-33,60,147,103,88,41,12046,2154890185,2156095561,2155888201,2151942208,2290623040,2305733897,2287629522,2214432210,961,52,-14,2977
1358877800,-35,74,150,0,0,0,12043,2155412882,2156386651,2156138724,2152821732,2297124964,2311674706,2292697481,2218542345,1033,-76,7,17824
1358877801,-37,50,137,114,85,152,12045,2152845046,2153376566,2153860827,2152729554,2302638957,2318302939,2299104036,2220309750,1093,-97,7,61496
1358877802,-38,0,0,104,84,44,12030,2152131474,2152567250,2153095990,2152227931,2303556150,2319467392,2299739044,2220017051,1083,43,29,48885
1358877803,-36,35,145,104,91,28,12044,2153529152,2154353901,2154315958,2151440960,2304863277,2320708534,2300684260,2221150729,1104,64,-29,59049
1358877804,-38,43,144,150,86,123,12047,2154605632,2155606217,2155470957,2152352365,2293403876,2308675913,2290392630,2215447670,1220,-19,-39,22713
1358877805,-39,36,118,100,86,62,12050,2153621714,2154164772,2154871040,2153812955,2298005412,2312735387,2293495049,2218147227,1354,-60,98,23970
1358877806,-36,78,131,103,84,59,12036,2153946294,2154827273,2154359798,2150357092,2306308406,2321715309,2301650020,2222840822,1403,4,28,7114
1358877807,-37,75,165,101,87,52,12051,2154777462,2156008768,2155465316,2150335369,2292694610,2307531510,2288907017,2214973302,1545,49,-54,4724
1358877808,-39,62,123,103,86,66,12043,2154699117,2155497627,2154848137,2150498834,2296690121,2311920091,2292526720,2217401133,1821,-23,-23,11447
1358877809,-35,63,130,102,86,62,12053,2152471881,2152939803,2152799597,2150198966,2295283318,2310462582,2290919387,2215604873,2003,-3,71,31377
1358877810,-37,67,191,100,84,62,12041,2153429193,2154139913,2153640292,2149883181,2296351186,2311474486,2291409654,2216164507,2079,-32,-4,12574
1358877811,-38,54,143,108,83,59,12042,2154651410,2155684361,2154919817,2149969033,2301133769,2316713536,2295427145,2219085302,2170,63,-50,6954
1358877812,-39,63,127,101,91,61,12051,2154329280,2155045522,2154471003,2150507318,2292973933,2308099968,2288221193,2214028370,2439,-51,61,51134
1358877813,-36,63,134,103,90,60,12037,2152578203,2153061942,2152912438,2149962166,2290286235,2305312585,2286280841,2212499309,2484,-57,23,3361
1358877814,-38,61,141,0,0,0,12038,2152055213,2152488777,2152464256,2149967378,2296933778,2312485805,2291313618,2215727332,2449,38,-49,6427
1358877815,-40,62,127,101,87,59,12043,2153228882,2153785106,2153585417,2150523840,2288984064,2304115373,2285236288,2212259931,2528,54,101,12388
1358877816,-36,62,126,102,88,64,12045,2154669421,2155569270,2154674550,2149845586,2290801618,2305960960,2286447488,2212625508,2626,-22,-49,52388
1358877817,-38,62,128,103,86,60,12050,2154017115,2154821979,2154247323,2150216539,2303185737,2319631862,2297354029,2217758610,2539,21,-32,34805
1358877818,-39,60,127,102,85,63,12049,2153733970,2154160301,2154200484,2151380745,2296840987,2312500955,2291633481,2214623890,2569,-41,-2,28642
1358877819,-37,62,129,104,85,62,12039,2152683373,2153207433,2153053440,2150242925,2292541156,2307750080,2287863049,2212923035,2522,2,98,32159
1358877820,-38,63,123,101,85,62,12043,2151987958,2152423643,2152113837,2149352256,2284659739,2299326857,2281781869,2210684754,2585,-4,30,57004
1358877821,-40,60,130,101,86,58,11861,2153915529,2154690989,2154088448,2150101769,2290715876,2305718189,2285481188,2212125394,2626,-13,-80,12659
1358877822,-40,64,132,103,86,63,12036,2152786596,2153268726,2153219776,2150843163,2299368420,2315163236,2293488000,2216994258,2564,16,23,59006
1358877823,-38,63,128,102,84,67,12040,2153463881,2154097563,2153803008,2150486262,2293902784,2309260717,2289099510,2213719232,2599,40,33,47624
1358877824,-39,62,132,102,89,68,12050,2154530605,2155400612,2154567213,2149932214,2299076041,2315038043,2293907730,2215897170,2752,33,-38,6606
1358877825,-36,62,136,103,87,64,12048,2154201892,2154920036,2154725686,2151353892,2291512155,2306946532,2287086802,2212025572,2915,-52,67,25697
1358877826,-37,0,0,103,94,64,12038,2151734381,2151898532,2151673453,2149866797,2287985819,2302628772,2283557019,2211249435,2969,-49,7,50002
1358877827,-39,60,130,102,83,64,12049,2150984649,2150992722,2150532809,2149229778,2288904429,2303367506,2283268580,2210950390,2883,-12,-65,55805
1358877828,-20,63,132,115,88,61,12040,2150945755,2150982701,2150521362,2149209142,2294241243,2309298770,2288474276,2214355355,2669,37,86,50945
1358877829,-37,63,136,0,0,0,12048,2151710372,2151942866,2151526912,2149249883,2294745078,2310304905,2290929115,2215226550,2731,123,39,47983
1358877830,-39,62,127,103,92,73,12048,2154955602,2155759113,2154975405,2150379913,2301131017,2317527625,2295548397,2216015067,2934,-7,-130,11439
1358877831,-40,62,157,105,86,60,12039,2156071817,2157272740,2157949394,2155563309,2293693952,2309625490,2289698477,2213207698,2842,-42,116,42942
1358877832,-41,60,138,103,87,67,12036,2154898934,2155869366,2155676909,2152053028,2281852717,2295796260,2278234038,2208685988,3111,23,14,46162
1358877833,-38,62,132,105,85,67,12043,2155255469,2156208850,2155217371,2150159131,2297250066,2311529398,2289524818,2215894445,3345,34,-135,35828
1358877834,-41,63,129,100,83,63,12026,2155024896,2156070884,2157071058,2156553709,2301078272,2316558381,2294952585,2217400987,3393,9,105,59927
1358877835,-42,61,127,101,85,70,12040,2154939072,2155827565,2155675291,2152595218,2296304155,2311263707,2291499776,2215805878,155,6,46,49124
1358877836,-39,61,138,71,82,51,12031,2155209078,2156172123,2155359789,2150626349,2293281234,2307881892,2287679634,2214640768,373,-61,-70,41500
1358877837,-40,62,137,94,84,73,12042,2153299620,2153704667,2155581577,2161893074,2284328923,2298322313,2279591378,2210022720,195,31,-33,29544
1358877838,-42,62,127,103,88,57,12039,2153510427,2154133686,2154520521,2154265133,2304434057,2319239817,2297032502,2220295734,3523,99,24,52317
1358877839,-38,61,126,99,90,59,12045,2155466505,2156418066,2155921051,2151629412,2302143817,2316946642,2295815140,2219435620,548,-38,133,20933
1358877840,-40,63,129,94,89,58,12050,2155138678,2156112685,2155170176,2150022134,2289085577,2303505682,2284481353,2212811209,194,-75,-52,21416
1358877841,-42,59,132,105,86,63,12044,2155273737,2156332809,2155242267,2149912356,2295948955,2310296868,2288896192,2214991798,2201,86,-73,33294
1358877842,-33,63,129,103,87,59,12039,2154650532,2155574912,2154872429,2150584621,2306424987,2321725019,2298699510,2220793618,3350,69,42,54514
1358877843,-40,62,159,0,0,0,12027,2155396160,2156467501,2156119131,2151843556,2286945453,2301546550,2283502445,2211678171,3485,-161,30,49219
1358877844,-41,63,131,101,85,60,12036,2155170550,2156123419,2155041472,2149807862,2292450770,2306506706,2285823698,2214262518,3119,30,-57,32277
1358877845,-43,61,131,105,83,64,12053,2154557778,2155354642,2154641965,2150402404,2311832731,2328290788,2303712667,2223124324,2869,111,-78,50848
1358877846,-39,61,130,103,89,63,12034,2155506505,2156481746,2156057115,2151686208,2296856914,2312490688,2291961225,2215166710,3089,-49,26,28454
1358877847,-41,64,129,106,86,63,12041,2154665243,2155580050,2154718948,2150002212,2292204964,2307134180,2287332022,2213840219,3090,-93,43,49983
1358877848,-41,61,134,101,87,64,12030,2154981257,2155916864,2154854665,2149734628,2291028909,2305304356,2285255606,2212646354,3125,96,-16,13071
1358877849,-19,63,131,101,87,63,12041,2155010176,2155854482,2155099108,2150690432,2303966372,2319356114,2296127040,2218192128,3299,73,-67,31448
1358877850,-41,0,0,93,87,70,12040,2154862217,2155805750,2156450294,2155240192,2292107355,2306119478,2285884736,2214049170,2212,-114,40,55689
1358877851,-43,62,128,104,83,61,12039,2152145792,2152620946,2153138870,2152480740,2283750802,2297660352,2279658276,2210352466,47,-65,-15,2050
1358877852,-44,59,135,99,86,60,12047,2152506614,2153018176,2153130084,2151541705,2302327945,2317099684,2294739520,2218551862,3108,136,-59,28832
1358877853,-41,60,127,95,83,54,12041,2155791542,2156804745,2156490450,2152422537,2302975533,2318011026,2296112768,2218548699,558,-15,90,15626
1358877854,-43,62,133,109,85,58,12041,2154913188,2155914560,2155100004,2150434770,2289058596,2303112192,2283922422,2211335853,215,-4,-14,38536
1358877855,-44,62,129,96,90,56,12044,2154506980,2155458934,2154676955,2150326025,2295918765,2310303917,2289031286,2215318162,105,33,-30,14940
1358877856,-40,63,128,104,86,63,12041,2154776054,2155695515,2157221101,2159481947,2285854765,2299027620,2279849819,2210952649,53,-59,51,9691
1358877857,-42,63,139,0,0,0,12044,2152745024,2153239341,2153927616,2154804982,2291263268,2304932745,2284420096,2213616173,3512,29,-52,8734
1358877858,-44,60,132,102,84,59,12048,2153347538,2153919725,2154670025,2155173595,2291713353,2305544804,2284971456,2213103762,3308,9,58,10049
1358877859,-45,63,133,103,85,61,12041,2153418459,2154090624,2153797641,2150800786,2294055533,2308313581,2287934976,2214372763,3312,51,61,55990
1358877860,-42,60,128,114,85,60,12042,2154540160,2155407296,2154824521,2150956370,2291805302,2306086838,2285568649,2212617563,3332,-36,-63,10064
1358877861,-43,63,135,105,96,56,12034,2152463241,2152775552,2153328813,2153072987,2286184932,2299973001,2280548187,2209981028,3097,-55,45,43909
1358877862,-45,62,143,106,90,57,12041,2152400310,2152863963,2152776009,2150706660,2291446235,2305244763,2284222793,2212290176,2863,79,-31,37918
1358877863,-41,61,131,102,84,61,12044,2154188461,2154935478,2154315529,2150407926,2297761956,2312538651,2290810934,2215693001,2940,75,-49,18847
1358877864,-43,62,139,107,86,58,12035,2153685778,2154394624,2154236918,2151560512,2284484717,2298091254,2278830994,2208576256,3178,-131,36,16236
1358877865,-40,63,127,105,86,57,12040,2151547638,2151848265,2151878838,2150617819,2282643035,2295885686,2277566272,2209048000,3168,36,42,34301
1358877866,-42,60,128,99,86,68,12037,2153236242,2153890038,2153481106,2150429613,2287187757,2300487561,2279958948,2209302034,1334,-1,-15,43098
1358877867,-44,62,126,104,91,57,12039,2153115492,2153742390,2153899730,2152803721,2298903625,2312677165,2290652790,2217119798,139,137,40,52110
1358877868,-45,62,123,25,62,11,12043,2154561316,2155458157,2154951369,2150953307,2295721508,2310418761,2289373138,2214528420,415,26,-1,31688
1358877869,-46,62,161,98,87,99,12028,2154109056,2154954468,2156050569,2158742518,2279169883,2292587904,2275401106,2207331666,399,-70,-79,26211
1358877870,-43,62,170,95,86,65,12044,2153469421,2153901586,2155243328,2158150930,2295693897,2309366692,2288857536,2216379913,292,72,147,13741
1358877871,-45,60,126,0,0,0,12034,2154970532,2155906688,2155063296,2150382994,2295038409,2308805385,2287998482,2215007094,501,11,-7,17117
1358877872,-44,59,126,108,85,50,12037,2154578029,2155526720,2155442624,2153259291,2297362861,2311160027,2289517275,2217237595,537,30,-92,57224
1358877873,-18,64,135,108,83,57,12043,2154777700,2155698221,2157078052,2156922770,2284503113,2297285193,2278588608,2210166665,538,-34,31,15462
1358877874,-44,0,0,106,84,59,12040,2154484297,2155392000,2155856932,2154845028,2291221860,2304810834,2285380736,2213539510,655,10,79,37395
1358877875,-46,58,136,98,87,95,12041,2154687670,2155776228,2155226176,2151081307,2287482523,2300357622,2281413129,2212300608,846,-29,-65,22322
1358877876,-42,59,127,103,80,0,12043,2153551332,2154305536,2156030976,2158246464,2287354450,2300153892,2281657645,2212859062,935,-7,-34,12343
1358877877,-44,60,134,107,86,38,12030,2153709787,2154358528,2154451227,2152695204,2303066569,2316798866,2295944347,2220292690,931,65,115,27283
1358877878,-45,66,124,101,85,79,12049,2155011913,2156057078,2155431012,2150949037,2293754313,2307131346,2287624548,2214375716,938,-9,22,11679
1358877879,-46,74,136,108,81,0,12045,2153915821,2154988114,2154818761,2151631908,2285697627,2298938221,2280768914,2211016521,937,5,-63,37082
1358877880,-44,69,176,107,84,47,12046,2154533293,2155471433,2156798957,2156511414,2283836416,2296925037,2279254592,2210968557,978,-57,-20,6974
1358877881,-46,69,124,100,87,48,12035,2154765165,2155507008,2155361453,2152499108,2293547547,2306263625,2286306486,2215117906,924,68,63,28213
1358877882,-47,49,157,90,85,63,12024,2153981522,2154891821,2154524708,2151511424,2301785069,2315165741,2294596123,2220420589,911,25,54,54022
1358877883,-44,70,113,100,87,144,12045,2153860361,2154874578,2155363309,2154751277,2283109046,2296014820,2278176914,2209643968,884,-34,-93,49317
1358877884,-45,72,135,96,87,80,12038,2152885888,2153210980,2154962596,2158700589,2286597641,2299667328,2281280466,2211971949,810,-33,33,7267
1358877885,-47,61,132,0,0,0,12037,2152885284,2153502272,2154020178,2154699812,2292516909,2305743926,2285888740,2214079488,716,65,21,26096
1358877886,-44,62,125,107,85,73,12038,2154405933,2155266624,2155144265,2152781138,2299353170,2312726765,2291481161,2218153179,668,32,24,28562
1358877887,-45,68,128,109,83,61,12041,2153979794,2154777938,2155107977,2154921545,2288030939,2300820150,2281853330,2212643419,648,-88,7,7059
1358877888,-47,61,129,90,103,12,12035,2151550710,2151849636,2152210084,2153250477,2281770560,2294524800,2276419739,2208677888,537,-7,-42,62537
1358877889,-48,62,134,99,80,60,12050,2153160685,2153590116,2155131273,2158988489,2288023954,2300749312,2280883958,2212256301,172,50,23,7857
1358877890,-45,58,127,102,93,63,12041,2155173184,2156131547,2156247963,2153776429,2297967204,2312242569,2291287542,2216748864,106,113,125,37743
1358877891,-46,62,129,110,88,77,12042,2155313910,2156267419,2155571904,2151117476,2287154386,2300526546,2280796726,2210391835,980,-39,-89,31966
1358877892,-48,62,126,95,90,62,12040,2151919917,2152348141,2152915593,2153250020,2288945051,2302539510,2282277366,2211530395,3168,-44,3,52327
1358877893,-45,63,129,102,87,61,12033,2153237028,2153845449,2153386523,2150064566,2285244434,2298287405,2279068937,2209735817,2757,130,29,44966
1358877894,-46,63,125,101,89,67,12047,2154530486,2155312640,2154534875,2150261595,2283372964,2296581430,2276979181,2208315538,2801,-10,-11,16724
1358877895,-47,64,134,99,88,67,12037,2151926601,2152339474,2152408841,2150839972,2281354852,2294322496,2275417837,2207697819,2691,-89,62,13061
1358877896,-49,63,128,103,86,61,12025,2152136950,2152600338,2152389092,2149973220,2282718957,2295690139,2276557522,2208636498,2495,7,40,56074
1358877897,-47,0,0,104,90,57,12039,2153936722,2154739693,2154043638,2150011328,2301262144,2316530249,2293663780,2217287094,2633,96,-154,44671
1358877898,-48,62,132,103,83,62,12037,2154953554,2155883364,2155492726,2151579373,2288119232,2302064630,2282022592,2209464448,3057,19,16,18534
1358877899,-49,60,131,0,0,0,11990,2153935734,2154809408,2154406061,2150906605,2279668626,2292404918,2274525458,2207024932,3455,-103,27,36063
1358877900,-46,61,123,100,85,61,12038,2154382802,2155263734,2154310345,2149621257,2282054253,2294439853,2274994368,2208379117,3424,-37,-52,50873
1358877901,-48,62,131,105,85,59,12047,2153835099,2154674898,2153861330,2149750089,2280549028,2292715794,2273412809,2207399707,3309,64,67,25792
1358877902,-39,61,124,102,91,66,12043,2153969536,2154770404,2154256082,2150992237,2284112905,2296695506,2276687250,2208613970,3456,1,-60,44643
1358877903,-46,63,130,99,85,65,12029,2153552438,2154005668,2155153600,2156999369,2291428662,2304107794,2283033782,2212638043,3342,32,60,13120
1358877904,-47,62,127,109,85,58,12032,2154045577,2154808411,2154310866,2150742089,2284281307,2296942756,2278003995,2208909412,2197,36,134,48761
1358877905,-49,61,126,111,89,59,12048,2154284480,2155144201,2154594422,2151122194,2281305773,2294012251,2275035611,2207620854,131,-24,-108,14075
1358877906,-46,63,131,99,87,68,12045,2154178468,2155080000,2156837330,2159600365,2276209709,2287755209,2269020973,2205333622,3513,-42,-3,6861
1358877907,-48,62,132,101,87,63,12046,2152496219,2153052635,2153371565,2152663698,2278692681,2290378587,2271320758,2206037476,3251,26,22,30502
1358877908,-49,63,134,101,89,64,12032,2153665828,2154366912,2153897243,2150720749,2290906587,2303834038,2282312338,2211887469,3094,71,-12,5577
1358877909,-49,64,126,102,91,60,12042,2153842706,2154617910,2154104118,2150584283,2278045540,2290362166,2271734820,2204993170,3240,-26,59,64203
1358877910,-48,61,126,105,91,56,12038,2154292050,2155194806,2154210130,2149623158,2278379117,2290396946,2271421714,2205429549,3132,-68,-38,33576
1358877911,-48,60,135,107,91,63,12040,2154323428,2155174400,2154198016,2149682505,2284536859,2296834605,2276324525,2208511506,2680,118,-51,22729
1358877912,-51,64,139,105,93,63,12048,2154125842,2154883629,2154250185,2150440493,2275105472,2286812973,2268166363,2203272265,2836,-12,-16,11621
1358877913,-22,62,128,100,86,64,12037,2151745755,2152174034,2152228918,2150403757,2273961197,2285517796,2267685604,2204100489,2892,-92,98,57715
1358877914,-49,62,130,0,0,0,12037,2152065801,2152470189,2152271643,2149672512,2276244617,2287572361,2268392109,2204115465,3004,23,-18,64418
1358877915,-50,60,130,99,87,64,12045,2153235913,2153879597,2153758573,2151610953,2289614930,2302153956,2280354441,2210726354,3226,80,-59,4018
1358877916,-47,60,129,101,82,64,12042,2154450806,2155326802,2155052498,2151794166,2276609216,2288394340,2270169737,2204983314,2179,-4,90,1964
1358877917,-48,60,128,105,82,62,12040,2154329426,2155169728,2154180352,2149586834,2272422235,2283864731,2266151963,2203630052,97,-112,-22,36336
1358877918,-50,63,131,103,84,63,12041,2154639936,2155427017,2154366912,2149767442,2288697042,2300524269,2279174902,2210770806,2254,152,10,29333
1358877919,-51,60,135,100,85,61,12031,2154666121,2155476589,2154672320,2150369600,2288171081,2300234514,2278561298,2209052553,122,126,-46,19285
1358877920,-43,62,131,69,90,58,12036,2154123209,2155022893,2155510985,2155022290,2269302829,2279704923,2262340809,2201893787,278,-120,18,1360
1358877921,-50,0,0,71,72,57,12034,2151530989,2152021933,2152911917,2155702491,2264806052,2275093513,2258651145,2199544521,175,-75,-82,48743
1358877922,-51,63,134,102,83,63,12046,2152751222,2153287058,2153468836,2152780489,2284518052,2295609938,2274804022,2209310902,3401,109,70,54821
1358877923,-48,62,125,101,86,52,12042,2154616859,2155396946,2154504155,2150134006,2280103734,2291154532,2271237266,2205747684,920,63,18,13004
1358877924,-49,62,132,109,87,65,12048,2154289618,2155128192,2155033353,2152807524,2279440228,2290915675,2270981961,2205352667,3062,-27,-102,21651
1358877925,-51,62,128,108,82,62,12038,2155888795,2157045906,2158146258,2157267337,2273682468,2284730459,2266743945,2203264777,3162,0,102,23100
1358877926,-47,62,126,103,85,64,12046,2153688292,2154407497,2153703360,2150106368,2272886025,2283021174,2264196653,2202563172,3310,86,53,30548
1358877927,-35,60,129,109,85,67,12043,2153665874,2154478710,2154347849,2152363200,2271369307,2282104219,2263416822,2202733238,3528,-61,-107,11111
1358877928,-51,63,128,0,0,0,12042,2155187218,2156272274,2157895195,2158657636,2266301696,2276356068,2259081152,2199738267,3266,-66,41,648
1358877929,-52,61,129,105,85,62,12038,2153468781,2154121956,2153774829,2151165650,2288702948,2300448832,2278431698,2209539830,3283,147,-23,43208
1358877930,-49,61,128,106,87,63,12051,2154143204,2154924699,2154176274,2150291501,2280135378,2291214235,2271150948,2205447030,969,54,44,62359
1358877931,-51,64,146,94,91,63,12041,2152400018,2153135360,2153525485,2153889590,2269136219,2279858861,2262285778,2200943488,267,-93,-26,5762
1358877932,-53,62,131,101,106,56,12042,2151488758,2151980589,2152543762,2153684132,2268825289,2278825078,2260779456,2201228214,572,-45,-34,29512
1358877933,-49,64,131,105,86,64,12033,2152064411,2152588196,2152598272,2151351323,2277623524,2287975387,2268030939,2205039945,3389,62,-19,19702
1358877934,-50,62,129,100,87,63,12017,2153690660,2154420132,2154048283,2151119661,2274499785,2285135972,2266160621,2203461568,3224,70,56,28927
1358877935,-52,62,127,99,86,66,12037,2153651812,2154459958,2153675044,2149804297,2267251337,2277771053,2260412672,2199553819,3332,-97,6,6413
1358877936,-49,63,133,102,88,64,12042,2153656795,2154490514,2153617874,2149610267,2279408502,2290419328,2270105600,2205589504,2971,21,-20,13092
1358877937,-50,67,152,100,87,62,12047,2153820443,2154514678,2153868553,2150201517,2283389083,2294989211,2273979017,2207645275,2681,117,-103,22497
1358877938,-52,61,136,103,85,62,12030,2153549705,2154264877,2153905865,2150831012,2269131995,2279684425,2261888228,2199977115,2894,-92,24,48094
1358877939,-38,62,136,100,87,62,12034,2150612132,2150721691,2150352173,2149153252,2270639908,2281033417,2262903908,2201616429,2804,-1,18,50836
