TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340819672,-13,66,142,110,89,61,14568,2214304082,2220207606,2220755364,2210558262,2225869650,2225307803,2202446966,2166723629,3055,23,-45,36683
1340819673,-16,68,137,106,88,59,14568,2212445257,2218055186,2218498514,2209146916,2224831122,2224335058,2201695104,2166386395,2828,10,-7,38955
1340819674,-17,68,132,109,88,58,14568,2211598134,2217484763,2217853302,2208355090,2225772251,2224929088,2202313152,2167026569,2717,-35,95,53517
1340819675,-14,65,139,110,90,59,14568,2212881371,2218747803,2219355721,2209711872,2224314148,2223510116,2201399634,2166588288,2601,-7,-8,26345
1340819676,-15,66,134,105,90,58,14565,2232061238,2241559789,2237965897,2228609572,2222805723,2222186596,2200311643,2166082806,2547,28,-82,20190
1340819677,-15,67,133,107,87,60,14571,2209560146,2212723821,2209611035,2203213248,2224623588,2223941056,2201615460,2166617051,2565,-7,45,52059
1340819678,-13,67,132,0,0,0,14571,2209677165,2215446153,2216334720,2206971995,2227586614,2226981796,2203876818,2166944621,2584,-19,81,4724
1340819679,-15,67,137,108,89,57,14569,2211375661,2216957696,2217454089,2208136804,2229272274,2228608164,2204959798,2167364022,2546,17,26,32939
1340819680,-16,68,136,109,91,58,14568,2211298925,2217551817,2218079680,2208286043,2229061906,2228343881,2204604726,2167645220,2717,68,-52,1284
1340819681,-13,67,133,108,90,63,14570,2228370998,2236707885,2232830674,2224429394,2225268964,2224831195,2202068105,2166533449,3005,-44,-66,11623
1340819682,-14,67,132,105,90,56,14570,2232514194,2237420635,2242743195,2230917714,2222881563,2222290916,2200344704,2166215588,2972,-45,68,11777
1340819683,-16,69,135,108,89,65,14565,2222772278,2234990500,2237219712,2224171456,2223429257,2222633901,2200794587,2166372900,3002,52,12,30777
1340819684,-17,67,132,106,90,61,14567,2209569380,2215785078,2215513865,2206743094,2224152813,2223356406,2201203748,2166618496,3236,15,-50,1966
1340819685,-14,68,135,109,91,59,14568,2210281600,2214919643,2219730121,2208153051,2224068306,2223458834,2201246939,2166134427,3390,-8,21,48566
1340819686,-16,68,133,108,88,62,14568,2210990061,2216744292,2217105581,2207558665,2227693211,2226990857,2203782326,2167191872,1393,-140,58,36908
1340819687,-17,70,134,107,93,57,14568,2208673362,2213985161,2214368027,2204533238,2227573147,2226866880,2203623542,2167306642,234,-65,24,52251
1340819688,-15,66,133,110,91,61,14569,2216153252,2222782253,2223194221,2212030720,2223168585,2222753654,2200598619,2165755675,471,113,50,5380
1340819689,-16,68,135,108,92,56,14570,2213985444,2222869650,2219335716,2210640054,2222845741,2222362861,2200343670,2165942784,731,2,-40,15580
1340819690,-18,67,132,108,91,61,14569,2220106934,2219950107,2219601024,2214317330,2224115821,2223493302,2201089334,2166447232,884,-20,17,20283
1340819691,-17,68,131,107,90,59,14567,2210702802,2216846665,2215686482,2206502006,2225196891,2224413513,2201748973,2166721508,1004,12,44,56002
1340819692,-15,67,131,0,0,0,14570,2209130898,2216199734,2216866870,2205972973,2224741897,2224001289,2201453284,2166646902,1060,89,-65,20725
1340819693,-16,66,132,107,90,58,14568,2232484068,2242032045,2239307446,2229366491,2222903990,2222321051,2200300077,2166058715,1238,-82,12,10194
1340819694,-18,0,0,108,88,56,14573,2228002432,2238853769,2238233188,2227856740,2223043913,2222511213,2200522020,2165852918,1340,-64,-3,33574
1340819695,-15,68,133,108,88,63,14566,2207556059,2213302884,2213860873,2204348260,2225827629,2224973522,2202309220,2167092672,1373,82,4,28827
1340819696,-17,68,135,108,89,56,14567,2210661659,2216504466,2217114916,2207789897,2224483465,2223916004,2201614509,2166243702,1465,40,8,14364
1340819697,-18,67,134,106,91,62,14564,2211384082,2218961216,2219963300,2208748050,2222931657,2222321746,2200469248,2165905106,1563,-87,33,58161
1340819698,-15,66,136,108,88,64,14575,2209352100,2215309065,2216368512,2206499876,2222968036,2222265243,2200414793,2166108114,1554,-40,8,41966
1340819699,-17,68,135,110,90,62,14567,2203193938,2209199707,2211326336,2201867300,2222233462,2221710482,2199956150,2165758052,1611,96,-45,9521
1340819700,-18,68,133,110,89,60,14569,2210089051,2215626459,2215984621,2206936896,2223234934,2222646080,2200639661,2166002011,1849,-42,2,53346
1340819701,-16,68,134,110,88,56,14565,2208317330,2213455305,2213571373,2204736420,2224788498,2224006400,2201667419,2166577782,1933,-8,52,24036
1340819702,-16,68,133,105,91,56,14569,2217648813,2225491355,2225267712,2213436224,2223034066,2222365458,2200509101,2165935533,2034,16,8,54230
1340819703,-18,66,133,106,90,62,14566,2217086701,2221521371,2221761252,2215160868,2221325257,2220814336,2199303881,2165354587,2265,10,-61,30275
1340819704,-20,68,132,108,88,59,14574,2208471451,2212095003,2212180233,2204715090,2223519826,2222692598,2200734582,2166404626,2490,-44,72,8191
1340819705,-17,66,133,107,89,56,14567,2217910793,2226810843,2228140918,2217176923,2222529152,2221824182,2200176530,2165805494,2550,-7,-1,39201
1340819706,-18,68,132,0,0,0,14570,2207423552,2213603565,2213679286,2204227574,2222436352,2221673554,2200026514,2166116260,2672,33,-22,61325
1340819707,-19,65,132,106,90,61,14571,2215392100,2223890752,2222604004,2211028260,2221513014,2220822025,2199458825,2165671076,2867,16,49,22503
1340819708,-16,68,136,107,88,57,14576,2217052498,2230682340,2225157549,2209494390,2221389339,2220843931,2199447643,2165290102,3175,-10,13,62206
1340819709,-18,66,136,108,91,61,14568,2207640448,2212049024,2212693842,2204269796,2225620525,2224822326,2202215021,2166892836,3419,-43,-60,64102
1340819710,-19,68,134,108,90,59,14569,2206716123,2211905088,2212135195,2203170166,2225043584,2224295716,2201747675,2166669120,3260,-10,60,14257
1340819711,-16,66,135,108,89,56,14567,2213621147,2220597421,2218853677,2209940187,2221642642,2220962148,2199413065,2165681124,3361,93,-7,13769
1340819712,-18,67,132,110,88,56,14569,2224676955,2230257005,2226859766,2215773165,2218755190,2218139520,2197412379,2165049627,2661,17,-4,17747
1340819713,-19,67,132,109,91,59,14569,2214738130,2224179849,2220122953,2208327990,2220163209,2219504329,2198381942,2165518619,64,-126,-33,51798
1340819714,-20,68,135,105,90,57,14573,2208180909,2213488173,2213652077,2204476736,2221936621,2221285238,2199699968,2165765184,1810,25,32,63123
1340819715,-17,67,134,106,90,57,14569,2209429485,2215018496,2215553572,2206193398,2222922532,2222304036,2200361554,2165825636,184,37,-34,57912
1340819716,-19,65,135,107,89,59,14572,2206526436,2211899748,2212228196,2203311067,2224266157,2223550582,2201267611,2166313481,333,-27,37,29956
1340819717,-10,64,133,109,89,56,14571,2209742025,2215188635,2215649782,2206239323,2223525376,2222766509,2200734811,2166223533,533,-90,30,63275
1340819718,-17,0,0,105,90,62,14574,2208446820,2215578395,2215365915,2204494473,2219840694,2219244617,2198200466,2165098761,733,7,19,33598
1340819719,-19,66,136,107,88,58,14570,2209434121,2214652507,2214256914,2206275858,2219648018,2219120576,2198087835,2165238061,864,146,7,54433
1340819720,-21,67,135,0,0,0,14565,2209800868,2218461540,2212707666,2203597403,2219733348,2219205586,2198195931,2165153901,974,18,38,46026
1340819721,-17,66,137,110,89,57,14567,2207506532,2212881042,2212963337,2203892480,2224343643,2223655186,2201371355,2166667227,1025,-119,-126,40866
1340819722,-19,67,135,108,91,60,14567,2206225819,2211335241,2211817499,2202956644,2222772662,2222158427,2200322176,2166027556,841,-5,10,11364
1340819723,-20,66,135,108,89,55,14568,2214509522,2225660836,2225760000,2211698139,2220884507,2220290340,2199027657,2165397979,658,85,12,25892
1340819724,-21,68,136,106,90,61,14570,2211516214,2216717549,2216329618,2206816128,2220205851,2219498843,2198398582,2165444105,558,-7,-14,39021
1340819725,-19,66,132,110,89,57,14574,2226017088,2230925604,2229029138,2223103314,2218934262,2218408118,2197625462,2164770541,395,-18,25,35807
1340819726,-20,67,133,109,87,58,14565,2206930203,2212450825,2214064896,2204724827,2222351945,2221595657,2199985746,2165862912,324,49,56,11204
1340819727,-22,68,131,109,90,59,14568,2209537782,2215293046,2215788342,2205964672,2224063149,2223131748,2201088585,2166690221,363,-89,-47,3140
1340819728,-18,67,133,107,91,59,14573,2211769947,2216003474,2218007021,2208884553,2218764909,2218368731,2197603355,2164651355,1427,-13,-31,12529
1340819729,-19,68,135,109,87,63,14569,2208468809,2215219648,2213503140,2204945865,2218181138,2217674340,2197129718,2164674697,3441,83,78,28682
1340819730,-21,68,134,106,89,60,14569,2207454966,2212909284,2212862683,2203782747,2220784768,2220036681,2198830710,2165634057,3465,-25,-43,19535
1340819731,-22,67,135,107,90,56,14569,2206959259,2212007680,2212289197,2203427958,2221351588,2220711012,2199258029,2165664228,3088,-25,-30,40487
1340819732,-19,68,132,108,89,56,14569,2208432192,2213711716,2214268397,2205217380,2221416064,2220605421,2199225837,2165752374,2755,100,74,27803
1340819733,-21,68,134,107,89,59,14565,2210026011,2216659163,2218415789,2208260891,2218214034,2217606089,2197088777,2164674633,2754,1,-7,13615
1340819734,-22,68,135,0,0,0,14568,2207379602,2213166345,2212638400,2203122441,2218117266,2217488713,2196931392,2164800667,2665,-52,8,57462
1340819735,-20,68,133,108,89,57,14568,2207319634,2212535689,2213020946,2204207067,2219999881,2219291958,2198226569,2165269348,2441,12,19,44520
1340819736,-21,65,137,109,89,61,14568,2206286601,2212387510,2212296914,2201476937,2220749321,2220112722,2198781750,2165320768,2374,-72,-42,30091
1340819737,-23,66,131,106,89,58,14565,2207076580,2212143881,2212388416,2203768841,2221791259,2221069714,2199471862,2165641892,2081,39,2,39327
1340819738,-20,66,134,108,87,58,14567,2206378614,2211441664,2211709238,2203312164,2221583808,2220980672,2199345846,2165507968,1946,133,-10,16315
1340819739,-21,68,132,108,90,60,14573,2207769289,2213738432,2214586011,2204798683,2219361563,2218693339,2197767232,2165034486,2083,-9,-2,41609
1340819740,-22,66,133,110,91,61,14568,2216567826,2222555273,2226203776,2215379163,2219474678,2218867373,2197957942,2165108553,2076,-134,32,56297
1340819741,-24,0,0,108,88,60,14572,2210897462,2217375012,2219022281,2210230701,2217970121,2217306614,2196873792,2164853842,1884,-148,45,18627
1340819742,-21,67,138,108,88,59,14571,2224260964,2233026102,2232302034,2221494262,2217960320,2217369554,2196775259,2164635885,1780,82,-25,13568
1340819743,-22,68,134,108,90,60,14569,2205122249,2209665225,2209833636,2201493824,2221894381,2221390573,2199591616,2165729810,1969,138,46,5507
1340819744,-24,69,138,106,88,60,14569,2205768704,2211359104,2211730084,2202651675,2220343616,2219819776,2198479862,2164925723,2171,-3,1,10397
1340819745,-20,67,134,105,89,59,14571,2205613851,2210683456,2210852013,2202114102,2222973476,2222356050,2200231085,2166013092,2139,-45,-91,2274
1340819746,-22,69,135,108,90,60,14570,2204568054,2209641600,2210050688,2201472658,2221283254,2220550070,2199052096,2165692452,2038,-17,57,7412
1340819747,-23,66,134,108,92,58,14570,2217907611,2227561389,2227217069,2215574829,2216261202,2215862884,2195861083,2163750299,1853,28,73,7020
1340819748,-21,67,136,0,0,0,14567,2208392923,2212672137,2212041444,2203813869,2218044699,2217307620,2196720484,2165001270,1884,-36,-121,8915
1340819749,-21,68,134,107,89,59,14568,2205164754,2209731666,2210719213,2202942683,2218755218,2217907501,2197209078,2165199341,1800,-37,66,32850
1340819750,-24,68,135,108,88,57,14569,2201747200,2209355520,2210168640,2198618889,2218130185,2217506011,2196968082,2164560822,1640,90,6,60275
1340819751,-25,69,135,110,92,59,14567,2207265325,2212251986,2212680054,2204291794,2218735716,2218129572,2197355520,2164874761,1666,59,-25,26072
1340819752,-22,66,132,106,92,60,14564,2205272804,2209758198,2208133952,2200863424,2218748041,2218140077,2197382208,2164776530,1757,-45,25,11849
1340819753,-24,67,132,107,91,58,14565,2203617508,2209430729,2210461796,2201720128,2219304237,2218658834,2197832813,2164876406,1733,-4,18,4508
1340819754,-25,64,136,107,91,62,14567,2204899794,2209602322,2210233837,2201600082,2220837668,2220107300,2198770688,2165614326,1781,-139,-66,3945
1340819755,-22,69,140,107,91,58,14571,2213621851,2220339108,2221648521,2211397869,2217963245,2217330139,2196751030,2164652507,1586,0,-27,42998
1340819756,-23,67,137,104,90,64,14569,2222581997,2230696630,2226562176,2215867794,2216914761,2216544731,2196184182,2164136347,1442,84,-31,6551
1340819757,-25,67,133,106,91,64,14564,2203041307,2209254701,2211541476,2201684900,2218450944,2217774144,2197132690,2164823826,1452,-3,28,28544
1340819758,-21,67,133,105,88,61,14567,2204644516,2209743533,2209916854,2201296822,2220377380,2219530934,2198421613,2165441517,1450,-90,56,63110
1340819759,-23,65,134,106,90,54,14562,2204907776,2212182976,2213416539,2203677824,2217919113,2217200438,2196746395,2164599890,1357,0,17,23852
1340819760,-24,68,135,107,89,59,14564,2205265197,2208237312,2209276187,2203063606,2216359844,2215635858,2195583680,2164558089,1317,96,-45,6559
1340819761,-25,68,132,107,91,57,14569,2220995456,2227566546,2225436443,2214747812,2214807085,2214233188,2194584100,2163768886,1387,-58,39,47857
1340819762,-22,68,143,110,89,64,14568,2203994075,2209642084,2209177161,2201128320,2217757376,2217186889,2196679725,2164459510,1395,-98,-30,35761
1340819763,-24,68,137,0,0,0,14569,2204401133,2209426011,2209663707,2200816329,2223181915,2222440685,2200340608,2166170752,1354,36,-64,21807
1340819764,-24,68,130,108,90,60,14563,2203104173,2208060937,2208120621,2199384155,2222464192,2221936393,2200083675,2165792630,1303,139,-35,47458
1340819765,-22,0,0,109,88,57,14568,2206644123,2216072640,2215370788,2205074121,2216907008,2216365083,2196175570,2164132470,1333,-29,20,55973
1340819766,-24,68,133,105,89,56,14565,2209877622,2216294162,2218338258,2208530569,2216214509,2215432182,2195512676,2164543424,1295,-49,-4,40320
1340819767,-26,67,134,106,87,59,14567,2216037814,2228928448,2229983232,2216714468,2213264493,2212704886,2193568621,2163205184,1236,-70,122,65300
1340819768,-23,68,134,107,90,61,14568,2202309165,2207544585,2208960109,2199557074,2218936283,2218328795,2197419108,2164966482,1227,61,-109,63760
1340819769,-24,69,134,105,90,58,14569,2196993764,2201007286,2200936859,2193277979,2224099995,2223618834,2201157019,2166622208,1350,164,-85,46829
1340819770,-26,66,132,109,90,60,14566,2208085120,2215954395,2215347291,2204994816,2218356260,2217680091,2196917540,2164694610,1678,-23,-7,20895
1340819771,-27,66,133,109,90,60,14555,2220941458,2225369810,2232145746,2219925302,2215530093,2215046985,2195081417,2163793856,1836,-72,-27,44469
1340819772,-24,67,136,108,90,61,14567,2203117266,2209050523,2209511753,2200191881,2216345252,2215611602,2195554852,2164353828,1781,23,53,4597
1340819773,-25,68,133,107,88,60,14571,2201586678,2207011547,2207256804,2198488402,2217575661,2216927771,2196385746,2164541961,1907,58,-76,49727
1340819774,-27,69,133,106,89,59,14562,2203372516,2208142180,2208465929,2200387904,2218082294,2217401170,2196747492,2164574546,2239,-61,2,12003
1340819775,-23,67,133,108,89,57,14569,2203536740,2208486180,2209002724,2200623168,2219134765,2218385252,2197597083,2164894272,2317,20,49,43576
1340819776,-24,66,132,109,91,58,14566,2203003410,2208191149,2208509046,2200102363,2217916635,2217151067,2196779264,2164700105,2407,-22,97,60093
1340819777,-26,68,134,0,0,0,14566,2219667757,2228381202,2230338002,2219373686,2215042285,2214400557,2194720612,2163943798,2514,-8,-75,14756
1340819778,-23,66,130,107,88,56,14569,2212277997,2217348059,2212738450,2207386797,2215293229,2214652397,2194808466,2164233362,2644,27,-82,3012
1340819779,-26,66,131,104,91,62,14568,2202728155,2204976969,2204667300,2199481682,2216834806,2216059922,2195956260,2164458624,2739,0,130,40650
1340819780,-26,67,134,109,89,58,14570,2201668800,2206621558,2206784192,2198658560,2217813220,2217163520,2196791268,2164435117,2977,6,25,4032
1340819781,-28,66,135,110,91,60,14568,2201923593,2206675602,2206687405,2198549659,2218867090,2218302729,2197468050,2164789924,3170,58,-97,6281
1340819782,-25,67,131,106,89,62,14571,2203024667,2207855972,2208145920,2199817810,2219469741,2218674523,2197759744,2165244096,3366,-60,44,37597
1340819783,-27,67,133,107,90,57,14567,2206592301,2213659565,2214883995,2204768182,2216065179,2215422354,2195538029,2164088521,3475,-115,49,14810
1340819784,-28,69,131,108,87,60,14570,2213690560,2219920000,2222069412,2213517933,2214304950,2213689856,2194294153,2163794395,3506,74,-37,35625
1340819785,-25,68,132,109,91,57,14567,2204700553,2210548406,2210967085,2201978925,2215677485,2214798710,2195091684,2164613385,507,46,39,28048
1340819786,-26,67,131,110,87,60,14568,2221115017,2229722349,2222425133,2215364726,2212851008,2212324955,2193293540,2163092498,176,19,-31,54039
1340819787,-28,68,135,107,89,62,14571,2204481280,2209756013,2211029915,2201928310,2217959506,2217162194,2196762358,2164859931,301,-55,2,15615
1340819788,-24,66,133,111,91,64,14570,2202762523,2207592155,2207934930,2199247881,2219870016,2219059922,2198118884,2165186468,417,-70,47,40257
1340819789,-26,0,0,107,95,59,14569,2205036507,2209999698,2210379913,2201930121,2216758153,2216146029,2195965851,2164103186,612,-1,11,11438
1340819790,-27,67,135,108,90,60,14571,2204242038,2209452077,2209591771,2201097161,2215745947,2215094372,2195170788,2164120704,796,26,-26,31650
1340819791,-28,66,131,0,0,0,14571,2202327268,2207401499,2207661184,2199397238,2214447570,2213741202,2194273938,2163921645,890,57,15,51637
1340819792,-26,66,133,107,89,59,14571,2206762697,2212565110,2214865024,2206209270,2212678784,2212028534,2193018944,2163280036,1027,-37,74,26267
1340819793,-27,68,134,109,90,56,14569,2201490395,2206084772,2206208786,2198351378,2214767369,2214134957,2194422710,2163774070,1115,-32,4,45853
1340819794,-28,67,135,108,91,61,14570,2202269750,2207166326,2207243712,2198760457,2219466486,2218921188,2197684242,2165000923,1244,34,-106,63497
1340819795,-25,69,135,107,88,58,14567,2203385700,2208320292,2208488009,2199881920,2219525513,2218741851,2197732416,2165037888,1391,-2,5,57489
1340819796,-27,67,132,108,86,63,14571,2202176448,2207130870,2207414902,2199091840,2217544566,2216830006,2196522084,2164434075,1503,-9,69,25550
1340819797,-29,67,131,108,91,62,14569,2204767469,2211413878,2212180425,2202563556,2213051428,2212501796,2193492150,2163247497,1476,-53,111,44192
1340819798,-26,66,137,108,88,60,14568,2214524361,2224588178,2225343140,2213043291,2212187072,2211601206,2192613714,2163204205,1586,-42,-54,30840
1340819799,-27,64,134,106,89,62,14569,2200651785,2205169325,2204657709,2197306249,2216661266,2216072054,2195744402,2164415442,1797,99,-6,1789
1340819800,-29,65,132,108,89,57,14569,2203228086,2208120283,2208425152,2199962706,2218190784,2217358966,2196748480,2164865161,1997,27,38,31920
1340819801,-30,66,133,108,88,59,14567,2208279149,2213398637,2213593965,2205118528,2216629686,2215995465,2195706066,2164250176,2162,-11,-85,37302
1340819802,-27,67,133,108,88,58,14567,2206251547,2211813595,2212434066,2203961709,2214406418,2213943378,2194359853,2163340745,2144,-29,41,37140
1340819803,-28,67,132,106,88,59,14570,2201140882,2206298011,2206514459,2197828096,2217206829,2216370797,2196121133,2164765339,1993,112,88,22197
1340819804,-29,66,130,109,87,62,14567,2211142427,2217587456,2216270427,2207551405,2213979044,2213286747,2193883337,2163668507,2056,2,-67,53512
1340819805,-27,67,132,0,0,0,14562,2220105115,2228716534,2230419090,2219065609,2212835474,2212186395,2193160237,2163391616,2074,-105,26,62157
1340819806,-28,67,136,108,87,59,14563,2196431780,2203433060,2203853632,2195584091,2214466825,2213682697,2194179392,2163925229,1878,40,-31,11673
1340819807,-30,68,131,109,86,62,14564,2202977819,2207347364,2203597732,2198195328,2215530395,2214848228,2194982153,2164097462,1927,81,-10,9311
1340819808,-26,67,140,108,89,62,14572,2201629312,2206735488,2207111104,2198665142,2214883264,2214174573,2194544301,2163865554,2077,-23,38,36129
1340819809,-28,67,134,109,89,59,14569,2203264548,2208403328,2207501211,2199333504,2214708973,2214139465,2194445147,2163581467,2111,-20,4,31604
1340819810,-29,65,135,106,90,63,14564,2199953170,2204997376,2205655488,2197155520,2216341842,2215628653,2195524571,2164219172,2127,-47,-43,41836
1340819811,-30,67,135,107,86,60,14565,2204165933,2208569609,2206760018,2198527917,2216315904,2215475876,2195509467,2164357577,2072,-12,-12,48851
1340819812,-13,67,133,109,87,58,14573,2208216018,2213628763,2213030884,2204426898,2214238281,2213511798,2194192713,2163827254,1954,146,42,25130
1340819813,-30,0,0,110,90,58,14567,2219346285,2229033252,2228998326,2216929572,2210804781,2210201746,2191835712,2162825892,1891,-66,68,41245
1340819814,-31,67,136,106,91,58,14563,2216297252,2224107712,2223235958,2213597952,2211526043,2210961307,2192271314,2163074880,1619,-120,-50,45744
1340819815,-28,66,138,108,90,56,14565,2200135314,2204119954,2205359378,2197722916,2215918756,2215166006,2195195812,2164429741,1327,84,-39,37697
1340819816,-30,70,133,108,89,60,14568,2201374098,2206113206,2205834962,2197609627,2216676653,2215947428,2195750162,2164408896,1205,68,-8,11035
1340819817,-31,68,130,109,90,63,14567,2201027986,2205613092,2205374811,2197544896,2215164964,2214593545,2194800530,2163619300,1191,-107,36,54296
1340819818,-28,67,133,110,90,56,14564,2199941019,2206718610,2209361782,2199560237,2213757668,2213149266,2193786624,2163482432,1145,-66,10,31645
1340819819,-29,69,137,0,0,0,14568,2204803273,2212358811,2210600210,2200825444,2213472722,2212911542,2193533696,2163545417,1069,46,-77,35164
1340819820,-31,69,136,108,89,58,14572,2203949220,2211752566,2210880960,2201152777,2212992667,2212342473,2193222116,2163417170,1005,51,83,30511
1340819821,-31,65,133,107,89,59,14570,2206681325,2210768950,2211351360,2204634002,2212495753,2211744594,2192756434,2163406034,923,-17,-39,11076
1340819822,-29,67,133,107,91,59,14570,2206946304,2217746057,2214037604,2204463369,2211770240,2211098313,2192359680,2163055753,774,-23,22,58076
1340819823,-30,68,134,107,90,61,14570,2199851145,2204458834,2204201682,2196446537,2213478107,2212711680,2193557147,2163615003,727,-60,29,30288
1340819824,-32,67,135,109,89,58,14567,2199311670,2204481691,2204031515,2195931776,2212548178,2211929581,2192945691,2163257691,569,72,-43,60648
1340819825,-28,67,132,106,90,59,14570,2200123739,2204702427,2204730112,2196811254,2213232137,2212600758,2193447945,2163283693,500,-59,56,60453
1340819826,-30,66,136,110,89,58,14569,2201652608,2206390107,2206593554,2198098861,2214349065,2213625005,2194174299,2163765741,523,-73,31,20375
1340819827,-32,68,134,108,90,59,14565,2197531227,2201813403,2201141312,2193781229,2212332882,2211911131,2192875547,2162974710,404,125,-39,63493
1340819828,-29,67,133,108,89,60,14570,2200236379,2204954642,2205015286,2196764626,2212943561,2212316105,2193159862,2163418450,440,-23,-5,19570
1340819829,-31,66,134,107,87,61,14570,2196040283,2200098578,2199987282,2192203721,2212898889,2212253860,2193270601,2163506358,440,-185,-63,21443
1340819830,-32,67,136,108,88,60,14570,2199637686,2204575835,2204913782,2196845449,2211263058,2210608256,2192064758,2163038820,972,94,6,43068
1340819831,-33,67,134,108,90,57,14566,2201020827,2206412150,2203776612,2191699547,2210391890,2209806546,2191442294,2162760813,29,100,-11,24172
1340819832,-30,67,134,107,87,59,14562,2199143149,2203069641,2202230326,2194643556,2211285622,2210614144,2192065590,2163082112,2652,-52,-73,63107
1340819833,-17,66,138,106,90,56,14567,2198721627,2202365997,2202748004,2195396763,2213847872,2213234450,2194070089,2163286326,3385,14,118,26028
1340819834,-33,69,138,0,0,0,14569,2201217197,2205859264,2206194688,2197787026,2215592320,2214889380,2195111917,2163977024,537,-61,0,7226
1340819835,-29,67,135,107,92,58,14571,2198667309,2202830500,2199974290,2195480813,2213995913,2213485339,2194031954,2163390089,526,-16,-50,52207
1340819836,-31,0,0,107,87,62,14568,2203993965,2209516644,2205440548,2196750281,2212632210,2211837083,2192924379,2163496411,3557,24,51,9910
1340819837,-33,68,134,109,89,59,14571,2213372946,2219807506,2220194587,2213447497,2209316498,2208553737,2190577974,2162769307,2657,-11,-30,23625
1340819838,-29,67,133,106,90,61,14568,2215983186,2226716589,2223102025,2210743387,2207142107,2206532726,2189201618,2161888448,3476,23,14,8910
1340819839,-31,68,134,109,87,61,14568,2199719945,2204594285,2205560987,2196766509,2211180269,2210344347,2191945627,2163239945,3496,-52,-18,40675
1340819840,-32,65,132,106,90,57,14562,2199043008,2203601170,2203701037,2195302226,2213307702,2212537462,2193517924,2163525019,3417,-92,58,53126
1340819841,-33,66,134,109,89,59,14569,2194915949,2198983945,2199041819,2191714422,2212418523,2211996196,2193039826,2162722505,1786,99,57,36104
1340819842,-31,68,136,109,92,56,14565,2197795986,2202189193,2202028662,2194001618,2212553901,2212123885,2193072987,2163123830,348,29,-90,16299
1340819843,-33,67,134,109,88,61,14567,2199194697,2203822491,2203959872,2195891346,2211646720,2211055725,2192393682,2162930898,412,1,2,39800
1340819844,-34,68,134,107,90,58,14563,2199474093,2204066550,2204213732,2196046811,2211620086,2210816557,2192291931,2163252653,557,-53,105,30575
1340819845,-31,66,132,108,89,60,14567,2201626605,2206450642,2206636224,2198733202,2208124324,2207538221,2189824886,2162182674,796,-70,-30,55215
1340819846,-33,68,134,108,91,61,14569,2203227776,2206417398,2206290651,2200623826,2206839652,2206473746,2189100480,2161623552,824,109,-44,20709
1340819847,-29,66,131,109,90,63,14572,2197395227,2201870957,2202003849,2194195565,2211639616,2210875355,2192286994,2163245028,873,-7,19,33890
1340819848,-35,67,135,0,0,0,14569,2199353051,2203851474,2203988790,2195531638,2214308141,2213577188,2194179099,2163794697,955,-124,44,47526
1340819849,-32,68,134,108,88,60,14566,2197114331,2201559168,2201809069,2194193600,2210739858,2210224768,2191715273,2162533760,1006,-45,21,14601
1340819850,-34,69,182,106,88,57,14569,2198115181,2202762816,2202594084,2194650093,2209921435,2209476571,2191163428,2162521883,1077,81,-67,39413
1340819851,-35,69,133,110,90,57,14571,2196470482,2201618432,2202779053,2194428982,2209209133,2208615789,2190597942,2162389001,1135,4,70,30130
1340819852,-32,67,136,107,89,59,14566,2198813357,2203537627,2203327195,2194596818,2209783826,2209197833,2191007579,2162522880,1169,-67,-8,28695
1340819853,-34,67,134,109,88,59,14569,2206471433,2209882413,2207472283,2202162779,2210991003,2210336804,2191826230,2162899995,1118,36,-22,45301
1340819854,-35,66,129,108,87,61,14566,2202362422,2206605824,2208329115,2200763620,2211551515,2210774966,2192178249,2163139556,1122,-17,4,20492
1340819855,-32,66,132,107,89,57,14567,2199571995,2204700251,2209565696,2200017115,2209744923,2209077787,2191063899,2162535478,1153,-62,103,16953
1340819856,-33,66,135,108,91,58,14572,2215274331,2224391789,2223051812,2212079414,2207350317,2206835218,2189367908,2161867995,1151,43,9,23247
1340819857,-36,66,134,109,89,59,14569,2210648457,2218438189,2216941577,2206871926,2208227254,2207698477,2189935122,2162083565,1226,64,5,18348
1340819858,-36,67,132,109,93,60,14565,2196776146,2200880201,2200994505,2193399789,2211894034,2211160393,2192375597,2163274048,1308,-94,1,22940
1340819859,-33,67,132,108,88,59,14569,2198550582,2202802761,2202922724,2195424256,2211022171,2210424850,2191845970,2162835648,1265,13,-66,63457
1340819860,-35,0,0,108,89,60,14568,2197090422,2201698715,2201605979,2194048356,2208970102,2208416539,2190553956,2162192521,1239,0,31,7947
1340819861,-36,65,132,107,89,55,14563,2194684233,2201507675,2201735680,2192509046,2207877147,2207448365,2189911963,2161659885,1207,-23,102,54707
1340819862,-33,65,133,0,0,0,14571,2198282934,2202609472,2202754368,2194936868,2210992530,2210318290,2191781723,2162991149,1184,-3,-42,61039
1340819863,-35,69,135,107,90,62,14570,2197536969,2202304338,2202692361,2194621595,2210872347,2210158244,2191694692,2163010669,1176,43,-63,8598
