TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349891352,-18,63,109,81,62,49,12918,2158658697,2157693540,2154610066,2149308562,2386168000,2368640393,2296632164,2190007853,2786,-6,-11,21015
1349891353,-19,62,110,82,65,50,12913,2155345325,2154476635,2153119424,2150090532,2388044406,2370531190,2297967497,2190946020,2785,-42,-17,16883
1349891354,-20,60,110,79,60,50,12916,2155899346,2155060809,2153185682,2149369837,2379862070,2361721910,2291671067,2189051163,2636,26,32,26710
1349891355,-18,60,115,80,64,48,12911,2158034742,2157110034,2154211044,2149229924,2378542701,2360267172,2290604745,2188835611,2637,26,13,17678
1349891356,-19,63,111,81,61,50,12917,2156284470,2155478966,2153378002,2149519972,2377634880,2359422528,2289745344,2188312338,2710,-31,-3,36460
1349891357,-21,60,111,80,62,50,12915,2155185088,2154225188,2152675547,2149363913,2372492196,2354419702,2286278546,2186920758,2634,-12,15,54400
1349891358,-17,61,113,79,62,48,12919,2156097801,2155307108,2153176420,2149256585,2370370532,2352478793,2285152640,2187097270,2561,26,2,25382
1349891359,-18,62,110,79,61,49,12919,2156653586,2155753334,2153481005,2149589705,2368312091,2350491026,2283854893,2186927305,2605,3,5,43144
1349891360,-21,61,112,0,0,0,12919,2155143689,2154286107,2152671707,2149425545,2367178368,2349267373,2283011254,2186706404,2663,-22,18,26762
1349891361,-22,61,114,78,66,46,12916,2155026020,2154183817,2152559817,2149255634,2368269888,2350323364,2283765952,2187029138,2642,-5,7,57602
1349891362,-19,60,115,81,63,49,12915,2156043190,2155249920,2153161508,2149454729,2368055424,2349904009,2283333211,2186757366,2627,13,13,37847
1349891363,-21,60,109,80,62,46,12916,2156365942,2155561426,2153341339,2149324105,2369072000,2350843218,2283957156,2187145563,2675,-4,10,39685
1349891364,-22,60,111,81,61,47,12913,2155253348,2154462710,2152791350,2149496548,2368166061,2349993755,2283235062,2186607195,2697,-14,0,57814
1349891365,-19,59,107,81,63,50,12917,2155013248,2154266020,2152682093,2149649334,2367522496,2349323401,2282751762,2186396123,2665,-8,13,53249
1349891366,-20,61,112,81,61,48,12918,2156163757,2155371657,2153215378,2149192429,2367973988,2349630080,2282968018,2186707940,2621,4,22,35487
1349891367,-22,59,117,84,63,49,12924,2156390116,2155614710,2153360566,2149373092,2367078921,2348710400,2282257417,2186862116,2619,17,0,60969
1349891368,-19,61,109,82,63,47,12920,2155633782,2154795163,2153031945,2149929389,2362466953,2344444196,2279231140,2185184612,2711,-5,-10,42727
1349891369,-21,61,114,82,61,50,12921,2154495442,2153742518,2152298669,2149517860,2364716681,2346717037,2281078710,2185864457,2747,-40,13,36391
1349891370,-22,0,0,80,63,49,12915,2155273782,2154417298,2152647122,2149180681,2368001737,2349339702,2282890194,2187281755,2645,31,36,34420
1349891371,-23,60,113,80,63,50,12907,2157654080,2156734235,2153885046,2149201746,2366250825,2347678610,2281592960,2187109915,2719,42,18,63260
1349891372,-20,59,111,80,61,50,12868,2156205760,2155386724,2153292425,2149685632,2363437632,2345323346,2279775680,2185928667,2892,-42,-18,21168
1349891373,-21,60,112,81,59,46,12837,2154376704,2153632704,2152392347,2149965449,2364110921,2345973586,2280405659,2186299428,2786,-27,0,34112
1349891374,-22,60,112,0,0,0,12920,2156255606,2155486518,2153214857,2149276955,2366274432,2347649718,2281534619,2186909549,2638,58,12,18502
1349891375,-20,60,113,79,60,46,12912,2157861238,2156853714,2153995995,2149348708,2368855652,2350032438,2283195885,2187555190,2732,11,14,65481
1349891376,-22,58,112,76,62,46,12918,2155243940,2154476553,2152757842,2149637769,2369400676,2350525248,2283430646,2187413632,2803,-61,19,4045
1349891377,-23,61,118,80,65,51,12916,2153934244,2152915849,2151314889,2149180443,2366097846,2347596498,2281371986,2186676882,2665,-15,4,33079
1349891378,-20,59,117,81,63,49,12913,2153819209,2152863168,2151225755,2149045476,2365252809,2346847542,2280883657,2186829750,2569,39,-12,50608
1349891379,-21,60,112,79,60,47,12915,2153821833,2152842139,2151232466,2149110345,2365091584,2346504320,2280787574,2187013028,2640,10,17,41282
1349891380,-23,60,110,80,63,47,12918,2153911104,2152871926,2151273508,2149190363,2366865956,2348087771,2281932169,2187529782,2720,-29,18,26224
1349891381,-24,61,118,78,63,48,12906,2153856658,2152836982,2151232768,2149143186,2365478336,2346869193,2281008786,2186684873,2675,-21,13,45490
1349891382,-21,59,116,79,63,48,12921,2153816859,2152830262,2151216201,2149102811,2367624603,2348958875,2282537883,2187616109,2593,12,5,16849
1349891383,-23,60,111,79,63,48,12915,2153878509,2152898294,2151263798,2149092160,2367931346,2349042898,2282509385,2188073508,2587,28,4,27018
1349891384,-24,62,116,84,63,50,12917,2153885412,2152864118,2151257069,2149183478,2366365238,2347540269,2281541110,2187963785,2689,1,15,54340
1349891385,-21,60,112,81,61,45,12911,2153924809,2152878884,2151273600,2149213037,2364493266,2346000621,2280377664,2186982262,2756,-40,-5,36598
1349891386,-22,61,114,80,63,51,12916,2153843968,2152836288,2151224118,2149160722,2366360640,2347779126,2281625865,2186829394,2650,-9,2,18344
1349891387,-24,59,110,80,64,45,12910,2154030500,2153054838,2151392832,2149076507,2373710793,2354262116,2286125019,2189242148,2539,35,33,1362
1349891388,-20,62,111,0,0,0,12916,2156601472,2155744228,2153418011,2149435748,2371649837,2352237750,2284500315,2188479350,2582,41,25,11339
1349891389,-22,62,110,79,63,48,12914,2156829888,2155948836,2153594614,2149634249,2366131410,2347650651,2281253366,2186536009,2682,-65,-31,14082
1349891390,-23,61,112,80,60,42,12916,2154505910,2153795693,2152428964,2149889060,2365865398,2347391030,2281457965,2187211629,2459,-47,9,64275
1349891391,-26,59,111,81,64,45,12916,2157040484,2156178907,2153613705,2149220352,2369757101,2350549229,2283585380,2188842587,2218,91,18,63642
1349891392,-22,61,109,82,61,50,12918,2158088027,2157030134,2154123885,2149508745,2370253421,2351189220,2284051949,2189192384,2326,27,-17,60551
1349891393,-19,60,120,81,63,50,12913,2154800493,2154057874,2152761417,2150397696,2368894162,2350013019,2283212617,2188212132,2453,-61,0,7851
1349891394,-25,0,0,80,61,52,12916,2155265664,2154379053,2152661851,2149300233,2370151204,2351163602,2284204425,2188649773,2385,1,43,3353
1349891395,-22,59,111,79,63,47,12917,2157202020,2156345243,2153733440,2149309238,2373357147,2354084699,2286018304,2189711652,2405,37,0,62178
1349891396,-24,61,115,77,63,48,12919,2156602971,2155677165,2153621412,2150205001,2374263387,2354930678,2286475236,2189747748,2610,-9,-6,38422
1349891397,-25,60,110,77,63,48,12915,2154791341,2154058093,2152629869,2149975405,2372756909,2353675794,2285567323,2188741458,2728,-40,-6,33068
1349891398,-26,61,111,78,61,50,12916,2155028196,2154312859,2152613906,2149453595,2374039689,2354800320,2286496649,2189167030,2672,-3,14,27511
1349891399,-23,58,111,80,62,48,12920,2157351497,2156487149,2153788324,2149285120,2376457581,2356816530,2287909540,2190150994,2640,26,36,43276
1349891400,-25,60,111,79,60,50,12918,2157089545,2156253814,2153707154,2149447698,2373927853,2354668992,2286226422,2189240530,2743,-1,7,23249
1349891401,-26,60,113,81,62,50,12912,2154552658,2153723584,2152518098,2150094994,2372354624,2353420160,2285385910,2188760164,2831,-29,-9,39499
1349891402,-23,60,112,0,0,0,12911,2155704923,2154948470,2153037933,2149635401,2374499117,2355184192,2286721682,2190069403,2803,35,4,47650
1349891403,-24,60,110,79,62,50,12915,2158044882,2157042432,2154129124,2149451181,2373768100,2354403072,2286233901,2189711670,2911,25,29,18939
1349891404,-26,60,110,81,65,46,12919,2156614226,2155878052,2153599460,2149466514,2375123081,2355960466,2287303030,2189575634,3061,-67,-9,45588
1349891405,-22,60,112,80,63,46,12914,2156234020,2155458770,2153355913,2149509494,2376688118,2357312045,2288315373,2190658861,2884,-1,1,19128
1349891406,-25,61,111,79,63,46,12918,2157594432,2156636004,2153845613,2149284946,2374166144,2354865746,2286585435,2189805092,2795,70,41,36492
1349891407,-27,60,111,80,63,45,12915,2157548525,2156640274,2153962304,2149547556,2376413897,2357277824,2288175296,2190468178,2950,-5,-5,32732
1349891408,-27,62,108,81,64,48,12914,2155065536,2154221769,2153009362,2150705517,2378957449,2359444864,2289605732,2191283172,2950,-31,-10,16213
1349891409,-25,62,110,80,63,50,12916,2156017453,2155167451,2153183149,2149470701,2376539035,2357230262,2288149549,2190048786,2820,-12,25,10929
1349891410,-26,63,112,80,65,50,12919,2155883382,2155030509,2153121243,2149463652,2379069385,2359689234,2289855332,2190729252,2701,-7,3,56567
1349891411,-28,60,110,76,64,48,12914,2156449408,2155533513,2153518491,2150086738,2382561298,2362682386,2291811547,2192032969,2604,44,-6,34000
1349891412,-24,60,112,78,64,49,12918,2157756105,2156791478,2154071698,2149564233,2379415478,2359840512,2289789942,2190621174,2692,-4,26,44353
1349891413,-26,60,111,79,62,50,12919,2156583561,2155893366,2153649142,2149410294,2379202258,2359867693,2289916955,2190446656,2701,-61,6,19979
1349891414,-27,59,114,80,61,48,12915,2156755986,2155972498,2153699474,2149528822,2380949028,2361149202,2290954688,2192704539,2515,28,-6,52615
1349891415,-24,60,110,77,63,45,12919,2158316790,2157208091,2154247698,2149537499,2373266276,2354085878,2286083300,2190382976,2518,85,0,60260
1349891416,-26,61,113,0,0,0,12917,2156162102,2155252635,2153209078,2149732882,2372828681,2354190354,2286089124,2189250989,2701,-71,0,10395
1349891417,-7,60,113,81,64,51,12912,2154631780,2153839625,2152400365,2149771730,2382262473,2362624896,2292210450,2192560411,2498,-25,11,24474
1349891418,-28,0,0,80,61,46,12915,2157747538,2156781750,2154035163,2149408740,2386641216,2366296621,2294490048,2193983460,2345,99,18,46209
1349891419,-25,60,111,76,61,48,12915,2158964196,2157865408,2154690221,2149566875,2382695780,2363000466,2291955145,2192469330,2502,30,7,26911
1349891420,-27,60,110,81,64,46,12917,2155179136,2154315136,2153122285,2150815707,2380581010,2361242148,2290770093,2191789266,2592,-70,-33,53346
1349891421,-28,61,110,77,63,46,12915,2155389787,2154665554,2152938678,2149753170,2379396425,2359983094,2290158848,2191302400,2396,-14,8,59020
1349891422,-26,61,112,80,63,50,12920,2157868214,2156923373,2154114870,2149465106,2386820507,2366644461,2294809024,2193532854,2216,41,21,18122
1349891423,-27,59,111,79,63,46,12913,2157640850,2156738761,2154076022,2149552996,2387789385,2367420928,2295358912,2193888850,2178,22,17,18809
1349891424,-29,61,112,83,62,50,12908,2156090386,2155285842,2153317376,2149693686,2383029376,2363199844,2292418688,2192658121,2160,-6,13,3780
1349891425,-25,61,109,80,63,47,12915,2154842779,2153994550,2152492772,2149839186,2379046208,2359753024,2290113472,2191638061,2093,-53,-4,64804
1349891426,-27,61,114,78,62,49,12910,2154500534,2153633344,2152173604,2149589924,2380536548,2361056384,2291081801,2192158418,1951,-11,-9,64507
1349891427,-28,60,115,79,61,48,12915,2156707373,2155809956,2153586724,2149729536,2388340598,2367904429,2295872777,2194471972,1826,47,3,34891
1349891428,-29,60,107,79,63,49,12915,2158669174,2157582162,2154573467,2149752000,2389770605,2369203218,2296748928,2195031369,1784,27,19,40179
1349891429,-26,62,112,77,63,50,12911,2155645677,2154825380,2153109851,2150076790,2383230756,2363427739,2292826340,2193022189,1768,-51,9,33584
1349891430,-27,60,112,0,0,0,12918,2154449590,2153473481,2152012013,2149751780,2379135058,2359807076,2290553700,2192169417,1675,-30,6,46959
1349891431,-28,59,111,80,62,47,12914,2156234240,2155394148,2153409654,2149983350,2383317494,2363413604,2292941915,2193863369,1594,40,-10,12813
1349891432,-29,61,115,77,62,50,12919,2158470592,2157351890,2154548141,2150118226,2386651547,2366355666,2294886893,2194201161,1570,45,-2,54858
1349891433,-26,61,107,80,63,50,12914,2156492251,2155518692,2153712402,2150489316,2388361718,2367972205,2295855579,2194139072,1586,-69,23,30088
1349891434,-28,62,110,78,63,51,12916,2155875172,2154969472,2153241353,2149895341,2383986550,2364191277,2293074157,2191997696,1531,-40,11,48747
1349891435,-26,63,111,80,61,48,12915,2157757019,2156818669,2154114121,2149566665,2389266651,2369296292,2296818596,2194019638,1452,62,27,46149
1349891436,-22,61,112,80,62,49,12901,2158435136,2157449536,2154852635,2150698441,2391055542,2370552146,2297754221,2195652068,1438,6,-23,38388
1349891437,-19,60,111,80,61,46,12886,2155724397,2154706240,2153965650,2152322203,2384127277,2364197129,2293382016,2193595300,1489,-44,-51,56317
1349891438,-16,61,110,81,65,48,12917,2156690614,2155815744,2153604004,2149934582,2384496402,2364732690,2293865993,2193203629,1477,-12,80,46327
1349891439,-12,62,113,79,62,46,12914,2159522861,2158482386,2155091712,2149552731,2389251840,2369071698,2296669632,2195084827,1418,42,20,17521
1349891440,-9,61,113,76,62,52,12911,2158121545,2157003922,2154691821,2150950674,2392995044,2372440960,2299073097,2195770550,1470,1,-52,30654
1349891441,-9,0,0,81,66,48,12916,2156873545,2155735186,2154125824,2151288466,2395565302,2374805211,2300830573,2196115602,1574,-15,14,55498
1349891442,-27,60,109,80,61,49,12912,0,0,0,0,0,0,0,0,1628,14,59,29231
1349891443,-29,60,111,80,60,44,12916,2158894720,2157884708,2154662217,2149385234,2393413120,2372891776,2299490980,2195626322,1667,-24,0,40813
1349891444,-25,61,112,80,63,51,12913,2157693430,2156834468,2154310052,2149966692,2389183853,2369136530,2296787684,2194686701,1738,-39,-43,62561
1349891445,-27,59,114,0,0,0,12897,2155389138,2154472310,2153368722,2151240402,2389820809,2369792905,2297131355,2194464704,1731,19,40,20394
1349891446,-29,62,112,81,62,49,12922,2156767122,2155885110,2153731364,2149938614,2398040448,2377156854,2302539474,2197414610,1696,69,23,10472
1349891447,-30,60,112,80,61,46,12920,2159465353,2158359899,2154939273,2149370550,2393807899,2373255524,2299799707,2196361947,1728,-6,5,57262
1349891448,-31,60,112,79,65,48,12921,2157035547,2156051026,2154031945,2150710336,2388280356,2368525174,2296517129,2194509376,1725,-69,-8,14861
1349891449,-28,66,113,79,63,51,12923,2155341339,2154536018,2153195126,2150781110,2392199241,2372117312,2299154788,2196728109,1667,34,-32,34724
1349891450,-30,61,109,79,63,44,12922,2156589476,2155681014,2153795574,2150578450,2391230646,2371078701,2298243885,2195934838,1690,7,40,51216
1349891451,-31,58,112,79,63,49,12921,2158112274,2157062272,2154399954,2149937801,2398560859,2378064420,2303031917,2196395355,1624,-28,54,48326
1349891452,-28,61,112,82,65,48,12917,2159215232,2158316672,2155080256,2149678445,2404241536,2383169334,2306740370,2198956644,1566,-1,-68,60247
1349891453,-30,61,110,80,62,42,12916,2157503012,2156559497,2154507090,2150894473,2398878025,2378443885,2303107355,2197231424,1591,2,27,19567
1349891454,-32,58,115,81,63,47,12923,2157343890,2156082486,2154137472,2150779492,2397140955,2377029787,2302391040,2196234752,1551,16,92,3400
1349891455,-28,60,115,82,63,46,12919,2159938404,2158861376,2155348297,2149494427,2401598555,2381167104,2305653613,2198445897,1512,0,-57,17043
1349891456,-30,59,111,80,63,48,12925,2158825481,2157815122,2155276754,2150953462,2404065563,2383529526,2306983670,2199651849,1570,-5,-49,12815
1349891457,-32,60,110,80,64,46,12892,2159458166,2157967981,2155293083,2151058203,2404578779,2383945371,2307483017,2199586230,1596,-23,103,9447
1349891458,-32,60,110,81,63,50,12917,2159632274,2158522276,2155220690,2149783570,2409943881,2389060672,2311036928,2199965696,1553,-7,31,32367
1349891459,-30,60,111,0,0,0,12921,2160572480,2159561298,2155881892,2149594486,2415275858,2394167177,2314444123,2202011776,1575,17,-50,1754
1349891460,-31,61,112,79,64,53,12914,2159181860,2157996196,2155394203,2151017700,2420263369,2398845083,2317493284,2203165065,1668,13,7,43617
1349891461,-32,58,107,79,62,50,12926,2158440219,2157342619,2154956452,2150774089,2421984384,2400659538,2319136832,2203732169,1771,-39,36,59184
1349891462,-29,60,112,82,64,48,12922,2159985536,2159120749,2155564224,2149459574,2421486281,2400722614,2319203044,2202773211,1773,-21,24,5283
1349891463,-31,60,108,80,61,48,12921,2158805266,2157924882,2155161929,2150009462,2428977106,2407931858,2324867913,2206829805,1786,42,-36,37286
1349891464,-32,60,108,81,63,50,12926,2158553435,2157423268,2155067392,2150882413,2427014893,2405589961,2323150189,2206887094,1894,4,24,61310
1349891465,-29,0,0,80,65,51,12921,2159600237,2158462372,2155432722,2150308022,2424375643,2403097161,2321349165,2204707629,1959,-64,4,9045
1349891466,-30,61,112,81,61,48,12925,2159733284,2158889124,2155459638,2149581622,2420460818,2399141942,2318141769,2203963894,1884,60,-14,12204
1349891467,-32,60,112,78,61,50,12924,2159268352,2158146550,2155155264,2150050276,2414832512,2393659026,2314102025,2202433856,1962,12,7,16972
1349891468,-34,59,114,79,61,44,12923,2159177984,2157993865,2155130953,2150395392,2416985856,2395992329,2315848786,2202169856,2012,-62,28,60851
1349891469,-31,60,110,79,62,51,12917,2156290861,2155182390,2153595876,2150334080,2418031606,2396801371,2316753106,2203807131,1921,50,-11,63001
1349891470,-33,59,108,79,64,48,12924,2158384649,2157345124,2154637558,2149933997,2410668032,2390142646,2311878592,2201490779,2012,-13,-13,2487
1349891471,-34,62,110,81,62,46,12919,2157920018,2156845952,2154638244,2151007862,2412289581,2391774710,2313047908,2201312996,2072,-46,43,16235
1349891472,-30,59,111,79,63,47,12922,2156955245,2155984320,2153928475,2149950738,2420978779,2399661952,2318587748,2203714331,1980,36,35,17742
1349891473,-32,61,113,0,0,0,12917,2160410614,2159320009,2155819748,2149814080,2424229193,2402409097,2320158153,2204991460,2112,45,-88,26308
1349891474,-34,61,109,77,63,48,12926,2160345563,2159011136,2155882532,2150847542,2420387702,2399154587,2317471286,2202747483,2414,-75,3,11756
1349891475,-30,59,111,79,64,47,12905,2157611346,2156395830,2154565037,2151465654,2416561435,2395710546,2315662189,2201659803,2340,13,11,39391
1349891476,-32,59,109,81,62,48,12920,2158136539,2157209956,2154566838,2149751634,2412144073,2391225380,2312594075,2202471323,2374,101,19,32771
1349891477,-33,61,110,82,59,47,12923,2160304155,2159024155,2155453238,2149667328,2406984768,2386705974,2309636571,2200521197,2608,-62,5,49152
1349891478,-34,60,112,77,61,49,12921,2159628818,2158750034,2155314523,2149608283,2412686601,2392492891,2313200420,2201093888,2476,-20,-39,42382
1349891479,-31,60,112,79,63,50,12900,2157833801,2156848000,2154565888,2150526144,2422847597,2401348982,2319393097,2204770550,2280,81,52,31584
1349891480,-32,61,113,77,61,46,12926,2160652653,2159357842,2155728118,2149722596,2425246226,2403589997,2320964873,2204657846,2334,-17,-8,19234
1349891481,-34,60,111,79,64,44,12920,2159086784,2157982043,2155256969,2150557403,2426289746,2405061769,2321601545,2204030829,2311,-71,-45,26488
1349891482,-31,61,109,78,63,46,12922,2155591241,2154664630,2153659008,2151856676,2424918628,2403962505,2321330825,2203992146,2082,-4,34,4055
1349891483,-33,61,109,78,63,45,12919,2157791725,2156787254,2154431149,2150168822,2426121581,2405358784,2322538386,2204460086,1914,65,-17,55771
1349891484,-35,60,111,76,65,47,12927,2160839341,2159636864,2156005878,2149910272,2431316205,2410912731,2326641280,2205867245,1943,4,15,3914
1349891485,-32,65,112,80,65,44,12919,2158118573,2157036187,2154800713,2150778944,2442413915,2421951451,2334809408,2208835510,1951,-51,-6,26500
1349891486,-33,61,117,82,60,47,12919,2157198747,2156262052,2154477083,2150714953,2460562386,2440279853,2347641536,2213328438,1849,26,47,45030
1349891487,-35,58,110,0,0,0,12917,2160788553,2159702418,2156402733,2150160118,2477834038,2456751835,2360475190,2219861668,1758,37,39,177
1349891488,-26,60,111,83,63,51,12921,2164157449,2162757897,2158420397,2150752073,2490176795,2468726089,2369029083,2223107803,1784,-70,-105,48605
1349891489,-33,0,0,80,61,46,12920,2159962304,2158387081,2157059666,2154136813,2492093760,2470996644,2370166006,2223411236,1689,-14,29,33493
1349891490,-34,60,122,81,62,43,12923,2160619712,2159279213,2156488795,2150963501,2491887433,2470422445,2370204260,2221786953,1507,99,47,6509
1349891491,-36,62,112,79,63,53,12921,2165084928,2163612224,2158850761,2150318034,2497390985,2475805120,2374495616,2225386121,1410,35,-16,44630
1349891492,-32,60,108,79,62,47,12924,2162696566,2161234861,2158245394,2152957988,2495795492,2473643328,2373246912,2226745161,1380,-64,-8,50653
1349891493,-34,62,111,81,64,41,12924,2158606665,2157343698,2156200676,2154058166,2488435501,2466463835,2367675702,2222773385,1348,-17,38,13496
1349891494,-35,60,112,79,63,44,12922,2159848850,2158711542,2156116562,2150831689,2490756589,2469413869,2369874176,2223333385,1303,38,32,34767
1349891495,-32,60,113,80,64,47,12924,2163125138,2161875510,2157988178,2151162139,2493141595,2471258240,2371128192,2223523876,1337,-15,-26,20972
1349891496,-33,61,110,80,63,53,12927,2159286244,2158181184,2156197952,2152137572,2492541549,2469797723,2369509796,2224327195,1378,41,-55,5499
1349891497,-35,61,110,80,65,45,12928,2161894052,2160396489,2157411739,2152138870,2487504786,2464949952,2366061513,2222584466,1480,-24,66,15472
1349891498,-36,61,110,80,63,46,12908,2160386578,2159021485,2156315117,2151364662,2483260041,2461142034,2363842112,2221330148,1484,-52,42,31798
1349891499,-34,61,114,80,64,49,12921,2159254390,2158063542,2155711122,2150671012,2468028205,2446869860,2353197202,2217240109,1518,42,-32,59760
1349891500,-36,56,111,81,64,50,12928,2161195483,2159912868,2156842788,2151515739,2469843300,2448074038,2353920722,2219700361,1716,27,-24,2569
1349891501,-17,60,111,0,0,0,12925,2160982875,2159505362,2156507062,2151161645,2474358061,2452199232,2356413202,2218761947,1858,-18,74,15692
1349891502,-34,62,111,79,63,48,12921,2163188544,2161914459,2157629869,2150135012,2485669348,2463237266,2364171072,2221771474,1925,-42,-49,12894
1349891503,-35,59,109,78,63,43,12923,2161598957,2160489380,2156953426,2150555849,2475519387,2453056210,2356372534,2219362752,1935,30,-3,40404
1349891504,-37,58,110,86,61,49,12926,2161241965,2159707419,2156568905,2151053997,2472205293,2449808896,2354361764,2217949147,1963,1,75,18533
1349891505,-33,59,116,80,63,48,12921,2162653110,2161396388,2157268873,2150111771,2472743277,2450524160,2354914468,2217832393,1913,-22,8,25333
1349891506,-35,60,112,81,59,50,12924,2160429458,2159339008,2156303040,2150695689,2469944512,2447771090,2353000027,2218007433,1840,9,-29,13959
1349891507,-36,61,109,81,62,45,12924,2159929334,2158674267,2156110308,2151521206,2460938816,2438952996,2346255698,2215700160,1891,5,-10,22542
1349891508,-38,60,111,78,61,44,12922,2159367853,2158027264,2155640502,2151315346,2465301229,2443217371,2349987510,2216519753,1921,-32,59,22487
1349891509,-35,58,110,77,61,48,12924,2159636854,2158516772,2155806116,2150445211,2467482669,2444821412,2351458148,2218397248,1873,27,-21,14983
1349891510,-36,60,109,78,63,44,12926,2159734153,2158555958,2155822189,2150786770,2459377654,2437232237,2345606875,2215420854,1900,27,24,40542
1349891511,-36,59,112,83,64,49,12930,2160716150,2159472493,2156246134,2150630153,2462233654,2439858432,2347491803,2216900059,1906,-12,38,27127
1349891512,-19,59,113,80,63,51,12923,2161318253,2160322130,2156664777,2150138587,2460583241,2438150829,2345852306,2215224493,1880,-45,-63,59621
1349891513,-36,0,0,79,64,49,12919,2158478034,2157168539,2155731136,2152988726,2467008246,2444173586,2350539136,2217823707,1784,-6,7,47145
1349891514,-37,58,117,80,63,47,12918,2159192484,2157986020,2155447296,2150743058,2466630710,2442972827,2349563684,2217322048,1639,87,34,57032
1349891515,-39,61,111,0,0,0,12928,2162585408,2161138889,2156992338,2150057828,2460291190,2437133430,2345172086,2215692845,1549,49,-9,10524
1349891516,-36,61,111,82,64,49,12921,2159767981,2158509869,2156042075,2152052873,2454517696,2431970368,2341541403,2213714496,1512,-96,46,48705
1349891517,-38,61,111,81,63,50,12919,2157113837,2155926354,2154337462,2151278244,2453067200,2430418596,2340339492,2213332544,1349,46,5,41770
1349891518,-38,70,37,82,63,45,12925,2160560896,2159367515,2156585600,2151867300,2452482176,2429480621,2339276699,2215335460,1368,-24,-169,14584
1349891519,-36,56,107,79,64,45,12915,2162610112,2160935707,2157420973,2152127030,2448950601,2426482916,2337404324,2212509595,1416,-57,74,19225
1349891520,-37,60,112,79,58,48,12923,2161629147,2160143808,2156565302,2150778011,2457277878,2434244141,2342900882,2214153490,1334,109,1,28738
1349891521,-39,59,107,81,66,45,12926,2163392118,2161986998,2157687643,2150464466,2452595382,2429383890,2339412489,2214617993,1475,-8,-88,14300
1349891522,-36,59,112,78,62,45,12924,2160828297,2159249947,2156606473,2152548580,2449898816,2426953078,2338154523,2213574052,1649,-22,72,57765
1349891523,-37,60,108,79,64,47,12921,2160687131,2159443136,2156039817,2150307949,2451040950,2428004489,2339182555,2214196635,1741,0,16,31890
1349891524,-39,59,110,82,64,50,12917,2161824356,2160687734,2156656987,2149840594,2444365586,2421938258,2334319597,2211356123,1902,-14,12,57671
1349891525,-40,62,110,81,62,46,12918,2160449782,2159344704,2155972361,2150173138,2452398820,2429330916,2339627840,2213560402,1953,30,-2,32
1349891526,-37,58,117,81,62,50,12912,2161568576,2160393883,2156654628,2150276251,2451700507,2428656091,2338254299,2213533293,2122,66,-80,32843
1349891527,-38,58,111,80,61,49,12921,2161163565,2159734372,2156502043,2151398601,2446196288,2423693549,2334948196,2210282596,2432,-78,62,5990
1349891528,-39,59,112,78,60,50,12842,2157892022,2156741732,2154648512,2150555318,2446226624,2423549760,2335017645,2211783625,2495,34,-37,61103
1349891529,-36,58,108,0,0,0,12922,2159476589,2158222153,2155414628,2150768347,2437777764,2415513270,2329137673,2209558537,2662,6,34,49871
1349891530,-39,61,112,82,65,48,12920,2159771620,2158688768,2155470820,2150038656,2433325769,2411306569,2326200256,2207583296,2871,-66,71,16124
1349891531,-40,59,112,78,64,44,12923,2162441846,2161287497,2156897792,2149573293,2439973028,2417552182,2330012891,2209691300,2961,80,-53,18693
1349891532,-37,60,112,80,63,50,12928,2162178870,2160902720,2156753033,2149777124,2440872182,2418530267,2330112256,2208536859,3337,59,-39,51697
1349891533,-38,60,110,82,65,48,12922,2160974299,2159647689,2157021174,2153711945,2437469083,2414568676,2327567680,2208379126,30,-143,-5,50901
1349891534,-40,60,113,81,67,48,12924,2155783296,2154710994,2153860077,2152719003,2435767817,2412679789,2326508754,2208544996,122,7,82,28622
1349891535,-40,58,111,83,65,50,12920,2160271003,2159048914,2155623094,2149870930,2431620781,2409058093,2323947940,2206810889,492,63,-31,13897
1349891536,-38,0,0,81,64,53,12925,2161019126,2159768548,2156311963,2151012214,2429920868,2407323913,2323110034,2207620681,758,-34,38,15790
1349891537,-40,59,111,81,65,44,12923,2158172489,2157053632,2155563684,2154543561,2425436763,2402495661,2320064466,2207177490,976,-68,-63,59197
1349891538,-40,59,110,79,62,48,12924,2156690953,2155803785,2154198729,2151840841,2425010294,2402417517,2319864000,2206224969,1025,83,28,7846
1349891539,-38,58,110,79,66,47,12919,2160922294,2159585974,2156039533,2150499172,2432364836,2408773421,2324486829,2208534838,1058,1,24,60746
1349891540,-39,58,111,81,66,47,12916,2159159296,2158131126,2155612434,2151894326,2427133842,2403505654,2320808685,2208017746,1129,-102,-23,13573
1349891541,-41,60,112,79,65,46,12911,2155850843,2154830326,2153415122,2151978395,2419058843,2396346944,2315593673,2204521051,1152,25,25,35326
1349891542,-37,59,112,78,63,47,12919,2157751433,2156683657,2154192676,2150103579,2422447213,2399769837,2317844553,2204334573,1142,100,52,17303
1349891543,-24,60,111,79,64,50,12922,2161863104,2160572315,2156935597,2151099977,2428936246,2405091227,2321575533,2208338706,1139,-22,-97,37262
1349891544,-40,59,109,0,0,0,12921,2160224530,2158880950,2157114880,2154972992,2421595940,2398209216,2316529993,2206416265,1191,-114,-102,63023
