TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363025931,-338,72,537,111,92,60,11287,2153720594,2154635090,2155779282,2150616246,2316366875,2341826578,2351851254,2246397403,2799,-7,18,29601
1363025932,-334,68,406,113,90,58,11268,2153750656,2154652964,2155729755,2150756589,2308151698,2331851931,2341432740,2240124544,2799,2,27,61160
1363025933,-331,70,424,110,136,61,11233,2152933101,2153552585,2154670802,2151117494,2313088201,2337160822,2346066980,2244373988,2825,2,0,45875
1363025934,-141,74,486,106,91,63,11248,2153183478,2153844342,2154942052,2150946715,2318333110,2343325650,2352206820,2248655588,2859,-3,-5,52278
1363025935,-304,66,394,113,86,54,11252,2154094016,2155119771,2156205650,2150692580,2311852105,2335717440,2345006244,2243588562,2881,-4,30,59967
1363025936,-271,69,412,107,91,67,11280,2153567661,2154340644,2155454921,2151068489,2319328246,2344050404,2352795437,2248865664,2920,-2,25,60879
1363025937,-192,70,503,107,89,65,11265,2152952384,2153520475,2154712009,2151470226,2313367680,2336965769,2345023616,2243840128,2976,2,-8,16784
1363025938,-119,72,511,110,101,62,11258,2153499474,2154275821,2155390738,2151089682,2310439734,2333723364,2342470262,2241809590,3018,3,-6,46342
1363025939,-40,69,536,107,92,61,11281,2153567606,2154294802,2155473636,2150910217,2323102518,2348127268,2355663835,2251564041,3059,-8,16,38814
1363025940,19,72,505,0,0,0,11291,2152779529,2153458258,2154559652,2150753216,2307294957,2329544009,2337020982,2239728905,3108,1,14,11620
1363025941,18,69,411,110,90,58,11274,2153606454,2154444278,2155499538,2151059538,2310823872,2333244562,2339705792,2242999012,3155,8,8,5625
1363025942,-289,68,441,104,94,60,11242,2153138907,2153837769,2154980918,2151229312,2304521325,2325553334,2331759003,2237584246,0,0,0,63444
1363025943,-247,72,604,109,95,65,11282,2152695094,2153267090,2154467108,2151307328,2310283090,2331864064,2337360448,2241891611,3222,-9,-2,49325
1363025944,-47,71,538,109,88,65,11292,2152762066,2153521206,2154535643,2150659163,2302464228,2322864073,2328475209,2236570614,3230,-20,6,31108
1363025945,-155,69,392,106,92,58,11289,2153622912,2154522496,2155464237,2150989056,2295959954,2315278784,2320611702,2232014628,3190,5,22,26168
1363025946,-111,70,455,110,89,63,11284,2152869485,2153500096,2154554898,2151334400,2299376118,2318707008,2323512896,2234442770,3210,17,9,60266
1363025947,-67,71,503,108,93,58,11267,2152586139,2153178825,2154263424,2151166957,2303191570,2322621494,2326573348,2237841225,3277,-5,0,18764
1363025948,-23,71,431,106,90,60,11263,2152828434,2153524845,2154523712,2150865225,2296635748,2314384073,2317329033,2233210550,3312,-16,16,9925
1363025949,20,0,0,107,89,60,11269,2152776941,2153471286,2154414272,2151176502,2289124736,2305524297,2307965403,2228177024,3386,5,8,40675
1363025950,19,69,395,107,100,56,11282,2151884571,2152446427,2153374701,2150890989,2278481252,2293332726,2295885129,2220658185,3460,-6,6,36504
1363025951,17,69,431,109,90,68,11264,2151646153,2152275867,2153196928,2150594093,2274098496,2288351195,2291126272,2217309257,3514,-9,7,28386
1363025952,-131,72,496,107,90,55,11266,2151902272,2152520292,2153429595,2150861632,2273068260,2287186742,2289775140,2216178742,0,0,0,61060
1363025953,-52,71,495,107,94,54,11274,2151831259,2152450953,2153329161,2150897033,2269391168,2283109056,2285941193,2213662326,3538,5,-1,31082
1363025954,17,70,470,0,0,0,11285,2151578267,2152223286,2153101412,2150418989,2265120164,2278482633,2282030857,2210983798,3534,-11,20,12795
1363025955,-110,70,490,106,91,60,11269,2151493568,2152039570,2152938870,2150244059,2266045385,2279684873,2283663360,2212003675,0,0,0,51646
1363025956,-233,71,513,106,89,55,11288,2151632009,2152253696,2153148306,2150689042,2270970093,2285181001,2288929654,2215327963,3562,-18,23,13113
1363025957,-229,70,477,112,89,55,11288,2152132534,2152781065,2153712365,2151267364,2274750400,2289237339,2292791076,2217829796,908,2,3,9518
1363025958,-226,68,403,106,90,63,11245,2152199506,2152934994,2153882825,2150964909,2278485522,2293888731,2298002834,2220025764,52,12,5,63956
1363025959,-222,71,463,111,91,61,11265,2152411858,2153103881,2154216612,2151686061,2286835913,2303681700,2308406482,2225728347,111,6,12,38647
1363025960,-63,69,492,113,88,62,11282,2152404297,2153027392,2154352932,2152707739,2285456731,2302289252,2307473362,2224588992,154,3,0,46818
1363025961,-210,69,541,108,93,63,11267,2151760832,2152257197,2153233042,2151033472,2285791515,2302960310,2308867922,2225682752,175,-16,11,48238
1363025962,-207,71,525,109,90,66,11264,2151831899,2152397074,2153376155,2151027190,2286801060,2304016960,2309624557,2226562523,213,-35,26,17260
1363025963,-203,70,456,103,98,61,11282,2153866852,2154761316,2156125632,2153067721,2305414509,2325465709,2331005970,2239151158,272,-4,8,60255
1363025964,-200,68,392,112,92,60,11282,2154502646,2155467940,2157195904,2154436964,2322691812,2345571940,2352430089,2251316534,348,31,4,2
1363025965,-193,69,465,109,94,59,11279,2153561892,2154284260,2156159122,2154619821,2329160091,2354371629,2361962596,2254870802,423,6,6,31409
1363025966,-143,72,472,109,93,53,11285,2153969865,2154713554,2156715620,2155298413,2335596946,2362377142,2371630107,2259255945,476,-12,-3,7538
1363025967,-65,70,422,113,88,57,11273,2154640777,2155708141,2157626395,2154616850,2334183542,2360444242,2369861092,2259123584,480,4,6,12415
1363025968,15,69,504,0,0,0,11278,2153988370,2154793654,2156710372,2154900918,2328005568,2352249764,2361231478,2257016475,553,-33,20,62908
1363025969,18,73,653,106,91,59,11284,2153004836,2153518454,2155022390,2153872082,2326765321,2350638473,2358928082,2255978038,621,-23,7,21778
1363025970,16,72,510,107,94,56,11275,2154560484,2155393124,2157560274,2157082422,2344782253,2370499776,2377284032,2268190701,676,24,-7,49898
1363025971,15,68,372,106,90,68,11287,2155743643,2156776850,2159025581,2157193435,2341418450,2366228955,2374426560,2265051803,701,22,11,11961
1363025972,18,70,446,107,93,57,11233,2154213165,2154938550,2156943853,2154940653,2343051072,2369163291,2378103323,2266945005,739,-23,29,4124
1363025973,17,0,0,109,94,50,11250,2153720740,2154519789,2156563940,2155703049,2332502070,2357851136,2366998482,2257643008,777,-15,4,53960
1363025974,15,72,478,108,88,58,11249,2154949449,2155864192,2158263753,2157361188,2346121206,2372829357,2381445805,2268306349,796,24,-12,20979
1363025975,-152,72,455,106,90,65,11280,2155161691,2156175725,2158279835,2155809161,2334516818,2359480987,2368953755,2259249819,0,0,0,304
1363025976,-79,70,429,111,91,76,11279,2153995227,2154703350,2156808310,2155469229,2337101677,2361601069,2370006537,2263038976,802,11,13,57370
1363025977,-146,72,513,109,90,62,11224,2153373376,2154142738,2156024594,2154826514,2324459392,2347748361,2356132973,2252831021,825,-27,29,55201
1363025978,-142,73,494,112,92,63,11267,2154124352,2154965312,2157017490,2155480557,2328199405,2351860708,2360402102,2255681837,861,-16,1,25014
1363025979,-138,72,505,114,89,55,11281,2154625910,2155543259,2157565266,2155402962,2329237668,2353140672,2361239881,2255578816,885,13,-11,4517
1363025980,-128,71,386,107,90,68,11269,2153965531,2154654948,2156669586,2154878418,2335307611,2358621293,2367194614,2262004992,893,15,6,34757
1363025981,-81,70,466,109,92,58,11295,2153517878,2154195766,2156046875,2154484809,2327725915,2351705618,2360229165,2254299190,907,-22,26,39591
1363025982,17,74,473,0,0,0,11296,2154765897,2155725970,2157842185,2155637366,2348199808,2374903442,2383741686,2269998939,948,26,-6,51704
1363025983,15,70,390,112,90,52,11277,2156109202,2157253412,2159482779,2156299245,2346300242,2372970075,2382782372,2268341138,963,25,-14,9126
1363025984,14,71,505,106,90,60,11274,2154150436,2154891766,2157077842,2156289865,2337758774,2362641426,2372080384,2263028041,1006,-38,15,13337
1363025985,17,75,596,108,87,52,11273,2153272804,2153525787,2154672978,2153916937,2342996708,2368139446,2377044013,2267217170,1051,-39,25,43849
1363025986,15,77,541,110,93,70,11260,2153172854,2153337654,2154169133,2152750445,2352796379,2379627392,2388287817,2274270820,1091,23,0,27572
1363025987,14,70,410,106,88,65,11280,2153164736,2153369490,2154158582,2152433563,2348865380,2375399241,2384420324,2269910784,1130,29,4,35608
1363025988,13,69,393,106,87,61,11286,2153162550,2153331062,2154175725,2152435437,2350960210,2377549019,2386355785,2271532361,1162,-4,26,61408
1363025989,16,72,542,106,89,60,11267,2153071734,2153262875,2154145901,2152468982,2338912685,2362919149,2371019392,2264190637,1177,-20,12,2189
1363025990,13,69,534,106,88,53,11297,2152553664,2152785627,2153493869,2151755693,2318359579,2338997897,2345360411,2249622171,1198,-6,-12,6735
1363025991,-88,73,513,109,91,44,11287,2152120557,2152338678,2152903003,2151157814,2311966921,2331089362,2336273718,2244684736,0,0,0,65395
1363025992,-84,67,421,120,85,70,11288,2151997504,2152203346,2152693266,2150993590,2309999945,2327843337,2331833764,2242925412,1222,4,6,13609
1363025993,-76,70,388,111,91,58,11288,2151913728,2152112804,2152605860,2151006994,2302621001,2319441106,2323031945,2237886070,1229,13,25,27013
1363025994,-72,71,562,110,92,61,11258,2151808704,2151997869,2152510692,2151054299,2298989760,2315698066,2319058605,2235673161,1234,-7,12,32231
1363025995,-49,67,569,109,90,58,11260,2151633362,2151845851,2152247561,2150686875,2294996754,2310725458,2313760685,2232668617,1250,-31,-10,7888
1363025996,14,0,0,109,90,58,11288,2151549677,2151758665,2152106413,2150490816,2297725824,2314272548,2317123629,2233157641,1224,30,23,3539
1363025997,14,69,439,0,0,0,11278,2151788516,2151965165,2152416512,2150997778,2306224393,2323453184,2326478436,2239773577,1191,11,23,17721
1363025998,12,68,368,107,92,60,11275,2151727003,2151898788,2152423734,2151174701,2295842980,2311881536,2314922706,2232847003,1145,-24,0,41667
1363025999,15,69,518,105,89,73,11270,2151311003,2151514313,2151940937,2150814244,2282852918,2296606939,2299090678,2224732598,1111,-27,0,35351
1363026000,13,68,589,107,89,59,11287,2150944237,2151163657,2151460937,2150475218,2273004818,2285035757,2286618441,2217230902,1068,9,15,38801
1363026001,12,72,519,113,93,64,11285,2150819017,2151030838,2151286710,2150238509,2272221613,2283991085,2284867520,2216566802,1010,33,6,24306
1363026002,14,66,366,109,90,56,11282,2150722642,2150935049,2151214838,2150288329,2264849508,2275477952,2276349504,2212002340,960,0,5,24732
1363026003,13,67,456,112,91,69,11277,2150626852,2150837677,2151138093,2150460150,2259034678,2268946176,2269785289,2208954587,921,-46,18,29093
1363026004,12,70,562,107,89,59,11280,2150490139,2150705984,2150938925,2150150299,2257981101,2267818313,2268220736,2208506185,906,-30,1,47549
1363026005,15,70,568,110,135,61,11271,2150477165,2150700745,2150878866,2150085476,2259972068,2269699172,2269826605,2209439990,875,19,-9,31692
1363026006,-26,70,552,109,87,62,11261,0,0,0,0,2261670756,2271596406,2271532827,2209603090,0,0,0,18267
1363026007,12,67,390,107,87,58,11266,2150574454,2150787721,2151013321,2150182134,2263481810,2273789659,2273794340,2210885659,766,3,28,56368
1363026008,11,69,424,108,92,58,11272,2150566116,2150785097,2151045092,2150223817,2258908800,2268938870,2269281234,2208063058,713,-9,-2,14355
1363026009,13,71,517,104,92,59,11270,2150450532,2150679789,2150926994,2150149549,2255609572,2265060827,2265337197,2206469284,645,-22,-2,59060
1363026010,7,71,622,110,86,61,11253,2150307958,2150546642,2150717394,2149801408,2254160466,2263263469,2263236022,2205478226,576,-4,33,39687
1363026011,12,70,462,0,0,0,11267,0,0,0,0,0,0,0,0,554,11,9,45921
1363026012,14,72,523,105,100,59,11292,2150417014,2150634075,2150808155,2149957275,2256917824,2266168749,2265574272,2206913444,518,-2,-28,48218
1363026013,13,69,627,109,90,59,11291,2150541942,2150744868,2150948315,2150125741,2260348342,2270104338,2269501988,2208988278,421,-10,8,5953
1363026014,11,67,413,117,93,62,11265,2150415926,2150639533,2150805120,2149857572,2258669284,2268234130,2267983670,2207954706,339,7,52,5160
1363026015,15,69,388,108,91,59,11216,2150276534,2150516379,2150635940,2149551305,2254657362,2263799707,2263841417,2205519058,355,13,12,21483
1363026016,12,70,486,106,88,62,11288,2150331556,2150563373,2150702272,2149688704,2254439433,2263560713,2263023652,2205312256,341,-6,-24,51145
1363026017,11,69,561,112,92,64,11282,2150424832,2150645083,2150819373,2149846637,2254649417,2263807515,2263364617,2205109942,252,-13,7,64077
1363026018,11,70,461,111,89,60,11279,2150394386,2150616932,2150779584,2149762422,2255877312,2265040877,2264550189,2206085860,160,4,30,10853
1363026019,13,68,365,110,90,56,11257,2150279222,2150509540,2150637348,2149608987,2253351579,2262013001,2261464246,2204643181,151,3,24,58927
1363026020,12,0,0,110,88,59,11269,2150157458,2150395556,2150502793,2149392018,2248821028,2257156032,2256784429,2201976329,183,-9,4,51129
1363026021,10,70,440,111,89,61,11266,2150304768,2150516470,2150653174,2149668708,2251295670,2259739849,2258898925,2203581888,160,-14,-24,48482
1363026022,-193,70,589,108,92,61,11250,2150422381,2150619584,2150762194,2149842870,2255967414,2264481645,2263036635,2206457051,0,0,0,46446
1363026023,-114,72,578,106,88,61,11273,2150244452,2150467437,2150547291,2149446244,2253177069,2261564105,2260678619,2204553161,929,-4,21,54693
1363026024,-40,67,356,106,92,60,11260,2150187108,2150416054,2150474944,2149323904,2251638518,2260066852,2259334308,2203833709,3131,28,46,4458
1363026025,14,69,395,0,0,0,11272,2150321737,2150533266,2150651355,2149553929,2251404178,2259814052,2258882980,2203315940,1352,-33,-20,40049
1363026026,12,71,549,110,88,64,11278,2150419446,2150625024,2150769481,2149712109,2254115666,2262867309,2261872420,2204923181,3428,-13,6,47492
1363026027,10,68,563,109,89,64,11279,2150311990,2150532726,2150608027,2149455241,2253768832,2262475849,2261612297,2204543332,3233,34,18,24607
1363026028,9,68,398,109,89,66,11264,2150145819,2150393828,2150410669,2149138569,2250742162,2259372004,2258916242,2202630802,3200,31,15,6009
1363026029,11,68,377,108,92,61,11274,2150175250,2150411602,2150460745,2149204681,2249014244,2257433389,2256907968,2201719140,3220,-32,13,8199
1363026030,10,72,526,108,87,67,11281,2150382198,2150582985,2150695168,2149509321,2253275245,2261732086,2260723958,2204749988,3109,-47,12,32483
1363026031,8,73,533,109,93,64,11284,2150325568,2150527003,2150590272,2149404553,2252196982,2260351981,2259083236,2203786057,2934,26,-3,51583
1363026032,11,70,393,108,91,63,11278,2150212214,2150442102,2150439643,2149166656,2251179602,2259555977,2258396370,2203129865,2875,35,-7,50130
1363026033,10,66,384,107,90,62,11280,2150258048,2150479341,2150501220,2149219940,2252045339,2260470784,2259342290,2203657938,2906,-31,22,43050
1363026034,8,72,463,110,90,61,11288,2150358701,2150552365,2150619876,2149346861,2253688310,2262030820,2260837540,2204755108,2853,-33,29,31525
1363026035,12,73,476,110,99,64,11282,2150259702,2150466633,2150503488,2149272045,2251799853,2259976256,2258811264,2203557714,2765,23,-12,52874
1363026036,11,69,409,112,88,69,11264,2150176146,2150406180,2150401197,2149184731,2249467776,2257567195,2256326454,2202161444,2756,24,-13,21921
1363026037,-127,68,398,106,92,59,11214,2150163428,2150389696,2150398070,2149150180,2249612873,2257532169,2256315520,2202543460,0,0,0,2954
1363026038,-53,71,449,108,89,63,11243,2150210925,2150423661,2150474185,2149220352,2250018093,2257993746,2257086692,2202782509,2816,-30,50,34131
1363026039,11,72,512,0,0,0,11269,2150230784,2150447771,2150483053,2149237202,2250760054,2258794203,2257475940,2202882843,2736,17,-28,65159
1363026040,9,71,453,112,89,65,11285,2150256612,2150483803,2150497810,2149250029,2251900992,2260132141,2258583058,2203570377,2718,11,4,30387
1363026041,8,72,456,108,90,62,11296,2150200411,2150424694,2150453970,2149185216,2249937426,2258056813,2257020498,2202359177,2737,-24,31,35963
1363026042,11,73,516,113,90,59,11280,2150175616,2150400512,2150439469,2149160457,2250123291,2258381677,2257518601,2202619108,2703,-3,1,19226
1363026043,10,71,492,105,90,68,11273,2150210724,2150436763,2150461257,2149204278,2249511478,2257714285,2256591296,2201926582,2670,11,-8,23385
1363026044,7,0,0,116,87,59,11281,2150255908,2150470070,2150496429,2149254948,2250513417,2258535259,2257235044,2202532964,2682,-14,14,22051
1363026045,11,72,525,108,90,60,11267,2150202166,2150415798,2150442523,2149213696,2250963574,2259015296,2257877522,2203105408,2675,-8,28,58241
1363026046,9,71,472,106,88,62,11266,2150132736,2150353764,2150349275,2149119771,2248977088,2256742637,2255543241,2202119222,2674,19,25,30223
1363026047,8,67,347,110,95,63,11275,2150137472,2150354203,2150336301,2149099072,2248721910,2256215094,2254613046,2202041517,2733,6,0,39898
1363026048,7,72,429,112,94,63,11284,2150278592,2150469814,2150472155,2149287305,2252127478,2259712621,2257546048,2204016064,2772,-31,-8,37556
1363026049,10,72,577,109,90,63,11235,2150345371,2150526144,2150548470,2149382070,2253918134,2261623369,2259486829,2204800036,2705,-7,18,65389
1363026050,8,73,546,110,90,64,11287,2150217563,2150434523,2150424877,2149155574,2254038564,2262138276,2260417956,2205186971,2654,33,20,5654
1363026051,7,70,374,108,92,61,11251,2150185590,2150418212,2150404041,2149081142,2250615899,2258667501,2257238701,2202733330,2703,-1,3,28884
1363026052,10,73,508,109,89,63,11281,2150352356,2150553526,2150598939,2149327689,2251840548,2259881929,2258437019,2203049746,2694,-59,-8,63287
1363026053,-535,73,631,0,0,0,11268,2150416566,2150599497,2150661284,2149415780,2255612754,2264046052,2262371108,2205276150,0,0,0,30363
1363026054,-592,74,621,105,89,66,11274,2150277074,2150507392,2150506395,2149218816,2253350866,2261676608,2260169444,2204102509,2517,-24,11,37712
1363026055,-549,72,430,108,91,59,11271,2150201654,2150453184,2150413156,2149161682,2249226578,2257066532,2255653046,2202025124,2355,51,-3,29533
1363026056,-162,73,553,111,87,64,11278,2150158692,2150383789,2150376036,2149155410,2247851437,2255196352,2253487780,2201488987,2403,30,-10,40603
1363026057,-325,74,552,108,89,56,11268,2150208054,2150408557,2150423259,2149191094,2249449353,2256694299,2254862866,2202299318,2516,-35,19,27222
1363026058,-417,74,522,110,90,62,11280,2150277330,2150464786,2150466505,2149262409,2252758381,2260070345,2257696356,2204349467,2518,-36,36,45923
1363026059,-368,67,371,111,91,62,11263,2150235264,2150448850,2150420626,2149241206,2251712210,2258986633,2256453632,2203673142,2465,1,8,17940
1363026060,-326,69,370,107,87,64,11277,2150100653,2150334966,2150294208,2149085604,2247806555,2254905837,2252866624,2201540937,2491,42,-15,856
1363026061,-116,70,438,111,91,65,11280,2150126052,2150330806,2150330432,2149108187,2247526930,2254513344,2252598848,2201345417,2629,12,27,39539
1363026062,-238,71,589,115,88,62,11281,2150342902,2150509266,2150551506,2149414555,2251118537,2258202386,2255775350,2203042715,2759,-43,12,49758
1363026063,-194,72,624,106,91,61,11266,2150291721,2150482432,2150489654,2149320704,2252166582,2259588662,2257154185,2203536146,2695,-33,-24,20258
1363026064,-151,73,449,106,90,62,11252,2150124598,2150357275,2150336301,2149084470,2248908644,2256451437,2254847981,2201745078,2545,14,-1,16334
1363026065,-107,71,453,108,92,57,11250,2150127488,2150355821,2150345974,2149116937,2247606802,2254887625,2253331510,2200941202,2483,28,26,44428
1363026066,-62,75,660,108,89,69,11273,2150229074,2150427702,2150442505,2149254464,2249388388,2256491245,2254418285,2201959689,2500,-19,8,1685
1363026067,-231,0,0,0,0,0,11279,2150191597,2150395026,2150387364,2149197568,2249732864,2256825618,2254641517,2202450697,2438,-33,8,12591
1363026068,-388,73,593,110,91,63,11262,2150182619,2150397238,2150358500,2149185206,2248669933,2255596379,2253336749,2201957083,2295,17,13,42854
1363026069,-551,72,435,112,92,58,11280,2150183533,2150394368,2150361078,2149218240,2249062729,2255891904,2253497289,2202384475,2255,23,-9,15627
1363026070,-708,73,533,106,89,66,11215,2150179154,2150383707,2150360009,2149176713,2249909741,2256719524,2254394797,2202782006,2286,-8,4,46528
1363026071,-757,72,487,104,91,62,11231,2150234779,2150430034,2150410651,2149231661,2251863360,2258721353,2256148809,2204068525,2286,-19,41,55725
1363026072,-183,74,469,105,89,62,11278,2150278445,2150482340,2150459044,2149302427,2251598198,2258542034,2255889435,2203884589,2229,-6,11,31572
1363026073,-340,73,481,111,92,59,11279,2150218605,2150443675,2150419812,2149253394,2250425965,2257580690,2255325540,2203113435,2200,22,-33,18134
1363026074,-503,72,452,109,90,59,11263,2150297929,2150500324,2150506998,2149229568,2253470089,2260823625,2258781869,2204718939,2278,0,16,22303
1363026075,-470,75,659,107,91,70,11278,2150438198,2150621092,2150648585,2149371190,2256902372,2264476818,2261910528,2206488118,2334,-41,55,55605
1363026076,-397,74,549,113,88,57,11276,2150411584,2150605376,2150606116,2149374226,2254277915,2261812333,2259380745,2204596370,2266,-26,3,63906
1363026077,-136,77,578,111,88,62,11269,2150341604,2150557641,2150534464,2149314724,2254036315,2261710976,2259704822,2204975652,2221,16,-38,24304
1363026078,-244,69,383,108,90,67,11280,2150324169,2150528256,2150503122,2149208905,2256078902,2263666752,2261380224,2206435611,2263,5,28,24293
1363026079,-165,71,385,111,99,63,11265,2150375250,2150566180,2150541650,2149264886,2255183917,2262345462,2259587840,2205821897,2280,-7,62,2166
1363026080,-91,72,443,108,90,56,11258,2150422720,2150605339,2150584246,2149369170,2254704621,2261810752,2258843968,2205423296,2253,9,4,60478
1363026081,4,74,618,0,0,0,11284,2150426834,2150606473,2150596096,2149382966,2257183341,2264407597,2261111341,2207155227,2323,-7,27,45102
1363026082,6,72,443,110,90,63,11245,2150373312,2150559396,2150551030,2149280009,2256159963,2263179099,2260225764,2206581485,2341,-3,37,37485
1363026083,4,71,437,104,90,63,11291,2150438061,2150611958,2150600749,2149345892,2257938340,2265120283,2261998281,2207631396,2354,-6,-19,955
1363026084,-313,71,572,111,93,67,11266,2150465353,2150638994,2150625782,2149412937,2258297005,2265635245,2262416502,2207659776,0,0,0,46171
1363026085,-270,71,436,107,89,65,11287,2150415542,2150596598,2150576438,2149289627,2257430537,2264657837,2261704310,2207150838,2361,-5,5,46075
1363026086,-226,69,405,110,89,62,11261,2150424667,2150602724,2150583094,2149271250,2257515492,2264747520,2261666029,2207185929,2346,6,41,24791
1363026087,-41,74,542,110,94,64,11264,2150507922,2150674093,2150670948,2149444370,2258141613,2265400146,2261992950,2207470683,2340,-1,10,41428
1363026088,-138,73,617,122,95,57,11264,2150442834,2150613110,2150612754,2149396105,2255543222,2262655753,2259490121,2205590811,2331,-17,-30,5622
1363026089,-95,70,444,106,91,57,11281,2150353746,2150544118,2150514916,2149250386,2256766729,2263825499,2260829833,2206884754,2301,0,-6,62348
1363026090,-50,68,381,109,95,63,11283,2150385773,2150565037,2150531456,2149274057,2256680054,2263421275,2260179264,2207002020,2269,17,61,48891
1363026091,2,0,0,108,90,66,11265,2150388964,2150558381,2150542089,2149397778,2253390208,2259885906,2256456795,2204849517,2191,-13,-61,5235
1363026092,6,70,547,108,92,60,11279,2150363675,2150540361,2150527469,2149445165,2252270893,2258798436,2255568192,2204242230,2168,2,-11,4486
1363026093,4,73,598,111,91,60,11277,2150365824,2150549046,2150505746,2149332928,2257605531,2264151058,2260746240,2207948105,2124,27,89,55381
1363026094,2,68,382,108,92,62,11280,2150405513,2150581760,2150534912,2149316781,2257187410,2263720064,2260413019,2207549257,2070,8,31,33480
1363026095,2,67,368,112,99,61,11249,2150409938,2150586642,2150608374,2149454875,2253417243,2259983058,2256775149,2204970861,2037,-21,-68,57263
1363026096,4,74,642,0,0,0,11240,2150474221,2150645056,2150680987,2149591597,2256082349,2262653421,2259256905,2206748278,1976,-4,37,48871
1363026097,3,71,494,108,92,57,11288,2150501440,2150672950,2150663085,2149452717,2260182500,2266808804,2263259501,2209383698,1874,23,67,52235
1363026098,2,68,358,107,94,64,11262,2150490523,2150685037,2150741577,2149539072,2256561033,2263152164,2259858176,2206726747,1805,-24,-32,62989
1363026099,-262,74,557,108,91,63,11272,2150524059,2150730496,2150879552,2149795300,2256306889,2262898861,2259513005,2206880987,0,0,0,12971
1363026100,-425,74,604,109,93,60,11230,2150460882,2150701531,2150809581,2149603483,2257185901,2263418011,2259733906,2207921654,1753,-29,-24,59653
1363026101,-582,68,369,109,91,64,11281,2151855469,2152388077,2152556544,2149964489,2254690770,2260854628,2257554404,2206390345,1631,70,23,15908
1363026102,-569,70,479,109,90,66,11277,2151838427,2152323017,2152626459,2150515355,2256934372,2263307885,2259950985,2207240996,1610,7,0,53711
1363026103,-57,72,513,107,90,57,11271,2150697554,2150967122,2151173156,2149876077,2263714102,2270249197,2266371949,2211542784,1585,-62,18,50950
1363026104,-214,68,329,108,93,63,11276,2151916352,2152469394,2152699227,2150034587,2261365586,2267964964,2264198098,2210115419,1477,34,44,5406
1363026105,0,69,439,106,88,67,11270,2152446774,2153013028,2153322962,2150844507,2255375067,2261855104,2258676224,2206624896,1444,-57,-35,49819
1363026106,2,71,596,111,91,60,11274,2150350628,2150601005,2151147492,2151009142,2256233024,2262367488,2259036772,2207141641,1428,-21,27,16042
1363026107,0,74,466,119,90,61,11258,2151103177,2151487954,2151809106,2150279296,2263504438,2269839286,2265759881,2211580946,1337,84,24,18488
1363026108,-1,66,333,108,90,65,11275,2153001316,2153627236,2153696429,2150187318,2261977417,2268354541,2264326217,2210749385,1317,39,-6,58951
1363026109,3,68,513,112,92,57,11269,2151939510,2152411465,2152828662,2151210724,2256487149,2262645019,2259197001,2207572672,1387,-92,-32,22203
1363026110,2,74,557,0,0,0,11267,2150302793,2150562212,2151119021,2151071707,2257192557,2263192018,2259586633,2208005613,1362,-8,19,62155
1363026111,-1,70,377,110,97,59,11261,2151465078,2151888694,2152172982,2150338816,2264012022,2270302582,2266095716,2211987684,1297,84,25,8984
1363026112,4,71,373,110,92,61,11277,2153108397,2153731081,2153808749,2150295753,2264510308,2271034221,2266838089,2212141595,1295,8,3,63522
1363026113,2,69,527,111,91,62,11269,2151458541,2151933723,2152442386,2151132470,2261872822,2268260288,2264323629,2210788626,1310,-51,-25,32781
1363026114,1,74,567,107,90,59,11277,2150853330,2151236315,2151732288,2150668269,2258410267,2264525028,2260896905,2208507931,1302,-13,20,52259
1363026115,-1,0,0,109,90,58,11282,2151358976,2151881161,2152200173,2150068992,2262343460,2268617737,2264681737,2211034450,1257,43,24,7642
1363026116,3,73,403,112,107,61,11262,2152573814,2153162230,2153375323,2150595611,2263794368,2270005348,2265841792,2211666185,1232,20,2,62978
1363026117,1,68,347,109,93,63,11280,2151664676,2152090797,2152527003,2151039369,2261834212,2268243821,2264386578,2210215049,1244,-53,18,7374
1363026118,-1,71,477,106,90,55,11269,2150816859,2151115392,2151500836,2150360384,2263340681,2269662966,2265542107,2211574445,1227,4,-12,19307
1363026119,3,75,492,108,90,63,11284,2150922569,2151261220,2151614080,2150234816,2262021888,2268030747,2263655469,2210924278,1211,50,-20,41938
1363026120,1,68,377,109,90,62,11263,2152267483,2152728713,2153111350,2151271990,2261351085,2267233389,2262939154,2210640475,1259,-45,25,63817
1363026121,0,73,497,108,92,52,11282,2150628644,2150781092,2150826185,2150091382,2264135186,2269988224,2265291821,2212667456,1264,3,-13,15747
1363026122,2,72,488,105,92,67,11269,2150443602,2150553865,2150468973,2149648914,2264482816,2270422747,2265831899,2212705243,1278,-2,42,54144
1363026123,1,72,422,107,89,57,11286,2150514889,2150624676,2150627190,2149799936,2265040192,2271236150,2267030162,2212599332,1290,-53,36,7860
1363026124,-1,73,500,0,0,0,11282,2150588196,2150708141,2150684416,2149846180,2267538816,2274248621,2269890048,2213936960,1262,47,-12,418
1363026125,-2,67,336,111,91,63,11287,2150680749,2150812352,2150758674,2149772178,2270792512,2277704009,2273133668,2215801124,1266,72,10,50419
