TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371149265,-19,52,122,96,85,62,9883,2160021696,2168346605,2164405403,2152064512,2718741613,2729889974,2577564178,2294352009,364,80,-60,16144
1371149266,-21,53,120,97,86,63,9895,2163053238,2173097243,2168044964,2155555949,2726693037,2736391707,2583550208,2298220891,432,31,-66,50484
1371149267,-17,53,115,112,90,80,9887,2160442084,2168683940,2166587510,2160600530,2703581906,2710229997,2564153453,2293970304,556,-69,113,7978
1371149268,-19,55,113,182,89,42,9889,2161997888,2172224228,2166899264,2153642843,2697029056,2703264685,2559102226,2295053933,814,-99,-15,54802
1371149269,-21,53,110,0,0,0,9875,2160180397,2168952091,2164755456,2153904438,2687690313,2691942198,2546430802,2286034724,902,72,-15,7345
1371149270,-22,56,114,96,81,54,9902,2161978486,2171377444,2166452580,2154595254,2688338962,2692392758,2548518198,2284301211,950,51,28,37508
1371149271,-19,57,114,49,72,53,9882,2160958939,2170719350,2166855798,2156683648,2694199789,2700403236,2556057133,2289790025,1018,-129,-21,37392
1371149272,-20,55,119,153,100,159,9867,2157319762,2163872009,2162903908,2159697910,2726990217,2735084928,2583155108,2302960118,973,-14,-12,44610
1371149273,-22,50,111,89,87,56,9879,2160183058,2168305344,2165504374,2158835410,2732336612,2738455661,2584221869,2304900315,921,31,-33,20620
1371149274,-19,52,109,48,90,152,9887,2160789668,2169384018,2166239725,2158594358,2678875977,2684546624,2544055698,2281535945,841,55,7,26630
1371149275,-21,53,116,111,80,46,9906,2162126811,2171739584,2167390116,2156520374,2691759021,2698279707,2555157568,2292335259,797,-28,100,45083
1371149276,-22,52,116,122,80,105,9885,2162855104,2173561554,2168033581,2154117622,2691572854,2698921014,2553071963,2288285787,764,-65,-35,30190
1371149277,-19,55,117,107,89,46,9889,2159313344,2166567030,2164959579,2160009600,2723867373,2731323949,2577802678,2297806226,554,-2,-56,35713
1371149278,-20,57,118,98,81,64,9892,2164304914,2174798829,2171438893,2162968237,2725431542,2732786130,2580989723,2303167204,202,35,119,44328
1371149279,-22,0,0,97,85,70,9895,2162680713,2172552448,2166794358,2152723648,2678875913,2685000768,2542415936,2287367003,248,53,72,33548
1371149280,-22,35,112,96,83,55,9888,2159535689,2167414692,2163870089,2154052845,2632829156,2635348315,2501456786,2265702052,1393,-8,-92,32949
1371149281,-20,55,110,98,86,61,9894,2163155090,2173117641,2168326518,2155966774,2642987282,2647635017,2516232640,2272620416,3352,86,67,32212
1371149282,-22,55,113,99,85,70,9878,2162437924,2172289846,2166675200,2152877065,2695585865,2702885897,2558268370,2289927753,3457,-72,-11,43683
1371149283,-23,55,114,0,0,0,9879,2159382710,2167881179,2163950235,2151912265,2698114048,2704097005,2558125641,2292290468,3192,-10,17,8318
1371149284,-20,25,125,96,84,54,9885,2159536786,2167355785,2163220681,2152354029,2661926948,2664616585,2524477805,2279610861,2923,13,-4,12658
1371149285,-21,54,116,99,86,65,9900,2157204498,2163541275,2160582253,2152046509,2599575634,2596668452,2471035666,2259279094,2773,11,72,43883
1371149286,-23,58,110,96,82,51,9885,2160031030,2168428224,2163207963,2151105289,2558603803,2554022784,2438268690,2245356653,2806,21,-49,9240
1371149287,-19,50,114,95,84,69,9889,2158137563,2164412626,2161731328,2153896384,2569297691,2566303744,2451481773,2250429878,2714,-67,-70,32601
1371149288,-21,62,117,100,84,50,9876,2157256649,2162924928,2160521846,2153342656,2588476480,2585944530,2466493312,2257021129,2329,-18,74,5031
1371149289,-23,55,125,100,85,67,9873,2160029430,2168453046,2163335552,2151240713,2577370788,2571960685,2453400640,2251685558,2113,89,-9,9241
1371149290,-25,52,119,93,86,57,9899,2160159817,2168063478,2162836470,2151400265,2571596854,2566624868,2448543698,2250455716,2301,122,-32,15876
1371149291,-21,53,125,96,82,53,9893,2158615286,2165759981,2161496905,2151457124,2552794240,2549871798,2434584374,2237128384,2838,-72,-5,31416
1371149292,-23,66,122,98,83,65,9876,2155277641,2160184064,2158597586,2151814710,2632655213,2636504960,2506774189,2271423049,2575,-107,-72,31586
1371149293,-24,52,123,98,84,61,9897,2157254875,2163613440,2160973933,2152245339,2684599168,2691247533,2552183058,2292514486,2223,44,6,20071
1371149294,-21,39,111,97,90,61,9898,2161937801,2171202998,2165727213,2152068361,2678067026,2685722468,2546603785,2285165705,2125,115,-7,57593
1371149295,-23,74,119,96,84,80,9893,2161060425,2169616832,2165260242,2153869714,2708547081,2716455040,2571578422,2297814464,2243,-36,-8,62794
1371149296,-24,73,110,96,84,59,9891,2156002514,2161149211,2159868900,2153579072,2733065600,2744856347,2592862912,2302639734,2163,-76,40,33092
1371149297,-21,41,158,0,0,0,9901,2158921097,2166398326,2163222966,2152882386,2733429787,2741713590,2592524077,2314315401,1949,71,-6,51126
1371149298,-22,29,141,102,85,35,9848,2163551049,2173902226,2167930221,2152881472,2709098422,2718633499,2574349403,2304308050,2190,75,-97,5760
1371149299,-24,52,113,98,87,87,9885,2161238400,2169498075,2166039488,2156111177,2713590089,2723811035,2574619712,2297549083,2541,-107,31,18647
1371149300,-24,73,117,99,80,60,9886,2156525010,2161891099,2160242541,2151918902,2727268242,2738954980,2588970852,2302502473,2464,-64,6,32545
1371149301,-22,92,117,99,86,51,9890,2159599707,2167732233,2163895954,2152132461,2715290989,2722445677,2576642550,2307152292,2377,107,31,21803
1371149302,-22,47,114,101,86,31,9885,2163926089,2174497353,2167956498,2152230628,2671617206,2677244489,2537316672,2284911780,2818,118,16,51073
1371149303,-25,0,0,102,86,117,9893,2161618834,2170489746,2166108178,2154615296,2663732169,2669925339,2530028288,2273876489,3143,-63,-79,60706
1371149304,-22,53,119,94,86,61,9880,2162240365,2171202642,2167120393,2155787501,2689152411,2697332672,2556585581,2289819282,3048,38,93,24970
1371149305,-24,56,112,98,81,68,9875,2162848137,2173005942,2167044041,2152296100,2715843318,2725893440,2577937481,2297088667,3348,36,-43,28254
1371149306,-25,53,114,100,82,66,9889,2161903241,2171110628,2167186788,2157305261,2723535533,2731428160,2579602953,2300123291,1795,-71,-7,32385
1371149307,-26,53,113,100,82,76,9892,2156226166,2161540489,2160300818,2155255972,2707056868,2712945618,2564508580,2297602285,77,-71,26,29351
1371149308,-24,54,121,97,84,65,9888,2159542692,2167469110,2163333065,2152131574,2687986139,2694699044,2549383451,2287698816,216,102,8,18428
1371149309,-25,56,117,100,86,64,9901,2163019245,2173129344,2167268013,2153171712,2687691995,2695518601,2552523968,2289053165,382,103,8,2009
1371149310,-26,57,116,100,79,71,9883,2160231789,2168288173,2167145289,2166228672,2698072685,2705172580,2560590838,2292732626,522,-92,-79,2664
1371149311,-22,59,113,92,86,62,9871,2157690395,2164088914,2162735963,2158585225,2701668662,2706960987,2561139776,2292849974,446,-41,21,43994
1371149312,-25,56,116,0,0,0,9889,2161270793,2170521883,2165526646,2152734162,2701832886,2709164032,2562850742,2291286189,505,14,85,14054
1371149313,-26,52,117,100,90,64,9896,2162797622,2172866313,2167125833,2153095990,2708452608,2716350244,2566989988,2293139245,576,79,-39,53763
1371149314,-23,54,117,97,82,62,9903,2162164077,2171575433,2168779584,2162128941,2720773869,2728955163,2579388397,2304480484,627,-7,-44,25745
1371149315,-24,57,113,95,83,59,9897,2158826011,2165834377,2166099456,2167488877,2705703460,2714606646,2570402029,2298564489,729,-99,53,15588
1371149316,-26,53,117,114,85,55,9892,2158087515,2164923949,2162434505,2153235117,2711220562,2719809645,2573461074,2297118235,831,37,70,826
1371149317,-27,52,121,101,83,65,9886,2162711460,2172918893,2168145609,2156761188,2726349878,2730460864,2582415542,2310485028,976,27,-44,19382
1371149318,-24,38,101,15,88,50,9892,2161758656,2170762541,2167821312,2159952402,2648320941,2647182345,2515155693,2282023862,1143,-13,-152,23205
1371149319,-25,52,115,94,78,63,9877,2161347611,2169875657,2165890944,2156150957,2613554029,2612702043,2488384356,2261479122,1261,-10,116,36365
1371149320,-28,56,114,94,84,72,9885,2161464182,2170715547,2165064950,2151863597,2614180937,2614450614,2490057389,2263688137,1222,59,65,7350
1371149321,-25,119,107,89,70,79,9897,2161090797,2170130102,2166203126,2157269412,2626083766,2624512649,2499085046,2277504310,1251,24,-115,62070
1371149322,-26,30,125,43,85,72,9863,2161993837,2170951158,2166833792,2156173613,2601762148,2600966390,2480235465,2262485705,1465,-142,-80,21265
1371149323,-28,59,118,95,86,56,9853,2159920384,2167686966,2163396800,2153284004,2621624036,2619517174,2493156544,2270627428,1395,28,106,45843
1371149324,-24,57,107,103,86,172,9897,2160420315,2169417920,2164450130,2152566802,2571096018,2564921033,2450315785,2256976329,1497,121,-119,9140
1371149325,-25,52,115,95,84,57,9868,2158723053,2165706038,2161698761,2152658422,2543974363,2537431213,2427937810,2241731556,1857,18,0,16442
1371149326,-12,53,116,0,0,0,9862,2154439744,2158881956,2157166637,2152249435,2540496411,2533284150,2423610157,2240624128,2044,-42,78,62101
1371149327,-28,0,0,97,84,60,9878,2157176822,2164029522,2160220114,2150845302,2530304594,2526167789,2418028864,2235034998,2188,25,-46,736
1371149328,-25,58,111,99,85,50,9898,2158254317,2164670857,2161213750,2153146395,2553771008,2550959442,2438430189,2243448530,2561,-1,-40,58070
1371149329,-27,51,117,97,83,60,9887,2159023707,2166052352,2161900260,2152301211,2590971181,2590218285,2470109824,2255149924,2618,16,88,23348
1371149330,-28,53,119,97,83,50,9891,2161366034,2170375021,2164646683,2151488557,2630736320,2631560859,2500743689,2275482093,2835,15,89,30573
1371149331,-25,59,116,99,86,63,9886,2158965924,2166904832,2162563373,2151816402,2597779309,2598944155,2472487899,2256914093,3212,-15,-61,43161
1371149332,-26,59,116,96,82,59,9889,2159656246,2167397613,2163068553,2152965659,2551875958,2550178084,2436417554,2239650029,3216,9,-123,678
1371149333,-28,54,115,98,82,62,9901,2160851318,2169288438,2165080713,2155089792,2568723830,2567126701,2452473627,2246115017,3136,11,126,1653
1371149334,-25,55,113,98,82,66,9887,2160404772,2168756068,2163160091,2150853275,2576329984,2574116059,2456307410,2248163053,2158,-56,99,53772
1371149335,-27,53,128,97,84,51,9890,2160049490,2168677824,2163217974,2150945755,2595496905,2594072082,2470884105,2255532132,325,12,-22,57368
1371149336,-29,53,116,101,85,59,9900,2158654034,2166159716,2162163273,2152199186,2616144557,2619430363,2494167634,2262905270,581,27,27,35010
1371149337,-29,53,112,98,83,65,9902,2160649444,2169256630,2165016786,2154272548,2670363748,2677399542,2540464557,2281395803,628,118,-39,29570
1371149338,-27,55,111,85,53,81,9902,2160436397,2168924900,2167941814,2168549540,2690974930,2699599972,2559318637,2294653010,789,-121,-20,22826
1371149339,-25,64,135,84,159,94,9873,2156087131,2160276900,2159076717,2158047552,2683244370,2691821056,2553096502,2293441755,978,-229,-70,44564
1371149340,-28,57,118,0,0,0,9884,2155052379,2158727661,2156812178,2151892352,2698134701,2705360064,2562066093,2295664118,833,68,-57,28662
1371149341,-30,52,116,97,86,60,9898,2154948297,2158634560,2156748461,2151645129,2666956498,2673059995,2535818276,2280100882,707,69,12,8281
1371149342,-26,54,121,61,81,49,9886,2155805357,2159887899,2158391140,2155172836,2688337846,2696481334,2554121499,2294228050,735,-102,2,63059
1371149343,-28,55,112,68,80,33,9876,2155439963,2159309549,2157482148,2152943533,2694868699,2701283108,2556245824,2295067748,721,-38,-2,12459
1371149344,-26,54,116,98,85,63,9877,2155062710,2158774153,2156704155,2150984566,2667986898,2673138331,2532334363,2276367140,684,74,30,46605
1371149345,-22,53,112,97,86,43,9896,2155626797,2159539419,2157658806,2152777947,2704384091,2713101138,2567142774,2291881344,674,24,-2,5559
1371149346,-19,52,113,92,77,69,9885,2155998619,2160121170,2158492800,2154870171,2716386605,2724952365,2577762861,2302443904,645,-87,-96,3954
1371149347,-17,55,116,108,81,63,9887,2155869010,2160083172,2157855104,2151026240,2692910080,2704197275,2561598564,2287924955,565,32,117,33059
1371149348,-12,53,115,98,84,63,9885,2161429485,2170763968,2166715904,2155741302,2710940178,2722767396,2575555163,2294655954,555,95,-46,64891
1371149349,-8,55,119,0,68,54,9895,2161340544,2170204214,2169950217,2170621632,2727398756,2738713270,2588840036,2304103012,609,-73,-11,11588
1371149350,-12,0,0,135,65,107,9888,2156385270,2161711259,2160893001,2155208365,2721251529,2730426011,2580562166,2301773732,692,-83,4,46776
1371149351,-28,53,113,101,83,88,9889,0,0,0,0,0,0,0,0,788,6,21,50785
1371149352,-29,55,116,104,79,56,9901,2158541504,2165958418,2163364160,2153965339,2720337435,2730141878,2579132388,2298277933,830,84,-70,18909
1371149353,-31,53,114,126,83,95,9903,2161477476,2170570048,2166185993,2154595894,2739380516,2750911067,2597196699,2304868553,867,13,9,52131
1371149354,-27,55,118,0,0,0,9892,2162159158,2172112557,2168667501,2160424630,2701850962,2712330486,2569736173,2295972726,992,-69,57,17307
1371149355,-29,56,115,79,73,55,9885,2158561819,2166563684,2164138587,2155155520,2701846235,2713818733,2569541778,2294502290,1057,17,-3,55632
1371149356,-30,60,121,101,82,50,9882,2161552402,2171565257,2167602468,2156865892,2727787465,2738278052,2588702555,2303401664,1184,35,-146,1676
1371149357,-31,51,119,94,88,57,9903,2163051968,2173011867,2168940754,2157967762,2716120228,2727613449,2579442962,2297504950,1320,15,36,25585
1371149358,-28,55,113,96,88,68,9894,2162842870,2172531940,2168507757,2157985426,2730708982,2739726427,2589977371,2305472009,1453,-48,47,40980
1371149359,-30,50,113,93,82,49,9888,2163220617,2174124580,2168138825,2152958555,2724496868,2734626806,2587422866,2304182966,1529,-37,37,19927
1371149360,-31,50,113,95,81,44,9891,2161301769,2171385435,2166487771,2153094637,2697412086,2706864612,2566426733,2294403017,1625,11,-46,22648
1371149361,-28,35,105,98,87,37,9907,2157948324,2164565851,2162471076,2153872576,2697337746,2705965202,2566271725,2299262061,1795,69,24,43573
1371149362,-30,59,119,95,84,59,9902,2161834422,2170810166,2165895542,2152951963,2694307693,2702232960,2562035392,2293593261,1912,-47,56,60535
1371149363,-31,41,119,96,83,18,9897,2161790025,2171801590,2166311762,2152149897,2686003309,2693188443,2553891410,2287717878,1831,-43,-49,19220
1371149364,-28,48,138,101,84,40,9897,2159411693,2168004635,2164132004,2152596507,2687817865,2695457408,2556103003,2289818697,1764,75,-5,34038
1371149365,-29,53,121,98,86,34,9889,2160159277,2167815241,2163793161,2152808749,2636562422,2637804443,2509882413,2273484562,1861,17,0,47896
1371149366,-32,56,112,91,89,70,9896,2160159305,2168536256,2163676617,2152063561,2613169910,2614006665,2490753188,2264602688,1894,-79,38,2464
1371149367,-32,53,126,96,87,59,9894,2156769654,2163506788,2160397504,2151272228,2589030665,2586880429,2469256393,2258041472,1748,31,5,26207
1371149368,-30,54,119,0,0,0,9899,2156131190,2161890953,2158949211,2151281618,2540082340,2535811730,2428343021,2240644288,1743,-9,-7,61792
1371149369,-31,55,119,96,91,55,9902,2155260379,2160252480,2158116141,2152379776,2536532507,2532465627,2425103890,2237947520,1724,15,22,1093
1371149370,-32,55,115,101,88,58,9900,2155051346,2159968594,2157551908,2150973129,2538738797,2534168411,2426005659,2236580608,1689,27,24,53010
1371149371,-29,62,115,98,88,78,9895,2157842761,2164812470,2160650157,2151177206,2536057371,2530229284,2423429220,2239999616,1704,1,-105,27703
1371149372,-31,55,113,93,80,65,9902,2157349897,2163418816,2160716644,2153611355,2528469065,2523198089,2418872521,2239552886,1787,-59,85,21965
1371149373,-32,52,115,96,82,58,9899,2157237504,2163137819,2160341019,2153213019,2545096960,2540956845,2433891913,2242656137,1692,31,124,44386
1371149374,-29,0,0,100,88,53,9893,2158986230,2166878445,2161910345,2150508662,2529444406,2526717184,2421530075,2233669641,1721,6,-43,4149
1371149375,-31,57,117,96,85,76,9897,2157229568,2163784164,2160351259,2151972644,2542694454,2538335140,2429741074,2242316489,1896,55,-86,55481
1371149376,-32,56,124,98,86,61,9907,2158537974,2165220288,2161174473,2151813257,2532707940,2528269824,2421436982,2236159872,2254,3,65,18326
1371149377,-33,55,115,99,82,68,9887,2157767424,2164543698,2160358592,2150817910,2545503753,2542054235,2432804406,2240167552,2405,-58,27,31942
1371149378,-30,63,117,94,83,60,9891,2159378605,2167637010,2162546057,2150757001,2562726006,2561791049,2448705069,2248621220,2398,-31,-66,33145
1371149379,-32,54,116,98,83,62,9896,2160289188,2169293696,2164022573,2151332982,2596875702,2600218267,2481369435,2264195172,2267,21,20,25272
1371149380,-33,53,110,93,85,65,9882,2158698578,2166434221,2162114112,2151169609,2609448868,2612553088,2490714066,2265078500,2148,22,56,31417
1371149381,-30,58,121,95,85,51,9910,2158307465,2165505380,2161581641,2151498331,2613068470,2614153874,2491512228,2267881572,2089,0,-9,17401
1371149382,-32,54,127,0,0,0,9904,2155399506,2160849526,2158601234,2151157970,2580920667,2579537883,2462714377,2253750427,2039,-9,29,47159
1371149383,-34,54,114,101,81,58,9904,2155475812,2160977252,2158424932,2150832822,2554984192,2551324553,2439406555,2243625755,1956,35,-3,39970
1371149384,-30,51,122,95,85,51,9898,2156314541,2162510272,2159380397,2150845659,2535485833,2532154011,2424252809,2238111579,1997,25,-7,23677
1371149385,-32,53,116,101,86,50,9891,2157358336,2163831789,2160243538,2151878802,2534385408,2532614180,2425149878,2236888566,2025,-140,-44,21339
1371149386,-34,62,112,99,84,60,9885,2154349979,2158995520,2157343680,2151789421,2542975396,2541336950,2432894637,2242664630,1751,50,-35,20051
1371149387,-34,52,115,96,85,57,9905,2156441581,2162262537,2159202633,2151280905,2555325348,2555350363,2443324891,2242206537,1639,95,76,50219
1371149388,-32,57,114,99,89,45,9894,2160443757,2169154240,2163855158,2151165741,2594672310,2596666624,2475509878,2253223104,1445,18,-24,41962
1371149389,-33,57,116,87,85,50,9895,2160010221,2168698971,2165921508,2157698907,2621638628,2625046592,2499336658,2264922560,1330,-105,-104,5795
1371149390,-35,53,115,102,84,78,9884,2162434011,2171870262,2167711131,2155931200,2608569307,2614328100,2491994934,2256808539,1253,-4,121,27007
1371149391,-31,56,123,98,82,47,9909,2159967506,2168207853,2164543990,2154612160,2654824740,2661579776,2526828169,2276888777,1150,90,6,35983
1371149392,-33,56,118,91,85,80,9906,2161797659,2171754249,2166946496,2154728283,2678119625,2687400859,2550134902,2288240192,1134,22,-89,7004
1371149393,-34,54,114,96,72,53,9895,2162961316,2172807597,2169316699,2158599990,2684420251,2693244946,2555819136,2290670107,1222,-98,71,25033
1371149394,-31,52,115,102,84,83,9888,2161082212,2170138267,2167775040,2161321819,2702153033,2713750006,2572442870,2293313389,1310,-60,45,58933
1371149395,-32,49,109,94,85,112,9895,2162372278,2172918427,2167147693,2152269092,2687523190,2696992877,2557398930,2287803977,1424,117,-26,34599
1371149396,-24,54,119,98,84,68,9903,2162613092,2172891684,2167423661,2152833837,2717956489,2731672466,2585683273,2299257243,1639,3,-9,41602
1371149397,-27,52,115,0,0,0,9895,2160397001,2169172726,2165659044,2155158043,2736670646,2749613915,2600977462,2310240100,1876,-78,-32,1302
1371149398,-33,0,0,99,89,43,9896,2157231670,2163771739,2161907812,2153966729,2746114093,2760086601,2609612397,2314445851,1900,-14,25,44501
1371149399,-35,60,118,97,87,63,9896,2158463652,2166182427,2163148434,2152226038,2735120987,2747394633,2600637842,2313794998,1871,41,-19,22063
1371149400,-36,56,121,95,88,53,9897,2161193344,2170472749,2165656457,2152712246,2698125842,2706765577,2566127213,2298908909,1992,-11,-1,27207
1371149401,-33,56,115,98,87,66,9910,2157227702,2163388452,2161129170,2152812617,2702378605,2713415414,2569821632,2292329417,2027,-57,19,31463
1371149402,-34,51,114,98,86,50,9896,2157063862,2163567350,2161346569,2152343634,2731060745,2740445385,2592436918,2307909266,1902,107,9,21445
1371149403,-36,45,125,99,83,51,9906,2161861796,2171416448,2166084224,2152142491,2695078601,2702597275,2561484434,2293793389,2069,35,-17,54286
1371149404,-32,28,107,98,86,85,9894,2161823744,2171176429,2166253513,2153575716,2714709714,2722971236,2579463040,2307557924,2276,-79,-65,25716
1371149405,-34,79,102,93,86,52,9894,2156946587,2162723867,2161012973,2154360886,2664671524,2666366875,2535635245,2293293165,2141,10,70,2420
1371149406,-35,53,113,97,85,66,9898,2158852214,2166301769,2161914258,2151400411,2603064758,2599863725,2479984731,2267580086,2050,-1,0,65481
1371149407,-36,56,118,96,80,64,9896,2157224777,2164020224,2160301741,2151107748,2551214628,2546275712,2435037174,2245343433,2114,35,-41,62849
1371149408,-33,54,111,96,83,59,9904,2157983817,2164482779,2160688914,2152038710,2551298724,2547241554,2435815296,2242868150,2290,-23,36,11193
1371149409,-35,59,118,99,84,57,9903,2156036269,2161846838,2159070500,2151072649,2580355684,2576985654,2459380992,2254620553,2341,17,24,35197
1371149410,-32,49,109,96,85,58,9899,2157429028,2164174208,2160414848,2151115620,2581768758,2579655213,2461583277,2256452544,2443,-30,-1,48522
1371149411,-33,60,113,0,0,0,9899,2155868233,2161555300,2158943808,2151701458,2579273746,2578151442,2460195547,2253733467,2432,-26,-10,42589
1371149412,-35,46,100,101,83,67,9903,2155321938,2160491757,2158364416,2151645778,2601399515,2602716608,2479934555,2260114093,2381,51,-24,59887
1371149413,-37,58,121,96,83,58,9907,2158795721,2165815689,2161982784,2152516406,2633925897,2636117668,2506407451,2272716937,2476,-12,67,60881
1371149414,-34,50,116,97,85,58,9910,2159035419,2167045019,2162613366,2151363949,2626934857,2627670902,2497307456,2268639076,2384,-16,38,52012
1371149415,-35,50,114,98,87,69,9904,2160506898,2169785353,2164657115,2151703085,2618149741,2621075830,2491804480,2262897005,2364,65,-141,65413
1371149416,-37,51,115,98,89,53,9899,2161043794,2169627547,2164662180,2152982080,2630143122,2634640420,2504732105,2267221421,2671,-56,41,29934
1371149417,-37,55,115,98,84,69,9883,2161268397,2169626194,2165876562,2155757449,2680540416,2686582272,2548009901,2286689042,2868,-70,109,55659
1371149418,-35,51,108,96,82,69,9899,2162573403,2172731401,2166494793,2151874358,2646559862,2649106742,2516373549,2271946898,3178,69,-29,30943
1371149419,-36,51,110,97,85,57,9887,2162255588,2172376813,2166290331,2151884681,2689027309,2695846070,2554348306,2287968000,943,-20,12,47911
1371149420,-36,55,117,97,85,55,9894,2158753554,2166178048,2163117440,2153723300,2733947117,2744902445,2592232658,2306221952,143,31,-2,1967
1371149421,-19,55,113,100,83,64,9894,2159955346,2167839113,2164271140,2154139547,2693973339,2701389321,2556608612,2294867273,307,4,118,13356
1371149422,-36,0,0,94,86,61,9889,2162823707,2173121508,2166894893,2152019648,2662310848,2665988672,2527556004,2280766656,391,-2,-102,5408
1371149423,-37,54,124,98,85,51,9892,2159922304,2168305069,2163817325,2152816923,2638650020,2638539474,2502763849,2268807040,257,1,-10,43022
1371149424,-37,54,114,100,84,63,9904,2159301101,2166698148,2164588224,2159432941,2604288155,2602307748,2477337764,2259697974,298,-94,153,23647
1371149425,-36,51,112,0,0,0,9900,2155515099,2160470509,2158460123,2151064393,2586836022,2586918994,2466525440,2250022939,487,95,-33,27808
1371149426,-37,54,115,92,86,60,9912,2160467520,2168976768,2164674121,2154945856,2637171446,2636639296,2503217627,2270779584,631,-68,-99,45230
1371149427,-38,53,113,49,84,68,9899,2161244434,2169750601,2168440210,2164788699,2617291273,2616112128,2488634962,2266731300,758,-100,29,21593
1371149428,-36,53,118,99,86,63,9892,2158518317,2165769499,2162519908,2154890578,2610373458,2608706569,2481876416,2261927561,861,93,72,21386
1371149429,-38,73,111,97,86,38,9901,2162333961,2172259620,2166277238,2152128210,2628339465,2630071872,2498398427,2263742893,962,103,-80,34626
1371149430,-39,45,112,74,91,46,9890,2161765714,2171216969,2167232594,2157683894,2689592676,2696236525,2551634194,2285397696,1115,-88,-12,63402
1371149431,-36,59,121,118,91,50,9869,2157122596,2163595090,2164818596,2171833700,2716353993,2722297188,2574614957,2303917211,1256,-92,-71,44007
1371149432,-37,60,114,101,80,75,9885,2157450733,2163705252,2162628845,2159157046,2745726912,2752056192,2598028891,2315817371,1170,110,-55,26860
1371149433,-39,56,117,97,83,61,9895,2163063899,2173142848,2167710363,2154767990,2699980278,2705020507,2559428105,2293827190,1129,6,110,52673
1371149434,-39,55,115,95,82,75,9894,2162608393,2173207634,2167564315,2153531392,2707143744,2715884608,2569829897,2298242532,1005,-24,46,57803
1371149435,-37,58,116,70,0,50,9891,2161326976,2171116288,2167836050,2159765467,2753398473,2763309577,2607635008,2314839725,878,-62,-113,4255
1371149436,-38,36,118,39,47,51,9892,2162496795,2171827209,2174533156,2175681609,2738085714,2747405275,2593380406,2308888201,759,-128,-61,47287
1371149437,-39,54,114,94,87,57,9894,2162355776,2171543186,2168737545,2161046317,2730756397,2739939236,2585728923,2302851190,484,114,11,18398
1371149438,-36,54,113,94,83,57,9884,2163418276,2173719085,2167790326,2153175981,2727231405,2737501769,2584830354,2300883574,377,-12,-36,45138
1371149439,-38,54,115,0,0,0,9895,2160704795,2169052425,2165912886,2157538816,2725058002,2733707556,2582532672,2304604626,220,-65,31,14643
1371149440,-40,54,110,95,82,61,9891,2158095744,2165067766,2162421888,2153580013,2702053366,2710959497,2566037449,2292938614,140,2,20,2843
1371149441,-36,52,112,99,81,61,9905,2159149741,2166653833,2163011209,2152873673,2708694180,2716945426,2568090532,2297399204,38,109,43,1133
1371149442,-38,52,115,94,84,60,9900,2160692809,2169040713,2164054729,2151938020,2638803748,2642921572,2510004854,2267571200,183,34,28,19459
1371149443,-39,55,112,94,84,72,9904,2160481078,2168889883,2164594825,2154932589,2658749723,2659531812,2520904100,2276241517,1395,-138,-112,19880
1371149444,-40,69,122,97,86,67,9883,2157054153,2162706240,2161341760,2156424137,2677264502,2680947501,2538549321,2287788150,2969,39,66,29396
1371149445,-8,60,106,97,84,47,9907,2161367469,2170480420,2165020260,2151757174,2635128621,2635737389,2502504457,2276489097,2956,41,0,16037
1371149446,-40,0,0,94,88,48,9908,2158778587,2166027200,2161992274,2152360036,2575334948,2571217261,2450817398,2248827364,2994,-13,-70,56916
1371149447,-41,53,113,99,86,56,9906,2157020361,2162375369,2160218944,2154587958,2539317869,2530238116,2420037174,2240701476,2997,-53,163,36593
1371149448,-38,54,117,97,87,63,9900,2158042715,2164952420,2160353179,2150432996,2503556242,2493354907,2391785892,2230068041,3280,91,-1,45355
1371149449,-39,51,117,97,81,59,9904,2157812306,2164379977,2159949769,2150866386,2493305828,2483761453,2383417993,2225128603,910,-25,-92,26102
1371149450,-41,51,113,97,87,57,9897,2156933010,2162552594,2159945536,2154370459,2483281481,2472323008,2375164736,2221316324,3504,-18,11,41433
1371149451,-38,55,111,96,86,62,9891,2156724288,2162267757,2159086893,2152556717,2484654884,2472394541,2376054656,2223154048,2210,5,139,64981
1371149452,-38,54,118,96,86,65,9893,2157653531,2163995382,2159255570,2149987766,2474603136,2462503506,2368014637,2219617051,398,-36,-14,7963
1371149453,-41,53,116,0,0,0,9890,2157393947,2163959552,2159319259,2150065252,2473064886,2461352576,2366150491,2218734354,520,72,-27,24988
1371149454,-42,53,113,99,83,61,9890,2156169033,2161779008,2157962139,2150367725,2468443510,2456793344,2363406537,2217624256,612,33,1,60756
1371149455,-38,55,113,98,84,58,9891,2156095616,2161689563,2159416274,2156399296,2470824192,2458966939,2365808338,2220184466,769,-155,-66,22040
1371149456,-40,52,114,97,85,59,9891,2152499446,2155589394,2155276736,2155981933,2468644242,2456853750,2364332388,2218611940,726,21,-16,21560
1371149457,-42,54,111,97,84,60,9905,2155295936,2160174857,2157389211,2152073444,2475199186,2462977472,2368559561,2220339785,682,58,-8,55626
