TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363198975,-338,72,487,107,90,67,11248,2150539264,2151151780,2151868534,2149003126,2242830537,2258008786,2267455323,2194247094,2629,-7,7,4602
1363198976,-333,72,517,110,92,61,11255,2150893284,2151577426,2152322358,2149112091,2249830838,2266296493,2276168365,2199700754,2632,-4,3,64398
1363198977,-331,71,454,108,92,63,11240,2150966290,2151707730,2152454820,2149080091,2246774235,2262654290,2272526994,2197355026,2630,5,9,12676
1363198978,-162,69,421,107,91,64,11253,2150734464,2151441152,2152203090,2149033993,2246911552,2262794258,2272586907,2197446006,2657,1,18,10419
1363198979,-319,70,478,106,90,61,11225,2150560822,2151156452,2151892105,2149049755,2247068352,2262741138,2272393819,2197318656,2686,-12,13,6593
1363198980,-271,73,506,107,89,60,11264,2150958372,2151603620,2152318281,2149183835,2248145517,2263654080,2272769353,2197892242,2683,-6,2,39808
1363198981,-192,71,461,114,88,60,11245,2151125668,2151841097,2152574582,2149190720,2251440384,2267647396,2276928502,2200085851,2671,8,2,4330
1363198982,-119,70,450,107,91,64,11238,2150723053,2151381220,2152115529,2149054592,2246816310,2262025042,2271372132,2196816886,2697,6,10,3683
1363198983,-40,72,609,110,89,63,11219,2150478802,2151083739,2151796379,2148984448,2243947392,2258438784,2266784758,2195155373,2749,-7,12,42194
1363198984,18,72,481,0,0,0,11246,2150847716,2151500169,2152227456,2149126747,2248269248,2263285760,2271404864,2198550546,2780,-2,8,39166
1363198985,18,70,478,107,90,65,11235,2150880155,2151529371,2152254628,2149164589,2248565202,2263637677,2272099730,2198880685,2776,-4,6,20832
1363198986,-289,70,479,107,90,64,11254,2150563602,2151176978,2151891794,2149027648,2242233152,2256331099,2264882624,2193401508,0,0,0,22295
1363198987,-247,70,476,111,87,56,11252,2150825161,2151500352,2152219117,2149074907,2245234642,2260044790,2268660726,2195693302,2762,-6,7,47931
1363198988,-67,68,429,107,91,60,11153,2150890221,2151617206,2152279753,2149013924,2241810605,2255489234,2263335515,2193694857,2736,3,13,4717
1363198989,-160,68,433,110,86,62,11261,2150698496,2151356114,2151996507,2149016905,2235661211,2247374683,2253526473,2189515501,2734,9,16,36625
1363198990,-116,72,469,102,89,65,11256,2150327817,2150872137,2151481344,2148991049,2237209206,2248886619,2254435053,2190745627,2783,-1,9,35793
1363198991,-72,74,528,107,91,60,11256,2150334765,2150857170,2151477193,2149007552,2238257920,2249999844,2255489718,2191164836,2819,-15,0,40208
1363198992,-23,72,487,110,90,56,11252,2150968694,2151593545,2152223497,2149179492,2244169947,2257088118,2262717376,2195421065,2799,-9,-1,27506
1363198993,21,0,0,106,96,66,11263,2151079926,2151806784,2152443035,2149102125,2246763053,2260760018,2267727981,2197428132,2760,9,22,52165
1363198994,19,69,416,110,92,60,11259,2150766966,2151455378,2152141147,2149044352,2243603529,2257272795,2264888566,2194091282,2798,-13,17,4556
1363198995,17,72,499,115,89,63,11248,2150810550,2151377389,2152118656,2149201782,2254366573,2269886445,2277775259,2201979721,2796,-4,6,34055
1363198996,-131,72,500,117,92,63,11259,2151281088,2151942208,2152661522,2149298980,2253336356,2268331584,2275837540,2200945243,0,0,0,22364
1363198997,-57,71,460,110,89,62,11257,2151023268,2151650249,2152409344,2149220269,2254835355,2270230372,2278057792,2202068717,2788,6,4,34420
1363198998,17,72,484,0,0,0,11240,2150815268,2151357449,2152109348,2149232795,2258928457,2275473216,2284031881,2204562176,2778,-14,2,64247
1363198999,-136,74,525,112,89,59,11257,2151065746,2151716955,2152473819,2149198546,2255394797,2271592246,2281048301,2202509037,0,0,0,10098
1363199000,-233,73,475,105,88,61,11244,2151235474,2151976292,2152698294,2149164672,2249129280,2264096182,2272981138,2198202432,2707,3,13,60841
1363199001,-229,70,435,106,90,61,11255,2150936804,2151617901,2152389376,2149121161,2251880740,2267399588,2276394925,2199930870,2669,5,19,17320
1363199002,-226,74,475,110,90,61,11257,2150921234,2151502573,2152262774,2149218157,2258910573,2275800466,2285526710,2204551625,2658,-6,12,63410
1363199003,-222,71,469,108,89,59,11259,2151382144,2152042276,2152787968,2149337682,2259416009,2275754596,2284915456,2205209837,2633,-3,3,5604
1363199004,-88,70,445,108,91,61,11256,2151366080,2152091017,2152849115,2149255296,2256142089,2271576018,2279979721,2202629504,2609,7,7,22728
1363199005,-214,71,451,105,87,66,11252,2151041636,2151640822,2152410916,2149220827,2261101385,2277617846,2286269257,2205731245,2623,1,14,64119
1363199006,-207,72,498,107,92,60,11233,2151179062,2151725302,2152450441,2149372059,2265763904,2282736173,2291415954,2209405897,2646,-9,5,52654
1363199007,-203,70,474,106,89,61,11224,2151261385,2151894637,2152620251,2149288502,2256821412,2271896283,2279834541,2203635337,2644,0,-1,27277
1363199008,-200,71,462,108,91,62,11246,2150944182,2151538249,2152290294,2149047533,2250480118,2265052096,2273569014,2198415168,2640,-6,16,54081
1363199009,-40,73,678,105,91,61,11247,2151186624,2151831305,2152591396,2149282633,2261949988,2278888768,2288034934,2206694125,2622,-16,22,26303
1363199010,-143,71,460,114,92,59,11246,2151593042,2152281472,2153004918,2149434002,2257069696,2272753307,2281741229,2202581074,2576,2,3,25884
1363199011,-65,69,426,107,88,66,11259,2151467337,2152183771,2152970541,2149270473,2260962240,2277651163,2286718262,2205075721,2562,16,5,14171
1363199012,16,72,504,0,0,0,11264,2151121005,2151713353,2152535122,2149197869,2265280548,2282163072,2291534500,2208892077,2627,-20,9,41764
1363199013,18,74,504,107,90,61,11262,2151027602,2151567698,2152310034,2149319881,2257634185,2272712941,2280643995,2203065947,2589,-2,-10,3910
1363199014,17,74,492,108,90,62,11256,2151555876,2152177929,2152884626,2149471780,2265723136,2282402340,2289817216,2209198838,2560,10,2,73
1363199015,16,70,447,110,87,57,11254,2151211986,2151863506,2152589504,2149192082,2262140278,2278256493,2287199058,2207227922,2567,-10,28,40960
1363199016,18,73,476,107,91,68,11241,2151103597,2151697389,2152463067,2149191990,2254484781,2268877403,2276720173,2201477385,2550,-11,12,45826
1363199017,17,0,0,109,87,60,11249,2151422509,2152050788,2152784274,2149487442,2263684708,2279755337,2287281728,2207919753,2521,12,-4,44129
1363199018,15,70,465,109,88,65,11223,2151672932,2152378422,2153127570,2149416301,2266793618,2284205348,2293456073,2208475346,2545,10,12,18395
1363199019,-153,71,420,108,91,60,11249,2151656603,2152303186,2153145563,2149343936,2271646793,2289496475,2299107236,2212340297,0,0,0,38627
1363199020,-104,71,497,109,90,58,11247,2151123684,2151692745,2152480786,2149339922,2263394157,2278869430,2286974390,2207252068,2597,-13,20,39215
1363199021,-145,73,519,109,90,60,11244,2151154450,2151680347,2152413586,2149374409,2260752192,2275675940,2282732928,2205712548,2591,-17,3,31894
1363199022,-142,73,525,109,90,59,11255,2151393078,2152048941,2152786587,2149312073,2266107382,2282421302,2290114816,2209847259,2537,-3,0,31461
1363199023,-137,73,477,109,86,65,11254,2151510793,2152214363,2152968841,2149357403,2264971364,2281015945,2289349915,2208741211,2492,3,12,30331
1363199024,-135,71,470,109,90,60,11256,2151472045,2152095853,2152843968,2149404032,2264262409,2280108937,2288345389,2207483803,2474,5,17,16558
1363199025,-56,70,448,109,88,64,11253,2151265252,2151811163,2152601389,2149444352,2267904914,2284234596,2292655908,2209755885,2483,4,5,57699
1363199026,17,74,545,0,0,0,11226,2151320530,2151975881,2152806646,2149346459,2265522678,2281491254,2290304411,2207777197,2482,-12,15,64037
1363199027,15,73,509,108,95,67,11233,2151811730,2152603840,2153359862,2149418761,2274452498,2292118546,2300495058,2215101750,2438,5,19,44742
1363199028,14,71,449,107,91,57,11255,2151675328,2152328557,2153041435,2149463478,2266282880,2281813275,2290051520,2209732726,2422,7,9,56824
1363199029,17,71,475,110,89,64,11251,2151156562,2151652553,2152403346,2149425014,2265338157,2280056466,2286431844,2208711049,2433,-13,-1,55240
1363199030,15,72,522,103,90,64,11248,2151351131,2151865545,2152633984,2149532507,2274592530,2290891382,2297797330,2215365238,2411,-10,-5,60117
1363199031,13,74,544,108,95,61,11241,2151486171,2152077577,2152788114,2149405138,2266729106,2282767177,2291240246,2208909238,2374,10,11,33682
1363199032,13,72,431,109,90,66,11231,2152017645,2152827556,2153577124,2149406976,2271564891,2288617188,2297954761,2213020498,2363,11,33,55107
1363199033,15,72,425,110,92,65,11238,2151957138,2152695350,2153489060,2149494400,2270786925,2286960621,2294909924,2212045860,2362,0,14,55697
1363199034,13,73,458,111,90,61,11239,2151602898,2152160768,2152947236,2149682441,2275062976,2291331913,2298782674,2215003382,2347,-9,-5,55449
1363199035,-88,75,563,108,88,63,11252,2151548726,2152054665,2152853376,2149689307,2274124992,2289772059,2297139008,2214128000,0,0,0,3417
1363199036,-84,75,603,108,87,50,11243,2151332964,2151976841,2152758957,2149413842,2270147648,2285982171,2293689170,2210836827,2311,-24,2,27437
1363199037,-76,75,595,129,87,59,11230,2151634304,2152283748,2153013449,2149544859,2270863104,2287059520,2295601984,2212542061,2226,-16,10,36169
1363199038,-75,74,453,106,93,58,11252,2151888649,2152560164,2153248411,2149653348,2268464731,2283681581,2291516717,2211410843,2135,12,1,51875
1363199039,-49,70,426,111,91,61,11255,2151832722,2152512530,2153314944,2149483419,2269525449,2284437312,2291789412,2211936493,2103,17,10,64003
1363199040,15,70,454,110,90,69,11199,2151850550,2152495222,2153315072,2149693430,2272484809,2287748059,2294889737,2212534701,2079,-5,3,31507
1363199041,14,0,0,0,0,0,11221,2151624731,2152153307,2153045869,2149896969,2285076077,2302226240,2310085741,2222702436,2044,-3,-11,57176
1363199042,12,74,590,108,92,59,11256,2151787337,2152425682,2153223140,2149683977,2273452973,2288780553,2296489069,2213358125,2030,-10,16,50009
1363199043,15,75,535,108,89,59,11244,2152362962,2153162066,2154066715,2149679753,2274532973,2290033051,2297768896,2214732406,1984,-7,34,55179
1363199044,13,74,460,109,88,61,11258,2151896722,2152570752,2153432082,2149804032,2279236525,2295771931,2303799981,2218298962,1925,4,2,50607
1363199045,12,74,450,107,90,62,11258,2151713408,2152264118,2153152082,2149878436,2276275474,2292127625,2300042989,2215931968,1906,10,-12,36727
1363199046,15,68,451,106,112,65,11247,2151974610,2152661046,2153482660,2149811666,2277288722,2292578221,2299855524,2216907245,1934,0,10,16800
1363199047,13,69,457,108,91,66,11253,2152071561,2152732909,2153628315,2149724745,2282084333,2298228251,2305409664,2220229952,1956,-20,21,10243
1363199048,12,70,605,107,91,55,11251,2151491117,2152205001,2153017883,2149639414,2272531145,2287320310,2295380763,2212508928,1929,-18,8,58358
1363199049,15,74,523,107,95,59,11252,2152097069,2152794550,2153643081,2149861696,2279208557,2295691465,2303710381,2217729536,1888,12,9,57843
1363199050,-26,74,445,107,90,64,11246,0,0,0,0,2276450084,2292290925,2300616658,2216689773,0,0,0,60088
1363199051,12,66,406,106,93,64,11228,2151841398,2152502262,2153348388,2149759707,2271138496,2285519030,2292176228,2212424905,1903,-3,1,26467
1363199052,12,71,471,106,91,61,11254,2151578998,2152158729,2153041398,2149862290,2282058240,2297752822,2304419757,2220229897,1927,-30,-3,14688
1363199053,14,74,580,112,87,64,11243,2151845101,2152569161,2153428123,2149833033,2280341357,2295650669,2302611510,2218376566,1907,-9,17,39308
1363199054,-444,79,482,0,0,0,11248,0,0,0,0,0,0,0,0,0,0,0,56054
1363199055,-392,68,413,107,92,59,11247,2152534171,2153315282,2154120768,2149846683,2280493732,2296580937,2304173165,2218909476,1869,23,16,41127
1363199056,-349,73,447,107,93,61,11254,2152387803,2153074953,2153871579,2149979977,2277749723,2293014902,2300495734,2216575670,1878,13,2,28945
1363199057,-94,69,463,107,88,67,11258,2151734354,2152303040,2153184173,2149885421,2286420032,2302766637,2309570934,2222561179,1917,-13,9,57721
1363199058,-256,70,468,107,91,67,11255,2152162971,2152879524,2153733778,2149911936,2285691501,2301342592,2308169252,2222337636,1927,-11,15,12833
1363199059,-218,71,494,110,92,62,11256,2152041700,2152671186,2153506852,2149909458,2281302089,2296253988,2302667437,2219433398,1921,-6,9,62501
1363199060,-174,71,480,108,91,56,11246,2151689060,2152313353,2153179730,2149892425,2281495716,2296943606,2303855040,2219222409,1913,-14,9,10913
1363199061,-130,76,431,107,92,64,11245,2152082349,2152848667,2153726564,2149800484,2285080640,2301894427,2310040658,2221965961,1887,1,14,63637
1363199062,-46,69,440,104,93,59,11244,2152597696,2153329792,2154109741,2149909193,2277790509,2293235126,2300973046,2216033993,1876,24,2,2669
1363199063,-42,70,500,107,91,57,11249,2152185609,2152785773,2153622427,2150083940,2286882066,2302541650,2309061129,2223671680,1938,3,-4,21041
1363199064,12,0,0,104,89,62,11249,2151843337,2152461778,2153282377,2149830957,2286074066,2301683968,2307928822,2222085019,2022,-16,29,36217
1363199065,10,70,475,106,92,66,11260,2152039936,2152592237,2153439926,2149729097,2287638994,2303330486,2309863789,2224311552,2001,5,8,52718
1363199066,-193,69,443,107,90,64,11252,2152405787,2153080429,2153852992,2149986770,2282330331,2297418386,2303684452,2220107776,0,0,0,35742
1363199067,-119,69,459,107,87,67,11238,2152093001,2152659620,2153500224,2150048246,2286831606,2302961188,2309438784,2223111012,2036,3,-12,55742
1363199068,-40,67,453,105,88,63,11248,2152124452,2152728347,2153500096,2149834550,2280999497,2296238610,2303422784,2218064320,2096,-3,16,49422
1363199069,14,68,422,0,0,0,11242,2152799597,2153612717,2154514596,2149807250,2284203986,2300007625,2306780781,2220947026,2152,4,3,46805
1363199070,12,71,436,109,91,61,11245,2152619410,2153281362,2154063414,2150018459,2289262116,2305259574,2311304384,2224754816,2208,-5,-11,37410
1363199071,10,69,492,109,85,60,11257,2152000338,2152463040,2153270491,2150083840,2287508306,2302955840,2308633024,2222817152,2262,-15,15,49127
1363199072,9,72,510,106,85,57,11246,2152099446,2152645696,2153409280,2149854482,2289478921,2305209234,2311072219,2224586093,2266,-3,19,42401
1363199073,11,71,470,108,90,63,11248,2152561005,2153219510,2154029312,2149781101,2288885138,2304749659,2310849078,2224346752,2268,8,1,24312
1363199074,10,69,441,111,88,69,11258,2152141906,2152680182,2153412516,2149923739,2285612544,2301211017,2307251693,2222110454,2297,-1,17,62322
1363199075,9,67,435,114,91,65,11263,2152112493,2152664905,2153425572,2149843968,2282882340,2297633490,2303555099,2220104512,2320,-4,22,36669
1363199076,12,65,445,108,93,60,11254,2152763730,2153476937,2154231680,2149843510,2289575067,2305616173,2311429467,2224215990,2336,10,-8,50440
1363199077,10,68,450,108,90,65,11243,2152416704,2152939309,2153725632,2150083785,2294620105,2311073270,2316652297,2227367341,2404,3,-10,41906
1363199078,9,69,516,107,90,58,11240,2152210944,2152670829,2153468516,2150102299,2293933769,2310237513,2315854948,2227402139,2479,-22,18,60217
1363199079,12,69,556,107,91,60,11250,2152085467,2152562724,2153392905,2149687012,2283769718,2298403702,2304331163,2219877833,2484,-14,23,14379
1363199080,10,69,445,104,87,64,11233,2152107264,2152722806,2153504896,2149742217,2292911670,2309372827,2315073472,2227258752,2472,11,8,56966
1363199081,-132,67,426,104,91,66,11251,2152538230,2153118875,2153824118,2149894070,2285208777,2300686738,2306811163,2221127524,0,0,0,62046
1363199082,-53,70,467,107,95,65,11251,2152295561,2152878966,2153639012,2149842395,2288280768,2304067172,2309797211,2222693824,2507,-4,10,26177
1363199083,11,71,530,0,0,0,11246,2152033773,2152610468,2153392219,2149815213,2292819547,2308754011,2313714742,2225989549,2535,15,0,50076
1363199084,9,67,406,105,86,61,11259,2152725028,2153274596,2153951332,2150029897,2294308379,2310745965,2315695908,2227648301,2599,14,9,22294
1363199085,9,68,482,112,91,50,11256,2152740763,2153334317,2154016768,2149998354,2287822363,2302890285,2308221229,2223818258,2697,-31,12,52471
1363199086,11,72,586,108,90,58,11240,2151606290,2152035556,2152729846,2149567030,2284396059,2299134418,2304227117,2219492013,2690,-7,5,45353
1363199087,10,68,412,108,90,63,11231,2152245193,2152762724,2153521216,2149884068,2298524397,2314972150,2319615177,2230762669,2682,29,19,56842
1363199088,7,0,0,110,88,66,11253,2153406354,2154068900,2154712649,2150140059,2288829092,2303949366,2309240996,2223396918,2769,-2,17,749
1363199089,11,66,411,107,90,60,11258,2152567296,2153151213,2153890880,2149858852,2288907282,2303840566,2308539364,2222747090,2822,-21,-10,63531
1363199090,9,72,595,111,91,69,11254,2151993024,2152459986,2153257490,2149861906,2300781376,2317671241,2322492781,2231145252,2774,3,5,17466
1363199091,8,71,602,105,88,66,11235,2152615122,2153090806,2153849828,2150178523,2293252288,2308676233,2313800621,2226698395,2749,-3,27,61288
1363199092,7,68,459,106,91,61,11240,2152755520,2153370706,2154160960,2149820233,2285325842,2299997330,2305016804,2220333257,2735,-7,3,8342
1363199093,10,72,479,103,89,64,11257,2152480457,2152973659,2153771099,2150055113,2301083757,2318105435,2322934857,2231339474,2709,20,-8,14591
1363199094,8,69,444,108,93,60,11265,2152886811,2153376868,2154189449,2150408758,2299651035,2316304996,2321669257,2230881389,2759,0,26,43659
1363199095,7,67,412,109,90,63,11244,2152906605,2153505298,2154249106,2149955922,2283933833,2297951195,2303081197,2219770313,2801,-42,19,63237
1363199096,10,70,504,107,88,68,11246,2152133110,2152548205,2153314468,2149806710,2293657828,2308874934,2312676982,2226494281,2727,-5,-11,39393
1363199097,-565,71,509,0,0,0,11250,2152399570,2152874925,2153623552,2150034230,2297850340,2313443209,2317874742,2229211099,0,0,0,26204
1363199098,-597,67,402,111,87,61,11254,2153820489,2154444324,2155128192,2150514194,2296185362,2311633947,2315988589,2228154240,2669,42,2,37066
1363199099,-40,70,453,107,88,65,11245,2152989622,2153552722,2154308900,2150002733,2296254134,2311619035,2316062637,2228519323,2752,3,26,34034
1363199100,-197,70,524,109,92,64,11252,2152048429,2152546057,2153309421,2149829266,2292972525,2307710884,2312078957,2226135561,2805,-37,10,35038
1363199101,-360,68,454,105,89,65,11251,2152555785,2153047424,2153807817,2150026998,2299760448,2315414025,2318830884,2231014418,2732,3,7,56729
1363199102,-417,68,448,108,90,60,11204,2153576018,2154155090,2154828242,2150396745,2303141604,2319206016,2323429056,2232712027,2688,19,1,39108
1363199103,-373,72,630,108,88,63,11245,2152454390,2152850459,2153658029,2150110994,2300404434,2316328054,2320847744,2229545270,2705,-11,-3,55611
1363199104,-331,69,476,114,87,62,11261,2152454500,2152986075,2153780489,2149935469,2301711140,2317757632,2322736073,2232112557,2678,-14,13,37103
1363199105,-151,68,419,108,89,68,11206,2153315593,2153989430,2154645769,2150081462,2293396918,2308337947,2312808073,2225755620,2629,12,22,54293
1363199106,-243,71,474,114,91,59,11248,2152858971,2153320301,2154025846,2150160621,2306214326,2322427913,2326348928,2236748754,2634,-2,11,35104
1363199107,-199,71,497,106,88,63,11187,2152213714,2152705435,2153473170,2149898797,2293109750,2307506450,2311361435,2226568265,2626,-26,15,18370
1363199108,-150,71,500,106,94,68,11189,2152498550,2153007954,2153771922,2150036854,2301059474,2316461394,2319952219,2232234843,2558,-3,4,9956
1363199109,-107,68,436,106,88,64,11240,2153391552,2153874578,2154691958,2150669494,2306867840,2323405421,2327866816,2233682313,2514,18,-19,57699
1363199110,-63,69,432,105,89,63,11241,2153303222,2153843218,2154596653,2150356800,2319058404,2337380672,2342122642,2244519104,2550,16,0,27826
1363199111,7,70,450,0,0,0,11255,2153232484,2153788251,2154540132,2149993069,2296670729,2311759076,2316729115,2228584009,2668,-29,31,8328
1363199112,5,0,0,104,91,62,11260,2152277092,2152695332,2153444534,2149857243,2301182628,2315963620,2318844891,2233425289,2614,-10,-24,53059
1363199113,8,72,529,112,90,62,11245,2152597458,2152972818,2153750573,2150382985,2300512822,2314889170,2316882203,2231038820,2558,20,-24,23214
1363199114,6,73,651,107,94,68,11249,2153607698,2154006866,2154813056,2150861385,2314156160,2331407323,2335370651,2241160475,2590,5,50,24957
1363199115,5,67,397,106,90,67,11250,2153892141,2154615972,2155251190,2150199744,2300426002,2316044800,2322043812,2230693312,2622,-21,45,17791
1363199116,8,67,423,111,100,62,11256,2154154386,2155038985,2155706002,2150174482,2304208201,2320013924,2324090313,2233197531,2561,-1,-24,38925
1363199117,7,71,476,111,87,64,11209,2153876736,2154383396,2155176265,2150829238,2310060882,2325485659,2328084516,2235942646,2506,11,-35,20501
1363199118,5,73,601,105,90,62,11250,2153393627,2153644662,2154606765,2151167670,2320588278,2337328320,2340394633,2245486994,2511,-10,-4,41546
1363199119,8,71,609,105,89,59,11253,2153061595,2153550537,2154284297,2150269586,2301580772,2316475044,2320796745,2231351853,2488,-27,50,29766
1363199120,7,68,409,109,87,62,11234,2152801307,2153308800,2154071680,2149819712,2296822500,2311885001,2317315584,2230022445,2402,4,62,53217
1363199121,5,68,378,107,92,70,11251,2153677586,2154366070,2155047579,2150198080,2299153773,2313596754,2317177554,2231115492,2414,33,-14,33330
1363199122,3,68,385,108,92,59,11251,2154282523,2154832630,2155494390,2150871332,2319334107,2335144274,2336497316,2244529298,2559,14,-37,13522
1363199123,5,70,591,106,90,65,11253,2153360960,2153606564,2154507337,2151205449,2319126820,2335315730,2337006198,2242954294,2705,-29,16,54870
1363199124,5,70,530,105,91,59,11241,2153185088,2153640530,2154394925,2150252745,2310545728,2326471003,2330743323,2237619721,2709,-12,36,46753
1363199125,-455,70,449,0,0,0,11252,2153591670,2154162057,2154905609,2150267757,2314003684,2330118674,2332822784,2240736731,0,0,0,24277
1363199126,-124,72,557,105,90,59,11257,2154236361,2154721728,2155556086,2151240338,2307737865,2322623369,2325708507,2233966957,2751,30,-24,3247
1363199127,-282,73,698,106,88,61,11238,2153557906,2153912923,2154890020,2151166244,2310176585,2325735881,2329502098,2236883666,2869,-4,-10,35105
1363199128,-318,70,467,110,93,62,11235,2153516434,2154031689,2154851419,2150330212,2304398509,2319016877,2322654198,2234102976,2948,-49,57,35754
1363199129,-275,68,396,111,92,61,11244,2153503680,2154026633,2154780050,2150380260,2307717412,2322077476,2324127460,2235488539,2986,-10,36,8741
1363199130,-231,71,521,107,90,59,11248,2154670006,2155212708,2156141979,2152014400,2314074230,2327818057,2328479085,2238553664,3183,30,-33,35372
1363199131,-76,71,689,108,91,63,11240,2153473517,2153852480,2155020882,2152132644,2314552822,2328728036,2330650669,2239814299,3346,12,-28,62123
1363199132,-143,72,532,108,92,63,11254,2153258038,2153642633,2154782262,2151088722,2315998098,2331414656,2335293833,2242784731,3472,-27,40,55458
1363199133,-100,69,425,112,92,61,11236,2153447789,2153849572,2155040502,2151579072,2306503277,2319739163,2321807085,2235223268,1379,-29,58,31745
1363199134,-56,68,459,113,90,60,11254,2154047186,2154613522,2155976027,2153800338,2321116635,2334766957,2335478656,2245768374,317,9,3,64030
1363199135,2,72,1020,111,91,59,11248,2154720237,2155285092,2157380608,2157478729,2329213238,2344243053,2345768832,2250750994,654,6,15,22638
1363199136,2,0,0,118,91,20,11243,2154708370,2155419282,2157038025,2154842761,2324943780,2339869156,2342484809,2247607213,785,-30,29,14125
1363199137,4,73,831,106,94,65,11242,2154370550,2155202678,2156737325,2153333257,2311696585,2325662134,2328927926,2238178587,881,5,-8,20610
1363199138,2,71,553,106,91,49,11249,2154171108,2154831414,2156303094,2153754989,2310751433,2323995053,2327203309,2239102226,956,32,-2,11620
1363199139,2,65,500,100,93,68,11245,2154601664,2155254592,2156965394,2155122614,2319265590,2333254637,2336301403,2246108754,1050,-39,17,964
1363199140,4,71,844,0,0,0,11247,2152920365,2153301366,2154885641,2153692169,2315310564,2328778121,2331821312,2242512484,1135,-27,1,21340
1363199141,3,67,955,105,89,70,11247,2153208027,2153742976,2155116114,2152761654,2317732653,2331329965,2334280731,2242300105,1198,18,5,37853
1363199142,1,76,511,105,91,64,11240,2154672960,2155324443,2156616246,2153805732,2321543405,2335358473,2338141997,2244797129,1261,12,15,35943
1363199143,-302,47,441,105,90,68,11247,2153654939,2154325659,2155384786,2151818523,2301652964,2313254582,2315755090,2230800210,0,0,0,11992
1363199144,-460,63,479,108,90,83,11232,2153482550,2154012772,2155065910,2151835190,2314134244,2326857398,2329174180,2243755035,1308,13,15,7378
1363199145,-616,93,439,109,91,37,11245,2153674294,2154182875,2155316278,2152285430,2309782710,2322405184,2325283200,2237668123,1345,-1,8,9596
1363199146,-574,79,548,108,87,43,11244,2153048749,2153493604,2154739017,2151781348,2327051940,2341408512,2344221613,2250471478,1381,-34,1,33339
1363199147,-92,69,634,105,87,73,11255,2153388004,2153886445,2154951698,2151381769,2313421120,2325941750,2328661769,2239150372,1405,-13,2,32657
1363199148,-255,70,387,115,90,59,11239,2155092288,2155858413,2156701110,2151335707,2316621147,2329845330,2332487469,2241981979,1428,29,22,20059
1363199149,0,79,602,105,92,71,11200,2153976192,2154635346,2155719561,2151361179,2325623862,2339963977,2342841353,2250003200,1490,-33,-20,63414
1363199150,2,62,762,106,87,53,11239,2152750884,2153120237,2154225627,2151143515,2313929920,2327093385,2329698148,2240585609,1491,26,5,13227
1363199151,1,52,427,106,90,53,11250,2154658843,2155227337,2155973586,2151307858,2323696914,2337240731,2339017142,2247539821,1502,21,35,25246
1363199152,0,108,492,107,92,66,11241,2155215725,2156009481,2156868406,2151434249,2331780534,2345296704,2346771940,2254069504,1502,-40,11,28992
1363199153,3,61,744,113,88,62,11243,2153938779,2154593097,2155669056,2151079460,2315548928,2327690560,2329204132,2242193600,1457,-3,5,53858
1363199154,2,65,441,0,0,0,11239,2153080182,2153516013,2154484013,2151024164,2315456219,2328587648,2330616347,2242989696,1419,38,1,6807
1363199155,0,67,605,110,88,57,11234,2154843062,2155462107,2156369636,2152053083,2322148516,2335060772,2336815908,2247417371,1445,-27,-9,47943
1363199156,4,72,887,111,90,48,11255,2152809563,2153124635,2154189467,2151347044,2315190838,2326965988,2328239030,2239522870,1465,-37,20,36315
1363199157,3,82,508,109,93,57,11238,2153453275,2153944786,2154992685,2151084251,2329227264,2342375597,2343543579,2252106669,1426,36,8,13068
1363199158,1,70,429,107,92,54,11231,2154882075,2155541412,2156312201,2151442806,2318898532,2331320667,2332458486,2245039085,1435,31,-25,57073
1363199159,-1,0,0,106,88,66,11245,2154064685,2154357915,2155230729,2151979840,2322834916,2334555922,2334784347,2247433417,1518,-49,33,49345
1363199160,3,81,670,117,86,69,11222,2153339538,2153593462,2154583515,2151327981,2339275529,2352121965,2352390427,2259410596,1541,-47,51,27991
1363199161,1,62,507,107,92,64,11241,2153102171,2153450614,2154473033,2150647561,2311766747,2322985819,2323947483,2239273572,1550,46,0,30586
1363199162,0,76,377,115,91,63,11245,2154522633,2155125568,2155698066,2150734710,2305313179,2316190738,2316646281,2234721709,1665,22,-15,18714
1363199163,3,68,448,108,90,60,11234,2153879725,2154287908,2155001353,2151057124,2315510290,2326379611,2325811126,2239874596,1867,-50,-29,43174
1363199164,1,5,807,106,89,70,11240,2152462564,2152821924,2153586953,2150391021,2306873051,2317242633,2316965202,2232571840,1937,12,19,42346
1363199165,0,44,572,111,88,55,11244,2154086235,2154695588,2155194249,2150412937,2310707254,2321980470,2321725558,2238536960,1957,47,61,36543
1363199166,2,65,385,106,94,54,11245,2155570194,2156246628,2156613430,2150774226,2314392722,2325051392,2323891044,2240159606,1976,-24,4,38189
1363199167,1,66,505,106,89,59,11226,2153342628,2153707958,2154538788,2150928137,2325495268,2336524873,2334553636,2248067849,1949,-39,-55,42862
1363199168,-1,86,874,0,0,0,11244,2153061769,2153364708,2154277769,2150947922,2316216667,2326909321,2325391789,2241339145,1895,1,-3,34694
1363199169,-2,104,500,107,93,63,11257,2154207524,2154748068,2155404370,2150907611,2325376694,2337521490,2337235309,2250340004,1807,33,63,1612
