TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1336020470,7856,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,81,142,110,93,65,15627,2146955931,2147513362,2147261430,2147454290,2147085403,2146963693,2147640182,2147126290,2985,-1,8,51260
1336020470,6770,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,84,136,106,90,64,15625,2146952594,2147512475,2147264155,2147453211,2147091602,2146957229,2147638171,2147124251,2977,-2,8,27111
1336020470,5687,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,82,132,106,88,64,15598,2146958400,2147510811,2147262692,2147455707,2147085632,2146960621,2147640795,2147125686,2971,-2,8,41909
1336020470,4783,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,79,207,108,90,63,15636,2146955382,2147515017,2147264292,2147456228,2147083501,2146960356,2147640777,2147123949,2964,-2,8,16418
1336020470,3939,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,88,181,104,87,64,15618,2146956141,2147513051,2147262473,2147457316,2147084708,2146961024,2147650166,2147127296,2959,-2,7,31412
1336020470,5807,124.7600021362304700,19.3766994476318360,36.5936012268066400,265.2482910156250000,109.8224029541015600,19.3724994659423830,28.7936401367187500,82,142,106,90,64,15625,2146955931,2147513051,2147262692,2147455707,2147085403,2146960621,2147640777,2147125686,2971,-2,8,4617
1336020527,7855,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,86,139,118,89,64,15633,2146953526,2147510784,2147260086,2147454153,2147091474,2146962294,2147644214,2147126235,3216,-2,8,58308
1336020527,6769,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,98,134,107,89,64,15623,2146956425,2147513746,2147261842,2147450121,2147087606,2146959250,2147646290,2147131894,3212,-2,8,56208
1336020527,5687,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,91,147,107,88,63,15623,2146953490,2147511533,2147257755,2147451611,2147087625,2146953856,2147646427,2147127616,3206,-2,8,22200
1336020527,4781,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,87,129,107,88,65,15627,2146956534,2147513444,2147258496,2147456009,2147084096,2146958281,2147650797,2147129033,3203,-2,7,59862
1336020527,3938,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,87,152,104,87,64,15606,2146955099,2147512155,2147258331,2147455734,2147088173,2146957814,2147647113,2147126409,3201,-2,7,39299
1336020527,5806,119.6200027465820300,19.3768997192382800,36.5928993225097660,265.1984863281250000,109.8030014038086000,19.3730907440185550,28.7952995300292970,87,139,107,88,64,15623,2146955099,2147512155,2147258496,2147454153,2147087625,2146958281,2147646427,2147127616,3206,-2,8,63210
1336020594,7857,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,100,136,105,88,64,15624,2146951771,2147513005,2147265856,2147454317,2147087451,2146960832,2147651446,2147124379,161,-2,8,8026
1336020594,6770,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,106,142,108,93,62,15590,2146951414,2147512786,2147267300,2147455826,2147085970,2146957248,2147647625,2147125449,151,-2,8,62609
1336020594,5688,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,104,142,108,89,62,15613,2146955474,2147514221,2147262107,2147458166,2147081252,2146957010,2147649600,2147141513,140,-1,8,50687
1336020594,4784,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,103,135,107,89,63,15556,2146956507,2147514825,2147263360,2147458002,2147078802,2146957741,2147650962,2147125293,128,-2,7,2315
1336020594,3939,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,98,149,107,92,65,15624,2146956169,2147512192,2147262875,2147457078,2147082560,2146959469,2147647716,2147130176,119,-2,7,50967
1336020594,5807,113.5400009155273400,19.3775997161865230,36.5927009582519500,265.2125854492187500,109.8304977416992200,19.3722496032714840,28.7951602935791000,103,142,107,89,63,15613,2146955474,2147513005,2147263360,2147457078,2147082560,2146957741,2147649600,2147125449,140,-2,8,17267
1336020663,7853,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,110,146,111,88,66,15573,2146953188,2147510857,2147263305,2147452251,2147083108,2146965440,2147650733,2147126217,557,-2,9,41764
1336020663,6771,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,106,139,109,91,64,15606,2146957979,2147513499,2147263021,2147455131,2147084928,2146958372,2147646829,2147128009,556,-1,8,24058
1336020663,5684,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,124,140,117,89,65,15590,2146954048,2147515282,2147262646,2147453302,2147079625,2146963337,2147650294,2147124525,556,-2,8,18212
1336020663,4780,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,114,151,110,87,65,15598,2146953673,2147511771,2147262610,2147454948,2147085430,2146960978,2147648155,2147133366,555,-2,7,63196
1336020663,3935,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,118,136,110,88,65,15603,2146952548,2147514944,2147261869,2147455506,2147084205,2146957467,2147647104,2147131986,552,-2,7,63963
1336020663,5804,107.1999969482421900,19.3763008117675780,36.5918998718261700,265.5956115722656000,109.8393020629882800,19.3719902038574220,28.7794990539550780,114,140,110,88,65,15598,2146953673,2147513499,2147262646,2147454948,2147084205,2146960978,2147648155,2147128009,556,-2,8,26929
1336020730,7852,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,148,146,112,95,63,15526,2146952804,2147512832,2147263634,2147456914,2147088905,2146963968,2147645037,2147126308,691,-2,8,54142
1336020730,6771,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,135,157,109,98,66,15542,2146954413,2147512173,2147262006,2147456009,2147087552,2146961709,2147645668,2147132507,687,-1,8,43061
1336020730,5685,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,149,155,111,95,63,15538,2146955373,2147513088,2147262738,2147457417,2147088521,2146962998,2147646610,2147129737,684,-2,8,55608
1336020730,4785,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,137,165,109,96,65,15523,2146956114,2147513755,2147263259,2147453979,2147090468,2146959259,2147646720,2147125110,680,-2,7,54013
1336020730,3934,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,139,167,111,89,65,15559,2146954651,2147514788,2147264082,2147456420,2147086537,2146958253,2147652278,2147129636,675,-2,7,22994
1336020730,5805,100.9400024414062500,19.3819007873535160,36.5932998657226560,266.2880859375000000,109.6473007202148400,19.3778095245361330,28.7486801147460940,139,157,111,95,65,15538,2146954651,2147513088,2147263259,2147456420,2147088521,2146961709,2147646610,2147129636,684,-2,8,51765
1336020787,7852,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,181,162,112,89,63,15532,2146949248,2147514916,2147260882,2147454601,2147080950,2146961737,2147644617,2147128649,1090,-1,8,6008
1336020787,6766,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,162,159,112,90,65,15493,2146949284,2147511899,2147261494,2147454692,2147065572,2146961965,2147644370,2147125156,1086,-2,8,29112
1336020787,5684,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,164,149,112,91,64,15534,2146949577,2147511012,2147265316,2147454381,2147085449,2146962368,2147646317,2147128109,1083,-2,8,37262
1336020787,4783,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,151,158,109,91,63,15524,2146953792,2147508370,2147264731,2147455350,2147086601,2146961572,2147647972,2147127561,1080,-2,8,44440
1336020787,3934,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,167,150,113,92,66,15523,2146955620,2147510738,2147263881,2147457590,2147080402,2146964114,2147648210,2147123273,1075,-2,7,14474
1336020787,5803,95.5999984741211000,19.3845996856689450,36.5932006835937500,266.6228027343750000,109.5518035888671900,19.3806991577148440,28.7336597442626950,164,158,112,91,64,15524,2146949577,2147511012,2147263881,2147454692,2147080950,2146961965,2147646317,2147127561,1083,-2,8,53218
1336020842,7855,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,198,174,114,90,63,15484,2146949888,2147515117,2147263488,2147452772,2147076498,2146963565,2147641910,2147121993,1358,-2,8,12613
1336020842,6769,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,175,159,125,99,64,15479,2146951232,2147512146,2147262253,2147451163,2147084096,2146962998,2147641216,2147124964,1356,-2,8,5960
1336020842,5687,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,157,166,114,91,63,15478,2146954413,2147512813,2147262464,2147454409,2147076653,2146963812,2147647753,2147124498,1353,-2,8,25557
1336020842,4782,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,198,163,122,98,65,15484,2146955620,2147513755,2147263277,2147454857,2147076397,2146959872,2147650002,2147127323,1350,-2,8,24867
1336020842,3938,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,176,171,112,96,65,15507,2146957275,2147510272,2147260635,2147457828,2147082194,2146956077,2147646345,2147128420,1346,-2,7,2198
1336020842,5806,90.3899993896484400,19.3861999511718750,36.5932998657226560,267.0645141601562500,109.5005035400390600,19.3822593688964840,28.7149105072021500,176,166,114,96,64,15484,2146954413,2147512813,2147262464,2147454409,2147076653,2146962998,2147646345,2147124964,1353,-2,8,34194
1336020897,7857,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,168,172,124,95,65,15403,2146952832,2147515849,2147262619,2147453595,2147091044,2146959744,2147639917,2147124635,1263,-2,8,24974
1336020897,6770,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,165,168,117,112,65,15467,2146951460,2147513334,2147264054,2147446006,2147086070,2146959259,2147645549,2147122806,1262,-2,8,33819
1336020897,5689,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,164,181,118,96,66,15459,2146953216,2147514642,2147262107,2147449517,2147082614,2146961243,2147646747,2147124717,1262,-1,8,23233
1336020897,4783,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,167,176,118,96,65,15432,2146954880,2147517366,2147262921,2147454281,2147086765,2146960018,2147645805,2147127606,1262,-2,8,20689
1336020897,3939,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,171,185,124,97,65,15455,2146956214,2147516205,2147262034,2147455954,2147082560,2146957394,2147648512,2147124580,1263,-2,7,16710
1336020897,5807,85.1100006103515600,19.3899993896484380,36.5937004089355500,267.6672973632812500,109.3715972900390600,19.3861694335937500,28.6885795593261720,167,176,118,96,65,15455,2146953216,2147515849,2147262619,2147453595,2147086070,2146959744,2147645805,2147124635,1262,-2,8,48957
1336020954,7854,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,135,185,120,96,64,15422,2146951149,2147512438,2147257673,2147453001,2147082806,2146964525,2147649947,2147123986,1434,-2,8,4569
1336020954,6773,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,143,170,115,94,66,15361,2146950646,2147510610,2147259126,2147450048,2147085385,2146961536,2147646802,2147125970,1433,-2,8,61064
1336020954,5686,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,141,167,118,99,66,15419,2146951113,2147509129,2147259602,2147451154,2147080868,2146966198,2147644790,2147127497,1432,-2,8,3386
1336020954,4780,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,138,194,121,95,64,15435,2146950619,2147509833,2147260342,2147452297,2147087588,2146962962,2147647314,2147128731,1430,-2,8,40861
1336020954,3936,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,146,177,113,97,63,15404,2146954870,2147509888,2147260982,2147453321,2147082742,2146962358,2147645595,2147125979,1426,-2,7,64567
1336020954,5805,79.5299987792968800,19.3971996307373050,36.5933990478515600,268.8525085449219000,109.1510009765625000,19.3928508758544920,28.6376991271972660,141,177,118,96,64,15419,2146951113,2147509888,2147259602,2147452297,2147082806,2146962962,2147646802,2147125979,1432,-2,8,58808
1336021009,7851,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,109,157,114,96,65,15464,2146952274,2147512649,2147262171,2147451849,2147081426,2146964041,2147648603,2147124525,1458,-2,8,57805
1336021009,6769,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,109,169,115,95,64,15475,2146952630,2147512438,2147263286,2147451309,2147084800,2146965056,2147650249,2147122925,1454,-2,8,12454
1336021009,5682,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,108,218,115,96,65,15460,2146949878,2147513115,2147262372,2147452498,2147081252,2146967606,2147650834,2147125083,1450,-2,8,19811
1336021009,4780,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,114,185,114,92,66,15469,2146954468,2147513097,2147262235,2147453714,2147076214,2146966272,2147652032,2147124388,1446,-2,8,53523
1336021009,3936,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,110,179,115,95,65,15448,2146953728,2147519597,2147263588,2147458185,2147083611,2146963318,2147650560,2147127012,1442,-2,8,43972
1336021009,5803,74.1900024414062500,19.4036006927490230,36.5934982299804700,270.2347106933594000,108.9037017822265600,19.4003505706787100,28.5787200927734380,109,179,115,95,65,15464,2146952630,2147513097,2147262372,2147452498,2147081426,2146965056,2147650560,2147124525,1450,-2,8,912
1336021064,7852,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,101,154,114,96,65,15425,2146951094,2147514706,2147263817,2147454966,2147084141,2146963044,2147643629,2147124096,1712,-2,9,64
1336021064,6766,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,103,156,114,93,65,15459,2146950820,2147513700,2147260489,2147454747,2147092278,2146958208,2147644324,2147123099,1702,-2,8,42311
1336021064,5678,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,104,173,115,91,66,15435,2146952914,2147515520,2147260425,2147457554,2147091154,2146960960,2147644781,2147126738,1693,-2,8,16755
1336021064,4782,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,106,167,126,93,65,15448,2146950628,2147514560,2147261010,2147455414,2147087725,2146964141,2147648000,2147125970,1686,-2,8,39991
1336021064,3934,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,101,156,112,91,63,15451,2146947382,2147514240,2147262555,2147457700,2147082368,2146961572,2147651382,2147125577,1679,-2,7,3307
1336021064,5802,68.8799972534179700,19.4123001098632800,36.5932998657226560,271.4530029296875000,108.5953979492187500,19.4096908569335940,28.5258197784423830,103,156,114,93,65,15448,2146950820,2147514560,2147261010,2147455414,2147087725,2146961572,2147644781,2147125577,1693,-2,8,28108
1336021121,7853,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,93,169,119,94,63,15445,2146951542,2147509549,2147265435,2147452690,2147079789,2146967277,2147647341,2147125705,2114,-1,8,9250
1336021121,6771,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,94,154,111,93,64,15407,2146952969,2147507584,2147260489,2147454089,2147074834,2146961014,2147643337,2147126610,2110,-1,9,45278
1336021121,5684,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,94,153,116,98,65,15436,2146952658,2147510354,2147262802,2147453458,2147082029,2146962624,2147643684,2147128960,2103,-2,8,16569
1336021121,4784,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,93,158,124,95,65,15441,2146950884,2147510902,2147264256,2147455168,2147084461,2146963702,2147647296,2147125193,2096,-2,8,39386
1336021121,3936,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,92,155,121,95,63,15427,2146956278,2147512448,2147260333,2147455835,2147084699,2146962898,2147646555,2147127122,2090,-2,7,36888
1336021121,5805,63.3699989318847660,19.4354991912841800,36.5913009643554700,273.2864074707031000,107.8576965332031200,19.4320602416992200,28.4433002471923830,93,155,119,95,64,15436,2146952658,2147510354,2147262802,2147454089,2147082029,2146962898,2147646555,2147126610,2103,-2,8,26849
1336021176,7852,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,86,164,115,91,60,15410,2146954075,2147509824,2147262418,2147455259,2147086729,2146953664,2147647186,2147129142,2447,-2,8,46021
1336021176,6765,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,86,157,117,119,63,15422,2146954998,2147507355,2147258340,2147452397,2147081682,2146965814,2147649910,2147124626,2436,-2,8,2690
1336021176,5684,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,84,157,117,92,65,15398,2146954560,2147511378,2147259958,2147454454,2147074349,2146958098,2147645842,2147124662,2426,-1,8,57908
1336021176,4781,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,85,152,117,90,64,15422,2146954459,2147511789,2147263835,2147452598,2147075986,2146957010,2147648128,2147125120,2418,-2,8,7784
1336021176,3938,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,86,154,139,92,62,15437,2146958107,2147511771,2147262244,2147453796,2147092827,2146962139,2147651300,2147129097,2413,-2,8,31994
1336021176,5804,58.1100006103515600,19.4710998535156250,36.5912017822265600,275.7575988769531000,106.6678009033203100,19.4681396484375000,28.3305397033691400,86,157,117,92,63,15422,2146954560,2147511378,2147262244,2147453796,2147081682,2146958098,2147648128,2147125120,2426,-2,8,33129
1336021231,7856,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,82,148,115,90,62,15417,2146951634,2147508754,2147264841,2147451629,2147077824,2146957129,2147644470,2147121280,3112,-1,8,3630
1336021231,6774,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,80,149,114,94,63,15416,2146953773,2147511789,2147260781,2147453440,2147075145,2146960356,2147647259,2147126354,3085,-1,8,1175
1336021231,5688,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,79,150,114,100,62,15363,2146954852,2147511122,2147259776,2147457600,2147072457,2146959616,2147645211,2147122660,3057,-2,8,43065
1336021231,4782,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,82,166,115,92,63,15417,2146955081,2147509421,2147260955,2147457097,2147078235,2146962459,2147644480,2147131858,3032,-2,8,23599
1336021231,3937,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,80,154,113,89,65,15376,2146956269,2147509906,2147263049,2147453952,2147076306,2146962724,2147642093,2147122002,3008,-2,7,15009
1336021231,5807,52.8699989318847660,19.5109996795654300,36.5918006896972660,277.6412048339844000,105.4212036132812500,19.5059299468994140,28.2411003112792970,80,150,114,92,63,15416,2146954852,2147509906,2147260955,2147453952,2147076306,2146960356,2147644480,2147122660,3057,-2,8,56715
1336021288,7851,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,77,166,120,91,63,15395,2146948516,2147512045,2147260800,2147451977,2147089353,2146961636,2147644699,2147129718,459,-1,9,3721
1336021288,6769,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,78,171,125,101,61,15406,2146949732,2147511259,2147261622,2147453312,2147076324,2146962532,2147645046,2147131108,445,-1,8,43916
1336021288,5683,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,76,165,119,95,63,15381,2146953316,2147511277,2147261321,2147454546,2147086217,2146960621,2147646244,2147126354,435,-2,9,38869
1336021288,4786,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,78,189,116,94,62,15375,2146952603,2147512438,2147259117,2147451602,2147087652,2146965787,2147645622,2147125275,422,-2,8,64865
1336021288,3935,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,77,163,131,96,64,15372,2146953499,2147512987,2147259245,2147455012,2147085824,2146966016,2147648118,2147126473,408,-1,7,44645
1336021288,5804,47.4700012207031250,19.7008991241455080,36.5948982238769500,277.7262878417969000,98.6940536499023400,19.7099990844726560,28.1533699035644530,77,166,120,95,63,15381,2146952603,2147512045,2147260800,2147453312,2147086217,2146962532,2147645622,2147126473,435,-1,8,19525
1336021343,7852,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,73,166,117,95,63,15354,2146948105,2147507949,2147264118,2147453924,2147085028,2146959762,2147649627,2147124050,1316,-2,9,27113
1336021343,6765,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,73,193,117,94,61,15379,2146949513,2147508598,2147264402,2147451510,2147097563,2146959012,2147651428,2147127277,1305,-2,9,53188
1336021343,5683,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,75,166,116,97,64,15349,2146951670,2147511131,2147261330,2147454390,2147077586,2146955876,2147652068,2147127323,1293,-2,9,58159
1336021343,4782,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,73,191,116,106,64,15349,2146953874,2147510518,2147264100,2147452196,2147079881,2146955446,2147650578,2147122048,1279,-3,8,45057
1336021343,3933,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,74,214,118,92,62,15384,2146953234,2147513161,2147263817,2147458221,2147084708,2146957330,2147648502,2147133028,1263,-2,7,35070
1336021343,5803,42.4199981689453100,19.9132003784179700,36.5955009460449200,277.0159912109375000,92.2696762084961000,19.9050292968750000,28.1003608703613280,73,191,117,95,63,15354,2146951670,2147510518,2147264100,2147453924,2147084708,2146957330,2147650578,2147127277,1293,-2,9,31604
1336021398,7857,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,70,163,120,98,63,15375,2146952585,2147512530,2147260379,2147446976,2147091849,2146967222,2147643382,2147124571,1496,-3,8,54230
1336021398,6770,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,73,165,118,94,61,15407,2146952356,2147511277,2147261915,2147450605,2147088210,2146967286,2147645659,2147118573,1499,-2,8,56237
1336021398,5684,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,72,160,115,93,62,15380,2146950637,2147511643,2147260690,2147453211,2147077403,2146966208,2147646610,2147120667,1502,-1,8,38803
1336021398,4779,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,71,167,120,95,61,15361,2146952996,2147512228,2147263990,2147453001,2147073837,2146965860,2147647881,2147125924,1506,-1,7,12575
1336021398,3936,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,74,153,115,96,62,15388,2146954157,2147513590,2147260745,2147454957,2147081462,2146966793,2147649581,2147124498,1508,-2,6,24918
1336021398,5805,37.7200012207031250,20.0170993804931640,36.5992012023925800,276.2258911132812500,88.8829803466796900,20.0078907012939450,28.0888690948486330,72,163,118,95,62,15380,2146952585,2147512228,2147260745,2147453001,2147081462,2146966793,2147646610,2147124498,1502,-2,8,51213
