TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370455957,0,57,132,102,91,59,9916,2156796580,2161639478,2158671369,2149878848,2565229805,2583960978,2457205302,2224842651,2340,0,11,1637
1370455958,-1,56,136,106,95,65,9913,2156722066,2161596370,2158695625,2149814710,2583751680,2604352923,2473011437,2231533750,2323,0,15,10997
1370455959,2,57,142,104,92,60,9904,2156825243,2161748690,2158724580,2149783341,2576552731,2596665563,2467229046,2228264310,2306,4,13,22205
1370455960,-256,57,134,102,94,57,9892,2156880182,2161743104,2158735826,2149921344,2569559186,2588648009,2460441380,2226604982,0,0,0,1145
1370455961,-1,56,138,106,90,56,9912,2156504960,2161073453,2158394569,2150010112,2583631003,2603423963,2471900873,2233130816,2307,-9,2,6108
1370455962,3,57,135,103,96,60,9898,2156090240,2160450706,2157917229,2149842157,2572003867,2591361590,2462983186,2227950811,2295,-7,10,30755
1370455963,2,56,132,104,91,54,9902,2156862272,2161848457,2158807725,2149814043,2578535140,2598482176,2468339035,2231869659,2266,3,19,31176
1370455964,-1,56,136,0,0,0,9901,2157290925,2162554066,2159278180,2149912749,2571022802,2589677394,2462075355,2227291593,2245,1,10,38768
1370455965,-2,56,133,104,84,64,9901,2156364580,2160731236,2158229549,2150089289,2600374848,2621344941,2486326454,2237754304,2233,-3,-1,23459
1370455966,1,55,141,105,89,65,9915,2156505142,2161030235,2158316955,2149950427,2577008320,2597200466,2466165933,2226967378,2227,1,11,64191
1370455967,0,56,131,102,91,71,9902,2157690057,2163285037,2159779474,2149921956,2580372672,2599055817,2468869741,2231458368,2223,1,22,52413
1370455968,-2,57,140,108,92,68,9912,2156857344,2161821924,2158852086,2149885915,2592618944,2613300992,2480323776,2235510573,2212,-4,10,20349
1370455969,2,55,142,108,87,63,9902,2156268891,2160579410,2158098441,2150074752,2573644333,2592177316,2462969188,2227718491,2194,-3,1,61955
1370455970,-1,58,137,106,86,59,9911,2156990921,2161913737,2158996653,2150068864,2594472475,2614998125,2480839469,2235617673,2181,-2,8,41247
1370455971,-2,56,142,103,90,58,9918,2157132626,2162281709,2159246317,2150000539,2593645056,2613281773,2479973211,2236062262,2165,-3,13,42966
1370455972,1,55,136,106,91,62,9899,2156642011,2161310162,2158535222,2149968054,2580925549,2600055698,2469481051,2229645531,2143,1,7,17906
1370455973,0,56,143,106,91,62,9922,2157141019,2162065097,2159060361,2150135734,2597443904,2617298852,2483878774,2239396818,2134,3,6,44189
1370455974,-2,0,0,104,88,57,9917,2156861120,2161769618,2158879771,2149942774,2579873856,2599193042,2468191030,2228416896,2140,-3,13,59186
1370455975,-3,56,137,103,90,57,9918,2156919780,2161850066,2159032768,2150055542,2592500041,2611793508,2478345005,2234744594,2133,-3,15,35529
1370455976,-1,57,138,102,91,60,9906,2157126811,2162124699,2159069449,2150021549,2589915812,2608960923,2476454180,2233834825,2115,3,7,38741
1370455977,-1,57,137,103,92,54,9896,2156877906,2161629504,2158787392,2150104969,2576222966,2594053824,2463966811,2229136548,2112,-3,4,17531
1370455978,-3,56,136,0,0,0,9903,2156433709,2160988086,2158474285,2150067858,2603375625,2623649088,2487515593,2238593481,2107,-10,8,51682
1370455979,-261,57,141,106,88,60,9908,2156947593,2161889910,2158995648,2150039259,2594077248,2613314724,2480427318,2235362322,0,0,0,58360
1370455980,-1,56,133,106,89,64,9914,2157637513,2162976118,2159607990,2150072064,2590535360,2609139483,2477061705,2235394368,2072,12,14,14746
1370455981,-3,56,138,104,89,61,9901,2157045339,2162032338,2159025618,2150010825,2581402761,2600498413,2468795401,2229857307,2081,-3,6,38472
1370455982,1,58,133,105,92,55,9905,2156073773,2160248000,2158002880,2150143405,2590491702,2608644937,2475909476,2234434797,2085,-13,3,2791
1370455983,-1,57,195,104,87,67,9914,2156765988,2161519917,2158796050,2150120996,2604549129,2623799341,2488472155,2239533824,2067,-1,12,64902
1370455984,-2,57,131,106,89,65,9906,2157973339,2163605138,2160023753,2150076041,2588318738,2606681828,2473964169,2232630299,2049,7,15,26060
1370455985,-3,58,139,106,89,64,9913,2156878144,2161708562,2158858861,2150061750,2593470573,2613283328,2478128530,2233829878,2043,-6,9,34556
1370455986,-1,56,134,107,88,60,9911,2156124169,2160467538,2158129316,2150135350,2589449581,2607357549,2475319195,2233375259,2023,-6,7,27042
1370455987,-3,57,141,106,89,61,9914,2157479460,2162690130,2159462875,2150128228,2601714560,2621185654,2486176310,2239173312,2000,11,5,39672
1370455988,-4,58,132,104,85,61,9921,2157598125,2162772653,2159513426,2150252123,2586563017,2604823094,2472817188,2234466779,2015,4,5,45961
1370455989,-1,57,136,108,90,47,9915,2156106112,2160535030,2158185764,2150048192,2592682761,2610760073,2477264630,2235106788,2043,-19,13,55294
1370455990,-3,59,136,105,86,54,9913,2156666422,2161532333,2158846893,2150034038,2600343634,2619028342,2483659776,2235915282,2016,-6,15,60513
1370455991,-4,56,135,105,87,65,9910,2157771885,2163038966,2159715584,2150256557,2607520228,2626707373,2489977590,2240182052,1983,18,8,8339
1370455992,-1,57,137,0,0,0,9915,2157825956,2163205979,2159765787,2150168722,2585765842,2603487643,2471100489,2231038025,1991,6,10,38804
1370455993,-2,57,152,107,90,60,9903,2156338733,2161053961,2158590162,2150100361,2599683501,2618665179,2483235474,2238346870,2002,-16,9,7786
1370455994,-4,56,138,102,88,63,9896,2156692141,2161369362,2158744475,2150210486,2611726326,2631255012,2494145371,2243376310,1983,-5,2,54568
1370455995,-4,56,135,103,89,64,9915,2157470043,2162515492,2159319515,2150263323,2585443419,2602734930,2471070665,2232650404,1972,11,6,39096
1370455996,-2,56,131,108,90,57,9914,2157582025,2162982034,2159727954,2150167524,2603114998,2621615643,2485454838,2238500909,1989,-2,17,7140
1370455997,-5,56,155,109,88,61,9910,2156624612,2161411227,2158804617,2150111981,2606417600,2624970331,2488585600,2238152996,1988,-11,12,48273
1370455998,-5,0,0,102,88,55,9916,2157006445,2161716973,2158912429,2150316681,2604384850,2622876644,2486885366,2239282230,1965,1,4,13534
1370455999,-1,55,130,105,87,52,9911,2157522386,2162764288,2159519104,2150162221,2588142957,2605690413,2472667849,2232462070,1954,6,12,18130
1370456000,-3,55,131,109,90,50,9908,2157225462,2162496521,2159465526,2150148242,2602018386,2619408923,2485364507,2240548352,1942,-6,17,6613
1370456001,-5,55,134,113,86,63,9906,2156588278,2161149440,2158581915,2150243693,2596935350,2615845101,2480552566,2234633837,1914,-6,-2,6084
1370456002,-6,57,131,111,90,63,9908,2156918546,2161539867,2158855533,2150547410,2600915346,2618659693,2483768384,2238610541,1902,4,-5,32722
1370456003,-4,55,132,103,90,64,9899,2157484169,2162776859,2159533476,2150123126,2600919323,2618778962,2483436617,2237729554,1914,9,22,37184
1370456004,-5,58,128,104,101,55,9914,2158359606,2164311003,2160612845,2150175570,2598570413,2615513170,2481207762,2237802377,1916,0,27,62516
1370456005,-6,56,131,106,102,55,9912,2157152338,2162051382,2159226806,2150420333,2604471424,2622336237,2485896722,2238934656,1882,-8,2,22881
1370456006,-3,57,136,0,0,0,9916,2156371858,2160672201,2158339977,2150511670,2603246016,2621265910,2485495003,2239344164,1848,-8,-7,5847
1370456007,-5,56,132,105,100,57,9909,2157042560,2161958308,2159111469,2150331456,2590182738,2606929856,2474251684,2234587437,1828,0,7,43724
1370456008,-6,56,132,109,88,63,9910,2157606537,2162982857,2159723885,2150284260,2608156498,2625995977,2489701348,2242883739,1812,8,17,24634
1370456009,-3,58,134,107,89,61,9911,2157455131,2162639643,2159508196,2150367350,2588418386,2604503844,2471924251,2233884708,1798,5,14,9650
1370456010,-4,55,131,112,92,59,9911,2156796032,2161551213,2158941769,2150475181,2603613586,2619797101,2485065490,2240427081,1780,-6,11,21910
1370456011,-6,56,133,103,84,65,9910,2156758528,2161528832,2158972242,2150517101,2600193865,2617688640,2482185097,2237226285,1744,-8,6,37303
1370456012,-6,56,139,104,90,65,9911,2156923748,2161658944,2158912265,2150510738,2592891446,2609883602,2476034203,2235587611,1713,0,1,46928
1370456013,-4,55,136,106,91,65,9913,2157164388,2162074240,2159291373,2150778368,2599196178,2615520448,2481192374,2238780315,1703,2,8,2504
1370456014,-5,57,141,104,91,59,9910,2157424027,2162771529,2159712009,2150589686,2602356032,2618534765,2483439158,2238536502,1696,1,18,29916
1370456015,-7,55,133,104,90,59,9911,2157368941,2162504694,2159453302,2150484818,2592008420,2609038226,2474746441,2233349906,1679,3,11,58848
1370456016,-4,56,137,103,92,57,9911,2156793380,2161407058,2158893129,2151005677,2597757275,2613527424,2480354368,2241328521,1665,-2,3,20419
1370456017,-6,56,143,106,91,54,9911,2156165412,2160623844,2158417609,2150694738,2596219611,2612452516,2479171913,2239784960,1659,-14,8,52011
1370456018,-6,57,131,104,88,63,9899,2156949412,2161867026,2159227922,2150840786,2600954944,2617707510,2482214363,2238631305,1642,-1,12,15748
1370456019,-4,56,138,103,91,55,9910,2157806619,2163096932,2159845540,2150715675,2591933430,2607766454,2473837924,2233073773,1623,15,9,35858
1370456020,-6,57,132,0,0,0,9904,2157751689,2163112045,2160050139,2150988443,2605974363,2621999853,2485853888,2240472164,1621,3,10,57042
1370456021,-7,0,0,105,91,62,9909,2156230592,2160796032,2158652242,2150902189,2603742582,2620619446,2484396013,2238422573,1615,-14,8,57908
1370456022,-8,58,136,107,93,57,9904,2156928612,2161695195,2159163940,2151254838,2609506806,2626293010,2490198784,2243944667,1597,0,2,32627
1370456023,-5,57,138,101,91,70,9911,2157707053,2162961536,2159746550,2150863168,2580552045,2596714697,2464840466,2230564891,1592,13,6,37577
1370456024,-7,57,137,106,90,60,9909,2157149942,2162256923,2159521664,2150958765,2596976804,2611623442,2478377371,2238362075,1609,-7,17,3845
1370456025,-8,57,149,105,86,59,9909,2156148434,2160653796,2158583798,2150999606,2629083520,2646233526,2505834980,2249433408,1610,-20,13,5578
1370456026,-5,57,134,102,86,59,9901,2157326573,2162358226,2159496521,2150942180,2597090624,2613372269,2478202422,2236161910,1583,7,5,39607
1370456027,-6,56,132,105,90,59,9919,2158238125,2163799030,2160364635,2151003492,2607802404,2624475401,2488473974,2243520713,1572,18,6,22449
1370456028,-8,56,131,103,89,59,9909,2156864210,2161745965,2159261696,2151200594,2594179803,2610620909,2476496603,2236525686,1592,-8,5,57477
1370456029,-5,57,132,103,88,65,9903,2156311579,2160777636,2158574464,2150967579,2603327945,2619343524,2483476608,2239361124,1609,-18,8,57111
1370456030,-6,57,145,101,90,66,9918,2157761334,2163175442,2160094025,2150906733,2617081810,2633361609,2494922011,2243912219,1603,10,17,17486
1370456031,-8,57,137,110,93,50,9918,2158958976,2165016594,2161181961,2150953883,2615890340,2633171017,2494218404,2242773522,1600,13,10,30218
1370456032,-9,56,132,105,91,63,9915,2156564928,2160957897,2158750006,2151197275,2600018468,2616805092,2480950272,2237621878,1615,-14,-1,7567
1370456033,-7,56,130,104,87,60,9907,2156306304,2160638171,2158554340,2151134710,2607916617,2624030363,2487477037,2241197421,1627,-16,6,10131
1370456034,-4,55,134,0,0,0,9920,2157933549,2163575734,2160281444,2150733513,2616917952,2633945389,2495167899,2244438262,1620,8,19,54120
1370456035,-8,56,132,106,90,57,9921,2158533796,2164289188,2160771035,2151166582,2607758427,2623935789,2487051913,2240863250,1613,11,10,18856
1370456036,-7,57,136,104,89,61,9910,2156518820,2160954889,2158734363,2151116434,2617467227,2634935314,2495713737,2244375186,1621,-9,2,62386
1370456037,-7,57,134,107,95,59,9912,2156905426,2161706240,2159155328,2150855661,2615481206,2632902820,2494032576,2244618505,1628,-10,8,62572
1370456038,-8,57,127,111,89,56,9912,2157764160,2163160640,2160074166,2150937014,2607003008,2622318171,2486171291,2241554669,1625,8,11,37620
1370456039,-6,56,135,105,85,52,9915,2158012132,2163365366,2160166875,2151151305,2605581001,2622623552,2484399844,2236527122,1631,9,8,25509
1370456040,-7,57,131,116,88,72,9913,0,0,0,0,2620035593,2635590985,2497005440,2248172498,1648,-8,11,11379
1370456041,-9,57,134,104,87,60,9912,2156762102,2161570121,2159172845,2151058980,0,0,0,0,1653,-11,11,64222
1370456042,-9,54,136,105,91,56,9912,2156667126,2161485302,2159086034,2150975862,2620998244,2637431533,2498443181,2247971529,1645,2,4,56636
1370456043,-7,58,136,107,87,63,9923,2157497353,2162521179,2159580196,2151027382,2588476452,2604994432,2470650450,2231645403,1650,1,9,55452
1370456044,-8,57,135,104,87,61,9915,2157502573,2162634651,2159814098,2151201526,2622932114,2638502363,2500112905,2250395821,1655,0,12,58108
1370456045,-10,0,0,106,91,66,9907,2157189531,2162337563,2159471661,2150604726,2600093824,2616451328,2479783817,2235160777,1656,7,8,1889
1370456046,-7,56,139,102,89,53,9905,2157978075,2163256265,2160097481,2151042724,2608085376,2623916196,2486905435,2241881444,1675,-5,8,38812
1370456047,-8,58,135,102,84,47,9905,2157261714,2162261824,2159561280,2150983954,2626613705,2643001426,2502888073,2249533156,1686,-16,10,27504
1370456048,-11,59,138,102,91,53,9917,2156144676,2160664914,2158452370,2150614281,2597432301,2613178176,2477737609,2235648054,1677,2,7,62391
1370456049,-7,58,136,0,0,0,9919,2157376219,2162367561,2159482742,2150861979,2611783021,2627976228,2490797522,2244033645,1682,11,4,53868
1370456050,-9,56,138,110,89,58,9905,2158026614,2163380525,2160074505,2150900598,2605791222,2621778742,2484890816,2240732443,1708,-6,17,61938
1370456051,-10,57,138,108,90,59,9909,2156743405,2161532461,2159050797,2150703067,2616823917,2631885952,2493640630,2246510610,1700,-5,21,13066
1370456052,-11,56,134,107,89,58,9906,2157254765,2162369883,2159588973,2150508626,2613077549,2628885193,2490758857,2240934089,1679,10,-8,42183
1370456053,-8,57,139,104,85,62,9914,2158124854,2163530916,2160270454,2151105188,2607427538,2624327963,2486458980,2239757056,1708,2,-7,6059
1370456054,-10,55,139,107,83,61,9912,2156834496,2161318189,2158833005,2151068507,2591600210,2606582646,2472955264,2236443300,1758,-14,32,62489
1370456055,-10,56,134,102,91,63,9919,2157627163,2162927689,2159944832,2150520603,2621457417,2636667309,2498264484,2248804315,1753,-8,21,28181
1370456056,-8,56,135,107,87,53,9911,2157384201,2162587794,2159681654,2150459474,2621872265,2638303652,2498564032,2246474916,1745,7,-17,47264
1370456057,-10,56,138,107,93,55,9909,2157064173,2161629129,2159049664,2150947017,2604397842,2620796845,2483678171,2239346541,1782,4,3,55147
1370456058,-11,57,134,101,85,59,9915,2157620507,2162609051,2159622125,2150824768,2613892745,2629603693,2491567789,2244136484,1820,-5,35,60226
1370456059,-8,54,137,107,89,66,9918,2158067958,2163651008,2160323821,2150277531,2619432155,2635780516,2495256978,2244627273,1813,1,14,41708
1370456060,-9,56,133,106,96,69,9917,2157725961,2163056786,2159829211,2150451428,2604326162,2619471405,2483150820,2239690633,1811,5,-9,39637
1370456061,-11,57,133,104,89,60,9911,2157187318,2161827520,2159188827,2150942372,2612751616,2628414930,2489979136,2243102080,1851,-12,6,44281
1370456062,-11,56,136,108,91,61,9908,2156771885,2161418148,2158885248,2150530806,2622870006,2639926262,2498977654,2247092790,1868,-7,19,62822
1370456063,-10,56,135,0,0,0,9914,2157205293,2162243968,2159401014,2150203565,2603745078,2618645906,2482487405,2240657682,1859,14,14,24944
1370456064,-11,56,131,107,91,59,9902,2158148397,2163539072,2160044818,2150537984,2607196909,2621927222,2485447908,2242156580,1870,2,7,18226
1370456065,-13,57,127,104,91,63,9902,2157631369,2162752274,2159693595,2150608475,2625612370,2642395017,2501085339,2248028324,1887,-19,5,24535
1370456066,-9,56,130,106,89,58,9917,2156266578,2160826368,2158517979,2150366994,2613377810,2629534208,2489950034,2241945289,1871,0,10,36907
1370456067,-11,55,130,105,91,64,9914,2157156141,2161982710,2159130843,2150444352,2607988818,2622077138,2486062491,2241428580,1859,19,10,23354
1370456068,-12,56,135,106,90,54,9905,2158545334,2164231689,2160447131,2150461494,2609121728,2624851410,2486931483,2243061184,1881,-4,7,25980
1370456069,-9,0,0,106,91,61,9890,2157246262,2162197220,2159303488,2150524672,2602504813,2617145536,2480646592,2239298194,1894,-21,10,9565
1370456070,-11,57,137,109,88,61,9917,2156443474,2161001142,2158611904,2150419392,2625350948,2640899392,2500146048,2248623725,1868,2,16,41047
1370456071,-12,56,137,106,89,70,9905,2157535771,2162776749,2159639232,2150386496,2592039488,2605953481,2471491702,2234862802,1848,14,12,18156
1370456072,-13,57,129,105,91,59,9917,2158514642,2164173284,2160476918,2150572699,2613067958,2627617106,2489588864,2244847259,1856,0,-2,20360
1370456073,-10,56,135,104,88,64,9918,2156590820,2160956169,2158511954,2150522550,2612982948,2628667721,2490248822,2244114770,1886,-10,0,50732
1370456074,-12,57,134,106,92,53,9916,2156543332,2160849737,2158460096,2150579894,2607188681,2621606866,2484468242,2242768850,1908,-11,22,58662
1370456075,-13,56,136,100,92,60,9913,2157496301,2162755940,2159603995,2150312237,2611331995,2624519076,2487666541,2244619126,1885,0,30,1562
1370456076,-13,57,137,104,91,62,9888,2157901952,2163471405,2160062985,2150262564,2608115227,2622360493,2485104676,2241015469,1849,9,4,56738
1370456077,-11,57,143,0,0,0,9904,2157778468,2162939693,2159735890,2150698459,2606996041,2622545152,2484680649,2240423232,1867,3,-14,37657
1370456078,-13,57,134,105,90,54,9911,2156815707,2161256082,2158695542,2150754249,2614277979,2629561508,2491364781,2247073709,1926,-3,15,59297
1370456079,-10,56,133,106,90,60,9917,2156997942,2161880512,2158983085,2150226349,2595527890,2608133778,2474263990,2238318921,1962,-9,33,7322
1370456080,-12,55,133,107,90,59,9908,2158607323,2164557120,2160814930,2150341449,2621589622,2635678080,2495135277,2246935433,1953,-11,7,63159
1370456081,-14,57,131,103,91,53,9913,2156525604,2160959149,2158542857,2150458697,2622820306,2637967881,2496793298,2246011218,1942,2,-7,23693
1370456082,-14,55,131,106,90,67,9913,2157359451,2162149888,2159217929,2150714020,2608359232,2622588361,2485186459,2242224557,1964,12,14,54080
1370456083,-12,58,131,108,89,60,9912,2157826505,2163254838,2159824731,2150280448,2614749184,2629918189,2491443200,2246820598,2000,0,20,32160
1370456084,-13,56,132,107,90,55,9908,2157743981,2163157814,2159806939,2150297014,2601056832,2614591963,2478796233,2241213476,2017,-14,6,40943
1370456085,-15,54,137,105,95,54,9909,2156381037,2160490249,2158200530,2150471296,2613646107,2627355629,2488740306,2245052361,2003,-9,6,28299
1370456086,-11,58,133,106,86,61,9911,2157130669,2161994112,2159200457,2150453248,2622054820,2636572379,2495361782,2245405101,1977,12,13,48895
1370456087,-13,57,132,102,88,56,9911,2158587437,2164375936,2160577243,2150425453,2622413650,2637735433,2496605010,2244773028,1986,13,7,39160
1370456088,-14,57,130,103,89,61,9908,2158038272,2163304411,2159881554,2150526372,2604320740,2618181970,2481153408,2241331328,2035,-8,1,46359
1370456089,-11,55,132,103,88,56,9915,2156183323,2160285056,2158018596,2150359634,2622401554,2636384676,2496746596,2251552795,2067,-20,17,34170
1370456090,-12,55,138,102,87,53,9903,2156850971,2161641682,2158904585,2150283410,2599116333,2611609984,2476377645,2239311414,2039,-5,20,37900
1370456091,-14,56,136,0,0,0,9923,2157970642,2163478701,2160124836,2150395602,2633844662,2649061824,2505127469,2251294939,2017,10,-4,61074
1370456092,-13,55,134,109,91,66,9903,2157586477,2162459949,2159405970,2150637266,2618511698,2633216914,2492978843,2244257910,2048,13,1,20498
1370456093,-12,0,0,106,94,55,9911,2157709376,2162725741,2159532918,2150568137,2620548297,2634576018,2494599259,2249492068,2112,0,28,41935
1370456094,-15,54,134,104,96,55,9906,2158409462,2164287716,2160538806,2150169526,2606179264,2619530870,2482035776,2242315044,2142,-22,16,21014
1370456095,-16,56,140,108,92,72,9905,2157624420,2162852370,2159814774,2150462454,2620791012,2633898505,2493643017,2249386258,2112,-13,-10,39059
1370456096,-13,57,144,107,88,60,9910,2156551506,2160819840,2158356470,2150438390,2631002029,2645825408,2503690468,2250233508,2087,19,9,42731
1370456097,-14,57,130,109,93,54,9906,2158800621,2164518253,2160558582,2150436288,2614547840,2628325065,2488903707,2245466523,2103,19,29,23381
1370456098,-16,57,134,108,91,62,9907,2158887661,2164962313,2160916379,2150342966,2623312987,2637258176,2496666624,2248923739,2123,-13,8,33840
1370456099,-12,59,139,110,88,61,9901,2156379227,2160618870,2158302235,2150475236,2609723867,2622730349,2483847378,2242896704,2097,-19,-4,63148
1370456100,-14,57,132,106,91,56,9906,2156499702,2160759524,2158365577,2150423506,2627661787,2640957549,2499218441,2250620498,2046,15,22,12945
1370456101,-15,57,137,106,90,64,9913,2158679104,2164493421,2160609947,2150355565,2621688420,2635724964,2494935122,2246702034,2018,16,20,58913
1370456102,-16,54,134,103,88,62,9911,2159190729,2165275492,2161140882,2150553398,2617815012,2630637202,2491147483,2247875072,2016,-30,-8,20372
1370456103,-13,58,162,103,89,62,9910,2156153883,2160166692,2158075904,2150613458,2612857691,2625401874,2486318363,2243865197,1966,-22,9,24682
1370456104,-15,57,141,108,88,55,9908,2156795776,2161575113,2158920749,2150382363,2625242742,2639226130,2497748626,2249045394,1886,29,14,10262
1370456105,-16,54,136,0,0,0,9911,2159383963,2165452745,2161245184,2150628717,2622785069,2636423542,2495338779,2248634459,1880,25,-1,50195
1370456106,-13,56,130,103,104,56,9909,2158688356,2164188288,2160465371,2150810514,2620653485,2633023149,2493354102,2248552685,1924,-16,22,24728
1370456107,-15,58,142,116,90,62,9907,2156606454,2160907675,2158671021,2150337984,2620240804,2631788361,2491087341,2246227254,1897,-30,34,795
1370456108,-16,55,143,106,91,52,9906,2156556169,2160707044,2158691776,2150498971,2648824036,2663097499,2516381440,2257428105,1814,-13,-4,11386
1370456109,-13,58,137,108,93,58,9905,2156763309,2161352365,2158866139,2150725732,2623289664,2637757193,2495918345,2246681453,1777,19,-19,42937
1370456110,-15,57,135,108,90,58,9907,2158517897,2163634066,2160320530,2151214235,2621333229,2634617563,2494091053,2250124370,1796,21,34,39066
1370456111,-17,56,134,106,90,58,9911,2159147666,2165377609,2161242916,2150594102,2623220434,2635191369,2494894217,2249727341,1790,-12,33,42589
1370456112,-18,56,135,109,90,61,9908,2158926930,2165321728,2161585252,2150942729,2634749449,2646269897,2504360173,2255549897,1718,-15,-14,27585
1370456113,-15,55,132,106,91,57,9910,2157329307,2161893229,2159440630,2151693092,2619534546,2632371940,2491530505,2246576493,1652,5,5,35496
1370456114,-16,54,136,106,87,52,9920,2157372763,2162018550,2159410980,2151427264,2624233581,2635696941,2494627328,2248019163,1605,11,35,40670
1370456115,-18,56,139,108,86,57,9913,2160136420,2166989202,2162430326,2151082934,2639535195,2651880411,2507785444,2254734116,1548,1,3,3329
1370456116,-14,0,0,104,86,66,9906,2157483995,2162503680,2159759542,2151747794,2617568530,2629914486,2489590372,2246907693,1501,-11,-4,64308
1370456117,-16,56,135,102,90,67,9911,2156574198,2160780800,2158839835,2152720777,2631584374,2642595547,2501161929,2253706075,1437,9,25,7805
1370456118,-17,55,130,110,91,63,9915,2159341869,2165671990,2161732662,2151782875,2621756105,2635150939,2492465536,2246332004,1385,5,4,42384
1370456119,-18,55,139,0,0,0,9910,2158193709,2163641462,2160832100,2153309979,2605409965,2616520841,2479089188,2242586596,1353,-24,4,53858
1370456120,-16,55,135,102,88,68,9910,2156716150,2161235611,2159307995,2152763483,2643200054,2654880749,2509416758,2257270390,1312,-6,18,27115
1370456121,-17,57,139,106,90,51,9907,2158367707,2164065371,2160921673,2152011300,2632335387,2643508955,2499816347,2251263296,1257,27,0,19256
1370456122,-18,57,132,107,90,57,9912,2159034688,2164728722,2161578660,2153550939,2631691949,2642505216,2499553033,2252455926,1224,13,0,42959
1370456123,-15,55,141,110,90,49,9914,2157673042,2162751158,2160293888,2153261613,2627174528,2639407670,2496486244,2249831570,1208,-17,20,23621
1370456124,-17,57,131,104,92,58,9915,2157180059,2162089764,2159910491,2152958418,2623225344,2634304548,2493106806,2250264539,1197,-26,21,38568
1370456125,-19,57,133,103,89,59,9909,2156348361,2160939529,2159063744,2152946477,2624753819,2635468406,2494071094,2250709778,1184,4,0,15620
1370456126,-16,58,136,105,87,66,9905,2158098505,2163387483,2160712210,2153485686,2633887771,2645791853,2500369234,2252136704,1170,28,-5,1577
1370456127,-17,56,130,105,90,60,9909,2159321060,2165212946,2161801289,2153339675,2631403026,2642566418,2498510784,2250255689,1167,8,8,11522
1370456128,-19,58,131,107,88,59,9909,2157323245,2162309869,2160002806,2153216557,2625265115,2636209819,2493997540,2249457243,1180,-27,14,5901
1370456129,-19,56,135,103,90,51,9910,2155905718,2159931163,2158279725,2152351524,2628555757,2639958985,2496796891,2251906102,1190,-11,18,14960
1370456130,-17,58,141,107,90,69,9916,2157450276,2162634953,2160027529,2152541403,2621285613,2631719789,2491087963,2247281069,1185,23,10,43386
1370456131,-18,55,139,105,85,61,9917,2159539108,2165700992,2162131072,2153441865,2634730724,2646396900,2500879268,2254309595,1191,5,-2,50772
1370456132,-20,55,128,103,88,49,9910,2157401910,2162081481,2160232548,2154696557,2623908699,2634974244,2493287460,2248925449,1211,-27,11,31629
1370456133,-16,56,133,0,0,0,9911,2156670381,2161250313,2159435584,2153332013,2634148717,2644739300,2501096036,2253721462,1213,7,13,24270
1370456134,-17,56,130,103,86,56,9916,2158757714,2164588964,2161277147,2152475126,2632337764,2643738285,2498683885,2250736585,1213,33,-13,51806
1370456135,-20,56,131,105,90,63,9910,2159754377,2165702811,2162366198,2153932150,2635782208,2647064137,2502895680,2252977856,1252,-15,7,3060
1370456136,-16,56,130,106,93,65,9914,2156883785,2161262720,2159577920,2153774656,2633789522,2644273956,2501165659,2253292763,1296,-42,39,61723
1370456137,-18,57,136,103,87,55,9919,2156653421,2160802349,2159049398,2152009005,2632815195,2643015204,2499389421,2253205129,1303,22,13,4697
1370456138,-19,55,132,105,95,64,9913,2159434249,2165582902,2161821906,2152454262,2630712155,2641936576,2497825709,2251370130,1339,32,-10,57055
1370456139,-19,56,134,105,89,55,9918,2159498304,2165460452,2161994514,2153512886,2630641444,2641883456,2498655478,2252395099,1418,-12,-6,64526
1370456140,-17,0,0,106,87,56,9916,2156650843,2160905280,2159023012,2152800457,2628517604,2639716818,2496726509,2249947849,1490,-15,20,47859
1370456141,-20,57,135,106,90,58,9912,2158286061,2163921426,2160783122,2152011364,2642064384,2651498852,2506968640,2258533714,1537,3,25,60719
1370456142,-21,55,125,105,90,57,9907,2158922880,2164898605,2161306870,2151786358,2632089261,2642372699,2498684022,2250863588,1576,-6,2,34472
1370456143,-18,55,135,105,89,55,9910,2156852077,2161252269,2158974454,2151884224,2640400237,2650936146,2506818706,2257715346,1618,-8,-2,51589
1370456144,-19,56,129,105,92,53,9914,2157425691,2162351780,2159469906,2151091154,2618160804,2629248256,2488392402,2247127451,1656,18,10,6513
1370456145,-21,57,132,109,90,58,9919,2159323364,2165315163,2161305993,2151127396,2644101110,2654872036,2510029760,2260684973,1715,5,23,27391
1370456146,-18,57,137,106,85,50,9916,2158227629,2163661522,2160431515,2151048493,2647455817,2658085165,2511374308,2256995190,1745,-34,9,49530
1370456147,-19,56,136,104,91,60,9910,2156115574,2159781147,2157904338,2150884352,2649141193,2659881124,2513009435,2257995300,1723,-5,-3,26732
1370456148,-21,57,132,0,0,0,9916,2155710857,2159284937,2157390436,2150255798,2639347483,2651657974,2506271104,2254770761,1728,37,3,11591
1370456149,-21,57,134,100,90,63,9916,2155786176,2159396992,2157468553,2150411958,2620418880,2629995538,2489619181,2250347209,1794,-23,22,63748
