TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363371650,-343,69,668,110,88,60,11213,2153660553,2154283739,2156177033,2157703094,2326581211,2348457600,2349001088,2250099008,548,-18,-23,22438
1363371651,-335,67,508,117,90,61,11214,2154664493,2155612909,2156847268,2153507501,2331954642,2355204562,2357373869,2253441033,479,14,6,27058
1363371652,-331,65,411,109,92,63,11127,2155238765,2156426304,2157622546,2152989897,2325964516,2348777636,2351541732,2249021220,431,14,39,33017
1363371653,-162,66,484,108,93,60,11206,2154217069,2155051565,2156467300,2153864402,2334728210,2358549211,2359401206,2257597202,453,-22,14,41262
1363371654,-305,68,660,112,91,58,11202,2153498834,2154111250,2155683894,2155518747,2325902281,2347470400,2347688009,2250110491,461,-24,-10,6774
1363371655,-226,68,507,111,90,58,11204,2154761600,2155665243,2156825170,2153444516,2331034221,2352625444,2353247506,2252769334,405,12,1,7041
1363371656,-152,64,415,111,92,61,11204,2155846546,2156966253,2158184393,2153883757,2344220077,2368586450,2368443044,2262210624,323,36,23,4694
1363371657,-73,69,483,109,94,61,11196,2154020827,2154849673,2156146925,2152749147,2325598153,2348774390,2351401481,2248710308,310,10,22,33220
1363371658,-115,68,681,0,0,0,11151,2153183661,2153795858,2155101037,2152943104,2325985892,2348306669,2349304667,2251177088,299,-48,-22,30330
1363371659,-272,68,651,109,104,59,11174,2154041920,2154813878,2155721280,2151590756,2332541293,2354507081,2354870418,2254696804,125,-30,1,29899
1363371660,-299,66,395,114,90,61,11207,2156208457,2157331474,2157924608,2151769572,2320492854,2341004086,2341752859,2242381440,3101,49,42,7974
1363371661,-295,67,489,112,90,62,11208,2154531830,2155135012,2156546212,2154746130,2330926738,2352805440,2353447972,2252039021,3555,37,-5,50851
1363371662,-272,69,905,105,94,59,11166,2153672969,2154178761,2155277705,2152107876,2332409819,2355446281,2356411172,2253924708,3519,-29,-21,26813
1363371663,-67,68,515,112,93,66,11210,2154535926,2155449280,2156227236,2151057280,2319327058,2340048694,2341291318,2244513124,3386,-24,41,9833
1363371664,-185,67,832,107,90,62,11197,2153668690,2154318427,2155204233,2151356598,2328985627,2350469010,2351271012,2250788032,3359,-2,11,39314
1363371665,-136,68,544,111,90,61,11201,2153663469,2154178048,2155065380,2151275017,2334338770,2357187492,2357074413,2253753755,3324,-5,-17,56261
1363371666,-92,68,400,109,91,63,11184,2156240429,2157331958,2157811501,2151393389,2330628059,2352341961,2352246857,2251009782,3255,38,35,33682
1363371667,-48,68,710,114,91,63,11193,2154206912,2154918701,2155908224,2152290605,2336103442,2358591515,2358351936,2256646902,3344,19,13,8931
1363371668,-21,0,0,108,96,58,11210,2152789933,2153224164,2154166308,2151009362,2322252635,2344003547,2346027017,2246107300,3373,-51,-27,56837
1363371669,-178,70,619,112,91,57,11203,2154967744,2155824493,2156401828,2150896365,2334081883,2357240064,2356770651,2254082002,3207,-22,22,19495
1363371670,-160,69,468,114,93,65,11209,2155942893,2156889764,2157377627,2151274797,2331167698,2353425572,2353281526,2249905737,3090,44,19,18981
1363371671,-86,66,417,110,93,65,11208,2153529362,2153993115,2154950098,2151389193,2337255652,2360491904,2360755830,2256602468,3154,30,-10,14423
1363371672,-248,69,646,0,0,0,11198,2152912758,2153352219,2154252955,2151004297,2320023680,2341135899,2342819675,2244414345,3227,-36,-9,20394
1363371673,-244,68,696,113,90,56,11196,2153593069,2154142061,2154878061,2150732096,2331031040,2353804406,2354435236,2253260160,3161,-49,19,35645
1363371674,-131,68,450,114,92,65,11210,2156086244,2157104192,2157542811,2151257307,2335836992,2358448365,2357037001,2255016347,3067,35,28,16444
1363371675,-238,64,396,112,94,59,11196,2154524553,2155225362,2156038080,2151742016,2335157933,2356992868,2356662729,2254748754,3187,33,7,51918
1363371676,-229,70,545,114,92,60,11199,2152961645,2153316992,2154366582,2151868525,2340769846,2362886592,2361710473,2259601792,3368,-33,-12,57134
1363371677,-226,69,554,108,93,64,11211,2154532553,2155259026,2156028022,2151295323,2336653312,2359864091,2360688539,2254879588,3353,-13,-1,26644
1363371678,-222,65,428,113,92,59,11209,2155984374,2157036836,2157621458,2151581568,2334072054,2355829741,2355531355,2253411382,3304,22,26,23068
1363371679,-83,67,510,117,90,62,11179,2153816073,2154450624,2155458843,2151861531,2330374134,2351302857,2350898587,2252035090,3378,7,10,6912
1363371680,-213,71,947,108,89,57,11184,2153308461,2153856475,2154822921,2151238784,2334536283,2356664941,2356995035,2255447963,3431,-24,-18,52712
1363371681,-212,69,568,107,90,60,11198,2155066624,2155958171,2156659657,2151328137,2337656923,2360239515,2360189257,2256200036,3357,-16,12,61491
1363371682,-208,65,382,111,90,66,11204,2156493494,2157553792,2158048758,2151619849,2326507090,2346689161,2345429494,2247316260,3294,43,42,65143
1363371683,-199,66,502,110,96,58,11202,2153918436,2154529444,2155683629,2152701814,2341827876,2363585106,2361244068,2263111332,3421,19,12,5098
1363371684,-36,69,699,113,90,62,11191,2153246829,2153738724,2154664274,2151039936,2334706130,2356661686,2356921270,2255196251,3476,-71,-43,34049
1363371685,-98,68,478,111,91,62,11201,2156163392,2157072941,2157533421,2151282011,2343246912,2366698934,2365066221,2258044187,3245,-10,13,32360
1363371686,-190,64,407,0,0,0,11188,2157253037,2158295990,2158821824,2152086043,2350144054,2374695149,2373266230,2264755721,3089,99,10,54413
1363371687,-185,67,547,107,91,60,11210,2154154980,2154628598,2155688576,2151901266,2338750226,2360675565,2360235922,2258961152,3207,28,0,7480
1363371688,-173,68,537,112,90,62,11182,2153327040,2153793819,2154687670,2150898678,2328021860,2349215954,2349933988,2250166436,3262,-92,3,60644
1363371689,-130,70,496,108,91,62,11097,2154975076,2155761883,2156335872,2150902665,2344504256,2367522870,2365612736,2260991670,3112,-32,19,19265
1363371690,-85,65,410,112,91,62,11193,2156474642,2157359460,2157942656,2152001380,2336955044,2359079186,2357283648,2254194496,3028,57,-13,37248
1363371691,-42,68,484,111,91,56,11208,2154324909,2154880914,2155742345,2151189805,2348474441,2371714633,2371004160,2263774756,3119,33,8,24121
1363371692,-164,0,0,109,91,58,11204,2153455012,2153983387,2154859593,2150904530,2343663204,2366315785,2365385179,2261113270,3256,-37,-2,47626
1363371693,-161,71,712,112,88,60,11211,2154498176,2155266441,2155955977,2150920429,2336563913,2358134838,2356451373,2256229622,3220,-28,4,21322
1363371694,-157,69,517,109,91,58,11201,2155345938,2156200804,2156806345,2151288640,2332966034,2354261174,2354122541,2252808109,3156,19,29,380
1363371695,-104,70,483,114,94,61,11147,2153793554,2154247625,2155092507,2151215369,2349798729,2372526912,2369594486,2265343881,3204,0,6,39883
1363371696,-145,69,469,109,113,66,11206,2155147081,2155902226,2156630308,2151660708,2330925796,2351000420,2350204434,2250079625,3246,9,-4,64481
1363371697,-142,69,484,117,94,61,11202,2154593709,2155221467,2156178889,2151401462,2355937728,2379654473,2378230747,2271002715,3290,3,17,17177
1363371698,-138,72,765,110,93,61,11211,2154057435,2154570550,2155501037,2151591387,2332956653,2353347328,2352564608,2251971017,3353,-18,15,59157
1363371699,-106,72,990,107,91,58,11202,2153694811,2154171145,2155108032,2151720950,2343673325,2364800548,2362801426,2263075922,3387,-10,4,63230
1363371700,-32,70,554,110,89,60,11196,2154037129,2154590070,2155416630,2151061467,2346217344,2368833234,2367383753,2260668187,3376,-25,-1,38376
1363371701,-129,69,477,0,0,0,11197,2157170980,2158141211,2158650240,2152085504,2354853019,2378701321,2376083876,2266913042,3268,38,8,44643
1363371702,-121,63,443,112,92,60,11200,2156004644,2156859812,2157758034,2152624594,2343858486,2366112960,2365098788,2262276169,3277,79,7,35873
1363371703,-117,68,587,115,96,58,11206,2153347035,2153382144,2153874880,2151145316,2343796681,2364776704,2362679616,2263856329,3443,-67,-5,50112
1363371704,-113,70,592,109,91,56,11206,2153845586,2154269558,2154841773,2150543698,2343139300,2365521197,2363832292,2258514889,3354,-80,7,12807
1363371705,-110,67,407,113,95,66,11208,2157585645,2158575872,2159114157,2152629394,2354632466,2377906185,2374840841,2267219620,3198,63,1,3185
1363371706,-106,65,439,113,99,60,11158,2155544402,2156252205,2157234121,2152868836,2346723693,2368444397,2366321142,2263883035,3269,65,-9,35442
1363371707,-103,67,507,112,91,50,11202,2153513609,2153676461,2154413494,2151255213,2346096027,2367086089,2365273801,2263781796,3422,-54,11,4628
1363371708,-95,72,582,112,91,64,11211,2153165577,2153291785,2153903168,2150607753,2348906358,2370680137,2368266944,2263754724,3420,-45,10,29542
1363371709,-91,69,441,109,93,66,11205,2153258624,2153375981,2154019017,2150694052,2347182674,2368673426,2366627254,2262272137,3372,23,-6,35648
1363371710,-87,67,452,111,92,58,11200,2153490112,2153608768,2154362925,2151360484,2352241645,2373445357,2370233782,2267989741,3380,14,12,16319
1363371711,-84,68,483,116,89,67,11208,2153220178,2153371584,2154091574,2150887570,2338500672,2359380955,2358743286,2257337627,3428,-11,17,22238
1363371712,-81,70,488,108,91,58,11208,2153287360,2153405741,2154096740,2151091126,2352990272,2374471323,2371313581,2269137060,3469,-23,18,18007
1363371713,-76,68,430,109,89,59,11200,2153275748,2153384859,2154047972,2150830253,2347134171,2367641563,2364871186,2263158308,3477,1,3,41953
1363371714,-39,70,501,111,91,59,11197,2153487990,2153625216,2154336713,2151273408,2357870034,2379773366,2376317357,2270628662,3507,17,7,65388
1363371715,-36,68,561,0,0,0,11202,2153523803,2153642651,2154352749,2151069979,2356978898,2379289216,2376293878,2269501211,3532,-12,-8,55608
1363371716,-61,0,0,128,91,58,11211,2154571794,2155158985,2156089581,2152001206,2348870930,2370043556,2367399433,2264823085,3494,8,29,14109
1363371717,-59,68,452,110,92,53,11201,2153771172,2154192923,2155488045,2154042048,2343536914,2364128950,2361559378,2262439936,3549,1,11,1470
1363371718,-56,71,789,108,96,58,11199,2155125056,2155801417,2156537252,2151925970,2349967771,2371237897,2368482980,2265245376,3547,-46,-15,63112
1363371719,-52,67,476,112,94,59,11202,2157464310,2158514633,2158951561,2152374784,2354260233,2375712694,2372062290,2267772251,3422,44,37,25241
1363371720,-49,66,393,122,90,67,11202,2154938404,2155542601,2156639094,2153136859,2352607890,2373134866,2369017243,2267725458,3488,38,24,53288
1363371721,-40,69,560,112,90,64,11200,2153865170,2154196233,2155358281,2152656777,2355741714,2377511936,2374526628,2271248137,3582,-31,-16,18065
1363371722,-37,69,696,111,93,67,11174,2154964004,2155669531,2156379666,2151394724,2350914029,2373126336,2370623643,2265172937,3465,-39,-5,48575
1363371723,-33,72,514,108,92,62,11210,2157001700,2157913243,2158354450,2151911542,2349974729,2372026029,2369283876,2263627446,3276,33,19,10043
1363371724,-30,68,446,108,91,67,11206,2155372909,2155987099,2156783981,2151693056,2357783323,2379956662,2377360000,2270431469,3235,37,26,9513
1363371725,-26,70,674,110,93,63,11209,2153771392,2154340708,2155117814,2150859968,2350104228,2371475501,2368152859,2264841426,3284,-32,-10,61637
1363371726,-23,70,729,109,95,68,11202,2154841490,2155491035,2156055460,2150866230,2357293568,2381237942,2379101138,2271010971,3114,-44,-12,47289
1363371727,-14,69,487,109,90,56,11205,2156760896,2157581065,2157900297,2151495707,2344345371,2366177801,2364712429,2261777618,2869,40,10,15775
1363371728,-12,71,492,108,95,61,11192,2154581019,2155201947,2155844854,2150719003,2345783670,2367241417,2364276361,2262028352,2778,33,19,25992
1363371729,-7,70,653,0,0,0,11205,2153849664,2154410422,2155078665,2150519908,2356329325,2379420763,2375904411,2270700982,2787,-35,11,61714
1363371730,-10,72,841,115,88,61,11210,0,0,0,0,2354905700,2377890907,2375899172,2270567734,2671,-7,0,37989
1363371731,-1,70,467,112,91,62,11199,2156242971,2156964214,2157292123,2151249636,2366828160,2390965193,2387325641,2277304374,2558,37,22,6979
1363371732,-89,79,722,107,91,55,11200,2155992658,2156769252,2157214948,2151075218,0,0,0,0,2545,-42,23,46052
1363371733,-251,66,767,110,89,62,11203,2154220937,2154572461,2155346669,2150980086,2367219099,2390682468,2385636836,2277371474,2369,-17,-35,57214
1363371734,-248,75,463,110,89,64,11195,2155502637,2156144128,2156598473,2151149403,2356885622,2380203629,2378149193,2271808512,2216,32,2,14627
1363371735,-204,73,492,110,93,64,11210,2156650020,2157749805,2158140315,2151313810,2356241526,2378367140,2375901705,2270737938,2138,-34,62,41161
1363371736,-160,89,643,107,91,61,11201,2156529636,2157640466,2158268205,2151638765,2364321910,2386792475,2384073892,2279861174,1983,11,-12,23608
1363371737,-40,75,549,109,93,63,11203,2156600146,2157155446,2157571520,2151712137,2349498203,2371284882,2368600091,2264877622,1934,22,-52,49110
1363371738,-68,71,506,111,94,67,11213,2155309467,2155803446,2156363904,2151357110,2379050276,2403185892,2399500598,2288714340,1981,-31,48,57429
1363371739,-24,65,556,108,99,63,11210,2156703625,2157860763,2158428059,2151678162,2358034505,2378327780,2375431396,2273182016,1955,0,20,15321
1363371740,-217,0,0,111,94,61,11207,2155063835,2155748736,2156395931,2151184228,2361966848,2384970624,2381712630,2275698395,1928,-13,9,6779
1363371741,-138,57,450,110,91,72,11216,2154609307,2155301586,2156146962,2151225024,2358075035,2380424393,2378748681,2273452973,1859,-3,47,5954
1363371742,-64,79,405,109,91,61,11215,2156754578,2157657709,2158230665,2151815296,2364664192,2387513892,2383985718,2278600969,1810,38,-54,63982
1363371743,-156,69,978,0,0,0,11208,2156922477,2157277266,2157888118,2152233170,2365319981,2386424886,2383253339,2278765074,1953,-11,-70,52575
1363371744,-313,59,453,110,91,62,11206,2156554349,2157401417,2157761252,2151432886,2363516662,2385256164,2382863917,2277813668,2041,-26,92,65221
1363371745,-476,65,406,110,95,64,11207,2159111277,2160581193,2160892370,2152313755,2369929380,2392732818,2389495186,2283816667,1997,-2,73,25392
1363371746,-635,65,435,108,95,60,11198,2157046518,2157892690,2158267492,2151762267,2358709760,2381264822,2377199241,2272277138,2076,57,-72,33676
1363371747,-727,64,679,116,95,64,11219,2156114066,2156513938,2157064795,2151878272,2376800448,2401272365,2396293412,2285775040,2327,-12,-20,56398
1363371748,-109,66,497,111,94,61,11203,2153610093,2153850742,2154591012,2150910893,2371415350,2395318281,2391204315,2280703094,2451,-64,39,40240
1363371749,-267,65,456,112,89,60,11220,2156047259,2156719131,2157066532,2151258322,2358009682,2380181357,2377398628,2272231122,2454,73,-21,38635
1363371750,-428,65,659,110,91,58,11200,2156281170,2156972214,2157353179,2151394806,2351500726,2374325421,2371958966,2266340187,2666,-10,11,53326
1363371751,-456,68,540,110,91,58,11223,2153428662,2153335780,2153485988,2150254939,2355686153,2376969444,2372936265,2269775058,2785,-60,21,40023
1363371752,-382,67,399,110,92,62,11146,2153260672,2153141293,2153213741,2150153078,2364312896,2387314678,2382834660,2275933814,2850,51,15,15492
1363371753,-57,67,912,113,94,61,11208,2153400996,2153279332,2153422802,2150435538,2358137060,2380449801,2377439021,2268893037,3104,28,-19,19110
1363371754,-218,68,606,110,91,59,11215,2153725888,2153589238,2153932068,2151159350,2362204827,2382816923,2377773933,2274704484,3343,-49,15,26435
1363371755,-150,71,557,112,91,59,11216,2153528164,2153413248,2153682651,2151099428,2363339995,2383896969,2379830336,2275125238,3467,-26,52,17550
1363371756,-71,67,757,115,93,61,11226,2153476196,2153347858,2153590985,2151289216,2370004873,2391575506,2385540946,2277726198,72,66,-54,60118
1363371757,-284,67,887,0,0,0,11218,2153731931,2153715126,2154283574,2152713508,2358282176,2379899584,2377274102,2272688338,264,-16,-5,39713
1363371758,-236,70,580,113,96,63,11216,2153899428,2153857005,2154494774,2153508790,2368434706,2390493376,2386602569,2281584374,435,-80,24,53094
1363371759,-171,66,512,104,92,68,11208,2153650477,2153601993,2154125001,2152886902,2371413686,2392151908,2387725476,2280826642,618,16,50,37203
1363371760,-148,67,579,110,91,65,11217,2157312594,2158316809,2159588544,2156280777,2372418240,2393628160,2389040137,2282155885,808,68,2,42701
1363371761,-105,69,938,108,93,61,11214,2156933458,2157786075,2159649398,2158791771,2365267254,2386376009,2383411401,2279902153,981,-10,-47,19719
1363371762,-61,65,530,110,91,71,11222,2153859584,2154183122,2155565211,2155025225,2367934336,2389552100,2386344064,2278592859,1153,-28,4,11491
1363371763,-18,95,524,112,94,50,11222,2157958820,2159085120,2159720338,2153202907,2384023460,2405280594,2402071954,2292265234,1235,21,86,45363
1363371764,-125,0,0,127,93,59,11176,2157740077,2159003099,2159904932,2153116781,2360255606,2380869696,2377925266,2275846235,1360,-17,-47,11065
1363371765,-283,70,681,111,92,60,11220,2156828845,2157363136,2157850084,2152102820,2359371712,2380043373,2376708388,2273316178,1470,37,-21,18419
1363371766,-390,20,426,110,108,45,11211,2156350208,2157145563,2157910089,2151785472,2392263990,2415282532,2411055305,2297252315,1609,-45,60,16405
1363371767,-316,87,736,109,99,59,11214,2155752384,2156652891,2157753618,2151777636,2360939428,2380968347,2377179830,2273674715,1666,-51,-25,31837
1363371768,-237,76,656,110,95,61,11227,2156568292,2157224365,2157615963,2151605988,2364694308,2386004836,2382387629,2280338752,1679,62,0,21041
1363371769,-77,64,383,114,91,55,11188,2157747876,2158966180,2159386422,2152056649,2371673097,2393176740,2389608566,2284739958,1688,22,62,41038
1363371770,-84,41,772,110,90,66,11223,2156929563,2157809152,2158535360,2152372068,2366518528,2387106368,2383293668,2279415250,1666,-10,-73,40806
1363371771,-399,55,608,0,0,0,11212,2156946752,2157153325,2157810203,2152389677,2385790226,2408078125,2403646939,2291301494,1715,-52,24,10143
1363371772,-555,49,430,106,92,64,11210,2158639753,2159932562,2160335734,2152361618,2383918262,2405996553,2402108534,2290862610,1669,-7,78,8583
1363371773,-627,0,353,109,93,54,11205,2157942381,2159140068,2159674532,2152199652,2366016338,2388101376,2384988626,2280115858,1643,36,-25,13803
1363371774,-584,96,683,116,90,62,11220,2157389988,2158018240,2158258313,2151860845,2367297234,2388510198,2384506331,2280826020,1752,36,-17,60949
1363371775,-187,67,1126,112,92,55,11205,2153933622,2153903597,2153962496,2151146916,2377779328,2399204187,2394528128,2287583040,1963,-96,12,5089
1363371776,-350,59,436,110,92,51,11195,2153568768,2153534336,2153458724,2150860781,2372988800,2394767085,2389987373,2285006317,1994,7,22,33280
1363371777,-453,59,613,113,92,77,11211,2156774564,2157460589,2157809508,2151663616,2376225600,2398539830,2392402176,2284485366,2081,54,-1,47118
1363371778,-409,67,967,108,92,57,11218,2157381613,2157755346,2158197120,2152282267,2381697892,2404370230,2400834066,2288415579,2334,-5,-68,35818
1363371779,-366,64,501,117,91,60,11214,2155408438,2155808768,2156389229,2151384054,2365611117,2387775030,2385168850,2277301577,2487,-97,45,61035
1363371780,-141,66,408,112,94,57,11210,2158709321,2159849316,2159894025,2151817627,2362701129,2385484086,2381494546,2275825408,2398,37,66,47713
1363371781,-278,66,810,115,92,61,11214,2158254656,2159061403,2159148653,2152018770,2375414902,2398051456,2391010422,2282254418,2697,63,-21,34156
1363371782,-234,66,861,111,92,57,11217,2156238400,2156719396,2157586075,2153172845,2365455122,2385611227,2379943990,2275846619,3193,18,-10,3773
1363371783,-169,67,660,119,93,56,11197,2155006665,2155389924,2156614875,2154082331,2370935451,2391909403,2386367058,2283201362,2634,-88,27,5698
1363371784,-97,61,421,107,93,59,11206,2155357778,2155877540,2156777024,2152818870,2383923867,2403779172,2396223670,2289230784,177,-2,17,37356
1363371785,-93,65,656,0,0,0,11214,2158598034,2159556790,2160354496,2154807689,2395313316,2417491126,2408468635,2296469805,408,96,-30,1544
1363371786,-54,68,692,118,95,58,11193,2157957074,2158858395,2161305106,2162988269,2378697545,2400521709,2396868068,2287469933,607,-2,10,61529
1363371787,-11,67,860,139,87,11,11220,2154918473,2155290468,2157344036,2160468571,2372156041,2394147200,2389761426,2283396873,784,-89,0,7027
1363371788,-576,0,0,117,95,60,11207,2155226715,2155836150,2157280941,2156474925,2373105782,2392786788,2388185691,2282848704,869,7,-8,6894
1363371789,-733,64,431,109,90,35,11224,2158522523,2159591195,2160696886,2156468946,2384774866,2404917284,2398659392,2292250806,931,33,44,25161
1363371790,-45,72,513,114,95,58,11224,2156082048,2156978642,2158497344,2155795702,2376823917,2397699492,2392949824,2287779593,1024,-48,7,48600
1363371791,-208,64,459,110,95,63,11219,2156731840,2157470244,2158827538,2156575661,2379985499,2400589385,2394842944,2289913344,1056,37,-18,33717
1363371792,-367,62,428,112,95,51,11228,2156858578,2157578733,2158693504,2155329572,2386199771,2406872676,2402163264,2294454116,1107,21,11,27436
1363371793,-489,53,611,113,92,56,11210,2154817563,2155073444,2156594486,2154922614,2380624018,2401227867,2396033078,2289073188,1170,-41,19,1175
1363371794,-415,83,637,110,95,50,11198,2154808941,2155352804,2156481014,2153290825,2378637732,2398433115,2393457517,2287319972,1236,-22,-7,6362
1363371795,-336,78,420,113,91,68,11215,2157474624,2158465892,2159127030,2153407561,2390645686,2411584768,2406379913,2297048411,1268,25,53,45763
1363371796,-161,64,408,109,96,59,11223,2158145865,2159374610,2160206528,2154035108,2370296630,2391291666,2387734500,2281897462,1286,17,14,15705
1363371797,-183,64,543,116,95,66,11222,2156319067,2156690038,2157959826,2155193636,2376910912,2397846080,2393511424,2286734957,1343,-22,-25,34065
1363371798,-109,59,634,109,93,50,11211,2155685046,2156141961,2157029293,2153156891,2384316022,2404215168,2398475328,2293865234,1387,3,-28,42162
1363371799,-31,70,528,109,91,59,11225,2154547748,2154838948,2155439597,2151659081,2383926363,2404231707,2398993572,2290475282,1522,-31,31,26645
1363371800,-490,35,302,0,0,0,11211,2155318893,2155836790,2156448987,2151524763,2382495945,2404264841,2399479332,2290883885,1496,32,122,65084
1363371801,-114,66,658,117,93,0,11209,2157963757,2158719533,2159491885,2153444708,2382555117,2404625810,2399691666,2292024722,1483,0,-63,56365
1363371802,-271,73,510,114,90,52,11221,2157643273,2157959442,2158505014,2152407195,2376155145,2396693942,2391921380,2288308699,1612,-38,-130,22238
1363371803,-353,10,367,112,93,74,11210,2159328850,2160134281,2160158948,2152316736,2391255661,2412081728,2406091126,2297203684,1604,79,74,8335
1363371804,-310,0,488,113,92,62,11220,2160314834,2161700086,2162042907,2153314852,2393224146,2413985490,2408071085,2297286006,1589,-58,44,48684
1363371805,-271,121,435,110,90,59,11208,2157005357,2158201910,2158980873,2152274496,2364564937,2384961993,2381574473,2276950025,1526,-97,-51,10898
1363371806,-66,25,405,111,92,52,11214,2158298761,2159120292,2159414866,2152390262,2376433014,2396738532,2391909494,2288079424,1361,110,6,47794
1363371807,-178,64,983,111,90,60,11210,2156936822,2157770130,2159148315,2157137289,2386057334,2405812653,2399470144,2292727844,1389,-44,-49,4986
1363371808,-136,68,413,111,93,68,11208,2154862144,2155272850,2156347766,2152583652,2383993819,2404674176,2399692114,2291498249,1451,-154,14,2924
1363371809,-92,122,328,113,92,79,11208,2158615232,2159694482,2160162166,2152636306,2383138505,2405158509,2400254610,2292584969,1314,97,17,31753
1363371810,-48,52,999,112,95,66,11222,2158180489,2158668416,2159103753,2152800548,2388451017,2409248420,2402939346,2295931501,1440,34,-64,51726
1363371811,-196,0,0,108,92,61,11229,2155760128,2155944502,2156581412,2151780297,2390124342,2411568493,2405452845,2294354834,1730,-30,-9,33042
1363371812,-122,65,454,109,91,61,11189,2156280301,2156782144,2157569481,2151630601,2393450934,2415245824,2408649673,2297934070,1829,-85,125,16166
1363371813,-43,74,481,109,92,64,11218,2157014619,2157686482,2158077933,2151893001,2373701056,2395648475,2391823414,2286754852,1892,52,-79,37923
1363371814,-497,58,439,0,0,0,11210,2159035858,2159870893,2159804288,2152106130,2376379602,2397588260,2391742336,2285279990,2203,85,21,58849
1363371815,-654,63,823,114,91,64,11214,2158743533,2159771062,2159823725,2151991872,2398210368,2420893220,2412023131,2299581376,2496,-49,-28,44334
1363371816,-656,63,730,108,88,55,11212,2156899474,2157115099,2157657664,2152398747,2379078070,2400608137,2394282688,2286953033,2549,-8,-58,56435
1363371817,-130,64,450,110,94,62,11205,2157149065,2157803520,2158080393,2151570486,2379717942,2402053531,2395894281,2288127469,2555,-12,99,36336
1363371818,-287,58,404,110,92,63,11208,2158715428,2159409746,2159445165,2152191442,2390817042,2413725851,2404954578,2290663616,2618,52,8,34976
1363371819,-450,65,877,109,94,60,11191,2159209673,2159724077,2160657344,2154630747,2394104804,2416467309,2406588900,2294444964,2835,-16,-102,1121
1363371820,-592,60,419,111,94,65,11208,2158638043,2159419117,2159766838,2152724425,2364603766,2386144493,2382954395,2278956489,2851,31,51,9003
1363371821,-513,62,501,111,94,61,11187,2160850386,2161826560,2161501248,2152558738,2380878116,2401544859,2393381686,2286008914,3023,-114,95,60437
1363371822,-82,61,495,110,90,69,11221,2160360146,2161348260,2161044443,2152409517,2402242377,2424764032,2413732461,2299302436,3011,84,-56,549
1363371823,-240,59,422,110,89,51,11207,2160623049,2161643282,2161924288,2154038902,2376652205,2396230930,2387948873,2283542518,3303,160,-6,48403
1363371824,-287,62,586,111,93,56,11204,2157951122,2158975716,2159888512,2154788224,2369997741,2389942043,2384259090,2281581824,565,-82,-3,15196
1363371825,-208,68,937,110,93,60,11211,2156291346,2156752438,2158003529,2155070198,2388979675,2410088228,2401850057,2293265819,957,-55,-56,7864
1363371826,-129,61,446,111,93,59,11213,2158136210,2158681819,2159869723,2156029174,2378560411,2399367725,2392963346,2287013641,3371,36,57,27137
1363371827,-36,60,410,113,95,68,11213,2160132662,2161065718,2160936292,2152667702,2380132507,2400853842,2393820672,2287882285,3420,32,140,57874
1363371828,-193,95,707,0,0,0,11204,2158217709,2158953673,2159510454,2154155958,2403678592,2424656731,2413424036,2299929097,481,-34,-71,14000
1363371829,-260,63,570,108,99,82,11199,2160964050,2162058002,2163253613,2157436278,2381053650,2401983341,2394866989,2283831862,3309,65,-94,12658
1363371830,-216,63,495,112,91,55,11204,2158115062,2158884196,2159348589,2152943067,2372475090,2393718857,2389554925,2284231030,3258,3,83,35400
1363371831,-172,65,895,114,92,70,11207,2159599597,2160578998,2160378322,2152129170,2379254875,2398673005,2390136256,2285867538,3464,-89,19,40978
1363371832,-129,66,433,112,93,68,11212,2158099702,2158946752,2159063579,2151986130,2383882212,2405543606,2396866633,2286850404,3251,23,-47,26235
1363371833,-85,60,405,111,94,69,11215,2158688109,2159372214,2159763529,2153220233,2383290560,2404103625,2395771099,2288401499,3084,52,25,49035
1363371834,-41,63,665,110,89,55,11222,2158875053,2159743286,2159844397,2152492324,2378212489,2397737398,2390025161,2282752621,3154,45,42,14557
1363371835,-465,0,0,112,90,60,11211,2154581897,2154820854,2155643328,2151538578,2383347913,2405803337,2398229686,2286805613,3116,-80,-84,2495
1363371836,-447,54,567,110,97,62,11218,2157385846,2157924562,2158254546,2151902784,2373051757,2395054016,2392052370,2285746441,2647,34,28,64136
1363371837,-373,78,372,111,93,61,11225,2159980361,2160788498,2160555081,2152191707,2381883684,2403305609,2394617389,2289777371,2479,129,81,34293
1363371838,-97,51,691,108,93,64,11205,2155464923,2155607140,2156167926,2151620160,2393167149,2416105444,2408535012,2293610075,2416,-81,-53,1241
1363371839,-221,142,188,114,92,59,11213,2156340617,2156881746,2157511030,2152043062,2387863204,2409972352,2403142326,2294717403,2037,-63,46,39647
1363371840,-142,174,395,108,92,60,11175,2158891812,2159355291,2159547885,2152608018,2378112822,2398882240,2392767826,2286382765,1841,22,-138,22053
1363371841,-68,68,313,111,94,66,11151,2159275556,2159940251,2159832457,2152199780,2378988772,2401647853,2396376850,2287657901,1854,28,13,39814
1363371842,-547,0,219,0,0,0,11211,2160938121,2162071058,2162098633,2153054546,2392022052,2412582829,2405256576,2298614765,1742,74,130,37488
