TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336022280,-477,2146948123,2147510107,2147255524,2147442057,2147085056,2146964269,2147646226,2147127533,2236,-19,-14,16812
1336022281,-474,2146949494,2147510537,2147257526,2147443364,2147083821,2146965659,2147643126,2147127286,2322,8,-79,15960
1336022282,-470,2146945691,2147508617,2147258304,2147444233,2147088969,2146965312,2147641124,2147126692,2416,1,73,44681
1336022283,-467,2146946541,2147508461,2147258413,2147445677,2147089792,2146964525,2147641051,2147127286,2505,26,-24,1992
1336022913,-32768,0,0,0,0,0,0,0,0,0,0,0,54133
1336022919,-383,2146948827,2147509467,2147261805,2147445869,2147083977,2146969170,2147643081,2147128320,831,20,-6,20700
1336022924,-366,2146949101,2147513563,2147262390,2147446445,2147085046,2146966390,2147638628,2147128923,850,-8,67,14871
1336022929,-343,2146950710,2147508150,2147262738,2147444480,2147071222,2146962989,2147640457,2147124790,786,-58,-9,14646
1336022934,-320,2146950729,2147505362,2147264941,2147448064,2147074011,2146967268,2147647140,2147127204,1006,-95,31,4399
1336022939,-299,2146950107,2147503369,2147260717,2147446784,2147082313,2146959597,2147648082,2147126601,1083,-117,84,58677
1336022944,-277,2146948361,2147508068,2147261284,2147449700,2147082002,2146961124,2147647259,2147130368,896,43,55,15406
1336022949,-261,2146949001,2147507721,2147267108,2147447268,2147080137,2146962496,2147651117,2147128009,734,52,88,18547
1336022954,-238,2146950637,2147503460,2147261851,2147451510,2147067236,2146964004,2147642980,2147126390,736,-91,110,8812
1336022959,-215,2146949531,2147505014,2147263570,2147449526,2147073728,2146961819,2147641380,2147129609,901,-49,6,7910
1336022964,-194,2146950061,2147508544,2147259309,2147448722,2147087149,2146961252,2147647378,2147125833,1100,-84,22,47661
1336022969,-171,2146949833,2147507730,2147257792,2147449590,2147089033,2146966336,2147645723,2147123629,1254,-20,6,15938
1336022974,-154,2146951899,2147506980,2147259172,2147450770,2147073865,2146962962,2147644150,2147122560,1332,0,-191,64306
1336022979,-131,2146947364,2147511652,2147257170,2147446162,2147088731,2146960676,2147642587,2147128256,1242,31,60,40643
1336022984,-110,2146944786,2147512512,2147258934,2147448265,2147085449,2146959469,2147642669,2147129188,920,-72,-60,39580
1336022989,-88,2146948553,2147511981,2147257572,2147446253,2147084873,2146962432,2147646720,2147128841,625,-18,67,37236
1336022994,-71,2146945097,2147514660,2147255963,2147443126,2147086884,2146959460,2147641691,2147124315,624,-20,-16,24789
1336022999,-49,2146949330,2147514843,2147260388,2147447378,2147089764,2146964553,2147644534,2147125430,833,-43,47,63354
1336023004,-27,2146947529,2147516717,2147255945,2147451200,2147083474,2146961472,2147643757,2147128210,959,-56,-48,61508
1336023009,-407,2146950930,2147512905,2147259538,2147447332,2147079360,2146959926,2147645348,2147124123,800,-33,-11,23599
1336023014,-411,2146950464,2147513938,2147257600,2147442496,2147074989,2146962486,2147642157,2147122249,612,24,66,28563
1336023019,-408,2146952283,2147514715,2147262427,2147444690,2147081764,2146962322,2147643785,2147123830,197,47,-74,22802
1336023024,-411,2146948214,2147516105,2147256228,2147447744,2147083968,2146963702,2147643401,2147124050,269,91,44,57929
1336023029,-410,2146948150,2147511341,2147257984,2147448100,2147085705,2146961462,2147641856,2147125732,292,55,19,20790
1336023034,-413,2146946532,2147514898,2147261504,2147448448,2147084105,2146960000,2147640905,2147124352,322,49,87,22242
1336023039,-410,2146946148,2147513746,2147259721,2147448283,2147075401,2146958966,2147642825,2147126912,302,44,35,9576
1336023044,-414,2146949595,2147513728,2147262025,2147450889,2147089371,2146962011,2147644909,2147127149,2956,31,56,42763
1336023049,-412,2146948516,2147515684,2147256219,2147445156,2147090441,2146960356,2147640448,2147124516,1766,38,-128,46092
1336023054,-414,2146948800,2147512484,2147258669,2147445458,2147079213,2146967917,2147644736,2147125805,2413,-63,47,16613
1336023059,-413,2146945024,2147513380,2147257837,2147442249,2147087195,2146962020,2147644525,2147125110,3318,75,9,59738
1336023064,-416,2146947803,2147515428,2147258605,2147441426,2147084041,2146960594,2147642724,2147125814,954,110,56,5911
1336023069,-413,2146943451,2147512868,2147258550,2147446217,2147092297,2146962066,2147641883,2147124361,464,-40,75,36753
1336023074,-417,2146948635,2147511012,2147256804,2147445458,2147094637,2146962980,2147643629,2147128201,689,-78,29,2855
1336023079,-415,2146948032,2147513490,2147254729,2147446601,2147087332,2146965860,2147646418,2147126738,953,-97,-9,58121
1336023084,-417,2146952265,2147514907,2147258432,2147446180,2147090066,2146961645,2147645156,2147127323,1008,5,-23,29726
1336023089,-420,2146949604,2147510966,2147256338,2147448548,2147085412,2146965257,2147644278,2147127286,613,12,40,64079
1336023094,-419,2146947712,2147509979,2147259693,2147447506,2147086317,2146960859,2147643693,2147128804,535,50,190,36753
1336023099,-417,2146951076,2147511579,2147259017,2147445485,2147080722,2146961490,2147649581,2147127186,603,27,85,15858
1336023104,-420,2146951433,2147510189,2147257353,2147445741,2147082834,2146965101,2147644982,2147125778,343,185,161,12257
1336023109,-422,2146952338,2147512649,2147259876,2147442843,2147077677,2146966144,2147646518,2147125732,2099,-33,9,22231
1336023114,-421,2146946797,2147514989,2147258002,2147447652,2147076608,2146960484,2147650249,2147123282,1635,-35,-84,4103
1336023119,-443,2146951780,2147507821,2147257170,2147446427,2147088877,2146962806,2147646217,2147124361,917,60,59,49413
1336023124,-442,2146949248,2147507730,2147260416,2147443062,2147087094,2146961389,2147642002,2147124626,622,86,93,455
1336023129,-444,2146951734,2147508754,2147257965,2147446418,2147086573,2146948187,2147642678,2147120420,204,82,136,40878
1336023134,-443,2146947072,2147509842,2147257718,2147446509,2147087186,2146957915,2147636736,2147122368,2755,60,71,40539
1336023139,-445,2146948041,2147508516,2147258669,2147446784,2147084013,2146959798,2147642468,2147116982,3120,-20,76,7224
1336023144,-444,2146949677,2147509403,2147253037,2147447725,2147089142,2146951515,2147640438,2147122560,3371,-73,4,61991
1336023149,-445,2146948589,2147512219,2147255917,2147445028,2147079396,2146960146,2147643867,2147123922,3228,104,62,37646
1336023154,-430,2146948818,2147509714,2147256530,2147444096,2147071661,2146957851,2147646253,2147120621,2251,46,-2,36769
1336023159,-406,2146947254,2147507547,2147261842,2147444077,2147086838,2146960768,2147642861,2147123510,2291,59,-29,27894
1336023164,-386,2146952786,2147508013,2147261933,2147442203,2147085760,2146954240,2147642962,2147125312,3079,20,-83,39293
1336023169,-364,2146945261,2147510610,2147260452,2147443026,2147090102,2146960704,2147645366,2147126400,2920,-53,-55,38370
1336023174,-346,2146948772,2147508242,2147258560,2147447286,2147088064,2146968219,2147645293,2147122852,1988,47,0,9139
1336023179,-325,2146947355,2147507200,2147260114,2147445430,2147068845,2146961865,2147645412,2147122395,1916,190,148,18287
1336023184,-302,2146940178,2147509933,2147259227,2147442596,2147076297,2146962797,2147643392,2147122450,2264,-57,-24,42548
1336023189,-280,2146945974,2147508854,2147261366,2147443209,2147072731,2146962944,2147640859,2147122093,3302,108,-6,6966
1336023194,-258,2146947620,2147507620,2147260187,2147442523,2147075922,2146962715,2147635977,2147123821,68,6,-136,47689
1336023199,-241,2146945005,2147511314,2147255588,2147446464,2147087725,2146965458,2147641947,2147124178,127,12,112,36317
1336023204,-218,2146945133,2147513362,2147257993,2147449728,2147079753,2146964918,2147643977,2147122779,296,-22,9,27645
